createdAt,value
2019-04-25T00:02:01.821Z,5.80
2019-04-25T00:04:32.508Z,5.80
2019-04-25T00:07:03.430Z,5.80
2019-04-25T00:09:37.518Z,5.80
2019-04-25T00:12:08.776Z,5.70
2019-04-25T00:14:39.704Z,5.60
2019-04-25T00:17:11.838Z,5.50
2019-04-25T00:19:43.277Z,5.50
2019-04-25T00:22:18.750Z,5.40
2019-04-25T00:24:56.651Z,5.40
2019-04-25T00:27:27.327Z,5.30
2019-04-25T00:29:57.952Z,5.30
2019-04-25T00:32:28.406Z,5.30
2019-04-25T00:34:59.243Z,5.30
2019-04-25T00:37:29.765Z,5.30
2019-04-25T00:40:01.509Z,5.30
2019-04-25T00:42:32.110Z,5.30
2019-04-25T00:45:02.819Z,5.40
2019-04-25T00:47:33.282Z,5.40
2019-04-25T00:50:04.633Z,5.40
2019-04-25T00:52:35.140Z,5.40
2019-04-25T00:55:06.645Z,5.30
2019-04-25T00:57:38.524Z,5.40
2019-04-25T01:00:19.084Z,5.40
2019-04-25T01:02:53.192Z,5.40
2019-04-25T01:05:24.240Z,5.40
2019-04-25T01:07:54.944Z,5.50
2019-04-25T01:10:25.863Z,5.50
2019-04-25T01:12:56.597Z,5.50
2019-04-25T01:15:27.670Z,5.50
2019-04-25T01:17:58.457Z,5.60
2019-04-25T01:20:28.946Z,5.60
2019-04-25T01:23:00.868Z,5.70
2019-04-25T01:25:40.695Z,5.70
2019-04-25T01:28:05.383Z,5.80
2019-04-25T01:30:35.957Z,5.90
2019-04-25T01:33:08.125Z,6.00
2019-04-25T01:35:46.230Z,6.00
2019-04-25T01:38:19.281Z,6.00
2019-04-25T01:41:07.531Z,6.10
2019-04-25T01:43:43.667Z,6.10
2019-04-25T01:46:16.142Z,6.00
2019-04-25T01:48:46.619Z,6.10
2019-04-25T01:51:17.095Z,6.20
2019-04-25T01:53:48.991Z,6.20
2019-04-25T01:56:19.477Z,6.20
2019-04-25T01:58:49.957Z,6.30
2019-04-25T02:01:21.172Z,6.40
2019-04-25T02:03:53.516Z,6.40
2019-04-25T02:06:24.860Z,6.50
2019-04-25T02:08:56.208Z,6.40
2019-04-25T02:11:28.348Z,6.30
2019-04-25T02:13:59.095Z,6.20
2019-04-25T02:16:29.818Z,6.20
2019-04-25T02:19:00.297Z,6.20
2019-04-25T02:21:31.052Z,6.20
2019-04-25T02:24:02.282Z,6.10
2019-04-25T02:26:34.105Z,6.10
2019-04-25T02:29:04.804Z,6.00
2019-04-25T02:31:35.551Z,6.00
2019-04-25T02:34:08.550Z,5.90
2019-04-25T02:36:38.461Z,5.90
2019-04-25T02:39:16.031Z,5.90
2019-04-25T02:41:46.675Z,6.00
2019-04-25T02:44:17.282Z,6.00
2019-04-25T02:46:54.513Z,6.10
2019-04-25T02:49:33.001Z,6.10
2019-04-25T02:52:06.902Z,6.10
2019-04-25T02:54:35.166Z,6.20
2019-04-25T02:57:08.081Z,6.20
2019-04-25T02:59:38.127Z,6.20
2019-04-25T03:02:09.362Z,6.20
2019-04-25T03:04:39.935Z,6.20
2019-04-25T03:07:11.273Z,6.10
2019-04-25T03:09:42.188Z,6.10
2019-04-25T03:12:26.969Z,6.10
2019-04-25T03:14:44.991Z,6.10
2019-04-25T03:17:15.679Z,6.10
2019-04-25T03:19:54.409Z,6.00
2019-04-25T03:22:29.405Z,6.00
2019-04-25T03:25:01.561Z,6.00
2019-04-25T03:27:33.928Z,6.00
2019-04-25T03:30:11.296Z,5.90
2019-04-25T03:32:39.091Z,5.90
2019-04-25T03:35:10.174Z,6.00
2019-04-25T03:37:40.617Z,6.10
2019-04-25T03:40:11.819Z,6.10
2019-04-25T03:42:43.987Z,6.00
2019-04-25T03:45:14.916Z,6.00
2019-04-25T03:47:46.202Z,6.10
2019-04-25T03:50:16.621Z,6.10
2019-04-25T03:52:47.070Z,6.20
2019-04-25T03:55:17.547Z,6.20
2019-04-25T03:57:47.987Z,6.10
2019-04-25T04:00:18.550Z,6.10
2019-04-25T04:02:49.034Z,6.10
2019-04-25T04:05:19.561Z,6.10
2019-04-25T04:07:50.025Z,6.10
2019-04-25T04:10:21.261Z,6.10
2019-04-25T04:12:51.770Z,6.10
2019-04-25T04:15:23.192Z,6.20
2019-04-25T04:17:56.473Z,6.20
2019-04-25T04:20:28.569Z,6.20
2019-04-25T04:23:03.636Z,6.30
2019-04-25T04:25:34.141Z,6.40
2019-04-25T04:28:04.559Z,6.40
2019-04-25T04:30:35.034Z,6.50
2019-04-25T04:33:06.854Z,6.50
2019-04-25T04:35:37.333Z,6.60
2019-04-25T04:38:09.573Z,6.70
2019-04-25T04:40:40.057Z,6.70
2019-04-25T04:43:10.495Z,6.80
2019-04-25T04:45:43.147Z,6.80
2019-04-25T04:48:14.619Z,6.90
2019-04-25T04:50:45.359Z,6.90
2019-04-25T04:53:16.331Z,6.90
2019-04-25T04:55:47.570Z,7.00
2019-04-25T04:58:19.231Z,7.00
2019-04-25T05:00:49.720Z,7.00
2019-04-25T05:03:26.686Z,7.10
2019-04-25T05:06:01.247Z,7.10
2019-04-25T05:08:48.634Z,7.10
2019-04-25T05:11:19.924Z,7.10
2019-04-25T05:13:50.323Z,7.20
2019-04-25T05:16:20.765Z,7.30
2019-04-25T05:18:51.207Z,7.30
2019-04-25T05:21:22.510Z,7.40
2019-04-25T05:23:54.267Z,7.40
2019-04-25T05:26:25.176Z,7.60
2019-04-25T05:28:55.582Z,7.70
2019-04-25T05:31:36.650Z,7.70
2019-04-25T05:34:07.091Z,7.80
2019-04-25T05:36:37.620Z,7.90
2019-04-25T05:39:10.741Z,8.00
2019-04-25T05:41:45.843Z,8.10
2019-04-25T05:44:16.953Z,8.30
2019-04-25T05:46:48.921Z,8.50
2019-04-25T05:49:19.377Z,8.90
2019-04-25T05:51:49.877Z,9.40
2019-04-25T05:54:20.635Z,9.60
2019-04-25T05:56:51.384Z,9.70
2019-04-25T05:59:21.966Z,10.10
2019-04-25T06:01:53.778Z,10.40
2019-04-25T06:04:25.669Z,10.70
2019-04-25T06:06:56.244Z,10.60
2019-04-25T06:09:28.372Z,10.60
2019-04-25T06:12:06.127Z,10.50
2019-04-25T06:14:36.574Z,10.70
2019-04-25T06:17:10.032Z,10.50
2019-04-25T06:19:48.128Z,10.90
2019-04-25T06:22:20.917Z,11.20
2019-04-25T06:24:54.213Z,11.20
2019-04-25T06:27:27.033Z,11.20
2019-04-25T06:30:00.943Z,11.10
2019-04-25T06:32:31.452Z,11.30
2019-04-25T06:35:01.915Z,11.00
2019-04-25T06:37:33.973Z,11.20
2019-04-25T06:40:07.579Z,11.50
2019-04-25T06:42:39.046Z,11.70
2019-04-25T06:45:13.589Z,12.10
2019-04-25T06:47:56.009Z,12.30
2019-04-25T06:50:27.075Z,12.50
2019-04-25T06:52:57.456Z,12.70
2019-04-25T06:55:28.465Z,12.90
2019-04-25T06:58:09.202Z,12.90
2019-04-25T07:00:35.280Z,12.90
2019-04-25T07:03:04.304Z,13.10
2019-04-25T07:05:40.187Z,13.40
2019-04-25T07:08:07.076Z,13.80
2019-04-25T07:10:37.570Z,14.20
2019-04-25T07:13:07.998Z,14.50
2019-04-25T07:15:38.491Z,14.80
2019-04-25T07:18:08.959Z,14.30
2019-04-25T07:20:39.443Z,14.30
2019-04-25T07:23:09.866Z,14.00
2019-04-25T07:25:43.692Z,14.10
2019-04-25T07:28:30.240Z,14.40
2019-04-25T07:31:17.943Z,14.10
2019-04-25T07:33:53.336Z,14.60
2019-04-25T07:36:23.775Z,15.20
2019-04-25T07:39:05.537Z,16.00
2019-04-25T07:41:27.166Z,16.50
2019-04-25T07:43:57.570Z,16.50
2019-04-25T07:46:28.002Z,16.20
2019-04-25T07:48:59.021Z,16.20
2019-04-25T07:51:30.375Z,16.10
2019-04-25T07:54:02.032Z,15.70
2019-04-25T07:56:35.170Z,15.60
2019-04-25T07:59:07.248Z,16.10
2019-04-25T08:01:39.078Z,15.60
2019-04-25T08:04:10.153Z,16.30
2019-04-25T08:06:40.574Z,16.90
2019-04-25T08:09:12.208Z,17.30
2019-04-25T08:11:45.073Z,17.70
2019-04-25T08:14:20.574Z,18.10
2019-04-25T08:16:53.844Z,18.50
2019-04-25T08:19:26.295Z,18.60
2019-04-25T08:21:58.624Z,18.70
2019-04-25T08:24:30.883Z,18.70
2019-04-25T08:27:03.309Z,18.40
2019-04-25T08:29:37.571Z,18.30
2019-04-25T08:32:07.330Z,18.30
2019-04-25T08:34:38.718Z,18.20
2019-04-25T08:37:18.076Z,17.80
2019-04-25T08:39:44.910Z,17.60
2019-04-25T08:42:15.352Z,17.50
2019-04-25T08:44:46.364Z,17.80
2019-04-25T08:47:17.386Z,18.40
2019-04-25T08:49:50.036Z,17.90
2019-04-25T08:52:20.929Z,17.20
2019-04-25T08:54:59.599Z,17.40
2019-04-25T08:57:33.859Z,17.60
2019-04-25T09:00:09.528Z,18.10
2019-04-25T09:02:44.716Z,18.60
2019-04-25T09:05:20.885Z,18.80
2019-04-25T09:07:54.902Z,18.70
2019-04-25T09:10:25.953Z,18.60
2019-04-25T09:12:57.211Z,18.90
2019-04-25T09:15:28.225Z,19.10
2019-04-25T09:17:59.257Z,19.40
2019-04-25T09:20:30.306Z,19.50
2019-04-25T09:23:01.309Z,19.00
2019-04-25T09:25:34.513Z,19.20
2019-04-25T09:28:05.901Z,19.70
2019-04-25T09:30:37.193Z,20.10
2019-04-25T09:33:09.146Z,20.40
2019-04-25T09:35:40.164Z,20.90
2019-04-25T09:38:11.245Z,21.00
2019-04-25T09:40:44.141Z,21.30
2019-04-25T09:43:14.972Z,21.40
2019-04-25T09:45:50.586Z,21.60
2019-04-25T09:48:41.239Z,21.80
2019-04-25T09:51:13.963Z,22.40
2019-04-25T09:53:50.991Z,22.80
2019-04-25T09:56:20.505Z,23.20
2019-04-25T09:58:55.964Z,23.10
2019-04-25T10:01:27.799Z,22.80
2019-04-25T10:03:58.790Z,23.30
2019-04-25T10:06:29.790Z,23.90
2019-04-25T10:09:00.902Z,24.40
2019-04-25T10:11:33.442Z,24.20
2019-04-25T10:14:24.529Z,23.80
2019-04-25T10:16:55.528Z,24.20
2019-04-25T10:19:26.557Z,24.40
2019-04-25T10:21:57.560Z,25.30
2019-04-25T10:24:28.791Z,25.90
2019-04-25T10:27:01.348Z,26.40
2019-04-25T10:29:41.241Z,27.50
2019-04-25T10:32:05.278Z,27.40
2019-04-25T10:34:36.078Z,26.60
2019-04-25T10:37:07.512Z,26.40
2019-04-25T10:39:40.119Z,26.10
2019-04-25T10:42:11.444Z,25.90
2019-04-25T10:44:42.523Z,25.40
2019-04-25T10:47:13.592Z,25.30
2019-04-25T10:49:45.864Z,25.80
2019-04-25T10:52:17.167Z,25.60
2019-04-25T10:54:49.334Z,25.00
2019-04-25T10:57:26.311Z,24.50
2019-04-25T11:00:06.552Z,25.10
2019-04-25T11:02:30.366Z,24.50
2019-04-25T11:05:09.243Z,24.10
2019-04-25T11:07:40.672Z,23.40
2019-04-25T11:10:14.032Z,22.70
2019-04-25T11:12:47.184Z,22.80
2019-04-25T11:15:18.328Z,22.40
2019-04-25T11:17:50.125Z,22.10
2019-04-25T11:20:30.223Z,22.40
2019-04-25T11:23:01.216Z,23.40
2019-04-25T11:25:34.075Z,23.50
2019-04-25T11:28:09.152Z,23.30
2019-04-25T11:30:44.036Z,23.20
2019-04-25T11:33:15.021Z,23.40
2019-04-25T11:35:47.477Z,23.40
2019-04-25T11:38:20.539Z,23.60
2019-04-25T11:41:13.978Z,23.60
2019-04-25T11:43:46.310Z,24.00
2019-04-25T11:46:17.847Z,25.40
2019-04-25T11:48:48.864Z,25.10
2019-04-25T11:51:20.260Z,25.20
2019-04-25T11:53:51.554Z,25.70
2019-04-25T11:56:24.134Z,25.20
2019-04-25T11:58:55.566Z,25.40
2019-04-25T12:01:28.321Z,25.40
2019-04-25T12:03:59.578Z,24.30
2019-04-25T12:06:30.610Z,23.30
2019-04-25T12:09:01.704Z,23.10
2019-04-25T12:11:34.044Z,23.40
2019-04-25T12:14:05.289Z,23.80
2019-04-25T12:16:36.626Z,23.90
2019-04-25T12:19:07.611Z,23.90
2019-04-25T12:21:38.630Z,23.60
2019-04-25T12:24:09.988Z,23.50
2019-04-25T12:26:40.982Z,23.80
2019-04-25T12:29:14.214Z,24.60
2019-04-25T12:31:46.415Z,24.50
2019-04-25T12:34:18.099Z,24.90
2019-04-25T12:36:50.216Z,25.40
2019-04-25T12:39:21.558Z,25.40
2019-04-25T12:41:54.419Z,25.10
2019-04-25T12:44:33.379Z,25.40
2019-04-25T12:47:11.482Z,25.10
2019-04-25T12:49:43.802Z,24.10
2019-04-25T12:52:15.122Z,24.40
2019-04-25T12:54:47.463Z,24.60
2019-04-25T12:57:18.885Z,24.30
2019-04-25T12:59:49.985Z,24.30
2019-04-25T13:02:21.129Z,24.70
2019-04-25T13:04:52.212Z,24.40
2019-04-25T13:07:23.660Z,24.00
2019-04-25T13:09:55.423Z,23.80
2019-04-25T13:12:26.830Z,24.00
2019-04-25T13:14:57.856Z,24.10
2019-04-25T13:17:28.842Z,24.50
2019-04-25T13:20:00.137Z,24.50
2019-04-25T13:22:31.112Z,24.50
2019-04-25T13:25:03.192Z,25.10
2019-04-25T13:27:36.827Z,25.20
2019-04-25T13:30:24.039Z,25.30
2019-04-25T13:33:15.091Z,24.90
2019-04-25T13:35:47.572Z,25.10
2019-04-25T13:38:19.020Z,25.50
2019-04-25T13:40:50.101Z,25.30
2019-04-25T13:43:22.187Z,24.90
2019-04-25T13:45:53.544Z,24.90
2019-04-25T13:48:26.543Z,25.40
2019-04-25T13:50:57.620Z,25.50
2019-04-25T13:53:29.453Z,25.50
2019-04-25T13:56:00.535Z,24.90
2019-04-25T13:58:32.143Z,24.90
2019-04-25T14:01:12.842Z,25.00
2019-04-25T14:03:36.590Z,24.90
2019-04-25T14:06:08.127Z,25.00
2019-04-25T14:08:39.397Z,25.10
2019-04-25T14:11:10.413Z,24.80
2019-04-25T14:13:41.423Z,24.70
2019-04-25T14:16:14.448Z,24.80
2019-04-25T14:18:47.133Z,24.40
2019-04-25T14:21:19.420Z,23.80
2019-04-25T14:23:50.440Z,23.80
2019-04-25T14:26:22.904Z,23.60
2019-04-25T14:28:54.211Z,23.70
2019-04-25T14:31:41.254Z,23.80
2019-04-25T14:33:58.342Z,23.80
2019-04-25T14:36:30.234Z,23.90
2019-04-25T14:39:01.278Z,23.80
2019-04-25T14:41:32.409Z,23.50
2019-04-25T14:44:04.233Z,23.40
2019-04-25T14:46:35.735Z,23.20
2019-04-25T14:49:06.972Z,22.90
2019-04-25T14:51:38.071Z,22.80
2019-04-25T14:54:22.944Z,22.70
2019-04-25T14:57:01.830Z,22.70
2019-04-25T14:59:33.810Z,22.50
2019-04-25T15:02:05.333Z,22.40
2019-04-25T15:04:36.360Z,22.10
2019-04-25T15:07:07.432Z,21.90
2019-04-25T15:09:38.490Z,21.80
2019-04-25T15:12:09.696Z,21.70
2019-04-25T15:14:40.737Z,21.50
2019-04-25T15:17:12.354Z,21.50
2019-04-25T15:19:43.613Z,21.50
2019-04-25T15:22:14.628Z,21.70
2019-04-25T15:24:45.921Z,21.70
2019-04-25T15:27:16.926Z,21.60
2019-04-25T15:29:47.954Z,21.60
2019-04-25T15:32:20.602Z,21.70
2019-04-25T15:34:53.363Z,21.70
2019-04-25T15:37:32.433Z,21.80
2019-04-25T15:40:17.560Z,21.80
2019-04-25T15:42:50.273Z,21.70
2019-04-25T15:45:26.636Z,21.70
2019-04-25T15:47:57.967Z,21.60
2019-04-25T15:50:29.869Z,21.40
2019-04-25T15:53:00.917Z,21.20
2019-04-25T15:55:32.231Z,21.10
2019-04-25T15:58:03.298Z,21.00
2019-04-25T16:00:35.402Z,20.90
2019-04-25T16:03:06.929Z,20.90
2019-04-25T16:05:38.344Z,20.80
2019-04-25T16:08:09.914Z,20.70
2019-04-25T16:10:40.913Z,20.60
2019-04-25T16:13:12.330Z,20.50
2019-04-25T16:15:43.350Z,20.50
2019-04-25T16:18:14.439Z,20.40
2019-04-25T16:20:45.713Z,20.40
2019-04-25T16:23:17.015Z,20.40
2019-04-25T16:25:48.109Z,20.40
2019-04-25T16:28:19.407Z,20.40
2019-04-25T16:30:50.650Z,20.40
2019-04-25T16:33:21.940Z,20.40
2019-04-25T16:35:52.976Z,20.50
2019-04-25T16:38:24.777Z,20.50
2019-04-25T16:40:55.950Z,20.50
2019-04-25T16:43:29.642Z,20.60
2019-04-25T16:46:01.035Z,20.70
2019-04-25T16:48:32.069Z,20.80
2019-04-25T16:51:03.549Z,21.10
2019-04-25T16:53:35.563Z,21.20
2019-04-25T16:56:06.897Z,21.20
2019-04-25T16:58:38.623Z,21.10
2019-04-25T17:01:11.574Z,20.70
2019-04-25T17:03:43.714Z,20.60
2019-04-25T17:06:15.520Z,20.20
2019-04-25T17:08:46.540Z,19.80
2019-04-25T17:11:17.553Z,19.30
2019-04-25T17:13:52.646Z,18.90
2019-04-25T17:16:40.746Z,18.60
2019-04-25T17:19:13.392Z,18.20
2019-04-25T17:21:47.174Z,18.00
2019-04-25T17:24:18.203Z,17.60
2019-04-25T17:26:48.746Z,17.30
2019-04-25T17:29:20.519Z,17.00
2019-04-25T17:31:58.251Z,16.80
2019-04-25T17:34:30.760Z,16.60
2019-04-25T17:37:13.746Z,16.40
2019-04-25T17:39:54.925Z,16.20
2019-04-25T17:42:26.422Z,16.00
2019-04-25T17:44:57.397Z,15.80
2019-04-25T17:47:28.954Z,15.60
2019-04-25T17:50:01.272Z,15.50
2019-04-25T17:52:32.629Z,15.30
2019-04-25T17:55:03.254Z,15.20
2019-04-25T17:57:34.015Z,14.90
2019-04-25T18:00:11.076Z,14.70
2019-04-25T18:02:41.789Z,14.40
2019-04-25T18:05:12.602Z,14.10
2019-04-25T18:07:43.457Z,13.80
2019-04-25T18:10:15.627Z,13.70
2019-04-25T18:12:46.669Z,13.50
2019-04-25T18:15:19.180Z,13.30
2019-04-25T18:17:49.884Z,13.00
2019-04-25T18:20:21.956Z,12.80
2019-04-25T18:22:54.152Z,12.50
2019-04-25T18:25:26.368Z,12.30
2019-04-25T18:28:01.283Z,12.10
2019-04-25T18:30:31.891Z,11.90
2019-04-25T18:33:10.245Z,11.70
2019-04-25T18:35:40.304Z,11.50
2019-04-25T18:38:12.141Z,11.30
2019-04-25T18:40:56.151Z,11.10
2019-04-25T18:43:31.267Z,10.90
2019-04-25T18:46:05.138Z,10.70
2019-04-25T18:48:36.980Z,10.50
2019-04-25T18:51:07.752Z,10.40
2019-04-25T18:53:58.208Z,10.20
2019-04-25T18:56:33.541Z,10.10
2019-04-25T18:59:06.213Z,9.90
2019-04-25T19:01:50.385Z,9.80
2019-04-25T19:04:22.553Z,9.70
2019-04-25T19:06:58.083Z,9.60
2019-04-25T19:09:25.503Z,9.50
2019-04-25T19:12:02.501Z,9.40
2019-04-25T19:14:33.967Z,9.30
2019-04-25T19:17:05.510Z,9.20
2019-04-25T19:19:36.486Z,9.10
2019-04-25T19:22:07.278Z,9.10
2019-04-25T19:24:38.036Z,9.00
2019-04-25T19:27:08.655Z,8.90
2019-04-25T19:29:40.337Z,8.80
2019-04-25T19:32:11.985Z,8.70
2019-04-25T19:34:42.627Z,8.60
2019-04-25T19:37:13.169Z,8.50
2019-04-25T19:39:49.368Z,8.50
2019-04-25T19:42:27.146Z,8.40
2019-04-25T19:44:59.392Z,8.30
2019-04-25T19:47:30.234Z,8.20
2019-04-25T19:50:02.097Z,8.20
2019-04-25T19:52:32.897Z,8.10
2019-04-25T19:55:05.267Z,8.00
2019-04-25T19:57:36.071Z,7.90
2019-04-25T20:00:07.937Z,7.80
2019-04-25T20:02:46.667Z,7.80
2019-04-25T20:05:30.193Z,7.70
2019-04-25T20:08:02.915Z,7.70
2019-04-25T20:10:37.842Z,7.60
2019-04-25T20:13:09.460Z,7.50
2019-04-25T20:15:41.801Z,7.50
2019-04-25T20:18:12.446Z,7.40
2019-04-25T20:23:59.376Z,7.40
2019-04-25T20:30:28.060Z,7.20
2019-04-25T20:33:00.527Z,7.10
2019-04-25T20:35:31.139Z,7.10
2019-04-25T20:38:22.733Z,7.00
2019-04-25T20:41:23.145Z,7.00
2019-04-25T20:43:55.038Z,7.00
2019-04-25T20:46:25.898Z,6.90
2019-04-25T20:48:57.622Z,6.90
2019-04-25T20:51:34.351Z,6.90
2019-04-25T20:54:05.000Z,6.90
2019-04-25T20:56:37.099Z,6.90
2019-04-25T20:59:09.607Z,6.80
2019-04-25T21:01:40.791Z,6.80
2019-04-25T21:04:13.575Z,6.80
2019-04-25T21:06:44.239Z,6.80
2019-04-25T21:09:17.225Z,6.70
2019-04-25T21:11:49.894Z,6.70
2019-04-25T21:14:24.186Z,6.70
2019-04-25T21:16:59.441Z,6.60
2019-04-25T21:19:34.620Z,6.50
2019-04-25T21:22:09.022Z,6.50
2019-04-25T21:24:39.703Z,6.50
2019-04-25T21:27:10.979Z,6.50
2019-04-25T21:29:41.914Z,6.50
2019-04-25T21:32:12.758Z,6.50
2019-04-25T21:34:44.860Z,6.50
2019-04-25T21:37:15.551Z,6.40
2019-04-25T21:40:03.922Z,6.40
2019-04-25T21:42:41.862Z,6.40
2019-04-25T21:45:14.677Z,6.40
2019-04-25T21:47:45.186Z,6.40
2019-04-25T21:50:18.431Z,6.40
2019-04-25T21:52:51.300Z,6.40
2019-04-25T21:55:24.892Z,6.30
2019-04-25T21:57:55.860Z,6.30
2019-04-25T22:00:46.923Z,6.30
2019-04-25T22:03:21.957Z,6.30
2019-04-25T22:05:54.159Z,6.30
2019-04-25T22:08:25.369Z,6.30
2019-04-25T22:10:57.286Z,6.30
2019-04-25T22:13:27.794Z,6.30
2019-04-25T22:16:03.814Z,6.20
2019-04-25T22:18:52.651Z,6.20
2019-04-25T22:21:37.471Z,6.10
2019-04-25T22:24:11.029Z,6.10
2019-04-25T22:26:38.993Z,6.10
2019-04-25T22:29:11.013Z,6.10
2019-04-25T22:32:01.520Z,6.00
2019-04-25T22:34:51.522Z,5.90
2019-04-25T22:37:19.381Z,5.90
2019-04-25T22:39:56.115Z,5.90
2019-04-25T22:42:26.745Z,5.90
2019-04-25T22:44:57.558Z,5.90
2019-04-25T22:47:32.655Z,5.90
2019-04-25T22:50:03.284Z,5.90
2019-04-25T22:52:34.941Z,5.90
2019-04-25T22:55:08.260Z,5.90
2019-04-25T22:57:40.108Z,5.90
2019-04-25T23:00:12.363Z,5.90
2019-04-25T23:02:45.089Z,5.90
2019-04-25T23:05:17.251Z,5.90
2019-04-25T23:07:49.215Z,5.90
2019-04-25T23:10:20.225Z,5.90
2019-04-25T23:12:50.854Z,5.90
2019-04-25T23:15:21.369Z,5.80
2019-04-25T23:17:52.768Z,5.80
2019-04-25T23:20:23.840Z,5.70
2019-04-25T23:22:54.447Z,5.70
2019-04-25T23:25:26.648Z,5.70
2019-04-25T23:27:59.072Z,5.70
2019-04-25T23:30:31.839Z,5.60
2019-04-25T23:33:02.308Z,5.50
2019-04-25T23:35:34.252Z,5.50
2019-04-25T23:38:05.756Z,5.50
2019-04-25T23:40:36.641Z,5.40
2019-04-25T23:43:07.592Z,5.40
2019-04-25T23:45:38.036Z,5.30
2019-04-25T23:48:08.514Z,5.30
2019-04-25T23:50:39.000Z,5.30
2019-04-25T23:53:11.001Z,5.40
2019-04-25T23:55:41.694Z,5.50
2019-04-25T23:58:12.156Z,5.50
