createdAt,value
2018-06-09T00:00:13.850Z,1004.59
2018-06-09T00:01:13.841Z,1004.64
2018-06-09T00:02:13.836Z,1004.6
2018-06-09T00:03:13.822Z,1004.61
2018-06-09T00:04:13.815Z,1004.62
2018-06-09T00:05:13.804Z,1004.62
2018-06-09T00:06:13.795Z,1004.6
2018-06-09T00:07:13.784Z,1004.6
2018-06-09T00:08:13.775Z,1004.58
2018-06-09T00:09:13.767Z,1004.59
2018-06-09T00:10:13.756Z,1004.55
2018-06-09T00:11:13.746Z,1004.53
2018-06-09T00:12:13.742Z,1004.51
2018-06-09T00:13:13.731Z,1004.53
2018-06-09T00:14:13.719Z,1004.54
2018-06-09T00:15:13.708Z,1004.49
2018-06-09T00:16:13.703Z,1004.46
2018-06-09T00:17:13.690Z,1004.43
2018-06-09T00:18:13.680Z,1004.4
2018-06-09T00:19:13.674Z,1004.44
2018-06-09T00:20:13.663Z,1004.43
2018-06-09T00:21:13.652Z,1004.41
2018-06-09T00:22:13.643Z,1004.45
2018-06-09T00:23:13.636Z,1004.5
2018-06-09T00:24:13.625Z,1004.46
2018-06-09T00:25:13.616Z,1004.46
2018-06-09T00:26:13.605Z,1004.5
2018-06-09T00:27:13.597Z,1004.54
2018-06-09T00:28:13.587Z,1004.5
2018-06-09T00:29:13.578Z,1004.52
2018-06-09T00:30:13.567Z,1004.46
2018-06-09T00:31:13.559Z,1004.45
2018-06-09T00:32:13.548Z,1004.43
2018-06-09T00:33:13.539Z,1004.42
2018-06-09T00:34:13.534Z,1004.42
2018-06-09T00:35:13.522Z,1004.45
2018-06-09T00:36:13.511Z,1004.43
2018-06-09T00:37:13.503Z,1004.4
2018-06-09T00:38:13.492Z,1004.41
2018-06-09T00:39:13.481Z,1004.42
2018-06-09T00:40:13.472Z,1004.39
2018-06-09T00:41:13.462Z,1004.38
2018-06-09T00:42:13.454Z,1004.35
2018-06-09T00:43:13.443Z,1004.37
2018-06-09T00:44:13.437Z,1004.38
2018-06-09T00:45:13.424Z,1004.35
2018-06-09T00:46:13.415Z,1004.38
2018-06-09T00:47:13.403Z,1004.32
2018-06-09T00:48:13.394Z,1004.39
2018-06-09T00:49:13.387Z,1004.39
2018-06-09T00:50:13.373Z,1004.32
2018-06-09T00:51:13.365Z,1004.36
2018-06-09T00:52:13.357Z,1004.36
2018-06-09T00:53:13.350Z,1004.33
2018-06-09T00:54:13.337Z,1004.36
2018-06-09T00:55:13.326Z,1004.38
2018-06-09T00:56:13.317Z,1004.4
2018-06-09T00:57:13.309Z,1004.39
2018-06-09T00:58:13.297Z,1004.4
2018-06-09T00:59:13.287Z,1004.39
2018-06-09T01:00:13.280Z,1004.37
2018-06-09T01:01:13.268Z,1004.36
2018-06-09T01:02:13.260Z,1004.36
2018-06-09T01:03:13.252Z,1004.39
2018-06-09T01:04:13.248Z,1004.39
2018-06-09T01:05:13.232Z,1004.39
2018-06-09T01:06:13.220Z,1004.38
2018-06-09T01:07:13.214Z,1004.44
2018-06-09T01:08:13.201Z,1004.45
2018-06-09T01:09:13.196Z,1004.45
2018-06-09T01:10:13.182Z,1004.47
2018-06-09T01:11:13.223Z,1004.48
2018-06-09T01:12:13.160Z,1004.5
2018-06-09T01:13:13.151Z,1004.54
2018-06-09T01:14:13.141Z,1004.57
2018-06-09T01:15:13.131Z,1004.58
2018-06-09T01:16:13.123Z,1004.54
2018-06-09T01:17:13.112Z,1004.56
2018-06-09T01:18:13.105Z,1004.55
2018-06-09T01:19:13.094Z,1004.56
2018-06-09T01:20:13.082Z,1004.52
2018-06-09T01:21:13.074Z,1004.56
2018-06-09T01:22:13.064Z,1004.57
2018-06-09T01:23:13.051Z,1004.57
2018-06-09T01:24:13.046Z,1004.59
2018-06-09T01:25:13.032Z,1004.55
2018-06-09T01:26:13.023Z,1004.55
2018-06-09T01:27:13.017Z,1004.51
2018-06-09T01:28:13.004Z,1004.55
2018-06-09T01:29:12.993Z,1004.57
2018-06-09T01:30:12.983Z,1004.51
2018-06-09T01:31:12.977Z,1004.52
2018-06-09T01:32:12.964Z,1004.5
2018-06-09T01:33:12.955Z,1004.52
2018-06-09T01:34:12.944Z,1004.49
2018-06-09T01:35:12.939Z,1004.47
2018-06-09T01:36:12.924Z,1004.49
2018-06-09T01:37:12.916Z,1004.48
2018-06-09T01:38:12.903Z,1004.49
2018-06-09T01:39:12.897Z,1004.48
2018-06-09T01:40:12.884Z,1004.47
2018-06-09T01:41:12.877Z,1004.46
2018-06-09T01:42:12.865Z,1004.48
2018-06-09T01:43:12.854Z,1004.45
2018-06-09T01:44:12.844Z,1004.44
2018-06-09T01:45:12.836Z,1004.45
2018-06-09T01:46:12.824Z,1004.49
2018-06-09T01:47:12.812Z,1004.48
2018-06-09T01:48:12.803Z,1004.49
2018-06-09T01:49:12.791Z,1004.51
2018-06-09T01:50:12.783Z,1004.53
2018-06-09T01:51:12.771Z,1004.51
2018-06-09T01:52:12.763Z,1004.48
2018-06-09T01:53:12.753Z,1004.53
2018-06-09T01:54:12.742Z,1004.49
2018-06-09T01:55:12.734Z,1004.51
2018-06-09T01:56:12.721Z,1004.47
2018-06-09T01:57:12.719Z,1004.48
2018-06-09T01:58:12.702Z,1004.51
2018-06-09T01:59:12.691Z,1004.53
2018-06-09T02:00:12.683Z,1004.5
2018-06-09T02:01:12.671Z,1004.52
2018-06-09T02:02:12.661Z,1004.5
2018-06-09T02:03:12.651Z,1004.5
2018-06-09T02:04:12.642Z,1004.47
2018-06-09T02:05:12.631Z,1004.47
2018-06-09T02:06:12.622Z,1004.46
2018-06-09T02:07:12.612Z,1004.47
2018-06-09T02:08:12.601Z,1004.45
2018-06-09T02:09:12.590Z,1004.48
2018-06-09T02:10:12.581Z,1004.46
2018-06-09T02:11:12.574Z,1004.47
2018-06-09T02:12:12.561Z,1004.48
2018-06-09T02:13:12.551Z,1004.49
2018-06-09T02:14:12.591Z,1004.5
2018-06-09T02:15:12.530Z,1004.49
2018-06-09T02:16:12.519Z,1004.48
2018-06-09T02:17:12.511Z,1004.53
2018-06-09T02:18:12.502Z,1004.55
2018-06-09T02:19:12.490Z,1004.55
2018-06-09T02:20:12.481Z,1004.58
2018-06-09T02:21:12.468Z,1004.59
2018-06-09T02:22:12.459Z,1004.63
2018-06-09T02:23:12.449Z,1004.66
2018-06-09T02:24:12.439Z,1004.67
2018-06-09T02:25:12.429Z,1004.63
2018-06-09T02:26:12.419Z,1004.63
2018-06-09T02:27:12.407Z,1004.61
2018-06-09T02:28:12.399Z,1004.55
2018-06-09T02:29:12.437Z,1004.59
2018-06-09T02:30:12.380Z,1004.48
2018-06-09T02:31:12.366Z,1004.48
2018-06-09T02:32:12.355Z,1004.51
2018-06-09T02:33:12.346Z,1004.49
2018-06-09T02:34:12.338Z,1004.5
2018-06-09T02:35:12.337Z,1004.52
2018-06-09T02:36:12.316Z,1004.5
2018-06-09T02:37:12.305Z,1004.53
2018-06-09T02:38:12.295Z,1004.51
2018-06-09T02:39:12.285Z,1004.49
2018-06-09T02:40:12.275Z,1004.46
2018-06-09T02:41:12.265Z,1004.48
2018-06-09T02:42:12.253Z,1004.46
2018-06-09T02:43:12.242Z,1004.45
2018-06-09T02:44:12.232Z,1004.42
2018-06-09T02:45:12.221Z,1004.45
2018-06-09T02:46:12.213Z,1004.43
2018-06-09T02:47:12.200Z,1004.44
2018-06-09T02:48:12.191Z,1004.42
2018-06-09T02:49:12.385Z,1004.41
2018-06-09T02:50:12.171Z,1004.43
2018-06-09T02:51:12.160Z,1004.4
2018-06-09T02:52:12.151Z,1004.41
2018-06-09T02:53:12.145Z,1004.39
2018-06-09T02:54:12.133Z,1004.4
2018-06-09T02:55:12.119Z,1004.41
2018-06-09T02:56:12.109Z,1004.37
2018-06-09T02:57:12.098Z,1004.41
2018-06-09T02:58:12.090Z,1004.42
2018-06-09T02:59:12.081Z,1004.43
2018-06-09T03:00:12.069Z,1004.36
2018-06-09T03:01:12.057Z,1004.4
2018-06-09T03:02:12.062Z,1004.46
2018-06-09T03:03:12.035Z,1004.47
2018-06-09T03:04:12.028Z,1004.52
2018-06-09T03:05:12.023Z,1004.52
2018-06-09T03:06:12.005Z,1004.53
2018-06-09T03:07:11.994Z,1004.55
2018-06-09T03:08:11.988Z,1004.55
2018-06-09T03:09:11.973Z,1004.53
2018-06-09T03:10:11.964Z,1004.52
2018-06-09T03:11:11.954Z,1004.52
2018-06-09T03:12:11.945Z,1004.51
2018-06-09T03:13:11.935Z,1004.48
2018-06-09T03:14:11.921Z,1004.47
2018-06-09T03:15:11.912Z,1004.48
2018-06-09T03:16:11.900Z,1004.49
2018-06-09T03:17:11.892Z,1004.46
2018-06-09T03:18:11.879Z,1004.51
2018-06-09T03:19:11.875Z,1004.49
2018-06-09T03:20:11.857Z,1004.46
2018-06-09T03:21:11.849Z,1004.46
2018-06-09T03:22:11.842Z,1004.47
2018-06-09T03:23:11.828Z,1004.43
2018-06-09T03:24:11.815Z,1004.4
2018-06-09T03:25:11.805Z,1004.42
2018-06-09T03:26:11.798Z,1004.43
2018-06-09T03:27:11.785Z,1004.42
2018-06-09T03:28:11.775Z,1004.44
2018-06-09T03:29:11.769Z,1004.43
2018-06-09T03:30:11.753Z,1004.47
2018-06-09T03:31:11.758Z,1004.43
2018-06-09T03:32:11.735Z,1004.45
2018-06-09T03:33:11.722Z,1004.47
2018-06-09T03:34:11.717Z,1004.51
2018-06-09T03:35:11.708Z,1004.49
2018-06-09T03:36:11.694Z,1004.53
2018-06-09T03:37:11.681Z,1004.55
2018-06-09T03:38:11.671Z,1004.54
2018-06-09T03:39:11.660Z,1004.57
2018-06-09T03:40:11.650Z,1004.59
2018-06-09T03:41:11.641Z,1004.57
2018-06-09T03:42:11.629Z,1004.58
2018-06-09T03:43:11.638Z,1004.56
2018-06-09T03:44:11.607Z,1004.52
2018-06-09T03:45:11.598Z,1004.52
2018-06-09T03:46:11.587Z,1004.55
2018-06-09T03:47:11.575Z,1004.56
2018-06-09T03:48:11.566Z,1004.53
2018-06-09T03:49:11.555Z,1004.51
2018-06-09T03:50:11.543Z,1004.53
2018-06-09T03:51:11.533Z,1004.52
2018-06-09T03:52:11.525Z,1004.5
2018-06-09T03:53:11.513Z,1004.52
2018-06-09T03:54:11.503Z,1004.53
2018-06-09T03:55:11.541Z,1004.5
2018-06-09T03:56:11.479Z,1004.49
2018-06-09T03:57:11.469Z,1004.51
2018-06-09T03:58:11.460Z,1004.53
2018-06-09T03:59:11.452Z,1004.53
2018-06-09T04:00:11.439Z,1004.5
2018-06-09T04:01:11.431Z,1004.54
2018-06-09T04:02:11.422Z,1004.55
2018-06-09T04:03:11.406Z,1004.56
2018-06-09T04:04:11.394Z,1004.54
2018-06-09T04:05:11.385Z,1004.56
2018-06-09T04:06:11.378Z,1004.55
2018-06-09T04:07:11.363Z,1004.53
2018-06-09T04:08:11.354Z,1004.52
2018-06-09T04:09:11.341Z,1004.52
2018-06-09T04:10:11.339Z,1004.56
2018-06-09T04:11:11.321Z,1004.53
2018-06-09T04:12:11.311Z,1004.52
2018-06-09T04:13:11.301Z,1004.53
2018-06-09T04:14:11.290Z,1004.52
2018-06-09T04:15:11.277Z,1004.5
2018-06-09T04:16:11.269Z,1004.52
2018-06-09T04:17:11.259Z,1004.52
2018-06-09T04:18:11.249Z,1004.53
2018-06-09T04:19:11.237Z,1004.58
2018-06-09T04:20:11.225Z,1004.55
2018-06-09T04:21:11.215Z,1004.57
2018-06-09T04:22:11.202Z,1004.59
2018-06-09T04:23:11.196Z,1004.56
2018-06-09T04:24:11.182Z,1004.56
2018-06-09T04:25:11.174Z,1004.54
2018-06-09T04:26:11.166Z,1004.62
2018-06-09T04:27:11.161Z,1004.56
2018-06-09T04:28:11.141Z,1004.57
2018-06-09T04:29:11.132Z,1004.54
2018-06-09T04:30:11.124Z,1004.58
2018-06-09T04:31:11.109Z,1004.56
2018-06-09T04:32:11.099Z,1004.57
2018-06-09T04:33:11.085Z,1004.52
2018-06-09T04:34:11.078Z,1004.54
2018-06-09T04:35:11.068Z,1004.56
2018-06-09T04:36:11.055Z,1004.59
2018-06-09T04:37:11.045Z,1004.61
2018-06-09T04:38:11.035Z,1004.6
2018-06-09T04:39:11.025Z,1004.63
2018-06-09T04:40:11.013Z,1004.64
2018-06-09T04:41:11.003Z,1004.63
2018-06-09T04:42:11.005Z,1004.67
2018-06-09T04:43:10.985Z,1004.66
2018-06-09T04:44:10.972Z,1004.66
2018-06-09T04:45:10.962Z,1004.65
2018-06-09T04:46:10.954Z,1004.67
2018-06-09T04:47:10.944Z,1004.67
2018-06-09T04:48:10.930Z,1004.62
2018-06-09T04:49:10.919Z,1004.64
2018-06-09T04:50:10.913Z,1004.65
2018-06-09T04:51:10.900Z,1004.66
2018-06-09T04:52:10.920Z,1004.72
2018-06-09T04:53:10.877Z,1004.69
2018-06-09T04:54:10.870Z,1004.73
2018-06-09T04:55:10.859Z,1004.73
2018-06-09T04:56:10.848Z,1004.75
2018-06-09T04:57:10.843Z,1004.69
2018-06-09T04:58:10.829Z,1004.73
2018-06-09T04:59:10.854Z,1004.7
2018-06-09T05:00:10.808Z,1004.71
2018-06-09T05:01:10.801Z,1004.68
2018-06-09T05:02:10.794Z,1004.7
2018-06-09T05:03:10.784Z,1004.66
2018-06-09T05:04:10.768Z,1004.6
2018-06-09T05:05:10.759Z,1004.58
2018-06-09T05:06:10.748Z,1004.56
2018-06-09T05:07:10.770Z,1004.58
2018-06-09T05:08:10.729Z,1004.55
2018-06-09T05:09:10.723Z,1004.54
2018-06-09T05:10:10.708Z,1004.55
2018-06-09T05:11:10.699Z,1004.56
2018-06-09T05:12:10.692Z,1004.57
2018-06-09T05:13:10.679Z,1004.6
2018-06-09T05:14:10.667Z,1004.59
2018-06-09T05:15:10.664Z,1004.61
2018-06-09T05:16:10.649Z,1004.62
2018-06-09T05:17:10.641Z,1004.64
2018-06-09T05:18:10.632Z,1004.59
2018-06-09T05:19:10.626Z,1004.58
2018-06-09T05:20:10.616Z,1004.55
2018-06-09T05:21:10.606Z,1004.58
2018-06-09T05:22:10.594Z,1004.58
2018-06-09T05:23:10.586Z,1004.56
2018-06-09T05:24:10.578Z,1004.53
2018-06-09T05:25:10.571Z,1004.54
2018-06-09T05:26:10.556Z,1004.55
2018-06-09T05:27:10.548Z,1004.51
2018-06-09T05:28:10.552Z,1004.56
2018-06-09T05:29:10.528Z,1004.52
2018-06-09T05:30:10.518Z,1004.54
2018-06-09T05:31:10.512Z,1004.57
2018-06-09T05:32:10.499Z,1004.61
2018-06-09T05:33:10.489Z,1004.57
2018-06-09T05:34:10.481Z,1004.6
2018-06-09T05:35:10.474Z,1004.58
2018-06-09T05:36:10.462Z,1004.59
2018-06-09T05:37:10.456Z,1004.61
2018-06-09T05:38:10.445Z,1004.6
2018-06-09T05:39:10.433Z,1004.57
2018-06-09T05:40:10.429Z,1004.56
2018-06-09T05:41:10.417Z,1004.62
2018-06-09T05:42:10.406Z,1004.63
2018-06-09T05:43:10.396Z,1004.64
2018-06-09T05:44:10.389Z,1004.68
2018-06-09T05:45:10.380Z,1004.67
2018-06-09T05:46:10.368Z,1004.67
2018-06-09T05:47:10.362Z,1004.66
2018-06-09T05:48:10.351Z,1004.64
2018-06-09T05:49:10.342Z,1004.66
2018-06-09T05:50:10.335Z,1004.65
2018-06-09T05:51:10.325Z,1004.67
2018-06-09T05:52:10.315Z,1004.69
2018-06-09T05:53:10.307Z,1004.71
2018-06-09T05:54:10.299Z,1004.74
2018-06-09T05:55:10.289Z,1004.76
2018-06-09T05:56:10.277Z,1004.74
2018-06-09T05:57:10.271Z,1004.78
2018-06-09T05:58:10.281Z,1004.78
2018-06-09T05:59:10.251Z,1004.79
2018-06-09T06:00:10.240Z,1004.83
2018-06-09T06:01:10.237Z,1004.83
2018-06-09T06:02:10.221Z,1004.86
2018-06-09T06:03:10.252Z,1004.9
2018-06-09T06:04:10.205Z,1004.9
2018-06-09T06:05:10.207Z,1004.9
2018-06-09T06:06:10.184Z,1004.89
2018-06-09T06:07:10.196Z,1004.86
2018-06-09T06:08:10.166Z,1004.92
2018-06-09T06:09:10.162Z,1004.9
2018-06-09T06:10:10.148Z,1004.93
2018-06-09T06:11:10.146Z,1004.91
2018-06-09T06:12:10.128Z,1004.91
2018-06-09T06:13:10.153Z,1004.93
2018-06-09T06:14:10.110Z,1004.93
2018-06-09T06:15:10.101Z,1004.92
2018-06-09T06:16:10.092Z,1004.95
2018-06-09T06:17:10.087Z,1004.99
2018-06-09T06:18:10.074Z,1004.98
2018-06-09T06:19:10.082Z,1004.97
2018-06-09T06:20:10.060Z,1005.01
2018-06-09T06:21:10.054Z,1004.96
2018-06-09T06:22:10.044Z,1004.93
2018-06-09T06:23:10.048Z,1004.91
2018-06-09T06:24:10.025Z,1004.94
2018-06-09T06:25:10.014Z,1004.93
2018-06-09T06:26:10.017Z,1004.93
2018-06-09T06:27:09.995Z,1004.9
2018-06-09T06:28:09.987Z,1004.93
2018-06-09T06:29:09.983Z,1004.88
2018-06-09T06:30:09.968Z,1004.89
2018-06-09T06:31:09.962Z,1004.85
2018-06-09T06:32:09.955Z,1004.83
2018-06-09T06:33:09.944Z,1004.85
2018-06-09T06:34:09.936Z,1004.8
2018-06-09T06:35:09.928Z,1004.8
2018-06-09T06:36:09.917Z,1004.82
2018-06-09T06:37:09.910Z,1004.77
2018-06-09T06:38:09.902Z,1004.79
2018-06-09T06:39:09.892Z,1004.81
2018-06-09T06:40:09.884Z,1004.82
2018-06-09T06:41:09.878Z,1004.84
2018-06-09T06:42:09.866Z,1004.89
2018-06-09T06:43:09.856Z,1004.86
2018-06-09T06:44:09.852Z,1004.91
2018-06-09T06:45:09.848Z,1004.92
2018-06-09T06:46:09.833Z,1004.94
2018-06-09T06:47:09.829Z,1004.96
2018-06-09T06:48:09.818Z,1004.97
2018-06-09T06:49:09.811Z,1004.96
2018-06-09T06:50:10.005Z,1004.95
2018-06-09T06:51:09.791Z,1004.96
2018-06-09T06:52:09.782Z,1004.94
2018-06-09T06:53:09.776Z,1004.95
2018-06-09T06:54:09.765Z,1004.92
2018-06-09T06:55:09.757Z,1004.93
2018-06-09T06:56:09.747Z,1004.92
2018-06-09T06:57:09.738Z,1004.9
2018-06-09T06:58:09.733Z,1004.94
2018-06-09T06:59:09.727Z,1004.89
2018-06-09T07:00:09.714Z,1004.93
2018-06-09T07:01:09.706Z,1004.91
2018-06-09T07:02:09.705Z,1004.94
2018-06-09T07:03:09.687Z,1004.95
2018-06-09T07:04:09.683Z,1004.96
2018-06-09T07:05:09.673Z,1004.93
2018-06-09T07:06:09.662Z,1004.94
2018-06-09T07:07:09.656Z,1004.96
2018-06-09T07:08:09.645Z,1004.91
2018-06-09T07:09:09.640Z,1004.96
2018-06-09T07:10:09.629Z,1005.02
2018-06-09T07:11:09.620Z,1005
2018-06-09T07:12:09.612Z,1005.09
2018-06-09T07:13:09.604Z,1005.14
2018-06-09T07:14:09.597Z,1005.14
2018-06-09T07:15:09.591Z,1005.08
2018-06-09T07:16:09.588Z,1005.14
2018-06-09T07:17:09.577Z,1005.15
2018-06-09T07:18:09.569Z,1005.17
2018-06-09T07:19:09.563Z,1005.16
2018-06-09T07:20:09.559Z,1005.21
2018-06-09T07:21:09.548Z,1005.25
2018-06-09T07:22:09.573Z,1005.23
2018-06-09T07:23:09.536Z,1005.21
2018-06-09T07:24:09.531Z,1005.25
2018-06-09T07:25:09.525Z,1005.3
2018-06-09T07:26:09.519Z,1005.29
2018-06-09T07:27:09.514Z,1005.3
2018-06-09T07:28:09.512Z,1005.34
2018-06-09T07:29:09.508Z,1005.36
2018-06-09T07:30:09.500Z,1005.41
2018-06-09T07:31:09.497Z,1005.42
2018-06-09T07:32:09.493Z,1005.41
2018-06-09T07:33:09.485Z,1005.42
2018-06-09T07:34:09.484Z,1005.42
2018-06-09T07:35:09.545Z,1005.46
2018-06-09T07:36:09.475Z,1005.41
2018-06-09T07:37:09.470Z,1005.41
2018-06-09T07:38:09.466Z,1005.41
2018-06-09T07:39:09.465Z,1005.43
2018-06-09T07:40:09.461Z,1005.4
2018-06-09T07:41:09.460Z,1005.42
2018-06-09T07:42:09.453Z,1005.33
2018-06-09T07:43:09.451Z,1005.35
2018-06-09T07:44:09.447Z,1005.33
2018-06-09T07:45:09.447Z,1005.32
2018-06-09T07:46:09.443Z,1005.3
2018-06-09T07:47:09.440Z,1005.3
2018-06-09T07:48:09.438Z,1005.33
2018-06-09T07:49:09.436Z,1005.26
2018-06-09T07:50:09.434Z,1005.25
2018-06-09T07:51:09.436Z,1005.18
2018-06-09T07:52:09.428Z,1005.17
2018-06-09T07:53:09.424Z,1005.19
2018-06-09T07:54:09.442Z,1005.18
2018-06-09T07:55:09.419Z,1005.21
2018-06-09T07:56:09.417Z,1005.2
2018-06-09T07:57:09.414Z,1005.25
2018-06-09T07:58:09.410Z,1005.24
2018-06-09T07:59:09.406Z,1005.27
2018-06-09T08:00:09.401Z,1005.31
2018-06-09T08:01:09.399Z,1005.31
2018-06-09T08:02:09.396Z,1005.34
2018-06-09T08:03:09.391Z,1005.33
2018-06-09T08:04:09.389Z,1005.35
2018-06-09T08:05:09.382Z,1005.37
2018-06-09T08:06:09.382Z,1005.31
2018-06-09T08:07:09.375Z,1005.35
2018-06-09T08:08:09.369Z,1005.33
2018-06-09T08:09:09.366Z,1005.27
2018-06-09T08:10:09.360Z,1005.25
2018-06-09T08:11:09.358Z,1005.25
2018-06-09T08:12:09.351Z,1005.24
2018-06-09T08:13:09.346Z,1005.22
2018-06-09T08:14:09.340Z,1005.24
2018-06-09T08:15:09.338Z,1005.25
2018-06-09T08:16:09.330Z,1005.23
2018-06-09T08:17:09.327Z,1005.36
2018-06-09T08:18:09.320Z,1005.33
2018-06-09T08:19:09.315Z,1005.34
2018-06-09T08:20:09.312Z,1005.27
2018-06-09T08:21:09.309Z,1005.3
2018-06-09T08:22:09.301Z,1005.27
2018-06-09T08:23:09.295Z,1005.38
2018-06-09T08:24:09.289Z,1005.36
2018-06-09T08:25:09.285Z,1005.31
2018-06-09T08:26:09.280Z,1005.31
2018-06-09T08:27:09.275Z,1005.32
2018-06-09T08:28:09.277Z,1005.34
2018-06-09T08:29:09.325Z,1005.31
2018-06-09T08:30:09.269Z,1005.43
2018-06-09T08:31:09.256Z,1005.36
2018-06-09T08:32:09.251Z,1005.35
2018-06-09T08:33:09.251Z,1005.32
2018-06-09T08:34:09.247Z,1005.48
2018-06-09T08:35:09.240Z,1005.5
2018-06-09T08:36:09.376Z,1005.37
2018-06-09T08:37:09.231Z,1005.27
2018-06-09T08:38:09.225Z,1005.28
2018-06-09T08:39:09.223Z,1005.29
2018-06-09T08:40:09.226Z,1005.24
2018-06-09T08:41:09.213Z,1005.23
2018-06-09T08:42:09.212Z,1005.19
2018-06-09T08:43:09.207Z,1005.29
2018-06-09T08:44:09.205Z,1005.27
2018-06-09T08:45:09.199Z,1005.23
2018-06-09T08:46:09.194Z,1005.26
2018-06-09T08:47:09.195Z,1005.22
2018-06-09T08:48:09.186Z,1005.23
2018-06-09T08:49:09.186Z,1005.25
2018-06-09T08:50:09.378Z,1005.22
2018-06-09T08:51:09.179Z,1005.26
2018-06-09T08:52:09.167Z,1005.28
2018-06-09T08:53:09.166Z,1005.37
2018-06-09T08:54:09.161Z,1005.39
2018-06-09T08:55:09.155Z,1005.34
2018-06-09T08:56:09.150Z,1005.33
2018-06-09T08:57:09.146Z,1005.59
2018-06-09T08:58:09.144Z,1005.46
2018-06-09T08:59:09.145Z,1005.25
2018-06-09T09:00:09.137Z,1005.47
2018-06-09T09:01:09.135Z,1005.27
2018-06-09T09:02:09.127Z,1005.3
2018-06-09T09:03:09.165Z,1005.51
2018-06-09T09:04:09.127Z,1005.52
2018-06-09T09:05:09.117Z,1005.44
2018-06-09T09:06:09.120Z,1005.5
2018-06-09T09:07:09.113Z,1005.29
2018-06-09T09:08:09.106Z,1005.74
2018-06-09T09:09:09.106Z,1005.45
2018-06-09T09:10:09.107Z,1005.74
2018-06-09T09:11:09.101Z,1005.63
2018-06-09T09:12:09.096Z,1005.49
2018-06-09T09:13:09.103Z,1005.79
2018-06-09T09:14:09.101Z,1005.73
2018-06-09T09:15:09.092Z,1005.74
2018-06-09T09:16:09.094Z,1005.46
2018-06-09T09:17:09.096Z,1005.45
2018-06-09T09:18:09.091Z,1005.35
2018-06-09T09:19:09.089Z,1005.43
2018-06-09T09:20:09.093Z,1005.46
2018-06-09T09:21:09.088Z,1005.49
2018-06-09T09:22:09.086Z,1005.55
2018-06-09T09:23:09.085Z,1005.39
2018-06-09T09:24:09.087Z,1005.36
2018-06-09T09:25:09.085Z,1005.33
2018-06-09T09:26:09.086Z,1005.41
2018-06-09T09:27:09.082Z,1005.58
2018-06-09T09:28:09.078Z,1005.46
2018-06-09T09:29:09.083Z,1005.48
2018-06-09T09:30:09.076Z,1005.48
2018-06-09T09:31:09.076Z,1005.83
2018-06-09T09:32:09.108Z,1005.55
2018-06-09T09:33:09.073Z,1005.87
2018-06-09T09:34:09.087Z,1005.73
2018-06-09T09:35:09.071Z,1005.37
2018-06-09T09:36:09.070Z,1005.33
2018-06-09T09:37:09.070Z,1005.24
2018-06-09T09:38:09.070Z,1005.16
2018-06-09T09:39:09.069Z,1005.16
2018-06-09T09:40:09.069Z,1005.16
2018-06-09T09:41:09.068Z,1005.21
2018-06-09T09:42:09.067Z,1005.19
2018-06-09T09:43:09.066Z,1005.23
2018-06-09T09:44:09.067Z,1005.24
2018-06-09T09:45:09.062Z,1005.34
2018-06-09T09:46:09.063Z,1005.27
2018-06-09T09:47:09.065Z,1005.24
2018-06-09T09:48:09.060Z,1005.24
2018-06-09T09:49:09.058Z,1005.2
2018-06-09T09:50:09.057Z,1005.23
2018-06-09T09:51:09.058Z,1005.21
2018-06-09T09:52:09.055Z,1005.17
2018-06-09T09:53:09.052Z,1005.18
2018-06-09T09:54:09.051Z,1005.19
2018-06-09T09:55:09.049Z,1005.2
2018-06-09T09:56:09.052Z,1005.22
2018-06-09T09:57:09.047Z,1005.17
2018-06-09T09:58:09.043Z,1005.18
2018-06-09T09:59:09.041Z,1005.17
2018-06-09T10:00:09.038Z,1005.13
2018-06-09T10:01:09.038Z,1005.13
2018-06-09T10:02:09.035Z,1005.09
2018-06-09T10:03:09.032Z,1005.08
2018-06-09T10:04:09.030Z,1005.1
2018-06-09T10:05:09.026Z,1005.11
2018-06-09T10:06:09.026Z,1005.26
2018-06-09T10:07:09.022Z,1005.14
2018-06-09T10:08:09.018Z,1005.23
2018-06-09T10:09:09.021Z,1005.2
2018-06-09T10:10:09.012Z,1005.48
2018-06-09T10:11:09.009Z,1005.2
2018-06-09T10:12:09.015Z,1005.46
2018-06-09T10:13:09.008Z,1005.65
2018-06-09T10:14:09.004Z,1005.57
2018-06-09T10:15:08.999Z,1005.64
2018-06-09T10:16:08.998Z,1005.67
2018-06-09T10:17:08.994Z,1005.67
2018-06-09T10:18:09.000Z,1005.64
2018-06-09T10:19:08.992Z,1005.67
2018-06-09T10:20:08.993Z,1005.67
2018-06-09T10:21:08.995Z,1005.69
2018-06-09T10:22:08.993Z,1005.66
2018-06-09T10:23:08.996Z,1005.59
2018-06-09T10:24:08.993Z,1005.65
2018-06-09T10:25:08.994Z,1005.62
2018-06-09T10:26:09.004Z,1005.61
2018-06-09T10:27:08.995Z,1005.59
2018-06-09T10:28:09.011Z,1005.58
2018-06-09T10:29:09.006Z,1005.56
2018-06-09T10:30:09.006Z,1005.57
2018-06-09T10:31:09.008Z,1005.58
2018-06-09T10:32:09.009Z,1005.56
2018-06-09T10:33:09.012Z,1005.48
2018-06-09T10:34:09.019Z,1005.31
2018-06-09T10:35:09.019Z,1005.5
2018-06-09T10:36:09.024Z,1005.59
2018-06-09T10:37:09.030Z,1005.57
2018-06-09T10:38:09.033Z,1005.58
2018-06-09T10:39:09.035Z,1005.51
2018-06-09T10:40:09.046Z,1005.55
2018-06-09T10:41:09.044Z,1005.5
2018-06-09T10:42:09.049Z,1005.51
2018-06-09T10:43:09.053Z,1005.44
2018-06-09T10:44:09.059Z,1005.33
2018-06-09T10:45:09.068Z,1005.26
2018-06-09T10:46:09.070Z,1005.26
2018-06-09T10:47:09.071Z,1005.2
2018-06-09T10:48:09.076Z,1005.2
2018-06-09T10:49:09.083Z,1005.18
2018-06-09T10:50:09.288Z,1005.14
2018-06-09T10:51:09.090Z,1005.13
2018-06-09T10:52:09.101Z,1005.16
2018-06-09T10:53:09.107Z,1005.15
2018-06-09T10:54:09.108Z,1005.1
2018-06-09T10:55:09.115Z,1005.1
2018-06-09T10:56:09.126Z,1005.12
2018-06-09T10:57:09.145Z,1005.09
2018-06-09T10:58:09.132Z,1005.1
2018-06-09T10:59:09.137Z,1005.1
2018-06-09T11:00:09.142Z,1005.11
2018-06-09T11:01:09.151Z,1005.09
2018-06-09T11:02:09.157Z,1005.09
2018-06-09T11:03:09.164Z,1005.13
2018-06-09T11:04:09.166Z,1005.13
2018-06-09T11:05:09.175Z,1005.13
2018-06-09T11:06:09.190Z,1005.1
2018-06-09T11:07:09.185Z,1005.09
2018-06-09T11:08:09.191Z,1005.11
2018-06-09T11:09:09.201Z,1005.05
2018-06-09T11:10:09.244Z,1005.08
2018-06-09T11:11:09.272Z,1005.11
2018-06-09T11:12:09.234Z,1005.12
2018-06-09T11:13:09.228Z,1005.11
2018-06-09T11:14:09.232Z,1005.09
2018-06-09T11:15:09.242Z,1005.1
2018-06-09T11:16:09.244Z,1005.08
2018-06-09T11:17:09.253Z,1005.06
2018-06-09T11:18:09.257Z,1005.02
2018-06-09T11:19:09.264Z,1005.02
2018-06-09T11:20:09.270Z,1004.99
2018-06-09T11:21:09.277Z,1004.98
2018-06-09T11:22:09.285Z,1005.01
2018-06-09T11:23:09.290Z,1004.98
2018-06-09T11:24:09.295Z,1005
2018-06-09T11:25:09.305Z,1005
2018-06-09T11:26:09.322Z,1004.99
2018-06-09T11:27:09.323Z,1004.98
2018-06-09T11:28:09.326Z,1004.96
2018-06-09T11:29:09.332Z,1004.94
2018-06-09T11:30:09.341Z,1004.92
2018-06-09T11:31:09.348Z,1004.88
2018-06-09T11:32:09.354Z,1004.91
2018-06-09T11:33:09.362Z,1004.94
2018-06-09T11:34:09.372Z,1004.9
2018-06-09T11:35:09.376Z,1004.97
2018-06-09T11:36:09.383Z,1004.93
2018-06-09T11:37:09.394Z,1004.97
2018-06-09T11:38:09.402Z,1004.95
2018-06-09T11:39:09.403Z,1004.93
2018-06-09T11:40:09.412Z,1004.93
2018-06-09T11:41:09.418Z,1004.93
2018-06-09T11:42:09.427Z,1004.9
2018-06-09T11:43:09.436Z,1004.89
2018-06-09T11:44:09.442Z,1004.85
2018-06-09T11:45:09.447Z,1004.84
2018-06-09T11:46:09.453Z,1004.85
2018-06-09T11:47:09.513Z,1004.82
2018-06-09T11:48:09.467Z,1004.88
2018-06-09T11:49:09.477Z,1004.85
2018-06-09T11:50:09.484Z,1004.82
2018-06-09T11:51:09.489Z,1004.82
2018-06-09T11:52:09.496Z,1004.83
2018-06-09T11:53:09.503Z,1004.82
2018-06-09T11:54:09.511Z,1004.81
2018-06-09T11:55:09.517Z,1004.79
2018-06-09T11:56:09.527Z,1004.76
2018-06-09T11:57:09.533Z,1004.76
2018-06-09T11:58:09.542Z,1004.75
2018-06-09T11:59:09.551Z,1004.73
2018-06-09T12:00:09.557Z,1004.71
2018-06-09T12:01:09.564Z,1004.69
2018-06-09T12:02:09.571Z,1004.7
2018-06-09T12:03:09.580Z,1004.72
2018-06-09T12:04:09.588Z,1004.73
2018-06-09T12:05:09.596Z,1004.71
2018-06-09T12:06:09.608Z,1004.7
2018-06-09T12:07:09.611Z,1004.72
2018-06-09T12:08:09.617Z,1004.7