createdAt,value
2023-01-09T00:01:28.209Z,3.08
2023-01-09T00:03:55.993Z,3.07
2023-01-09T00:06:24.147Z,3.08
2023-01-09T00:08:51.828Z,3.08
2023-01-09T00:11:20.110Z,3.08
2023-01-09T00:13:47.719Z,3.07
2023-01-09T00:16:16.189Z,3.05
2023-01-09T00:18:44.189Z,3.04
2023-01-09T00:21:13.202Z,3.04
2023-01-09T00:23:41.379Z,3.05
2023-01-09T00:26:15.335Z,3.03
2023-01-09T00:28:43.638Z,3.04
2023-01-09T00:31:12.031Z,3.01
2023-01-09T00:33:43.514Z,3.02
2023-01-09T00:36:11.856Z,3.01
2023-01-09T00:38:41.219Z,3.03
2023-01-09T00:41:14.287Z,3.03
2023-01-09T00:43:47.016Z,3.05
2023-01-09T00:46:15.571Z,3.04
2023-01-09T00:48:45.671Z,3.07
2023-01-09T00:51:13.854Z,3.07
2023-01-09T00:53:43.107Z,3.08
2023-01-09T00:56:15.063Z,3.09
2023-01-09T00:58:43.127Z,3.09
2023-01-09T01:01:12.000Z,3.11
2023-01-09T01:03:39.760Z,3.09
2023-01-09T01:06:26.502Z,3.10
2023-01-09T01:08:55.933Z,3.09
2023-01-09T01:11:24.071Z,3.09
2023-01-09T01:13:51.983Z,3.08
2023-01-09T01:16:19.999Z,3.08
2023-01-09T01:18:47.834Z,3.09
2023-01-09T01:21:15.538Z,3.11
2023-01-09T01:23:43.401Z,3.11
2023-01-09T01:26:14.048Z,3.10
2023-01-09T01:28:42.752Z,3.10
2023-01-09T01:31:16.857Z,3.09
2023-01-09T01:33:44.566Z,3.10
2023-01-09T01:36:12.258Z,3.15
2023-01-09T01:38:39.887Z,3.20
2023-01-09T01:41:07.548Z,3.25
2023-01-09T01:43:56.445Z,3.30
2023-01-09T01:46:24.182Z,3.33
2023-01-09T01:49:01.026Z,3.31
2023-01-09T01:51:30.750Z,3.34
2023-01-09T01:54:01.631Z,3.34
2023-01-09T01:56:45.083Z,3.37
2023-01-09T01:59:24.452Z,3.36
2023-01-09T02:01:54.771Z,3.37
2023-01-09T02:04:22.553Z,3.40
2023-01-09T02:06:53.998Z,3.41
2023-01-09T02:09:26.806Z,3.42
2023-01-09T02:11:58.269Z,3.43
2023-01-09T02:14:29.744Z,3.42
2023-01-09T02:17:22.521Z,3.41
2023-01-09T02:19:59.239Z,3.43
2023-01-09T02:22:43.604Z,3.45
2023-01-09T02:25:17.178Z,3.45
2023-01-09T02:28:16.518Z,3.43
2023-01-09T02:30:56.943Z,3.44
2023-01-09T02:33:54.163Z,3.43
2023-01-09T02:36:45.868Z,3.46
2023-01-09T02:39:35.683Z,3.44
2023-01-09T02:42:13.430Z,3.42
2023-01-09T02:44:43.080Z,3.44
2023-01-09T02:47:16.629Z,3.44
2023-01-09T02:49:47.639Z,3.45
2023-01-09T02:52:47.854Z,3.47
2023-01-09T02:55:29.520Z,3.51
2023-01-09T02:58:35.051Z,3.50
2023-01-09T03:01:20.975Z,3.52
2023-01-09T03:03:58.989Z,3.54
2023-01-09T03:06:57.546Z,3.53
2023-01-09T03:09:29.484Z,3.49
2023-01-09T03:12:16.435Z,3.47
2023-01-09T03:14:49.903Z,3.46
2023-01-09T03:17:28.269Z,3.45
2023-01-09T03:19:57.947Z,3.46
2023-01-09T03:22:25.731Z,3.47
2023-01-09T03:24:53.399Z,3.48
2023-01-09T03:27:21.200Z,3.46
2023-01-09T03:29:48.870Z,3.41
2023-01-09T03:32:16.627Z,3.39
2023-01-09T03:34:44.340Z,3.39
2023-01-09T03:37:12.037Z,3.36
2023-01-09T03:39:39.764Z,3.37
2023-01-09T03:42:07.442Z,3.34
2023-01-09T03:44:35.175Z,3.31
2023-01-09T03:47:02.777Z,3.32
2023-01-09T03:49:30.590Z,3.31
2023-01-09T03:51:58.187Z,3.30
2023-01-09T03:54:25.924Z,3.29
2023-01-09T03:56:53.563Z,3.31
2023-01-09T03:59:21.329Z,3.32
2023-01-09T04:01:49.024Z,3.31
2023-01-09T04:04:16.850Z,3.30
2023-01-09T04:06:44.513Z,3.31
2023-01-09T04:09:12.193Z,3.29
2023-01-09T04:11:39.873Z,3.27
2023-01-09T04:14:07.561Z,3.28
2023-01-09T04:16:35.210Z,3.28
2023-01-09T04:19:02.902Z,3.29
2023-01-09T04:21:30.514Z,3.28
2023-01-09T04:23:58.332Z,3.30
2023-01-09T04:26:26.057Z,3.31
2023-01-09T04:28:53.715Z,3.31
2023-01-09T04:31:21.340Z,3.30
2023-01-09T04:33:49.051Z,3.29
2023-01-09T04:36:16.671Z,3.30
2023-01-09T04:38:44.339Z,3.32
2023-01-09T04:51:51.289Z,3.47
2023-01-09T04:54:19.662Z,3.44
2023-01-09T04:56:47.954Z,3.44
2023-01-09T04:59:15.648Z,3.48
2023-01-09T05:01:43.387Z,3.46
2023-01-09T05:04:11.679Z,3.46
2023-01-09T05:06:39.869Z,3.47
2023-01-09T05:09:07.539Z,3.48
2023-01-09T05:11:35.184Z,3.51
2023-01-09T05:14:02.801Z,3.54
2023-01-09T05:16:31.980Z,3.60
2023-01-09T05:19:00.608Z,3.63
2023-01-09T05:21:28.311Z,3.65
2023-01-09T05:23:56.068Z,3.68
2023-01-09T05:26:24.248Z,3.69
2023-01-09T05:28:58.268Z,3.72
2023-01-09T05:31:27.162Z,3.70
2023-01-09T05:33:56.106Z,3.69
2023-01-09T05:36:23.780Z,3.64
2023-01-09T05:38:51.452Z,3.62
2023-01-09T05:41:19.184Z,3.62
2023-01-09T05:43:46.765Z,3.62
2023-01-09T05:46:14.395Z,3.63
2023-01-09T05:48:42.090Z,3.67
2023-01-09T05:51:09.682Z,3.69
2023-01-09T05:53:37.411Z,3.71
2023-01-09T05:56:05.273Z,3.70
2023-01-09T05:58:33.075Z,3.70
2023-01-09T06:01:00.725Z,3.72
2023-01-09T06:03:28.412Z,3.73
2023-01-09T06:05:56.101Z,3.76
2023-01-09T06:08:24.284Z,3.79
2023-01-09T06:10:51.909Z,3.82
2023-01-09T06:13:19.540Z,3.85
2023-01-09T06:15:48.527Z,3.82
2023-01-09T06:18:16.331Z,3.81
2023-01-09T06:20:46.058Z,3.78
2023-01-09T06:23:14.014Z,3.81
2023-01-09T06:25:42.291Z,3.79
2023-01-09T06:28:09.935Z,3.78
2023-01-09T06:30:37.610Z,3.78
2023-01-09T06:33:05.241Z,3.77
2023-01-09T06:35:32.843Z,3.75
2023-01-09T06:38:02.942Z,3.77
2023-01-09T06:40:30.670Z,3.74
2023-01-09T06:42:58.371Z,3.72
2023-01-09T06:45:26.051Z,3.71
2023-01-09T06:47:53.802Z,3.70
2023-01-09T06:50:21.824Z,3.69
2023-01-09T06:52:49.506Z,3.72
2023-01-09T06:55:17.743Z,3.73
2023-01-09T06:57:45.423Z,3.75
2023-01-09T07:00:13.533Z,3.79
2023-01-09T07:02:41.231Z,3.77
2023-01-09T07:05:11.531Z,3.79
2023-01-09T07:07:40.097Z,3.82
2023-01-09T07:10:10.936Z,3.85
2023-01-09T07:12:38.630Z,3.85
2023-01-09T07:15:06.742Z,3.82
2023-01-09T07:17:34.381Z,3.81
2023-01-09T07:20:02.069Z,3.80
2023-01-09T07:22:29.716Z,3.79
2023-01-09T07:24:57.485Z,3.81
2023-01-09T07:27:25.125Z,3.82
2023-01-09T07:29:53.414Z,3.83
2023-01-09T07:32:21.094Z,3.84
2023-01-09T07:34:49.715Z,3.89
2023-01-09T07:37:17.588Z,3.93
2023-01-09T07:39:45.303Z,3.94
2023-01-09T07:42:12.963Z,3.95
2023-01-09T07:44:40.899Z,3.95
2023-01-09T07:47:08.823Z,3.97
2023-01-09T07:49:36.474Z,3.97
2023-01-09T07:52:05.012Z,3.98
2023-01-09T07:54:32.774Z,3.98
2023-01-09T07:57:00.430Z,3.98
2023-01-09T07:59:29.693Z,3.98
2023-01-09T08:01:57.390Z,4.01
2023-01-09T08:04:25.118Z,4.05
2023-01-09T08:06:52.740Z,4.06
2023-01-09T08:09:20.434Z,4.04
2023-01-09T08:11:48.065Z,4.04
2023-01-09T08:14:15.711Z,4.04
2023-01-09T08:16:43.383Z,4.05
2023-01-09T08:19:12.290Z,4.06
2023-01-09T08:21:40.230Z,4.07
2023-01-09T08:24:09.796Z,4.08
2023-01-09T08:26:37.564Z,4.09
2023-01-09T08:29:06.508Z,4.08
2023-01-09T08:31:34.297Z,4.07
2023-01-09T08:34:02.561Z,4.09
2023-01-09T08:36:30.180Z,4.11
2023-01-09T08:38:57.856Z,4.11
2023-01-09T08:41:44.186Z,4.10
2023-01-09T08:44:30.353Z,4.09
2023-01-09T08:47:06.995Z,4.08
2023-01-09T08:49:36.406Z,4.09
2023-01-09T08:52:06.246Z,4.12
2023-01-09T08:54:36.840Z,4.13
2023-01-09T08:57:04.657Z,4.17
2023-01-09T08:59:32.529Z,4.21
2023-01-09T09:02:00.750Z,4.21
2023-01-09T09:04:28.598Z,4.21
2023-01-09T09:06:56.234Z,4.22
2023-01-09T09:09:25.779Z,4.27
2023-01-09T09:11:53.469Z,4.28
2023-01-09T09:14:39.867Z,4.34
2023-01-09T09:17:07.643Z,4.36
2023-01-09T09:19:35.297Z,4.39
2023-01-09T09:22:02.972Z,4.41
2023-01-09T09:24:30.595Z,4.42
2023-01-09T09:26:58.239Z,4.46
2023-01-09T09:29:25.925Z,4.49
2023-01-09T09:31:53.655Z,4.48
2023-01-09T09:34:21.277Z,4.51
2023-01-09T09:36:48.894Z,4.49
2023-01-09T09:39:16.521Z,4.50
2023-01-09T09:42:27.889Z,4.49
2023-01-09T09:45:06.742Z,4.52
2023-01-09T09:48:00.512Z,4.54
2023-01-09T09:50:59.224Z,4.58
2023-01-09T09:53:35.964Z,4.60
2023-01-09T09:56:05.177Z,4.65
2023-01-09T09:58:45.429Z,4.66
2023-01-09T10:04:14.164Z,4.68
2023-01-09T10:06:45.743Z,4.62
2023-01-09T10:09:35.380Z,4.62
2023-01-09T10:23:33.502Z,4.66
2023-01-09T10:26:18.435Z,4.66
2023-01-09T10:29:03.353Z,4.69
2023-01-09T10:31:48.514Z,4.73
2023-01-09T10:34:54.113Z,4.73
2023-01-09T10:37:52.579Z,4.73
2023-01-09T10:40:24.351Z,4.73
2023-01-09T10:43:16.556Z,4.74
2023-01-09T10:45:55.905Z,4.73
2023-01-09T10:48:31.215Z,4.74
2023-01-09T10:50:58.712Z,4.74
2023-01-09T10:53:29.820Z,4.76
2023-01-09T10:56:03.981Z,4.74
2023-01-09T10:58:30.343Z,4.73
2023-01-09T11:01:00.589Z,4.77
2023-01-09T11:03:28.091Z,4.83
2023-01-09T11:05:57.672Z,4.88
2023-01-09T11:08:41.421Z,4.92
2023-01-09T11:11:09.271Z,4.93
2023-01-09T11:13:37.762Z,4.99
2023-01-09T11:16:04.866Z,5.01
2023-01-09T11:18:33.484Z,5.04
2023-01-09T11:21:40.520Z,5.06
2023-01-09T11:24:18.766Z,5.08
2023-01-09T11:26:46.078Z,5.09
2023-01-09T11:29:14.879Z,5.08
2023-01-09T11:31:49.733Z,5.06
2023-01-09T11:34:18.462Z,5.06
2023-01-09T11:36:46.120Z,5.05
2023-01-09T11:39:24.198Z,5.06
2023-01-09T11:41:57.015Z,5.07
2023-01-09T11:44:24.555Z,5.07
2023-01-09T11:46:51.212Z,5.07
2023-01-09T11:49:22.469Z,5.07
2023-01-09T11:52:14.923Z,5.07
2023-01-09T11:54:47.236Z,5.08
2023-01-09T11:57:13.786Z,5.10
2023-01-09T11:59:40.089Z,5.09
2023-01-09T12:02:21.673Z,5.08
2023-01-09T12:05:23.192Z,5.12
2023-01-09T12:08:07.134Z,5.15
2023-01-09T12:10:36.106Z,5.14
2023-01-09T12:13:11.428Z,5.19
2023-01-09T12:15:58.871Z,5.21
2023-01-09T12:18:32.554Z,5.23
2023-01-09T12:21:39.028Z,5.27
2023-01-09T12:24:20.490Z,5.31
2023-01-09T12:26:58.527Z,5.33
2023-01-09T12:29:56.571Z,5.36
2023-01-09T12:32:48.969Z,5.38
2023-01-09T12:35:43.550Z,5.41
2023-01-09T12:38:27.359Z,5.45
2023-01-09T12:40:56.272Z,5.49
2023-01-09T12:43:47.542Z,5.52
2023-01-09T12:46:22.770Z,5.54
2023-01-09T12:49:23.441Z,5.57
2023-01-09T12:52:00.689Z,5.63
2023-01-09T12:54:40.556Z,5.67
2023-01-09T12:57:17.825Z,5.69
2023-01-09T12:59:51.868Z,5.76
2023-01-09T13:02:18.132Z,5.79
2023-01-09T13:04:55.473Z,5.83
2023-01-09T13:07:35.336Z,5.86
2023-01-09T13:10:17.099Z,5.89
2023-01-09T13:12:46.890Z,5.91
2023-01-09T13:15:28.377Z,5.95
2023-01-09T13:18:01.046Z,5.98
2023-01-09T13:20:48.295Z,6.00
2023-01-09T13:23:29.642Z,6.01
2023-01-09T13:26:00.999Z,6.02
2023-01-09T13:28:33.593Z,6.04
2023-01-09T13:31:21.084Z,6.05
2023-01-09T13:33:57.060Z,6.07
2023-01-09T13:36:32.773Z,6.10
2023-01-09T13:39:00.797Z,6.11
2023-01-09T13:41:47.247Z,6.15
2023-01-09T13:44:28.075Z,6.14
2023-01-09T13:47:00.259Z,6.15
2023-01-09T13:49:29.212Z,6.17
2023-01-09T13:51:58.593Z,6.18
2023-01-09T13:54:54.490Z,6.20
2023-01-09T13:57:42.604Z,6.19
2023-01-09T14:00:11.661Z,6.19
2023-01-09T14:02:38.128Z,6.21
2023-01-09T14:05:16.301Z,6.22
2023-01-09T14:07:44.920Z,6.23
2023-01-09T14:10:28.606Z,6.24
2023-01-09T14:12:56.952Z,6.26
2023-01-09T14:15:26.813Z,6.26
2023-01-09T14:18:24.555Z,6.27
2023-01-09T14:20:57.166Z,6.29
2023-01-09T14:23:51.961Z,6.29
2023-01-09T14:26:23.824Z,6.31
2023-01-09T14:28:50.517Z,6.31
2023-01-09T14:31:28.275Z,6.31
2023-01-09T14:34:31.157Z,6.33
2023-01-09T14:37:00.654Z,6.35
2023-01-09T14:39:31.283Z,6.35
2023-01-09T14:42:06.098Z,6.37
2023-01-09T14:44:54.793Z,6.40
2023-01-09T14:47:30.193Z,6.41
2023-01-09T14:50:07.943Z,6.42
2023-01-09T14:52:44.327Z,6.43
2023-01-09T14:55:23.881Z,6.44
2023-01-09T14:57:54.019Z,6.44
2023-01-09T15:00:21.728Z,6.45
2023-01-09T15:02:51.025Z,6.45
2023-01-09T15:05:24.486Z,6.45
2023-01-09T15:08:01.443Z,6.46
2023-01-09T15:10:31.467Z,6.46
2023-01-09T15:13:01.593Z,6.45
2023-01-09T15:15:28.062Z,6.46
2023-01-09T15:17:58.443Z,6.47
2023-01-09T15:20:30.478Z,6.49
2023-01-09T15:23:03.530Z,6.51
2023-01-09T15:25:39.622Z,6.53
2023-01-09T15:28:32.776Z,6.56
2023-01-09T15:31:08.992Z,6.57
2023-01-09T15:33:39.512Z,6.58
2023-01-09T15:36:16.183Z,6.63
2023-01-09T15:38:43.460Z,6.63
2023-01-09T15:41:34.997Z,6.66
2023-01-09T15:44:03.430Z,6.69
2023-01-09T15:46:29.692Z,6.72
2023-01-09T15:48:56.313Z,6.74
2023-01-09T15:51:24.029Z,6.75
2023-01-09T15:53:50.747Z,6.76
2023-01-09T15:56:23.318Z,6.78
2023-01-09T15:58:50.801Z,6.79
2023-01-09T16:01:34.384Z,6.80
2023-01-09T16:04:11.250Z,6.81
2023-01-09T16:06:47.072Z,6.80
2023-01-09T16:09:17.522Z,6.82
2023-01-09T16:11:52.267Z,6.82
2023-01-09T16:14:23.888Z,6.83
2023-01-09T16:16:51.736Z,6.84
2023-01-09T16:19:58.053Z,6.84
2023-01-09T16:22:29.475Z,6.85
2023-01-09T16:24:58.947Z,6.86
2023-01-09T16:27:27.959Z,6.87
2023-01-09T16:29:59.844Z,6.89
2023-01-09T16:32:33.769Z,6.90
2023-01-09T16:35:06.781Z,6.92
2023-01-09T16:37:33.863Z,6.93
2023-01-09T16:40:21.743Z,6.95
2023-01-09T16:42:59.817Z,6.98
2023-01-09T16:45:46.466Z,7.01
2023-01-09T16:48:19.431Z,7.05
2023-01-09T16:50:46.383Z,7.06
2023-01-09T16:53:23.277Z,7.08
2023-01-09T16:55:52.224Z,7.11
2023-01-09T16:58:38.733Z,7.13
2023-01-09T17:01:06.096Z,7.14
2023-01-09T17:03:34.610Z,7.17
2023-01-09T17:06:02.486Z,7.18
2023-01-09T17:08:32.323Z,7.21
2023-01-09T17:10:58.588Z,7.24
2023-01-09T17:13:25.596Z,7.27
2023-01-09T17:15:52.877Z,7.30
2023-01-09T17:18:22.629Z,7.32
2023-01-09T17:20:59.194Z,7.33
2023-01-09T17:23:25.460Z,7.34
2023-01-09T17:26:15.735Z,7.37
2023-01-09T17:28:50.335Z,7.39
2023-01-09T17:31:17.296Z,7.40
2023-01-09T17:33:43.599Z,7.41
2023-01-09T17:36:18.567Z,7.42
2023-01-09T17:38:44.970Z,7.43
2023-01-09T17:41:12.906Z,7.44
2023-01-09T17:43:41.371Z,7.46
2023-01-09T17:46:17.573Z,7.47
2023-01-09T17:48:43.909Z,7.47
2023-01-09T17:51:10.208Z,7.47
2023-01-09T17:53:36.555Z,7.48
2023-01-09T17:56:04.268Z,7.49
2023-01-09T17:58:30.632Z,7.48
2023-01-09T18:00:58.167Z,7.48
2023-01-09T18:03:30.151Z,7.48
2023-01-09T18:05:56.620Z,7.49
2023-01-09T18:08:22.869Z,7.48
2023-01-09T18:10:49.373Z,7.47
2023-01-09T18:13:16.174Z,7.47
2023-01-09T18:15:44.054Z,7.46
2023-01-09T18:18:12.392Z,7.48
2023-01-09T18:20:39.773Z,7.48
2023-01-09T18:23:07.170Z,7.49
2023-01-09T18:25:33.623Z,7.51
2023-01-09T18:28:00.035Z,7.51
2023-01-09T18:30:26.803Z,7.48
2023-01-09T18:32:53.096Z,7.48
2023-01-09T18:35:19.490Z,7.46
2023-01-09T18:37:45.767Z,7.46
2023-01-09T18:40:12.289Z,7.45
2023-01-09T18:42:40.148Z,7.44
2023-01-09T18:45:07.820Z,7.44
2023-01-09T18:47:34.074Z,7.44
2023-01-09T18:50:00.427Z,7.44
2023-01-09T18:52:26.788Z,7.45
2023-01-09T18:54:53.067Z,7.45
2023-01-09T18:57:19.303Z,7.45
2023-01-09T18:59:45.627Z,7.46
2023-01-09T19:02:23.138Z,7.43
2023-01-09T19:04:49.767Z,7.43
2023-01-09T19:07:16.422Z,7.43
2023-01-09T19:09:44.024Z,7.43
2023-01-09T19:12:10.657Z,7.43
2023-01-09T19:14:37.761Z,7.40
2023-01-09T19:17:04.479Z,7.38
2023-01-09T19:19:30.905Z,7.37
2023-01-09T19:21:57.690Z,7.38
2023-01-09T19:24:24.943Z,7.40
2023-01-09T19:26:51.522Z,7.39
2023-01-09T19:29:17.834Z,7.39
2023-01-09T19:31:46.106Z,7.35
2023-01-09T19:34:12.920Z,7.35
2023-01-09T19:36:39.277Z,7.34
2023-01-09T19:39:06.616Z,7.34
2023-01-09T19:41:32.883Z,7.33
2023-01-09T19:43:59.531Z,7.31
2023-01-09T19:46:26.328Z,7.29
2023-01-09T19:48:53.127Z,7.29
2023-01-09T19:51:21.182Z,7.27
2023-01-09T19:53:53.304Z,7.27
2023-01-09T19:56:21.977Z,7.27
2023-01-09T19:58:53.442Z,7.27
2023-01-09T20:01:23.834Z,7.27
2023-01-09T20:03:51.114Z,7.26
2023-01-09T20:06:23.319Z,7.26
2023-01-09T20:08:57.441Z,7.26
2023-01-09T20:11:25.939Z,7.25
2023-01-09T20:13:52.439Z,7.26
2023-01-09T20:16:21.352Z,7.26
2023-01-09T20:18:47.923Z,7.26
2023-01-09T20:23:49.465Z,7.21
2023-01-09T20:26:16.587Z,7.22
2023-01-09T20:28:43.790Z,7.22
2023-01-09T20:31:11.441Z,7.21
2023-01-09T20:33:38.380Z,7.23
2023-01-09T20:36:05.278Z,7.23
2023-01-09T20:38:32.414Z,7.23
2023-01-09T20:41:25.228Z,7.23
2023-01-09T20:43:55.589Z,7.24
2023-01-09T20:46:25.777Z,7.23
2023-01-09T20:48:55.525Z,7.22
2023-01-09T20:51:21.949Z,7.20
2023-01-09T20:53:55.140Z,7.20
2023-01-09T20:56:30.115Z,7.21
2023-01-09T20:58:57.922Z,7.19
2023-01-09T21:01:25.124Z,7.18
2023-01-09T21:03:53.505Z,7.16
2023-01-09T21:06:22.083Z,7.12
2023-01-09T21:08:50.069Z,7.11
2023-01-09T21:11:16.567Z,7.12
2023-01-09T21:13:43.047Z,7.10
2023-01-09T21:16:12.596Z,7.10
2023-01-09T21:18:39.743Z,7.09
2023-01-09T21:21:09.766Z,7.08
2023-01-09T21:23:36.288Z,7.06
2023-01-09T21:26:09.014Z,7.05
2023-01-09T21:28:55.894Z,7.04
2023-01-09T21:31:32.815Z,7.03
2023-01-09T21:34:04.062Z,7.01
2023-01-09T21:36:30.880Z,6.98
2023-01-09T21:38:58.240Z,6.95
2023-01-09T21:41:43.320Z,6.94
2023-01-09T21:44:30.392Z,6.92
2023-01-09T21:46:59.218Z,6.93
2023-01-09T21:49:26.706Z,6.89
2023-01-09T21:51:53.843Z,6.88
2023-01-09T21:54:22.487Z,6.85
2023-01-09T21:56:49.717Z,6.83
2023-01-09T21:59:16.505Z,6.83
2023-01-09T22:01:43.460Z,6.82
2023-01-09T22:04:13.068Z,6.80
2023-01-09T22:06:39.354Z,6.79
2023-01-09T22:09:05.628Z,6.77
2023-01-09T22:11:31.856Z,6.78
2023-01-09T22:13:59.573Z,6.78
2023-01-09T22:16:26.435Z,6.75
2023-01-09T22:18:56.399Z,6.74
2023-01-09T22:21:24.806Z,6.73
2023-01-09T22:23:51.875Z,6.75
2023-01-09T22:26:18.746Z,6.76
2023-01-09T22:28:45.494Z,6.75
2023-01-09T22:31:17.060Z,6.71
2023-01-09T22:33:47.499Z,6.72
2023-01-09T22:36:13.713Z,6.72
2023-01-09T22:38:39.917Z,6.70
2023-01-09T22:41:06.327Z,6.71
2023-01-09T22:43:32.669Z,6.67
2023-01-09T22:46:00.786Z,6.64
2023-01-09T22:48:30.971Z,6.63
2023-01-09T22:51:11.258Z,6.60
2023-01-09T22:53:37.952Z,6.60
2023-01-09T22:56:07.622Z,6.59
2023-01-09T22:58:33.924Z,6.56
2023-01-09T23:01:00.178Z,6.56
2023-01-09T23:03:26.946Z,6.55
2023-01-09T23:06:14.666Z,6.54
2023-01-09T23:08:41.426Z,6.55
2023-01-09T23:11:14.019Z,6.55
2023-01-09T23:13:40.304Z,6.56
2023-01-09T23:16:06.725Z,6.55
2023-01-09T23:18:33.825Z,6.55
2023-01-09T23:21:03.105Z,6.54
2023-01-09T23:23:30.891Z,6.52
2023-01-09T23:26:01.341Z,6.49
2023-01-09T23:28:27.711Z,6.45
2023-01-09T23:30:54.019Z,6.43
2023-01-09T23:33:20.593Z,6.41
2023-01-09T23:35:47.299Z,6.39
2023-01-09T23:38:14.650Z,6.38
2023-01-09T23:40:41.483Z,6.39
2023-01-09T23:43:11.820Z,6.39
2023-01-09T23:45:40.869Z,6.37
2023-01-09T23:48:09.810Z,6.38
2023-01-09T23:50:36.511Z,6.37
2023-01-09T23:53:03.734Z,6.38
2023-01-09T23:55:30.060Z,6.40
2023-01-09T23:57:56.599Z,6.39
