createdAt,value
2022-08-27T00:00:29.046Z,25.64
2022-08-27T00:01:29.037Z,25.64
2022-08-27T00:02:29.111Z,25.64
2022-08-27T00:03:29.018Z,25.64
2022-08-27T00:04:29.090Z,25.64
2022-08-27T00:05:28.989Z,25.65
2022-08-27T00:06:28.978Z,25.65
2022-08-27T00:07:28.971Z,25.64
2022-08-27T00:08:28.959Z,25.65
2022-08-27T00:09:28.961Z,25.64
2022-08-27T00:10:28.931Z,25.64
2022-08-27T00:11:28.931Z,25.65
2022-08-27T00:12:28.911Z,25.65
2022-08-27T00:13:28.910Z,25.65
2022-08-27T00:14:28.903Z,25.65
2022-08-27T00:15:29.641Z,25.64
2022-08-27T00:16:28.950Z,25.62
2022-08-27T00:17:28.863Z,25.61
2022-08-27T00:18:28.847Z,25.58
2022-08-27T00:19:28.864Z,25.55
2022-08-27T00:20:28.825Z,25.51
2022-08-27T00:21:28.816Z,25.47
2022-08-27T00:22:28.806Z,25.43
2022-08-27T00:23:28.796Z,25.40
2022-08-27T00:24:28.798Z,25.38
2022-08-27T00:25:28.787Z,25.36
2022-08-27T00:26:28.777Z,25.33
2022-08-27T00:27:28.759Z,25.30
2022-08-27T00:28:28.737Z,25.27
2022-08-27T00:29:28.747Z,25.23
2022-08-27T00:30:28.718Z,25.21
2022-08-27T00:31:28.745Z,25.18
2022-08-27T00:32:28.690Z,25.17
2022-08-27T00:33:28.679Z,25.13
2022-08-27T00:34:28.679Z,25.13
2022-08-27T00:35:28.660Z,25.08
2022-08-27T00:36:28.653Z,25.05
2022-08-27T00:37:28.655Z,25.02
2022-08-27T00:38:28.634Z,24.99
2022-08-27T00:39:28.633Z,24.96
2022-08-27T00:40:28.681Z,24.95
2022-08-27T00:41:28.599Z,24.91
2022-08-27T00:42:29.475Z,24.88
2022-08-27T00:43:28.585Z,24.88
2022-08-27T00:44:28.573Z,24.88
2022-08-27T00:45:28.597Z,24.87
2022-08-27T00:46:28.535Z,24.85
2022-08-27T00:47:28.526Z,24.85
2022-08-27T00:48:28.513Z,24.85
2022-08-27T00:49:28.517Z,24.84
2022-08-27T00:50:28.499Z,24.81
2022-08-27T00:51:28.483Z,24.81
2022-08-27T00:52:28.486Z,24.81
2022-08-27T00:53:28.455Z,24.80
2022-08-27T00:54:28.457Z,24.77
2022-08-27T00:55:28.708Z,24.78
2022-08-27T00:56:28.420Z,24.77
2022-08-27T00:57:28.408Z,24.76
2022-08-27T00:58:28.403Z,24.76
2022-08-27T00:59:28.400Z,24.73
2022-08-27T01:00:28.370Z,24.69
2022-08-27T01:01:28.404Z,24.67
2022-08-27T01:02:28.411Z,24.64
2022-08-27T01:03:28.341Z,24.61
2022-08-27T01:04:28.345Z,24.60
2022-08-27T01:05:28.349Z,24.57
2022-08-27T01:06:28.302Z,24.57
2022-08-27T01:07:28.741Z,24.55
2022-08-27T01:08:28.313Z,24.53
2022-08-27T01:09:28.277Z,24.53
2022-08-27T01:10:28.273Z,24.53
2022-08-27T01:11:28.258Z,24.53
2022-08-27T01:12:28.245Z,24.53
2022-08-27T01:13:59.388Z,24.53
2022-08-27T01:14:29.214Z,24.52
2022-08-27T01:15:28.209Z,24.55
2022-08-27T01:16:28.290Z,24.53
2022-08-27T01:17:28.196Z,24.55
2022-08-27T01:18:28.177Z,24.55
2022-08-27T01:19:28.158Z,24.55
2022-08-27T01:20:28.150Z,24.55
2022-08-27T01:21:28.158Z,24.55
2022-08-27T01:22:28.129Z,24.55
2022-08-27T01:23:28.129Z,24.53
2022-08-27T01:24:28.100Z,24.55
2022-08-27T01:25:28.090Z,24.53
2022-08-27T01:26:28.073Z,24.52
2022-08-27T01:27:28.070Z,24.50
2022-08-27T01:28:35.712Z,24.49
2022-08-27T01:29:29.045Z,24.47
2022-08-27T01:30:28.031Z,24.47
2022-08-27T01:31:28.096Z,24.47
2022-08-27T01:32:28.021Z,24.46
2022-08-27T01:33:28.038Z,24.46
2022-08-27T01:34:27.991Z,24.45
2022-08-27T01:35:27.982Z,24.45
2022-08-27T01:36:28.005Z,24.46
2022-08-27T01:37:27.975Z,24.45
2022-08-27T01:38:31.057Z,24.45
2022-08-27T01:39:27.943Z,24.45
2022-08-27T01:40:27.995Z,24.45
2022-08-27T01:41:27.907Z,24.46
2022-08-27T01:42:27.923Z,24.45
2022-08-27T01:43:27.916Z,24.43
2022-08-27T01:44:27.877Z,24.43
2022-08-27T01:45:27.870Z,24.43
2022-08-27T01:46:27.902Z,24.43
2022-08-27T01:47:30.580Z,24.45
2022-08-27T01:48:27.849Z,24.42
2022-08-27T01:49:27.830Z,24.42
2022-08-27T01:50:27.801Z,24.42
2022-08-27T01:51:27.813Z,24.43
2022-08-27T01:52:27.781Z,24.42
2022-08-27T01:53:27.802Z,24.42
2022-08-27T01:54:27.761Z,24.42
2022-08-27T01:55:27.770Z,24.43
2022-08-27T01:56:27.742Z,24.42
2022-08-27T01:57:27.733Z,24.42
2022-08-27T01:58:27.726Z,24.43
2022-08-27T01:59:39.785Z,24.43
2022-08-27T02:00:28.761Z,24.42
2022-08-27T02:01:27.723Z,24.40
2022-08-27T02:02:27.707Z,24.40
2022-08-27T02:03:27.685Z,24.37
2022-08-27T02:04:27.659Z,24.35
2022-08-27T02:05:27.636Z,24.35
2022-08-27T02:06:27.656Z,24.32
2022-08-27T02:07:27.617Z,24.31
2022-08-27T02:08:27.618Z,24.32
2022-08-27T02:09:27.618Z,24.32
2022-08-27T02:11:46.125Z,24.32
2022-08-27T02:12:45.142Z,24.31
2022-08-27T02:13:45.153Z,24.30
2022-08-27T02:14:45.113Z,24.28
2022-08-27T02:15:45.124Z,24.27
2022-08-27T02:16:52.712Z,24.27
2022-08-27T02:17:46.104Z,24.25
2022-08-27T02:18:45.075Z,24.27
2022-08-27T02:19:45.054Z,24.25
2022-08-27T02:20:45.047Z,24.24
2022-08-27T02:21:45.026Z,24.24
2022-08-27T02:22:45.046Z,24.24
2022-08-27T02:23:45.017Z,24.22
2022-08-27T02:24:45.016Z,24.21
2022-08-27T02:25:44.986Z,24.21
2022-08-27T02:26:44.978Z,24.21
2022-08-27T02:27:44.997Z,24.21
2022-08-27T02:28:44.969Z,24.20
2022-08-27T02:29:44.948Z,24.20
2022-08-27T02:30:44.937Z,24.18
2022-08-27T02:31:44.968Z,24.20
2022-08-27T02:32:44.938Z,24.18
2022-08-27T02:33:44.890Z,24.18
2022-08-27T02:34:44.890Z,24.18
2022-08-27T02:35:44.871Z,24.16
2022-08-27T02:36:44.881Z,24.18
2022-08-27T02:37:44.873Z,24.18
2022-08-27T02:38:44.852Z,24.16
2022-08-27T02:39:46.142Z,24.18
2022-08-27T02:40:44.833Z,24.18
2022-08-27T02:41:44.814Z,24.16
2022-08-27T02:42:44.814Z,24.16
2022-08-27T02:43:44.784Z,24.15
2022-08-27T02:44:44.795Z,24.16
2022-08-27T02:45:44.765Z,24.16
2022-08-27T02:46:44.837Z,24.16
2022-08-27T02:47:44.757Z,24.16
2022-08-27T02:48:44.738Z,24.18
2022-08-27T02:49:44.725Z,24.16
2022-08-27T02:50:44.705Z,24.16
2022-08-27T02:51:44.716Z,24.18
2022-08-27T02:52:44.688Z,24.18
2022-08-27T02:53:44.688Z,24.21
2022-08-27T02:54:44.658Z,24.20
2022-08-27T02:55:44.649Z,24.20
2022-08-27T02:56:44.639Z,24.20
2022-08-27T02:57:44.659Z,24.21
2022-08-27T02:58:44.610Z,24.20
2022-08-27T02:59:44.612Z,24.21
2022-08-27T03:00:44.612Z,24.20
2022-08-27T03:01:44.681Z,24.18
2022-08-27T03:02:44.703Z,24.20
2022-08-27T03:03:44.563Z,24.18
2022-08-27T03:04:44.543Z,24.18
2022-08-27T03:05:44.535Z,24.20
2022-08-27T03:06:44.523Z,24.18
2022-08-27T03:07:44.543Z,24.20
2022-08-27T03:08:52.123Z,24.20
2022-08-27T03:09:45.494Z,24.18
2022-08-27T03:10:44.484Z,24.20
2022-08-27T03:11:44.475Z,24.16
2022-08-27T03:12:44.479Z,24.16
2022-08-27T03:13:44.448Z,24.15
2022-08-27T03:14:44.428Z,24.16
2022-08-27T03:15:44.474Z,24.15
2022-08-27T03:16:44.426Z,24.15
2022-08-27T03:17:44.416Z,24.13
2022-08-27T03:18:44.388Z,24.13
2022-08-27T03:19:44.378Z,24.12
2022-08-27T03:20:44.366Z,24.10
2022-08-27T03:21:44.348Z,24.10
2022-08-27T03:22:45.348Z,24.09
2022-08-27T03:23:44.329Z,24.08
2022-08-27T03:24:44.309Z,24.06
2022-08-27T03:25:44.319Z,24.06
2022-08-27T03:26:52.662Z,24.08
2022-08-27T03:27:45.311Z,24.06
2022-08-27T03:28:44.275Z,24.06
2022-08-27T03:29:44.271Z,24.06
2022-08-27T03:30:44.242Z,24.05
2022-08-27T03:31:44.315Z,24.03
2022-08-27T03:32:44.242Z,24.02
2022-08-27T03:33:44.223Z,24.02
2022-08-27T03:34:44.194Z,24.02
2022-08-27T03:35:44.194Z,24.00
2022-08-27T03:36:44.174Z,24.00
2022-08-27T03:37:44.194Z,23.95
2022-08-27T03:38:44.158Z,23.95
2022-08-27T03:39:44.166Z,23.94
2022-08-27T03:40:44.136Z,23.93
2022-08-27T03:41:54.473Z,23.91
2022-08-27T03:42:45.124Z,23.88
2022-08-27T03:43:44.115Z,23.88
2022-08-27T03:44:44.087Z,23.87
2022-08-27T03:46:00.315Z,23.87
2022-08-27T03:46:45.100Z,23.87
2022-08-27T03:47:44.078Z,23.85
2022-08-27T03:48:44.039Z,23.84
2022-08-27T03:49:44.043Z,23.84
2022-08-27T03:50:44.019Z,23.85
2022-08-27T03:51:44.009Z,23.84
2022-08-27T03:52:44.010Z,23.85
2022-08-27T03:53:43.990Z,23.84
2022-08-27T03:54:43.981Z,23.80
2022-08-27T03:55:43.961Z,23.78
2022-08-27T03:56:43.941Z,23.76
2022-08-27T03:57:43.952Z,23.75
2022-08-27T03:58:43.923Z,23.75
2022-08-27T03:59:43.922Z,23.75
2022-08-27T04:00:43.903Z,23.75
2022-08-27T04:01:43.958Z,23.73
2022-08-27T04:02:43.946Z,23.73
2022-08-27T04:03:43.874Z,23.70
2022-08-27T04:04:43.855Z,23.68
2022-08-27T04:05:45.324Z,23.68
2022-08-27T04:06:43.835Z,23.68
2022-08-27T04:07:43.844Z,23.68
2022-08-27T04:08:43.816Z,23.66
2022-08-27T04:09:43.806Z,23.66
2022-08-27T04:10:43.789Z,23.68
2022-08-27T04:11:43.797Z,23.69
2022-08-27T04:12:43.768Z,23.69
2022-08-27T04:13:43.768Z,23.70
2022-08-27T04:14:43.738Z,23.72
2022-08-27T04:15:43.781Z,23.72
2022-08-27T04:16:43.738Z,23.75
2022-08-27T04:17:43.718Z,23.73
2022-08-27T04:18:43.698Z,23.76
2022-08-27T04:19:43.690Z,23.79
2022-08-27T04:20:43.680Z,23.80
2022-08-27T04:21:43.721Z,23.85
2022-08-27T04:22:43.652Z,23.87
2022-08-27T04:23:43.653Z,23.88
2022-08-27T04:24:43.633Z,23.91
2022-08-27T04:25:43.616Z,23.91
2022-08-27T04:26:43.623Z,23.90
2022-08-27T04:27:43.603Z,23.90
2022-08-27T04:28:48.743Z,23.88
2022-08-27T04:29:44.576Z,23.88
2022-08-27T04:30:43.564Z,23.87
2022-08-27T04:31:43.764Z,23.88
2022-08-27T04:32:43.534Z,23.87
2022-08-27T04:33:43.526Z,23.87
2022-08-27T04:34:44.506Z,23.88
2022-08-27T04:35:43.506Z,23.88
2022-08-27T04:36:43.505Z,23.88
2022-08-27T04:37:43.488Z,23.90
2022-08-27T04:38:43.466Z,23.88
2022-08-27T04:39:46.566Z,23.90
2022-08-27T04:40:44.438Z,23.91
2022-08-27T04:41:43.448Z,23.88
2022-08-27T04:42:43.418Z,23.88
2022-08-27T04:43:43.417Z,23.85
2022-08-27T04:44:43.401Z,23.85
2022-08-27T04:45:43.400Z,23.87
2022-08-27T04:46:43.451Z,23.84
2022-08-27T04:47:44.368Z,23.84
2022-08-27T04:48:43.352Z,23.84
2022-08-27T04:49:43.349Z,23.85
2022-08-27T04:50:43.332Z,23.87
2022-08-27T04:51:43.428Z,23.87
2022-08-27T04:52:43.304Z,23.88
2022-08-27T04:53:43.310Z,23.87
2022-08-27T04:54:43.284Z,23.88
2022-08-27T04:55:43.275Z,23.87
2022-08-27T04:56:43.284Z,23.87
2022-08-27T04:57:43.262Z,23.85
2022-08-27T04:58:43.243Z,23.84
2022-08-27T04:59:43.236Z,23.84
2022-08-27T05:00:43.224Z,23.85
2022-08-27T05:01:43.273Z,23.84
2022-08-27T05:02:43.195Z,23.83
2022-08-27T05:03:43.195Z,23.80
2022-08-27T05:04:43.177Z,23.79
2022-08-27T05:05:43.172Z,23.80
2022-08-27T05:06:43.165Z,23.80
2022-08-27T05:07:43.137Z,23.83
2022-08-27T05:08:43.128Z,23.84
2022-08-27T05:09:43.109Z,23.83
2022-08-27T05:10:43.098Z,23.83
2022-08-27T05:11:43.108Z,23.84
2022-08-27T05:12:43.070Z,23.85
2022-08-27T05:13:43.090Z,23.84
2022-08-27T05:14:43.061Z,23.87
2022-08-27T05:15:43.096Z,23.87
2022-08-27T05:16:43.052Z,23.90
2022-08-27T05:17:43.024Z,23.91
2022-08-27T05:18:48.207Z,23.93
2022-08-27T05:19:44.003Z,23.95
2022-08-27T05:20:43.004Z,23.98
2022-08-27T05:21:42.983Z,24.00
2022-08-27T05:22:42.964Z,24.02
2022-08-27T05:23:42.955Z,24.02
2022-08-27T05:24:45.956Z,24.05
2022-08-27T05:25:43.946Z,24.08
2022-08-27T05:26:42.925Z,24.09
2022-08-27T05:27:42.906Z,24.10
2022-08-27T05:28:42.895Z,24.12
2022-08-27T05:29:42.897Z,24.12
2022-08-27T05:30:42.898Z,24.13
2022-08-27T05:31:42.900Z,24.16
2022-08-27T05:32:42.849Z,24.18
2022-08-27T05:33:42.848Z,24.18
2022-08-27T05:34:42.829Z,24.18
2022-08-27T05:35:42.838Z,24.20
2022-08-27T05:36:48.746Z,24.20
2022-08-27T05:37:43.800Z,24.21
2022-08-27T05:38:42.780Z,24.22
2022-08-27T05:39:42.778Z,24.22
2022-08-27T05:40:42.791Z,24.24
2022-08-27T05:41:42.751Z,24.25
2022-08-27T05:42:43.389Z,24.25
2022-08-27T05:43:47.713Z,24.27
2022-08-27T05:44:43.720Z,24.28
2022-08-27T05:45:42.716Z,24.30
2022-08-27T05:46:42.725Z,24.31
2022-08-27T05:47:44.899Z,24.31
2022-08-27T05:48:42.665Z,24.31
2022-08-27T05:49:42.665Z,24.32
2022-08-27T05:50:42.665Z,24.34
2022-08-27T05:51:42.655Z,24.32
2022-08-27T05:52:42.616Z,24.34
2022-08-27T05:53:42.618Z,24.35
2022-08-27T05:54:42.593Z,24.35
2022-08-27T05:55:42.604Z,24.35
2022-08-27T05:56:42.569Z,24.37
2022-08-27T05:57:42.576Z,24.39
2022-08-27T05:58:42.586Z,24.39
2022-08-27T05:59:42.537Z,24.39
2022-08-27T06:00:42.538Z,24.39
2022-08-27T06:01:42.521Z,24.40
2022-08-27T06:02:42.594Z,24.39
2022-08-27T06:03:42.508Z,24.40
2022-08-27T06:04:42.475Z,24.40
2022-08-27T06:05:42.580Z,24.42
2022-08-27T06:06:42.458Z,24.42
2022-08-27T06:07:42.467Z,24.43
2022-08-27T06:08:42.443Z,24.43
2022-08-27T06:09:42.430Z,24.43
2022-08-27T06:10:42.422Z,24.43
2022-08-27T06:11:42.412Z,24.45
2022-08-27T06:12:42.400Z,24.45
2022-08-27T06:13:43.635Z,24.45
2022-08-27T06:14:42.394Z,24.45
2022-08-27T06:15:42.415Z,24.45
2022-08-27T06:16:42.352Z,24.46
2022-08-27T06:17:42.337Z,24.46
2022-08-27T06:18:42.316Z,24.46
2022-08-27T06:19:42.407Z,24.47
2022-08-27T06:20:42.299Z,24.47
2022-08-27T06:21:42.316Z,24.49
2022-08-27T06:22:42.275Z,24.49
2022-08-27T06:23:42.296Z,24.47
2022-08-27T06:24:42.289Z,24.47
2022-08-27T06:25:42.297Z,24.49
2022-08-27T06:26:42.256Z,24.47
2022-08-27T06:27:42.247Z,24.49
2022-08-27T06:28:42.229Z,24.47
2022-08-27T06:29:42.221Z,24.46
2022-08-27T06:30:42.219Z,24.45
2022-08-27T06:31:42.180Z,24.42
2022-08-27T06:32:42.163Z,24.39
2022-08-27T06:33:42.158Z,24.35
2022-08-27T06:34:42.179Z,24.34
2022-08-27T06:35:42.160Z,24.32
2022-08-27T06:36:42.119Z,24.30
2022-08-27T06:37:42.111Z,24.28
2022-08-27T06:38:42.102Z,24.28
2022-08-27T06:39:42.114Z,24.27
2022-08-27T06:40:42.072Z,24.27
2022-08-27T06:41:42.063Z,24.28
2022-08-27T06:42:42.062Z,24.28
2022-08-27T06:43:42.055Z,24.28
2022-08-27T06:44:42.053Z,24.30
2022-08-27T06:45:42.016Z,24.30
2022-08-27T06:46:42.036Z,24.30
2022-08-27T06:47:41.997Z,24.31
2022-08-27T06:48:41.987Z,24.31
2022-08-27T06:49:43.844Z,24.32
2022-08-27T06:50:41.967Z,24.34
2022-08-27T06:51:41.948Z,24.34
2022-08-27T06:52:41.935Z,24.35
2022-08-27T06:53:41.927Z,24.35
2022-08-27T06:54:41.933Z,24.35
2022-08-27T06:55:41.910Z,24.35
2022-08-27T06:56:41.909Z,24.35
2022-08-27T06:57:41.879Z,24.35
2022-08-27T06:58:41.859Z,24.35
2022-08-27T06:59:41.881Z,24.35
2022-08-27T07:00:44.100Z,24.35
2022-08-27T07:01:42.932Z,24.35
2022-08-27T07:02:42.659Z,24.34
2022-08-27T07:03:42.592Z,24.35
2022-08-27T07:04:42.568Z,24.34
2022-08-27T07:05:41.793Z,24.35
2022-08-27T07:06:41.807Z,24.37
2022-08-27T07:07:46.669Z,24.35
2022-08-27T07:08:42.762Z,24.39
2022-08-27T07:09:41.774Z,24.39
2022-08-27T07:10:41.745Z,24.40
2022-08-27T07:11:41.722Z,24.40
2022-08-27T07:12:41.715Z,24.42
2022-08-27T07:13:41.697Z,24.43
2022-08-27T07:14:42.456Z,24.45
2022-08-27T07:15:41.731Z,24.45
2022-08-27T07:16:41.679Z,24.45
2022-08-27T07:17:41.944Z,24.46
2022-08-27T07:18:41.647Z,24.46
2022-08-27T07:19:42.338Z,24.46
2022-08-27T07:20:41.621Z,24.46
2022-08-27T07:21:41.613Z,24.47
2022-08-27T07:22:41.615Z,24.47
2022-08-27T07:23:41.589Z,24.49
2022-08-27T07:24:41.590Z,24.49
2022-08-27T07:25:41.561Z,24.49
2022-08-27T07:26:41.560Z,24.50
2022-08-27T07:27:41.551Z,24.50
2022-08-27T07:28:41.537Z,24.52
2022-08-27T07:29:41.551Z,24.52
2022-08-27T07:30:43.004Z,24.53
2022-08-27T07:31:42.282Z,24.52
2022-08-27T07:32:41.504Z,24.53
2022-08-27T07:33:46.130Z,24.55
2022-08-27T07:34:42.495Z,24.55
2022-08-27T07:35:41.452Z,24.55
2022-08-27T07:36:41.451Z,24.55
2022-08-27T07:37:41.433Z,24.55
2022-08-27T07:38:41.419Z,24.55
2022-08-27T07:39:41.415Z,24.53
2022-08-27T07:40:41.408Z,24.53
2022-08-27T07:41:41.388Z,24.55
2022-08-27T07:42:41.376Z,24.57
2022-08-27T07:43:41.357Z,24.55
2022-08-27T07:44:41.367Z,24.53
2022-08-27T07:45:41.388Z,24.53
2022-08-27T07:46:45.694Z,24.52
2022-08-27T07:47:42.313Z,24.52
2022-08-27T07:48:41.299Z,24.50
2022-08-27T07:49:41.308Z,24.50
2022-08-27T07:50:41.279Z,24.47
2022-08-27T07:51:41.875Z,24.47
2022-08-27T07:52:41.260Z,24.45
2022-08-27T07:53:41.251Z,24.45
2022-08-27T07:54:41.268Z,24.43
2022-08-27T07:55:42.004Z,24.42
2022-08-27T07:56:41.991Z,24.43
2022-08-27T07:57:41.202Z,24.43
2022-08-27T07:58:41.191Z,24.45
2022-08-27T07:59:41.181Z,24.45
2022-08-27T08:00:41.173Z,24.45
2022-08-27T08:01:41.235Z,24.46
2022-08-27T08:02:41.191Z,24.45
2022-08-27T08:03:41.134Z,24.46
2022-08-27T08:04:41.136Z,24.46
2022-08-27T08:05:41.103Z,24.45
2022-08-27T08:06:41.110Z,24.45
2022-08-27T08:07:41.145Z,24.49
2022-08-27T08:08:41.074Z,24.47
2022-08-27T08:09:41.816Z,24.47
2022-08-27T08:10:41.054Z,24.47
2022-08-27T08:11:41.057Z,24.49
2022-08-27T08:12:41.030Z,24.50
2022-08-27T08:13:41.036Z,24.49
2022-08-27T08:14:41.037Z,24.49
2022-08-27T08:15:41.008Z,24.50
2022-08-27T08:16:41.001Z,24.50
2022-08-27T08:17:40.968Z,24.50
2022-08-27T08:18:40.967Z,24.52
2022-08-27T08:19:40.969Z,24.53
2022-08-27T08:20:57.505Z,24.53
2022-08-27T08:21:41.922Z,24.53
2022-08-27T08:22:40.931Z,24.53
2022-08-27T08:23:40.906Z,24.55
2022-08-27T08:24:40.911Z,24.55
2022-08-27T08:25:40.881Z,24.57
2022-08-27T08:26:40.983Z,24.55
2022-08-27T08:27:40.854Z,24.57
2022-08-27T08:28:40.844Z,24.57
2022-08-27T08:29:40.844Z,24.57
2022-08-27T08:30:40.984Z,24.58
2022-08-27T08:31:40.828Z,24.57
2022-08-27T08:32:40.808Z,24.58
2022-08-27T08:33:40.853Z,24.58
2022-08-27T08:34:40.797Z,24.58
2022-08-27T08:35:41.203Z,24.60
2022-08-27T08:36:40.757Z,24.58
2022-08-27T08:37:40.737Z,24.58
2022-08-27T08:38:41.151Z,24.57
2022-08-27T08:39:40.739Z,24.57
2022-08-27T08:40:40.709Z,24.57
2022-08-27T08:41:40.699Z,24.55
2022-08-27T08:42:40.704Z,24.52
2022-08-27T08:43:40.689Z,24.49
2022-08-27T08:44:40.669Z,24.46
2022-08-27T08:45:40.687Z,24.46
2022-08-27T08:46:40.650Z,24.43
2022-08-27T08:47:40.630Z,24.42
2022-08-27T08:48:40.640Z,24.40
2022-08-27T08:49:40.603Z,24.43
2022-08-27T08:50:40.601Z,24.40
2022-08-27T08:51:41.163Z,24.42
2022-08-27T08:52:40.593Z,24.42
2022-08-27T08:53:40.553Z,24.40
2022-08-27T08:54:40.554Z,24.42
2022-08-27T08:55:40.534Z,24.45
2022-08-27T08:56:40.534Z,24.43
2022-08-27T08:57:40.527Z,24.46
2022-08-27T08:58:40.503Z,24.46
2022-08-27T08:59:40.494Z,24.47
2022-08-27T09:00:40.485Z,24.49
2022-08-27T09:01:40.544Z,24.47
2022-08-27T09:02:40.484Z,24.49
2022-08-27T09:03:40.485Z,24.49
2022-08-27T09:04:40.445Z,24.47
2022-08-27T09:05:41.198Z,24.50
2022-08-27T09:06:40.416Z,24.50
2022-08-27T09:07:40.411Z,24.50
2022-08-27T09:08:42.069Z,24.52
2022-08-27T09:09:40.377Z,24.52
2022-08-27T09:10:40.370Z,24.52
2022-08-27T09:11:40.350Z,24.53
2022-08-27T09:12:40.360Z,24.53
2022-08-27T09:13:40.332Z,24.53
2022-08-27T09:14:41.100Z,24.55
2022-08-27T09:15:41.302Z,24.53
2022-08-27T09:16:40.324Z,24.57
2022-08-27T09:17:40.303Z,24.57
2022-08-27T09:18:40.829Z,24.58
2022-08-27T09:19:41.742Z,24.58
2022-08-27T09:20:41.030Z,24.57
2022-08-27T09:21:40.234Z,24.60
2022-08-27T09:22:40.244Z,24.58
2022-08-27T09:23:40.215Z,24.60
2022-08-27T09:24:40.993Z,24.58
2022-08-27T09:25:40.193Z,24.57
2022-08-27T09:26:41.505Z,24.57
2022-08-27T09:27:40.176Z,24.55
2022-08-27T09:28:40.164Z,24.53
2022-08-27T09:29:40.147Z,24.53
2022-08-27T09:30:40.160Z,24.52
2022-08-27T09:31:40.160Z,24.50
2022-08-27T09:32:40.148Z,24.50
2022-08-27T09:33:42.091Z,24.49
2022-08-27T09:34:41.869Z,24.49
2022-08-27T09:35:40.859Z,24.47
2022-08-27T09:36:40.850Z,24.47
2022-08-27T09:37:40.081Z,24.46
2022-08-27T09:38:40.048Z,24.46
2022-08-27T09:39:40.032Z,24.46
2022-08-27T09:40:40.116Z,24.46
2022-08-27T09:41:40.002Z,24.46
2022-08-27T09:42:40.022Z,24.45
2022-08-27T09:43:40.413Z,24.45
2022-08-27T09:44:39.972Z,24.43
2022-08-27T09:45:39.990Z,24.43
2022-08-27T09:46:39.985Z,24.42
2022-08-27T09:47:40.703Z,24.42
2022-08-27T09:48:39.934Z,24.42
2022-08-27T09:49:39.915Z,24.40
2022-08-27T09:50:43.534Z,24.40
2022-08-27T09:51:39.903Z,24.40
2022-08-27T09:52:39.904Z,24.39
2022-08-27T09:53:39.865Z,24.40
2022-08-27T09:54:39.885Z,24.39
2022-08-27T09:55:40.696Z,24.39
2022-08-27T09:56:39.837Z,24.39
2022-08-27T09:57:39.837Z,24.39
2022-08-27T09:58:39.818Z,24.37
2022-08-27T09:59:39.798Z,24.39
2022-08-27T10:00:39.797Z,24.40
2022-08-27T10:01:40.961Z,24.39
2022-08-27T10:02:39.788Z,24.39
2022-08-27T10:03:39.778Z,24.40
2022-08-27T10:04:51.069Z,24.40
2022-08-27T10:05:40.730Z,24.40
2022-08-27T10:06:39.730Z,24.39
2022-08-27T10:07:39.732Z,24.39
2022-08-27T10:08:39.710Z,24.39
2022-08-27T10:09:39.692Z,24.40
2022-08-27T10:10:40.784Z,24.40
2022-08-27T10:11:39.662Z,24.39
2022-08-27T10:12:39.682Z,24.37
2022-08-27T10:13:39.644Z,24.39
2022-08-27T10:14:39.634Z,24.37
2022-08-27T10:15:43.996Z,24.37
2022-08-27T10:16:40.643Z,24.34
2022-08-27T10:17:39.624Z,24.34
2022-08-27T10:18:39.593Z,24.35
2022-08-27T10:19:39.574Z,24.34
2022-08-27T10:20:39.575Z,24.35
2022-08-27T10:21:39.563Z,24.34
2022-08-27T10:22:39.577Z,24.32
2022-08-27T10:23:39.537Z,24.34
2022-08-27T10:24:40.299Z,24.34
2022-08-27T10:25:39.509Z,24.35
2022-08-27T10:26:39.499Z,24.35
2022-08-27T10:27:39.498Z,24.34
2022-08-27T10:28:39.478Z,24.34
2022-08-27T10:29:39.468Z,24.35
2022-08-27T10:30:39.458Z,24.32
2022-08-27T10:31:39.516Z,24.32
2022-08-27T10:32:39.458Z,24.32
2022-08-27T10:33:39.418Z,24.31
2022-08-27T10:34:39.411Z,24.31
2022-08-27T10:35:46.802Z,24.31
2022-08-27T10:36:40.393Z,24.30
2022-08-27T10:37:40.595Z,24.30
2022-08-27T10:38:44.387Z,24.30
2022-08-27T10:39:40.345Z,24.30
2022-08-27T10:40:39.517Z,24.27
2022-08-27T10:41:39.324Z,24.27
2022-08-27T10:42:39.341Z,24.27
2022-08-27T10:43:39.304Z,24.25
2022-08-27T10:44:39.312Z,24.28
2022-08-27T10:45:39.346Z,24.27
2022-08-27T10:46:39.281Z,24.27
2022-08-27T10:47:40.287Z,24.25
2022-08-27T10:48:39.279Z,24.24
2022-08-27T10:49:39.249Z,24.22
2022-08-27T10:50:39.258Z,24.22
2022-08-27T10:51:39.218Z,24.24
2022-08-27T10:52:39.227Z,24.22
2022-08-27T10:53:39.188Z,24.24
2022-08-27T10:54:39.188Z,24.24
2022-08-27T10:55:39.358Z,24.25
2022-08-27T10:56:39.167Z,24.25
2022-08-27T10:57:55.267Z,24.25
2022-08-27T10:58:40.140Z,24.24
2022-08-27T10:59:39.120Z,24.24
2022-08-27T11:00:39.166Z,24.25
2022-08-27T11:01:39.103Z,24.24
2022-08-27T11:02:39.178Z,24.25
2022-08-27T11:03:39.661Z,24.24
2022-08-27T11:04:39.073Z,24.22
2022-08-27T11:05:39.061Z,24.24
2022-08-27T11:06:39.062Z,24.24
2022-08-27T11:07:39.063Z,24.25
2022-08-27T11:08:39.034Z,24.22
2022-08-27T11:09:39.014Z,24.24
2022-08-27T11:10:39.015Z,24.24
2022-08-27T11:12:12.734Z,24.22
2022-08-27T11:12:40.186Z,24.22
2022-08-27T11:13:38.967Z,24.25
2022-08-27T11:14:38.965Z,24.25
2022-08-27T11:15:38.956Z,24.25
2022-08-27T11:16:42.267Z,24.24
2022-08-27T11:17:39.946Z,24.24
2022-08-27T11:18:38.908Z,24.25
2022-08-27T11:19:38.909Z,24.25
2022-08-27T11:20:38.897Z,24.24
2022-08-27T11:21:38.879Z,24.25
2022-08-27T11:22:38.879Z,24.25
2022-08-27T11:23:38.859Z,24.22
2022-08-27T11:24:38.849Z,24.22
2022-08-27T11:25:38.854Z,24.22
2022-08-27T11:26:38.841Z,24.21
2022-08-27T11:27:38.831Z,24.20
2022-08-27T11:28:38.805Z,24.20
2022-08-27T11:29:38.802Z,24.21
2022-08-27T11:30:38.780Z,24.21
2022-08-27T11:31:39.599Z,24.21
2022-08-27T11:32:38.791Z,24.21
2022-08-27T11:33:40.744Z,24.21
2022-08-27T11:34:39.732Z,24.20
2022-08-27T11:35:38.743Z,24.20
2022-08-27T11:36:38.713Z,24.21
2022-08-27T11:37:38.724Z,24.21
2022-08-27T11:38:38.685Z,24.20
2022-08-27T11:39:38.684Z,24.20
2022-08-27T11:40:38.690Z,24.18
2022-08-27T11:41:44.818Z,24.16
2022-08-27T11:42:39.667Z,24.13
2022-08-27T11:43:39.420Z,24.10
2022-08-27T11:44:38.618Z,24.09
2022-08-27T11:45:38.702Z,24.09
2022-08-27T11:46:38.652Z,24.08
2022-08-27T11:47:38.965Z,24.06
2022-08-27T11:48:38.570Z,24.05
2022-08-27T11:49:38.567Z,24.03
2022-08-27T11:50:38.549Z,24.03
2022-08-27T11:51:38.539Z,24.02
2022-08-27T11:52:38.545Z,24.02
2022-08-27T11:53:44.406Z,24.02
2022-08-27T11:54:40.041Z,24.00
2022-08-27T11:55:38.502Z,24.00
2022-08-27T11:56:38.481Z,24.00
2022-08-27T11:57:39.152Z,24.00
2022-08-27T11:58:52.894Z,24.03
2022-08-27T11:59:39.453Z,24.03
2022-08-27T12:00:38.441Z,24.03
2022-08-27T12:01:38.443Z,24.06
2022-08-27T12:02:38.443Z,24.05
2022-08-27T12:03:38.472Z,24.06
2022-08-27T12:04:38.462Z,24.06
2022-08-27T12:05:39.156Z,24.08
2022-08-27T12:06:38.366Z,24.09
2022-08-27T12:07:38.376Z,24.09
2022-08-27T12:08:38.766Z,24.10
2022-08-27T12:09:38.338Z,24.09
2022-08-27T12:10:38.329Z,24.09
2022-08-27T12:11:38.318Z,24.08
2022-08-27T12:12:38.931Z,24.08
2022-08-27T12:13:38.302Z,24.08
2022-08-27T12:14:38.298Z,24.06
2022-08-27T12:15:38.279Z,24.08
2022-08-27T12:16:39.053Z,24.06
2022-08-27T12:17:38.269Z,24.05
2022-08-27T12:18:39.034Z,24.05
2022-08-27T12:19:38.230Z,24.05
2022-08-27T12:20:38.991Z,24.03
2022-08-27T12:21:38.202Z,24.02
2022-08-27T12:22:39.622Z,24.00
2022-08-27T12:23:38.182Z,24.00
2022-08-27T12:24:38.171Z,23.97
2022-08-27T12:25:38.153Z,23.98
2022-08-27T12:26:38.923Z,24.00
2022-08-27T12:27:38.157Z,24.00
2022-08-27T12:28:38.901Z,23.98
2022-08-27T12:29:38.104Z,24.00
2022-08-27T12:30:38.098Z,24.02
2022-08-27T12:31:38.159Z,24.03
2022-08-27T12:32:38.827Z,24.03
2022-08-27T12:33:38.063Z,24.05
2022-08-27T12:34:38.047Z,24.06
2022-08-27T12:35:38.036Z,24.06
2022-08-27T12:36:39.487Z,24.05
2022-08-27T12:37:38.348Z,24.06
2022-08-27T12:38:38.006Z,24.06
2022-08-27T12:39:38.007Z,24.06
2022-08-27T12:40:38.031Z,24.08
2022-08-27T12:41:43.577Z,24.09
2022-08-27T12:42:38.959Z,24.09
2022-08-27T12:43:37.950Z,24.09
2022-08-27T12:44:37.939Z,24.09
2022-08-27T12:45:37.920Z,24.08
2022-08-27T12:46:37.969Z,24.06
2022-08-27T12:47:37.901Z,24.08
2022-08-27T12:48:38.001Z,24.08
2022-08-27T12:49:39.429Z,24.06
2022-08-27T12:50:37.951Z,24.08
2022-08-27T12:51:37.873Z,24.09
2022-08-27T12:52:37.843Z,24.09
2022-08-27T12:53:37.873Z,24.08