createdAt,value
2022-11-10T00:03:17.001Z,11.13
2022-11-10T00:06:04.998Z,11.10
2022-11-10T00:08:50.564Z,9.77
2022-11-10T00:11:36.599Z,10.00
2022-11-10T00:14:40.698Z,9.57
2022-11-10T00:17:26.264Z,10.65
2022-11-10T00:20:13.127Z,10.15
2022-11-10T00:22:58.422Z,9.63
2022-11-10T00:25:44.001Z,9.98
2022-11-10T00:31:17.494Z,8.63
2022-11-10T00:34:03.533Z,9.25
2022-11-10T00:36:48.796Z,9.13
2022-11-10T00:39:34.579Z,9.57
2022-11-10T00:42:19.971Z,7.82
2022-11-10T00:45:06.408Z,9.07
2022-11-10T00:47:51.707Z,8.40
2022-11-10T00:53:23.578Z,7.00
2022-11-10T00:56:09.507Z,6.75
2022-11-10T01:01:40.679Z,7.47
2022-11-10T01:04:26.582Z,6.95
2022-11-10T01:07:12.141Z,6.40
2022-11-10T01:09:57.862Z,7.30
2022-11-10T01:15:29.088Z,6.20
2022-11-10T01:18:14.409Z,6.13
2022-11-10T01:21:00.101Z,7.55
2022-11-10T01:23:46.374Z,6.57
2022-11-10T01:26:31.994Z,6.50
2022-11-10T01:32:02.892Z,6.70
2022-11-10T01:34:48.203Z,6.90
2022-11-10T01:37:33.567Z,5.85
2022-11-10T01:40:19.511Z,6.35
2022-11-10T01:43:05.390Z,5.40
2022-11-10T01:45:54.848Z,5.25
2022-11-10T01:48:52.347Z,5.18
2022-11-10T01:51:56.553Z,5.43
2022-11-10T01:54:49.708Z,5.05
2022-11-10T01:57:37.211Z,5.25
2022-11-10T02:00:23.368Z,5.43
2022-11-10T02:03:38.993Z,5.32
2022-11-10T02:06:31.319Z,4.78
2022-11-10T02:09:18.048Z,4.30
2022-11-10T02:12:04.236Z,4.10
2022-11-10T02:14:49.882Z,4.45
2022-11-10T02:17:36.061Z,4.20
2022-11-10T02:20:22.377Z,4.88
2022-11-10T02:23:31.071Z,4.07
2022-11-10T02:26:22.985Z,4.15
2022-11-10T02:29:08.403Z,4.50
2022-11-10T02:34:39.685Z,3.70
2022-11-10T02:37:25.035Z,3.85
2022-11-10T02:40:10.586Z,3.70
2022-11-10T02:42:56.047Z,4.10
2022-11-10T02:45:44.290Z,4.20
2022-11-10T02:48:29.697Z,3.60
2022-11-10T02:51:15.084Z,3.15
2022-11-10T02:56:47.559Z,3.40
2022-11-10T03:02:18.497Z,3.43
2022-11-10T03:07:59.504Z,3.30
2022-11-10T03:10:45.252Z,3.40
2022-11-10T03:13:45.340Z,3.60
2022-11-10T03:19:23.089Z,3.10
2022-11-10T03:24:54.072Z,3.30
2022-11-10T03:27:40.164Z,2.80
2022-11-10T03:30:25.999Z,3.30
2022-11-10T03:33:11.612Z,3.45
2022-11-10T03:38:42.359Z,2.22
2022-11-10T03:44:13.124Z,2.22
2022-11-10T03:46:58.518Z,3.28
2022-11-10T03:52:29.643Z,3.27
2022-11-10T03:55:18.576Z,2.72
2022-11-10T03:58:05.080Z,2.60
2022-11-10T04:00:56.278Z,3.08
2022-11-10T04:03:42.150Z,3.08
2022-11-10T04:06:46.017Z,2.85
2022-11-10T04:09:31.390Z,3.13
2022-11-10T04:12:35.446Z,3.40
2022-11-10T04:15:39.705Z,2.80
2022-11-10T04:18:25.277Z,3.40
2022-11-10T04:23:58.352Z,3.05
2022-11-10T04:26:45.077Z,2.90
2022-11-10T04:29:30.564Z,3.00
2022-11-10T04:32:16.256Z,4.25
2022-11-10T04:35:01.456Z,3.50
2022-11-10T04:37:47.508Z,4.45
2022-11-10T04:40:32.756Z,2.67
2022-11-10T04:43:18.566Z,3.10
2022-11-10T04:46:07.049Z,3.20
2022-11-10T04:48:54.890Z,2.47
2022-11-10T04:51:40.438Z,3.10
2022-11-10T04:54:25.899Z,2.65
2022-11-10T04:57:11.526Z,2.88
2022-11-10T04:59:56.882Z,2.92
2022-11-10T05:05:28.303Z,2.45
2022-11-10T05:08:14.254Z,3.30
2022-11-10T05:11:00.825Z,2.90
2022-11-10T05:13:47.104Z,3.00
2022-11-10T05:16:32.491Z,2.83
2022-11-10T05:22:03.573Z,2.85
2022-11-10T05:27:35.511Z,2.27
2022-11-10T05:30:21.563Z,2.22
2022-11-10T05:35:52.600Z,1.77
2022-11-10T05:38:43.232Z,2.40
2022-11-10T05:41:29.355Z,2.15
2022-11-10T05:44:14.710Z,1.88
2022-11-10T05:49:45.757Z,1.80
2022-11-10T05:52:31.109Z,1.80
2022-11-10T05:55:20.048Z,2.20
2022-11-10T05:58:05.602Z,1.80
2022-11-10T06:03:36.568Z,2.63
2022-11-10T06:09:08.945Z,2.10
2022-11-10T06:11:54.231Z,2.22
2022-11-10T06:14:40.015Z,1.80
2022-11-10T06:17:25.992Z,2.65
2022-11-10T06:20:13.708Z,2.47
2022-11-10T06:23:12.809Z,2.15
2022-11-10T06:26:13.231Z,2.25
2022-11-10T06:29:03.819Z,2.38
2022-11-10T06:31:49.418Z,1.92
2022-11-10T06:34:34.750Z,2.13
2022-11-10T06:37:20.204Z,2.10
2022-11-10T06:42:58.357Z,1.95
2022-11-10T06:45:43.910Z,1.77
2022-11-10T06:48:29.223Z,1.80
2022-11-10T06:51:14.565Z,1.75
2022-11-10T06:53:59.939Z,1.83
2022-11-10T06:56:45.409Z,2.28
2022-11-10T06:59:30.632Z,2.30
2022-11-10T07:02:16.610Z,2.65
2022-11-10T07:05:02.080Z,2.10
2022-11-10T07:10:34.607Z,2.60
2022-11-10T07:13:21.476Z,2.40
2022-11-10T07:16:09.248Z,2.20
2022-11-10T07:19:08.233Z,2.38
2022-11-10T07:22:06.644Z,2.63
2022-11-10T07:24:55.599Z,2.38
2022-11-10T07:27:47.767Z,2.63
2022-11-10T07:30:40.405Z,2.40
2022-11-10T07:33:25.907Z,2.30
2022-11-10T07:36:11.260Z,2.10
2022-11-10T07:38:56.846Z,2.10
2022-11-10T07:42:03.968Z,2.15
2022-11-10T07:44:49.480Z,2.33
2022-11-10T07:50:20.138Z,1.80
2022-11-10T07:55:58.797Z,1.60
2022-11-10T07:58:44.405Z,1.98
2022-11-10T08:04:24.415Z,1.70
2022-11-10T08:07:11.881Z,1.80
2022-11-10T08:09:58.103Z,2.60
2022-11-10T08:12:43.359Z,2.60
2022-11-10T08:15:31.028Z,2.08
2022-11-10T08:18:19.475Z,1.95
2022-11-10T08:21:06.536Z,2.15
2022-11-10T08:23:52.275Z,1.77
2022-11-10T08:26:38.038Z,1.55
2022-11-10T08:29:23.270Z,1.50
2022-11-10T08:32:08.943Z,1.58
2022-11-10T08:37:39.619Z,1.73
2022-11-10T08:43:15.288Z,1.38
2022-11-10T08:46:01.854Z,2.10
2022-11-10T08:48:47.557Z,1.80
2022-11-10T08:51:38.744Z,2.00
2022-11-10T08:54:24.699Z,1.30
2022-11-10T08:57:13.315Z,1.80
2022-11-10T09:00:03.670Z,1.77
2022-11-10T09:07:34.616Z,1.90
2022-11-10T09:10:45.516Z,1.55
2022-11-10T09:14:39.271Z,1.73
2022-11-10T09:17:51.628Z,1.52
2022-11-10T09:20:54.998Z,1.30
2022-11-10T09:23:41.769Z,1.50
2022-11-10T09:29:24.402Z,2.13
2022-11-10T09:32:09.912Z,1.90
2022-11-10T09:34:55.566Z,2.47
2022-11-10T09:41:02.872Z,2.17
2022-11-10T09:44:05.989Z,2.50
2022-11-10T09:47:01.151Z,2.17
2022-11-10T09:50:00.875Z,2.10
2022-11-10T09:52:50.138Z,1.80
2022-11-10T09:55:46.043Z,1.83
2022-11-10T09:58:46.321Z,2.25
2022-11-10T10:01:46.651Z,1.70
2022-11-10T10:05:21.891Z,1.88
2022-11-10T10:08:16.167Z,1.90
2022-11-10T10:11:47.068Z,1.98
2022-11-10T10:15:09.322Z,1.80
2022-11-10T10:18:13.294Z,2.00
2022-11-10T10:21:53.392Z,1.67
2022-11-10T10:24:39.672Z,2.47
2022-11-10T10:27:31.802Z,1.88
2022-11-10T10:30:20.730Z,1.83
2022-11-10T10:33:32.798Z,2.70
2022-11-10T10:36:32.119Z,1.45
2022-11-10T10:39:34.449Z,1.60
2022-11-10T10:42:33.664Z,2.08
2022-11-10T10:45:29.224Z,1.85
2022-11-10T10:48:29.902Z,2.15
2022-11-10T10:51:35.791Z,1.85
2022-11-10T10:54:29.460Z,1.27
2022-11-10T10:57:31.611Z,1.95
2022-11-10T11:00:22.898Z,1.88
2022-11-10T11:03:47.432Z,1.70
2022-11-10T11:06:36.861Z,2.00
2022-11-10T11:09:38.913Z,1.38
2022-11-10T11:12:33.227Z,1.70
2022-11-10T11:19:11.340Z,1.77
2022-11-10T11:22:34.052Z,1.33
2022-11-10T11:25:36.136Z,2.03
2022-11-10T11:28:48.331Z,1.70
2022-11-10T11:32:10.332Z,1.52
2022-11-10T11:35:15.841Z,1.52
2022-11-10T11:38:12.840Z,1.25
2022-11-10T11:41:32.408Z,1.10
2022-11-10T11:44:30.121Z,1.60
2022-11-10T11:47:27.134Z,1.50
2022-11-10T11:50:35.824Z,1.73
2022-11-10T11:54:06.133Z,1.75
2022-11-10T11:56:55.176Z,1.58
2022-11-10T12:00:14.053Z,1.42
2022-11-10T12:03:31.353Z,1.50
2022-11-10T12:06:31.464Z,1.85
2022-11-10T12:09:49.244Z,1.55
2022-11-10T12:12:34.548Z,1.80
2022-11-10T12:15:53.263Z,1.50
2022-11-10T12:19:27.230Z,1.30
2022-11-10T12:22:40.426Z,1.60
2022-11-10T12:25:48.663Z,1.70
2022-11-10T12:28:46.460Z,1.30
2022-11-10T12:31:38.501Z,1.33
2022-11-10T12:34:34.368Z,1.50
2022-11-10T12:37:45.851Z,1.52
2022-11-10T12:40:51.949Z,1.40
2022-11-10T12:44:32.600Z,1.90
2022-11-10T12:47:26.172Z,1.42
2022-11-10T12:50:43.099Z,1.50
2022-11-10T12:53:34.006Z,1.20
2022-11-10T12:57:21.430Z,2.20
2022-11-10T13:01:01.199Z,1.63
2022-11-10T13:04:02.710Z,1.50
2022-11-10T13:06:57.630Z,1.40
2022-11-10T13:09:44.746Z,1.80
2022-11-10T13:12:29.920Z,1.40
2022-11-10T13:15:37.427Z,1.60
2022-11-10T13:18:31.262Z,1.75
2022-11-10T13:22:01.175Z,1.60
2022-11-10T13:24:46.863Z,2.13
2022-11-10T13:27:44.296Z,1.25
2022-11-10T13:30:46.112Z,1.45
2022-11-10T13:33:38.192Z,1.20
2022-11-10T13:36:42.796Z,1.67
2022-11-10T13:39:32.636Z,1.40
2022-11-10T13:42:23.819Z,1.80
2022-11-10T13:45:42.245Z,2.30
2022-11-10T13:48:37.875Z,2.05
2022-11-10T13:51:45.482Z,1.30
2022-11-10T13:55:16.551Z,1.30
2022-11-10T13:58:17.909Z,1.55
2022-11-10T14:01:19.023Z,1.20
2022-11-10T14:04:05.022Z,1.30
2022-11-10T14:06:55.596Z,1.80
2022-11-10T14:09:50.383Z,1.95
2022-11-10T14:13:06.255Z,2.90
2022-11-10T14:15:54.227Z,2.58
2022-11-10T14:18:47.858Z,2.30
2022-11-10T14:21:45.499Z,1.33
2022-11-10T14:25:05.416Z,1.60
2022-11-10T14:27:56.656Z,5.25
2022-11-10T14:30:52.914Z,2.95
2022-11-10T14:33:38.533Z,2.40
2022-11-10T14:36:25.109Z,2.40
2022-11-10T14:39:16.825Z,4.43
2022-11-10T14:42:05.615Z,30.70
2022-11-10T14:45:39.324Z,11.70
2022-11-10T14:48:32.458Z,11.82
2022-11-10T14:51:19.534Z,5.95
2022-11-10T14:54:07.181Z,4.72
2022-11-10T14:56:55.051Z,3.33
2022-11-10T14:59:40.804Z,2.20
2022-11-10T15:02:27.244Z,2.10
2022-11-10T15:05:15.750Z,3.67
2022-11-10T15:08:04.125Z,5.15
2022-11-10T15:10:53.210Z,6.38
2022-11-10T15:13:39.819Z,6.68
2022-11-10T15:16:36.108Z,2.88
2022-11-10T15:19:37.124Z,3.33
2022-11-10T15:22:34.225Z,3.72
2022-11-10T15:25:32.713Z,2.58
2022-11-10T15:28:31.612Z,4.28
2022-11-10T15:31:31.494Z,3.03
2022-11-10T15:34:42.635Z,19.70
2022-11-10T15:37:31.521Z,7.15
2022-11-10T15:40:34.850Z,5.65
2022-11-10T15:43:21.920Z,4.15
2022-11-10T15:46:19.519Z,8.57
2022-11-10T15:49:16.892Z,14.60
2022-11-10T15:52:23.448Z,5.75
2022-11-10T15:55:24.173Z,3.05
2022-11-10T15:58:22.407Z,3.45
2022-11-10T16:01:12.663Z,14.13
2022-11-10T16:03:58.356Z,40.58
2022-11-10T16:18:21.660Z,4.20
2022-11-10T16:21:12.707Z,4.38
2022-11-10T16:23:58.567Z,3.13
2022-11-10T16:27:16.362Z,7.50
2022-11-10T16:30:28.509Z,15.27
2022-11-10T16:33:20.075Z,13.18
2022-11-10T16:37:45.962Z,5.25
2022-11-10T16:40:39.727Z,6.10
2022-11-10T16:46:25.120Z,3.20
2022-11-10T16:49:27.110Z,2.80
2022-11-10T16:52:16.457Z,3.30
2022-11-10T16:55:02.084Z,3.83
2022-11-10T17:04:55.950Z,4.45
2022-11-10T17:07:41.646Z,3.90
2022-11-10T17:10:27.508Z,4.75
2022-11-10T17:13:13.220Z,4.15
2022-11-10T17:16:26.268Z,4.70
2022-11-10T17:19:21.303Z,4.63
2022-11-10T17:22:17.718Z,3.97
2022-11-10T17:26:18.911Z,7.18
2022-11-10T17:29:33.334Z,5.68
2022-11-10T17:32:24.225Z,4.10
2022-11-10T17:35:18.098Z,3.40
2022-11-10T17:38:03.775Z,15.85
2022-11-10T17:40:58.372Z,63.42
2022-11-10T17:43:48.080Z,18.63
2022-11-10T17:46:33.697Z,19.98
2022-11-10T17:52:18.656Z,7.78
2022-11-10T17:55:04.976Z,5.63
2022-11-10T17:57:51.341Z,3.55
2022-11-10T18:01:12.488Z,5.93
2022-11-10T18:03:59.734Z,3.45
2022-11-10T18:06:45.200Z,5.15
2022-11-10T18:09:30.660Z,4.50
2022-11-10T18:12:16.055Z,3.90
2022-11-10T18:15:01.472Z,4.47
2022-11-10T18:17:46.760Z,3.90
2022-11-10T18:20:32.037Z,9.18
2022-11-10T18:23:17.767Z,12.65
2022-11-10T18:26:08.501Z,26.58
2022-11-10T18:28:54.215Z,42.13
2022-11-10T18:31:39.568Z,73.10
2022-11-10T18:34:25.716Z,47.53
2022-11-10T18:37:14.186Z,43.90
2022-11-10T18:39:59.890Z,45.13
2022-11-10T18:42:45.421Z,18.80
2022-11-10T18:48:16.517Z,11.90
2022-11-10T18:51:06.184Z,11.13
2022-11-10T18:53:53.977Z,7.97
2022-11-10T18:56:39.663Z,5.45
2022-11-10T18:59:25.428Z,4.43
2022-11-10T19:02:14.262Z,4.50
2022-11-10T19:05:12.372Z,3.65
2022-11-10T19:07:57.886Z,4.18
2022-11-10T19:10:43.268Z,3.40
2022-11-10T19:16:17.492Z,4.60
2022-11-10T19:19:02.927Z,3.47
2022-11-10T19:24:42.410Z,3.63
2022-11-10T19:27:39.351Z,3.30
2022-11-10T19:30:25.852Z,4.03
2022-11-10T19:33:11.064Z,4.38
2022-11-10T19:35:56.644Z,4.55
2022-11-10T19:41:31.380Z,4.07
2022-11-10T19:44:16.931Z,3.50
2022-11-10T19:47:02.473Z,4.43
2022-11-10T19:49:47.896Z,4.20
2022-11-10T19:52:33.529Z,3.50
2022-11-10T19:55:19.093Z,3.83
2022-11-10T20:00:50.403Z,3.60
2022-11-10T20:03:36.582Z,3.70
2022-11-10T20:06:23.387Z,3.85
2022-11-10T20:09:08.631Z,3.90
2022-11-10T20:11:54.066Z,3.97
2022-11-10T20:14:39.990Z,4.45
2022-11-10T20:17:25.344Z,4.05
2022-11-10T20:20:10.944Z,4.18
2022-11-10T20:23:02.125Z,3.45
2022-11-10T20:25:47.517Z,3.80
2022-11-10T20:28:35.739Z,3.78
2022-11-10T20:31:34.897Z,4.05
2022-11-10T20:34:20.469Z,4.03
2022-11-10T20:37:05.901Z,3.33
2022-11-10T20:39:51.281Z,3.67
2022-11-10T20:42:42.389Z,3.50
2022-11-10T20:45:28.296Z,3.60
2022-11-10T20:48:14.643Z,3.22
2022-11-10T20:51:01.424Z,3.67
2022-11-10T20:53:48.070Z,4.20
2022-11-10T20:56:33.599Z,3.17
2022-11-10T20:59:18.906Z,3.42
2022-11-10T21:04:50.358Z,3.28
2022-11-10T21:07:35.898Z,3.75
2022-11-10T21:16:15.093Z,3.97
2022-11-10T21:19:01.570Z,3.70
2022-11-10T21:21:47.188Z,2.80
2022-11-10T21:24:32.945Z,3.65
2022-11-10T21:27:18.646Z,3.35
2022-11-10T21:30:22.497Z,3.50
2022-11-10T21:33:07.948Z,3.25
2022-11-10T21:38:59.164Z,3.47
2022-11-10T21:41:47.551Z,3.10
2022-11-10T21:44:32.815Z,3.40
2022-11-10T21:47:18.215Z,3.60
2022-11-10T21:50:04.751Z,3.60
2022-11-10T21:52:50.165Z,3.17
2022-11-10T21:58:20.966Z,3.28
2022-11-10T22:03:57.321Z,2.88
2022-11-10T22:07:01.946Z,3.58
2022-11-10T22:10:05.958Z,3.28
2022-11-10T22:13:09.953Z,3.90
2022-11-10T22:16:14.199Z,3.75
2022-11-10T22:18:59.696Z,3.30
2022-11-10T22:24:30.495Z,3.65
2022-11-10T22:27:16.193Z,3.50
2022-11-10T22:30:01.534Z,3.20
2022-11-10T22:35:44.528Z,3.83
2022-11-10T22:38:34.048Z,3.20
2022-11-10T22:41:38.101Z,3.60
2022-11-10T22:44:25.189Z,4.50
2022-11-10T22:47:10.939Z,4.03
2022-11-10T22:49:56.320Z,3.97
2022-11-10T22:52:42.058Z,3.60
2022-11-10T22:55:27.317Z,3.90
2022-11-10T22:58:12.673Z,4.20
2022-11-10T23:01:10.697Z,3.75
2022-11-10T23:04:01.223Z,3.38
2022-11-10T23:06:47.050Z,4.00
2022-11-10T23:09:34.664Z,4.13
2022-11-10T23:12:20.323Z,3.55
2022-11-10T23:17:51.827Z,3.28
2022-11-10T23:23:23.127Z,5.03
2022-11-10T23:26:14.177Z,3.42
2022-11-10T23:28:59.948Z,4.20
2022-11-10T23:34:30.658Z,3.63
2022-11-10T23:40:01.745Z,3.58
2022-11-10T23:42:47.371Z,4.35
2022-11-10T23:46:00.488Z,3.85
2022-11-10T23:48:40.129Z,4.03
2022-11-10T23:51:25.778Z,4.28
2022-11-10T23:54:11.647Z,3.80
2022-11-10T23:56:57.121Z,3.92
2022-11-10T23:59:42.344Z,3.45
