createdAt,value
2023-05-25T00:01:37.125Z,8.00
2023-05-25T00:04:04.582Z,8.00
2023-05-25T00:06:32.763Z,7.90
2023-05-25T00:08:59.560Z,7.90
2023-05-25T00:11:27.159Z,7.90
2023-05-25T00:13:54.260Z,7.90
2023-05-25T00:16:21.632Z,7.80
2023-05-25T00:18:48.796Z,7.80
2023-05-25T00:21:16.140Z,7.70
2023-05-25T00:23:43.404Z,7.70
2023-05-25T00:26:10.120Z,7.60
2023-05-25T00:28:36.878Z,7.60
2023-05-25T00:31:03.785Z,7.60
2023-05-25T00:33:30.892Z,7.50
2023-05-25T00:35:58.587Z,7.50
2023-05-25T00:38:25.351Z,7.50
2023-05-25T00:40:56.262Z,7.50
2023-05-25T00:43:23.231Z,7.50
2023-05-25T00:45:53.859Z,7.50
2023-05-25T00:48:20.643Z,7.60
2023-05-25T00:50:47.419Z,7.60
2023-05-25T00:53:14.648Z,7.60
2023-05-25T00:55:54.471Z,7.60
2023-05-25T00:58:23.693Z,7.60
2023-05-25T01:00:53.420Z,7.50
2023-05-25T01:03:22.286Z,7.40
2023-05-25T01:05:54.221Z,7.30
2023-05-25T01:08:23.569Z,7.30
2023-05-25T01:10:52.748Z,7.30
2023-05-25T01:13:21.037Z,7.30
2023-05-25T01:15:48.590Z,7.20
2023-05-25T01:18:16.819Z,7.20
2023-05-25T01:21:02.157Z,7.20
2023-05-25T01:23:34.843Z,7.20
2023-05-25T01:26:06.990Z,7.10
2023-05-25T01:28:40.683Z,7.10
2023-05-25T01:31:09.226Z,7.20
2023-05-25T01:33:37.024Z,7.20
2023-05-25T01:36:04.863Z,7.20
2023-05-25T01:38:31.825Z,7.20
2023-05-25T01:40:58.510Z,7.10
2023-05-25T01:43:25.489Z,7.10
2023-05-25T01:45:58.146Z,7.10
2023-05-25T01:48:54.669Z,7.00
2023-05-25T01:51:38.429Z,7.10
2023-05-25T01:54:17.936Z,7.00
2023-05-25T01:56:46.893Z,7.00
2023-05-25T01:59:16.398Z,7.00
2023-05-25T02:01:44.273Z,7.00
2023-05-25T02:04:11.732Z,6.90
2023-05-25T02:06:39.099Z,7.00
2023-05-25T02:09:05.920Z,7.00
2023-05-25T02:11:32.629Z,7.10
2023-05-25T02:13:59.427Z,7.10
2023-05-25T02:16:27.363Z,7.10
2023-05-25T02:18:54.856Z,7.10
2023-05-25T02:21:21.827Z,7.20
2023-05-25T02:23:49.332Z,7.20
2023-05-25T02:26:16.717Z,7.20
2023-05-25T02:28:43.479Z,7.20
2023-05-25T02:31:10.309Z,7.20
2023-05-25T02:33:37.019Z,7.30
2023-05-25T02:36:05.211Z,7.30
2023-05-25T02:38:31.975Z,7.30
2023-05-25T02:40:58.700Z,7.30
2023-05-25T02:43:25.528Z,7.40
2023-05-25T02:45:52.206Z,7.40
2023-05-25T02:48:18.976Z,7.30
2023-05-25T02:50:45.764Z,7.30
2023-05-25T02:53:12.460Z,7.30
2023-05-25T02:55:40.444Z,7.30
2023-05-25T02:58:07.239Z,7.30
2023-05-25T03:00:34.128Z,7.20
2023-05-25T03:03:01.052Z,7.20
2023-05-25T03:05:27.896Z,7.20
2023-05-25T03:07:54.743Z,7.10
2023-05-25T03:10:21.518Z,7.10
2023-05-25T03:12:48.258Z,7.00
2023-05-25T03:15:15.099Z,7.00
2023-05-25T03:17:41.946Z,6.90
2023-05-25T03:20:10.576Z,6.90
2023-05-25T03:22:37.496Z,6.90
2023-05-25T03:25:04.532Z,6.80
2023-05-25T03:27:31.268Z,6.90
2023-05-25T03:29:58.006Z,6.80
2023-05-25T03:32:24.938Z,6.80
2023-05-25T03:34:51.692Z,6.90
2023-05-25T03:37:18.426Z,6.90
2023-05-25T03:39:45.227Z,6.90
2023-05-25T03:42:11.906Z,7.00
2023-05-25T03:44:41.222Z,7.00
2023-05-25T03:47:08.221Z,7.10
2023-05-25T03:49:34.908Z,7.20
2023-05-25T03:52:01.703Z,7.20
2023-05-25T03:54:28.545Z,7.30
2023-05-25T03:56:56.743Z,7.30
2023-05-25T03:59:23.715Z,7.30
2023-05-25T04:01:50.517Z,7.40
2023-05-25T04:04:17.449Z,7.40
2023-05-25T04:06:49.058Z,7.50
2023-05-25T04:09:15.856Z,7.60
2023-05-25T04:11:42.633Z,7.60
2023-05-25T04:14:09.305Z,7.80
2023-05-25T04:16:36.284Z,8.10
2023-05-25T04:19:03.139Z,8.30
2023-05-25T04:21:29.789Z,8.30
2023-05-25T04:23:56.520Z,8.30
2023-05-25T04:26:23.765Z,8.40
2023-05-25T04:28:50.463Z,8.50
2023-05-25T04:31:17.297Z,8.60
2023-05-25T04:33:44.836Z,8.70
2023-05-25T04:36:11.606Z,8.70
2023-05-25T04:38:38.400Z,8.70
2023-05-25T04:41:06.464Z,8.90
2023-05-25T04:43:33.743Z,9.30
2023-05-25T04:46:00.707Z,10.40
2023-05-25T04:48:32.625Z,10.40
2023-05-25T04:51:02.956Z,10.40
2023-05-25T04:53:30.079Z,9.80
2023-05-25T04:55:57.723Z,9.60
2023-05-25T04:58:24.721Z,9.40
2023-05-25T05:00:52.819Z,9.50
2023-05-25T05:03:19.731Z,9.10
2023-05-25T05:05:46.843Z,8.70
2023-05-25T05:08:13.923Z,8.70
2023-05-25T05:10:40.761Z,8.70
2023-05-25T05:13:07.500Z,8.60
2023-05-25T05:15:34.269Z,8.50
2023-05-25T05:18:01.217Z,8.60
2023-05-25T05:20:28.240Z,8.90
2023-05-25T05:22:54.985Z,8.70
2023-05-25T05:25:21.759Z,8.70
2023-05-25T05:27:48.560Z,9.00
2023-05-25T05:30:15.405Z,9.00
2023-05-25T05:32:42.938Z,9.20
2023-05-25T05:35:10.898Z,8.90
2023-05-25T05:37:37.727Z,8.80
2023-05-25T05:40:05.005Z,9.00
2023-05-25T05:42:31.772Z,9.00
2023-05-25T05:44:58.573Z,9.20
2023-05-25T05:47:25.584Z,9.30
2023-05-25T05:49:52.488Z,9.50
2023-05-25T05:52:19.156Z,9.50
2023-05-25T05:54:45.870Z,9.60
2023-05-25T05:57:12.648Z,9.70
2023-05-25T05:59:39.523Z,9.60
2023-05-25T06:02:07.435Z,9.60
2023-05-25T06:04:34.261Z,9.80
2023-05-25T06:07:01.047Z,9.60
2023-05-25T06:09:27.842Z,9.70
2023-05-25T06:11:54.547Z,9.80
2023-05-25T06:14:21.277Z,10.00
2023-05-25T06:16:48.246Z,10.20
2023-05-25T06:19:15.034Z,10.30
2023-05-25T06:21:41.751Z,10.20
2023-05-25T06:24:08.783Z,10.40
2023-05-25T06:26:35.606Z,10.00
2023-05-25T06:29:02.537Z,10.30
2023-05-25T06:31:29.270Z,10.20
2023-05-25T06:33:56.073Z,10.40
2023-05-25T06:36:22.806Z,10.70
2023-05-25T06:38:49.472Z,10.40
2023-05-25T06:41:16.202Z,10.90
2023-05-25T06:43:42.923Z,11.20
2023-05-25T06:46:10.492Z,11.30
2023-05-25T06:48:39.069Z,11.20
2023-05-25T06:51:06.120Z,11.30
2023-05-25T06:53:32.824Z,11.80
2023-05-25T06:55:59.611Z,11.70
2023-05-25T06:58:27.280Z,11.70
2023-05-25T07:00:54.105Z,11.80
2023-05-25T07:03:21.007Z,11.90
2023-05-25T07:05:47.829Z,12.10
2023-05-25T07:08:14.529Z,11.90
2023-05-25T07:10:41.263Z,11.90
2023-05-25T07:13:07.957Z,11.80
2023-05-25T07:15:34.642Z,11.90
2023-05-25T07:18:01.491Z,12.10
2023-05-25T07:20:28.217Z,12.30
2023-05-25T07:22:55.018Z,12.30
2023-05-25T07:25:21.854Z,12.40
2023-05-25T07:27:50.397Z,12.30
2023-05-25T07:30:17.253Z,12.50
2023-05-25T07:32:44.051Z,12.60
2023-05-25T07:35:10.821Z,12.60
2023-05-25T07:37:37.627Z,12.40
2023-05-25T07:40:06.124Z,12.60
2023-05-25T07:42:34.432Z,12.40
2023-05-25T07:45:01.893Z,12.90
2023-05-25T07:47:28.920Z,13.30
2023-05-25T07:49:55.674Z,13.70
2023-05-25T07:52:22.358Z,13.70
2023-05-25T07:54:49.156Z,14.00
2023-05-25T07:57:15.981Z,14.40
2023-05-25T07:59:42.751Z,14.90
2023-05-25T08:02:09.667Z,14.80
2023-05-25T08:04:37.473Z,15.40
2023-05-25T08:07:04.643Z,15.80
2023-05-25T08:09:31.461Z,15.70
2023-05-25T08:12:21.405Z,15.60
2023-05-25T08:14:45.113Z,15.20
2023-05-25T08:17:12.504Z,15.50
2023-05-25T08:19:39.448Z,16.00
2023-05-25T08:22:06.424Z,15.50
2023-05-25T08:24:33.394Z,15.60
2023-05-25T08:27:02.048Z,15.60
2023-05-25T08:29:29.035Z,16.30
2023-05-25T08:31:55.906Z,16.70
2023-05-25T08:34:22.770Z,16.80
2023-05-25T08:36:49.776Z,16.70
2023-05-25T08:39:16.792Z,16.90
2023-05-25T08:41:45.173Z,16.70
2023-05-25T08:44:14.425Z,16.80
2023-05-25T08:46:41.661Z,16.30
2023-05-25T08:49:13.536Z,16.50
2023-05-25T08:51:48.001Z,16.70
2023-05-25T08:54:22.710Z,16.90
2023-05-25T08:56:55.230Z,16.70
2023-05-25T08:59:50.441Z,16.10
2023-05-25T09:02:42.253Z,15.30
2023-05-25T09:05:09.932Z,15.60
2023-05-25T09:07:37.118Z,15.10
2023-05-25T09:10:04.879Z,15.20
2023-05-25T09:12:32.311Z,15.00
2023-05-25T09:14:59.782Z,14.80
2023-05-25T09:17:27.393Z,14.70
2023-05-25T09:19:54.921Z,14.40
2023-05-25T09:22:22.419Z,14.00
2023-05-25T09:24:49.627Z,14.10
2023-05-25T09:27:19.131Z,14.20
2023-05-25T09:29:51.021Z,14.20
2023-05-25T09:32:21.057Z,14.30
2023-05-25T09:34:48.217Z,14.40
2023-05-25T09:37:17.302Z,15.10
2023-05-25T09:39:44.935Z,14.90
2023-05-25T09:42:12.478Z,15.20
2023-05-25T09:44:40.652Z,15.90
2023-05-25T09:47:07.414Z,16.40
2023-05-25T09:49:34.171Z,17.00
2023-05-25T09:52:01.533Z,17.20
2023-05-25T09:54:29.305Z,16.90
2023-05-25T09:56:56.167Z,17.20
2023-05-25T09:59:24.097Z,17.90
2023-05-25T10:01:53.602Z,17.50
2023-05-25T10:04:20.970Z,17.60
2023-05-25T10:06:51.794Z,18.00
2023-05-25T10:09:19.835Z,18.20
2023-05-25T10:11:50.611Z,17.70
2023-05-25T10:14:25.905Z,17.70
2023-05-25T10:16:57.587Z,17.40
2023-05-25T10:19:33.562Z,17.10
2023-05-25T10:22:29.490Z,17.60
2023-05-25T10:25:12.889Z,17.70
2023-05-25T10:27:41.813Z,17.50
2023-05-25T10:30:13.833Z,17.50
2023-05-25T10:32:42.705Z,17.50
2023-05-25T10:35:11.212Z,17.80
2023-05-25T10:37:39.631Z,18.10
2023-05-25T10:40:08.674Z,17.90
2023-05-25T10:42:37.437Z,17.70
2023-05-25T10:45:07.251Z,17.40
2023-05-25T10:47:37.355Z,17.40
2023-05-25T10:50:04.446Z,17.20
2023-05-25T10:52:33.105Z,17.40
2023-05-25T10:55:01.863Z,17.90
2023-05-25T10:57:28.906Z,18.10
2023-05-25T11:00:06.792Z,17.80
2023-05-25T11:02:50.552Z,17.50
2023-05-25T11:05:30.442Z,17.30
2023-05-25T11:08:03.072Z,17.50
2023-05-25T11:10:47.869Z,17.70
2023-05-25T11:13:43.801Z,18.20
2023-05-25T11:16:34.389Z,18.60
2023-05-25T11:19:01.773Z,18.20
2023-05-25T11:21:28.899Z,18.60
2023-05-25T11:24:12.419Z,18.10
2023-05-25T11:26:54.706Z,18.50
2023-05-25T11:29:22.396Z,19.00
2023-05-25T11:31:56.207Z,18.10
2023-05-25T11:34:24.435Z,18.40
2023-05-25T11:37:03.881Z,18.40
2023-05-25T11:39:34.106Z,18.80
2023-05-25T11:42:06.728Z,19.40
2023-05-25T11:44:36.404Z,19.30
2023-05-25T11:47:13.328Z,19.30
2023-05-25T11:49:46.871Z,19.00
2023-05-25T11:52:14.894Z,18.60
2023-05-25T11:54:42.293Z,18.30
2023-05-25T11:57:24.694Z,18.80
2023-05-25T12:00:01.852Z,18.90
2023-05-25T12:02:37.215Z,19.40
2023-05-25T12:05:04.515Z,20.10
2023-05-25T12:07:32.033Z,20.30
2023-05-25T12:10:09.801Z,19.90
2023-05-25T12:12:48.290Z,19.60
2023-05-25T12:15:23.141Z,19.40
2023-05-25T12:17:51.536Z,19.10
2023-05-25T12:20:18.929Z,19.40
2023-05-25T12:22:46.806Z,19.60
2023-05-25T12:25:15.838Z,19.10
2023-05-25T12:27:42.619Z,19.30
2023-05-25T12:30:10.546Z,19.50
2023-05-25T12:32:53.622Z,19.70
2023-05-25T12:35:20.574Z,19.70
2023-05-25T12:37:48.013Z,19.80
2023-05-25T12:40:21.470Z,19.70
2023-05-25T12:42:57.155Z,19.90
2023-05-25T12:45:24.586Z,18.90
2023-05-25T12:47:51.569Z,19.20
2023-05-25T12:50:19.412Z,19.20
2023-05-25T12:52:47.754Z,19.60
2023-05-25T12:55:25.920Z,19.60
2023-05-25T12:58:26.493Z,19.80
2023-05-25T13:00:53.220Z,19.90
2023-05-25T13:03:20.166Z,19.60
2023-05-25T13:05:46.965Z,20.10
2023-05-25T13:08:13.744Z,19.60
2023-05-25T13:10:40.551Z,19.30
2023-05-25T13:13:07.322Z,19.30
2023-05-25T13:15:34.040Z,19.30
2023-05-25T13:18:00.970Z,19.00
2023-05-25T13:20:30.565Z,19.20
2023-05-25T13:22:57.592Z,19.60
2023-05-25T13:25:27.269Z,19.80
2023-05-25T13:27:54.994Z,19.70
2023-05-25T13:30:22.451Z,19.00
2023-05-25T13:32:51.603Z,18.90
2023-05-25T13:35:23.267Z,19.20
2023-05-25T13:37:51.078Z,19.60
2023-05-25T13:40:18.081Z,19.20
2023-05-25T13:42:44.753Z,19.70
2023-05-25T13:45:14.078Z,19.70
2023-05-25T13:47:43.491Z,19.90
2023-05-25T13:50:11.100Z,20.30
2023-05-25T13:52:37.780Z,20.00
2023-05-25T13:55:04.840Z,20.30
2023-05-25T13:57:31.611Z,20.60
2023-05-25T13:59:58.377Z,21.00
2023-05-25T14:02:25.175Z,21.10
2023-05-25T14:04:52.015Z,20.60
2023-05-25T14:07:18.686Z,20.70
2023-05-25T14:09:45.567Z,20.30
2023-05-25T14:12:14.212Z,20.50
2023-05-25T14:14:41.179Z,20.40
2023-05-25T14:17:07.891Z,20.40
2023-05-25T14:19:35.331Z,20.30
2023-05-25T14:24:31.917Z,20.10
2023-05-25T14:26:59.044Z,19.30
2023-05-25T14:29:25.812Z,18.90
2023-05-25T14:31:52.814Z,19.30
2023-05-25T14:34:19.699Z,19.50
2023-05-25T14:36:46.394Z,19.80
2023-05-25T14:39:15.698Z,19.80
2023-05-25T14:41:43.878Z,19.90
2023-05-25T14:44:10.627Z,20.10
2023-05-25T14:46:37.398Z,20.10
2023-05-25T14:49:04.143Z,20.00
2023-05-25T14:51:30.830Z,20.00
2023-05-25T14:54:00.237Z,20.00
2023-05-25T14:56:27.989Z,19.60
2023-05-25T14:58:54.733Z,19.60
2023-05-25T15:01:23.664Z,19.70
2023-05-25T15:03:51.983Z,19.80
2023-05-25T15:06:18.855Z,19.60
2023-05-25T15:08:45.851Z,19.70
2023-05-25T15:11:12.633Z,19.90
2023-05-25T15:13:40.852Z,19.70
2023-05-25T15:16:11.798Z,19.90
2023-05-25T15:18:38.664Z,19.80
2023-05-25T15:21:05.589Z,20.00
2023-05-25T15:23:32.371Z,20.00
2023-05-25T15:26:03.929Z,19.80
2023-05-25T15:28:31.490Z,20.10
2023-05-25T15:30:59.530Z,20.00
2023-05-25T15:33:40.011Z,20.00
2023-05-25T15:36:15.589Z,19.90
2023-05-25T15:38:43.276Z,20.30
2023-05-25T15:41:11.312Z,20.10
2023-05-25T15:43:38.091Z,20.00
2023-05-25T15:46:04.830Z,19.90
2023-05-25T15:48:31.529Z,20.10
2023-05-25T15:50:58.247Z,20.00
2023-05-25T15:53:24.985Z,20.10
2023-05-25T15:55:51.739Z,20.40
2023-05-25T15:58:18.464Z,19.90
2023-05-25T16:00:45.353Z,20.10
2023-05-25T16:03:12.107Z,20.20
2023-05-25T16:05:38.962Z,20.20
2023-05-25T16:08:05.654Z,20.50
2023-05-25T16:10:32.428Z,20.30
2023-05-25T16:12:59.161Z,20.30
2023-05-25T16:15:26.095Z,20.30
2023-05-25T16:17:52.846Z,20.00
2023-05-25T16:20:19.645Z,19.90
2023-05-25T16:22:46.504Z,20.00
2023-05-25T16:25:13.269Z,20.20
2023-05-25T16:27:40.072Z,20.20
2023-05-25T16:30:07.422Z,20.30
2023-05-25T16:32:34.142Z,20.30
2023-05-25T16:35:01.564Z,20.20
2023-05-25T16:37:28.412Z,20.30
2023-05-25T16:39:55.214Z,20.40
2023-05-25T16:42:24.872Z,20.60
2023-05-25T16:44:51.942Z,20.70
2023-05-25T16:47:19.413Z,20.70
2023-05-25T16:49:46.107Z,20.90
2023-05-25T16:52:12.782Z,20.90
2023-05-25T16:54:39.500Z,21.20
2023-05-25T16:57:06.865Z,20.90
2023-05-25T16:59:33.579Z,21.00
2023-05-25T17:02:00.822Z,20.90
2023-05-25T17:04:27.583Z,21.20
2023-05-25T17:06:54.374Z,21.30
2023-05-25T17:09:21.155Z,21.30
2023-05-25T17:11:47.845Z,21.40
2023-05-25T17:14:14.578Z,21.00
2023-05-25T17:16:41.411Z,21.00
2023-05-25T17:19:08.262Z,20.60
2023-05-25T17:21:34.973Z,20.70
2023-05-25T17:24:01.732Z,20.50
2023-05-25T17:26:28.606Z,20.70
2023-05-25T17:28:57.757Z,21.10
2023-05-25T17:31:24.616Z,20.70
2023-05-25T17:33:51.463Z,21.00
2023-05-25T17:36:18.136Z,21.20
2023-05-25T17:38:44.952Z,21.00
2023-05-25T17:41:11.705Z,21.10
2023-05-25T17:43:38.369Z,20.70
2023-05-25T17:46:05.165Z,20.70
2023-05-25T17:48:31.983Z,20.50
2023-05-25T17:50:58.850Z,20.50
2023-05-25T17:53:25.710Z,21.00
2023-05-25T17:55:52.633Z,20.70
2023-05-25T17:58:19.368Z,20.50
2023-05-25T18:00:46.166Z,20.60
2023-05-25T18:03:13.114Z,20.40
2023-05-25T18:05:39.980Z,20.40
2023-05-25T18:08:06.787Z,20.60
2023-05-25T18:10:33.554Z,20.40
2023-05-25T18:13:00.448Z,20.40
2023-05-25T18:15:27.210Z,20.40
2023-05-25T18:17:53.941Z,20.40
2023-05-25T18:20:20.868Z,20.10
2023-05-25T18:22:47.668Z,19.80
2023-05-25T18:25:14.463Z,19.60
2023-05-25T18:27:41.653Z,19.30
2023-05-25T18:30:09.229Z,19.10
2023-05-25T18:32:36.169Z,19.10
2023-05-25T18:35:02.947Z,18.90
2023-05-25T18:37:34.020Z,18.80
2023-05-25T18:40:00.786Z,18.60
2023-05-25T18:42:27.457Z,18.40
2023-05-25T18:44:54.154Z,18.30
2023-05-25T18:47:20.952Z,18.20
2023-05-25T18:49:48.281Z,18.10
2023-05-25T18:52:15.604Z,18.00
2023-05-25T18:54:42.385Z,17.90
2023-05-25T18:57:09.095Z,17.80
2023-05-25T18:59:35.839Z,17.70
2023-05-25T19:02:02.591Z,17.60
2023-05-25T19:04:29.355Z,17.50
2023-05-25T19:06:56.070Z,17.40
2023-05-25T19:09:23.126Z,17.30
2023-05-25T19:11:49.862Z,17.20
2023-05-25T19:14:16.582Z,17.10
2023-05-25T19:16:43.427Z,17.00
2023-05-25T19:19:10.325Z,16.90
2023-05-25T19:21:37.037Z,16.80
2023-05-25T19:24:03.948Z,16.70
2023-05-25T19:26:30.671Z,16.60
2023-05-25T19:28:57.570Z,16.40
2023-05-25T19:31:24.410Z,16.40
2023-05-25T19:33:51.154Z,16.30
2023-05-25T19:36:17.929Z,16.20
2023-05-25T19:38:44.630Z,16.10
2023-05-25T19:41:11.466Z,16.00
2023-05-25T19:43:38.256Z,16.00
2023-05-25T19:46:05.302Z,15.90
2023-05-25T19:48:32.122Z,15.80
2023-05-25T19:50:59.237Z,15.70
2023-05-25T19:53:26.040Z,15.70
2023-05-25T19:55:52.778Z,15.70
2023-05-25T19:58:19.477Z,15.60
2023-05-25T20:00:46.211Z,15.70
2023-05-25T20:03:15.929Z,15.70
2023-05-25T20:05:43.743Z,15.60
2023-05-25T20:08:10.815Z,15.60
2023-05-25T20:10:39.400Z,15.60
2023-05-25T20:13:07.437Z,15.50
2023-05-25T20:15:34.516Z,15.60
2023-05-25T20:18:02.610Z,15.50
2023-05-25T20:20:29.495Z,15.50
2023-05-25T20:22:56.499Z,15.40
2023-05-25T20:25:23.272Z,15.30
2023-05-25T20:27:49.992Z,15.30
2023-05-25T20:30:17.204Z,15.30
2023-05-25T20:32:44.000Z,15.20
2023-05-25T20:35:10.792Z,15.10
2023-05-25T20:37:37.579Z,15.10
2023-05-25T20:40:06.589Z,14.90
2023-05-25T20:42:33.339Z,14.80
2023-05-25T20:45:00.188Z,14.70
2023-05-25T20:47:27.302Z,14.60
2023-05-25T20:49:54.134Z,14.50
2023-05-25T20:52:21.349Z,14.30
2023-05-25T20:54:48.148Z,14.30
2023-05-25T20:57:15.254Z,14.20
2023-05-25T20:59:42.024Z,14.20
2023-05-25T21:02:08.900Z,14.10
2023-05-25T21:04:35.747Z,14.00
2023-05-25T21:07:02.516Z,14.00
2023-05-25T21:09:29.252Z,14.00
2023-05-25T21:11:55.926Z,14.00
2023-05-25T21:14:22.671Z,13.90
2023-05-25T21:16:50.067Z,13.80
2023-05-25T21:19:17.179Z,13.70
2023-05-25T21:21:43.954Z,13.70
2023-05-25T21:24:10.894Z,13.70
2023-05-25T21:26:37.621Z,13.70
2023-05-25T21:29:04.395Z,13.60
2023-05-25T21:31:31.358Z,13.50
2023-05-25T21:34:00.030Z,13.60
2023-05-25T21:36:27.030Z,13.60
2023-05-25T21:38:53.852Z,13.50
2023-05-25T21:41:20.599Z,13.50
2023-05-25T21:43:47.333Z,13.50
2023-05-25T21:46:14.046Z,13.30
2023-05-25T21:48:40.750Z,13.30
2023-05-25T21:51:07.425Z,13.20
2023-05-25T21:53:34.107Z,13.00
2023-05-25T21:56:00.850Z,13.00
2023-05-25T21:58:27.562Z,12.90
2023-05-25T22:00:54.313Z,12.90
2023-05-25T22:03:21.301Z,12.80
2023-05-25T22:05:48.143Z,12.80
2023-05-25T22:08:14.890Z,12.80
2023-05-25T22:10:41.592Z,12.80
2023-05-25T22:13:08.327Z,12.80
2023-05-25T22:15:35.225Z,12.80
2023-05-25T22:18:02.337Z,12.80
2023-05-25T22:20:29.117Z,12.80
2023-05-25T22:22:55.937Z,12.90
2023-05-25T22:25:22.751Z,12.90
2023-05-25T22:27:49.508Z,13.00
2023-05-25T22:30:16.380Z,13.00
2023-05-25T22:32:43.161Z,13.10
2023-05-25T22:35:09.990Z,13.10
2023-05-25T22:37:36.872Z,13.20
2023-05-25T22:40:05.832Z,13.20
2023-05-25T22:42:32.613Z,13.10
2023-05-25T22:44:59.393Z,13.10
2023-05-25T22:47:26.116Z,13.00
2023-05-25T22:49:52.912Z,12.90
2023-05-25T22:52:19.732Z,12.90
2023-05-25T22:54:46.530Z,12.80
2023-05-25T22:57:13.391Z,12.80
2023-05-25T22:59:40.219Z,12.70
2023-05-25T23:02:07.556Z,12.60
2023-05-25T23:04:36.348Z,12.60
2023-05-25T23:07:03.303Z,12.60
2023-05-25T23:09:30.080Z,12.50
2023-05-25T23:11:56.809Z,12.50
2023-05-25T23:14:23.571Z,12.40
2023-05-25T23:16:50.417Z,12.40
2023-05-25T23:19:17.916Z,12.50
2023-05-25T23:21:44.634Z,12.50
2023-05-25T23:24:11.466Z,12.50
2023-05-25T23:26:38.221Z,12.50
2023-05-25T23:29:05.032Z,12.50
2023-05-25T23:31:31.847Z,12.60
2023-05-25T23:33:58.629Z,12.60
2023-05-25T23:36:28.711Z,12.60
2023-05-25T23:38:55.881Z,12.60
2023-05-25T23:41:23.091Z,12.60
2023-05-25T23:43:49.848Z,12.50
2023-05-25T23:46:17.321Z,12.50
2023-05-25T23:48:45.094Z,12.40
2023-05-25T23:51:12.180Z,12.40
2023-05-25T23:53:39.383Z,12.30
2023-05-25T23:56:06.428Z,12.30
2023-05-25T23:58:33.215Z,12.20
