createdAt,value
2023-02-19T00:00:59.078Z,91.38
2023-02-19T00:02:00.963Z,91.17
2023-02-19T00:03:04.034Z,91.17
2023-02-19T00:04:07.698Z,91.53
2023-02-19T00:05:09.635Z,92.54
2023-02-19T00:06:11.726Z,93.27
2023-02-19T00:07:13.567Z,93.59
2023-02-19T00:08:15.482Z,93.65
2023-02-19T00:09:18.464Z,93.26
2023-02-19T00:10:20.309Z,92.93
2023-02-19T00:11:23.123Z,92.89
2023-02-19T00:12:25.045Z,92.71
2023-02-19T00:13:26.871Z,92.49
2023-02-19T00:14:28.807Z,93.30
2023-02-19T00:15:32.741Z,94.02
2023-02-19T00:16:36.135Z,94.27
2023-02-19T00:17:37.947Z,94.53
2023-02-19T00:18:40.322Z,94.39
2023-02-19T00:19:42.199Z,94.03
2023-02-19T00:20:44.095Z,93.98
2023-02-19T00:21:46.196Z,93.89
2023-02-19T00:22:48.100Z,93.87
2023-02-19T00:23:51.065Z,93.72
2023-02-19T00:24:52.991Z,93.43
2023-02-19T00:25:55.420Z,92.91
2023-02-19T00:26:57.277Z,92.38
2023-02-19T00:27:59.124Z,92.46
2023-02-19T00:29:01.657Z,92.86
2023-02-19T00:30:03.538Z,93.31
2023-02-19T00:31:09.840Z,93.38
2023-02-19T00:32:12.031Z,94.62
2023-02-19T00:33:14.050Z,95.37
2023-02-19T00:34:16.631Z,95.31
2023-02-19T00:35:18.473Z,95.59
2023-02-19T00:36:21.105Z,95.61
2023-02-19T00:37:23.047Z,95.46
2023-02-19T00:38:24.874Z,95.50
2023-02-19T00:39:26.765Z,95.06
2023-02-19T00:40:28.678Z,94.54
2023-02-19T00:41:30.953Z,94.38
2023-02-19T00:42:32.747Z,94.03
2023-02-19T00:43:34.544Z,94.13
2023-02-19T00:44:36.477Z,93.83
2023-02-19T00:45:38.595Z,93.75
2023-02-19T00:46:41.835Z,93.65
2023-02-19T00:47:43.770Z,93.54
2023-02-19T00:48:45.931Z,93.70
2023-02-19T00:49:47.823Z,93.72
2023-02-19T00:50:49.698Z,93.24
2023-02-19T00:51:52.675Z,93.11
2023-02-19T00:52:54.537Z,92.65
2023-02-19T00:53:56.431Z,92.57
2023-02-19T00:54:58.254Z,92.64
2023-02-19T00:56:00.088Z,92.59
2023-02-19T00:57:01.981Z,92.50
2023-02-19T00:58:03.872Z,92.83
2023-02-19T00:59:05.748Z,93.11
2023-02-19T01:00:07.962Z,92.68
2023-02-19T01:01:11.250Z,92.93
2023-02-19T01:02:13.343Z,92.65
2023-02-19T01:03:15.219Z,92.89
2023-02-19T01:04:17.033Z,92.73
2023-02-19T01:05:19.060Z,92.71
2023-02-19T01:06:21.405Z,92.50
2023-02-19T01:07:23.335Z,92.46
2023-02-19T01:08:25.184Z,92.39
2023-02-19T01:09:27.022Z,92.08
2023-02-19T01:10:28.900Z,92.09
2023-02-19T01:11:30.803Z,91.81
2023-02-19T01:12:33.305Z,92.14
2023-02-19T01:13:35.196Z,92.21
2023-02-19T01:14:37.060Z,91.73
2023-02-19T01:15:39.317Z,91.77
2023-02-19T01:16:41.156Z,91.85
2023-02-19T01:17:42.994Z,93.31
2023-02-19T01:18:45.717Z,94.03
2023-02-19T01:19:47.638Z,94.18
2023-02-19T01:20:49.520Z,94.32
2023-02-19T01:21:51.316Z,94.59
2023-02-19T01:22:53.296Z,94.51
2023-02-19T01:23:55.722Z,95.37
2023-02-19T01:24:57.612Z,95.52
2023-02-19T01:25:59.454Z,95.36
2023-02-19T01:27:01.272Z,95.59
2023-02-19T01:28:03.133Z,95.29
2023-02-19T01:29:05.328Z,95.15
2023-02-19T01:30:07.455Z,94.94
2023-02-19T01:31:12.941Z,94.52
2023-02-19T01:32:15.051Z,94.70
2023-02-19T01:33:16.844Z,94.14
2023-02-19T01:34:18.713Z,93.97
2023-02-19T01:35:20.630Z,94.02
2023-02-19T01:36:22.880Z,93.84
2023-02-19T01:37:24.821Z,93.84
2023-02-19T01:38:26.658Z,94.74
2023-02-19T01:39:28.533Z,95.20
2023-02-19T01:40:30.425Z,94.90
2023-02-19T01:41:34.438Z,95.30
2023-02-19T01:42:36.283Z,95.23
2023-02-19T01:43:57.701Z,95.25
2023-02-19T01:45:19.831Z,95.11
2023-02-19T01:46:21.917Z,95.15
2023-02-19T01:47:23.893Z,95.44
2023-02-19T01:48:27.987Z,95.69
2023-02-19T01:49:32.074Z,96.03
2023-02-19T01:50:37.456Z,95.59
2023-02-19T01:51:42.020Z,95.39
2023-02-19T01:52:43.885Z,95.87
2023-02-19T01:53:48.074Z,96.05
2023-02-19T01:54:50.627Z,95.49
2023-02-19T01:55:55.309Z,95.30
2023-02-19T01:56:57.774Z,95.15
2023-02-19T01:58:00.441Z,94.71
2023-02-19T01:59:02.550Z,94.42
2023-02-19T02:00:10.450Z,94.37
2023-02-19T02:01:13.065Z,94.36
2023-02-19T02:02:15.471Z,94.71
2023-02-19T02:03:18.008Z,94.41
2023-02-19T02:04:19.844Z,94.49
2023-02-19T02:05:30.044Z,95.12
2023-02-19T02:06:34.752Z,95.56
2023-02-19T02:07:55.008Z,95.76
2023-02-19T02:09:16.822Z,96.08
2023-02-19T02:10:21.317Z,96.19
2023-02-19T02:11:23.293Z,96.50
2023-02-19T02:12:25.111Z,96.39
2023-02-19T02:13:27.156Z,96.24
2023-02-19T02:14:31.254Z,96.72
2023-02-19T02:15:39.781Z,96.36
2023-02-19T02:16:53.785Z,96.21
2023-02-19T02:18:17.411Z,96.46
2023-02-19T02:19:25.276Z,97.15
2023-02-19T02:20:50.115Z,96.90
2023-02-19T02:21:57.900Z,96.66
2023-02-19T02:22:59.686Z,96.10
2023-02-19T02:24:16.518Z,96.34
2023-02-19T02:25:41.747Z,96.01
2023-02-19T02:26:43.565Z,95.72
2023-02-19T02:27:51.406Z,95.61
2023-02-19T02:28:56.291Z,95.38
2023-02-19T02:29:58.160Z,95.49
2023-02-19T02:31:03.111Z,94.89
2023-02-19T02:32:10.675Z,94.51
2023-02-19T02:33:27.559Z,94.12
2023-02-19T02:34:41.540Z,93.91
2023-02-19T02:35:50.003Z,93.59
2023-02-19T02:36:55.399Z,93.49
2023-02-19T02:38:01.305Z,93.26
2023-02-19T02:39:05.415Z,93.36
2023-02-19T02:40:08.525Z,93.27
2023-02-19T02:41:11.643Z,92.96
2023-02-19T02:42:28.596Z,93.23
2023-02-19T02:43:30.450Z,93.71
2023-02-19T02:44:36.392Z,94.64
2023-02-19T02:45:38.749Z,94.44
2023-02-19T02:46:45.392Z,95.31
2023-02-19T02:47:54.960Z,95.28
2023-02-19T02:49:02.384Z,95.81
2023-02-19T02:50:07.326Z,95.73
2023-02-19T02:51:09.409Z,95.69
2023-02-19T02:52:31.287Z,95.29
2023-02-19T02:53:55.813Z,95.24
2023-02-19T02:55:03.634Z,95.27
2023-02-19T02:56:05.667Z,95.56
2023-02-19T02:57:09.849Z,95.30
2023-02-19T02:58:13.413Z,95.37
2023-02-19T02:59:18.193Z,95.67
2023-02-19T03:00:20.176Z,95.79
2023-02-19T03:01:48.364Z,96.39
2023-02-19T03:02:50.383Z,96.28
2023-02-19T03:03:55.156Z,96.08
2023-02-19T03:05:21.312Z,95.73
2023-02-19T03:06:25.709Z,96.04
2023-02-19T03:07:30.178Z,95.73
2023-02-19T03:08:36.260Z,95.91
2023-02-19T03:09:41.634Z,96.00
2023-02-19T03:10:56.805Z,95.47
2023-02-19T03:12:20.633Z,95.45
2023-02-19T03:13:54.029Z,95.34
2023-02-19T03:15:18.406Z,94.94
2023-02-19T03:16:43.022Z,94.82
2023-02-19T03:18:11.957Z,94.70
2023-02-19T03:19:21.969Z,95.12
2023-02-19T03:20:24.634Z,94.61
2023-02-19T03:21:27.829Z,95.22
2023-02-19T03:22:31.766Z,94.68
2023-02-19T03:23:52.547Z,94.73
2023-02-19T03:25:39.020Z,94.24
2023-02-19T03:26:41.673Z,94.71
2023-02-19T03:27:44.569Z,94.22
2023-02-19T03:29:06.499Z,94.82
2023-02-19T03:30:11.150Z,95.10
2023-02-19T03:31:15.850Z,94.78
2023-02-19T03:32:22.625Z,95.08
2023-02-19T03:33:27.514Z,94.88
2023-02-19T03:34:32.969Z,94.67
2023-02-19T03:35:43.626Z,95.18
2023-02-19T03:36:48.596Z,94.88
2023-02-19T03:37:58.954Z,95.59
2023-02-19T03:39:03.153Z,95.43
2023-02-19T03:40:05.109Z,95.81
2023-02-19T03:41:24.346Z,96.12
2023-02-19T03:42:46.500Z,95.84
2023-02-19T03:43:56.079Z,95.58
2023-02-19T03:45:16.649Z,95.46
2023-02-19T03:46:23.882Z,95.30
2023-02-19T03:47:27.894Z,94.67
2023-02-19T03:48:36.982Z,94.80
2023-02-19T03:49:49.214Z,95.22
2023-02-19T03:51:18.288Z,96.04
2023-02-19T03:52:29.541Z,95.84
2023-02-19T03:53:43.685Z,95.49
2023-02-19T03:54:53.290Z,95.34
2023-02-19T03:56:10.906Z,95.41
2023-02-19T03:57:31.690Z,95.69
2023-02-19T03:58:41.977Z,96.05
2023-02-19T03:59:49.249Z,96.52
2023-02-19T04:01:14.267Z,96.51
2023-02-19T04:02:19.871Z,96.03
2023-02-19T04:03:27.529Z,95.29
2023-02-19T04:04:38.766Z,95.74
2023-02-19T04:05:45.357Z,95.75
2023-02-19T04:06:48.895Z,95.62
2023-02-19T04:07:53.619Z,96.14
2023-02-19T04:08:57.794Z,95.85
2023-02-19T04:09:59.822Z,96.10
2023-02-19T04:11:02.024Z,96.64
2023-02-19T04:12:04.563Z,96.68
2023-02-19T04:13:09.604Z,96.84
2023-02-19T04:14:15.477Z,96.49
2023-02-19T04:15:21.424Z,96.14
2023-02-19T04:16:24.799Z,96.67
2023-02-19T04:17:32.705Z,96.60
2023-02-19T04:18:37.268Z,96.70
2023-02-19T04:19:40.399Z,96.99
2023-02-19T04:20:46.942Z,96.87
2023-02-19T04:21:51.077Z,96.85
2023-02-19T04:22:53.386Z,96.38
2023-02-19T04:23:56.511Z,96.32
2023-02-19T04:24:58.459Z,96.06
2023-02-19T04:26:01.722Z,96.44
2023-02-19T04:27:04.830Z,96.04
2023-02-19T04:28:07.692Z,95.99
2023-02-19T04:29:09.663Z,95.72
2023-02-19T04:30:13.131Z,95.44
2023-02-19T04:31:15.154Z,95.35
2023-02-19T04:32:17.168Z,95.22
2023-02-19T04:33:19.077Z,95.51
2023-02-19T04:34:20.888Z,95.37
2023-02-19T04:35:22.814Z,95.16
2023-02-19T04:36:24.667Z,95.20
2023-02-19T04:37:26.673Z,95.20
2023-02-19T04:38:28.606Z,95.63
2023-02-19T04:39:30.394Z,95.85
2023-02-19T04:40:32.276Z,95.96
2023-02-19T04:41:34.582Z,96.40
2023-02-19T04:42:36.436Z,96.41
2023-02-19T04:43:38.375Z,96.81
2023-02-19T04:44:40.253Z,96.43
2023-02-19T04:45:42.123Z,96.45
2023-02-19T04:46:44.098Z,97.12
2023-02-19T04:47:46.125Z,97.60
2023-02-19T04:48:47.970Z,97.38
2023-02-19T04:49:49.884Z,97.28
2023-02-19T04:50:51.729Z,97.03
2023-02-19T04:51:53.539Z,97.23
2023-02-19T04:52:55.553Z,97.20
2023-02-19T04:53:57.451Z,96.93
2023-02-19T04:54:59.383Z,96.68
2023-02-19T04:56:08.610Z,96.98
2023-02-19T04:57:10.540Z,96.44
2023-02-19T04:58:12.389Z,97.04
2023-02-19T04:59:14.260Z,96.69
2023-02-19T05:00:16.103Z,95.97
2023-02-19T05:01:18.077Z,96.33
2023-02-19T05:02:20.058Z,96.37
2023-02-19T05:03:21.991Z,95.57
2023-02-19T05:04:24.412Z,96.19
2023-02-19T05:05:26.328Z,96.09
2023-02-19T05:06:28.173Z,96.10
2023-02-19T05:07:30.156Z,96.21
2023-02-19T05:08:32.036Z,95.63
2023-02-19T05:09:33.904Z,95.24
2023-02-19T05:10:35.703Z,95.71
2023-02-19T05:11:37.633Z,95.62
2023-02-19T05:12:39.519Z,95.49
2023-02-19T05:13:41.532Z,95.20
2023-02-19T05:14:43.511Z,95.90
2023-02-19T05:15:54.590Z,96.18
2023-02-19T05:16:56.454Z,96.29
2023-02-19T05:17:58.290Z,96.54
2023-02-19T05:19:00.252Z,96.23
2023-02-19T05:20:02.177Z,95.70
2023-02-19T05:21:04.148Z,96.14
2023-02-19T05:22:05.994Z,95.94
2023-02-19T05:23:07.822Z,95.97
2023-02-19T05:24:10.229Z,95.98
2023-02-19T05:25:12.024Z,96.65
2023-02-19T05:26:20.265Z,96.44
2023-02-19T05:27:22.207Z,96.22
2023-02-19T05:28:29.174Z,95.78
2023-02-19T05:29:31.985Z,95.93
2023-02-19T05:30:33.972Z,95.85
2023-02-19T05:31:36.232Z,96.16
2023-02-19T05:32:38.403Z,95.44
2023-02-19T05:33:41.752Z,95.22
2023-02-19T05:34:43.506Z,95.40
2023-02-19T05:35:46.741Z,94.67
2023-02-19T05:36:48.606Z,95.05
2023-02-19T05:37:50.453Z,95.08
2023-02-19T05:38:53.326Z,94.58
2023-02-19T05:39:55.197Z,94.55
2023-02-19T05:40:56.986Z,94.94
2023-02-19T05:41:58.893Z,95.04
2023-02-19T05:43:00.725Z,94.90
2023-02-19T05:44:02.588Z,94.51
2023-02-19T05:45:04.633Z,95.05
2023-02-19T05:46:07.173Z,94.76
2023-02-19T05:47:09.109Z,95.76
2023-02-19T05:48:11.447Z,96.01
2023-02-19T05:49:13.448Z,95.95
2023-02-19T05:50:15.317Z,96.14
2023-02-19T05:51:18.731Z,96.12
2023-02-19T05:52:20.710Z,96.43
2023-02-19T05:53:22.599Z,96.01
2023-02-19T05:54:24.450Z,95.84
2023-02-19T05:55:26.242Z,96.04
2023-02-19T05:56:35.897Z,96.56
2023-02-19T05:57:43.612Z,96.29
2023-02-19T05:58:45.680Z,96.27
2023-02-19T05:59:47.564Z,96.49
2023-02-19T06:00:49.466Z,96.78
2023-02-19T06:01:52.801Z,96.57
2023-02-19T06:02:54.980Z,95.97
2023-02-19T06:03:57.888Z,95.68
2023-02-19T06:04:59.964Z,95.35
2023-02-19T06:06:03.742Z,95.75
2023-02-19T06:07:05.633Z,95.71
2023-02-19T06:08:07.562Z,96.21
2023-02-19T06:09:09.625Z,96.49
2023-02-19T06:10:12.473Z,95.93
2023-02-19T06:11:14.304Z,96.35
2023-02-19T06:12:16.125Z,96.07
2023-02-19T06:13:17.973Z,95.79
2023-02-19T06:14:19.880Z,96.05
2023-02-19T06:15:22.135Z,95.81
2023-02-19T06:16:24.202Z,95.82
2023-02-19T06:17:26.423Z,95.49
2023-02-19T06:18:28.235Z,95.45
2023-02-19T06:19:30.112Z,95.44
2023-02-19T06:20:33.274Z,94.88
2023-02-19T06:21:35.548Z,94.83
2023-02-19T06:22:37.458Z,94.67
2023-02-19T06:23:39.766Z,94.99
2023-02-19T06:24:41.674Z,94.95
2023-02-19T06:25:43.572Z,95.15
2023-02-19T06:26:45.481Z,95.87
2023-02-19T06:27:47.599Z,95.85
2023-02-19T06:28:50.210Z,96.17
2023-02-19T06:29:52.191Z,96.04
2023-02-19T06:30:53.996Z,96.49
2023-02-19T06:31:55.958Z,95.85
2023-02-19T06:32:57.966Z,95.88
2023-02-19T06:33:59.842Z,95.90
2023-02-19T06:35:01.728Z,95.42
2023-02-19T06:36:04.383Z,95.34
2023-02-19T06:37:06.177Z,94.97
2023-02-19T06:38:08.044Z,95.75
2023-02-19T06:39:10.160Z,96.02
2023-02-19T06:40:12.093Z,95.62
2023-02-19T06:41:14.222Z,96.00
2023-02-19T06:42:16.313Z,96.65
2023-02-19T06:43:18.271Z,97.15
2023-02-19T06:44:20.776Z,96.98
2023-02-19T06:45:22.702Z,97.68
2023-02-19T06:46:24.765Z,97.32
2023-02-19T06:47:26.653Z,97.35
2023-02-19T06:48:29.119Z,97.48
2023-02-19T06:49:30.944Z,97.99
2023-02-19T06:50:32.905Z,97.74
2023-02-19T06:51:34.903Z,97.21
2023-02-19T06:52:36.804Z,97.54
2023-02-19T06:53:38.690Z,97.33
2023-02-19T06:54:40.607Z,97.36
2023-02-19T06:55:42.555Z,97.22
2023-02-19T06:56:46.933Z,97.42
2023-02-19T06:57:48.986Z,97.73
2023-02-19T06:58:51.116Z,97.73
2023-02-19T06:59:53.097Z,97.27
2023-02-19T07:00:55.637Z,97.66
2023-02-19T07:01:57.489Z,97.91
2023-02-19T07:02:59.362Z,97.37
2023-02-19T07:04:01.419Z,97.82
2023-02-19T07:05:03.273Z,97.72
2023-02-19T07:06:05.318Z,97.83
2023-02-19T07:07:07.255Z,97.46
2023-02-19T07:08:09.089Z,97.84
2023-02-19T07:09:11.438Z,98.14
2023-02-19T07:10:13.263Z,97.84
2023-02-19T07:11:15.280Z,98.04
2023-02-19T07:12:17.075Z,97.91
2023-02-19T07:13:18.929Z,97.82
2023-02-19T07:14:21.804Z,97.80
2023-02-19T07:15:23.703Z,97.60
2023-02-19T07:16:25.809Z,97.18
2023-02-19T07:17:27.663Z,97.51
2023-02-19T07:18:30.913Z,96.95
2023-02-19T07:19:32.889Z,97.85
2023-02-19T07:20:34.777Z,97.51
2023-02-19T07:21:38.097Z,97.71
2023-02-19T07:22:39.915Z,97.65
2023-02-19T07:23:42.596Z,97.27
2023-02-19T07:24:46.859Z,97.09
2023-02-19T07:25:49.661Z,97.66
2023-02-19T07:26:51.537Z,97.90
2023-02-19T07:27:53.424Z,98.13
2023-02-19T07:28:55.330Z,97.99
2023-02-19T07:29:57.279Z,97.80
2023-02-19T07:31:02.902Z,98.02
2023-02-19T07:32:05.058Z,97.83
2023-02-19T07:33:09.411Z,97.46
2023-02-19T07:34:12.411Z,97.70
2023-02-19T07:35:14.329Z,97.22
2023-02-19T07:36:17.361Z,97.96
2023-02-19T07:37:19.229Z,97.63
2023-02-19T07:38:21.988Z,97.98
2023-02-19T07:39:23.912Z,97.87
2023-02-19T07:40:25.740Z,97.71
2023-02-19T07:41:28.084Z,97.85
2023-02-19T07:42:30.070Z,97.65
2023-02-19T07:43:33.620Z,97.17
2023-02-19T07:44:35.511Z,97.45
2023-02-19T07:45:37.414Z,97.34
2023-02-19T07:46:39.613Z,96.83
2023-02-19T07:47:41.504Z,97.41
2023-02-19T07:48:44.585Z,97.66
2023-02-19T07:49:46.448Z,96.92
2023-02-19T07:51:08.666Z,96.81
2023-02-19T07:52:10.679Z,96.66
2023-02-19T07:53:12.548Z,96.80
2023-02-19T07:54:14.482Z,96.60
2023-02-19T07:55:16.392Z,96.29
2023-02-19T07:56:18.956Z,96.21
2023-02-19T07:57:20.842Z,96.16
2023-02-19T07:58:22.711Z,96.29
2023-02-19T07:59:24.599Z,95.90
2023-02-19T08:00:26.936Z,96.31
2023-02-19T08:01:47.132Z,96.21
2023-02-19T08:03:00.891Z,96.19
2023-02-19T08:04:02.679Z,96.79
2023-02-19T08:05:05.211Z,96.53
2023-02-19T08:06:07.323Z,96.86
2023-02-19T08:07:09.275Z,96.47
2023-02-19T08:08:14.969Z,96.62
2023-02-19T08:09:16.806Z,96.67
2023-02-19T08:10:37.001Z,96.81
2023-02-19T08:11:57.184Z,96.63
2023-02-19T08:13:28.869Z,97.04
2023-02-19T08:14:30.744Z,96.95
2023-02-19T08:15:33.181Z,96.42
2023-02-19T08:16:42.865Z,96.45
2023-02-19T08:17:45.104Z,96.97
2023-02-19T08:18:48.222Z,96.74
2023-02-19T08:19:50.056Z,96.29
2023-02-19T08:20:52.026Z,96.65
2023-02-19T08:21:53.886Z,98.02
2023-02-19T08:22:55.828Z,98.31
2023-02-19T08:23:57.741Z,97.82
2023-02-19T08:24:59.628Z,98.31
2023-02-19T08:26:02.616Z,97.98
2023-02-19T08:27:04.587Z,98.05
2023-02-19T08:28:06.960Z,98.18
2023-02-19T08:29:08.827Z,97.97
2023-02-19T08:30:11.031Z,97.28
2023-02-19T08:31:13.406Z,97.29
2023-02-19T08:32:15.823Z,97.13
2023-02-19T08:33:19.445Z,97.14
2023-02-19T08:34:21.358Z,96.87
2023-02-19T08:35:23.232Z,96.87
2023-02-19T08:36:25.169Z,97.23
2023-02-19T08:37:27.100Z,96.94
2023-02-19T08:38:29.009Z,97.21
2023-02-19T08:39:30.903Z,97.36
2023-02-19T08:40:33.450Z,97.01
2023-02-19T08:41:35.255Z,97.34
2023-02-19T08:42:37.322Z,97.75
2023-02-19T08:43:39.713Z,97.80
2023-02-19T08:44:44.125Z,98.08
2023-02-19T08:45:47.919Z,98.38
2023-02-19T08:46:49.791Z,97.83
2023-02-19T08:47:51.750Z,97.89
2023-02-19T08:48:53.674Z,98.84
2023-02-19T08:49:55.572Z,98.67
2023-02-19T08:50:58.709Z,99.27
2023-02-19T08:52:00.703Z,98.62
2023-02-19T08:53:03.165Z,98.60
2023-02-19T08:54:05.106Z,98.44
2023-02-19T08:55:07.164Z,99.29
2023-02-19T08:56:13.927Z,98.81
2023-02-19T08:57:15.854Z,99.22
2023-02-19T08:58:17.789Z,99.02
2023-02-19T08:59:20.947Z,98.48
2023-02-19T09:00:22.892Z,98.71
2023-02-19T09:01:24.898Z,98.66
2023-02-19T09:02:26.929Z,98.29
2023-02-19T09:03:28.821Z,98.63
2023-02-19T09:04:30.839Z,98.78
2023-02-19T09:05:32.830Z,98.65
2023-02-19T09:06:34.716Z,98.99
2023-02-19T09:07:36.619Z,98.52
2023-02-19T09:08:38.426Z,97.92
2023-02-19T09:09:40.873Z,98.03
2023-02-19T09:10:42.648Z,98.09
2023-02-19T09:11:44.483Z,97.73
2023-02-19T09:12:46.333Z,97.84
2023-02-19T09:13:48.394Z,97.97
2023-02-19T09:14:50.321Z,97.93
2023-02-19T09:15:52.124Z,97.17
2023-02-19T09:16:53.955Z,95.52
2023-02-19T09:17:55.805Z,96.23
2023-02-19T09:18:57.739Z,96.81
2023-02-19T09:19:59.567Z,95.89
2023-02-19T09:21:05.482Z,92.28
2023-02-19T09:22:07.320Z,90.26
2023-02-19T09:23:09.301Z,91.11
2023-02-19T09:24:11.181Z,90.33
2023-02-19T09:25:13.112Z,89.13
2023-02-19T09:26:15.031Z,85.71
2023-02-19T09:27:18.249Z,85.58
2023-02-19T09:28:21.321Z,86.55
2023-02-19T09:29:25.041Z,86.73
2023-02-19T09:30:27.021Z,86.10
2023-02-19T09:31:28.995Z,86.01
2023-02-19T09:32:31.653Z,86.14
2023-02-19T09:33:33.763Z,86.10
2023-02-19T09:34:35.590Z,87.88
2023-02-19T09:35:41.470Z,88.72
2023-02-19T09:36:43.510Z,89.91
2023-02-19T09:37:45.520Z,88.54
2023-02-19T09:38:47.417Z,87.47
2023-02-19T09:39:49.348Z,87.80
2023-02-19T09:40:51.201Z,87.92
2023-02-19T09:41:55.660Z,87.98
2023-02-19T09:42:58.660Z,89.36
2023-02-19T09:44:02.762Z,89.14
2023-02-19T09:45:05.484Z,87.58
2023-02-19T09:46:12.571Z,86.54
2023-02-19T09:47:24.419Z,86.88
2023-02-19T09:48:26.437Z,87.23
2023-02-19T09:49:36.944Z,87.68
2023-02-19T09:50:41.575Z,87.67
2023-02-19T09:51:46.958Z,86.33
2023-02-19T09:52:57.523Z,86.31
2023-02-19T09:54:00.087Z,85.18
2023-02-19T09:55:03.973Z,84.82
2023-02-19T09:56:06.649Z,82.17
2023-02-19T09:57:20.173Z,81.95
2023-02-19T09:58:26.326Z,80.54
2023-02-19T09:59:48.399Z,81.45
2023-02-19T10:00:51.682Z,79.90
2023-02-19T10:02:04.966Z,80.55
2023-02-19T10:03:11.766Z,80.88
2023-02-19T10:04:14.070Z,81.57
2023-02-19T10:05:16.905Z,81.85
2023-02-19T10:06:30.475Z,80.85
2023-02-19T10:07:38.853Z,79.98
2023-02-19T10:08:41.059Z,77.97
2023-02-19T10:09:45.606Z,76.87
2023-02-19T10:10:48.002Z,76.56
2023-02-19T10:11:50.709Z,76.70
2023-02-19T10:12:54.601Z,75.10
2023-02-19T10:14:05.542Z,76.68
2023-02-19T10:15:18.556Z,75.61
2023-02-19T10:16:27.994Z,74.67
2023-02-19T10:17:31.889Z,72.29
2023-02-19T10:18:41.964Z,71.16
2023-02-19T10:19:44.231Z,73.23
2023-02-19T10:20:46.879Z,74.50
2023-02-19T10:21:49.346Z,75.55
2023-02-19T10:22:57.310Z,75.75
2023-02-19T10:24:03.112Z,77.94
2023-02-19T10:25:05.075Z,79.83
2023-02-19T10:26:06.979Z,81.18
2023-02-19T10:27:15.153Z,81.67
2023-02-19T10:28:22.641Z,82.96
2023-02-19T10:29:25.263Z,83.54
2023-02-19T10:30:31.976Z,84.38
2023-02-19T10:31:34.232Z,85.53
2023-02-19T10:32:36.130Z,85.66
2023-02-19T10:33:48.540Z,86.25
2023-02-19T10:35:09.238Z,86.20
2023-02-19T10:36:22.580Z,86.32
2023-02-19T10:37:24.485Z,86.79
2023-02-19T10:38:31.962Z,86.86
2023-02-19T10:39:39.370Z,87.61
2023-02-19T10:40:44.657Z,87.23
2023-02-19T10:41:46.935Z,87.55
2023-02-19T10:42:50.561Z,88.02
2023-02-19T10:43:58.430Z,87.95
2023-02-19T10:45:03.510Z,88.66
2023-02-19T10:46:08.408Z,88.96
2023-02-19T10:47:19.263Z,88.99
2023-02-19T10:48:41.580Z,88.90
2023-02-19T10:49:46.257Z,89.52
2023-02-19T10:50:57.681Z,88.95
2023-02-19T10:52:18.086Z,87.52
2023-02-19T10:53:25.815Z,87.08
2023-02-19T10:54:36.596Z,86.77
2023-02-19T10:55:41.052Z,86.80
2023-02-19T10:56:43.042Z,86.19
2023-02-19T10:57:46.930Z,86.68
2023-02-19T10:58:48.823Z,86.71
2023-02-19T10:59:51.670Z,86.17
2023-02-19T11:01:10.315Z,85.04
2023-02-19T11:02:21.954Z,82.91
2023-02-19T11:03:24.327Z,83.34
2023-02-19T11:04:34.504Z,83.70
2023-02-19T11:05:38.755Z,83.65
2023-02-19T11:06:40.680Z,80.75
2023-02-19T11:07:45.681Z,80.95
2023-02-19T11:08:53.723Z,80.50
2023-02-19T11:09:56.381Z,82.43
2023-02-19T11:10:59.036Z,82.62
2023-02-19T11:12:01.858Z,82.21
2023-02-19T11:13:05.514Z,82.11
2023-02-19T11:14:18.784Z,79.86
2023-02-19T11:15:24.308Z,79.52
2023-02-19T11:16:38.093Z,77.46
2023-02-19T11:17:40.191Z,77.60
2023-02-19T11:18:43.359Z,78.19
2023-02-19T11:19:48.882Z,78.94
2023-02-19T11:20:57.748Z,77.78
2023-02-19T11:22:00.840Z,77.55
2023-02-19T11:23:14.073Z,75.45
2023-02-19T11:24:25.644Z,76.60
2023-02-19T11:25:28.109Z,75.03
2023-02-19T11:26:32.504Z,76.59
2023-02-19T11:27:34.625Z,78.22
2023-02-19T11:28:39.164Z,77.47
2023-02-19T11:29:41.115Z,78.23
2023-02-19T11:30:44.179Z,78.08
2023-02-19T11:31:46.956Z,77.99
2023-02-19T11:32:48.896Z,76.31
2023-02-19T11:33:55.488Z,77.98
2023-02-19T11:35:27.215Z,77.90
2023-02-19T11:36:36.209Z,77.99
2023-02-19T11:37:53.249Z,78.66
2023-02-19T11:38:59.028Z,79.99
2023-02-19T11:40:01.345Z,81.01
2023-02-19T11:41:23.597Z,81.81
2023-02-19T11:42:31.566Z,82.25
2023-02-19T11:43:36.923Z,82.31
2023-02-19T11:44:57.792Z,82.68
2023-02-19T11:46:01.259Z,83.36
2023-02-19T11:47:15.722Z,84.06
2023-02-19T11:48:35.700Z,84.07
2023-02-19T11:49:49.146Z,84.18
2023-02-19T11:51:14.405Z,84.11
2023-02-19T11:52:22.517Z,83.84
2023-02-19T11:53:24.587Z,84.06
2023-02-19T11:54:26.461Z,84.18
2023-02-19T11:55:50.187Z,84.17
2023-02-19T11:57:07.568Z,84.39
2023-02-19T11:58:28.190Z,84.15
2023-02-19T11:59:39.419Z,84.56
2023-02-19T12:01:01.985Z,85.11
2023-02-19T12:02:21.453Z,85.39
2023-02-19T12:03:26.109Z,85.77
2023-02-19T12:04:54.713Z,85.75
2023-02-19T12:05:56.558Z,85.69
2023-02-19T12:07:18.039Z,85.42
2023-02-19T12:08:49.245Z,84.28
2023-02-19T12:09:59.030Z,82.28
2023-02-19T12:11:16.115Z,79.99
2023-02-19T12:12:18.092Z,79.82
2023-02-19T12:13:30.237Z,80.12
2023-02-19T12:14:35.232Z,80.58
2023-02-19T12:15:44.855Z,81.32
2023-02-19T12:16:54.850Z,78.00
2023-02-19T12:17:59.874Z,77.13
2023-02-19T12:19:04.558Z,76.60
2023-02-19T12:20:18.050Z,76.19
2023-02-19T12:21:29.332Z,74.34
2023-02-19T12:22:33.843Z,73.70
2023-02-19T12:23:45.089Z,74.44
2023-02-19T12:25:00.337Z,74.53
2023-02-19T12:26:02.213Z,75.78
2023-02-19T12:27:10.058Z,76.48
2023-02-19T12:28:21.464Z,77.55
2023-02-19T12:29:43.564Z,78.55
2023-02-19T12:31:03.657Z,79.30
2023-02-19T12:32:10.246Z,81.13
2023-02-19T12:33:31.085Z,81.14
2023-02-19T12:34:33.019Z,80.48
2023-02-19T12:35:53.895Z,79.61
2023-02-19T12:36:58.961Z,80.44
2023-02-19T12:38:16.345Z,80.74
2023-02-19T12:39:28.111Z,80.60
2023-02-19T12:40:49.628Z,80.78
2023-02-19T12:42:16.569Z,80.86
2023-02-19T12:43:20.501Z,80.52
2023-02-19T12:44:35.671Z,79.03
2023-02-19T12:45:48.446Z,78.94
2023-02-19T12:46:53.516Z,78.76
2023-02-19T12:48:02.164Z,77.90
2023-02-19T12:49:24.924Z,76.50
2023-02-19T12:50:28.257Z,74.67
2023-02-19T12:51:49.806Z,74.72
2023-02-19T12:52:55.766Z,76.20
2023-02-19T12:54:16.831Z,76.71
2023-02-19T12:55:18.843Z,77.64
2023-02-19T12:56:41.162Z,77.23
2023-02-19T12:57:43.664Z,77.34
2023-02-19T12:58:49.763Z,77.86
2023-02-19T13:00:07.767Z,76.12
2023-02-19T13:01:13.810Z,76.53
2023-02-19T13:02:20.636Z,74.85
2023-02-19T13:03:25.571Z,74.78
2023-02-19T13:05:01.250Z,71.82
2023-02-19T13:06:23.628Z,74.26
2023-02-19T13:07:33.479Z,76.09
2023-02-19T13:09:04.752Z,74.33
2023-02-19T13:10:07.059Z,73.61
2023-02-19T13:11:18.639Z,74.00
2023-02-19T13:12:29.920Z,74.55
2023-02-19T13:13:34.584Z,74.31
2023-02-19T13:14:42.173Z,73.58
2023-02-19T13:15:46.646Z,73.49
2023-02-19T13:16:51.689Z,74.54
2023-02-19T13:17:56.284Z,74.52
2023-02-19T13:19:00.680Z,75.51
2023-02-19T13:20:10.025Z,74.85
2023-02-19T13:21:13.065Z,72.75
2023-02-19T13:22:38.335Z,72.60
2023-02-19T13:24:03.399Z,72.10
2023-02-19T13:25:07.109Z,71.96
2023-02-19T13:26:20.242Z,71.39
2023-02-19T13:27:30.943Z,71.08
2023-02-19T13:28:39.171Z,70.72
2023-02-19T13:29:56.192Z,70.37
2023-02-19T13:30:58.186Z,69.41
2023-02-19T13:32:18.558Z,70.50
2023-02-19T13:33:26.942Z,70.22
2023-02-19T13:34:35.392Z,71.45
2023-02-19T13:35:56.305Z,70.83
2023-02-19T13:37:00.541Z,71.93
2023-02-19T13:38:04.070Z,72.22
2023-02-19T13:39:08.227Z,72.84
2023-02-19T13:40:23.276Z,72.42
2023-02-19T13:41:28.206Z,71.75
2023-02-19T13:42:33.525Z,70.54
2023-02-19T13:43:39.423Z,70.75
2023-02-19T13:44:42.972Z,71.06
2023-02-19T13:45:46.895Z,70.83
2023-02-19T13:46:50.042Z,70.89
2023-02-19T13:47:55.296Z,71.58
2023-02-19T13:49:16.128Z,71.54
2023-02-19T13:50:20.582Z,72.48
2023-02-19T13:51:29.018Z,72.60
2023-02-19T13:52:30.918Z,73.54
2023-02-19T13:53:53.999Z,72.65
2023-02-19T13:55:14.921Z,71.81
2023-02-19T13:56:35.548Z,72.86
2023-02-19T13:57:39.804Z,73.08
2023-02-19T13:58:55.714Z,73.17
2023-02-19T13:59:58.551Z,75.12
2023-02-19T14:01:01.934Z,75.67
2023-02-19T14:02:04.428Z,75.51
2023-02-19T14:03:25.362Z,74.98
2023-02-19T14:04:33.232Z,76.15
2023-02-19T14:05:55.047Z,78.06
2023-02-19T14:07:06.596Z,79.26
2023-02-19T14:08:10.024Z,79.31