createdAt,value
2018-01-28T00:01:49.767Z,84.00
2018-01-28T00:04:17.895Z,84.00
2018-01-28T00:06:46.799Z,83.50
2018-01-28T00:09:15.697Z,83.40
2018-01-28T00:11:43.895Z,83.30
2018-01-28T00:14:12.361Z,82.80
2018-01-28T00:16:40.467Z,83.00
2018-01-28T00:19:09.505Z,82.20
2018-01-28T00:21:37.641Z,82.20
2018-01-28T00:24:05.783Z,81.90
2018-01-28T00:26:33.915Z,81.80
2018-01-28T00:29:02.185Z,81.00
2018-01-28T00:31:31.096Z,80.00
2018-01-28T00:33:59.238Z,79.90
2018-01-28T00:36:27.346Z,79.50
2018-01-28T00:38:55.468Z,79.60
2018-01-28T00:41:23.622Z,79.60
2018-01-28T00:43:51.752Z,79.70
2018-01-28T00:46:19.879Z,79.80
2018-01-28T00:48:48.019Z,79.80
2018-01-28T00:51:16.145Z,79.60
2018-01-28T00:53:44.269Z,79.70
2018-01-28T00:56:12.400Z,79.70
2018-01-28T00:58:41.321Z,79.60
2018-01-28T01:01:09.522Z,79.60
2018-01-28T01:03:37.652Z,79.70
2018-01-28T01:06:05.785Z,79.50
2018-01-28T01:08:33.917Z,79.20
2018-01-28T01:11:02.049Z,79.10
2018-01-28T01:13:30.938Z,79.20
2018-01-28T01:15:59.852Z,78.60
2018-01-28T01:18:27.986Z,78.60
2018-01-28T01:20:56.146Z,78.50
2018-01-28T01:23:25.017Z,78.30
2018-01-28T01:25:53.146Z,78.20
2018-01-28T01:28:22.041Z,78.10
2018-01-28T01:30:50.163Z,78.10
2018-01-28T01:33:18.299Z,77.70
2018-01-28T01:35:46.419Z,77.70
2018-01-28T01:38:14.551Z,77.80
2018-01-28T01:40:42.674Z,77.60
2018-01-28T01:43:10.812Z,77.30
2018-01-28T01:45:38.938Z,77.60
2018-01-28T01:48:07.830Z,77.30
2018-01-28T01:50:36.716Z,77.20
2018-01-28T01:53:05.616Z,77.30
2018-01-28T01:55:33.745Z,77.30
2018-01-28T01:58:01.871Z,76.90
2018-01-28T02:00:30.048Z,76.70
2018-01-28T02:02:58.914Z,76.90
2018-01-28T02:05:27.790Z,76.50
2018-01-28T02:07:56.710Z,76.60
2018-01-28T02:10:25.591Z,76.20
2018-01-28T02:12:53.735Z,76.20
2018-01-28T02:15:21.874Z,75.90
2018-01-28T02:17:50.012Z,76.60
2018-01-28T02:20:18.201Z,75.90
2018-01-28T02:22:46.326Z,76.10
2018-01-28T02:25:14.449Z,76.30
2018-01-28T02:27:42.569Z,76.90
2018-01-28T02:30:10.717Z,76.40
2018-01-28T02:32:38.853Z,76.40
2018-01-28T02:35:06.977Z,76.40
2018-01-28T02:37:35.103Z,76.50
2018-01-28T02:40:03.244Z,76.30
2018-01-28T02:42:32.142Z,76.70
2018-01-28T02:45:01.022Z,76.70
2018-01-28T02:47:29.928Z,76.70
2018-01-28T02:49:58.121Z,76.70
2018-01-28T02:52:26.241Z,76.50
2018-01-28T02:54:54.363Z,76.50
2018-01-28T02:57:22.533Z,76.00
2018-01-28T02:59:50.658Z,75.70
2018-01-28T03:02:18.781Z,75.90
2018-01-28T03:04:46.924Z,76.20
2018-01-28T03:07:15.817Z,76.40
2018-01-28T03:09:44.709Z,76.30
2018-01-28T03:12:12.819Z,76.30
2018-01-28T03:14:40.947Z,76.40
2018-01-28T03:17:09.845Z,76.50
2018-01-28T03:19:38.755Z,76.50
2018-01-28T03:22:06.868Z,76.50
2018-01-28T03:24:34.988Z,76.60
2018-01-28T03:27:03.128Z,76.60
2018-01-28T03:29:32.015Z,76.60
2018-01-28T03:32:00.141Z,76.60
2018-01-28T03:34:28.273Z,76.80
2018-01-28T03:36:57.166Z,76.60
2018-01-28T03:39:26.055Z,76.80
2018-01-28T03:41:54.955Z,77.40
2018-01-28T03:44:23.109Z,76.80
2018-01-28T03:46:52.011Z,76.90
2018-01-28T03:49:20.901Z,77.00
2018-01-28T03:51:49.787Z,77.20
2018-01-28T03:54:17.928Z,77.10
2018-01-28T03:56:46.052Z,77.40
2018-01-28T03:59:14.187Z,77.40
2018-01-28T04:01:42.623Z,77.60
2018-01-28T04:04:10.754Z,77.40
2018-01-28T04:06:39.677Z,77.30
2018-01-28T04:09:07.817Z,77.30
2018-01-28T04:11:36.713Z,77.40
2018-01-28T04:14:04.858Z,77.40
2018-01-28T04:16:32.988Z,77.40
2018-01-28T04:19:01.119Z,77.50
2018-01-28T04:21:30.011Z,77.80
2018-01-28T04:23:58.955Z,77.90
2018-01-28T04:26:27.104Z,77.80
2018-01-28T04:28:55.230Z,78.00
2018-01-28T04:31:23.381Z,78.20
2018-01-28T04:33:51.499Z,78.30
2018-01-28T04:36:19.633Z,78.40
2018-01-28T04:38:47.766Z,78.60
2018-01-28T04:41:15.882Z,78.60
2018-01-28T04:43:44.018Z,78.40
2018-01-28T04:46:12.130Z,78.40
2018-01-28T04:48:40.279Z,78.40
2018-01-28T04:51:08.397Z,78.10
2018-01-28T04:53:37.297Z,78.50
2018-01-28T04:56:06.206Z,78.40
2018-01-28T04:58:34.330Z,78.40
2018-01-28T05:01:02.476Z,78.50
2018-01-28T05:03:30.577Z,78.70
2018-01-28T05:05:58.794Z,78.50
2018-01-28T05:08:27.660Z,78.70
2018-01-28T05:10:56.575Z,78.60
2018-01-28T05:13:24.689Z,78.70
2018-01-28T05:15:52.815Z,78.70
2018-01-28T05:18:20.946Z,78.80
2018-01-28T05:20:49.067Z,78.80
2018-01-28T05:23:17.238Z,79.00
2018-01-28T05:25:45.361Z,79.00
2018-01-28T05:28:13.489Z,79.10
2018-01-28T05:30:41.615Z,79.10
2018-01-28T05:33:10.547Z,79.10
2018-01-28T05:35:38.654Z,79.10
2018-01-28T05:38:06.791Z,79.10
2018-01-28T05:40:34.918Z,79.00
2018-01-28T05:43:03.811Z,79.00
2018-01-28T05:45:32.710Z,78.90
2018-01-28T05:48:01.603Z,79.00
2018-01-28T05:50:30.517Z,79.00
2018-01-28T05:52:58.671Z,79.00
2018-01-28T05:55:26.794Z,79.10
2018-01-28T05:57:54.926Z,79.70
2018-01-28T06:00:23.049Z,79.00
2018-01-28T06:02:51.183Z,78.90
2018-01-28T06:05:19.309Z,78.80
2018-01-28T06:07:48.208Z,79.20
2018-01-28T06:10:17.111Z,79.10
2018-01-28T06:12:45.253Z,79.10
2018-01-28T06:15:13.478Z,79.10
2018-01-28T06:17:42.342Z,79.00
2018-01-28T06:20:11.234Z,79.00
2018-01-28T06:22:39.436Z,79.00
2018-01-28T06:25:07.566Z,78.90
2018-01-28T06:27:36.494Z,78.70
2018-01-28T06:30:05.359Z,78.80
2018-01-28T06:32:34.272Z,78.70
2018-01-28T06:35:02.407Z,78.70
2018-01-28T06:37:31.291Z,79.00
2018-01-28T06:39:59.614Z,78.90
2018-01-28T06:42:28.511Z,78.90
2018-01-28T06:44:56.644Z,78.90
2018-01-28T06:47:25.553Z,78.90
2018-01-28T06:49:53.702Z,78.90
2018-01-28T06:52:21.839Z,79.10
2018-01-28T06:54:49.967Z,79.10
2018-01-28T06:57:18.837Z,79.00
2018-01-28T06:59:47.743Z,79.10
2018-01-28T07:02:15.937Z,79.20
2018-01-28T07:04:44.068Z,79.00
2018-01-28T07:07:12.965Z,79.10
2018-01-28T07:09:41.876Z,79.10
2018-01-28T07:12:09.989Z,79.10
2018-01-28T07:14:38.134Z,79.10
2018-01-28T07:17:06.267Z,79.10
2018-01-28T07:19:34.421Z,79.00
2018-01-28T07:22:02.555Z,79.20
2018-01-28T07:24:30.675Z,79.10
2018-01-28T07:26:58.818Z,78.70
2018-01-28T07:29:26.973Z,78.60
2018-01-28T07:31:55.102Z,78.60
2018-01-28T07:34:24.011Z,78.70
2018-01-28T07:36:52.156Z,78.70
2018-01-28T07:39:21.060Z,78.10
2018-01-28T07:41:49.946Z,78.40
2018-01-28T07:44:18.855Z,78.40
2018-01-28T07:46:46.969Z,78.40
2018-01-28T07:49:15.106Z,78.30
2018-01-28T07:51:43.219Z,78.20
2018-01-28T07:54:11.355Z,78.00
2018-01-28T07:56:39.480Z,77.70
2018-01-28T07:59:07.639Z,77.80
2018-01-28T08:01:35.757Z,77.90
2018-01-28T08:04:03.894Z,77.80
2018-01-28T08:06:32.036Z,77.70
2018-01-28T08:09:00.198Z,77.60
2018-01-28T08:11:34.630Z,77.00
2018-01-28T08:14:05.296Z,77.00
2018-01-28T08:16:33.456Z,77.10
2018-01-28T08:19:01.558Z,77.00
2018-01-28T08:21:30.466Z,76.90
2018-01-28T08:23:58.608Z,76.90
2018-01-28T08:29:28.539Z,76.90
2018-01-28T08:31:56.688Z,76.60
2018-01-28T08:34:24.836Z,76.50
2018-01-28T08:36:52.986Z,76.60
2018-01-28T08:39:21.122Z,76.20
2018-01-28T08:41:49.240Z,76.00
2018-01-28T08:44:17.387Z,75.80
2018-01-28T08:46:46.278Z,75.20
2018-01-28T08:49:15.164Z,75.20
2018-01-28T08:51:44.065Z,75.10
2018-01-28T08:54:12.958Z,74.60
2018-01-28T08:56:41.846Z,74.10
2018-01-28T08:59:09.976Z,74.10
2018-01-28T09:01:38.099Z,73.90
2018-01-28T09:04:06.233Z,73.90
2018-01-28T09:06:34.376Z,73.90
2018-01-28T09:09:03.263Z,73.60
2018-01-28T09:11:32.165Z,73.30
2018-01-28T09:14:00.310Z,73.30
2018-01-28T09:16:28.457Z,73.00
2018-01-28T09:18:56.622Z,73.60
2018-01-28T09:21:24.785Z,72.50
2018-01-28T09:23:52.896Z,72.40
2018-01-28T09:26:21.031Z,72.40
2018-01-28T09:28:49.186Z,72.30
2018-01-28T09:31:17.318Z,72.70
2018-01-28T09:33:45.464Z,71.90
2018-01-28T09:36:14.380Z,71.70
2018-01-28T09:38:42.507Z,71.70
2018-01-28T09:41:11.425Z,71.30
2018-01-28T09:43:39.609Z,71.20
2018-01-28T09:46:08.508Z,72.00
2018-01-28T09:48:36.629Z,72.00
2018-01-28T09:51:05.534Z,71.30
2018-01-28T09:53:34.448Z,71.70
2018-01-28T09:56:02.611Z,71.70
2018-01-28T09:58:31.482Z,72.30
2018-01-28T10:01:00.404Z,71.30
2018-01-28T10:03:29.294Z,70.90
2018-01-28T10:05:57.420Z,70.80
2018-01-28T10:08:25.557Z,70.50
2018-01-28T10:10:53.670Z,70.80
2018-01-28T10:13:21.815Z,69.00
2018-01-28T10:15:50.685Z,68.40
2018-01-28T10:18:18.823Z,68.40
2018-01-28T10:20:47.716Z,67.60
2018-01-28T10:23:16.618Z,67.40
2018-01-28T10:25:44.751Z,67.40
2018-01-28T10:28:12.921Z,67.00
2018-01-28T10:30:41.850Z,67.30
2018-01-28T10:33:09.963Z,67.20
2018-01-28T10:35:38.126Z,66.50
2018-01-28T10:38:06.234Z,66.60
2018-01-28T10:40:34.357Z,67.30
2018-01-28T10:43:02.498Z,67.20
2018-01-28T10:45:30.633Z,65.90
2018-01-28T10:47:59.016Z,66.20
2018-01-28T10:50:27.149Z,65.70
2018-01-28T10:52:55.275Z,65.30
2018-01-28T10:55:23.398Z,64.00
2018-01-28T10:57:51.533Z,62.90
2018-01-28T11:00:20.407Z,60.90
2018-01-28T11:02:48.640Z,60.80
2018-01-28T11:05:16.860Z,61.60
2018-01-28T11:07:44.985Z,59.90
2018-01-28T11:10:13.131Z,60.40
2018-01-28T11:12:41.293Z,60.10
2018-01-28T11:15:10.178Z,59.00
2018-01-28T11:17:39.099Z,59.30
2018-01-28T11:20:07.244Z,59.30
2018-01-28T11:22:36.150Z,59.20
2018-01-28T11:25:04.266Z,59.30
2018-01-28T11:27:32.411Z,60.20
2018-01-28T11:30:00.576Z,60.30
2018-01-28T11:32:29.464Z,59.40
2018-01-28T11:34:57.570Z,59.40
2018-01-28T11:37:25.752Z,59.40
2018-01-28T11:39:53.866Z,58.70
2018-01-28T11:42:22.750Z,57.80
2018-01-28T11:44:51.641Z,57.70
2018-01-28T11:47:20.536Z,57.10
2018-01-28T11:49:49.429Z,57.30
2018-01-28T11:52:17.567Z,57.30
2018-01-28T11:54:45.703Z,58.10
2018-01-28T11:57:13.806Z,58.60
2018-01-28T11:59:41.982Z,58.00
2018-01-28T12:02:10.109Z,58.20
2018-01-28T12:04:39.087Z,58.50
2018-01-28T12:07:07.226Z,58.50
2018-01-28T12:09:36.119Z,60.10
2018-01-28T12:12:05.048Z,61.00
2018-01-28T12:14:33.179Z,61.00
2018-01-28T12:17:02.075Z,60.70
2018-01-28T12:19:30.981Z,61.50
2018-01-28T12:21:59.161Z,61.50
2018-01-28T12:24:28.040Z,59.90
2018-01-28T12:26:56.150Z,59.90
2018-01-28T12:29:25.048Z,59.60
2018-01-28T12:31:53.232Z,59.60
2018-01-28T12:34:21.390Z,59.60
2018-01-28T12:36:49.496Z,59.30
2018-01-28T12:39:17.642Z,58.90
2018-01-28T12:41:45.793Z,59.60
2018-01-28T12:44:13.893Z,58.70
2018-01-28T12:46:42.079Z,58.40
2018-01-28T12:49:10.174Z,58.40
2018-01-28T12:51:39.100Z,58.20
2018-01-28T12:54:07.272Z,58.10
2018-01-28T12:56:35.455Z,57.50
2018-01-28T12:59:03.560Z,57.50
2018-01-28T13:01:31.685Z,57.60
2018-01-28T13:03:59.804Z,57.00
2018-01-28T13:06:27.960Z,56.70
2018-01-28T13:08:56.097Z,55.80
2018-01-28T13:11:24.223Z,55.20
2018-01-28T13:13:53.151Z,55.50
2018-01-28T13:16:21.353Z,55.50
2018-01-28T13:18:49.489Z,56.00
2018-01-28T13:21:17.624Z,55.30
2018-01-28T13:23:45.802Z,55.40
2018-01-28T13:26:14.033Z,55.60
2018-01-28T13:28:42.128Z,55.50
2018-01-28T13:31:10.285Z,55.70
2018-01-28T13:33:38.418Z,56.00
2018-01-28T13:36:06.567Z,55.80
2018-01-28T13:38:34.696Z,55.60
2018-01-28T13:41:02.841Z,56.10
2018-01-28T13:43:31.724Z,57.20
2018-01-28T13:46:00.746Z,57.80
2018-01-28T13:48:28.927Z,57.80
2018-01-28T13:50:57.034Z,58.20
2018-01-28T13:53:25.256Z,58.70
2018-01-28T13:55:54.127Z,59.40
2018-01-28T13:58:22.270Z,59.40
2018-01-28T14:00:50.412Z,59.60
2018-01-28T14:03:18.555Z,59.50
2018-01-28T14:05:46.694Z,59.80
2018-01-28T14:08:14.835Z,60.10
2018-01-28T14:10:42.970Z,59.90
2018-01-28T14:13:11.151Z,60.10
2018-01-28T14:15:39.312Z,59.90
2018-01-28T14:18:08.175Z,60.30
2018-01-28T14:20:36.327Z,60.30
2018-01-28T14:23:04.461Z,60.40
2018-01-28T14:25:32.907Z,60.10
2018-01-28T14:28:01.661Z,59.90
2018-01-28T14:30:29.782Z,60.00
2018-01-28T14:32:57.937Z,60.10
2018-01-28T14:35:26.881Z,60.40
2018-01-28T14:37:54.999Z,61.00
2018-01-28T14:40:23.895Z,60.00
2018-01-28T14:42:52.032Z,60.00
2018-01-28T14:45:20.186Z,60.50
2018-01-28T14:47:48.375Z,60.60
2018-01-28T14:50:16.511Z,60.20
2018-01-28T14:52:44.634Z,59.70
2018-01-28T14:55:12.806Z,60.00
2018-01-28T14:57:40.952Z,58.90
2018-01-28T15:00:09.148Z,59.40
2018-01-28T15:02:37.304Z,59.90
2018-01-28T15:05:05.488Z,60.00
2018-01-28T15:07:33.617Z,58.80
2018-01-28T15:10:01.811Z,59.50
2018-01-28T15:12:29.969Z,59.50
2018-01-28T15:14:58.093Z,59.20
2018-01-28T15:17:26.315Z,59.40
2018-01-28T15:19:54.509Z,59.30
2018-01-28T15:22:22.685Z,58.40
2018-01-28T15:24:50.815Z,58.60
2018-01-28T15:27:18.947Z,58.50
2018-01-28T15:29:47.178Z,58.20
2018-01-28T15:32:18.548Z,58.40
2018-01-28T15:34:47.504Z,58.40
2018-01-28T15:37:15.650Z,58.50
2018-01-28T15:39:44.566Z,58.60
2018-01-28T15:42:13.459Z,58.60
2018-01-28T15:44:41.638Z,58.60
2018-01-28T15:47:09.762Z,59.20
2018-01-28T15:49:38.855Z,59.00
2018-01-28T15:52:06.995Z,59.20
2018-01-28T15:54:35.102Z,59.20
2018-01-28T15:57:03.247Z,59.50
2018-01-28T15:59:31.404Z,59.60
2018-01-28T16:01:59.533Z,58.80
2018-01-28T16:04:28.452Z,58.50
2018-01-28T16:06:57.386Z,57.60
2018-01-28T16:09:25.511Z,57.70
2018-01-28T16:11:54.395Z,59.50
2018-01-28T16:14:23.310Z,58.30
2018-01-28T16:16:51.478Z,58.20
2018-01-28T16:19:20.473Z,58.30
2018-01-28T16:21:49.554Z,58.10
2018-01-28T16:24:17.709Z,58.10
2018-01-28T16:26:47.040Z,58.40
2018-01-28T16:29:15.318Z,58.40
2018-01-28T16:31:43.464Z,57.50
2018-01-28T16:34:12.344Z,56.20
2018-01-28T16:36:40.536Z,56.20
2018-01-28T16:39:09.403Z,52.80
2018-01-28T16:41:38.333Z,52.90
2018-01-28T16:44:06.469Z,52.80
2018-01-28T16:46:35.360Z,52.30
2018-01-28T16:49:04.447Z,52.70
2018-01-28T16:51:32.567Z,52.70
2018-01-28T16:54:00.754Z,52.50
2018-01-28T16:56:28.934Z,52.80
2018-01-28T16:58:57.090Z,52.90
2018-01-28T17:01:25.230Z,54.10
2018-01-28T17:03:54.170Z,53.10
2018-01-28T17:06:22.305Z,53.00
2018-01-28T17:08:50.433Z,54.20
2018-01-28T17:11:18.614Z,53.70
2018-01-28T17:13:46.745Z,54.60
2018-01-28T17:16:14.908Z,55.00
2018-01-28T17:18:43.784Z,54.50
2018-01-28T17:21:11.918Z,54.50
2018-01-28T17:23:40.067Z,55.20
2018-01-28T17:26:08.222Z,55.40
2018-01-28T17:28:36.412Z,55.70
2018-01-28T17:31:05.413Z,56.20
2018-01-28T17:33:34.362Z,56.70
2018-01-28T17:36:02.494Z,56.70
2018-01-28T17:38:30.643Z,56.70
2018-01-28T17:40:58.846Z,56.80
2018-01-28T17:43:27.124Z,56.90
2018-01-28T17:45:55.398Z,57.30
2018-01-28T17:48:23.555Z,57.40
2018-01-28T17:50:51.784Z,57.20
2018-01-28T17:53:19.915Z,57.30
2018-01-28T17:55:48.978Z,57.80
2018-01-28T17:58:17.206Z,57.80
2018-01-28T18:00:45.405Z,57.20
2018-01-28T18:03:13.538Z,57.00
2018-01-28T18:05:41.682Z,56.90
2018-01-28T18:08:09.844Z,56.70
2018-01-28T18:10:38.001Z,56.40
2018-01-28T18:13:06.345Z,55.80
2018-01-28T18:15:34.454Z,55.20
2018-01-28T18:18:02.689Z,55.30
2018-01-28T18:20:30.832Z,55.30
2018-01-28T18:22:59.071Z,55.70
2018-01-28T18:25:27.999Z,55.20
2018-01-28T18:27:57.278Z,55.20
2018-01-28T18:30:25.462Z,55.40
2018-01-28T18:32:53.583Z,55.30
2018-01-28T18:35:22.614Z,55.70
2018-01-28T18:37:51.598Z,55.70
2018-01-28T18:40:19.842Z,55.60
2018-01-28T18:42:48.843Z,55.90
2018-01-28T18:45:17.792Z,56.50
2018-01-28T18:47:45.991Z,56.40
2018-01-28T18:50:15.158Z,56.90
2018-01-28T18:52:45.662Z,57.00
2018-01-28T18:55:13.814Z,57.00
2018-01-28T18:57:42.764Z,57.40
2018-01-28T19:00:10.977Z,57.40
2018-01-28T19:02:39.146Z,57.60
2018-01-28T19:05:08.306Z,57.40
2018-01-28T19:07:36.675Z,57.40
2018-01-28T19:10:04.813Z,57.70
2018-01-28T19:12:32.972Z,57.80
2018-01-28T19:15:01.196Z,58.10
2018-01-28T19:17:30.136Z,58.20
2018-01-28T19:19:58.356Z,58.20
2018-01-28T19:22:26.557Z,58.40
2018-01-28T19:24:55.516Z,58.70
2018-01-28T19:27:23.721Z,58.70
2018-01-28T19:29:51.972Z,59.00
2018-01-28T19:32:20.171Z,59.60
2018-01-28T19:34:48.398Z,59.80
2018-01-28T19:37:16.552Z,60.00
2018-01-28T19:39:44.715Z,60.20
2018-01-28T19:42:13.702Z,60.80
2018-01-28T19:44:43.289Z,61.50
2018-01-28T19:47:11.517Z,61.50
2018-01-28T19:49:39.753Z,62.20
2018-01-28T19:52:08.743Z,62.80
2018-01-28T19:54:37.694Z,63.90
2018-01-28T19:57:06.775Z,63.30
2018-01-28T19:59:35.113Z,63.90
2018-01-28T20:02:04.059Z,64.70
2018-01-28T20:04:32.309Z,64.70
2018-01-28T20:07:00.579Z,65.40
2018-01-28T20:09:28.953Z,66.30
2018-01-28T20:11:57.119Z,66.20
2018-01-28T20:14:26.071Z,67.00
2018-01-28T20:16:54.322Z,66.80
2018-01-28T20:19:22.498Z,67.50
2018-01-28T20:21:50.724Z,68.60
2018-01-28T20:24:18.957Z,68.90
2018-01-28T20:26:47.167Z,69.50
2018-01-28T20:29:15.385Z,69.80
2018-01-28T20:31:43.583Z,70.40
2018-01-28T20:34:12.675Z,70.60
2018-01-28T20:36:40.903Z,71.10
2018-01-28T20:39:09.863Z,72.20
2018-01-28T20:41:38.041Z,72.10
2018-01-28T20:44:06.278Z,72.30
2018-01-28T20:46:34.471Z,73.20
2018-01-28T20:49:03.652Z,74.10
2018-01-28T20:51:31.842Z,74.10
2018-01-28T20:54:00.913Z,75.30
2018-01-28T20:56:29.124Z,75.10
2018-01-28T20:58:57.413Z,75.60
2018-01-28T21:01:25.622Z,75.90
2018-01-28T21:03:53.888Z,76.20
2018-01-28T21:06:22.083Z,76.60
2018-01-28T21:08:50.253Z,76.90
2018-01-28T21:11:19.269Z,77.10
2018-01-28T21:13:47.503Z,77.20
2018-01-28T21:16:15.687Z,77.40
2018-01-28T21:18:44.982Z,77.60
2018-01-28T21:21:13.160Z,77.60
2018-01-28T21:23:41.385Z,78.30
2018-01-28T21:26:09.575Z,77.70
2018-01-28T21:28:38.500Z,77.60
2018-01-28T21:31:06.780Z,77.60
2018-01-28T21:33:35.964Z,77.60
2018-01-28T21:36:04.288Z,77.60
2018-01-28T21:38:32.653Z,77.60
2018-01-28T21:41:01.649Z,77.60
2018-01-28T21:43:30.195Z,77.70
2018-01-28T21:45:58.685Z,77.60
2018-01-28T21:48:26.879Z,77.60
2018-01-28T21:50:55.870Z,77.60
2018-01-28T21:53:24.907Z,77.70
2018-01-28T21:55:53.087Z,77.60
2018-01-28T21:58:21.305Z,77.50
2018-01-28T22:00:49.622Z,77.60
2018-01-28T22:03:18.807Z,77.70
2018-01-28T22:05:47.109Z,77.60
2018-01-28T22:08:15.488Z,77.60
2018-01-28T22:10:47.456Z,77.50
2018-01-28T22:13:15.788Z,77.50
2018-01-28T22:15:43.916Z,77.60
2018-01-28T22:18:12.075Z,77.60
2018-01-28T22:20:40.301Z,77.50
2018-01-28T22:23:08.502Z,77.40
2018-01-28T22:25:36.689Z,77.30
2018-01-28T22:28:05.585Z,77.40
2018-01-28T22:30:34.280Z,77.40
2018-01-28T22:33:02.496Z,77.30
2018-01-28T22:35:31.395Z,77.40
2018-01-28T22:37:59.518Z,77.40
2018-01-28T22:40:27.664Z,77.30
2018-01-28T22:42:55.855Z,77.30
2018-01-28T22:45:24.141Z,77.30
2018-01-28T22:47:52.457Z,77.20
2018-01-28T22:50:21.425Z,77.60
2018-01-28T22:52:49.729Z,77.40
2018-01-28T22:55:17.897Z,77.60
2018-01-28T22:57:46.030Z,77.50
2018-01-28T23:00:14.212Z,77.60
2018-01-28T23:02:42.364Z,77.70
2018-01-28T23:05:10.534Z,77.80
2018-01-28T23:07:38.666Z,77.80
2018-01-28T23:10:06.833Z,77.60
2018-01-28T23:12:34.938Z,77.90
2018-01-28T23:15:03.065Z,77.80
2018-01-28T23:17:31.287Z,78.60
2018-01-28T23:20:00.290Z,78.50
2018-01-28T23:22:28.574Z,78.20
2018-01-28T23:24:56.704Z,78.40
2018-01-28T23:27:24.839Z,78.50
2018-01-28T23:29:52.955Z,79.00
2018-01-28T23:32:21.103Z,79.00
2018-01-28T23:34:49.225Z,79.20
2018-01-28T23:37:17.400Z,79.30
2018-01-28T23:39:45.507Z,79.40
2018-01-28T23:42:13.642Z,79.50
2018-01-28T23:44:41.799Z,79.60
2018-01-28T23:47:10.688Z,79.80
2018-01-28T23:49:40.319Z,79.80
2018-01-28T23:52:09.184Z,79.90
2018-01-28T23:54:38.095Z,80.10
2018-01-28T23:57:06.219Z,80.10
2018-01-28T23:59:34.345Z,80.10
