createdAt,value
2023-05-19T00:00:57.780Z,9.9737
2023-05-19T00:02:00.548Z,9.9379
2023-05-19T00:03:03.431Z,9.9298
2023-05-19T00:04:06.253Z,9.8741
2023-05-19T00:05:08.311Z,9.8834
2023-05-19T00:06:10.403Z,9.9171
2023-05-19T00:07:13.032Z,9.9865
2023-05-19T00:08:15.976Z,10.0095
2023-05-19T00:20:40.034Z,9.9446
2023-05-19T00:21:42.182Z,9.9087
2023-05-19T00:22:44.266Z,9.9199
2023-05-19T00:24:48.281Z,9.9415
2023-05-19T00:25:50.353Z,10.0235
2023-05-19T00:26:52.473Z,10.0524
2023-05-19T00:27:54.537Z,9.9385
2023-05-19T00:28:56.621Z,9.8730
2023-05-19T00:29:59.513Z,9.7618
2023-05-19T00:31:02.804Z,9.8667
2023-05-19T00:34:06.631Z,9.9616
2023-05-19T00:41:19.520Z,9.7171
2023-05-19T00:42:22.229Z,9.7253
2023-05-19T00:43:24.860Z,9.7356
2023-05-19T00:44:28.157Z,9.7622
2023-05-19T00:47:42.720Z,9.6117
2023-05-19T00:55:51.497Z,9.6113
2023-05-19T00:56:53.568Z,9.7004
2023-05-19T00:57:55.649Z,9.6316
2023-05-19T00:58:58.434Z,9.6362
2023-05-19T01:00:00.603Z,9.7332
2023-05-19T01:01:02.722Z,9.8217
2023-05-19T01:02:04.785Z,9.8131
2023-05-19T01:04:08.907Z,9.7114
2023-05-19T01:05:11.033Z,9.6242
2023-05-19T01:06:13.136Z,9.5496
2023-05-19T01:07:15.211Z,9.4619
2023-05-19T01:08:17.304Z,9.4174
2023-05-19T01:09:19.390Z,9.3955
2023-05-19T01:10:22.069Z,9.4388
2023-05-19T01:11:24.913Z,9.5220
2023-05-19T01:12:26.953Z,9.4064
2023-05-19T01:13:29.642Z,9.3927
2023-05-19T01:14:31.699Z,9.2654
2023-05-19T01:15:34.488Z,9.3070
2023-05-19T01:16:36.617Z,9.2819
2023-05-19T01:17:39.403Z,9.2048
2023-05-19T01:18:42.107Z,9.2699
2023-05-19T01:19:44.277Z,9.2730
2023-05-19T01:20:46.345Z,9.2335
2023-05-19T01:21:48.416Z,9.2639
2023-05-19T01:22:50.485Z,9.2899
2023-05-19T01:23:53.634Z,9.3155
2023-05-19T01:24:52.840Z,9.1880
2023-05-19T01:25:56.252Z,9.1470
2023-05-19T01:28:00.124Z,9.0229
2023-05-19T01:29:02.897Z,8.9596
2023-05-19T01:30:04.954Z,8.9247
2023-05-19T01:31:07.032Z,8.9957
2023-05-19T01:33:11.720Z,9.2317
2023-05-19T01:34:14.610Z,9.3156
2023-05-19T01:35:16.734Z,9.2775
2023-05-19T01:36:18.817Z,9.1380
2023-05-19T01:37:21.137Z,9.1460
2023-05-19T01:38:23.186Z,9.1711
2023-05-19T01:39:25.283Z,9.1750
2023-05-19T01:41:29.969Z,9.2341
2023-05-19T01:42:32.107Z,9.2601
2023-05-19T01:43:34.216Z,9.2978
2023-05-19T01:44:36.305Z,9.2569
2023-05-19T01:45:38.912Z,9.2351
2023-05-19T01:46:41.023Z,9.2532
2023-05-19T01:47:43.136Z,9.1824
2023-05-19T01:48:45.185Z,9.0928
2023-05-19T01:49:48.408Z,9.0420
2023-05-19T01:50:49.012Z,8.9241
2023-05-19T01:52:50.715Z,9.3329
2023-05-19T01:53:53.675Z,9.3770
2023-05-19T01:54:56.446Z,9.2470
2023-05-19T01:55:58.548Z,9.1978
2023-05-19T01:57:01.234Z,9.1005
2023-05-19T01:58:03.390Z,9.1365
2023-05-19T01:59:05.501Z,9.2298
2023-05-19T02:00:07.549Z,9.1824
2023-05-19T02:01:10.433Z,9.2125
2023-05-19T02:02:13.156Z,9.2265
2023-05-19T02:03:15.952Z,9.2920
2023-05-19T02:04:18.089Z,9.3650
2023-05-19T02:05:20.116Z,9.3819
2023-05-19T02:06:22.917Z,9.2861
2023-05-19T02:07:25.636Z,9.2781
2023-05-19T02:08:27.730Z,9.1929
2023-05-19T02:09:29.795Z,9.2598
2023-05-19T02:10:33.177Z,9.3247
2023-05-19T02:11:33.539Z,9.2604
2023-05-19T02:12:34.565Z,9.1605
2023-05-19T02:13:36.650Z,9.1483
2023-05-19T02:14:39.422Z,9.0917
2023-05-19T02:15:48.614Z,9.0987
2023-05-19T02:22:52.630Z,9.2565
2023-05-19T02:25:55.627Z,9.1610
2023-05-19T02:26:57.694Z,9.1881
2023-05-19T02:27:59.799Z,9.1825
2023-05-19T02:29:01.807Z,9.1405
2023-05-19T02:30:03.876Z,9.0455
2023-05-19T02:31:07.212Z,9.1093
2023-05-19T02:42:24.863Z,9.2559
2023-05-19T02:44:29.587Z,9.2650
2023-05-19T02:45:32.482Z,9.2354
2023-05-19T02:46:34.585Z,9.2112
2023-05-19T02:47:37.314Z,9.2119
2023-05-19T02:48:40.135Z,9.1657
2023-05-19T02:49:43.892Z,9.2281
2023-05-19T02:50:43.732Z,9.1567
2023-05-19T02:51:45.980Z,9.1321
2023-05-19T02:52:48.701Z,9.0923
2023-05-19T02:53:51.499Z,9.0257
2023-05-19T02:54:54.274Z,9.1132
2023-05-19T02:55:57.029Z,9.2340
2023-05-19T02:56:59.068Z,9.1886
2023-05-19T02:58:01.181Z,9.1555
2023-05-19T02:59:03.241Z,9.1059
2023-05-19T03:00:06.044Z,9.1115
2023-05-19T03:01:06.245Z,9.0624
2023-05-19T03:02:08.493Z,9.0673
2023-05-19T03:04:13.294Z,9.0813
2023-05-19T03:05:16.038Z,9.1076
2023-05-19T03:06:18.942Z,9.1712
2023-05-19T03:09:26.019Z,8.8043
2023-05-19T03:10:28.097Z,8.7798
2023-05-19T03:11:31.159Z,8.9376
2023-05-19T03:14:34.674Z,9.0179
2023-05-19T03:16:39.676Z,9.0759
2023-05-19T03:19:43.378Z,9.0578
2023-05-19T03:20:45.471Z,8.9535
2023-05-19T03:21:48.435Z,8.9335
2023-05-19T03:22:48.458Z,8.8987
2023-05-19T03:25:52.912Z,8.9901
2023-05-19T03:30:02.426Z,8.8595
2023-05-19T03:31:02.970Z,8.8705
2023-05-19T03:32:05.066Z,8.8524
2023-05-19T03:39:18.904Z,8.7799
2023-05-19T03:40:21.573Z,8.7350
2023-05-19T03:41:23.645Z,8.7634
2023-05-19T03:42:26.335Z,9.0620
2023-05-19T03:43:29.037Z,8.8687
2023-05-19T03:44:31.891Z,9.0234
2023-05-19T03:45:34.687Z,8.9629
2023-05-19T03:46:37.393Z,8.8613
2023-05-19T03:48:42.159Z,8.8960
2023-05-19T03:49:44.919Z,8.7355
2023-05-19T03:50:47.658Z,8.6585
2023-05-19T03:51:49.746Z,8.5657
2023-05-19T03:52:57.571Z,8.6300
2023-05-19T03:53:54.433Z,8.5804
2023-05-19T03:54:57.064Z,8.5704
2023-05-19T03:55:59.192Z,8.5298
2023-05-19T03:58:03.324Z,8.4161
2023-05-19T03:59:05.465Z,8.4649
2023-05-19T04:01:10.756Z,8.6610
2023-05-19T04:02:12.904Z,8.7182
2023-05-19T04:03:15.185Z,8.7308
2023-05-19T04:05:19.616Z,8.6454
2023-05-19T04:06:21.740Z,8.6561
2023-05-19T04:07:23.857Z,8.7546
2023-05-19T04:08:25.972Z,8.6955
2023-05-19T04:09:28.090Z,8.7255
2023-05-19T04:10:31.115Z,8.7157
2023-05-19T04:18:44.900Z,8.5776
2023-05-19T04:19:47.708Z,8.6117
2023-05-19T04:20:49.877Z,8.6759
2023-05-19T04:21:51.995Z,8.8360
2023-05-19T04:22:54.610Z,8.7205
2023-05-19T04:23:56.698Z,8.7109
2023-05-19T04:24:59.532Z,8.7236
2023-05-19T04:26:02.505Z,8.6787
2023-05-19T04:34:17.067Z,8.8001
2023-05-19T04:35:19.213Z,8.8983
2023-05-19T04:36:21.379Z,8.9143
2023-05-19T04:37:24.059Z,8.9390
2023-05-19T04:38:26.819Z,9.0450
2023-05-19T04:39:28.991Z,9.1114
2023-05-19T04:40:31.384Z,9.0556
2023-05-19T04:41:33.744Z,9.1347
2023-05-19T04:42:38.960Z,9.1218
2023-05-19T04:43:38.816Z,9.1380
2023-05-19T04:44:41.613Z,9.1499
2023-05-19T04:45:44.347Z,9.1340
2023-05-19T04:46:47.387Z,9.2980
2023-05-19T04:48:49.822Z,9.3080
2023-05-19T04:52:56.492Z,9.3130
2023-05-19T04:53:59.261Z,9.3448
2023-05-19T04:55:02.062Z,9.4256
2023-05-19T04:56:04.179Z,9.4542
2023-05-19T04:58:08.920Z,9.5558
2023-05-19T05:02:15.333Z,9.5195
2023-05-19T05:03:18.274Z,9.5553
2023-05-19T05:07:26.398Z,9.6737
2023-05-19T05:14:39.627Z,9.8267
2023-05-19T05:15:39.700Z,9.7425
2023-05-19T05:16:41.868Z,10.0421
2023-05-19T05:17:44.594Z,10.1952
2023-05-19T05:18:46.796Z,10.0782
2023-05-19T05:19:48.936Z,10.1073
2023-05-19T05:20:51.096Z,10.1012
2023-05-19T05:21:53.190Z,10.1549
2023-05-19T05:22:55.276Z,10.0641
2023-05-19T05:23:57.653Z,9.9841
2023-05-19T05:24:59.787Z,10.0270
2023-05-19T05:26:01.878Z,10.0477
2023-05-19T05:27:04.656Z,9.8815
2023-05-19T05:28:07.771Z,9.9804
2023-05-19T05:43:39.354Z,9.4804
2023-05-19T05:44:42.135Z,9.4596
2023-05-19T05:45:44.956Z,9.5267
2023-05-19T05:46:47.068Z,9.5024
2023-05-19T05:47:49.196Z,9.5296
2023-05-19T05:48:51.688Z,9.3997
2023-05-19T05:49:54.422Z,9.3776
2023-05-19T05:50:57.144Z,9.3759
2023-05-19T05:53:02.678Z,9.4477
2023-05-19T05:54:04.771Z,9.5196
2023-05-19T05:55:06.902Z,9.5374
2023-05-19T05:56:09.663Z,9.4461
2023-05-19T05:57:11.817Z,9.3356
2023-05-19T05:58:14.652Z,9.3950
2023-05-19T05:59:16.754Z,9.3477
2023-05-19T06:00:18.825Z,9.4039
2023-05-19T06:01:21.572Z,9.4242
2023-05-19T06:02:23.850Z,9.3175
2023-05-19T06:03:26.097Z,9.2560
2023-05-19T06:05:30.230Z,9.3289
2023-05-19T06:06:32.978Z,9.3275
2023-05-19T06:07:35.110Z,9.2580
2023-05-19T06:08:37.238Z,9.2392
2023-05-19T06:10:00.984Z,9.2735
2023-05-19T06:17:55.487Z,9.2648
2023-05-19T06:18:58.393Z,9.3169
2023-05-19T06:26:11.941Z,9.1422
2023-05-19T06:27:14.683Z,9.1661
2023-05-19T06:28:17.656Z,9.1861
2023-05-19T06:30:19.944Z,9.1900
2023-05-19T06:31:22.921Z,9.2186
2023-05-19T06:33:25.507Z,9.2250
2023-05-19T06:34:25.903Z,9.1846
2023-05-19T06:35:28.025Z,9.1683
2023-05-19T06:37:32.653Z,9.2177
2023-05-19T06:38:35.440Z,9.2353
2023-05-19T06:39:38.130Z,9.1751
2023-05-19T06:40:40.242Z,9.1867
2023-05-19T06:41:43.103Z,9.2012
2023-05-19T06:42:45.209Z,9.2164
2023-05-19T06:43:47.322Z,9.2200
2023-05-19T06:44:50.953Z,9.2777
2023-05-19T06:45:51.316Z,9.2500
2023-05-19T06:48:55.437Z,9.2196
2023-05-19T06:49:58.562Z,9.2219
2023-05-19T06:51:59.781Z,9.2134
2023-05-19T06:53:01.977Z,9.2032
2023-05-19T06:54:04.172Z,9.2140
2023-05-19T06:55:06.514Z,9.2795
2023-05-19T06:56:14.475Z,9.3194
2023-05-19T06:57:33.209Z,9.3818
2023-05-19T07:04:23.645Z,9.2612
2023-05-19T07:05:26.503Z,9.3375
2023-05-19T07:06:28.608Z,9.3744
2023-05-19T07:07:30.689Z,9.4321
2023-05-19T07:08:32.983Z,9.4624
2023-05-19T07:09:36.217Z,9.5696
2023-05-19T07:10:39.186Z,9.5221
2023-05-19T07:11:39.643Z,9.7198
2023-05-19T07:12:41.739Z,9.8026
2023-05-19T07:13:44.167Z,9.7771
2023-05-19T07:14:46.909Z,10.0163
2023-05-19T07:15:49.613Z,9.9760
2023-05-19T07:16:51.910Z,9.7762
2023-05-19T07:17:54.383Z,9.8815
2023-05-19T07:18:55.133Z,9.8396
2023-05-19T07:19:58.131Z,9.6150
2023-05-19T07:27:11.776Z,9.7823
2023-05-19T07:28:12.200Z,9.8130
2023-05-19T07:31:17.629Z,10.2555
2023-05-19T07:32:19.915Z,10.2899
2023-05-19T07:33:21.971Z,10.1058
2023-05-19T07:34:24.330Z,10.1340
2023-05-19T07:35:26.433Z,9.9298
2023-05-19T07:36:29.144Z,9.8871
2023-05-19T07:37:31.905Z,9.9854
2023-05-19T07:38:34.718Z,10.1022
2023-05-19T07:41:41.422Z,10.4300
2023-05-19T07:42:44.557Z,10.1637
2023-05-19T07:44:46.465Z,10.3124
2023-05-19T07:45:48.584Z,10.6254
2023-05-19T07:46:51.026Z,10.2655
2023-05-19T07:47:53.169Z,10.7692
2023-05-19T07:48:56.492Z,10.7963
2023-05-19T07:49:59.212Z,10.8626
2023-05-19T07:51:01.897Z,10.7410
2023-05-19T07:52:04.940Z,10.7863
2023-05-19T07:54:06.742Z,10.9648
2023-05-19T07:55:09.474Z,11.2257
2023-05-19T07:56:11.590Z,11.0305
2023-05-19T07:57:14.298Z,10.9653
2023-05-19T07:58:16.421Z,11.2486
2023-05-19T07:59:19.139Z,10.9716
2023-05-19T08:00:21.240Z,11.1522
2023-05-19T08:01:24.080Z,10.6550
2023-05-19T08:03:28.185Z,10.6998
2023-05-19T08:06:34.286Z,10.8695
2023-05-19T08:07:36.374Z,10.6596
2023-05-19T08:08:39.152Z,10.5903
2023-05-19T08:09:41.831Z,10.8473
2023-05-19T08:10:43.914Z,10.6891
2023-05-19T08:11:45.955Z,10.4512
2023-05-19T08:14:53.055Z,10.4026
2023-05-19T08:15:55.881Z,10.7585
2023-05-19T08:16:58.562Z,10.5127
2023-05-19T08:18:01.359Z,10.7687
2023-05-19T08:19:03.448Z,10.9527
2023-05-19T08:20:06.105Z,10.8340
2023-05-19T08:21:08.752Z,10.8192
2023-05-19T08:22:10.800Z,10.7148
2023-05-19T08:23:12.871Z,10.9700
2023-05-19T08:24:15.558Z,10.9087
2023-05-19T08:25:18.212Z,11.0417
2023-05-19T08:46:04.072Z,10.4468
2023-05-19T08:47:06.277Z,11.1098
2023-05-19T08:48:08.504Z,10.8498
2023-05-19T08:49:10.562Z,11.1891
2023-05-19T08:50:12.707Z,11.4151
2023-05-19T08:51:14.828Z,11.5167
2023-05-19T08:52:16.933Z,11.2463
2023-05-19T08:53:32.539Z,11.1334
2023-05-19T08:59:30.810Z,11.6613
2023-05-19T09:00:33.179Z,12.3120
2023-05-19T09:21:12.728Z,11.9497
2023-05-19T09:22:14.902Z,11.8945
2023-05-19T09:23:17.045Z,11.2453
2023-05-19T09:24:19.070Z,11.1471
2023-05-19T09:25:21.205Z,10.9341
2023-05-19T09:26:23.328Z,11.0595
2023-05-19T09:27:25.455Z,11.3118
2023-05-19T09:28:27.630Z,11.2132
2023-05-19T09:29:29.711Z,11.2076
2023-05-19T09:30:31.804Z,11.4909
2023-05-19T09:31:33.926Z,11.0767
2023-05-19T09:32:36.060Z,10.9383
2023-05-19T09:33:38.168Z,11.4432
2023-05-19T09:34:40.246Z,10.8867
2023-05-19T09:35:42.358Z,10.9973
2023-05-19T09:36:44.588Z,11.0849
2023-05-19T09:37:46.689Z,11.0393
2023-05-19T09:38:48.936Z,11.3002
2023-05-19T09:39:51.082Z,11.8575
2023-05-19T09:40:53.151Z,11.6893
2023-05-19T09:41:55.249Z,11.9050
2023-05-19T09:42:57.404Z,12.0082
2023-05-19T09:43:59.610Z,11.5975
2023-05-19T09:45:01.679Z,11.9804
2023-05-19T09:46:03.933Z,11.9170
2023-05-19T09:47:06.084Z,12.2070
2023-05-19T09:48:08.263Z,11.8841
2023-05-19T09:49:10.328Z,11.9046
2023-05-19T09:50:12.444Z,11.8891
2023-05-19T09:51:14.495Z,12.4889
2023-05-19T09:52:16.537Z,12.5477
2023-05-19T09:53:18.636Z,12.4295
2023-05-19T09:54:20.712Z,12.3495
2023-05-19T09:55:22.772Z,12.4439
2023-05-19T09:56:24.857Z,12.4723
2023-05-19T09:57:26.905Z,12.3396
2023-05-19T09:58:28.967Z,12.0370
2023-05-19T09:59:33.351Z,12.5959
2023-05-19T10:00:33.349Z,12.9594
2023-05-19T10:01:35.659Z,12.7548
2023-05-19T10:02:37.781Z,12.3386
2023-05-19T10:03:39.900Z,12.1323
2023-05-19T10:04:42.008Z,12.6824
2023-05-19T10:05:44.064Z,13.0229
2023-05-19T10:06:46.129Z,13.0715
2023-05-19T10:07:48.256Z,12.9989
2023-05-19T10:08:50.399Z,12.9840
2023-05-19T10:09:52.478Z,13.3874
2023-05-19T10:10:54.602Z,13.4508
2023-05-19T10:11:56.709Z,12.9328
2023-05-19T10:12:58.896Z,12.8482
2023-05-19T10:14:00.937Z,12.4479
2023-05-19T10:15:03.029Z,12.6120
2023-05-19T10:16:05.156Z,12.9970
2023-05-19T10:17:07.359Z,13.1985
2023-05-19T10:18:09.716Z,12.9703
2023-05-19T10:19:11.859Z,13.1305
2023-05-19T10:20:13.938Z,12.5760
2023-05-19T10:21:16.028Z,12.7713
2023-05-19T10:22:18.120Z,11.9492
2023-05-19T10:23:20.289Z,12.5180
2023-05-19T10:24:23.162Z,12.5240
2023-05-19T10:25:25.491Z,12.0268
2023-05-19T10:26:27.601Z,12.1906
2023-05-19T10:27:29.683Z,12.2914
2023-05-19T10:28:31.784Z,12.4049
2023-05-19T10:29:33.912Z,12.7893
2023-05-19T10:30:35.967Z,13.2116
2023-05-19T10:31:38.089Z,12.9765
2023-05-19T10:32:40.313Z,12.7990
2023-05-19T10:33:42.405Z,12.7231
2023-05-19T10:34:44.561Z,13.2288
2023-05-19T10:35:47.255Z,13.1762
2023-05-19T10:36:46.792Z,13.0385
2023-05-19T10:37:48.907Z,13.3542
2023-05-19T10:38:50.928Z,12.5457
2023-05-19T10:39:53.029Z,12.6144
2023-05-19T10:40:55.113Z,12.3636
2023-05-19T10:41:57.203Z,12.3086
2023-05-19T10:42:59.257Z,12.9258
2023-05-19T10:44:01.625Z,12.6607
2023-05-19T10:45:03.744Z,12.5298
2023-05-19T10:46:05.829Z,13.0734
2023-05-19T10:47:07.960Z,13.5433
2023-05-19T10:48:10.140Z,13.2521
2023-05-19T10:49:12.214Z,12.8023
2023-05-19T10:50:14.471Z,12.6346
2023-05-19T10:51:16.759Z,12.8051
2023-05-19T10:52:18.891Z,13.3258
2023-05-19T10:53:20.991Z,13.2194
2023-05-19T10:54:23.174Z,12.6895
2023-05-19T10:55:25.317Z,13.2293
2023-05-19T10:56:28.196Z,13.6759
2023-05-19T10:58:29.358Z,14.2172
2023-05-19T10:59:31.441Z,13.5913
2023-05-19T11:00:33.593Z,14.4414
2023-05-19T11:09:51.212Z,12.9622
2023-05-19T11:10:53.298Z,12.9880
2023-05-19T11:11:55.365Z,13.2361
2023-05-19T11:14:00.075Z,13.1650
2023-05-19T11:15:02.158Z,13.5159
2023-05-19T11:16:04.226Z,13.8322
2023-05-19T11:17:06.429Z,13.2858
2023-05-19T11:18:08.509Z,13.1885
2023-05-19T11:19:10.728Z,13.3271
2023-05-19T11:20:13.014Z,13.8768
2023-05-19T11:21:15.111Z,14.3712
2023-05-19T11:22:17.476Z,14.6202
2023-05-19T11:23:19.661Z,14.2541
2023-05-19T11:24:21.786Z,13.9071
2023-05-19T11:25:23.953Z,13.8290
2023-05-19T11:26:26.061Z,13.4282
2023-05-19T11:27:28.306Z,13.6676
2023-05-19T11:28:30.321Z,13.2928
2023-05-19T11:29:32.867Z,12.9149
2023-05-19T11:30:33.509Z,13.0463
2023-05-19T11:31:35.657Z,12.7662
2023-05-19T11:32:37.797Z,12.9316
2023-05-19T11:33:39.858Z,13.0247
2023-05-19T11:34:41.904Z,13.4489
2023-05-19T11:35:43.960Z,13.2052
2023-05-19T11:36:46.117Z,13.6477
2023-05-19T11:37:48.173Z,14.6869
2023-05-19T11:38:50.234Z,13.9382
2023-05-19T11:39:52.338Z,14.2470
2023-05-19T11:40:54.378Z,13.5420
2023-05-19T11:41:56.457Z,15.0331
2023-05-19T11:42:58.506Z,15.2860
2023-05-19T11:44:00.571Z,15.7392
2023-05-19T11:45:02.591Z,15.1535
2023-05-19T11:46:04.679Z,15.2107
2023-05-19T11:47:06.728Z,15.0824
2023-05-19T11:48:08.906Z,15.3722
2023-05-19T11:49:10.948Z,14.7974
2023-05-19T11:50:13.122Z,14.3703
2023-05-19T11:51:15.153Z,14.3327
2023-05-19T11:52:17.252Z,14.7256
2023-05-19T11:53:19.324Z,14.4196
2023-05-19T11:54:21.392Z,15.5191
2023-05-19T11:55:23.519Z,14.8655
2023-05-19T11:56:25.665Z,14.8500
2023-05-19T11:57:27.725Z,15.5947
2023-05-19T11:59:33.492Z,15.2193
2023-05-19T12:00:34.712Z,15.8217
2023-05-19T12:01:36.794Z,15.9510
2023-05-19T12:02:38.968Z,16.2905
2023-05-19T12:03:41.176Z,15.2453
2023-05-19T12:04:43.322Z,16.3380
2023-05-19T12:05:45.886Z,15.9517
2023-05-19T12:06:45.629Z,15.5866
2023-05-19T12:07:47.644Z,16.3691
2023-05-19T12:08:49.663Z,15.4369
2023-05-19T12:09:51.701Z,15.3241
2023-05-19T12:10:53.669Z,15.2097
2023-05-19T12:11:55.706Z,14.8418
2023-05-19T12:12:57.682Z,14.8220
2023-05-19T12:13:59.690Z,15.0173
2023-05-19T12:15:01.656Z,15.3794
2023-05-19T12:16:03.753Z,14.7340
2023-05-19T12:17:05.792Z,15.2795
2023-05-19T12:18:07.886Z,14.8375
2023-05-19T12:19:09.996Z,15.3028
2023-05-19T12:20:12.121Z,15.1259
2023-05-19T12:21:14.497Z,15.1030
2023-05-19T12:22:16.660Z,15.2675
2023-05-19T12:23:18.654Z,15.4276
2023-05-19T12:24:20.702Z,15.9964
2023-05-19T12:25:22.714Z,15.1165
2023-05-19T12:26:24.749Z,15.5341
2023-05-19T12:27:26.817Z,14.9451
2023-05-19T12:28:28.888Z,15.3691
2023-05-19T12:29:30.929Z,15.6045
2023-05-19T12:30:33.934Z,16.3377
2023-05-19T12:31:34.015Z,15.8465
2023-05-19T12:32:36.174Z,15.7184
2023-05-19T12:33:38.208Z,15.5113
2023-05-19T12:34:40.277Z,15.8165
2023-05-19T12:35:42.350Z,15.5561
2023-05-19T12:36:44.376Z,15.7624
2023-05-19T12:37:46.473Z,15.7050
2023-05-19T12:38:48.534Z,15.6285
2023-05-19T12:39:50.865Z,15.9684
2023-05-19T12:40:52.912Z,16.0033
2023-05-19T12:41:54.911Z,15.6970
2023-05-19T12:42:56.909Z,15.3400
2023-05-19T12:43:58.902Z,15.0593
2023-05-19T12:45:02.297Z,15.1530
2023-05-19T12:46:02.318Z,14.8892
2023-05-19T12:50:10.102Z,14.7545
2023-05-19T12:51:12.348Z,14.7141
2023-05-19T12:52:14.354Z,15.1569
2023-05-19T12:53:16.438Z,14.8208
2023-05-19T12:54:18.403Z,14.7265
2023-05-19T12:55:20.845Z,14.9977
2023-05-19T12:56:22.898Z,15.3513
2023-05-19T12:57:24.993Z,15.3891
2023-05-19T12:58:27.379Z,15.9378
2023-05-19T12:59:38.351Z,15.5313
2023-05-19T13:00:31.796Z,15.1888
2023-05-19T13:01:34.250Z,15.6001
2023-05-19T13:02:36.492Z,14.9672
2023-05-19T13:03:38.760Z,15.2756
2023-05-19T13:04:40.848Z,15.7935
2023-05-19T13:05:42.885Z,15.4536
2023-05-19T13:06:44.987Z,15.7894
2023-05-19T13:07:46.996Z,15.4070
2023-05-19T13:08:49.044Z,15.9182
2023-05-19T13:09:51.097Z,15.5089
2023-05-19T13:10:53.138Z,16.0948
2023-05-19T13:11:55.334Z,15.4067
2023-05-19T13:12:57.372Z,15.6266
2023-05-19T13:13:59.524Z,15.5267
2023-05-19T13:15:01.550Z,14.5468
2023-05-19T13:16:03.650Z,14.3060
2023-05-19T13:17:05.679Z,14.3081
2023-05-19T13:18:07.791Z,14.2561
2023-05-19T13:19:23.877Z,13.9838
2023-05-19T13:20:11.923Z,14.0040
2023-05-19T13:21:14.217Z,14.1600
2023-05-19T13:22:16.254Z,14.0045
2023-05-19T13:23:18.341Z,14.1646
2023-05-19T13:24:20.376Z,14.2228
2023-05-19T13:25:22.524Z,14.2785
2023-05-19T13:26:24.712Z,14.5731
2023-05-19T13:27:26.759Z,14.5701
2023-05-19T13:28:28.917Z,14.5875
2023-05-19T13:29:31.000Z,14.7673
2023-05-19T13:30:33.342Z,14.8527
2023-05-19T13:31:35.989Z,14.6625
2023-05-19T13:32:38.186Z,14.6577
2023-05-19T13:33:40.242Z,14.6518
2023-05-19T13:34:42.459Z,14.6835
2023-05-19T13:35:44.545Z,14.3093
2023-05-19T13:36:46.943Z,14.0869
2023-05-19T13:37:49.089Z,14.0748
2023-05-19T13:38:51.152Z,14.0859
2023-05-19T13:39:53.321Z,14.0600
2023-05-19T13:40:55.381Z,13.9710
2023-05-19T13:41:57.452Z,14.1882
2023-05-19T13:42:59.544Z,14.3033
2023-05-19T13:44:01.631Z,14.6136
2023-05-19T13:45:03.764Z,14.2602
2023-05-19T13:46:05.923Z,14.3548
2023-05-19T13:47:08.105Z,14.4887
2023-05-19T13:48:10.344Z,14.6204
2023-05-19T13:49:12.466Z,14.5206
2023-05-19T13:50:14.520Z,14.6499
2023-05-19T13:51:16.696Z,14.7215
2023-05-19T13:52:18.759Z,14.8759
2023-05-19T13:53:20.915Z,14.8839
2023-05-19T13:54:22.998Z,14.9419
2023-05-19T13:55:25.088Z,14.8488
2023-05-19T13:56:27.253Z,14.9037
2023-05-19T13:57:29.352Z,15.0443
2023-05-19T13:58:31.421Z,14.5487
2023-05-19T13:59:33.519Z,14.3769
2023-05-19T14:00:35.799Z,14.4483
2023-05-19T14:01:40.429Z,14.3353
2023-05-19T14:02:40.946Z,14.4344
2023-05-19T14:03:43.240Z,14.5459
2023-05-19T14:04:45.530Z,14.2864
2023-05-19T14:05:47.661Z,14.1464
2023-05-19T14:06:49.958Z,13.9172
2023-05-19T14:07:52.139Z,13.9026
2023-05-19T14:08:54.262Z,13.8064
2023-05-19T14:09:56.418Z,13.7882
2023-05-19T14:10:58.642Z,13.8617
2023-05-19T14:12:00.855Z,13.8603
2023-05-19T14:20:17.513Z,13.7306
2023-05-19T14:21:19.692Z,13.7147
2023-05-19T14:22:21.895Z,13.8219
2023-05-19T14:23:24.144Z,13.8871
2023-05-19T14:24:26.340Z,14.0202
2023-05-19T14:25:28.567Z,14.0421
2023-05-19T14:26:30.767Z,14.0771
2023-05-19T14:27:33.187Z,13.9999
2023-05-19T14:28:35.523Z,13.9675
2023-05-19T14:29:38.052Z,14.2261
2023-05-19T14:30:40.513Z,14.1183
2023-05-19T14:31:42.728Z,13.9428
2023-05-19T14:32:44.973Z,13.9498
2023-05-19T14:33:47.115Z,13.9325
2023-05-19T14:34:49.306Z,13.9199
2023-05-19T14:35:51.522Z,13.9684
2023-05-19T14:36:53.846Z,13.8390
2023-05-19T14:37:56.106Z,13.8060
2023-05-19T14:38:58.364Z,13.8467
2023-05-19T14:40:00.608Z,13.7956
2023-05-19T14:41:02.924Z,13.9479
2023-05-19T14:42:05.379Z,13.9504
2023-05-19T14:43:07.665Z,14.0097
2023-05-19T14:44:09.999Z,14.0323
2023-05-19T14:46:14.329Z,13.9113
2023-05-19T14:47:16.620Z,14.0047
2023-05-19T14:48:18.862Z,14.1399
2023-05-19T14:49:21.284Z,14.3015
2023-05-19T14:50:23.509Z,14.1213
2023-05-19T14:51:25.778Z,14.4497
2023-05-19T14:52:28.023Z,14.6643
2023-05-19T14:53:30.367Z,14.5346
2023-05-19T14:54:32.568Z,14.5794
2023-05-19T14:55:34.877Z,14.2161
2023-05-19T14:56:37.043Z,14.1732
2023-05-19T14:57:39.338Z,13.9508
2023-05-19T14:58:41.495Z,14.0551
2023-05-19T14:59:43.672Z,14.1180
2023-05-19T15:00:45.907Z,14.0551
2023-05-19T15:01:48.180Z,13.9503
2023-05-19T15:02:50.513Z,14.2447
2023-05-19T15:03:52.821Z,14.0566
2023-05-19T15:04:55.117Z,14.1170
2023-05-19T15:05:57.319Z,14.1623
2023-05-19T15:08:02.271Z,14.2355
2023-05-19T15:09:02.852Z,14.0991
2023-05-19T15:10:05.047Z,14.1334
2023-05-19T15:11:07.247Z,14.2117
2023-05-19T15:12:09.452Z,14.3650
2023-05-19T15:13:11.652Z,14.3642
2023-05-19T15:14:11.865Z,14.3499
2023-05-19T15:15:14.070Z,14.1313
2023-05-19T15:16:17.996Z,14.1066
2023-05-19T15:17:18.625Z,14.1044
2023-05-19T15:18:20.868Z,14.1400
2023-05-19T15:19:23.213Z,13.9934
2023-05-19T15:20:26.964Z,13.9214
2023-05-19T15:21:27.746Z,13.8415
2023-05-19T15:22:30.021Z,13.7476
2023-05-19T15:23:32.350Z,13.6983
2023-05-19T15:24:52.871Z,13.5115
2023-05-19T15:30:43.850Z,13.1445
2023-05-19T15:31:46.661Z,13.1531
2023-05-19T15:32:49.540Z,13.0861
2023-05-19T15:33:52.315Z,13.1133
2023-05-19T15:34:54.474Z,13.1478
2023-05-19T15:35:56.650Z,13.1427
2023-05-19T15:36:59.483Z,13.1175
2023-05-19T15:45:13.129Z,13.0261
2023-05-19T15:50:25.135Z,13.1195
2023-05-19T15:51:28.123Z,13.0466
2023-05-19T15:52:28.324Z,13.1021
2023-05-19T15:53:30.534Z,13.1033
2023-05-19T15:55:36.160Z,13.2355
2023-05-19T15:57:37.719Z,13.3574
2023-05-19T15:58:39.920Z,13.4259
2023-05-19T15:59:42.118Z,13.3167
2023-05-19T16:08:03.255Z,13.4337
2023-05-19T16:09:03.351Z,13.6384
2023-05-19T16:11:06.068Z,13.6287
2023-05-19T16:12:08.837Z,13.3796
2023-05-19T16:13:11.025Z,13.5954
2023-05-19T16:14:13.843Z,13.5707
2023-05-19T16:15:16.220Z,13.5335
2023-05-19T16:16:21.067Z,13.5111
2023-05-19T16:33:55.901Z,13.4975
2023-05-19T16:35:57.406Z,13.4892
2023-05-19T16:37:00.350Z,13.6025
2023-05-19T16:38:03.272Z,13.6066
2023-05-19T16:39:06.179Z,13.5973
2023-05-19T16:40:08.400Z,13.5393
2023-05-19T16:41:11.254Z,13.4255
2023-05-19T16:42:10.599Z,13.4819
2023-05-19T16:43:13.753Z,13.6674
2023-05-19T16:44:15.143Z,13.5838
2023-05-19T16:47:19.862Z,13.5393
2023-05-19T16:48:20.009Z,13.4779
2023-05-19T16:49:22.167Z,13.4449
2023-05-19T16:50:25.029Z,13.3775
2023-05-19T16:55:29.958Z,13.3631
2023-05-19T16:56:32.703Z,13.2851
2023-05-19T16:57:35.452Z,13.2428
2023-05-19T16:58:38.258Z,13.2170
2023-05-19T16:59:41.277Z,13.2434
2023-05-19T17:02:46.647Z,13.1053
2023-05-19T17:06:54.094Z,12.9577
2023-05-19T17:12:03.991Z,12.8370
2023-05-19T17:13:06.210Z,12.8616
2023-05-19T17:14:09.280Z,12.8435
2023-05-19T17:26:34.537Z,12.6684
2023-05-19T17:27:33.841Z,12.6903
2023-05-19T17:28:35.986Z,12.6716
2023-05-19T17:29:38.342Z,12.7111
2023-05-19T17:30:41.127Z,12.6788
2023-05-19T17:31:44.629Z,12.6950
2023-05-19T17:44:09.965Z,12.5619
2023-05-19T17:47:10.749Z,12.5240
2023-05-19T17:49:12.616Z,12.4915
2023-05-19T17:54:22.496Z,12.4205
2023-05-19T17:55:22.634Z,12.4221
2023-05-19T17:58:27.301Z,12.3695
2023-05-19T18:04:34.851Z,12.2997
2023-05-19T18:05:37.851Z,12.3002
2023-05-19T18:10:48.137Z,12.3448
2023-05-19T18:12:50.067Z,12.2510
2023-05-19T18:13:52.862Z,12.2015
2023-05-19T18:16:57.813Z,12.2627
2023-05-19T18:17:58.010Z,12.2804
2023-05-19T18:20:00.278Z,12.2951
2023-05-19T18:21:03.191Z,12.2873
2023-05-19T18:34:28.016Z,12.0640
2023-05-19T18:35:28.007Z,12.0356
2023-05-19T18:36:30.402Z,12.0425