createdAt,value
2023-01-09T00:00:21.778Z,81.69
2023-01-09T00:02:48.373Z,81.42
2023-01-09T00:05:17.016Z,82.07
2023-01-09T00:07:43.456Z,81.90
2023-01-09T00:10:11.319Z,82.03
2023-01-09T00:12:38.430Z,81.71
2023-01-09T00:15:06.287Z,81.86
2023-01-09T00:17:32.719Z,81.53
2023-01-09T00:19:59.174Z,81.06
2023-01-09T00:22:25.593Z,81.06
2023-01-09T00:24:51.997Z,81.71
2023-01-09T00:27:18.431Z,82.07
2023-01-09T00:29:46.114Z,81.90
2023-01-09T00:32:12.560Z,82.35
2023-01-09T00:34:39.418Z,82.55
2023-01-09T00:37:11.665Z,82.74
2023-01-09T00:39:39.568Z,83.01
2023-01-09T00:42:08.088Z,82.81
2023-01-09T00:44:42.510Z,82.64
2023-01-09T00:47:14.601Z,83.01
2023-01-09T00:49:42.535Z,83.18
2023-01-09T00:52:11.721Z,83.31
2023-01-09T00:54:39.350Z,83.23
2023-01-09T00:57:06.631Z,83.07
2023-01-09T00:59:33.162Z,82.86
2023-01-09T01:01:59.969Z,83.47
2023-01-09T01:04:44.925Z,83.49
2023-01-09T01:07:29.859Z,83.10
2023-01-09T01:09:56.323Z,82.66
2023-01-09T01:12:22.787Z,82.60
2023-01-09T01:14:49.250Z,82.39
2023-01-09T01:17:15.725Z,82.31
2023-01-09T01:19:42.142Z,81.87
2023-01-09T01:22:08.591Z,81.94
2023-01-09T01:24:35.245Z,82.23
2023-01-09T01:27:01.826Z,81.79
2023-01-09T01:29:28.730Z,82.05
2023-01-09T01:31:55.269Z,82.18
2023-01-09T01:34:21.801Z,82.61
2023-01-09T01:36:48.308Z,82.02
2023-01-09T01:39:14.813Z,82.40
2023-01-09T01:41:41.222Z,81.85
2023-01-09T01:44:46.259Z,81.72
2023-01-09T01:47:14.418Z,81.33
2023-01-09T01:49:40.937Z,81.50
2023-01-09T01:52:07.580Z,81.00
2023-01-09T01:54:34.120Z,80.84
2023-01-09T01:57:03.492Z,80.82
2023-01-09T01:59:50.272Z,81.23
2023-01-09T02:02:22.260Z,80.77
2023-01-09T02:04:52.156Z,80.28
2023-01-09T02:07:18.556Z,79.88
2023-01-09T02:09:45.182Z,80.06
2023-01-09T02:12:25.661Z,80.00
2023-01-09T02:15:06.806Z,80.08
2023-01-09T02:17:54.358Z,79.97
2023-01-09T02:20:41.268Z,80.15
2023-01-09T02:23:25.741Z,79.87
2023-01-09T02:26:19.555Z,79.66
2023-01-09T02:29:40.085Z,79.75
2023-01-09T02:32:30.797Z,80.04
2023-01-09T02:35:09.554Z,79.71
2023-01-09T02:37:54.515Z,79.79
2023-01-09T02:40:33.695Z,80.17
2023-01-09T02:43:01.167Z,80.69
2023-01-09T02:45:27.767Z,79.85
2023-01-09T02:47:54.292Z,80.38
2023-01-09T02:50:31.243Z,79.99
2023-01-09T02:53:17.224Z,79.87
2023-01-09T02:55:58.746Z,79.46
2023-01-09T02:58:35.806Z,78.93
2023-01-09T03:01:20.689Z,79.26
2023-01-09T03:03:57.646Z,78.58
2023-01-09T03:06:44.482Z,78.88
2023-01-09T03:09:20.279Z,78.33
2023-01-09T03:11:52.905Z,78.13
2023-01-09T03:14:23.953Z,76.62
2023-01-09T03:16:56.831Z,77.92
2023-01-09T03:19:27.908Z,77.32
2023-01-09T03:21:56.471Z,76.98
2023-01-09T03:24:22.895Z,77.18
2023-01-09T03:26:49.941Z,76.93
2023-01-09T03:29:16.353Z,76.39
2023-01-09T03:31:42.805Z,76.51
2023-01-09T03:34:09.229Z,76.61
2023-01-09T03:36:35.628Z,76.99
2023-01-09T03:39:02.048Z,76.61
2023-01-09T03:41:28.464Z,76.66
2023-01-09T03:43:54.897Z,77.26
2023-01-09T03:46:21.476Z,76.95
2023-01-09T03:48:48.385Z,77.75
2023-01-09T03:51:14.863Z,77.76
2023-01-09T03:53:41.322Z,76.92
2023-01-09T03:56:08.036Z,77.29
2023-01-09T03:58:34.465Z,77.67
2023-01-09T04:01:03.660Z,77.76
2023-01-09T04:03:30.313Z,77.60
2023-01-09T04:05:56.899Z,78.47
2023-01-09T04:08:23.332Z,77.61
2023-01-09T04:10:51.403Z,78.45
2023-01-09T04:13:18.274Z,79.02
2023-01-09T04:15:44.689Z,79.92
2023-01-09T04:18:11.271Z,80.60
2023-01-09T04:20:37.770Z,79.61
2023-01-09T04:23:04.270Z,78.58
2023-01-09T04:25:30.885Z,78.46
2023-01-09T04:27:57.335Z,78.08
2023-01-09T04:30:23.768Z,76.91
2023-01-09T04:32:51.882Z,76.85
2023-01-09T04:35:19.328Z,77.13
2023-01-09T04:37:45.781Z,75.97
2023-01-09T04:40:12.681Z,74.79
2023-01-09T04:42:40.101Z,73.38
2023-01-09T04:45:08.803Z,73.01
2023-01-09T04:47:35.313Z,73.99
2023-01-09T04:50:01.912Z,73.65
2023-01-09T04:52:28.718Z,73.42
2023-01-09T04:54:55.215Z,73.70
2023-01-09T04:57:21.991Z,73.96
2023-01-09T04:59:48.881Z,73.97
2023-01-09T05:02:15.445Z,73.41
2023-01-09T05:04:42.097Z,73.10
2023-01-09T05:07:08.543Z,73.85
2023-01-09T05:09:36.061Z,73.17
2023-01-09T05:12:02.669Z,72.98
2023-01-09T05:14:29.125Z,74.02
2023-01-09T05:16:55.550Z,73.89
2023-01-09T05:19:22.536Z,73.27
2023-01-09T05:21:49.227Z,73.37
2023-01-09T05:24:15.717Z,72.11
2023-01-09T05:26:42.177Z,72.01
2023-01-09T05:29:10.077Z,71.55
2023-01-09T05:31:36.588Z,72.28
2023-01-09T05:34:03.076Z,71.96
2023-01-09T05:36:29.724Z,71.45
2023-01-09T05:38:57.863Z,71.69
2023-01-09T05:41:25.509Z,72.03
2023-01-09T05:43:52.046Z,72.62
2023-01-09T05:46:18.583Z,71.93
2023-01-09T05:48:45.120Z,71.46
2023-01-09T05:51:12.412Z,72.37
2023-01-09T05:53:38.897Z,72.04
2023-01-09T05:56:05.548Z,72.25
2023-01-09T05:58:32.001Z,71.70
2023-01-09T06:00:59.008Z,71.47
2023-01-09T06:03:25.481Z,71.50
2023-01-09T06:05:51.891Z,71.75
2023-01-09T06:08:18.367Z,72.68
2023-01-09T06:10:46.063Z,72.83
2023-01-09T06:13:12.603Z,73.21
2023-01-09T06:15:39.301Z,73.57
2023-01-09T06:18:05.876Z,73.47
2023-01-09T06:20:32.427Z,74.25
2023-01-09T06:22:58.856Z,74.50
2023-01-09T06:25:25.328Z,73.63
2023-01-09T06:27:52.171Z,73.65
2023-01-09T06:30:19.664Z,74.28
2023-01-09T06:32:49.203Z,74.86
2023-01-09T06:35:20.304Z,74.66
2023-01-09T06:37:50.083Z,74.46
2023-01-09T06:40:17.739Z,74.69
2023-01-09T06:42:48.396Z,75.20
2023-01-09T06:45:16.215Z,74.69
2023-01-09T06:47:42.654Z,75.09
2023-01-09T06:50:09.978Z,75.48
2023-01-09T06:52:37.546Z,75.51
2023-01-09T06:55:04.350Z,75.96
2023-01-09T06:57:30.801Z,76.59
2023-01-09T06:59:57.814Z,76.76
2023-01-09T07:02:24.704Z,76.52
2023-01-09T07:04:51.195Z,77.32
2023-01-09T07:07:19.371Z,76.73
2023-01-09T07:09:45.796Z,77.13
2023-01-09T07:12:12.849Z,77.02
2023-01-09T07:14:39.339Z,77.03
2023-01-09T07:17:05.843Z,76.89
2023-01-09T07:19:32.545Z,76.62
2023-01-09T07:21:59.034Z,76.41
2023-01-09T07:24:25.472Z,76.43
2023-01-09T07:26:51.889Z,76.54
2023-01-09T07:29:18.353Z,75.64
2023-01-09T07:31:44.777Z,75.79
2023-01-09T07:34:11.207Z,75.74
2023-01-09T07:36:37.658Z,75.30
2023-01-09T07:39:04.182Z,75.79
2023-01-09T07:41:30.789Z,75.47
2023-01-09T07:43:57.720Z,74.97
2023-01-09T07:46:24.290Z,75.32
2023-01-09T07:48:50.818Z,74.29
2023-01-09T07:51:17.241Z,74.62
2023-01-09T07:53:43.719Z,74.61
2023-01-09T07:56:10.214Z,74.79
2023-01-09T07:58:36.823Z,74.23
2023-01-09T08:01:03.266Z,75.39
2023-01-09T08:03:29.847Z,74.95
2023-01-09T08:05:56.310Z,74.16
2023-01-09T08:08:23.438Z,73.91
2023-01-09T08:10:49.965Z,73.50
2023-01-09T08:13:16.775Z,73.49
2023-01-09T08:15:43.273Z,73.49
2023-01-09T08:18:09.725Z,73.59
2023-01-09T08:20:36.107Z,74.23
2023-01-09T08:23:02.644Z,74.44
2023-01-09T08:25:29.540Z,72.88
2023-01-09T08:27:55.956Z,73.14
2023-01-09T08:30:22.450Z,73.36
2023-01-09T08:32:51.448Z,73.06
2023-01-09T08:35:18.395Z,73.47
2023-01-09T08:37:45.898Z,72.88
2023-01-09T08:40:13.883Z,73.01
2023-01-09T08:42:58.939Z,72.97
2023-01-09T08:45:44.297Z,72.07
2023-01-09T08:48:11.090Z,72.44
2023-01-09T08:50:37.773Z,72.63
2023-01-09T08:53:04.267Z,72.82
2023-01-09T08:55:30.667Z,72.06
2023-01-09T08:57:57.220Z,72.86
2023-01-09T09:00:24.517Z,71.77
2023-01-09T09:02:56.325Z,72.19
2023-01-09T09:05:24.632Z,71.54
2023-01-09T09:07:54.687Z,71.32
2023-01-09T09:10:28.434Z,71.04
2023-01-09T09:12:57.776Z,71.26
2023-01-09T09:15:26.450Z,71.84
2023-01-09T09:17:58.599Z,71.24
2023-01-09T09:20:27.965Z,70.47
2023-01-09T09:22:54.660Z,70.36
2023-01-09T09:25:21.666Z,70.75
2023-01-09T09:27:49.057Z,70.51
2023-01-09T09:30:17.830Z,70.41
2023-01-09T09:32:44.624Z,69.29
2023-01-09T09:35:11.457Z,70.95
2023-01-09T09:37:38.211Z,69.35
2023-01-09T09:40:17.926Z,69.48
2023-01-09T09:43:35.874Z,69.23
2023-01-09T09:46:32.941Z,68.44
2023-01-09T09:49:12.053Z,68.96
2023-01-09T09:51:54.396Z,68.95
2023-01-09T09:54:30.307Z,70.17
2023-01-09T09:56:59.620Z,69.98
2023-01-09T09:59:32.241Z,68.92
2023-01-09T10:02:11.906Z,69.60
2023-01-09T10:04:45.181Z,69.12
2023-01-09T10:07:21.883Z,69.79
2023-01-09T10:09:49.891Z,69.30
2023-01-09T10:12:31.562Z,70.31
2023-01-09T10:15:16.606Z,69.22
2023-01-09T10:18:05.856Z,68.57
2023-01-09T10:20:54.263Z,69.68
2023-01-09T10:23:32.627Z,69.62
2023-01-09T10:26:11.453Z,70.58
2023-01-09T10:29:04.674Z,70.54
2023-01-09T10:31:52.767Z,70.50
2023-01-09T10:34:30.660Z,70.63
2023-01-09T10:37:05.668Z,70.12
2023-01-09T10:39:41.860Z,70.74
2023-01-09T10:42:18.832Z,70.74
2023-01-09T10:44:57.958Z,71.25
2023-01-09T10:47:29.789Z,71.00
2023-01-09T10:49:57.206Z,70.67
2023-01-09T10:52:35.228Z,70.40
2023-01-09T10:55:17.131Z,70.52
2023-01-09T10:57:46.795Z,70.36
2023-01-09T11:00:21.036Z,69.48
2023-01-09T11:02:48.982Z,69.62
2023-01-09T11:05:20.612Z,70.18
2023-01-09T11:08:01.072Z,70.07
2023-01-09T11:10:47.997Z,69.11
2023-01-09T11:13:18.635Z,70.06
2023-01-09T11:15:45.242Z,70.88
2023-01-09T11:18:21.351Z,70.92
2023-01-09T11:20:47.848Z,71.54
2023-01-09T11:23:26.817Z,70.90
2023-01-09T11:25:55.177Z,71.62
2023-01-09T11:28:21.687Z,71.95
2023-01-09T11:31:01.998Z,72.22
2023-01-09T11:33:42.867Z,72.47
2023-01-09T11:36:14.850Z,73.11
2023-01-09T11:38:51.174Z,74.79
2023-01-09T11:41:22.172Z,73.99
2023-01-09T11:43:51.892Z,74.54
2023-01-09T11:46:38.356Z,74.81
2023-01-09T11:49:17.846Z,75.03
2023-01-09T11:51:44.332Z,74.90
2023-01-09T11:54:15.417Z,75.48
2023-01-09T11:56:42.551Z,74.37
2023-01-09T11:59:14.666Z,75.36
2023-01-09T12:02:28.215Z,74.36
2023-01-09T12:05:03.561Z,74.52
2023-01-09T12:07:54.686Z,75.01
2023-01-09T12:10:47.291Z,74.38
2023-01-09T12:13:30.014Z,75.36
2023-01-09T12:16:05.851Z,74.91
2023-01-09T12:18:52.613Z,76.17
2023-01-09T12:21:30.705Z,75.79
2023-01-09T12:24:08.676Z,76.00
2023-01-09T12:26:47.229Z,75.21
2023-01-09T12:29:46.087Z,75.85
2023-01-09T12:32:15.560Z,75.54
2023-01-09T12:34:56.537Z,75.67
2023-01-09T12:37:41.312Z,75.55
2023-01-09T12:40:41.068Z,76.46
2023-01-09T12:43:39.604Z,75.43
2023-01-09T12:46:18.045Z,75.31
2023-01-09T12:48:59.587Z,73.51
2023-01-09T12:51:37.800Z,74.90
2023-01-09T12:54:20.799Z,75.08
2023-01-09T12:56:57.140Z,75.38
2023-01-09T12:59:32.898Z,76.28
2023-01-09T13:02:16.196Z,75.82
2023-01-09T13:04:55.367Z,75.57
2023-01-09T13:07:27.002Z,75.22
2023-01-09T13:10:00.050Z,75.78
2023-01-09T13:12:30.900Z,75.09
2023-01-09T13:15:35.041Z,75.08
2023-01-09T13:18:12.527Z,75.75
2023-01-09T13:20:47.262Z,74.21
2023-01-09T13:23:24.484Z,75.54
2023-01-09T13:25:58.110Z,75.71
2023-01-09T13:28:31.339Z,75.32
2023-01-09T13:31:13.081Z,74.37
2023-01-09T13:33:44.733Z,74.49
2023-01-09T13:36:28.654Z,74.36
2023-01-09T13:38:57.818Z,75.58
2023-01-09T13:41:45.720Z,73.41
2023-01-09T13:44:18.311Z,74.19
2023-01-09T13:46:51.146Z,72.90
2023-01-09T13:49:36.469Z,72.57
2023-01-09T13:52:26.794Z,73.44
2023-01-09T13:54:53.450Z,73.04
2023-01-09T13:57:19.803Z,73.79
2023-01-09T13:59:49.700Z,72.55
2023-01-09T14:02:34.695Z,72.60
2023-01-09T14:05:09.534Z,73.31
2023-01-09T14:07:38.334Z,74.04
2023-01-09T14:10:20.882Z,73.17
2023-01-09T14:12:47.742Z,72.98
2023-01-09T14:15:29.947Z,71.96
2023-01-09T14:18:02.377Z,73.64
2023-01-09T14:20:41.708Z,72.69
2023-01-09T14:23:45.663Z,74.53
2023-01-09T14:25:55.478Z,75.35
2023-01-09T14:28:26.186Z,75.09
2023-01-09T14:30:52.573Z,75.54
2023-01-09T14:33:18.985Z,75.82
2023-01-09T14:35:54.846Z,75.53
2023-01-09T14:38:50.393Z,73.96
2023-01-09T14:41:44.189Z,75.18
2023-01-09T14:44:27.583Z,70.89
2023-01-09T14:46:58.594Z,70.90
2023-01-09T14:49:37.259Z,70.94
2023-01-09T14:52:27.421Z,72.11
2023-01-09T14:54:59.035Z,73.02
2023-01-09T14:57:31.866Z,73.59
2023-01-09T15:00:04.698Z,73.31
2023-01-09T15:02:34.107Z,73.86
2023-01-09T15:05:10.632Z,73.59
2023-01-09T15:07:46.334Z,74.09
2023-01-09T15:10:20.142Z,74.49
2023-01-09T15:12:49.768Z,73.89
2023-01-09T15:15:18.434Z,74.60
2023-01-09T15:17:58.244Z,74.64
2023-01-09T15:20:29.065Z,74.86
2023-01-09T15:22:56.869Z,74.80
2023-01-09T15:25:34.166Z,76.38
2023-01-09T15:28:32.173Z,76.93
2023-01-09T15:31:10.755Z,77.21
2023-01-09T15:33:40.493Z,77.09
2023-01-09T15:36:28.320Z,76.62
2023-01-09T15:38:55.107Z,76.39
2023-01-09T15:41:45.670Z,77.65
2023-01-09T15:44:16.210Z,77.87
2023-01-09T15:46:46.199Z,78.91
2023-01-09T15:49:13.782Z,79.31
2023-01-09T15:51:43.681Z,78.43
2023-01-09T15:54:15.624Z,79.18
2023-01-09T15:56:44.515Z,78.91
2023-01-09T15:59:24.624Z,79.63
2023-01-09T16:02:18.152Z,78.97
2023-01-09T16:04:44.740Z,78.82
2023-01-09T16:07:15.334Z,78.49
2023-01-09T16:09:45.190Z,78.08
2023-01-09T16:12:20.090Z,78.40
2023-01-09T16:14:52.452Z,78.61
2023-01-09T16:17:23.925Z,78.19
2023-01-09T16:19:58.750Z,78.17
2023-01-09T16:22:30.724Z,78.98
2023-01-09T16:25:01.945Z,78.95
2023-01-09T16:27:32.045Z,79.42
2023-01-09T16:30:04.882Z,79.00
2023-01-09T16:32:33.718Z,80.07
2023-01-09T16:35:05.996Z,80.17
2023-01-09T16:37:33.353Z,80.09
2023-01-09T16:40:06.416Z,80.54
2023-01-09T16:42:51.711Z,80.67
2023-01-09T16:45:18.292Z,80.05
2023-01-09T16:47:45.967Z,80.19
2023-01-09T16:50:13.605Z,81.07
2023-01-09T16:52:40.049Z,81.10
2023-01-09T16:55:06.790Z,80.91
2023-01-09T16:57:34.779Z,80.72
2023-01-09T17:00:01.705Z,80.68
2023-01-09T17:02:28.176Z,80.44
2023-01-09T17:04:55.913Z,80.96
2023-01-09T17:07:27.792Z,80.24
2023-01-09T17:09:54.585Z,80.97
2023-01-09T17:12:22.344Z,81.24
2023-01-09T17:14:49.761Z,81.32
2023-01-09T17:17:17.720Z,80.58
2023-01-09T17:19:46.560Z,80.86
2023-01-09T17:22:14.238Z,81.37
2023-01-09T17:24:59.983Z,81.07
2023-01-09T17:27:48.946Z,82.12
2023-01-09T17:30:19.688Z,81.99
2023-01-09T17:32:47.204Z,82.26
2023-01-09T17:35:15.276Z,81.89
2023-01-09T17:37:42.055Z,82.03
2023-01-09T17:40:28.305Z,81.55
2023-01-09T17:42:54.759Z,81.50
2023-01-09T17:45:21.443Z,82.07
2023-01-09T17:47:47.911Z,80.84
2023-01-09T17:50:19.971Z,81.22
2023-01-09T17:52:47.555Z,81.33
2023-01-09T17:55:14.024Z,80.68
2023-01-09T17:57:42.849Z,81.10
2023-01-09T18:00:24.787Z,80.74
2023-01-09T18:02:52.335Z,81.24
2023-01-09T18:05:19.032Z,81.00
2023-01-09T18:07:45.562Z,80.31
2023-01-09T18:10:16.854Z,80.57
2023-01-09T18:12:43.373Z,80.35
2023-01-09T18:15:10.121Z,80.32
2023-01-09T18:17:36.566Z,80.14
2023-01-09T18:20:04.932Z,80.21
2023-01-09T18:22:33.446Z,80.69
2023-01-09T18:25:00.342Z,80.34
2023-01-09T18:27:26.934Z,80.33
2023-01-09T18:29:53.357Z,80.47
2023-01-09T18:32:19.762Z,80.59
2023-01-09T18:34:46.206Z,80.95
2023-01-09T18:37:12.680Z,80.53
2023-01-09T18:39:39.140Z,80.67
2023-01-09T18:42:05.643Z,80.75
2023-01-09T18:44:32.061Z,80.85
2023-01-09T18:46:58.796Z,81.29
2023-01-09T18:49:25.334Z,81.44
2023-01-09T18:51:51.858Z,80.83
2023-01-09T18:54:18.351Z,80.81
2023-01-09T18:56:44.847Z,80.89
2023-01-09T18:59:12.219Z,81.01
2023-01-09T19:01:38.910Z,81.39
2023-01-09T19:04:05.610Z,81.08
2023-01-09T19:06:32.092Z,81.03
2023-01-09T19:08:59.348Z,80.90
2023-01-09T19:11:25.897Z,80.92
2023-01-09T19:13:52.361Z,80.92
2023-01-09T19:16:19.195Z,81.00
2023-01-09T19:18:45.955Z,81.03
2023-01-09T19:21:16.139Z,80.78
2023-01-09T19:23:44.326Z,80.98
2023-01-09T19:26:25.910Z,80.52
2023-01-09T19:28:55.355Z,80.48
2023-01-09T19:31:24.233Z,80.33
2023-01-09T19:33:53.074Z,80.65
2023-01-09T19:36:20.322Z,80.65
2023-01-09T19:38:47.177Z,80.98
2023-01-09T19:41:19.386Z,80.94
2023-01-09T19:43:46.974Z,80.03
2023-01-09T19:46:19.598Z,80.40
2023-01-09T19:48:46.727Z,79.50
2023-01-09T19:51:15.396Z,79.02
2023-01-09T19:53:42.502Z,79.45
2023-01-09T19:56:17.463Z,79.12
2023-01-09T19:58:53.140Z,79.16
2023-01-09T20:01:26.041Z,78.78
2023-01-09T20:03:53.574Z,79.10
2023-01-09T20:06:24.640Z,79.17
2023-01-09T20:08:54.303Z,78.86
2023-01-09T20:11:21.799Z,79.42
2023-01-09T20:13:48.236Z,79.75
2023-01-09T20:16:18.256Z,79.93
2023-01-09T20:18:44.729Z,80.29
2023-01-09T20:21:11.862Z,80.02
2023-01-09T20:23:38.253Z,80.06
2023-01-09T20:26:04.932Z,80.17
2023-01-09T20:28:31.456Z,79.64
2023-01-09T20:30:58.015Z,79.55
2023-01-09T20:33:24.606Z,79.52
2023-01-09T20:35:51.067Z,79.55
2023-01-09T20:38:17.662Z,78.94
2023-01-09T20:40:44.197Z,78.92
2023-01-09T20:43:12.426Z,79.50
2023-01-09T20:45:39.835Z,79.22
2023-01-09T20:48:06.775Z,79.78
2023-01-09T20:50:33.215Z,79.35
2023-01-09T20:52:59.635Z,78.89
2023-01-09T20:55:26.081Z,79.53
2023-01-09T20:57:52.553Z,79.78
2023-01-09T21:00:19.085Z,79.39
2023-01-09T21:02:45.533Z,79.70
2023-01-09T21:05:11.991Z,79.23
2023-01-09T21:07:38.446Z,78.77
2023-01-09T21:10:05.454Z,79.03
2023-01-09T21:12:34.850Z,78.58
2023-01-09T21:15:04.616Z,78.27
2023-01-09T21:17:36.691Z,79.30
2023-01-09T21:20:05.650Z,78.78
2023-01-09T21:22:33.535Z,78.75
2023-01-09T21:25:00.549Z,79.32
2023-01-09T21:27:47.673Z,79.18
2023-01-09T21:30:14.422Z,79.19
2023-01-09T21:32:41.174Z,78.83
2023-01-09T21:35:08.184Z,79.03
2023-01-09T21:37:36.928Z,78.99
2023-01-09T21:40:05.680Z,78.94
2023-01-09T21:42:50.819Z,78.98
2023-01-09T21:45:36.579Z,79.25
2023-01-09T21:48:05.706Z,79.40
2023-01-09T21:50:36.583Z,78.94
2023-01-09T21:53:03.929Z,79.21
2023-01-09T21:55:32.180Z,79.93
2023-01-09T21:58:01.236Z,79.89
2023-01-09T22:00:28.497Z,80.03
2023-01-09T22:02:55.441Z,79.87
2023-01-09T22:05:24.523Z,79.73
2023-01-09T22:07:51.728Z,79.76
2023-01-09T22:10:18.817Z,80.19
2023-01-09T22:13:05.490Z,79.82
2023-01-09T22:15:32.554Z,80.14
2023-01-09T22:17:59.292Z,80.26
2023-01-09T22:20:26.020Z,80.46
2023-01-09T22:22:52.540Z,80.47
2023-01-09T22:25:19.834Z,80.48
2023-01-09T22:27:47.965Z,80.67
2023-01-09T22:30:14.710Z,80.60
2023-01-09T22:32:41.601Z,80.94
2023-01-09T22:35:08.817Z,80.51
2023-01-09T22:37:35.577Z,81.35
2023-01-09T22:40:02.201Z,80.75
2023-01-09T22:42:28.731Z,81.35
2023-01-09T22:44:55.529Z,81.70
2023-01-09T22:47:22.014Z,82.15
2023-01-09T22:49:53.266Z,82.06
2023-01-09T22:52:20.906Z,82.39
2023-01-09T22:54:48.279Z,82.03
2023-01-09T22:57:14.816Z,82.12
2023-01-09T22:59:41.334Z,82.72
2023-01-09T23:02:08.116Z,82.63
2023-01-09T23:04:34.915Z,82.56
2023-01-09T23:07:01.553Z,82.33
2023-01-09T23:09:28.133Z,82.44
2023-01-09T23:12:03.422Z,81.92
2023-01-09T23:14:32.548Z,82.06
2023-01-09T23:16:59.115Z,81.53
2023-01-09T23:19:25.842Z,81.70
2023-01-09T23:21:52.385Z,81.48
2023-01-09T23:24:19.011Z,81.08
2023-01-09T23:26:46.378Z,80.70
2023-01-09T23:29:12.986Z,81.50
2023-01-09T23:31:39.514Z,81.06
2023-01-09T23:34:08.056Z,81.35
2023-01-09T23:36:35.065Z,81.21
2023-01-09T23:39:02.695Z,81.63
2023-01-09T23:41:47.893Z,81.34
2023-01-09T23:44:14.321Z,81.93
2023-01-09T23:46:40.773Z,81.94
2023-01-09T23:49:07.283Z,81.42
2023-01-09T23:51:33.711Z,81.24
2023-01-09T23:54:00.133Z,81.45
2023-01-09T23:56:26.594Z,81.68
2023-01-09T23:58:52.991Z,81.63
