createdAt,value
2019-03-30T00:00:10.387Z,71.17
2019-03-30T00:02:41.336Z,71.25
2019-03-30T00:05:10.662Z,71.34
2019-03-30T00:07:40.017Z,71.37
2019-03-30T00:10:09.339Z,71.43
2019-03-30T00:12:38.682Z,71.51
2019-03-30T00:15:08.075Z,71.62
2019-03-30T00:17:37.404Z,71.69
2019-03-30T00:20:07.096Z,71.73
2019-03-30T00:22:36.359Z,71.82
2019-03-30T00:25:08.696Z,71.89
2019-03-30T00:27:38.032Z,72.02
2019-03-30T00:30:08.228Z,72.12
2019-03-30T00:32:37.558Z,72.20
2019-03-30T00:35:07.156Z,72.29
2019-03-30T00:37:36.478Z,72.42
2019-03-30T00:40:07.040Z,72.48
2019-03-30T00:42:36.660Z,72.63
2019-03-30T00:45:07.824Z,72.71
2019-03-30T00:47:37.412Z,72.81
2019-03-30T00:50:07.076Z,72.89
2019-03-30T00:52:36.405Z,73.01
2019-03-30T00:55:06.965Z,73.14
2019-03-30T00:57:36.560Z,73.11
2019-03-30T01:00:08.689Z,73.21
2019-03-30T01:02:38.019Z,73.23
2019-03-30T01:05:07.414Z,73.41
2019-03-30T01:07:36.749Z,73.51
2019-03-30T01:10:08.294Z,73.68
2019-03-30T01:12:37.898Z,73.74
2019-03-30T01:15:08.356Z,73.81
2019-03-30T01:17:37.679Z,73.87
2019-03-30T01:20:08.173Z,73.87
2019-03-30T01:22:37.767Z,73.99
2019-03-30T01:25:09.116Z,73.97
2019-03-30T01:27:38.749Z,73.95
2019-03-30T01:30:22.136Z,73.99
2019-03-30T01:32:39.612Z,74.14
2019-03-30T01:35:09.254Z,74.23
2019-03-30T01:37:38.908Z,74.31
2019-03-30T01:40:09.061Z,74.45
2019-03-30T01:42:38.386Z,74.57
2019-03-30T01:45:09.224Z,74.70
2019-03-30T01:47:38.870Z,74.73
2019-03-30T01:50:17.081Z,74.72
2019-03-30T01:52:40.976Z,74.77
2019-03-30T01:55:10.640Z,74.79
2019-03-30T01:57:39.964Z,74.80
2019-03-30T02:00:11.200Z,74.83
2019-03-30T02:02:40.521Z,74.96
2019-03-30T02:05:10.079Z,75.07
2019-03-30T02:07:39.397Z,75.19
2019-03-30T02:10:09.562Z,75.27
2019-03-30T02:12:38.886Z,75.23
2019-03-30T02:15:09.056Z,75.21
2019-03-30T02:17:38.380Z,75.29
2019-03-30T02:20:08.858Z,75.31
2019-03-30T02:22:38.181Z,75.39
2019-03-30T02:25:08.924Z,75.37
2019-03-30T02:27:38.243Z,75.38
2019-03-30T02:30:08.281Z,75.42
2019-03-30T02:32:37.666Z,75.40
2019-03-30T02:35:07.569Z,75.43
2019-03-30T02:37:36.891Z,75.48
2019-03-30T02:40:07.054Z,75.41
2019-03-30T02:42:36.379Z,75.44
2019-03-30T02:45:07.420Z,75.39
2019-03-30T02:47:36.778Z,75.17
2019-03-30T02:50:06.783Z,74.78
2019-03-30T02:52:36.093Z,74.56
2019-03-30T02:55:12.395Z,74.00
2019-03-30T02:57:39.485Z,73.60
2019-03-30T03:00:13.695Z,73.30
2019-03-30T03:02:43.028Z,72.83
2019-03-30T03:05:12.886Z,72.61
2019-03-30T03:07:42.247Z,72.42
2019-03-30T03:10:11.945Z,72.35
2019-03-30T03:12:41.654Z,72.04
2019-03-30T03:15:11.454Z,71.76
2019-03-30T03:17:40.777Z,71.56
2019-03-30T03:20:10.190Z,71.07
2019-03-30T03:22:39.616Z,70.69
2019-03-30T03:25:09.120Z,70.45
2019-03-30T03:27:38.442Z,70.61
2019-03-30T03:30:08.534Z,70.43
2019-03-30T03:32:37.933Z,70.07
2019-03-30T03:35:07.524Z,69.79
2019-03-30T03:37:45.525Z,69.76
2019-03-30T03:40:09.026Z,69.67
2019-03-30T03:42:39.419Z,69.01
2019-03-30T03:45:09.243Z,68.98
2019-03-30T03:47:38.562Z,68.87
2019-03-30T03:50:08.532Z,68.81
2019-03-30T03:52:38.391Z,68.66
2019-03-30T03:55:08.168Z,68.45
2019-03-30T03:57:40.600Z,68.42
2019-03-30T04:00:10.299Z,68.30
2019-03-30T04:02:39.959Z,68.12
2019-03-30T04:05:09.521Z,67.97
2019-03-30T04:07:41.112Z,67.91
2019-03-30T04:10:11.228Z,68.03
2019-03-30T04:12:43.682Z,67.92
2019-03-30T04:15:16.094Z,67.58
2019-03-30T04:17:45.402Z,67.43
2019-03-30T04:20:17.780Z,67.35
2019-03-30T04:22:47.109Z,67.34
2019-03-30T04:25:16.779Z,67.31
2019-03-30T04:27:46.104Z,67.44
2019-03-30T04:30:15.450Z,67.39
2019-03-30T04:32:45.103Z,67.17
2019-03-30T04:35:14.719Z,66.98
2019-03-30T04:37:44.310Z,67.09
2019-03-30T04:40:13.642Z,67.12
2019-03-30T04:42:42.967Z,67.03
2019-03-30T04:45:12.331Z,67.03
2019-03-30T04:47:41.665Z,67.06
2019-03-30T04:50:11.256Z,66.92
2019-03-30T04:52:41.555Z,67.08
2019-03-30T04:55:10.876Z,67.13
2019-03-30T04:57:40.451Z,67.14
2019-03-30T05:00:10.305Z,67.12
2019-03-30T05:02:39.623Z,66.99
2019-03-30T05:05:09.616Z,67.13
2019-03-30T05:07:39.964Z,66.86
2019-03-30T05:10:09.751Z,67.23
2019-03-30T05:12:39.094Z,67.09
2019-03-30T05:15:08.763Z,67.37
2019-03-30T05:17:46.756Z,67.33
2019-03-30T05:20:09.655Z,67.17
2019-03-30T05:22:38.995Z,67.09
2019-03-30T05:25:08.520Z,66.71
2019-03-30T05:27:37.853Z,66.63
2019-03-30T05:30:08.044Z,66.63
2019-03-30T05:32:37.381Z,66.66
2019-03-30T05:35:07.658Z,66.83
2019-03-30T05:37:37.032Z,66.95
2019-03-30T05:40:08.027Z,67.16
2019-03-30T05:42:37.639Z,67.34
2019-03-30T05:45:07.907Z,67.46
2019-03-30T05:47:38.561Z,67.56
2019-03-30T05:50:08.231Z,67.47
2019-03-30T05:52:37.555Z,67.73
2019-03-30T05:55:07.291Z,67.88
2019-03-30T05:57:36.644Z,67.98
2019-03-30T06:00:07.712Z,68.07
2019-03-30T06:02:37.064Z,68.17
2019-03-30T06:05:07.156Z,68.08
2019-03-30T06:07:36.475Z,67.62
2019-03-30T06:10:07.355Z,67.68
2019-03-30T06:12:36.686Z,67.65
2019-03-30T06:15:07.957Z,67.61
2019-03-30T06:17:38.531Z,67.40
2019-03-30T06:20:08.436Z,67.09
2019-03-30T06:22:40.692Z,67.01
2019-03-30T06:25:08.855Z,66.96
2019-03-30T06:27:38.436Z,66.74
2019-03-30T06:30:19.979Z,66.59
2019-03-30T06:32:49.654Z,66.33
2019-03-30T06:35:19.014Z,66.20
2019-03-30T06:37:48.649Z,66.25
2019-03-30T06:40:17.981Z,65.60
2019-03-30T06:42:47.314Z,65.15
2019-03-30T06:45:16.653Z,64.93
2019-03-30T06:47:45.977Z,64.25
2019-03-30T06:50:15.595Z,63.96
2019-03-30T06:52:56.667Z,63.71
2019-03-30T06:55:16.123Z,63.98
2019-03-30T06:57:45.718Z,63.31
2019-03-30T07:00:16.499Z,63.11
2019-03-30T07:02:46.872Z,63.16
2019-03-30T07:05:16.212Z,63.05
2019-03-30T07:07:46.471Z,62.50
2019-03-30T07:10:16.773Z,62.34
2019-03-30T07:12:48.881Z,62.88
2019-03-30T07:15:19.295Z,63.05
2019-03-30T07:17:49.366Z,62.55
2019-03-30T07:20:26.748Z,62.40
2019-03-30T07:23:10.768Z,62.52
2019-03-30T07:25:27.426Z,62.21
2019-03-30T07:27:56.827Z,62.01
2019-03-30T07:30:26.180Z,62.03
2019-03-30T07:32:55.528Z,61.58
2019-03-30T07:35:25.223Z,61.69
2019-03-30T07:37:54.550Z,61.33
2019-03-30T07:40:24.059Z,61.43
2019-03-30T07:42:53.394Z,61.32
2019-03-30T07:45:22.740Z,61.65
2019-03-30T07:47:52.078Z,61.46
2019-03-30T07:50:21.673Z,61.11
2019-03-30T07:52:51.381Z,61.33
2019-03-30T07:55:20.718Z,61.11
2019-03-30T07:57:50.058Z,61.14
2019-03-30T08:00:20.235Z,60.92
2019-03-30T08:02:49.570Z,60.64
2019-03-30T08:05:18.905Z,60.71
2019-03-30T08:07:48.242Z,60.79
2019-03-30T08:10:17.610Z,60.64
2019-03-30T08:12:47.026Z,60.37
2019-03-30T08:15:16.878Z,60.31
2019-03-30T08:17:46.294Z,60.68
2019-03-30T08:20:15.886Z,60.19
2019-03-30T08:22:45.219Z,60.19
2019-03-30T08:25:15.133Z,59.93
2019-03-30T08:27:44.439Z,60.34
2019-03-30T08:30:14.114Z,59.39
2019-03-30T08:32:43.480Z,58.90
2019-03-30T08:35:12.984Z,59.02
2019-03-30T08:37:42.325Z,58.48
2019-03-30T08:40:11.979Z,58.55
2019-03-30T08:42:41.316Z,58.07
2019-03-30T08:45:11.417Z,57.79
2019-03-30T08:47:40.756Z,56.25
2019-03-30T08:50:10.631Z,56.59
2019-03-30T08:52:39.994Z,56.09
2019-03-30T08:55:09.640Z,56.14
2019-03-30T08:57:38.978Z,54.72
2019-03-30T09:00:08.893Z,54.83
2019-03-30T09:02:38.239Z,54.53
2019-03-30T09:05:10.251Z,53.82
2019-03-30T09:07:39.627Z,53.50
2019-03-30T09:10:09.504Z,54.05
2019-03-30T09:12:38.957Z,53.72
2019-03-30T09:15:08.734Z,52.58
2019-03-30T09:17:38.162Z,51.28
2019-03-30T09:20:08.635Z,51.72
2019-03-30T09:22:37.973Z,50.93
2019-03-30T09:25:07.586Z,51.08
2019-03-30T09:27:38.007Z,50.80
2019-03-30T09:30:09.288Z,50.51
2019-03-30T09:32:38.794Z,50.14
2019-03-30T09:35:08.800Z,50.10
2019-03-30T09:37:38.176Z,50.24
2019-03-30T09:40:11.005Z,50.87
2019-03-30T09:42:40.340Z,50.40
2019-03-30T09:45:09.914Z,50.38
2019-03-30T09:47:39.257Z,50.19
2019-03-30T09:50:09.431Z,50.86
2019-03-30T09:52:38.769Z,50.48
2019-03-30T09:55:09.511Z,50.53
2019-03-30T09:57:38.856Z,50.06
2019-03-30T10:00:09.514Z,50.33
2019-03-30T10:02:39.128Z,49.56
2019-03-30T10:05:08.631Z,49.28
2019-03-30T10:07:38.041Z,49.39
2019-03-30T10:10:08.444Z,49.33
2019-03-30T10:12:37.801Z,49.27
2019-03-30T10:15:07.958Z,49.03
2019-03-30T10:17:37.309Z,47.57
2019-03-30T10:20:08.383Z,46.45
2019-03-30T10:22:37.713Z,47.36
2019-03-30T10:25:07.291Z,47.23
2019-03-30T10:27:36.899Z,47.03
2019-03-30T10:30:08.714Z,46.50
2019-03-30T10:32:38.079Z,46.10
2019-03-30T10:35:07.993Z,44.99
2019-03-30T10:37:37.327Z,45.38
2019-03-30T10:40:07.693Z,45.77
2019-03-30T10:42:37.017Z,46.44
2019-03-30T10:45:08.396Z,43.45
2019-03-30T10:47:37.730Z,43.26
2019-03-30T10:50:08.069Z,42.99
2019-03-30T10:52:37.401Z,43.56
2019-03-30T10:55:09.811Z,41.99
2019-03-30T10:57:39.774Z,40.47
2019-03-30T11:00:10.652Z,41.27
2019-03-30T11:02:40.048Z,38.63
2019-03-30T11:05:09.553Z,38.33
2019-03-30T11:07:38.867Z,37.94
2019-03-30T11:10:08.650Z,37.53
2019-03-30T11:12:37.976Z,38.58
2019-03-30T11:15:09.452Z,37.83
2019-03-30T11:17:38.732Z,38.03
2019-03-30T11:20:08.072Z,34.96
2019-03-30T11:22:37.404Z,33.18
2019-03-30T11:25:08.532Z,33.85
2019-03-30T11:27:37.933Z,34.84
2019-03-30T11:30:07.717Z,30.31
2019-03-30T11:32:37.370Z,31.63
2019-03-30T11:35:07.037Z,29.18
2019-03-30T11:37:36.691Z,27.90
2019-03-30T11:40:07.695Z,27.49
2019-03-30T11:42:37.030Z,28.54
2019-03-30T11:45:07.002Z,26.78
2019-03-30T11:47:36.337Z,25.85
2019-03-30T11:50:07.415Z,26.97
2019-03-30T11:52:36.746Z,25.80
2019-03-30T11:55:20.640Z,26.40
2019-03-30T11:57:39.250Z,26.59
2019-03-30T12:00:09.045Z,23.28
2019-03-30T12:02:38.710Z,22.93
2019-03-30T12:05:09.188Z,24.96
2019-03-30T12:07:38.870Z,23.13
2019-03-30T12:10:08.766Z,21.35
2019-03-30T12:12:38.103Z,20.71
2019-03-30T12:15:08.465Z,20.16
2019-03-30T12:17:40.895Z,21.74
2019-03-30T12:20:09.598Z,20.41
2019-03-30T12:22:38.976Z,21.53
2019-03-30T12:25:08.542Z,21.44
2019-03-30T12:27:37.921Z,21.24
2019-03-30T12:30:07.685Z,18.89
2019-03-30T12:32:37.028Z,20.12
2019-03-30T12:35:07.997Z,19.93
2019-03-30T12:37:37.363Z,19.85
2019-03-30T12:40:07.540Z,19.23
2019-03-30T12:42:36.882Z,19.64
2019-03-30T12:45:07.460Z,20.37
2019-03-30T12:47:37.116Z,20.65
2019-03-30T12:50:09.481Z,21.60
2019-03-30T12:52:38.838Z,20.37
2019-03-30T12:55:08.400Z,20.32
2019-03-30T12:57:37.981Z,20.18
2019-03-30T13:00:08.762Z,20.73
2019-03-30T13:02:38.132Z,20.62
2019-03-30T13:05:08.978Z,19.49
2019-03-30T13:07:38.349Z,20.81
2019-03-30T13:10:09.036Z,20.79
2019-03-30T13:12:38.422Z,19.47
2019-03-30T13:15:09.527Z,19.00
2019-03-30T13:17:38.898Z,19.60
2019-03-30T13:20:08.723Z,19.20
2019-03-30T13:22:38.136Z,17.78
2019-03-30T13:25:09.652Z,18.24
2019-03-30T13:27:38.927Z,16.87
2019-03-30T13:30:10.596Z,17.52
2019-03-30T13:32:39.935Z,16.69
2019-03-30T13:35:09.352Z,17.32
2019-03-30T13:37:38.723Z,17.69
2019-03-30T13:40:09.189Z,17.14
2019-03-30T13:42:38.553Z,18.91
2019-03-30T13:45:08.589Z,18.50
2019-03-30T13:47:37.981Z,17.23
2019-03-30T13:50:07.608Z,17.23
2019-03-30T13:52:36.950Z,15.90
2019-03-30T13:55:06.953Z,16.58
2019-03-30T13:57:36.378Z,18.36
2019-03-30T14:00:09.203Z,16.04
2019-03-30T14:02:38.583Z,15.82
2019-03-30T14:05:08.299Z,15.94
2019-03-30T14:07:37.705Z,16.34
2019-03-30T14:10:09.491Z,16.28
2019-03-30T14:12:38.851Z,17.12
2019-03-30T14:15:10.574Z,16.45
2019-03-30T14:17:39.924Z,15.74
2019-03-30T14:20:10.015Z,16.24
2019-03-30T14:22:39.347Z,15.73
2019-03-30T14:25:09.038Z,16.40
2019-03-30T14:27:38.389Z,15.84
2019-03-30T14:30:11.166Z,16.29
2019-03-30T14:32:40.511Z,17.05
2019-03-30T14:35:10.786Z,16.96
2019-03-30T14:37:40.110Z,16.39
2019-03-30T14:40:09.881Z,16.63
2019-03-30T14:42:39.207Z,17.05
2019-03-30T14:45:09.934Z,17.92
2019-03-30T14:47:39.293Z,17.43
2019-03-30T14:50:09.554Z,17.14
2019-03-30T14:52:39.045Z,17.99
2019-03-30T14:55:09.722Z,17.71
2019-03-30T14:57:39.051Z,17.63
2019-03-30T15:00:11.997Z,17.33
2019-03-30T15:02:40.662Z,17.90
2019-03-30T15:05:13.616Z,18.04
2019-03-30T15:07:42.191Z,17.86
2019-03-30T15:10:11.930Z,17.88
2019-03-30T15:12:41.266Z,17.83
2019-03-30T15:15:12.940Z,17.79
2019-03-30T15:17:42.694Z,18.80
2019-03-30T15:20:12.265Z,18.79
2019-03-30T15:22:41.680Z,18.86
2019-03-30T15:25:11.448Z,18.91
2019-03-30T15:27:40.817Z,19.12
2019-03-30T15:30:10.689Z,19.45
2019-03-30T15:32:40.049Z,19.56
2019-03-30T15:35:09.552Z,19.89
2019-03-30T15:37:38.890Z,20.83
2019-03-30T15:40:08.457Z,21.86
2019-03-30T15:42:40.041Z,21.71
2019-03-30T15:45:10.350Z,21.42
2019-03-30T15:47:39.709Z,22.16
2019-03-30T15:50:10.863Z,22.05
2019-03-30T15:52:40.194Z,21.90
2019-03-30T15:55:09.705Z,22.30
2019-03-30T15:57:39.043Z,22.46
2019-03-30T16:00:10.604Z,22.81
2019-03-30T16:02:40.339Z,22.96
2019-03-30T16:05:10.105Z,23.11
2019-03-30T16:07:39.462Z,23.45
2019-03-30T16:10:09.509Z,24.45
2019-03-30T16:12:38.842Z,23.70
2019-03-30T16:15:09.531Z,24.04
2019-03-30T16:17:38.893Z,24.11
2019-03-30T16:20:09.304Z,24.76
2019-03-30T16:22:38.669Z,25.56
2019-03-30T16:25:08.512Z,25.33
2019-03-30T16:27:39.422Z,25.34
2019-03-30T16:30:09.961Z,25.16
2019-03-30T16:32:39.322Z,25.76
2019-03-30T16:35:10.263Z,26.31
2019-03-30T16:37:39.620Z,26.28
2019-03-30T16:40:09.193Z,26.37
2019-03-30T16:42:39.623Z,26.97
2019-03-30T16:45:09.226Z,27.10
2019-03-30T16:47:38.526Z,27.45
2019-03-30T16:50:08.912Z,27.32
2019-03-30T16:52:40.996Z,27.63
2019-03-30T16:55:10.499Z,28.39
2019-03-30T16:57:43.505Z,27.95
2019-03-30T17:00:12.988Z,29.02
2019-03-30T17:02:42.416Z,27.91
2019-03-30T17:05:12.801Z,28.07
2019-03-30T17:07:42.167Z,28.14
2019-03-30T17:10:11.933Z,28.59
2019-03-30T17:12:41.422Z,29.02
2019-03-30T17:15:11.123Z,29.12
2019-03-30T17:17:40.453Z,29.81
2019-03-30T17:20:10.250Z,29.67
2019-03-30T17:22:39.620Z,29.87
2019-03-30T17:25:12.788Z,30.56
2019-03-30T17:27:57.059Z,30.80
2019-03-30T17:30:13.593Z,31.05
2019-03-30T17:32:42.974Z,31.23
2019-03-30T17:35:12.676Z,32.24
2019-03-30T17:37:42.043Z,31.68
2019-03-30T17:40:12.754Z,32.55
2019-03-30T17:42:42.091Z,32.46
2019-03-30T17:45:11.928Z,35.24
2019-03-30T17:47:41.526Z,34.22
2019-03-30T17:50:12.403Z,33.91
2019-03-30T17:52:41.773Z,34.63
2019-03-30T17:55:11.510Z,35.08
2019-03-30T17:57:41.018Z,35.56
2019-03-30T18:00:13.231Z,36.24
2019-03-30T18:02:42.586Z,36.40
2019-03-30T18:05:12.067Z,37.18
2019-03-30T18:07:41.412Z,37.38
2019-03-30T18:10:12.402Z,37.68
2019-03-30T18:12:41.740Z,38.20
2019-03-30T18:15:12.042Z,38.54
2019-03-30T18:17:41.385Z,38.96
2019-03-30T18:20:11.533Z,39.21
2019-03-30T18:22:40.979Z,39.86
2019-03-30T18:25:10.564Z,40.22
2019-03-30T18:27:39.893Z,40.52
2019-03-30T18:30:10.170Z,41.09
2019-03-30T18:32:40.607Z,41.43
2019-03-30T18:35:11.284Z,41.54
2019-03-30T18:37:40.685Z,41.76
2019-03-30T18:40:11.699Z,42.01
2019-03-30T18:42:41.034Z,42.48
2019-03-30T18:45:13.447Z,42.78
2019-03-30T18:47:43.018Z,43.24
2019-03-30T18:50:12.642Z,43.55
2019-03-30T18:52:42.079Z,43.97
2019-03-30T18:55:14.609Z,44.21
2019-03-30T18:57:43.955Z,44.65
2019-03-30T19:00:16.337Z,45.21
2019-03-30T19:02:46.156Z,45.64
2019-03-30T19:05:15.717Z,45.85
2019-03-30T19:07:45.105Z,46.09
2019-03-30T19:10:14.440Z,46.65
2019-03-30T19:12:44.119Z,46.62
2019-03-30T19:15:14.411Z,47.09
2019-03-30T19:17:43.742Z,47.59
2019-03-30T19:20:13.957Z,48.13
2019-03-30T19:22:44.262Z,48.66
2019-03-30T19:25:13.828Z,49.19
2019-03-30T19:27:43.157Z,49.57
2019-03-30T19:30:13.031Z,49.93
2019-03-30T19:32:43.335Z,50.38
2019-03-30T19:35:12.772Z,50.73
2019-03-30T19:37:42.109Z,51.19
2019-03-30T19:40:11.765Z,51.59
2019-03-30T19:42:41.181Z,51.70
2019-03-30T19:45:13.806Z,52.06
2019-03-30T19:47:43.141Z,52.43
2019-03-30T19:50:13.058Z,52.80
2019-03-30T19:52:42.425Z,53.30
2019-03-30T19:55:12.271Z,53.70
2019-03-30T19:57:41.607Z,54.06
2019-03-30T20:00:13.223Z,54.52
2019-03-30T20:02:42.590Z,54.73
2019-03-30T20:05:12.199Z,54.86
2019-03-30T20:07:41.595Z,55.28
2019-03-30T20:10:11.098Z,55.52
2019-03-30T20:12:40.435Z,55.77
2019-03-30T20:15:10.917Z,55.84
2019-03-30T20:17:40.289Z,55.89
2019-03-30T20:20:09.894Z,55.77
2019-03-30T20:22:39.216Z,55.78
2019-03-30T20:25:09.572Z,55.74
2019-03-30T20:27:38.936Z,55.52
2019-03-30T20:30:09.913Z,55.78
2019-03-30T20:32:42.976Z,55.31
2019-03-30T20:35:10.811Z,54.84
2019-03-30T20:37:40.183Z,54.19
2019-03-30T20:40:09.927Z,53.36
2019-03-30T20:42:39.250Z,53.11
2019-03-30T20:45:08.827Z,52.50
2019-03-30T20:47:38.163Z,52.12
2019-03-30T20:50:08.236Z,52.08
2019-03-30T20:52:37.602Z,51.81
2019-03-30T20:55:07.171Z,51.74
2019-03-30T20:57:36.502Z,51.88
2019-03-30T21:00:11.612Z,51.79
2019-03-30T21:02:40.946Z,51.83
2019-03-30T21:05:11.002Z,52.34
2019-03-30T21:07:41.881Z,52.24
2019-03-30T21:10:11.619Z,52.61
2019-03-30T21:12:40.965Z,53.10
2019-03-30T21:15:10.769Z,52.92
2019-03-30T21:17:40.130Z,52.96
2019-03-30T21:20:10.080Z,53.11
2019-03-30T21:22:39.429Z,53.35
2019-03-30T21:25:08.753Z,53.28
2019-03-30T21:27:38.095Z,53.38
2019-03-30T21:30:09.406Z,53.49
2019-03-30T21:32:38.821Z,53.60
2019-03-30T21:35:08.498Z,53.75
2019-03-30T21:37:37.917Z,54.14
2019-03-30T21:40:07.589Z,54.36
2019-03-30T21:42:36.971Z,54.48
2019-03-30T21:45:08.050Z,54.94
2019-03-30T21:47:37.553Z,55.09
2019-03-30T21:50:07.635Z,55.13
2019-03-30T21:52:36.981Z,55.33
2019-03-30T21:55:06.858Z,55.70
2019-03-30T21:57:37.174Z,55.89
2019-03-30T22:00:10.280Z,55.94
2019-03-30T22:02:39.157Z,55.95
2019-03-30T22:05:08.631Z,56.06
2019-03-30T22:07:38.334Z,56.12
2019-03-30T22:10:08.907Z,56.30
2019-03-30T22:12:41.932Z,56.55
2019-03-30T22:15:14.609Z,56.66
2019-03-30T22:17:44.010Z,56.90
2019-03-30T22:20:13.349Z,57.19
2019-03-30T22:22:42.691Z,57.32
2019-03-30T22:25:14.721Z,57.50
2019-03-30T22:27:44.060Z,57.50
2019-03-30T22:30:24.753Z,57.61
2019-03-30T22:32:44.784Z,57.55
2019-03-30T22:35:14.134Z,57.46
2019-03-30T22:37:43.467Z,57.57
2019-03-30T22:40:12.985Z,57.70
2019-03-30T22:42:42.324Z,57.94
2019-03-30T22:45:11.785Z,57.61
2019-03-30T22:47:41.156Z,57.86
2019-03-30T22:50:11.051Z,58.17
2019-03-30T22:52:40.368Z,58.41
2019-03-30T22:55:11.394Z,58.73
2019-03-30T22:57:40.642Z,58.49
2019-03-30T23:00:12.503Z,58.41
2019-03-30T23:02:43.449Z,58.73
2019-03-30T23:05:12.788Z,59.02
2019-03-30T23:07:42.155Z,58.49
2019-03-30T23:10:11.803Z,58.53
2019-03-30T23:12:41.140Z,58.92
2019-03-30T23:15:10.488Z,59.34
2019-03-30T23:17:39.814Z,59.66
2019-03-30T23:20:09.231Z,59.94
2019-03-30T23:22:38.566Z,60.20
2019-03-30T23:25:07.912Z,60.45
2019-03-30T23:27:37.547Z,60.79
2019-03-30T23:30:08.732Z,61.01
2019-03-30T23:32:38.135Z,61.30
2019-03-30T23:35:09.364Z,61.57
2019-03-30T23:37:39.771Z,61.84
2019-03-30T23:40:09.375Z,62.10
2019-03-30T23:42:38.781Z,62.42
2019-03-30T23:45:08.453Z,62.70
2019-03-30T23:47:38.001Z,62.90
2019-03-30T23:50:07.979Z,63.14
2019-03-30T23:52:37.602Z,63.39
2019-03-30T23:55:07.227Z,63.64
2019-03-30T23:57:36.549Z,63.90
