createdAt,value
2018-05-15T00:00:13.808Z,5.23
2018-05-15T00:02:39.665Z,5.50
2018-05-15T00:05:05.553Z,5.63
2018-05-15T00:07:31.413Z,5.70
2018-05-15T00:09:57.296Z,5.40
2018-05-15T00:12:23.185Z,5.47
2018-05-15T00:14:49.029Z,8.40
2018-05-15T00:17:14.885Z,5.30
2018-05-15T00:19:40.717Z,4.40
2018-05-15T00:22:06.612Z,6.27
2018-05-15T00:24:32.458Z,5.07
2018-05-15T00:26:58.325Z,5.10
2018-05-15T00:29:24.202Z,5.97
2018-05-15T00:31:50.089Z,5.77
2018-05-15T00:34:15.956Z,5.37
2018-05-15T00:36:41.786Z,5.37
2018-05-15T00:39:07.623Z,5.83
2018-05-15T00:41:33.438Z,5.40
2018-05-15T00:43:59.321Z,5.40
2018-05-15T00:46:25.171Z,5.50
2018-05-15T00:48:51.161Z,5.60
2018-05-15T00:51:17.032Z,6.07
2018-05-15T00:53:42.892Z,5.50
2018-05-15T00:56:08.749Z,5.90
2018-05-15T00:58:34.593Z,6.83
2018-05-15T01:01:00.476Z,6.50
2018-05-15T01:03:26.385Z,5.70
2018-05-15T01:05:52.250Z,6.87
2018-05-15T01:08:18.129Z,5.80
2018-05-15T01:10:43.987Z,6.37
2018-05-15T01:13:09.853Z,6.10
2018-05-15T01:15:35.700Z,6.60
2018-05-15T01:18:01.560Z,6.10
2018-05-15T01:20:27.417Z,6.43
2018-05-15T01:22:53.245Z,5.93
2018-05-15T01:25:19.109Z,5.97
2018-05-15T01:27:44.973Z,6.53
2018-05-15T01:30:10.869Z,6.80
2018-05-15T01:32:36.737Z,5.90
2018-05-15T01:35:02.772Z,7.57
2018-05-15T01:37:28.613Z,6.17
2018-05-15T01:39:54.474Z,6.37
2018-05-15T01:42:20.360Z,6.33
2018-05-15T01:44:46.217Z,7.07
2018-05-15T01:47:12.101Z,6.40
2018-05-15T01:49:37.971Z,6.73
2018-05-15T01:52:03.863Z,6.73
2018-05-15T01:54:29.746Z,5.50
2018-05-15T01:56:55.601Z,6.90
2018-05-15T01:59:21.436Z,6.63
2018-05-15T02:01:47.319Z,6.13
2018-05-15T02:04:13.173Z,6.10
2018-05-15T02:06:39.034Z,7.00
2018-05-15T02:09:04.930Z,6.53
2018-05-15T02:11:30.801Z,6.03
2018-05-15T02:13:56.652Z,6.30
2018-05-15T02:16:22.499Z,6.83
2018-05-15T02:18:48.326Z,6.47
2018-05-15T02:21:14.190Z,7.00
2018-05-15T02:23:40.084Z,6.77
2018-05-15T02:26:05.930Z,6.43
2018-05-15T02:28:31.772Z,6.47
2018-05-15T02:30:57.646Z,6.70
2018-05-15T02:33:23.494Z,7.50
2018-05-15T02:35:49.360Z,6.27
2018-05-15T02:38:15.190Z,6.90
2018-05-15T02:40:41.076Z,7.10
2018-05-15T02:43:06.925Z,7.87
2018-05-15T02:45:32.817Z,6.70
2018-05-15T02:47:58.698Z,6.67
2018-05-15T02:50:24.544Z,5.97
2018-05-15T02:52:50.368Z,5.87
2018-05-15T02:55:16.242Z,6.87
2018-05-15T02:57:42.105Z,6.10
2018-05-15T03:00:07.995Z,7.40
2018-05-15T03:02:33.838Z,6.77
2018-05-15T03:04:59.723Z,7.33
2018-05-15T03:07:25.556Z,6.93
2018-05-15T03:09:51.428Z,6.40
2018-05-15T03:12:17.285Z,6.70
2018-05-15T03:14:43.141Z,6.40
2018-05-15T03:17:08.977Z,6.67
2018-05-15T03:19:34.828Z,6.87
2018-05-15T03:22:00.672Z,6.80
2018-05-15T03:24:26.501Z,6.90
2018-05-15T03:26:52.385Z,7.07
2018-05-15T03:29:18.204Z,6.87
2018-05-15T03:31:44.090Z,6.43
2018-05-15T03:34:09.938Z,6.47
2018-05-15T03:36:35.802Z,6.90
2018-05-15T03:39:01.657Z,7.47
2018-05-15T03:41:27.559Z,7.10
2018-05-15T03:43:53.434Z,7.50
2018-05-15T03:46:19.296Z,7.80
2018-05-15T03:48:45.191Z,8.13
2018-05-15T03:51:11.065Z,6.50
2018-05-15T03:53:36.914Z,7.90
2018-05-15T03:56:02.768Z,7.43
2018-05-15T03:58:28.624Z,20.70
2018-05-15T04:01:06.881Z,8.97
2018-05-15T04:03:45.121Z,7.37
2018-05-15T04:06:23.265Z,10.57
2018-05-15T04:08:49.133Z,7.80
2018-05-15T04:11:15.013Z,10.03
2018-05-15T04:13:42.746Z,8.70
2018-05-15T04:16:08.803Z,7.73
2018-05-15T04:18:34.681Z,12.00
2018-05-15T04:21:00.548Z,7.00
2018-05-15T04:23:26.440Z,8.50
2018-05-15T04:25:52.303Z,6.63
2018-05-15T04:28:18.316Z,6.90
2018-05-15T04:30:44.078Z,7.33
2018-05-15T04:33:09.948Z,6.10
2018-05-15T04:35:35.797Z,7.33
2018-05-15T04:38:01.638Z,6.00
2018-05-15T04:40:27.489Z,5.40
2018-05-15T04:42:53.363Z,6.33
2018-05-15T04:45:19.233Z,5.93
2018-05-15T04:47:45.066Z,5.87
2018-05-15T04:50:10.913Z,5.63
2018-05-15T04:52:36.770Z,5.87
2018-05-15T04:55:02.690Z,6.53
2018-05-15T04:57:28.518Z,6.20
2018-05-15T04:59:54.364Z,6.53
2018-05-15T05:02:20.212Z,5.90
2018-05-15T05:04:46.091Z,6.10
2018-05-15T05:07:11.953Z,6.10
2018-05-15T05:09:37.812Z,5.27
2018-05-15T05:12:03.681Z,5.70
2018-05-15T05:14:29.568Z,6.70
2018-05-15T05:16:55.395Z,5.87
2018-05-15T05:19:21.280Z,5.60
2018-05-15T05:21:47.118Z,5.70
2018-05-15T05:24:12.982Z,5.80
2018-05-15T05:26:38.833Z,6.80
2018-05-15T05:29:04.706Z,5.63
2018-05-15T05:31:30.599Z,5.20
2018-05-15T05:33:56.433Z,6.10
2018-05-15T05:36:22.320Z,5.60
2018-05-15T05:38:48.180Z,5.90
2018-05-15T05:41:14.037Z,6.40
2018-05-15T05:43:39.876Z,4.77
2018-05-15T05:46:05.716Z,6.07
2018-05-15T05:48:31.614Z,5.10
2018-05-15T05:50:57.477Z,5.43
2018-05-15T05:53:23.359Z,5.00
2018-05-15T05:55:49.215Z,4.53
2018-05-15T05:58:15.116Z,5.03
2018-05-15T06:00:40.967Z,4.93
2018-05-15T06:03:06.828Z,5.43
2018-05-15T06:05:32.686Z,4.30
2018-05-15T06:07:58.547Z,5.60
2018-05-15T06:10:24.420Z,5.87
2018-05-15T06:12:50.276Z,4.70
2018-05-15T06:15:16.163Z,5.20
2018-05-15T06:17:42.005Z,4.33
2018-05-15T06:20:07.919Z,5.10
2018-05-15T06:22:33.775Z,5.27
2018-05-15T06:24:59.708Z,5.40
2018-05-15T06:27:25.560Z,4.97
2018-05-15T06:29:51.408Z,4.63
2018-05-15T06:32:17.285Z,4.63
2018-05-15T06:34:43.211Z,5.40
2018-05-15T06:37:09.064Z,4.73
2018-05-15T06:39:34.916Z,4.90
2018-05-15T06:42:00.776Z,5.10
2018-05-15T06:44:26.622Z,4.70
2018-05-15T06:46:52.475Z,4.33
2018-05-15T06:49:18.317Z,4.10
2018-05-15T06:51:44.165Z,4.17
2018-05-15T06:54:10.079Z,4.33
2018-05-15T06:56:35.956Z,4.30
2018-05-15T06:59:01.815Z,4.03
2018-05-15T07:01:27.693Z,4.23
2018-05-15T07:03:53.545Z,4.20
2018-05-15T07:06:19.405Z,4.50
2018-05-15T07:08:45.243Z,4.20
2018-05-15T07:11:11.134Z,3.87
2018-05-15T07:13:37.006Z,4.40
2018-05-15T07:16:02.867Z,4.50
2018-05-15T07:18:28.763Z,3.70
2018-05-15T07:20:54.635Z,3.70
2018-05-15T07:23:20.502Z,4.00
2018-05-15T07:25:46.361Z,4.07
2018-05-15T07:28:12.236Z,4.17
2018-05-15T07:30:38.128Z,3.77
2018-05-15T07:33:04.093Z,3.70
2018-05-15T07:35:29.840Z,3.80
2018-05-15T07:37:55.719Z,3.93
2018-05-15T07:40:21.664Z,4.10
2018-05-15T07:42:47.468Z,3.80
2018-05-15T07:45:13.344Z,3.30
2018-05-15T07:47:39.181Z,4.33
2018-05-15T07:50:05.209Z,3.40
2018-05-15T07:52:31.072Z,4.03
2018-05-15T07:54:56.948Z,4.30
2018-05-15T07:57:22.775Z,4.57
2018-05-15T07:59:48.601Z,4.10
2018-05-15T08:02:14.481Z,4.17
2018-05-15T08:04:40.360Z,4.13
2018-05-15T08:07:06.197Z,4.80
2018-05-15T08:09:32.052Z,4.20
2018-05-15T08:11:57.904Z,4.50
2018-05-15T08:14:23.731Z,4.40
2018-05-15T08:16:49.564Z,3.70
2018-05-15T08:19:15.508Z,4.03
2018-05-15T08:21:41.360Z,3.80
2018-05-15T08:24:07.227Z,4.20
2018-05-15T08:26:33.064Z,4.30
2018-05-15T08:28:58.918Z,4.10
2018-05-15T08:31:24.749Z,4.97
2018-05-15T08:33:50.642Z,4.50
2018-05-15T08:36:16.486Z,4.40
2018-05-15T08:38:42.336Z,4.20
2018-05-15T08:41:08.181Z,4.40
2018-05-15T08:43:34.016Z,4.50
2018-05-15T08:45:59.868Z,4.17
2018-05-15T08:48:25.719Z,4.50
2018-05-15T08:50:51.592Z,3.83
2018-05-15T08:53:17.461Z,4.60
2018-05-15T08:55:43.344Z,3.77
2018-05-15T08:58:09.208Z,3.93
2018-05-15T09:00:35.049Z,3.40
2018-05-15T09:03:00.902Z,3.87
2018-05-15T09:05:26.787Z,4.07
2018-05-15T09:07:52.625Z,3.57
2018-05-15T09:10:18.482Z,3.90
2018-05-15T09:12:44.344Z,4.10
2018-05-15T09:15:10.201Z,4.00
2018-05-15T09:17:36.040Z,3.57
2018-05-15T09:20:02.061Z,3.87
2018-05-15T09:22:27.919Z,3.60
2018-05-15T09:24:53.728Z,3.83
2018-05-15T09:27:19.613Z,3.30
2018-05-15T09:29:45.449Z,2.93
2018-05-15T09:32:18.208Z,3.70
2018-05-15T09:34:44.079Z,3.67
2018-05-15T09:37:09.958Z,4.50
2018-05-15T09:39:35.829Z,3.47
2018-05-15T09:42:01.698Z,3.90
2018-05-15T09:44:27.557Z,3.37
2018-05-15T09:46:53.481Z,4.40
2018-05-15T09:49:19.259Z,3.63
2018-05-15T09:51:45.100Z,3.20
2018-05-15T09:54:10.941Z,2.87
2018-05-15T09:56:36.784Z,3.00
2018-05-15T09:59:02.641Z,3.20
2018-05-15T10:01:28.468Z,2.93
2018-05-15T10:03:54.324Z,3.83
2018-05-15T10:06:20.156Z,3.33
2018-05-15T10:08:45.993Z,3.07
2018-05-15T10:11:11.845Z,2.60
2018-05-15T10:13:37.701Z,2.80
2018-05-15T10:16:03.558Z,2.90
2018-05-15T10:18:29.401Z,3.23
2018-05-15T10:20:55.275Z,3.40
2018-05-15T10:23:21.113Z,2.97
2018-05-15T10:25:46.999Z,3.00
2018-05-15T10:28:12.853Z,3.20
2018-05-15T10:30:38.760Z,2.97
2018-05-15T10:33:04.655Z,3.60
2018-05-15T10:35:30.532Z,2.90
2018-05-15T10:37:56.375Z,3.30
2018-05-15T10:40:22.200Z,2.63
2018-05-15T10:42:48.064Z,2.43
2018-05-15T10:45:13.888Z,2.77
2018-05-15T10:47:39.735Z,3.13
2018-05-15T10:50:05.596Z,2.90
2018-05-15T10:52:31.456Z,2.97
2018-05-15T10:54:57.333Z,3.70
2018-05-15T10:57:23.195Z,3.57
2018-05-15T10:59:49.025Z,3.00
2018-05-15T11:02:14.886Z,2.93
2018-05-15T11:04:40.717Z,4.27
2018-05-15T11:07:06.582Z,3.47
2018-05-15T11:09:32.449Z,3.47
2018-05-15T11:11:58.301Z,2.90
2018-05-15T11:14:24.157Z,3.80
2018-05-15T11:16:50.005Z,2.67
2018-05-15T11:19:28.281Z,2.97
2018-05-15T11:22:06.295Z,2.80
2018-05-15T11:24:44.426Z,2.60
2018-05-15T11:27:10.280Z,3.10
2018-05-15T11:29:36.133Z,3.50
2018-05-15T11:32:01.996Z,2.93
2018-05-15T11:34:27.880Z,3.27
2018-05-15T11:36:53.726Z,3.07
2018-05-15T11:39:19.613Z,3.30
2018-05-15T11:41:45.470Z,2.00
2018-05-15T11:44:11.316Z,2.50
2018-05-15T11:46:37.167Z,3.50
2018-05-15T11:49:03.944Z,2.70
2018-05-15T11:51:29.849Z,2.20
2018-05-15T11:53:54.796Z,4.70
2018-05-15T11:56:20.667Z,3.37
2018-05-15T11:58:46.484Z,3.10
2018-05-15T12:01:12.378Z,4.27
2018-05-15T12:03:38.243Z,3.53
2018-05-15T12:06:04.128Z,4.00
2018-05-15T12:08:29.981Z,3.87
2018-05-15T12:10:55.868Z,3.40
2018-05-15T12:13:21.685Z,4.00
2018-05-15T12:15:47.533Z,4.00
2018-05-15T12:18:13.381Z,3.57
2018-05-15T12:20:39.217Z,4.00
2018-05-15T12:23:05.081Z,4.30
2018-05-15T12:25:30.933Z,4.20
2018-05-15T12:27:56.787Z,4.17
2018-05-15T12:30:22.925Z,3.70
2018-05-15T12:32:48.794Z,4.50
2018-05-15T12:35:14.664Z,4.40
2018-05-15T12:37:40.537Z,3.60
2018-05-15T12:40:06.394Z,3.63
2018-05-15T12:42:32.257Z,4.17
2018-05-15T12:44:58.112Z,3.40
2018-05-15T12:47:23.964Z,3.60
2018-05-15T12:49:49.828Z,3.47
2018-05-15T12:52:15.706Z,4.60
2018-05-15T12:54:41.580Z,4.00
2018-05-15T12:57:07.444Z,5.07
2018-05-15T12:59:33.314Z,4.30
2018-05-15T13:01:59.163Z,4.70
2018-05-15T13:04:25.027Z,4.30
2018-05-15T13:06:50.889Z,5.43
2018-05-15T13:09:16.768Z,4.00
2018-05-15T13:11:42.605Z,4.53
2018-05-15T13:14:08.468Z,4.70
2018-05-15T13:16:34.305Z,4.40
2018-05-15T13:19:00.200Z,5.07
2018-05-15T13:21:26.065Z,3.97
2018-05-15T13:23:51.941Z,4.10
2018-05-15T13:26:17.799Z,5.10
2018-05-15T13:28:43.656Z,4.80
2018-05-15T13:31:09.557Z,4.77
2018-05-15T13:33:35.411Z,5.30
2018-05-15T13:36:01.269Z,4.27
2018-05-15T13:38:27.107Z,3.70
2018-05-15T13:40:52.967Z,4.17
2018-05-15T13:43:18.825Z,3.43
2018-05-15T13:45:44.678Z,3.60
2018-05-15T13:48:10.584Z,3.10
2018-05-15T13:50:36.531Z,2.57
2018-05-15T13:53:02.362Z,2.93
2018-05-15T13:55:28.262Z,2.37
2018-05-15T13:57:54.175Z,2.23
2018-05-15T14:00:20.036Z,2.13
2018-05-15T14:02:45.952Z,1.80
2018-05-15T14:05:11.832Z,2.30
2018-05-15T14:07:37.702Z,2.43
2018-05-15T14:10:03.756Z,2.40
2018-05-15T14:12:29.760Z,2.67
2018-05-15T14:14:55.515Z,2.80
2018-05-15T14:17:21.404Z,2.70
2018-05-15T14:19:47.266Z,2.50
2018-05-15T14:22:13.149Z,2.53
2018-05-15T14:24:39.041Z,1.90
2018-05-15T14:27:04.906Z,2.30
2018-05-15T14:29:30.784Z,1.67
2018-05-15T14:31:56.685Z,1.97
2018-05-15T14:34:22.614Z,3.73
2018-05-15T14:36:48.469Z,3.80
2018-05-15T14:39:14.356Z,4.23
2018-05-15T14:44:44.083Z,4.87
2018-05-15T14:47:09.980Z,4.70
2018-05-15T14:49:35.872Z,4.13
2018-05-15T14:52:01.718Z,4.70
2018-05-15T14:54:27.588Z,4.80
2018-05-15T14:56:53.492Z,4.63
2018-05-15T14:59:19.373Z,4.90
2018-05-15T15:01:52.181Z,5.40
2018-05-15T15:04:18.031Z,4.50
2018-05-15T15:06:43.885Z,5.17
2018-05-15T15:09:09.768Z,4.70
2018-05-15T15:11:35.657Z,4.77
2018-05-15T15:14:01.464Z,4.67
2018-05-15T15:16:27.312Z,4.30
2018-05-15T15:18:53.144Z,4.17
2018-05-15T15:21:19.022Z,4.20
2018-05-15T15:23:44.939Z,4.37
2018-05-15T15:26:10.783Z,4.47
2018-05-15T15:28:36.651Z,5.33
2018-05-15T15:31:02.521Z,5.97
2018-05-15T15:33:28.369Z,4.40
2018-05-15T15:35:54.242Z,5.10
2018-05-15T15:38:20.088Z,4.37
2018-05-15T15:40:46.024Z,4.17
2018-05-15T15:43:11.872Z,5.00
2018-05-15T15:45:37.704Z,4.10
2018-05-15T15:48:03.622Z,3.80
2018-05-15T15:50:29.458Z,4.47
2018-05-15T15:52:55.324Z,4.13
2018-05-15T15:55:21.174Z,4.13
2018-05-15T15:57:47.010Z,3.77
2018-05-15T16:00:12.849Z,4.00
2018-05-15T16:02:38.717Z,3.20
2018-05-15T16:05:04.634Z,3.90
2018-05-15T16:07:30.440Z,3.57
2018-05-15T16:09:56.510Z,5.00
2018-05-15T16:12:22.296Z,4.20
2018-05-15T16:14:48.212Z,5.13
2018-05-15T16:17:14.093Z,4.43
2018-05-15T16:19:39.923Z,3.77
2018-05-15T16:22:05.823Z,4.23
2018-05-15T16:24:31.664Z,4.20
2018-05-15T16:26:57.517Z,4.17
2018-05-15T16:29:23.383Z,5.07
2018-05-15T16:31:49.263Z,4.10
2018-05-15T16:34:15.149Z,4.20
2018-05-15T16:36:40.992Z,4.70
2018-05-15T16:39:06.879Z,4.80
2018-05-15T16:41:32.740Z,4.50
2018-05-15T16:43:58.598Z,4.33
2018-05-15T16:46:24.445Z,5.73
2018-05-15T16:48:50.300Z,4.17
2018-05-15T16:51:16.159Z,4.77
2018-05-15T16:53:42.015Z,4.13
2018-05-15T16:56:07.882Z,4.83
2018-05-15T16:58:33.759Z,4.53
2018-05-15T17:00:59.621Z,4.50
2018-05-15T17:03:25.502Z,4.40
2018-05-15T17:05:51.387Z,4.13
2018-05-15T17:08:17.399Z,4.73
2018-05-15T17:10:43.177Z,5.70
2018-05-15T17:13:09.074Z,5.13
2018-05-15T17:15:34.891Z,4.00
2018-05-15T17:18:00.769Z,4.63
2018-05-15T17:20:26.651Z,4.53
2018-05-15T17:22:52.512Z,5.00
2018-05-15T17:25:18.343Z,4.70
2018-05-15T17:27:44.197Z,5.07
2018-05-15T17:30:10.028Z,5.40
2018-05-15T17:32:35.868Z,6.13
2018-05-15T17:35:01.722Z,7.20
2018-05-15T17:37:27.616Z,7.27
2018-05-15T17:39:53.487Z,7.70
2018-05-15T17:42:19.349Z,6.50
2018-05-15T17:44:45.300Z,7.13
2018-05-15T17:47:11.147Z,7.20
2018-05-15T17:49:37.042Z,8.27
2018-05-15T17:52:02.922Z,7.47
2018-05-15T17:54:28.838Z,8.20
2018-05-15T17:56:54.695Z,9.20
2018-05-15T17:59:20.625Z,7.60
2018-05-15T18:01:46.467Z,9.03
2018-05-15T18:04:12.389Z,7.60
2018-05-15T18:06:38.246Z,7.40
2018-05-15T18:09:04.133Z,7.60
2018-05-15T18:11:29.993Z,7.50
2018-05-15T18:13:55.838Z,8.57
2018-05-15T18:16:21.724Z,8.47
2018-05-15T18:18:47.621Z,8.23
2018-05-15T18:21:13.512Z,7.40
2018-05-15T18:23:39.386Z,7.50
2018-05-15T18:26:05.324Z,7.27
2018-05-15T18:28:31.182Z,7.20
2018-05-15T18:30:57.045Z,6.97
2018-05-15T18:33:22.911Z,7.83
2018-05-15T18:35:48.792Z,6.90
2018-05-15T18:38:14.668Z,7.03
2018-05-15T18:40:40.544Z,7.40
2018-05-15T18:43:06.402Z,6.07
2018-05-15T18:45:32.293Z,5.90
2018-05-15T18:47:58.184Z,5.60
2018-05-15T18:50:24.143Z,5.60
2018-05-15T18:52:50.069Z,6.50
2018-05-15T18:55:15.993Z,5.43
2018-05-15T18:57:41.908Z,5.53
2018-05-15T19:00:07.755Z,5.30
2018-05-15T19:02:33.636Z,4.53
2018-05-15T19:04:59.492Z,5.30
2018-05-15T19:07:25.345Z,5.97
2018-05-15T19:09:51.210Z,5.90
2018-05-15T19:12:17.100Z,6.13
2018-05-15T19:14:42.953Z,6.50
2018-05-15T19:17:08.833Z,6.40
2018-05-15T19:19:34.762Z,6.10
2018-05-15T19:22:00.541Z,6.43
2018-05-15T19:24:26.437Z,6.23
2018-05-15T19:26:52.381Z,6.43
2018-05-15T19:29:18.181Z,6.30
2018-05-15T19:31:44.039Z,6.80
2018-05-15T19:34:15.845Z,7.47
2018-05-15T19:36:47.696Z,6.13
2018-05-15T19:39:13.542Z,7.27
2018-05-15T19:41:39.421Z,6.57
2018-05-15T19:44:05.300Z,5.50
2018-05-15T19:46:31.153Z,8.10
2018-05-15T19:48:57.021Z,7.10
2018-05-15T19:51:22.890Z,6.97
2018-05-15T19:53:48.748Z,5.77
2018-05-15T19:56:14.715Z,6.70
2018-05-15T19:58:40.591Z,6.33
2018-05-15T20:01:06.496Z,7.27
2018-05-15T20:03:32.447Z,7.83
2018-05-15T20:05:58.336Z,7.20
2018-05-15T20:08:24.221Z,7.20
2018-05-15T20:10:50.091Z,7.20
2018-05-15T20:13:16.037Z,6.20
2018-05-15T20:15:41.924Z,6.70
2018-05-15T20:18:07.821Z,6.23
2018-05-15T20:20:33.657Z,8.10
2018-05-15T20:22:59.549Z,9.10
2018-05-15T20:25:25.388Z,8.90
2018-05-15T20:27:51.274Z,8.83
2018-05-15T20:30:17.105Z,8.97
2018-05-15T20:32:42.948Z,9.10
2018-05-15T20:35:08.824Z,9.07
2018-05-15T20:37:34.625Z,8.00
2018-05-15T20:40:00.601Z,9.63
2018-05-15T20:42:26.518Z,9.93
2018-05-15T20:44:52.373Z,10.50
2018-05-15T20:47:18.235Z,10.53
2018-05-15T20:49:44.113Z,11.27
2018-05-15T20:52:10.013Z,7.63
2018-05-15T20:54:35.905Z,12.20
2018-05-15T20:57:01.764Z,9.47
2018-05-15T20:59:27.617Z,11.53
2018-05-15T21:01:53.626Z,10.50
2018-05-15T21:04:19.454Z,11.00
2018-05-15T21:06:45.297Z,10.70
2018-05-15T21:09:11.141Z,11.13
2018-05-15T21:11:37.029Z,10.20
2018-05-15T21:14:02.884Z,9.73
2018-05-15T21:16:28.760Z,10.50
2018-05-15T21:18:54.628Z,10.23
2018-05-15T21:21:20.496Z,10.27
2018-05-15T21:23:46.337Z,12.20
2018-05-15T21:26:12.189Z,13.67
2018-05-15T21:28:38.092Z,13.73
2018-05-15T21:31:03.965Z,12.67
2018-05-15T21:33:29.813Z,15.37
2018-05-15T21:35:55.689Z,14.03
2018-05-15T21:38:21.557Z,14.30
2018-05-15T21:40:47.576Z,16.70
2018-05-15T21:43:13.470Z,15.93
2018-05-15T21:45:39.361Z,17.93
2018-05-15T21:48:05.197Z,17.70
2018-05-15T21:50:31.069Z,18.00
2018-05-15T21:52:56.937Z,18.60
2018-05-15T21:55:22.840Z,18.47
2018-05-15T21:57:48.716Z,19.67
2018-05-15T22:00:14.557Z,20.20
2018-05-15T22:02:40.407Z,18.93
2018-05-15T22:05:06.284Z,18.80
2018-05-15T22:07:32.144Z,19.83
2018-05-15T22:09:58.004Z,18.80
2018-05-15T22:12:36.176Z,19.00
2018-05-15T22:15:14.293Z,19.70
2018-05-15T22:17:52.466Z,18.43
2018-05-15T22:20:30.643Z,19.10
2018-05-15T22:22:56.297Z,17.50
2018-05-15T22:25:22.149Z,16.83
2018-05-15T22:27:47.990Z,16.30
2018-05-15T22:30:13.817Z,16.70
2018-05-15T22:32:39.673Z,16.60
2018-05-15T22:35:05.513Z,16.87
2018-05-15T22:37:31.354Z,15.70
2018-05-15T22:39:57.308Z,16.23
2018-05-15T22:42:23.158Z,16.70
2018-05-15T22:44:48.977Z,16.43
2018-05-15T22:47:14.864Z,17.63
2018-05-15T22:49:40.724Z,17.67
2018-05-15T22:52:06.596Z,18.80
2018-05-15T22:54:32.454Z,19.27
2018-05-15T22:56:58.320Z,17.80
2018-05-15T22:59:24.197Z,18.33
2018-05-15T23:01:50.083Z,18.07
2018-05-15T23:04:15.937Z,18.83
2018-05-15T23:06:41.805Z,17.30
2018-05-15T23:09:07.637Z,17.67
2018-05-15T23:11:33.508Z,18.00
2018-05-15T23:13:59.369Z,17.70
2018-05-15T23:16:25.304Z,18.43
2018-05-15T23:18:51.192Z,19.57
2018-05-15T23:21:17.057Z,20.80
2018-05-15T23:23:42.946Z,18.97
2018-05-15T23:26:08.808Z,19.67
2018-05-15T23:28:34.662Z,20.57
2018-05-15T23:31:00.488Z,20.40
2018-05-15T23:33:26.336Z,19.10
2018-05-15T23:35:52.220Z,19.07
2018-05-15T23:38:18.118Z,18.23
2018-05-15T23:40:43.994Z,18.30
2018-05-15T23:43:09.841Z,20.13
2018-05-15T23:45:35.688Z,20.30
2018-05-15T23:48:01.514Z,18.63
2018-05-15T23:50:27.383Z,18.40
2018-05-15T23:52:53.260Z,17.97
2018-05-15T23:55:19.124Z,17.93
2018-05-15T23:57:44.958Z,19.23
