createdAt,value
2022-09-27T00:01:03.498Z,1
2022-09-27T00:02:46.889Z,1
2022-09-27T00:04:30.268Z,2
2022-09-27T00:09:39.523Z,2
2022-09-27T00:11:22.956Z,1
2022-09-27T00:13:06.315Z,1
2022-09-27T00:14:49.744Z,1
2022-09-27T00:16:33.113Z,1
2022-09-27T00:18:16.497Z,1
2022-09-27T00:19:59.898Z,1
2022-09-27T00:21:43.299Z,1
2022-09-27T00:23:26.983Z,2
2022-09-27T00:25:10.390Z,1
2022-09-27T00:28:37.190Z,1
2022-09-27T00:30:20.599Z,1
2022-09-27T00:32:03.977Z,1
2022-09-27T00:33:47.371Z,2
2022-09-27T00:35:30.775Z,1
2022-09-27T00:38:57.244Z,2
2022-09-27T00:40:40.639Z,1
2022-09-27T00:42:24.045Z,1
2022-09-27T00:44:07.429Z,1
2022-09-27T00:45:50.923Z,1
2022-09-27T00:47:34.225Z,2
2022-09-27T00:49:17.615Z,2
2022-09-27T00:51:01.022Z,1
2022-09-27T00:54:27.511Z,1
2022-09-27T00:56:10.869Z,1
2022-09-27T00:57:54.285Z,1
2022-09-27T00:59:37.675Z,1
2022-09-27T01:01:21.082Z,1
2022-09-27T01:03:04.465Z,2
2022-09-27T01:04:47.880Z,1
2022-09-27T01:06:31.252Z,1
2022-09-27T01:08:15.025Z,1
2022-09-27T01:09:58.348Z,1
2022-09-27T01:11:41.760Z,0
2022-09-27T01:13:25.148Z,1
2022-09-27T01:15:08.547Z,1
2022-09-27T01:16:51.949Z,1
2022-09-27T01:18:35.328Z,1
2022-09-27T01:20:18.740Z,1
2022-09-27T01:23:45.218Z,1
2022-09-27T01:25:28.591Z,1
2022-09-27T01:27:11.996Z,1
2022-09-27T01:28:55.396Z,1
2022-09-27T01:30:38.787Z,1
2022-09-27T01:32:22.195Z,1
2022-09-27T01:34:05.589Z,1
2022-09-27T01:35:48.982Z,1
2022-09-27T01:37:32.679Z,1
2022-09-27T01:39:16.099Z,1
2022-09-27T01:40:59.480Z,1
2022-09-27T01:42:42.860Z,1
2022-09-27T01:44:26.280Z,1
2022-09-27T01:46:09.661Z,1
2022-09-27T01:47:53.090Z,1
2022-09-27T01:49:36.462Z,1
2022-09-27T01:53:02.932Z,1
2022-09-27T01:54:46.327Z,1
2022-09-27T01:56:29.720Z,2
2022-09-27T01:58:13.115Z,2
2022-09-27T01:59:56.520Z,1
2022-09-27T02:01:39.902Z,1
2022-09-27T02:03:23.330Z,1
2022-09-27T02:05:06.708Z,1
2022-09-27T02:06:50.408Z,1
2022-09-27T02:08:33.841Z,1
2022-09-27T02:10:17.222Z,1
2022-09-27T02:12:00.601Z,1
2022-09-27T02:13:43.997Z,1
2022-09-27T02:15:27.431Z,1
2022-09-27T02:17:10.779Z,1
2022-09-27T02:18:54.174Z,1
2022-09-27T02:22:20.642Z,1
2022-09-27T02:24:04.045Z,1
2022-09-27T02:25:47.457Z,1
2022-09-27T02:27:30.870Z,1
2022-09-27T02:29:14.268Z,1
2022-09-27T02:30:57.650Z,1
2022-09-27T02:32:41.024Z,1
2022-09-27T02:37:50.267Z,1
2022-09-27T02:39:33.673Z,1
2022-09-27T02:41:17.063Z,1
2022-09-27T02:43:00.451Z,1
2022-09-27T02:44:43.903Z,1
2022-09-27T02:46:27.249Z,1
2022-09-27T02:48:10.642Z,1
2022-09-27T02:49:54.045Z,0
2022-09-27T02:53:20.502Z,0
2022-09-27T02:55:03.925Z,1
2022-09-27T02:56:47.318Z,1
2022-09-27T02:58:30.699Z,1
2022-09-27T03:00:14.093Z,1
2022-09-27T03:01:57.499Z,1
2022-09-27T03:03:40.913Z,1
2022-09-27T03:05:24.280Z,1
2022-09-27T03:07:07.683Z,1
2022-09-27T03:10:34.161Z,1
2022-09-27T03:12:17.559Z,1
2022-09-27T03:14:00.947Z,1
2022-09-27T03:15:44.344Z,1
2022-09-27T03:17:27.723Z,1
2022-09-27T03:19:11.193Z,1
2022-09-27T03:20:54.590Z,1
2022-09-27T03:22:37.930Z,1
2022-09-27T03:26:04.401Z,2
2022-09-27T03:27:47.835Z,2
2022-09-27T03:29:31.201Z,1
2022-09-27T03:31:14.593Z,1
2022-09-27T03:32:57.997Z,1
2022-09-27T03:34:41.369Z,1
2022-09-27T03:36:24.774Z,1
2022-09-27T03:38:08.231Z,1
2022-09-27T03:39:51.628Z,1
2022-09-27T03:43:18.043Z,2
2022-09-27T03:45:01.445Z,1
2022-09-27T03:46:44.830Z,1
2022-09-27T03:48:28.236Z,1
2022-09-27T03:50:11.616Z,1
2022-09-27T03:51:55.017Z,1
2022-09-27T03:53:38.417Z,1
2022-09-27T03:55:21.815Z,1
2022-09-27T04:00:31.072Z,1
2022-09-27T04:02:14.447Z,1
2022-09-27T04:03:57.852Z,1
2022-09-27T04:05:41.256Z,1
2022-09-27T04:07:24.627Z,2
2022-09-27T04:09:08.028Z,1
2022-09-27T04:10:51.438Z,1
2022-09-27T04:12:34.823Z,0
2022-09-27T04:16:01.312Z,2
2022-09-27T04:17:44.709Z,1
2022-09-27T04:19:28.096Z,1
2022-09-27T04:21:11.535Z,1
2022-09-27T04:22:54.917Z,1
2022-09-27T04:24:38.277Z,0
2022-09-27T04:26:21.738Z,2
2022-09-27T04:28:05.064Z,1
2022-09-27T04:33:14.319Z,1
2022-09-27T04:34:57.711Z,1
2022-09-27T04:36:41.108Z,1
2022-09-27T04:38:24.500Z,1
2022-09-27T04:40:07.909Z,1
2022-09-27T04:41:51.299Z,2
2022-09-27T04:43:34.732Z,1
2022-09-27T04:45:18.081Z,1
2022-09-27T04:48:44.584Z,1
2022-09-27T04:50:27.956Z,1
2022-09-27T04:52:11.404Z,1
2022-09-27T04:53:54.746Z,1
2022-09-27T04:55:38.151Z,1
2022-09-27T04:57:21.553Z,1
2022-09-27T04:59:04.945Z,1
2022-09-27T05:00:48.348Z,1
2022-09-27T05:04:14.897Z,1
2022-09-27T05:05:58.235Z,1
2022-09-27T05:07:41.610Z,1
2022-09-27T05:09:24.999Z,1
2022-09-27T05:11:08.447Z,1
2022-09-27T05:12:51.796Z,1
2022-09-27T05:14:35.176Z,2
2022-09-27T05:16:18.605Z,1
2022-09-27T05:19:45.073Z,2
2022-09-27T05:21:28.546Z,2
2022-09-27T05:23:11.847Z,2
2022-09-27T05:24:55.286Z,2
2022-09-27T05:26:38.644Z,2
2022-09-27T05:28:22.121Z,2
2022-09-27T05:30:05.434Z,1
2022-09-27T05:31:48.817Z,2
2022-09-27T05:35:15.305Z,1
2022-09-27T05:36:58.723Z,1
2022-09-27T05:38:42.083Z,2
2022-09-27T05:40:25.488Z,1
2022-09-27T05:42:08.888Z,1
2022-09-27T05:43:52.295Z,1
2022-09-27T05:45:35.798Z,2
2022-09-27T05:47:19.092Z,2
2022-09-27T05:50:45.556Z,3
2022-09-27T05:52:28.991Z,2
2022-09-27T05:54:12.336Z,3
2022-09-27T05:55:55.727Z,3
2022-09-27T05:57:39.129Z,3
2022-09-27T05:59:22.578Z,3
2022-09-27T06:01:05.952Z,4
2022-09-27T06:02:49.325Z,5
2022-09-27T06:04:32.791Z,3
2022-09-27T06:07:59.204Z,3
2022-09-27T06:09:42.593Z,2
2022-09-27T06:11:26.001Z,2
2022-09-27T06:13:09.400Z,2
2022-09-27T06:14:52.779Z,2
2022-09-27T06:16:36.178Z,2
2022-09-27T06:18:19.637Z,3
2022-09-27T06:20:02.964Z,4
2022-09-27T06:25:12.198Z,11
2022-09-27T06:26:55.611Z,15
2022-09-27T06:28:38.984Z,10
2022-09-27T06:30:22.399Z,7
2022-09-27T06:32:05.775Z,6
2022-09-27T06:33:49.190Z,6
2022-09-27T06:35:32.572Z,5
2022-09-27T06:37:16.060Z,5
2022-09-27T06:42:25.227Z,8
2022-09-27T06:44:08.620Z,10
2022-09-27T06:45:52.061Z,28
2022-09-27T06:47:35.416Z,34
2022-09-27T06:49:18.820Z,43
2022-09-27T06:51:02.224Z,43
2022-09-27T06:52:45.586Z,42
2022-09-27T06:54:28.988Z,46
2022-09-27T06:57:55.476Z,65
2022-09-27T06:59:38.860Z,80
2022-09-27T07:01:22.266Z,95
2022-09-27T07:03:05.665Z,102
2022-09-27T07:04:49.075Z,98
2022-09-27T07:06:32.508Z,95
2022-09-27T07:08:15.839Z,88
2022-09-27T07:09:59.408Z,90
2022-09-27T07:11:42.643Z,86
2022-09-27T07:15:09.115Z,118
2022-09-27T07:16:52.624Z,105
2022-09-27T07:18:35.988Z,95
2022-09-27T07:20:19.300Z,95
2022-09-27T07:22:02.680Z,97
2022-09-27T07:23:46.099Z,97
2022-09-27T07:25:29.586Z,89
2022-09-27T07:27:13.035Z,83
2022-09-27T07:30:39.362Z,87
2022-09-27T07:32:22.786Z,99
2022-09-27T07:34:06.136Z,118
2022-09-27T07:35:49.537Z,119
2022-09-27T07:37:32.944Z,80
2022-09-27T07:39:16.357Z,63
2022-09-27T07:40:59.852Z,62
2022-09-27T07:42:43.118Z,75
2022-09-27T07:47:52.359Z,182
2022-09-27T07:49:35.777Z,157
2022-09-27T07:51:19.160Z,83
2022-09-27T07:53:02.549Z,88
2022-09-27T07:54:45.961Z,102
2022-09-27T07:56:29.421Z,118
2022-09-27T07:58:12.731Z,122
2022-09-27T08:05:05.392Z,76
2022-09-27T08:06:48.791Z,80
2022-09-27T08:08:32.209Z,97
2022-09-27T08:10:15.565Z,334
2022-09-27T08:11:58.963Z,379
2022-09-27T08:13:42.355Z,417
2022-09-27T08:15:25.757Z,466
2022-09-27T08:17:09.145Z,490
2022-09-27T08:20:35.715Z,693
2022-09-27T08:22:19.013Z,505
2022-09-27T08:24:02.404Z,544
2022-09-27T08:25:45.810Z,622
2022-09-27T08:27:29.218Z,644
2022-09-27T08:29:12.603Z,742
2022-09-27T08:30:55.991Z,778
2022-09-27T08:32:39.388Z,624
2022-09-27T08:34:22.798Z,453
2022-09-27T08:37:49.339Z,378
2022-09-27T08:39:32.662Z,363
2022-09-27T08:41:16.063Z,396
2022-09-27T08:42:59.440Z,418
2022-09-27T08:44:42.836Z,467
2022-09-27T08:46:26.266Z,532
2022-09-27T08:48:09.653Z,674
2022-09-27T08:49:53.041Z,743
2022-09-27T08:55:02.278Z,778
2022-09-27T08:56:45.696Z,778
2022-09-27T08:58:29.074Z,771
2022-09-27T09:00:12.464Z,764
2022-09-27T09:01:55.868Z,715
2022-09-27T09:03:39.263Z,648
2022-09-27T09:05:22.652Z,609
2022-09-27T09:07:06.045Z,507
2022-09-27T09:08:49.440Z,428
2022-09-27T09:10:33.144Z,439
2022-09-27T09:12:16.579Z,416
2022-09-27T09:13:59.932Z,474
2022-09-27T09:15:43.340Z,553
2022-09-27T09:17:26.744Z,646
2022-09-27T09:19:10.153Z,726
2022-09-27T09:20:53.573Z,778
2022-09-27T09:22:36.940Z,778
2022-09-27T09:24:20.362Z,769
2022-09-27T09:26:04.031Z,777
2022-09-27T09:27:47.424Z,777
2022-09-27T09:29:30.812Z,778
2022-09-27T09:31:14.199Z,665
2022-09-27T09:32:57.604Z,711
2022-09-27T09:34:41.001Z,777
2022-09-27T09:36:24.387Z,778
2022-09-27T09:38:07.814Z,778
2022-09-27T09:43:17.038Z,778
2022-09-27T09:45:00.435Z,778
2022-09-27T09:46:43.860Z,778
2022-09-27T09:48:27.222Z,778
2022-09-27T09:50:10.628Z,778
2022-09-27T09:51:54.018Z,777
2022-09-27T09:53:37.400Z,635
2022-09-27T09:55:20.814Z,582
2022-09-27T10:00:40.070Z,779
2022-09-27T10:02:13.441Z,778
2022-09-27T10:03:56.827Z,778
2022-09-27T10:05:40.246Z,778
2022-09-27T10:07:23.640Z,778
2022-09-27T10:09:07.030Z,778
2022-09-27T10:10:50.419Z,778
2022-09-27T10:12:33.828Z,778
2022-09-27T10:14:17.221Z,777
2022-09-27T10:17:43.689Z,778
2022-09-27T10:19:27.094Z,778
2022-09-27T10:21:10.472Z,778
2022-09-27T10:22:53.878Z,778
2022-09-27T10:24:37.272Z,778
2022-09-27T10:26:20.667Z,778
2022-09-27T10:28:04.057Z,778
2022-09-27T10:29:47.472Z,778
2022-09-27T10:31:30.858Z,772
2022-09-27T10:34:57.423Z,778
2022-09-27T10:36:40.730Z,778
2022-09-27T10:38:24.137Z,778
2022-09-27T10:40:07.521Z,778
2022-09-27T10:41:50.907Z,778
2022-09-27T10:43:34.312Z,778
2022-09-27T10:45:17.707Z,778
2022-09-27T10:47:01.104Z,661
2022-09-27T10:52:10.333Z,371
2022-09-27T10:53:53.734Z,312
2022-09-27T10:55:37.142Z,312
2022-09-27T10:57:20.525Z,360
2022-09-27T10:59:03.927Z,458
2022-09-27T11:00:47.329Z,622
2022-09-27T11:02:30.715Z,745
2022-09-27T11:04:14.108Z,778
2022-09-27T11:05:57.503Z,777
2022-09-27T11:09:23.990Z,778
2022-09-27T11:11:07.377Z,778
2022-09-27T11:12:50.775Z,778
2022-09-27T11:14:34.165Z,778
2022-09-27T11:16:17.560Z,778
2022-09-27T11:18:00.976Z,778
2022-09-27T11:19:44.364Z,778
2022-09-27T11:21:27.753Z,778
2022-09-27T11:23:11.160Z,767
2022-09-27T11:24:54.859Z,778
2022-09-27T11:26:38.259Z,755
2022-09-27T11:28:21.655Z,707
2022-09-27T11:30:05.065Z,668
2022-09-27T11:31:48.435Z,613
2022-09-27T11:33:31.821Z,550
2022-09-27T11:35:15.229Z,611
2022-09-27T11:36:58.661Z,729
2022-09-27T11:42:07.866Z,750
2022-09-27T11:43:51.264Z,715
2022-09-27T11:45:34.660Z,674
2022-09-27T11:47:18.070Z,662
2022-09-27T11:49:01.472Z,669
2022-09-27T11:50:44.854Z,704
2022-09-27T11:52:28.243Z,754
2022-09-27T11:54:11.683Z,765
2022-09-27T11:57:38.134Z,668
2022-09-27T11:59:21.511Z,574
2022-09-27T12:01:04.907Z,511
2022-09-27T12:02:48.312Z,479
2022-09-27T12:04:31.701Z,411
2022-09-27T12:06:15.090Z,308
2022-09-27T12:07:58.501Z,244
2022-09-27T12:09:41.958Z,195
2022-09-27T12:14:51.144Z,261
2022-09-27T12:16:34.523Z,243
2022-09-27T12:18:17.931Z,213
2022-09-27T12:20:01.348Z,170
2022-09-27T12:21:44.776Z,117
2022-09-27T12:23:28.146Z,119
2022-09-27T12:25:11.639Z,212
2022-09-27T12:26:54.978Z,248
2022-09-27T12:28:38.470Z,257
2022-09-27T12:30:22.130Z,256
2022-09-27T12:32:05.442Z,256
2022-09-27T12:33:48.959Z,258
2022-09-27T12:35:32.339Z,243
2022-09-27T12:37:15.788Z,288
2022-09-27T12:38:58.987Z,338
2022-09-27T12:40:42.526Z,336
2022-09-27T12:42:25.943Z,407
2022-09-27T12:44:09.169Z,481
2022-09-27T12:45:52.882Z,398
2022-09-27T12:47:36.384Z,357
2022-09-27T12:49:19.765Z,343
2022-09-27T12:51:03.259Z,377
2022-09-27T12:52:46.536Z,409
2022-09-27T12:54:29.882Z,461
2022-09-27T12:56:13.280Z,506
2022-09-27T12:57:56.802Z,515
2022-09-27T13:03:05.889Z,564
2022-09-27T13:04:49.448Z,590
2022-09-27T13:06:32.827Z,598
2022-09-27T13:08:16.214Z,518
2022-09-27T13:09:59.479Z,539
2022-09-27T13:11:42.951Z,642
2022-09-27T13:13:26.441Z,668
2022-09-27T13:15:09.808Z,656
2022-09-27T13:20:18.895Z,651
2022-09-27T13:22:02.436Z,718
2022-09-27T13:23:45.855Z,778
2022-09-27T13:25:29.255Z,777
2022-09-27T13:27:12.652Z,778
2022-09-27T13:28:56.029Z,777
2022-09-27T13:30:39.431Z,778
2022-09-27T13:32:22.853Z,779
2022-09-27T13:37:32.073Z,778
2022-09-27T13:39:15.471Z,598
2022-09-27T13:40:58.854Z,479
2022-09-27T13:42:42.254Z,279
2022-09-27T13:44:25.641Z,181
2022-09-27T13:46:08.967Z,165
2022-09-27T13:47:52.429Z,168
2022-09-27T13:49:35.680Z,175
2022-09-27T13:53:02.345Z,145
2022-09-27T13:54:45.544Z,140
2022-09-27T13:56:28.947Z,183
2022-09-27T13:58:12.489Z,249
2022-09-27T13:59:55.895Z,149
2022-09-27T14:01:39.264Z,145
2022-09-27T14:03:22.663Z,197
2022-09-27T14:05:06.092Z,177
2022-09-27T14:08:32.543Z,227
2022-09-27T14:10:15.857Z,145
2022-09-27T14:11:59.340Z,123
2022-09-27T14:13:42.593Z,178
2022-09-27T14:15:25.990Z,238
2022-09-27T14:17:09.532Z,255
2022-09-27T14:18:52.915Z,274
2022-09-27T14:20:36.331Z,275
2022-09-27T14:24:02.793Z,194
2022-09-27T14:25:46.184Z,158
2022-09-27T14:27:29.582Z,123
2022-09-27T14:29:12.977Z,107
2022-09-27T14:30:56.284Z,108
2022-09-27T14:32:39.776Z,93
2022-09-27T14:34:23.138Z,73
2022-09-27T14:36:06.581Z,49
2022-09-27T14:39:33.056Z,61
2022-09-27T14:41:16.431Z,67
2022-09-27T14:42:59.843Z,73
2022-09-27T14:44:43.171Z,83
2022-09-27T14:46:26.471Z,96
2022-09-27T14:48:09.975Z,126
2022-09-27T14:49:53.381Z,194
2022-09-27T14:51:36.795Z,347
2022-09-27T14:56:46.043Z,553
2022-09-27T14:58:29.453Z,515
2022-09-27T15:00:12.831Z,523
2022-09-27T15:01:56.269Z,439
2022-09-27T15:03:39.633Z,373
2022-09-27T15:05:23.017Z,303
2022-09-27T15:07:06.395Z,205
2022-09-27T15:08:49.859Z,190
2022-09-27T15:12:16.310Z,234
2022-09-27T15:13:59.554Z,231
2022-09-27T15:15:42.947Z,271
2022-09-27T15:17:26.374Z,272
2022-09-27T15:19:09.845Z,282
2022-09-27T15:20:53.295Z,352
2022-09-27T15:22:36.705Z,619
2022-09-27T15:24:20.082Z,493
2022-09-27T15:26:03.450Z,771
2022-09-27T15:27:47.200Z,778
2022-09-27T15:29:30.416Z,777
2022-09-27T15:31:13.888Z,280
2022-09-27T15:32:57.362Z,608
2022-09-27T15:34:40.779Z,241
2022-09-27T15:36:24.009Z,223
2022-09-27T15:38:07.652Z,205
2022-09-27T15:39:50.959Z,159
2022-09-27T15:46:43.629Z,87
2022-09-27T15:48:26.959Z,76
2022-09-27T15:50:10.380Z,65
2022-09-27T15:51:53.777Z,95
2022-09-27T15:53:37.173Z,134
2022-09-27T15:55:20.590Z,163
2022-09-27T15:57:03.916Z,165
2022-09-27T16:02:13.228Z,164
2022-09-27T16:03:56.591Z,137
2022-09-27T16:05:39.990Z,126
2022-09-27T16:07:23.440Z,120
2022-09-27T16:09:06.645Z,130
2022-09-27T16:10:50.191Z,140
2022-09-27T16:12:33.568Z,131
2022-09-27T16:14:16.994Z,119
2022-09-27T16:16:00.375Z,112
2022-09-27T16:17:44.072Z,129
2022-09-27T16:19:27.314Z,215
2022-09-27T16:21:10.874Z,186
2022-09-27T16:22:54.265Z,153
2022-09-27T16:24:37.666Z,149
2022-09-27T16:26:21.046Z,117
2022-09-27T16:28:04.439Z,102
2022-09-27T16:29:47.833Z,76
2022-09-27T16:34:57.105Z,44
2022-09-27T16:36:40.340Z,43
2022-09-27T16:38:23.820Z,40
2022-09-27T16:40:07.227Z,39
2022-09-27T16:41:50.635Z,38
2022-09-27T16:43:33.918Z,39
2022-09-27T16:45:17.349Z,35
2022-09-27T16:47:00.711Z,26
2022-09-27T16:52:10.025Z,30
2022-09-27T16:53:53.451Z,25
2022-09-27T16:55:36.865Z,22
2022-09-27T16:57:20.144Z,19
2022-09-27T16:59:03.622Z,21
2022-09-27T17:00:47.015Z,20
2022-09-27T17:02:30.387Z,15
2022-09-27T17:04:13.804Z,12
2022-09-27T17:07:40.209Z,12
2022-09-27T17:09:23.594Z,5
2022-09-27T17:11:07.013Z,4
2022-09-27T17:12:50.478Z,4
2022-09-27T17:14:33.845Z,3
2022-09-27T17:16:17.316Z,3
2022-09-27T17:18:00.682Z,1
2022-09-27T17:19:44.101Z,2
2022-09-27T17:24:53.249Z,1
2022-09-27T17:26:36.643Z,1
2022-09-27T17:28:20.002Z,2
2022-09-27T17:30:03.468Z,1
2022-09-27T17:31:46.807Z,1
2022-09-27T17:33:30.237Z,1
2022-09-27T17:35:13.583Z,1
2022-09-27T17:36:56.980Z,1
2022-09-27T17:40:23.583Z,0
2022-09-27T17:42:06.855Z,1
2022-09-27T17:43:50.396Z,1
2022-09-27T17:45:33.703Z,1
2022-09-27T17:47:17.184Z,1
2022-09-27T17:49:00.457Z,1
2022-09-27T17:50:43.937Z,1
2022-09-27T17:52:27.241Z,1
2022-09-27T17:57:36.541Z,1
2022-09-27T17:59:19.871Z,1
2022-09-27T18:01:03.285Z,7
2022-09-27T18:02:46.710Z,7
2022-09-27T18:04:30.058Z,8
2022-09-27T18:06:13.538Z,6
2022-09-27T18:07:57.008Z,7
2022-09-27T18:09:40.352Z,6
2022-09-27T18:14:49.480Z,7
2022-09-27T18:16:32.951Z,7
2022-09-27T18:18:16.275Z,7
2022-09-27T18:19:59.684Z,6
2022-09-27T18:21:43.072Z,7
2022-09-27T18:23:26.594Z,7
2022-09-27T18:25:09.991Z,7
2022-09-27T18:26:53.271Z,7
2022-09-27T18:28:36.781Z,7
2022-09-27T18:30:20.407Z,7
2022-09-27T18:32:03.802Z,6
2022-09-27T18:33:47.309Z,7
2022-09-27T18:35:30.607Z,7
2022-09-27T18:37:14.071Z,8
2022-09-27T18:38:57.468Z,6
2022-09-27T18:40:40.751Z,7
2022-09-27T18:42:24.140Z,7
2022-09-27T18:44:07.649Z,7
2022-09-27T18:47:34.126Z,7
2022-09-27T18:49:17.514Z,7
2022-09-27T18:51:00.801Z,7
2022-09-27T18:52:44.239Z,7
2022-09-27T18:54:27.632Z,7
2022-09-27T18:56:11.138Z,7
2022-09-27T18:57:54.453Z,6
2022-09-27T18:59:37.854Z,7
2022-09-27T19:01:21.254Z,7
2022-09-27T19:03:04.925Z,7
2022-09-27T19:04:48.356Z,7
2022-09-27T19:06:31.721Z,7
2022-09-27T19:08:15.202Z,7
2022-09-27T19:09:58.626Z,6
2022-09-27T19:11:41.886Z,7
2022-09-27T19:13:25.267Z,7
2022-09-27T19:15:08.799Z,6
2022-09-27T19:20:18.065Z,7
2022-09-27T19:22:01.298Z,8
2022-09-27T19:23:44.869Z,7
2022-09-27T19:25:28.124Z,7
2022-09-27T19:27:11.580Z,7
2022-09-27T19:28:54.952Z,8
2022-09-27T19:30:38.305Z,8
2022-09-27T19:32:21.782Z,7
2022-09-27T19:37:30.916Z,7
2022-09-27T19:39:14.307Z,8
2022-09-27T19:40:57.762Z,7
2022-09-27T19:42:41.180Z,7
2022-09-27T19:44:24.640Z,7
2022-09-27T19:46:07.934Z,7
2022-09-27T19:47:51.336Z,8
2022-09-27T19:49:34.689Z,8
2022-09-27T19:51:18.084Z,7
2022-09-27T19:53:01.829Z,7
2022-09-27T19:54:45.210Z,8
2022-09-27T19:56:28.708Z,8
2022-09-27T19:58:12.080Z,7
2022-09-27T19:59:55.489Z,7
2022-09-27T20:01:38.793Z,7
2022-09-27T20:03:22.264Z,8
2022-09-27T20:05:05.566Z,7
2022-09-27T20:06:48.970Z,8
2022-09-27T20:08:32.691Z,7
2022-09-27T20:10:16.063Z,7
2022-09-27T20:11:59.537Z,7
2022-09-27T20:13:42.841Z,8
2022-09-27T20:15:26.279Z,7
2022-09-27T20:17:09.632Z,7
2022-09-27T20:18:53.035Z,7
2022-09-27T20:20:36.435Z,7
2022-09-27T20:25:45.673Z,7
2022-09-27T20:27:29.073Z,7
2022-09-27T20:29:12.463Z,7
2022-09-27T20:30:55.871Z,7
2022-09-27T20:32:39.247Z,7
2022-09-27T20:34:22.659Z,7
2022-09-27T20:36:06.059Z,8
2022-09-27T20:37:49.456Z,7
2022-09-27T20:42:58.687Z,7
2022-09-27T20:44:42.086Z,7
2022-09-27T20:46:25.474Z,8
2022-09-27T20:48:08.900Z,7
2022-09-27T20:49:52.268Z,7
2022-09-27T20:51:35.678Z,7
2022-09-27T20:53:19.073Z,7
2022-09-27T20:55:02.470Z,7
2022-09-27T20:56:45.848Z,7
2022-09-27T20:58:29.576Z,7
2022-09-27T21:00:12.955Z,7
2022-09-27T21:01:56.349Z,6
2022-09-27T21:03:39.788Z,7
2022-09-27T21:05:23.143Z,7
2022-09-27T21:07:06.554Z,1
2022-09-27T21:08:49.932Z,1
2022-09-27T21:10:33.364Z,1
2022-09-27T21:12:16.842Z,1
2022-09-27T21:17:25.983Z,1
2022-09-27T21:19:09.374Z,1
2022-09-27T21:20:52.791Z,1
2022-09-27T21:22:36.173Z,0
2022-09-27T21:24:19.555Z,1
2022-09-27T21:26:02.973Z,2
2022-09-27T21:27:46.364Z,1
2022-09-27T21:29:29.745Z,2
2022-09-27T21:34:39.054Z,1
2022-09-27T21:36:22.432Z,1
2022-09-27T21:38:05.858Z,1
2022-09-27T21:39:49.174Z,1
2022-09-27T21:41:32.587Z,1
2022-09-27T21:43:15.979Z,1
2022-09-27T21:44:59.381Z,1
2022-09-27T21:46:42.772Z,1
2022-09-27T21:51:51.994Z,0
2022-09-27T21:53:35.454Z,1
2022-09-27T21:55:18.803Z,1
2022-09-27T21:57:02.193Z,1
2022-09-27T21:58:45.600Z,1
2022-09-27T22:00:29.008Z,1
2022-09-27T22:02:12.386Z,1
2022-09-27T22:03:55.778Z,1
2022-09-27T22:07:22.265Z,1
2022-09-27T22:09:05.654Z,1
2022-09-27T22:10:49.049Z,1
2022-09-27T22:12:32.444Z,1
2022-09-27T22:14:15.830Z,1
2022-09-27T22:15:59.239Z,1
2022-09-27T22:17:42.630Z,1
2022-09-27T22:19:26.028Z,1
2022-09-27T22:22:52.490Z,0
2022-09-27T22:24:35.903Z,0
2022-09-27T22:26:19.284Z,1
2022-09-27T22:28:02.696Z,1
2022-09-27T22:29:46.092Z,1
2022-09-27T22:31:29.469Z,1
2022-09-27T22:33:12.863Z,1
2022-09-27T22:34:56.284Z,1
2022-09-27T22:38:22.737Z,1
2022-09-27T22:40:06.144Z,1
2022-09-27T22:41:49.542Z,1
2022-09-27T22:43:32.937Z,1
2022-09-27T22:45:16.319Z,0
2022-09-27T22:46:59.731Z,1
2022-09-27T22:48:43.124Z,1
2022-09-27T22:50:26.526Z,2
2022-09-27T22:53:52.988Z,1
2022-09-27T22:55:36.393Z,1
2022-09-27T22:57:19.794Z,1
2022-09-27T22:59:03.173Z,1
2022-09-27T23:00:46.580Z,1
2022-09-27T23:02:29.969Z,1
2022-09-27T23:04:13.371Z,2
