createdAt,value
2022-10-19T00:01:09.631Z,10.50
2022-10-19T00:03:57.610Z,10.50
2022-10-19T00:06:45.660Z,10.50
2022-10-19T00:09:35.218Z,10.60
2022-10-19T00:12:23.027Z,10.60
2022-10-19T00:15:11.030Z,10.80
2022-10-19T00:17:58.772Z,10.70
2022-10-19T00:20:46.333Z,10.70
2022-10-19T00:23:34.971Z,10.60
2022-10-19T00:26:24.529Z,10.60
2022-10-19T00:29:12.993Z,10.80
2022-10-19T00:32:03.009Z,10.60
2022-10-19T00:34:51.040Z,10.60
2022-10-19T00:37:38.741Z,10.60
2022-10-19T00:40:26.649Z,10.60
2022-10-19T00:43:17.013Z,10.60
2022-10-19T00:46:04.995Z,10.60
2022-10-19T00:48:55.469Z,10.70
2022-10-19T00:51:45.217Z,10.80
2022-10-19T00:54:33.889Z,10.70
2022-10-19T00:57:22.314Z,11.30
2022-10-19T01:00:12.018Z,10.60
2022-10-19T01:03:00.255Z,10.60
2022-10-19T01:05:48.699Z,10.60
2022-10-19T01:08:39.142Z,10.50
2022-10-19T01:11:36.150Z,10.40
2022-10-19T01:14:29.614Z,10.20
2022-10-19T01:17:21.848Z,10.20
2022-10-19T01:20:22.493Z,10.10
2022-10-19T01:23:21.653Z,10.10
2022-10-19T01:26:15.456Z,10.20
2022-10-19T01:29:08.870Z,10.30
2022-10-19T01:32:01.055Z,10.40
2022-10-19T01:34:51.687Z,10.40
2022-10-19T01:37:43.226Z,10.40
2022-10-19T01:40:32.965Z,10.30
2022-10-19T01:43:28.032Z,10.30
2022-10-19T01:46:18.597Z,10.30
2022-10-19T01:49:10.030Z,10.30
2022-10-19T01:52:00.397Z,10.30
2022-10-19T01:54:50.339Z,10.30
2022-10-19T01:57:39.924Z,10.20
2022-10-19T02:00:30.956Z,10.20
2022-10-19T02:03:19.239Z,10.10
2022-10-19T02:06:09.782Z,10.00
2022-10-19T02:08:57.787Z,10.00
2022-10-19T02:11:49.051Z,10.00
2022-10-19T02:14:40.989Z,10.00
2022-10-19T02:17:30.170Z,9.80
2022-10-19T02:20:18.247Z,10.00
2022-10-19T02:23:07.999Z,10.00
2022-10-19T02:25:56.089Z,10.00
2022-10-19T02:28:45.701Z,10.00
2022-10-19T02:31:33.321Z,10.00
2022-10-19T02:34:21.356Z,10.00
2022-10-19T02:37:09.542Z,9.90
2022-10-19T02:39:59.297Z,9.90
2022-10-19T02:42:51.405Z,9.90
2022-10-19T02:45:41.538Z,9.80
2022-10-19T02:48:30.965Z,9.70
2022-10-19T02:51:28.877Z,9.70
2022-10-19T02:54:17.375Z,9.70
2022-10-19T02:57:15.878Z,9.70
2022-10-19T03:00:05.258Z,10.00
2022-10-19T03:02:53.232Z,10.10
2022-10-19T03:05:40.776Z,9.50
2022-10-19T03:08:28.637Z,9.80
2022-10-19T03:11:16.359Z,9.80
2022-10-19T03:14:05.594Z,9.80
2022-10-19T03:16:52.844Z,9.80
2022-10-19T03:19:41.209Z,8.80
2022-10-19T03:22:28.583Z,9.80
2022-10-19T03:25:16.374Z,9.80
2022-10-19T03:28:04.838Z,9.80
2022-10-19T03:30:53.490Z,9.80
2022-10-19T03:33:41.122Z,9.70
2022-10-19T03:36:30.614Z,9.70
2022-10-19T03:39:18.460Z,9.70
2022-10-19T03:42:06.591Z,9.60
2022-10-19T03:44:54.142Z,9.50
2022-10-19T03:47:43.538Z,9.80
2022-10-19T03:50:31.011Z,9.50
2022-10-19T03:53:18.985Z,9.40
2022-10-19T03:56:08.066Z,9.50
2022-10-19T03:58:57.116Z,9.50
2022-10-19T04:01:45.941Z,9.50
2022-10-19T04:04:34.626Z,9.40
2022-10-19T04:07:24.263Z,9.40
2022-10-19T04:10:11.378Z,9.40
2022-10-19T04:12:59.736Z,9.40
2022-10-19T04:15:47.251Z,9.40
2022-10-19T04:18:34.983Z,9.30
2022-10-19T04:21:24.550Z,9.30
2022-10-19T04:24:13.653Z,9.30
2022-10-19T04:27:01.948Z,9.30
2022-10-19T04:29:49.562Z,9.40
2022-10-19T04:32:37.580Z,9.50
2022-10-19T04:35:25.737Z,9.20
2022-10-19T04:38:15.251Z,9.30
2022-10-19T04:41:03.579Z,9.20
2022-10-19T04:43:55.374Z,9.20
2022-10-19T04:46:42.890Z,9.20
2022-10-19T04:49:31.426Z,9.20
2022-10-19T04:52:19.622Z,9.20
2022-10-19T04:55:08.884Z,9.10
2022-10-19T04:57:56.927Z,9.00
2022-10-19T05:00:44.753Z,8.80
2022-10-19T05:03:32.407Z,8.90
2022-10-19T05:06:22.908Z,8.90
2022-10-19T05:09:11.168Z,8.80
2022-10-19T05:11:59.849Z,7.50
2022-10-19T05:14:50.542Z,8.70
2022-10-19T05:17:38.089Z,9.10
2022-10-19T05:20:28.771Z,8.70
2022-10-19T05:23:18.303Z,8.70
2022-10-19T05:26:06.947Z,8.70
2022-10-19T05:28:57.089Z,8.70
2022-10-19T05:31:45.599Z,8.60
2022-10-19T05:34:33.222Z,8.60
2022-10-19T05:37:21.830Z,8.60
2022-10-19T05:40:10.993Z,8.50
2022-10-19T05:42:58.702Z,8.50
2022-10-19T05:45:48.109Z,8.40
2022-10-19T05:48:36.474Z,8.50
2022-10-19T05:51:25.336Z,8.30
2022-10-19T05:54:13.009Z,8.30
2022-10-19T05:57:01.183Z,8.20
2022-10-19T05:59:49.387Z,8.30
2022-10-19T06:02:41.783Z,8.30
2022-10-19T06:05:29.491Z,8.20
2022-10-19T06:08:17.261Z,8.10
2022-10-19T06:11:08.358Z,8.10
2022-10-19T06:13:57.084Z,8.00
2022-10-19T06:16:46.206Z,8.20
2022-10-19T06:19:35.376Z,8.30
2022-10-19T06:22:23.772Z,8.20
2022-10-19T06:25:11.180Z,8.30
2022-10-19T06:27:58.880Z,8.40
2022-10-19T06:30:46.875Z,8.40
2022-10-19T06:33:35.107Z,8.40
2022-10-19T06:36:26.668Z,8.50
2022-10-19T06:39:18.111Z,8.40
2022-10-19T06:42:06.273Z,8.50
2022-10-19T06:44:54.010Z,8.40
2022-10-19T06:47:43.340Z,9.10
2022-10-19T06:50:32.098Z,8.40
2022-10-19T06:53:21.287Z,8.40
2022-10-19T06:56:09.237Z,9.80
2022-10-19T06:58:57.326Z,8.60
2022-10-19T07:01:47.317Z,10.20
2022-10-19T07:04:35.706Z,8.70
2022-10-19T07:07:24.178Z,8.80
2022-10-19T07:10:14.144Z,8.70
2022-10-19T07:13:02.103Z,8.70
2022-10-19T07:15:50.360Z,8.80
2022-10-19T07:18:38.913Z,8.80
2022-10-19T07:21:26.559Z,8.80
2022-10-19T07:24:16.033Z,8.80
2022-10-19T07:27:05.505Z,8.90
2022-10-19T07:29:55.203Z,9.00
2022-10-19T07:32:46.756Z,9.10
2022-10-19T07:35:34.690Z,9.10
2022-10-19T07:38:25.762Z,9.90
2022-10-19T07:41:14.761Z,9.20
2022-10-19T07:44:06.961Z,9.20
2022-10-19T07:46:55.700Z,9.30
2022-10-19T07:49:45.883Z,9.30
2022-10-19T07:52:36.752Z,9.40
2022-10-19T07:55:29.826Z,9.50
2022-10-19T07:58:19.396Z,9.60
2022-10-19T08:01:10.917Z,9.80
2022-10-19T08:07:10.332Z,9.90
2022-10-19T08:09:57.869Z,10.10
2022-10-19T08:12:45.667Z,10.20
2022-10-19T08:15:37.241Z,10.20
2022-10-19T08:18:26.287Z,10.30
2022-10-19T08:21:16.087Z,11.30
2022-10-19T08:24:07.079Z,10.40
2022-10-19T08:26:58.868Z,10.20
2022-10-19T08:29:46.605Z,10.60
2022-10-19T08:32:34.670Z,10.60
2022-10-19T08:35:24.276Z,10.70
2022-10-19T08:38:11.863Z,10.60
2022-10-19T08:41:00.001Z,10.50
2022-10-19T08:43:54.274Z,10.90
2022-10-19T08:46:46.421Z,11.00
2022-10-19T08:49:34.132Z,11.00
2022-10-19T08:52:30.839Z,11.10
2022-10-19T08:55:27.589Z,11.00
2022-10-19T08:58:21.776Z,11.20
2022-10-19T09:01:14.975Z,11.30
2022-10-19T09:04:04.083Z,11.40
2022-10-19T09:07:05.983Z,11.50
2022-10-19T09:09:57.080Z,11.50
2022-10-19T09:12:49.465Z,11.60
2022-10-19T09:15:40.798Z,12.90
2022-10-19T09:18:30.085Z,11.70
2022-10-19T09:21:19.692Z,12.30
2022-10-19T09:24:11.007Z,11.80
2022-10-19T09:27:01.881Z,11.90
2022-10-19T09:29:51.715Z,12.00
2022-10-19T09:32:39.634Z,12.00
2022-10-19T09:35:29.119Z,12.10
2022-10-19T09:38:17.921Z,10.40
2022-10-19T09:41:23.704Z,12.30
2022-10-19T09:44:12.568Z,12.40
2022-10-19T09:47:04.225Z,12.40
2022-10-19T09:49:52.451Z,12.50
2022-10-19T09:52:41.059Z,12.60
2022-10-19T09:55:31.483Z,12.70
2022-10-19T09:58:20.436Z,12.80
2022-10-19T10:01:39.965Z,12.60
2022-10-19T10:04:33.143Z,12.80
2022-10-19T10:07:21.189Z,13.00
2022-10-19T10:10:11.091Z,12.90
2022-10-19T10:12:59.137Z,13.10
2022-10-19T10:15:49.432Z,13.10
2022-10-19T10:18:41.522Z,13.10
2022-10-19T10:21:32.337Z,13.40
2022-10-19T10:24:21.064Z,13.50
2022-10-19T10:27:26.308Z,13.60
2022-10-19T10:30:27.038Z,13.70
2022-10-19T10:33:27.000Z,13.70
2022-10-19T10:36:28.226Z,13.90
2022-10-19T10:39:17.415Z,14.00
2022-10-19T10:42:08.193Z,14.00
2022-10-19T10:44:57.497Z,14.30
2022-10-19T10:47:48.443Z,14.10
2022-10-19T10:50:38.584Z,14.30
2022-10-19T10:53:35.060Z,14.00
2022-10-19T10:56:26.780Z,14.50
2022-10-19T10:59:16.714Z,14.50
2022-10-19T11:02:05.614Z,14.60
2022-10-19T11:04:56.878Z,14.70
2022-10-19T11:07:45.969Z,14.70
2022-10-19T11:10:36.604Z,14.80
2022-10-19T11:13:28.595Z,14.90
2022-10-19T11:16:18.664Z,15.00
2022-10-19T11:19:09.888Z,15.00
2022-10-19T11:21:59.093Z,15.10
2022-10-19T11:24:57.267Z,15.10
2022-10-19T11:27:51.114Z,15.20
2022-10-19T11:30:42.830Z,15.20
2022-10-19T11:33:39.748Z,15.30
2022-10-19T11:36:36.615Z,15.40
2022-10-19T11:39:39.019Z,15.50
2022-10-19T11:42:31.870Z,15.60
2022-10-19T11:45:28.310Z,15.70
2022-10-19T11:48:40.376Z,15.70
2022-10-19T11:51:34.634Z,15.70
2022-10-19T11:54:29.557Z,15.60
2022-10-19T11:57:19.344Z,15.60
2022-10-19T12:00:14.496Z,15.70
2022-10-19T12:03:28.267Z,15.70
2022-10-19T12:06:19.725Z,15.70
2022-10-19T12:09:17.469Z,15.60
2022-10-19T12:12:19.758Z,15.60
2022-10-19T12:15:18.413Z,15.60
2022-10-19T12:18:10.913Z,15.60
2022-10-19T12:21:03.395Z,15.60
2022-10-19T12:23:52.436Z,15.70
2022-10-19T12:26:41.560Z,15.70
2022-10-19T12:29:30.192Z,15.70
2022-10-19T12:32:21.073Z,15.80
2022-10-19T12:35:17.468Z,15.90
2022-10-19T12:38:08.285Z,15.90
2022-10-19T12:40:57.598Z,15.90
2022-10-19T12:43:46.257Z,15.90
2022-10-19T12:46:37.200Z,16.00
2022-10-19T12:49:44.047Z,16.00
2022-10-19T12:52:44.690Z,16.10
2022-10-19T12:55:35.919Z,16.10
2022-10-19T12:58:24.629Z,17.10
2022-10-19T13:01:15.734Z,16.30
2022-10-19T13:04:09.034Z,16.80
2022-10-19T13:07:01.477Z,16.30
2022-10-19T13:09:49.951Z,16.30
2022-10-19T13:12:44.959Z,16.40
2022-10-19T13:15:56.492Z,16.30
2022-10-19T13:19:08.833Z,16.30
2022-10-19T13:22:14.585Z,16.40
2022-10-19T13:25:33.225Z,16.40
2022-10-19T13:28:58.781Z,16.60
2022-10-19T13:31:46.576Z,16.70
2022-10-19T13:34:39.829Z,16.70
2022-10-19T13:37:29.326Z,16.80
2022-10-19T13:40:24.514Z,16.90
2022-10-19T13:43:19.186Z,16.90
2022-10-19T13:46:10.181Z,16.90
2022-10-19T13:49:15.679Z,16.70
2022-10-19T13:52:09.579Z,16.80
2022-10-19T13:55:22.857Z,16.80
2022-10-19T13:58:25.501Z,16.90
2022-10-19T14:01:21.299Z,17.00
2022-10-19T14:04:19.861Z,17.00
2022-10-19T14:07:11.862Z,17.00
2022-10-19T14:10:04.928Z,17.00
2022-10-19T14:12:53.142Z,16.90
2022-10-19T14:15:41.064Z,16.80
2022-10-19T14:18:32.126Z,16.80
2022-10-19T14:21:31.826Z,16.70
2022-10-19T14:24:25.319Z,16.60
2022-10-19T14:27:16.553Z,16.60
2022-10-19T14:30:05.502Z,16.40
2022-10-19T14:32:56.804Z,16.30
2022-10-19T14:35:50.779Z,16.30
2022-10-19T14:38:39.540Z,16.30
2022-10-19T14:41:31.204Z,16.30
2022-10-19T14:44:31.741Z,16.30
2022-10-19T14:47:21.083Z,16.20
2022-10-19T14:50:12.564Z,16.10
2022-10-19T14:53:04.980Z,16.00
2022-10-19T14:55:54.949Z,15.90
2022-10-19T14:58:45.448Z,15.90
2022-10-19T15:01:32.876Z,15.90
2022-10-19T15:04:22.166Z,15.90
2022-10-19T15:07:17.591Z,15.80
2022-10-19T15:10:07.859Z,15.70
2022-10-19T15:12:59.445Z,15.70
2022-10-19T15:15:51.738Z,15.60
2022-10-19T15:18:55.668Z,15.50
2022-10-19T15:21:44.071Z,16.10
2022-10-19T15:24:31.830Z,15.30
2022-10-19T15:27:22.192Z,15.30
2022-10-19T15:30:25.239Z,15.00
2022-10-19T15:33:15.934Z,15.20
2022-10-19T15:36:16.977Z,15.20
2022-10-19T15:39:18.175Z,15.20
2022-10-19T15:42:34.815Z,15.10
2022-10-19T15:45:30.176Z,15.10
2022-10-19T15:48:26.632Z,15.10
2022-10-19T15:51:33.395Z,15.00
2022-10-19T15:54:21.172Z,14.90
2022-10-19T15:57:23.690Z,14.90
2022-10-19T16:00:15.012Z,14.90
2022-10-19T16:03:02.841Z,14.80
2022-10-19T16:05:50.275Z,14.70
2022-10-19T16:08:38.386Z,14.30
2022-10-19T16:11:27.106Z,14.40
2022-10-19T16:14:14.830Z,15.90
2022-10-19T16:17:04.225Z,14.60
2022-10-19T16:19:51.496Z,14.50
2022-10-19T16:22:39.347Z,14.50
2022-10-19T16:25:29.151Z,14.40
2022-10-19T16:28:18.172Z,14.60
2022-10-19T16:31:06.166Z,14.30
2022-10-19T16:33:59.708Z,14.30
2022-10-19T16:36:47.715Z,14.30
2022-10-19T16:39:36.313Z,14.20
2022-10-19T16:42:29.700Z,14.10
2022-10-19T16:45:18.774Z,14.10
2022-10-19T16:48:06.733Z,14.00
2022-10-19T16:51:27.375Z,14.00
2022-10-19T16:54:17.821Z,13.90
2022-10-19T16:57:09.737Z,13.90
2022-10-19T16:59:58.209Z,13.90
2022-10-19T17:02:47.918Z,13.80
2022-10-19T17:05:38.726Z,13.70
2022-10-19T17:08:36.777Z,13.30
2022-10-19T17:11:34.113Z,13.70
2022-10-19T17:14:21.677Z,13.70
2022-10-19T17:17:10.022Z,13.60
2022-10-19T17:19:57.764Z,13.60
2022-10-19T17:22:45.119Z,13.60
2022-10-19T17:25:32.316Z,13.60
2022-10-19T17:28:24.121Z,13.60
2022-10-19T17:31:15.181Z,13.60
2022-10-19T17:34:05.011Z,13.50
2022-10-19T17:36:52.333Z,13.50
2022-10-19T17:39:39.838Z,13.50
2022-10-19T17:42:27.839Z,13.50
2022-10-19T17:45:17.373Z,13.90
2022-10-19T17:48:05.535Z,13.20
2022-10-19T17:51:00.697Z,13.20
2022-10-19T17:53:48.837Z,13.30
2022-10-19T17:56:37.193Z,13.30
2022-10-19T17:59:34.867Z,13.30
2022-10-19T18:02:29.759Z,13.30
2022-10-19T18:05:17.902Z,13.30
2022-10-19T18:08:06.122Z,13.30
2022-10-19T18:11:00.321Z,13.30
2022-10-19T18:13:48.211Z,11.40
2022-10-19T18:16:36.593Z,13.20
2022-10-19T18:19:25.946Z,13.20
2022-10-19T18:22:13.545Z,13.20
2022-10-19T18:25:03.571Z,13.20
2022-10-19T18:27:52.703Z,13.20
2022-10-19T18:30:40.701Z,13.20
2022-10-19T18:33:30.282Z,13.20
2022-10-19T18:36:22.674Z,13.20
2022-10-19T18:39:09.933Z,12.50
2022-10-19T18:41:57.442Z,13.20
2022-10-19T18:44:45.226Z,13.20
2022-10-19T18:47:32.623Z,13.10
2022-10-19T18:50:20.825Z,13.10
2022-10-19T18:53:11.025Z,13.10
2022-10-19T18:55:59.989Z,13.10
2022-10-19T18:58:47.503Z,13.10
2022-10-19T19:01:35.088Z,13.10
2022-10-19T19:04:22.339Z,13.10
2022-10-19T19:07:10.289Z,13.20
2022-10-19T19:09:59.154Z,13.00
2022-10-19T19:12:50.044Z,12.90
2022-10-19T19:15:38.455Z,12.00
2022-10-19T19:18:25.787Z,13.10
2022-10-19T19:21:17.252Z,13.10
2022-10-19T19:24:05.890Z,13.00
2022-10-19T19:26:55.409Z,13.00
2022-10-19T19:29:43.338Z,12.90
2022-10-19T19:32:30.541Z,13.00
2022-10-19T19:35:18.102Z,12.90
2022-10-19T19:38:05.579Z,13.00
2022-10-19T19:40:53.666Z,12.90
2022-10-19T19:43:43.953Z,12.90
2022-10-19T19:46:32.308Z,13.00
2022-10-19T19:49:20.972Z,12.90
2022-10-19T19:52:08.551Z,13.00
2022-10-19T19:54:56.253Z,12.90
2022-10-19T19:57:43.684Z,12.90
2022-10-19T20:00:33.130Z,12.90
2022-10-19T20:03:20.649Z,12.90
2022-10-19T20:06:08.430Z,12.90
2022-10-19T20:08:56.797Z,12.90
2022-10-19T20:11:45.170Z,12.80
2022-10-19T20:14:33.010Z,12.80
2022-10-19T20:17:23.957Z,12.90
2022-10-19T20:20:12.643Z,12.80
2022-10-19T20:23:00.368Z,12.80
2022-10-19T20:25:48.174Z,12.80
2022-10-19T20:28:35.558Z,12.90
2022-10-19T20:31:23.495Z,12.80
2022-10-19T20:34:14.131Z,12.80
2022-10-19T20:37:02.092Z,12.80
2022-10-19T20:39:50.075Z,12.80
2022-10-19T20:42:38.335Z,12.60
2022-10-19T20:45:26.111Z,12.60
2022-10-19T20:48:14.001Z,12.50
2022-10-19T20:51:14.189Z,12.50
2022-10-19T20:54:02.723Z,12.40
2022-10-19T20:56:50.477Z,12.30
2022-10-19T20:59:39.666Z,12.30
2022-10-19T21:02:27.102Z,12.30
2022-10-19T21:05:15.151Z,12.30
2022-10-19T21:08:03.816Z,12.30
2022-10-19T21:10:51.751Z,12.30
2022-10-19T21:13:39.841Z,12.20
2022-10-19T21:16:30.101Z,12.10
2022-10-19T21:19:18.955Z,12.10
2022-10-19T21:22:08.534Z,12.10
2022-10-19T21:24:57.338Z,12.10
2022-10-19T21:27:45.075Z,12.00
2022-10-19T21:30:32.754Z,12.10
2022-10-19T21:33:20.174Z,12.00
2022-10-19T21:36:08.892Z,12.00
2022-10-19T21:38:57.178Z,12.00
2022-10-19T21:41:46.305Z,12.00
2022-10-19T21:44:34.149Z,12.00
2022-10-19T21:47:22.087Z,12.10
2022-10-19T21:50:09.555Z,12.00
2022-10-19T21:52:56.960Z,12.00
2022-10-19T21:55:45.039Z,12.00
2022-10-19T21:58:34.185Z,12.00
2022-10-19T22:01:22.672Z,12.00
2022-10-19T22:04:12.139Z,11.90
2022-10-19T22:07:01.453Z,12.00
2022-10-19T22:09:49.536Z,12.00
2022-10-19T22:12:37.027Z,12.00
2022-10-19T22:15:29.043Z,12.10
2022-10-19T22:18:16.737Z,12.00
2022-10-19T22:21:04.987Z,12.10
2022-10-19T22:23:53.650Z,12.00
2022-10-19T22:26:42.290Z,12.00
2022-10-19T22:29:29.912Z,12.00
2022-10-19T22:32:19.306Z,12.10
2022-10-19T22:35:07.756Z,11.90
2022-10-19T22:37:56.008Z,11.80
2022-10-19T22:40:43.891Z,11.80
2022-10-19T22:43:34.204Z,11.80
2022-10-19T22:46:22.081Z,11.80
2022-10-19T22:49:11.345Z,11.90
2022-10-19T22:51:59.369Z,11.90
2022-10-19T22:54:47.739Z,11.80
2022-10-19T22:57:35.856Z,11.80
2022-10-19T23:00:23.290Z,11.80
2022-10-19T23:03:11.520Z,11.80
2022-10-19T23:06:00.768Z,11.80
2022-10-19T23:08:49.691Z,11.80
2022-10-19T23:11:37.598Z,11.80
2022-10-19T23:14:25.253Z,11.80
2022-10-19T23:17:15.563Z,11.80
2022-10-19T23:20:03.265Z,11.70
2022-10-19T23:22:52.667Z,11.60
2022-10-19T23:25:40.683Z,11.60
2022-10-19T23:28:28.831Z,11.50
2022-10-19T23:31:18.234Z,11.50
2022-10-19T23:34:06.351Z,11.70
2022-10-19T23:36:55.395Z,11.50
2022-10-19T23:39:44.694Z,11.40
2022-10-19T23:42:32.294Z,11.40
2022-10-19T23:45:20.141Z,11.30
2022-10-19T23:48:10.156Z,11.20
2022-10-19T23:50:59.246Z,11.20
2022-10-19T23:53:48.777Z,11.00
2022-10-19T23:56:37.622Z,11.10
2022-10-19T23:59:25.938Z,11.10
