createdAt,value
2017-02-17T00:01:01.863Z,99.99
2017-02-17T00:02:11.338Z,99.99
2017-02-17T00:03:20.399Z,99.99
2017-02-17T00:04:29.463Z,99.99
2017-02-17T00:05:38.912Z,99.99
2017-02-17T00:06:48.793Z,99.99
2017-02-17T00:07:58.263Z,99.99
2017-02-17T00:09:07.726Z,99.99
2017-02-17T00:10:17.180Z,99.99
2017-02-17T00:11:26.636Z,99.99
2017-02-17T00:12:36.089Z,99.99
2017-02-17T00:13:45.533Z,99.99
2017-02-17T00:14:54.702Z,99.99
2017-02-17T00:16:04.551Z,99.99
2017-02-17T00:17:14.023Z,99.99
2017-02-17T00:18:23.473Z,99.99
2017-02-17T00:19:33.312Z,99.99
2017-02-17T00:20:43.205Z,99.99
2017-02-17T00:21:52.277Z,99.99
2017-02-17T00:23:01.713Z,99.99
2017-02-17T00:24:11.168Z,99.99
2017-02-17T00:25:20.228Z,99.99
2017-02-17T00:26:30.438Z,99.99
2017-02-17T00:27:39.915Z,99.99
2017-02-17T00:28:48.985Z,99.99
2017-02-17T00:29:58.043Z,99.99
2017-02-17T00:31:07.125Z,99.99
2017-02-17T00:32:16.290Z,99.99
2017-02-17T00:33:25.369Z,99.99
2017-02-17T00:34:34.071Z,99.99
2017-02-17T00:35:42.770Z,99.99
2017-02-17T00:36:52.224Z,99.99
2017-02-17T00:38:01.299Z,99.99
2017-02-17T00:39:10.356Z,99.99
2017-02-17T00:40:19.445Z,99.99
2017-02-17T00:41:28.144Z,99.99
2017-02-17T00:42:37.979Z,99.99
2017-02-17T00:43:47.037Z,99.99
2017-02-17T00:44:56.104Z,99.99
2017-02-17T00:46:05.158Z,99.99
2017-02-17T00:47:13.843Z,99.99
2017-02-17T00:48:23.679Z,99.99
2017-02-17T00:49:32.753Z,99.99
2017-02-17T00:50:41.816Z,99.99
2017-02-17T00:51:50.507Z,99.99
2017-02-17T00:52:59.567Z,99.99
2017-02-17T00:54:09.036Z,99.99
2017-02-17T00:55:17.725Z,99.99
2017-02-17T00:56:26.427Z,99.99
2017-02-17T00:57:35.118Z,99.99
2017-02-17T00:58:44.171Z,99.99
2017-02-17T00:59:54.021Z,99.99
2017-02-17T01:01:04.249Z,99.99
2017-02-17T01:02:13.318Z,99.99
2017-02-17T01:03:22.024Z,99.99
2017-02-17T01:04:31.474Z,99.99
2017-02-17T01:05:40.959Z,99.99
2017-02-17T01:06:49.643Z,99.99
2017-02-17T01:07:58.706Z,99.99
2017-02-17T01:09:08.154Z,99.99
2017-02-17T01:10:17.975Z,99.99
2017-02-17T01:11:27.817Z,99.99
2017-02-17T01:12:37.261Z,99.99
2017-02-17T01:13:47.497Z,99.99
2017-02-17T01:14:56.562Z,99.99
2017-02-17T01:16:06.024Z,99.99
2017-02-17T01:17:15.105Z,99.99
2017-02-17T01:18:23.804Z,99.99
2017-02-17T01:19:32.885Z,99.99
2017-02-17T01:20:41.981Z,99.99
2017-02-17T01:21:51.824Z,99.99
2017-02-17T01:23:01.277Z,99.99
2017-02-17T01:24:11.108Z,99.99
2017-02-17T01:25:20.945Z,99.99
2017-02-17T01:26:30.803Z,99.99
2017-02-17T01:27:39.523Z,99.99
2017-02-17T01:28:48.584Z,99.99
2017-02-17T01:29:57.649Z,99.99
2017-02-17T01:31:06.745Z,99.99
2017-02-17T01:32:15.435Z,99.99
2017-02-17T01:33:24.514Z,99.99
2017-02-17T01:34:33.570Z,99.99
2017-02-17T01:35:42.270Z,99.99
2017-02-17T01:36:51.335Z,99.99
2017-02-17T01:38:00.389Z,99.99
2017-02-17T01:39:09.857Z,99.99
2017-02-17T01:40:19.284Z,99.99
2017-02-17T01:41:28.724Z,99.99
2017-02-17T01:42:38.178Z,99.99
2017-02-17T01:43:47.620Z,99.99
2017-02-17T01:44:57.069Z,99.99
2017-02-17T01:46:05.754Z,99.99
2017-02-17T01:47:14.829Z,99.99
2017-02-17T01:48:23.522Z,99.99
2017-02-17T01:49:32.603Z,99.99
2017-02-17T01:50:41.660Z,99.99
2017-02-17T01:51:51.121Z,99.99
2017-02-17T01:52:59.803Z,99.99
2017-02-17T01:54:09.656Z,99.99
2017-02-17T01:55:18.340Z,99.99
2017-02-17T01:56:28.170Z,99.99
2017-02-17T01:57:37.232Z,99.99
2017-02-17T01:58:47.074Z,99.99
2017-02-17T01:59:56.517Z,99.99
2017-02-17T02:01:06.332Z,99.99
2017-02-17T02:02:15.405Z,99.99
2017-02-17T02:03:25.240Z,99.99
2017-02-17T02:04:34.316Z,99.99
2017-02-17T02:05:43.011Z,99.99
2017-02-17T02:06:52.828Z,99.99
2017-02-17T02:08:01.524Z,99.99
2017-02-17T02:09:10.962Z,99.99
2017-02-17T02:10:20.423Z,99.99
2017-02-17T02:11:29.493Z,99.99
2017-02-17T02:12:38.943Z,99.99
2017-02-17T02:13:47.622Z,99.99
2017-02-17T02:14:56.689Z,99.99
2017-02-17T02:16:05.365Z,99.99
2017-02-17T02:17:14.060Z,99.99
2017-02-17T02:18:23.126Z,99.99
2017-02-17T02:19:32.585Z,99.99
2017-02-17T02:20:42.023Z,99.99
2017-02-17T02:21:51.532Z,99.99
2017-02-17T02:23:01.343Z,99.99
2017-02-17T02:24:10.774Z,99.99
2017-02-17T02:25:19.853Z,99.99
2017-02-17T02:26:28.919Z,99.99
2017-02-17T02:27:37.988Z,99.99
2017-02-17T02:28:47.835Z,99.99
2017-02-17T02:29:57.290Z,99.99
2017-02-17T02:31:06.742Z,99.99
2017-02-17T02:32:16.197Z,99.99
2017-02-17T02:33:24.900Z,99.99
2017-02-17T02:34:33.973Z,99.99
2017-02-17T02:35:42.663Z,99.99
2017-02-17T02:36:53.260Z,99.99
2017-02-17T02:38:02.336Z,99.99
2017-02-17T02:39:12.170Z,99.99
2017-02-17T02:40:21.232Z,99.99
2017-02-17T02:41:29.920Z,99.99
2017-02-17T02:42:38.988Z,99.99
2017-02-17T02:43:47.679Z,99.99
2017-02-17T02:44:56.747Z,99.99
2017-02-17T02:46:06.580Z,99.99
2017-02-17T02:47:15.655Z,99.99
2017-02-17T02:48:25.103Z,99.99
2017-02-17T02:49:33.786Z,99.99
2017-02-17T02:50:42.869Z,99.99
2017-02-17T02:51:51.928Z,99.99
2017-02-17T02:53:01.378Z,99.99
2017-02-17T02:54:10.478Z,99.99
2017-02-17T02:55:19.539Z,99.99
2017-02-17T02:56:28.986Z,99.99
2017-02-17T02:57:39.194Z,99.99
2017-02-17T02:58:48.632Z,99.99
2017-02-17T02:59:58.071Z,99.99
2017-02-17T03:01:07.521Z,99.99
2017-02-17T03:02:16.577Z,99.99
2017-02-17T03:03:25.275Z,99.99
2017-02-17T03:04:34.356Z,99.99
2017-02-17T03:05:44.173Z,99.99
2017-02-17T03:06:53.672Z,99.99
2017-02-17T03:08:03.515Z,99.99
2017-02-17T03:09:12.195Z,99.99
2017-02-17T03:10:21.647Z,99.99
2017-02-17T03:11:30.331Z,99.99
2017-02-17T03:12:40.548Z,99.99
2017-02-17T03:13:49.999Z,99.99
2017-02-17T03:14:59.096Z,99.99
2017-02-17T03:16:08.159Z,99.99
2017-02-17T03:17:17.231Z,99.99
2017-02-17T03:18:26.283Z,99.99
2017-02-17T03:19:35.349Z,99.99
2017-02-17T03:20:44.049Z,99.99
2017-02-17T03:21:52.724Z,99.99
2017-02-17T03:23:02.576Z,99.99
2017-02-17T03:24:11.644Z,99.99
2017-02-17T03:25:20.748Z,99.99
2017-02-17T03:26:29.821Z,99.99
2017-02-17T03:27:38.889Z,99.99
2017-02-17T03:28:48.331Z,99.99
2017-02-17T03:29:57.401Z,99.99
2017-02-17T03:31:06.844Z,99.99
2017-02-17T03:32:15.533Z,99.99
2017-02-17T03:33:24.978Z,99.99
2017-02-17T03:34:34.796Z,99.99
2017-02-17T03:35:44.259Z,99.99
2017-02-17T03:36:53.702Z,99.99
2017-02-17T03:38:02.800Z,99.99
2017-02-17T03:39:12.242Z,99.99
2017-02-17T03:40:21.698Z,99.99
2017-02-17T03:41:31.142Z,99.99
2017-02-17T03:42:40.974Z,99.99
2017-02-17T03:43:49.661Z,99.99
2017-02-17T03:44:58.713Z,99.99
2017-02-17T03:46:07.787Z,99.99
2017-02-17T03:47:16.474Z,99.99
2017-02-17T03:48:25.950Z,99.99
2017-02-17T03:49:34.651Z,99.99
2017-02-17T03:50:43.737Z,99.99
2017-02-17T03:51:52.811Z,99.99
2017-02-17T03:53:02.640Z,99.99
2017-02-17T03:54:12.090Z,99.99
2017-02-17T03:55:21.540Z,99.99
2017-02-17T03:56:31.380Z,99.99
2017-02-17T03:57:40.450Z,99.99
2017-02-17T03:58:49.913Z,99.99
2017-02-17T03:59:59.371Z,99.99
2017-02-17T04:01:08.433Z,99.99
2017-02-17T04:02:17.520Z,99.99
2017-02-17T04:03:26.590Z,99.99
2017-02-17T04:04:36.438Z,99.99
2017-02-17T04:05:45.893Z,99.99
2017-02-17T04:06:54.961Z,99.99
2017-02-17T04:08:04.837Z,99.99
2017-02-17T04:09:14.667Z,99.99
2017-02-17T04:10:24.120Z,99.99
2017-02-17T04:11:33.200Z,99.99
2017-02-17T04:12:42.643Z,99.99
2017-02-17T04:13:52.110Z,99.99
2017-02-17T04:15:01.173Z,99.99
2017-02-17T04:16:10.249Z,99.99
2017-02-17T04:17:19.736Z,99.99
2017-02-17T04:18:28.811Z,99.99
2017-02-17T04:19:38.675Z,99.99
2017-02-17T04:20:48.133Z,99.99
2017-02-17T04:21:57.963Z,99.99
2017-02-17T04:23:07.435Z,99.99
2017-02-17T04:24:17.263Z,99.99
2017-02-17T04:25:26.314Z,99.99
2017-02-17T04:26:36.139Z,99.99
2017-02-17T04:27:45.572Z,99.99
2017-02-17T04:28:55.013Z,99.99
2017-02-17T04:30:04.071Z,99.99
2017-02-17T04:31:13.133Z,99.99
2017-02-17T04:32:22.229Z,99.99
2017-02-17T04:33:31.332Z,99.99
2017-02-17T04:34:40.419Z,99.99
2017-02-17T04:35:49.107Z,99.99
2017-02-17T04:36:58.546Z,99.99
2017-02-17T04:38:08.033Z,99.99
2017-02-17T04:39:17.488Z,99.99
2017-02-17T04:40:27.334Z,99.99
2017-02-17T04:41:37.181Z,99.99
2017-02-17T04:42:47.019Z,99.99
2017-02-17T04:43:56.488Z,99.99
2017-02-17T04:45:05.164Z,99.99
2017-02-17T04:46:13.852Z,99.99
2017-02-17T04:47:23.685Z,99.99
2017-02-17T04:48:32.756Z,99.99
2017-02-17T04:49:42.218Z,99.99
2017-02-17T04:50:51.668Z,99.99
2017-02-17T04:52:00.741Z,99.99
2017-02-17T04:53:09.814Z,99.99
2017-02-17T04:54:19.282Z,99.99
2017-02-17T04:55:28.713Z,99.99
2017-02-17T04:56:37.768Z,99.99
2017-02-17T04:57:47.214Z,99.99
2017-02-17T04:58:57.049Z,99.99
2017-02-17T05:00:06.119Z,99.99
2017-02-17T05:01:15.577Z,99.99
2017-02-17T05:02:24.272Z,99.99
2017-02-17T05:03:34.117Z,99.99
2017-02-17T05:04:43.565Z,99.99
2017-02-17T05:05:52.626Z,99.99
2017-02-17T05:07:02.080Z,99.99
2017-02-17T05:08:11.521Z,99.99
2017-02-17T05:09:20.979Z,99.99
2017-02-17T05:10:30.819Z,99.99
2017-02-17T05:11:40.275Z,99.99
2017-02-17T05:12:49.746Z,99.99
2017-02-17T05:13:58.804Z,99.99
2017-02-17T05:15:09.034Z,99.99
2017-02-17T05:16:18.102Z,99.99
2017-02-17T05:17:27.551Z,99.99
2017-02-17T05:18:36.620Z,99.99
2017-02-17T05:19:46.055Z,99.99
2017-02-17T05:20:55.511Z,99.99
2017-02-17T05:22:04.189Z,99.99
2017-02-17T05:23:13.648Z,99.99
2017-02-17T05:24:23.114Z,99.99
2017-02-17T05:25:33.330Z,99.99
2017-02-17T05:26:42.784Z,99.99
2017-02-17T05:27:51.865Z,99.99
2017-02-17T05:29:00.946Z,99.99
2017-02-17T05:30:10.397Z,99.99
2017-02-17T05:31:19.843Z,99.99
2017-02-17T05:32:29.304Z,99.99
2017-02-17T05:33:38.741Z,99.99
2017-02-17T05:34:48.573Z,99.99
2017-02-17T05:35:58.041Z,99.99
2017-02-17T05:37:07.870Z,99.99
2017-02-17T05:38:16.942Z,99.99
2017-02-17T05:39:26.394Z,99.99
2017-02-17T05:40:35.859Z,99.99
2017-02-17T05:41:44.937Z,99.99
2017-02-17T05:42:54.024Z,99.99
2017-02-17T05:44:03.862Z,99.99
2017-02-17T05:45:12.935Z,99.99
2017-02-17T05:46:22.755Z,99.99
2017-02-17T05:47:31.444Z,99.99
2017-02-17T05:48:40.532Z,99.99
2017-02-17T05:49:50.026Z,99.99
2017-02-17T05:50:59.483Z,99.99
2017-02-17T05:52:08.935Z,99.99
2017-02-17T05:53:17.647Z,99.99
2017-02-17T05:54:26.721Z,99.99
2017-02-17T05:55:35.404Z,99.99
2017-02-17T05:56:45.231Z,99.99
2017-02-17T05:57:55.083Z,99.99
2017-02-17T05:59:04.138Z,99.99
2017-02-17T06:00:13.213Z,99.99
2017-02-17T06:01:22.673Z,99.99
2017-02-17T06:02:32.522Z,99.99
2017-02-17T06:03:41.219Z,99.99
2017-02-17T06:04:49.924Z,99.99
2017-02-17T06:05:58.994Z,99.99
2017-02-17T06:07:08.450Z,99.99
2017-02-17T06:08:17.531Z,99.99
2017-02-17T06:09:26.230Z,99.99
2017-02-17T06:10:35.683Z,99.99
2017-02-17T06:11:45.520Z,99.99
2017-02-17T06:12:54.971Z,99.99
2017-02-17T06:14:03.664Z,99.99
2017-02-17T06:15:13.130Z,99.99
2017-02-17T06:16:22.573Z,99.99
2017-02-17T06:17:31.657Z,99.99
2017-02-17T06:18:40.734Z,99.99
2017-02-17T06:19:49.800Z,99.99
2017-02-17T06:20:59.266Z,99.99
2017-02-17T06:22:07.967Z,99.99
2017-02-17T06:23:16.648Z,99.99
2017-02-17T06:24:25.338Z,99.99
2017-02-17T06:25:35.166Z,99.99
2017-02-17T06:26:45.004Z,99.99
2017-02-17T06:27:54.499Z,99.99
2017-02-17T06:29:03.956Z,99.99
2017-02-17T06:30:13.042Z,99.99
2017-02-17T06:31:22.113Z,99.99
2017-02-17T06:32:31.561Z,99.99
2017-02-17T06:33:40.646Z,99.99
2017-02-17T06:34:49.335Z,99.99
2017-02-17T06:35:58.024Z,99.99
2017-02-17T06:37:07.469Z,99.99
2017-02-17T06:38:17.318Z,99.99
2017-02-17T06:39:26.013Z,99.99
2017-02-17T06:40:35.071Z,99.99
2017-02-17T06:41:44.530Z,99.99
2017-02-17T06:42:54.351Z,99.99
2017-02-17T06:44:04.574Z,99.99
2017-02-17T06:45:14.069Z,99.99
2017-02-17T06:46:23.136Z,99.99
2017-02-17T06:47:32.198Z,99.99
2017-02-17T06:48:41.255Z,99.99
2017-02-17T06:49:50.731Z,99.99
2017-02-17T06:51:00.194Z,99.99
2017-02-17T06:52:10.038Z,99.99
2017-02-17T06:53:19.107Z,99.99
2017-02-17T06:54:28.183Z,99.99
2017-02-17T06:55:37.250Z,99.99
2017-02-17T06:56:46.691Z,99.99
2017-02-17T06:57:55.782Z,99.99
2017-02-17T06:59:05.615Z,99.99
2017-02-17T07:00:14.705Z,99.99
2017-02-17T07:01:23.792Z,99.99
2017-02-17T07:02:33.114Z,99.99
2017-02-17T07:03:41.803Z,99.99
2017-02-17T07:04:50.872Z,99.99
2017-02-17T07:05:59.544Z,99.99
2017-02-17T07:07:08.993Z,99.99
2017-02-17T07:08:18.440Z,99.99
2017-02-17T07:09:27.532Z,99.99
2017-02-17T07:10:36.590Z,99.99
2017-02-17T07:11:45.682Z,99.99
2017-02-17T07:12:54.367Z,99.99
2017-02-17T07:14:03.441Z,99.99
2017-02-17T07:15:12.125Z,99.99
2017-02-17T07:16:21.572Z,99.99
2017-02-17T07:17:31.058Z,99.99
2017-02-17T07:18:39.741Z,99.99
2017-02-17T07:19:49.192Z,99.99
2017-02-17T07:20:58.276Z,99.99
2017-02-17T07:22:07.734Z,99.99
2017-02-17T07:23:16.416Z,99.99
2017-02-17T07:24:25.479Z,99.99
2017-02-17T07:25:35.331Z,99.99
2017-02-17T07:26:44.418Z,99.99
2017-02-17T07:27:54.245Z,99.99
2017-02-17T07:29:04.097Z,99.99
2017-02-17T07:30:13.536Z,99.99
2017-02-17T07:31:22.600Z,99.99
2017-02-17T07:32:32.054Z,99.99
2017-02-17T07:33:41.909Z,99.99
2017-02-17T07:34:50.977Z,99.99
2017-02-17T07:35:59.652Z,99.99
2017-02-17T07:37:08.719Z,99.99
2017-02-17T07:38:17.802Z,99.99
2017-02-17T07:39:27.239Z,99.99
2017-02-17T07:40:36.677Z,99.99
2017-02-17T07:41:45.747Z,99.99
2017-02-17T07:42:55.575Z,99.99
2017-02-17T07:44:05.022Z,99.99
2017-02-17T07:45:14.850Z,99.99
2017-02-17T07:46:24.282Z,99.99
2017-02-17T07:47:33.718Z,99.99
2017-02-17T07:48:43.566Z,99.99
2017-02-17T07:49:52.634Z,99.99
2017-02-17T07:51:02.111Z,99.99
2017-02-17T07:52:11.563Z,99.99
2017-02-17T07:53:20.626Z,99.99
2017-02-17T07:54:30.085Z,99.99
2017-02-17T07:55:39.536Z,99.99
2017-02-17T07:56:48.984Z,99.99
2017-02-17T07:57:58.435Z,99.99
2017-02-17T07:59:08.638Z,99.99
2017-02-17T08:00:17.716Z,99.99
2017-02-17T08:01:26.789Z,99.99
2017-02-17T08:02:35.860Z,99.99
2017-02-17T08:03:45.312Z,99.99
2017-02-17T08:04:54.369Z,99.99
2017-02-17T08:06:03.434Z,99.99
2017-02-17T08:07:13.291Z,99.99
2017-02-17T08:08:21.967Z,99.99
2017-02-17T08:09:31.795Z,99.99
2017-02-17T08:10:40.855Z,99.99
2017-02-17T08:11:50.328Z,99.99
2017-02-17T08:12:59.401Z,99.99
2017-02-17T08:14:09.251Z,99.99
2017-02-17T08:15:18.321Z,99.99
2017-02-17T08:16:27.777Z,99.99
2017-02-17T08:17:37.599Z,99.99
2017-02-17T08:18:46.671Z,99.99
2017-02-17T08:19:56.130Z,99.99
2017-02-17T08:21:05.591Z,99.99
2017-02-17T08:22:15.442Z,99.99
2017-02-17T08:23:25.301Z,99.99
2017-02-17T08:24:35.155Z,99.99
2017-02-17T08:25:44.227Z,99.99
2017-02-17T08:26:52.934Z,99.99
2017-02-17T08:28:02.376Z,99.99
2017-02-17T08:29:11.814Z,99.99
2017-02-17T08:30:21.267Z,99.99
2017-02-17T08:31:30.340Z,99.99
2017-02-17T08:32:40.175Z,99.99
2017-02-17T08:33:50.007Z,99.99
2017-02-17T08:34:59.469Z,99.99
2017-02-17T08:36:09.333Z,99.99
2017-02-17T08:37:18.415Z,99.99
2017-02-17T08:38:27.094Z,99.99
2017-02-17T08:39:35.781Z,99.99
2017-02-17T08:40:45.248Z,99.99
2017-02-17T08:41:54.340Z,99.99
2017-02-17T08:43:04.180Z,99.99
2017-02-17T08:44:14.383Z,99.99
2017-02-17T08:45:23.438Z,99.99
2017-02-17T08:46:32.518Z,99.99
2017-02-17T08:47:41.581Z,99.99
2017-02-17T08:48:50.637Z,99.99
2017-02-17T08:49:59.703Z,99.99
2017-02-17T08:51:09.917Z,99.99
2017-02-17T08:52:18.603Z,99.99
2017-02-17T08:53:28.478Z,99.99
2017-02-17T08:54:37.753Z,99.99
2017-02-17T08:55:46.844Z,99.99
2017-02-17T08:56:56.291Z,99.99
2017-02-17T08:58:05.736Z,99.99
2017-02-17T08:59:14.819Z,99.99
2017-02-17T09:00:23.913Z,99.99
2017-02-17T09:01:32.627Z,99.99
2017-02-17T09:02:41.734Z,99.99
2017-02-17T09:03:50.791Z,99.99
2017-02-17T09:05:00.247Z,99.99
2017-02-17T09:06:10.070Z,99.99
2017-02-17T09:07:19.510Z,99.99
2017-02-17T09:08:28.203Z,99.99
2017-02-17T09:09:37.642Z,99.99
2017-02-17T09:10:46.720Z,99.99
2017-02-17T09:11:55.785Z,99.99
2017-02-17T09:13:05.236Z,99.99
2017-02-17T09:14:14.332Z,99.99
2017-02-17T09:15:23.788Z,99.99
2017-02-17T09:16:32.864Z,99.99
2017-02-17T09:17:41.948Z,99.99
2017-02-17T09:18:51.392Z,99.99
2017-02-17T09:20:00.471Z,99.99
2017-02-17T09:21:09.915Z,99.99
2017-02-17T09:22:19.738Z,99.99
2017-02-17T09:23:29.203Z,99.99
2017-02-17T09:24:38.660Z,99.99
2017-02-17T09:25:47.356Z,99.99
2017-02-17T09:26:56.818Z,99.99
2017-02-17T09:28:05.914Z,99.99
2017-02-17T09:29:14.637Z,99.99
2017-02-17T09:30:23.720Z,99.99
2017-02-17T09:31:32.393Z,99.99
2017-02-17T09:32:41.853Z,99.99
2017-02-17T09:33:50.549Z,99.99
2017-02-17T09:35:00.382Z,99.99
2017-02-17T09:36:10.233Z,99.99
2017-02-17T09:37:19.300Z,99.99
2017-02-17T09:38:28.763Z,99.99
2017-02-17T09:39:37.473Z,99.99
2017-02-17T09:40:46.917Z,99.99
2017-02-17T09:41:56.368Z,99.99
2017-02-17T09:43:06.570Z,99.99
2017-02-17T09:44:15.635Z,99.99
2017-02-17T09:45:25.093Z,99.99
2017-02-17T09:46:34.160Z,99.99
2017-02-17T09:47:43.214Z,99.99
2017-02-17T09:48:52.723Z,99.99
2017-02-17T09:50:02.188Z,99.99
2017-02-17T09:51:11.628Z,99.99
2017-02-17T09:52:20.330Z,99.99
2017-02-17T09:53:29.771Z,99.99
2017-02-17T09:54:38.857Z,99.99
2017-02-17T09:55:48.335Z,99.99
2017-02-17T09:56:57.772Z,99.99
2017-02-17T09:58:07.248Z,99.99
2017-02-17T09:59:16.729Z,99.99
2017-02-17T10:00:25.801Z,99.99
2017-02-17T10:01:34.869Z,99.99
2017-02-17T10:02:44.334Z,99.99
2017-02-17T10:03:53.819Z,99.99
2017-02-17T10:05:02.503Z,99.99
2017-02-17T10:06:11.979Z,99.99
2017-02-17T10:07:21.822Z,99.99
2017-02-17T10:08:30.553Z,99.99
2017-02-17T10:09:40.036Z,99.99
2017-02-17T10:10:49.494Z,99.99
2017-02-17T10:11:59.708Z,99.99
2017-02-17T10:13:09.186Z,99.99
2017-02-17T10:14:18.645Z,99.99
2017-02-17T10:15:27.739Z,99.99
2017-02-17T10:16:36.437Z,99.99
2017-02-17T10:17:45.888Z,99.99
2017-02-17T10:18:55.327Z,99.99
2017-02-17T10:20:05.227Z,99.99
2017-02-17T10:21:14.670Z,99.99
2017-02-17T10:22:24.120Z,99.99
2017-02-17T10:23:33.942Z,99.99
2017-02-17T10:24:43.023Z,99.99
2017-02-17T10:25:52.503Z,99.99
2017-02-17T10:27:01.944Z,99.99
2017-02-17T10:28:11.768Z,99.99
2017-02-17T10:29:21.210Z,99.99
2017-02-17T10:30:30.276Z,99.99
2017-02-17T10:31:39.734Z,99.99
2017-02-17T10:32:48.423Z,99.99
2017-02-17T10:33:57.497Z,99.99
2017-02-17T10:35:06.950Z,99.99
2017-02-17T10:36:16.391Z,99.99
2017-02-17T10:37:25.461Z,99.99
2017-02-17T10:38:34.532Z,99.99
2017-02-17T10:39:44.360Z,99.99
2017-02-17T10:40:53.820Z,99.99
2017-02-17T10:42:03.264Z,99.99
2017-02-17T10:43:12.338Z,99.99
2017-02-17T10:44:21.400Z,99.99
2017-02-17T10:45:30.094Z,99.99
2017-02-17T10:46:39.163Z,99.99
2017-02-17T10:47:48.237Z,99.99
2017-02-17T10:48:57.690Z,99.99
2017-02-17T10:50:06.771Z,99.99
2017-02-17T10:51:15.832Z,99.99
2017-02-17T10:52:25.685Z,99.99
2017-02-17T10:53:34.755Z,99.99
2017-02-17T10:54:43.838Z,99.99
2017-02-17T10:55:52.551Z,99.99
2017-02-17T10:57:02.385Z,99.99
2017-02-17T10:58:11.840Z,99.99
2017-02-17T10:59:20.902Z,99.99
2017-02-17T11:00:30.754Z,99.99
2017-02-17T11:01:40.217Z,99.99
2017-02-17T11:02:49.685Z,99.99
2017-02-17T11:03:59.136Z,99.99
2017-02-17T11:05:08.587Z,99.99
2017-02-17T11:06:17.653Z,99.99
2017-02-17T11:07:27.499Z,99.99
2017-02-17T11:08:37.324Z,99.99
2017-02-17T11:09:46.385Z,99.99
2017-02-17T11:10:56.238Z,99.99
2017-02-17T11:12:05.695Z,99.99
2017-02-17T11:13:15.160Z,99.99
2017-02-17T11:14:23.870Z,99.99
2017-02-17T11:15:33.712Z,99.99
2017-02-17T11:16:43.582Z,99.99
2017-02-17T11:17:53.029Z,99.99
2017-02-17T11:19:02.108Z,99.99
2017-02-17T11:20:11.933Z,99.99
2017-02-17T11:21:21.036Z,99.99
2017-02-17T11:22:30.109Z,99.99
2017-02-17T11:23:38.802Z,99.99
2017-02-17T11:24:49.033Z,99.99
2017-02-17T11:25:58.090Z,99.99
2017-02-17T11:27:07.157Z,99.99
2017-02-17T11:28:16.598Z,99.99
2017-02-17T11:29:26.058Z,99.99
2017-02-17T11:30:35.503Z,99.99
2017-02-17T11:31:44.572Z,99.99
2017-02-17T11:32:54.024Z,99.99
2017-02-17T11:34:02.713Z,99.99
2017-02-17T11:35:11.407Z,99.99
2017-02-17T11:36:20.083Z,99.99
2017-02-17T11:37:29.154Z,99.99
2017-02-17T11:38:38.604Z,99.99
2017-02-17T11:39:48.055Z,99.99
2017-02-17T11:40:56.748Z,99.99
2017-02-17T11:42:05.424Z,99.99
2017-02-17T11:43:14.884Z,99.99
2017-02-17T11:44:23.957Z,99.99
2017-02-17T11:45:33.406Z,99.99
2017-02-17T11:46:43.661Z,99.99
2017-02-17T11:47:53.128Z,99.99
2017-02-17T11:49:02.201Z,99.99
2017-02-17T11:50:11.282Z,99.99
2017-02-17T11:51:20.369Z,99.99
2017-02-17T11:52:29.077Z,99.99
2017-02-17T11:53:38.179Z,99.99
2017-02-17T11:54:47.655Z,99.99
2017-02-17T11:55:56.719Z,99.99
2017-02-17T11:57:06.583Z,99.99
2017-02-17T11:58:16.433Z,99.99
2017-02-17T11:59:25.505Z,99.99
2017-02-17T12:00:35.336Z,99.99
2017-02-17T12:01:44.817Z,99.99
2017-02-17T12:02:53.494Z,99.99
2017-02-17T12:04:02.957Z,99.99
2017-02-17T12:05:12.809Z,99.99
2017-02-17T12:06:22.253Z,99.99
2017-02-17T12:07:31.739Z,99.99
2017-02-17T12:08:40.817Z,99.99
2017-02-17T12:09:49.894Z,99.99
2017-02-17T12:10:58.578Z,99.99
2017-02-17T12:12:08.027Z,99.99
2017-02-17T12:13:16.708Z,99.99
2017-02-17T12:14:26.589Z,99.99
2017-02-17T12:15:36.043Z,99.99
2017-02-17T12:16:45.899Z,99.99
2017-02-17T12:17:55.754Z,99.99
2017-02-17T12:19:04.822Z,99.99
2017-02-17T12:20:14.287Z,99.64
2017-02-17T12:21:23.357Z,99.99
2017-02-17T12:22:32.821Z,99.64
2017-02-17T12:23:41.524Z,99.99
2017-02-17T12:24:50.985Z,98.31
2017-02-17T12:26:00.807Z,99.36
2017-02-17T12:27:09.894Z,98.41
2017-02-17T12:28:18.652Z,99.99
2017-02-17T12:29:28.110Z,97.93
2017-02-17T12:30:36.801Z,98.69
2017-02-17T12:31:46.248Z,98.6
2017-02-17T12:32:55.714Z,97.64
2017-02-17T12:34:04.778Z,98.88
2017-02-17T12:35:13.480Z,98.08
2017-02-17T12:36:22.185Z,97.83
2017-02-17T12:37:31.263Z,99.12
2017-02-17T12:38:39.960Z,99.12
2017-02-17T12:39:49.035Z,97.13
2017-02-17T12:40:58.506Z,98.83
2017-02-17T12:42:08.341Z,96.84
2017-02-17T12:43:18.179Z,96.74
2017-02-17T12:44:26.983Z,98.74
2017-02-17T12:45:36.528Z,97.31
2017-02-17T12:46:45.981Z,97.6
2017-02-17T12:47:55.070Z,95.6
2017-02-17T12:49:04.899Z,95.79
2017-02-17T12:50:13.986Z,95.79
2017-02-17T12:51:23.817Z,96.36
2017-02-17T12:52:33.643Z,94.65
2017-02-17T12:53:43.098Z,95.51
2017-02-17T12:54:52.565Z,94.27
2017-02-17T12:56:02.058Z,96.17
2017-02-17T12:57:11.508Z,95.51
2017-02-17T12:58:20.951Z,97.03
2017-02-17T12:59:30.799Z,97.13
2017-02-17T13:00:39.868Z,98.83
2017-02-17T13:01:49.350Z,98.74
2017-02-17T13:02:59.208Z,97.31
2017-02-17T13:04:08.676Z,99.99
2017-02-17T13:05:17.742Z,99.99
2017-02-17T13:06:26.438Z,97.7
2017-02-17T13:07:37.932Z,89.5
2017-02-17T13:08:47.044Z,85.54
2017-02-17T13:09:56.904Z,83.06
2017-02-17T13:11:06.760Z,86.07
2017-02-17T13:12:15.440Z,90.22
2017-02-17T13:13:24.885Z,90.17
2017-02-17T13:14:34.337Z,92.51
2017-02-17T13:15:44.180Z,92.32
2017-02-17T13:16:53.259Z,92.32
2017-02-17T13:18:03.094Z,95.08
2017-02-17T13:19:12.180Z,94.13
2017-02-17T13:20:21.644Z,92.7
2017-02-17T13:21:31.086Z,92.51
2017-02-17T13:22:41.312Z,91.65
2017-02-17T13:23:51.161Z,91.17
2017-02-17T13:25:00.237Z,91.75
2017-02-17T13:26:09.712Z,90.22
2017-02-17T13:27:19.569Z,91.56
2017-02-17T13:28:28.265Z,90.61
2017-02-17T13:29:37.327Z,89.65
2017-02-17T13:30:46.395Z,90.32
2017-02-17T13:31:55.457Z,88.79
2017-02-17T13:33:04.934Z,89.65
2017-02-17T13:34:14.764Z,88.66
2017-02-17T13:35:23.848Z,89.89
2017-02-17T13:36:32.913Z,90.8
2017-02-17T13:37:42.408Z,90.56
2017-02-17T13:38:52.264Z,90.13
2017-02-17T13:40:02.095Z,89.18
2017-02-17T13:41:11.189Z,88.32
2017-02-17T13:42:20.659Z,88.7
2017-02-17T13:43:30.509Z,89.75
2017-02-17T13:44:39.596Z,90.22
2017-02-17T13:45:49.824Z,90.51
2017-02-17T13:46:58.899Z,89.75
2017-02-17T13:48:08.362Z,90.08
2017-02-17T13:49:17.445Z,88.85
2017-02-17T13:50:26.926Z,88.94
2017-02-17T13:51:36.755Z,88.75
2017-02-17T13:52:45.825Z,89.14
2017-02-17T13:53:54.904Z,89.89
2017-02-17T13:55:05.125Z,89.61
2017-02-17T13:56:14.599Z,90.22
2017-02-17T13:57:23.791Z,89.84
2017-02-17T13:58:33.648Z,89.18
2017-02-17T13:59:43.107Z,89.75
2017-02-17T14:00:52.180Z,89.84
2017-02-17T14:02:01.268Z,89.94
2017-02-17T14:03:09.987Z,88.7
2017-02-17T14:04:18.678Z,88.18
2017-02-17T14:05:27.740Z,89.04
2017-02-17T14:06:37.213Z,88.56
2017-02-17T14:07:46.672Z,88.46
2017-02-17T14:08:55.753Z,89.23
2017-02-17T14:10:04.827Z,89.14
2017-02-17T14:11:14.667Z,88.66
2017-02-17T14:12:23.747Z,90.56
2017-02-17T14:13:32.815Z,90.56
2017-02-17T14:14:42.288Z,90.37
2017-02-17T14:15:50.984Z,90.66
2017-02-17T14:17:00.059Z,91.7
2017-02-17T14:18:09.150Z,91.03
2017-02-17T14:19:18.997Z,90.28
2017-02-17T14:20:28.076Z,90.18
2017-02-17T14:21:37.549Z,90.08
2017-02-17T14:22:47.373Z,90.56
2017-02-17T14:23:57.226Z,91.42
2017-02-17T14:25:06.672Z,91.42
2017-02-17T14:26:15.747Z,91.37
2017-02-17T14:27:24.453Z,91.42
2017-02-17T14:28:33.906Z,92.46
2017-02-17T14:29:42.598Z,92.32
2017-02-17T14:30:52.440Z,93.46
2017-02-17T14:32:01.519Z,94.03
2017-02-17T14:33:10.965Z,95.36
2017-02-17T14:34:20.031Z,94.98
2017-02-17T14:35:29.105Z,94.32
2017-02-17T14:36:38.187Z,94.98
2017-02-17T14:37:47.257Z,95.46
2017-02-17T14:38:56.333Z,95.75
2017-02-17T14:40:05.032Z,96.31
2017-02-17T14:41:14.494Z,96.98
2017-02-17T14:42:23.965Z,97.22
2017-02-17T14:43:33.416Z,97.97
2017-02-17T14:44:42.514Z,98.64
2017-02-17T14:45:51.690Z,98.64
2017-02-17T14:47:01.144Z,98.83
2017-02-17T14:48:10.591Z,99.21
2017-02-17T14:49:19.295Z,99.78
2017-02-17T14:50:28.735Z,99.59
2017-02-17T14:51:37.822Z,99.88
2017-02-17T14:52:47.286Z,99.59
2017-02-17T14:53:56.378Z,99.78