createdAt,value
2023-03-26T00:02:03.983Z,3.90
2023-03-26T00:04:33.622Z,4.37
2023-03-26T00:07:01.380Z,4.23
2023-03-26T00:09:29.847Z,4.27
2023-03-26T00:11:57.701Z,4.43
2023-03-26T00:14:26.639Z,4.53
2023-03-26T00:16:54.525Z,4.50
2023-03-26T00:19:23.587Z,4.50
2023-03-26T00:21:52.516Z,4.90
2023-03-26T00:24:20.245Z,4.50
2023-03-26T00:26:53.483Z,4.10
2023-03-26T00:29:22.871Z,4.43
2023-03-26T00:31:50.661Z,4.23
2023-03-26T00:34:18.885Z,4.20
2023-03-26T00:36:47.974Z,4.90
2023-03-26T00:39:17.695Z,4.27
2023-03-26T00:41:45.485Z,3.97
2023-03-26T00:44:13.299Z,4.23
2023-03-26T00:46:41.278Z,4.07
2023-03-26T00:49:10.841Z,3.80
2023-03-26T00:51:39.216Z,4.50
2023-03-26T00:54:09.153Z,4.13
2023-03-26T00:56:37.206Z,4.17
2023-03-26T00:59:05.390Z,3.90
2023-03-26T01:01:33.359Z,3.53
2023-03-26T01:04:24.119Z,3.30
2023-03-26T01:06:52.113Z,3.43
2023-03-26T01:09:26.329Z,3.40
2023-03-26T01:11:54.087Z,2.93
2023-03-26T01:14:24.484Z,3.03
2023-03-26T01:16:54.824Z,2.90
2023-03-26T01:19:30.271Z,2.90
2023-03-26T01:21:59.177Z,3.17
2023-03-26T01:24:28.299Z,3.00
2023-03-26T01:27:11.198Z,4.23
2023-03-26T01:29:45.390Z,3.20
2023-03-26T01:32:23.394Z,3.53
2023-03-26T01:35:01.613Z,3.73
2023-03-26T01:37:38.421Z,3.20
2023-03-26T01:40:16.173Z,3.87
2023-03-26T01:42:49.136Z,3.50
2023-03-26T01:45:19.147Z,3.70
2023-03-26T01:47:48.222Z,3.20
2023-03-26T01:50:16.176Z,4.23
2023-03-26T01:52:43.851Z,3.43
2023-03-26T01:55:14.390Z,3.30
2023-03-26T01:57:53.277Z,3.70
2023-03-26T02:00:29.079Z,3.50
2023-03-26T02:03:18.121Z,3.73
2023-03-26T02:05:54.286Z,4.23
2023-03-26T02:08:25.310Z,3.20
2023-03-26T02:10:58.516Z,3.43
2023-03-26T02:13:27.197Z,3.17
2023-03-26T02:15:59.909Z,2.93
2023-03-26T02:18:36.123Z,3.20
2023-03-26T02:21:06.299Z,4.27
2023-03-26T02:23:38.444Z,3.50
2023-03-26T02:26:09.750Z,2.93
2023-03-26T02:28:37.547Z,3.40
2023-03-26T02:31:05.869Z,3.73
2023-03-26T02:33:33.662Z,3.33
2023-03-26T02:36:02.049Z,3.20
2023-03-26T02:38:30.453Z,3.30
2023-03-26T02:40:58.724Z,3.60
2023-03-26T02:43:27.994Z,2.40
2023-03-26T02:45:56.267Z,2.57
2023-03-26T02:48:24.328Z,2.97
2023-03-26T02:50:54.286Z,2.57
2023-03-26T02:53:24.146Z,3.00
2023-03-26T02:55:52.241Z,2.60
2023-03-26T02:58:20.153Z,3.00
2023-03-26T03:00:50.873Z,2.50
2023-03-26T03:03:18.606Z,3.33
2023-03-26T03:05:46.339Z,2.60
2023-03-26T03:08:14.006Z,2.90
2023-03-26T03:10:42.439Z,2.27
2023-03-26T03:13:10.256Z,2.80
2023-03-26T03:15:37.986Z,2.67
2023-03-26T03:18:07.553Z,2.63
2023-03-26T03:20:35.786Z,2.63
2023-03-26T03:23:03.436Z,2.40
2023-03-26T03:25:32.532Z,2.57
2023-03-26T03:28:00.226Z,2.90
2023-03-26T03:30:27.960Z,2.53
2023-03-26T03:32:58.348Z,2.50
2023-03-26T03:35:27.892Z,3.33
2023-03-26T03:37:55.668Z,2.80
2023-03-26T03:40:23.380Z,2.53
2023-03-26T03:42:51.510Z,3.23
2023-03-26T03:45:20.342Z,2.70
2023-03-26T03:47:48.313Z,2.80
2023-03-26T03:50:16.179Z,4.00
2023-03-26T03:52:45.532Z,2.90
2023-03-26T03:55:14.009Z,3.60
2023-03-26T03:57:42.069Z,3.40
2023-03-26T04:00:11.789Z,3.33
2023-03-26T04:02:42.885Z,3.30
2023-03-26T04:05:11.693Z,3.17
2023-03-26T04:07:39.714Z,3.57
2023-03-26T04:10:10.888Z,2.80
2023-03-26T04:12:38.595Z,2.93
2023-03-26T04:15:07.299Z,2.93
2023-03-26T04:17:42.326Z,3.13
2023-03-26T04:20:14.702Z,2.70
2023-03-26T04:22:43.601Z,3.10
2023-03-26T04:25:15.509Z,3.40
2023-03-26T04:27:44.064Z,3.23
2023-03-26T04:30:16.094Z,2.90
2023-03-26T04:32:44.702Z,2.90
2023-03-26T04:35:16.404Z,2.63
2023-03-26T04:37:46.264Z,3.77
2023-03-26T04:40:19.383Z,2.87
2023-03-26T04:42:47.316Z,2.80
2023-03-26T04:45:17.588Z,3.23
2023-03-26T04:47:46.544Z,3.07
2023-03-26T04:50:14.602Z,2.83
2023-03-26T04:52:45.108Z,3.07
2023-03-26T04:55:23.149Z,3.60
2023-03-26T04:57:54.787Z,3.23
2023-03-26T05:00:22.731Z,3.03
2023-03-26T05:02:51.082Z,3.10
2023-03-26T05:05:19.208Z,3.50
2023-03-26T05:07:46.908Z,2.80
2023-03-26T05:10:17.754Z,2.80
2023-03-26T05:12:45.854Z,2.70
2023-03-26T05:15:14.225Z,3.10
2023-03-26T05:17:42.401Z,3.17
2023-03-26T05:20:18.297Z,2.60
2023-03-26T05:22:45.969Z,2.57
2023-03-26T05:25:13.666Z,2.33
2023-03-26T05:27:42.712Z,2.20
2023-03-26T05:30:10.880Z,3.03
2023-03-26T05:32:38.643Z,3.00
2023-03-26T05:35:07.561Z,2.93
2023-03-26T05:37:35.529Z,2.73
2023-03-26T05:40:04.114Z,2.50
2023-03-26T05:42:31.796Z,2.17
2023-03-26T05:45:00.839Z,2.97
2023-03-26T05:47:28.571Z,2.97
2023-03-26T05:49:56.272Z,2.77
2023-03-26T05:52:23.922Z,2.77
2023-03-26T05:54:51.583Z,2.23
2023-03-26T05:57:19.552Z,2.50
2023-03-26T05:59:47.241Z,2.60
2023-03-26T06:02:16.427Z,2.37
2023-03-26T06:04:45.779Z,2.87
2023-03-26T06:07:13.737Z,2.10
2023-03-26T06:09:41.525Z,2.83
2023-03-26T06:12:10.956Z,2.93
2023-03-26T06:14:38.809Z,2.67
2023-03-26T06:17:06.583Z,2.20
2023-03-26T06:19:35.616Z,2.50
2023-03-26T06:22:03.258Z,2.60
2023-03-26T06:24:31.174Z,2.70
2023-03-26T06:26:58.872Z,2.13
2023-03-26T06:29:26.987Z,2.47
2023-03-26T06:31:54.722Z,2.50
2023-03-26T06:34:22.716Z,2.93
2023-03-26T06:36:52.682Z,2.93
2023-03-26T06:39:20.740Z,3.10
2023-03-26T06:41:48.433Z,3.13
2023-03-26T06:44:16.295Z,2.60
2023-03-26T06:46:44.042Z,2.90
2023-03-26T06:49:11.749Z,3.13
2023-03-26T06:51:41.159Z,3.70
2023-03-26T06:54:10.646Z,3.10
2023-03-26T06:56:38.367Z,3.30
2023-03-26T06:59:06.107Z,3.50
2023-03-26T07:01:33.937Z,3.57
2023-03-26T07:04:01.622Z,3.00
2023-03-26T07:06:29.323Z,3.30
2023-03-26T07:08:57.493Z,3.40
2023-03-26T07:11:27.087Z,2.90
2023-03-26T07:13:56.263Z,3.00
2023-03-26T07:16:24.041Z,3.60
2023-03-26T07:18:52.058Z,3.20
2023-03-26T07:21:21.598Z,2.80
2023-03-26T07:23:50.318Z,3.20
2023-03-26T07:26:32.126Z,2.80
2023-03-26T07:29:10.438Z,2.70
2023-03-26T07:31:44.745Z,2.80
2023-03-26T07:34:27.032Z,2.80
2023-03-26T07:36:59.726Z,3.13
2023-03-26T07:39:40.556Z,3.10
2023-03-26T07:42:31.149Z,2.83
2023-03-26T07:45:04.155Z,3.40
2023-03-26T07:47:35.102Z,3.40
2023-03-26T07:50:03.427Z,3.33
2023-03-26T07:52:31.584Z,3.53
2023-03-26T07:54:59.831Z,3.23
2023-03-26T07:57:39.745Z,3.47
2023-03-26T08:00:15.154Z,4.03
2023-03-26T08:03:11.803Z,3.87
2023-03-26T08:05:44.486Z,3.43
2023-03-26T08:08:19.642Z,4.23
2023-03-26T08:11:01.030Z,3.53
2023-03-26T08:13:36.021Z,3.57
2023-03-26T08:16:11.096Z,3.27
2023-03-26T08:18:46.656Z,3.30
2023-03-26T08:21:18.569Z,3.73
2023-03-26T08:23:57.606Z,3.80
2023-03-26T08:26:35.340Z,3.10
2023-03-26T08:29:17.243Z,5.40
2023-03-26T08:31:47.657Z,4.03
2023-03-26T08:34:15.509Z,4.27
2023-03-26T08:36:43.248Z,4.03
2023-03-26T08:39:10.970Z,3.53
2023-03-26T08:42:08.732Z,3.67
2023-03-26T08:45:04.393Z,4.83
2023-03-26T08:47:59.122Z,3.70
2023-03-26T08:51:07.655Z,3.37
2023-03-26T08:54:15.670Z,4.50
2023-03-26T08:56:52.615Z,4.27
2023-03-26T09:00:13.561Z,3.43
2023-03-26T09:03:09.182Z,3.40
2023-03-26T09:06:18.411Z,3.97
2023-03-26T09:09:19.567Z,3.67
2023-03-26T09:12:20.444Z,3.67
2023-03-26T09:15:29.554Z,4.40
2023-03-26T09:18:29.859Z,3.80
2023-03-26T09:21:33.168Z,4.23
2023-03-26T09:24:36.267Z,3.80
2023-03-26T09:27:16.976Z,4.23
2023-03-26T09:30:20.559Z,3.60
2023-03-26T09:33:19.510Z,3.83
2023-03-26T09:35:54.132Z,4.10
2023-03-26T09:38:42.625Z,3.23
2023-03-26T09:41:18.377Z,4.33
2023-03-26T09:44:27.393Z,4.23
2023-03-26T09:47:11.895Z,3.77
2023-03-26T09:49:48.644Z,4.10
2023-03-26T09:52:41.774Z,4.07
2023-03-26T09:55:38.553Z,4.10
2023-03-26T09:58:22.282Z,4.27
2023-03-26T10:01:00.939Z,4.10
2023-03-26T10:03:40.881Z,4.07
2023-03-26T10:06:28.644Z,3.73
2023-03-26T10:09:18.997Z,3.63
2023-03-26T10:12:03.115Z,4.57
2023-03-26T10:14:40.164Z,3.63
2023-03-26T10:17:25.413Z,4.00
2023-03-26T10:20:08.741Z,3.50
2023-03-26T10:22:54.510Z,4.13
2023-03-26T10:25:42.114Z,3.77
2023-03-26T10:28:36.864Z,4.13
2023-03-26T10:31:36.274Z,3.73
2023-03-26T10:34:28.919Z,3.80
2023-03-26T10:37:09.295Z,3.77
2023-03-26T10:40:08.265Z,4.13
2023-03-26T10:43:01.003Z,4.50
2023-03-26T10:45:41.065Z,4.10
2023-03-26T10:48:28.752Z,4.20
2023-03-26T10:51:15.464Z,3.33
2023-03-26T10:53:47.840Z,4.10
2023-03-26T10:56:24.452Z,3.77
2023-03-26T10:58:52.446Z,3.40
2023-03-26T11:01:28.757Z,4.00
2023-03-26T11:03:57.218Z,3.77
2023-03-26T11:06:35.513Z,4.10
2023-03-26T11:09:12.225Z,4.10
2023-03-26T11:11:48.984Z,3.40
2023-03-26T11:14:33.761Z,3.30
2023-03-26T11:17:14.454Z,3.90
2023-03-26T11:20:05.892Z,3.10
2023-03-26T11:22:45.076Z,3.60
2023-03-26T11:25:36.879Z,3.50
2023-03-26T11:28:17.702Z,3.97
2023-03-26T11:30:49.613Z,3.20
2023-03-26T11:33:21.758Z,3.87
2023-03-26T11:35:52.519Z,3.70
2023-03-26T11:38:25.676Z,3.87
2023-03-26T11:40:56.043Z,4.00
2023-03-26T11:43:29.184Z,4.27
2023-03-26T11:45:57.615Z,4.17
2023-03-26T11:48:29.278Z,3.80
2023-03-26T11:51:02.931Z,4.03
2023-03-26T11:53:34.556Z,4.10
2023-03-26T11:56:05.751Z,3.90
2023-03-26T11:58:39.939Z,3.47
2023-03-26T12:01:15.782Z,4.13
2023-03-26T12:03:44.205Z,3.50
2023-03-26T12:06:25.569Z,3.97
2023-03-26T12:08:54.936Z,3.23
2023-03-26T12:11:28.165Z,3.47
2023-03-26T12:14:01.875Z,3.93
2023-03-26T12:16:29.689Z,3.07
2023-03-26T12:19:03.827Z,3.73
2023-03-26T12:21:31.543Z,3.90
2023-03-26T12:24:01.342Z,3.30
2023-03-26T12:26:46.916Z,3.57
2023-03-26T12:29:17.443Z,3.47
2023-03-26T12:31:52.248Z,3.77
2023-03-26T12:34:22.148Z,3.90
2023-03-26T12:36:53.053Z,3.63
2023-03-26T12:40:08.087Z,3.23
2023-03-26T12:44:49.857Z,4.00
2023-03-26T12:45:22.383Z,3.47
2023-03-26T12:48:02.502Z,3.90
2023-03-26T12:50:46.167Z,3.27
2023-03-26T12:53:40.895Z,3.43
2023-03-26T12:56:21.556Z,3.50
2023-03-26T12:59:23.489Z,3.20
2023-03-26T13:02:01.392Z,3.20
2023-03-26T13:05:04.406Z,3.47
2023-03-26T13:07:47.871Z,3.77
2023-03-26T13:10:49.429Z,3.63
2023-03-26T13:13:52.056Z,2.90
2023-03-26T13:16:30.981Z,4.00
2023-03-26T13:19:05.284Z,3.87
2023-03-26T13:21:45.990Z,3.37
2023-03-26T13:24:26.456Z,3.67
2023-03-26T13:27:05.582Z,3.90
2023-03-26T13:29:41.690Z,3.83
2023-03-26T13:32:17.544Z,3.43
2023-03-26T13:35:01.975Z,3.27
2023-03-26T13:37:35.718Z,3.23
2023-03-26T13:40:18.015Z,3.47
2023-03-26T13:42:57.543Z,4.10
2023-03-26T13:45:41.770Z,3.37
2023-03-26T13:48:17.371Z,2.73
2023-03-26T13:50:57.179Z,3.40
2023-03-26T13:53:29.270Z,3.43
2023-03-26T13:56:00.244Z,2.97
2023-03-26T13:58:36.283Z,3.17
2023-03-26T14:01:09.356Z,3.77
2023-03-26T14:03:48.035Z,3.33
2023-03-26T14:06:29.413Z,3.27
2023-03-26T14:09:02.672Z,4.03
2023-03-26T14:11:43.702Z,3.13
2023-03-26T14:14:15.094Z,3.50
2023-03-26T14:16:48.083Z,3.23
2023-03-26T14:19:36.002Z,3.23
2023-03-26T14:22:18.879Z,3.23
2023-03-26T14:25:02.711Z,3.13
2023-03-26T14:27:41.669Z,3.37
2023-03-26T14:30:28.512Z,3.33
2023-03-26T14:33:13.740Z,3.63
2023-03-26T14:35:50.222Z,3.33
2023-03-26T14:38:41.716Z,3.43
2023-03-26T14:41:24.236Z,3.43
2023-03-26T14:44:24.947Z,3.20
2023-03-26T14:47:08.224Z,3.60
2023-03-26T14:49:51.818Z,3.07
2023-03-26T14:52:30.728Z,3.53
2023-03-26T14:55:04.973Z,3.20
2023-03-26T14:57:56.844Z,3.30
2023-03-26T15:01:04.328Z,3.47
2023-03-26T15:04:08.148Z,3.07
2023-03-26T15:07:04.251Z,3.30
2023-03-26T15:10:22.596Z,3.70
2023-03-26T15:13:06.386Z,3.40
2023-03-26T15:16:04.485Z,3.80
2023-03-26T15:18:53.757Z,3.40
2023-03-26T15:21:58.714Z,3.87
2023-03-26T15:25:08.179Z,4.17
2023-03-26T15:27:54.680Z,3.30
2023-03-26T15:31:16.563Z,3.60
2023-03-26T15:34:20.010Z,2.90
2023-03-26T15:37:18.714Z,3.43
2023-03-26T15:40:19.880Z,4.63
2023-03-26T15:43:01.633Z,3.40
2023-03-26T15:45:36.470Z,3.53
2023-03-26T15:48:39.553Z,3.87
2023-03-26T15:51:22.379Z,3.57
2023-03-26T15:53:56.226Z,3.47
2023-03-26T15:56:49.187Z,4.00
2023-03-26T15:59:34.888Z,3.63
2023-03-26T16:02:16.259Z,3.57
2023-03-26T16:04:51.882Z,3.20
2023-03-26T16:07:41.288Z,2.90
2023-03-26T16:10:29.203Z,3.17
2023-03-26T16:13:36.143Z,2.80
2023-03-26T16:16:45.949Z,2.27
2023-03-26T16:19:40.975Z,2.67
2023-03-26T16:22:15.944Z,2.80
2023-03-26T16:24:47.632Z,2.40
2023-03-26T16:27:35.115Z,3.00
2023-03-26T16:30:27.378Z,2.77
2023-03-26T16:32:58.716Z,2.97
2023-03-26T16:35:56.918Z,3.07
2023-03-26T16:38:27.295Z,2.50
2023-03-26T16:41:02.201Z,2.80
2023-03-26T16:43:47.783Z,2.57
2023-03-26T16:46:29.659Z,2.50
2023-03-26T16:49:04.720Z,2.00
2023-03-26T16:51:50.760Z,2.83
2023-03-26T16:54:27.588Z,2.40
2023-03-26T16:57:01.835Z,2.80
2023-03-26T16:59:43.978Z,2.70
2023-03-26T17:02:21.761Z,2.27
2023-03-26T17:04:54.751Z,2.30
2023-03-26T17:07:36.085Z,2.30
2023-03-26T17:10:16.018Z,2.40
2023-03-26T17:12:50.356Z,2.20
2023-03-26T17:15:33.366Z,1.53
2023-03-26T17:18:25.474Z,2.20
2023-03-26T17:21:02.130Z,2.30
2023-03-26T17:23:48.035Z,2.10
2023-03-26T17:26:25.338Z,2.37
2023-03-26T17:29:10.484Z,2.40
2023-03-26T17:31:44.364Z,1.90
2023-03-26T17:34:34.475Z,2.37
2023-03-26T17:37:05.745Z,2.40
2023-03-26T17:40:37.888Z,2.17
2023-03-26T17:43:11.138Z,2.67
2023-03-26T17:45:40.484Z,2.77
2023-03-26T17:48:16.629Z,2.30
2023-03-26T17:50:51.824Z,2.67
2023-03-26T17:53:25.031Z,2.53
2023-03-26T17:55:56.372Z,2.33
2023-03-26T17:58:29.067Z,2.57
2023-03-26T18:01:06.757Z,2.50
2023-03-26T18:03:40.898Z,3.30
2023-03-26T18:06:12.130Z,2.33
2023-03-26T18:08:50.748Z,2.80
2023-03-26T18:11:51.003Z,3.07
2023-03-26T18:14:48.194Z,2.20
2023-03-26T18:17:16.500Z,2.47
2023-03-26T18:19:49.782Z,2.37
2023-03-26T18:22:22.953Z,2.40
2023-03-26T18:24:51.802Z,2.10
2023-03-26T18:27:23.404Z,2.23
2023-03-26T18:30:03.030Z,2.57
2023-03-26T18:32:33.513Z,2.80
2023-03-26T18:35:14.334Z,2.30
2023-03-26T18:37:46.033Z,2.47
2023-03-26T18:40:19.117Z,2.40
2023-03-26T18:42:51.930Z,2.30
2023-03-26T18:45:26.429Z,2.20
2023-03-26T18:47:56.722Z,2.47
2023-03-26T18:50:31.843Z,2.40
2023-03-26T18:53:01.156Z,2.50
2023-03-26T18:55:30.758Z,2.90
2023-03-26T18:57:59.911Z,2.40
2023-03-26T19:00:30.348Z,2.57
2023-03-26T19:03:04.550Z,2.00
2023-03-26T19:05:34.686Z,2.10
2023-03-26T19:08:04.832Z,2.10
2023-03-26T19:10:34.168Z,2.20
2023-03-26T19:13:04.334Z,2.00
2023-03-26T19:15:34.348Z,2.27
2023-03-26T19:18:07.293Z,2.10
2023-03-26T19:20:41.629Z,2.70
2023-03-26T19:23:14.698Z,2.20
2023-03-26T19:25:47.457Z,2.23
2023-03-26T19:28:20.669Z,2.10
2023-03-26T19:30:53.351Z,2.00
2023-03-26T19:33:22.472Z,2.83
2023-03-26T19:35:55.456Z,1.90
2023-03-26T19:38:27.093Z,2.20
2023-03-26T19:40:57.523Z,2.37
2023-03-26T19:43:27.613Z,2.10
2023-03-26T19:46:00.266Z,1.87
2023-03-26T19:48:46.197Z,1.60
2023-03-26T19:51:22.632Z,2.07
2023-03-26T19:53:54.220Z,1.90
2023-03-26T19:56:23.217Z,2.10
2023-03-26T19:58:52.465Z,1.93
2023-03-26T20:01:22.852Z,2.27
2023-03-26T20:03:52.770Z,1.80
2023-03-26T20:06:30.733Z,1.67
2023-03-26T20:09:04.640Z,1.90
2023-03-26T20:11:34.335Z,2.10
2023-03-26T20:14:08.150Z,1.60
2023-03-26T20:16:36.059Z,2.40
2023-03-26T20:19:04.413Z,1.90
2023-03-26T20:21:34.631Z,2.00
2023-03-26T20:24:02.943Z,2.30
2023-03-26T20:26:30.653Z,1.73
2023-03-26T20:28:58.904Z,1.70
2023-03-26T20:31:28.638Z,1.80
2023-03-26T20:33:56.452Z,2.17
2023-03-26T20:36:34.059Z,2.00
2023-03-26T20:39:05.809Z,2.10
2023-03-26T20:41:34.335Z,1.97
2023-03-26T20:44:05.691Z,1.93
2023-03-26T20:46:34.852Z,1.83
2023-03-26T20:49:02.590Z,2.07
2023-03-26T20:51:30.260Z,2.00
2023-03-26T20:53:58.004Z,2.20
2023-03-26T20:56:25.818Z,2.37
2023-03-26T20:59:09.823Z,2.30
2023-03-26T21:01:39.972Z,2.10
2023-03-26T21:04:07.910Z,2.13
2023-03-26T21:06:35.825Z,2.40
2023-03-26T21:09:04.129Z,1.97
2023-03-26T21:11:45.352Z,2.33
2023-03-26T21:14:20.857Z,2.13
2023-03-26T21:16:50.838Z,1.87
2023-03-26T21:19:19.194Z,2.10
2023-03-26T21:21:59.451Z,2.00
2023-03-26T21:24:45.104Z,2.37
2023-03-26T21:27:22.273Z,2.07
2023-03-26T21:29:50.412Z,2.30
2023-03-26T21:32:20.347Z,2.30
2023-03-26T21:34:58.098Z,2.03
2023-03-26T21:37:27.916Z,2.43
2023-03-26T21:39:56.109Z,2.13
2023-03-26T21:42:26.858Z,2.47
2023-03-26T21:44:55.104Z,1.97
2023-03-26T21:47:24.700Z,2.10
2023-03-26T21:49:54.650Z,2.60
2023-03-26T21:52:23.916Z,2.07
2023-03-26T21:54:52.510Z,2.47
2023-03-26T21:57:40.515Z,2.20
2023-03-26T22:00:15.198Z,2.33
2023-03-26T22:02:57.256Z,2.30
2023-03-26T22:05:32.781Z,2.43
2023-03-26T22:08:02.925Z,2.60
2023-03-26T22:10:32.030Z,2.40
2023-03-26T22:12:59.932Z,2.40
2023-03-26T22:15:30.586Z,2.30
2023-03-26T22:18:02.378Z,2.07
2023-03-26T22:20:30.440Z,2.33
2023-03-26T22:22:59.679Z,2.50
2023-03-26T22:25:27.607Z,2.83
2023-03-26T22:27:55.404Z,2.40
2023-03-26T22:30:23.145Z,2.40
2023-03-26T22:32:51.732Z,2.30
2023-03-26T22:35:21.077Z,2.30
2023-03-26T22:37:48.966Z,2.17
2023-03-26T22:40:17.897Z,2.40
2023-03-26T22:42:45.735Z,2.37
2023-03-26T22:45:13.747Z,2.20
2023-03-26T22:47:41.536Z,2.00
2023-03-26T22:50:10.754Z,2.63
2023-03-26T22:52:40.755Z,2.60
2023-03-26T22:55:11.002Z,2.40
2023-03-26T22:57:39.051Z,2.40
2023-03-26T23:00:16.117Z,2.93
2023-03-26T23:02:45.768Z,2.57
2023-03-26T23:05:14.128Z,2.50
2023-03-26T23:07:43.588Z,2.33
2023-03-26T23:10:12.150Z,2.33
2023-03-26T23:12:40.339Z,2.43
2023-03-26T23:15:09.924Z,2.57
2023-03-26T23:17:38.953Z,2.40
2023-03-26T23:20:14.624Z,2.30
2023-03-26T23:22:44.760Z,2.17
2023-03-26T23:25:13.636Z,2.40
2023-03-26T23:27:41.587Z,2.43
2023-03-26T23:30:11.796Z,2.40
2023-03-26T23:32:40.655Z,2.00
2023-03-26T23:35:09.034Z,2.07
2023-03-26T23:37:36.694Z,2.30
2023-03-26T23:40:10.003Z,2.30
2023-03-26T23:42:38.416Z,2.43
2023-03-26T23:45:08.425Z,2.20
2023-03-26T23:47:37.280Z,2.30
2023-03-26T23:50:05.890Z,1.90
2023-03-26T23:52:33.738Z,2.10
2023-03-26T23:55:01.454Z,2.67
2023-03-26T23:57:31.886Z,2.60
2023-03-26T23:59:59.653Z,3.53
