createdAt,value
2019-03-30T00:00:32.561Z,7.50
2019-03-30T00:03:03.149Z,7.40
2019-03-30T00:05:35.595Z,7.40
2019-03-30T00:08:06.030Z,7.30
2019-03-30T00:10:36.229Z,7.40
2019-03-30T00:13:06.450Z,7.40
2019-03-30T00:15:36.642Z,7.40
2019-03-30T00:18:07.127Z,7.30
2019-03-30T00:20:39.821Z,7.20
2019-03-30T00:23:09.928Z,7.20
2019-03-30T00:25:40.233Z,7.10
2019-03-30T00:28:10.432Z,7.00
2019-03-30T00:30:41.479Z,7.00
2019-03-30T00:33:11.636Z,6.90
2019-03-30T00:35:42.426Z,6.90
2019-03-30T00:38:12.952Z,6.90
2019-03-30T00:40:43.380Z,6.90
2019-03-30T00:43:15.260Z,6.90
2019-03-30T00:45:45.652Z,6.80
2019-03-30T00:48:15.836Z,6.80
2019-03-30T00:50:46.305Z,6.80
2019-03-30T00:53:16.434Z,6.80
2019-03-30T00:55:47.251Z,6.70
2019-03-30T00:58:17.675Z,6.70
2019-03-30T01:00:48.583Z,6.70
2019-03-30T01:03:19.010Z,6.60
2019-03-30T01:05:49.133Z,6.60
2019-03-30T01:08:19.284Z,6.50
2019-03-30T01:10:49.648Z,6.50
2019-03-30T01:13:20.298Z,6.50
2019-03-30T01:15:50.451Z,6.40
2019-03-30T01:18:20.948Z,6.40
2019-03-30T01:20:51.104Z,6.30
2019-03-30T01:23:21.393Z,6.30
2019-03-30T01:25:51.585Z,6.20
2019-03-30T01:28:21.791Z,6.30
2019-03-30T01:30:52.118Z,6.30
2019-03-30T01:33:22.722Z,6.30
2019-03-30T01:35:53.360Z,6.30
2019-03-30T01:38:24.480Z,6.30
2019-03-30T01:40:54.612Z,6.30
2019-03-30T01:43:24.752Z,6.30
2019-03-30T01:45:54.976Z,6.20
2019-03-30T01:48:25.117Z,6.30
2019-03-30T01:50:55.304Z,6.20
2019-03-30T01:53:25.787Z,6.20
2019-03-30T01:55:55.933Z,6.10
2019-03-30T01:58:26.393Z,6.10
2019-03-30T02:00:56.501Z,6.10
2019-03-30T02:03:27.142Z,6.00
2019-03-30T02:05:57.337Z,6.00
2019-03-30T02:08:27.556Z,6.00
2019-03-30T02:10:57.659Z,6.00
2019-03-30T02:13:28.462Z,6.00
2019-03-30T02:15:58.572Z,5.90
2019-03-30T02:18:28.856Z,5.90
2019-03-30T02:20:58.996Z,5.90
2019-03-30T02:23:30.386Z,5.90
2019-03-30T02:26:00.998Z,5.80
2019-03-30T02:28:31.259Z,5.80
2019-03-30T02:31:01.371Z,5.80
2019-03-30T02:33:31.621Z,5.80
2019-03-30T02:36:01.849Z,5.80
2019-03-30T02:38:32.663Z,5.80
2019-03-30T02:41:02.980Z,5.70
2019-03-30T02:43:33.494Z,5.70
2019-03-30T02:46:05.162Z,5.70
2019-03-30T02:48:35.458Z,5.70
2019-03-30T02:51:05.698Z,5.80
2019-03-30T02:53:38.325Z,5.80
2019-03-30T02:56:08.716Z,5.80
2019-03-30T02:58:38.848Z,5.80
2019-03-30T03:01:09.147Z,5.80
2019-03-30T03:03:39.284Z,5.70
2019-03-30T03:06:09.429Z,5.70
2019-03-30T03:08:39.565Z,5.70
2019-03-30T03:11:10.019Z,5.60
2019-03-30T03:13:40.163Z,5.60
2019-03-30T03:16:10.331Z,5.50
2019-03-30T03:18:40.635Z,5.60
2019-03-30T03:21:10.761Z,5.60
2019-03-30T03:23:40.960Z,5.60
2019-03-30T03:26:12.633Z,5.50
2019-03-30T03:28:43.344Z,5.50
2019-03-30T03:31:13.530Z,5.50
2019-03-30T03:33:43.655Z,5.40
2019-03-30T03:36:13.793Z,5.40
2019-03-30T03:38:43.911Z,5.30
2019-03-30T03:41:14.174Z,5.30
2019-03-30T03:43:44.446Z,5.30
2019-03-30T03:46:14.649Z,5.30
2019-03-30T03:48:45.211Z,5.30
2019-03-30T03:51:25.684Z,5.30
2019-03-30T03:53:50.121Z,5.30
2019-03-30T03:56:24.145Z,5.30
2019-03-30T03:58:56.492Z,5.30
2019-03-30T04:01:28.645Z,5.30
2019-03-30T04:04:02.278Z,5.30
2019-03-30T04:06:33.940Z,5.20
2019-03-30T04:09:05.761Z,5.20
2019-03-30T04:11:37.501Z,5.20
2019-03-30T04:14:09.970Z,5.20
2019-03-30T04:16:40.934Z,5.10
2019-03-30T04:19:11.475Z,5.10
2019-03-30T04:21:44.423Z,5.00
2019-03-30T04:24:14.166Z,5.00
2019-03-30T04:26:44.338Z,5.00
2019-03-30T04:29:14.549Z,4.90
2019-03-30T04:31:44.670Z,4.90
2019-03-30T04:34:14.841Z,4.90
2019-03-30T04:36:45.242Z,4.90
2019-03-30T04:39:15.401Z,4.90
2019-03-30T04:41:45.546Z,4.90
2019-03-30T04:44:15.881Z,4.90
2019-03-30T04:46:46.283Z,4.90
2019-03-30T04:49:16.390Z,4.90
2019-03-30T04:51:56.775Z,4.90
2019-03-30T04:54:18.459Z,4.90
2019-03-30T04:56:48.579Z,4.90
2019-03-30T04:59:18.739Z,4.90
2019-03-30T05:01:48.901Z,4.90
2019-03-30T05:04:19.269Z,4.90
2019-03-30T05:06:49.418Z,4.90
2019-03-30T05:09:19.556Z,4.90
2019-03-30T05:11:49.925Z,4.90
2019-03-30T05:14:20.053Z,4.90
2019-03-30T05:16:50.166Z,4.90
2019-03-30T05:19:20.266Z,5.00
2019-03-30T05:21:51.470Z,5.00
2019-03-30T05:24:21.605Z,5.00
2019-03-30T05:26:52.017Z,4.90
2019-03-30T05:29:22.138Z,4.90
2019-03-30T05:31:52.360Z,4.90
2019-03-30T05:34:22.728Z,4.90
2019-03-30T05:36:52.887Z,4.90
2019-03-30T05:39:26.600Z,4.90
2019-03-30T05:41:57.009Z,4.90
2019-03-30T05:44:27.237Z,5.00
2019-03-30T05:46:57.380Z,5.00
2019-03-30T05:49:27.515Z,5.00
2019-03-30T05:51:57.736Z,5.00
2019-03-30T05:54:27.886Z,5.10
2019-03-30T05:56:58.072Z,5.10
2019-03-30T05:59:28.259Z,5.10
2019-03-30T06:01:58.654Z,5.10
2019-03-30T06:04:28.797Z,5.20
2019-03-30T06:06:58.942Z,5.20
2019-03-30T06:09:29.164Z,5.20
2019-03-30T06:11:59.315Z,5.30
2019-03-30T06:14:29.741Z,5.30
2019-03-30T06:17:00.765Z,5.30
2019-03-30T06:19:31.208Z,5.40
2019-03-30T06:22:02.168Z,5.40
2019-03-30T06:24:32.305Z,5.50
2019-03-30T06:27:27.966Z,5.60
2019-03-30T06:30:16.572Z,5.70
2019-03-30T06:32:46.801Z,5.70
2019-03-30T06:35:17.100Z,5.80
2019-03-30T06:37:48.247Z,5.90
2019-03-30T06:40:20.120Z,6.00
2019-03-30T06:42:50.577Z,6.00
2019-03-30T06:45:20.879Z,6.10
2019-03-30T06:47:53.328Z,6.10
2019-03-30T06:50:23.793Z,6.20
2019-03-30T06:52:57.895Z,6.20
2019-03-30T06:55:26.734Z,6.30
2019-03-30T06:57:57.063Z,6.40
2019-03-30T07:00:34.390Z,6.50
2019-03-30T07:03:08.261Z,6.50
2019-03-30T07:05:42.898Z,6.60
2019-03-30T07:08:18.359Z,6.70
2019-03-30T07:10:49.911Z,6.80
2019-03-30T07:13:20.491Z,6.90
2019-03-30T07:15:50.959Z,7.00
2019-03-30T07:18:24.480Z,7.10
2019-03-30T07:20:56.378Z,7.10
2019-03-30T07:23:31.941Z,7.20
2019-03-30T07:26:02.452Z,7.20
2019-03-30T07:28:32.629Z,7.30
2019-03-30T07:31:07.894Z,7.40
2019-03-30T07:33:38.250Z,7.40
2019-03-30T07:36:10.951Z,7.50
2019-03-30T07:38:41.120Z,7.60
2019-03-30T07:41:16.811Z,7.70
2019-03-30T07:43:47.024Z,7.80
2019-03-30T07:46:19.588Z,7.90
2019-03-30T07:48:55.278Z,7.90
2019-03-30T07:51:25.522Z,8.00
2019-03-30T07:53:57.257Z,8.10
2019-03-30T07:56:29.450Z,8.20
2019-03-30T07:59:02.363Z,8.30
2019-03-30T08:01:43.669Z,8.40
2019-03-30T08:04:13.937Z,8.50
2019-03-30T08:06:44.281Z,8.60
2019-03-30T08:09:14.652Z,8.70
2019-03-30T08:11:49.109Z,8.80
2019-03-30T08:14:19.248Z,8.90
2019-03-30T08:16:49.702Z,8.90
2019-03-30T08:19:21.837Z,9.00
2019-03-30T08:21:52.256Z,9.10
2019-03-30T08:24:27.442Z,9.20
2019-03-30T08:26:56.562Z,9.30
2019-03-30T08:29:26.760Z,9.40
2019-03-30T08:31:57.442Z,9.50
2019-03-30T08:34:28.118Z,9.50
2019-03-30T08:36:59.482Z,9.70
2019-03-30T08:39:30.471Z,9.80
2019-03-30T08:42:00.902Z,9.90
2019-03-30T08:44:31.295Z,10.00
2019-03-30T08:47:04.588Z,10.10
2019-03-30T08:49:35.620Z,10.20
2019-03-30T08:52:06.617Z,10.30
2019-03-30T08:54:37.374Z,10.40
2019-03-30T08:57:07.763Z,10.50
2019-03-30T08:59:37.961Z,10.70
2019-03-30T09:02:08.197Z,10.80
2019-03-30T09:04:38.355Z,10.90
2019-03-30T09:07:08.596Z,11.10
2019-03-30T09:09:38.993Z,11.20
2019-03-30T09:12:10.735Z,11.30
2019-03-30T09:14:41.222Z,11.40
2019-03-30T09:17:12.459Z,11.60
2019-03-30T09:19:42.804Z,11.70
2019-03-30T09:22:13.340Z,11.80
2019-03-30T09:24:43.729Z,12.00
2019-03-30T09:27:14.472Z,12.10
2019-03-30T09:29:45.585Z,12.20
2019-03-30T09:32:15.929Z,12.30
2019-03-30T09:34:46.411Z,12.50
2019-03-30T09:37:16.777Z,12.60
2019-03-30T09:39:47.985Z,12.80
2019-03-30T09:42:18.571Z,13.00
2019-03-30T09:44:48.807Z,13.30
2019-03-30T09:47:19.069Z,13.50
2019-03-30T09:49:49.557Z,13.80
2019-03-30T09:52:20.816Z,14.10
2019-03-30T09:54:51.289Z,14.50
2019-03-30T09:57:21.680Z,14.90
2019-03-30T09:59:52.253Z,15.40
2019-03-30T10:02:22.560Z,15.80
2019-03-30T10:04:52.993Z,16.00
2019-03-30T10:07:23.373Z,16.00
2019-03-30T10:09:54.052Z,16.10
2019-03-30T10:12:24.498Z,16.20
2019-03-30T10:14:55.422Z,16.40
2019-03-30T10:17:26.131Z,16.50
2019-03-30T10:20:04.116Z,16.50
2019-03-30T10:22:29.154Z,16.60
2019-03-30T10:24:59.523Z,16.60
2019-03-30T10:27:30.236Z,16.60
2019-03-30T10:30:01.190Z,16.70
2019-03-30T10:32:31.667Z,16.60
2019-03-30T10:35:02.199Z,16.50
2019-03-30T10:37:32.595Z,16.40
2019-03-30T10:40:03.205Z,16.40
2019-03-30T10:42:33.601Z,16.40
2019-03-30T10:45:06.059Z,16.30
2019-03-30T10:47:36.641Z,16.10
2019-03-30T10:50:07.636Z,16.10
2019-03-30T10:52:38.319Z,16.10
2019-03-30T10:55:09.283Z,16.00
2019-03-30T10:57:39.753Z,16.00
2019-03-30T11:00:13.825Z,16.00
2019-03-30T11:02:44.661Z,15.90
2019-03-30T11:05:15.325Z,15.90
2019-03-30T11:07:45.522Z,15.90
2019-03-30T11:10:16.542Z,15.90
2019-03-30T11:12:47.350Z,15.90
2019-03-30T11:15:17.797Z,15.80
2019-03-30T11:17:48.476Z,15.80
2019-03-30T11:20:18.925Z,15.80
2019-03-30T11:22:49.476Z,15.80
2019-03-30T11:25:19.779Z,15.90
2019-03-30T11:27:50.049Z,15.90
2019-03-30T11:30:20.477Z,16.00
2019-03-30T11:32:52.725Z,16.10
2019-03-30T11:35:23.393Z,16.20
2019-03-30T11:37:53.822Z,16.20
2019-03-30T11:40:24.121Z,16.20
2019-03-30T11:42:54.579Z,16.40
2019-03-30T11:45:25.653Z,16.50
2019-03-30T11:47:56.646Z,16.50
2019-03-30T11:50:27.101Z,16.70
2019-03-30T11:52:57.438Z,16.90
2019-03-30T11:55:27.718Z,17.00
2019-03-30T11:57:58.032Z,17.20
2019-03-30T12:00:28.529Z,17.30
2019-03-30T12:02:59.109Z,17.40
2019-03-30T12:05:29.562Z,17.50
2019-03-30T12:08:00.116Z,17.40
2019-03-30T12:10:31.128Z,17.50
2019-03-30T12:13:04.778Z,17.70
2019-03-30T12:15:37.867Z,17.70
2019-03-30T12:18:09.970Z,17.60
2019-03-30T12:20:40.873Z,17.50
2019-03-30T12:23:11.796Z,17.40
2019-03-30T12:25:42.425Z,17.30
2019-03-30T12:28:14.503Z,17.30
2019-03-30T12:30:44.903Z,17.00
2019-03-30T12:33:15.404Z,16.80
2019-03-30T12:35:50.924Z,16.80
2019-03-30T12:38:21.798Z,16.90
2019-03-30T12:40:52.335Z,17.10
2019-03-30T12:43:22.919Z,17.20
2019-03-30T12:45:53.547Z,17.10
2019-03-30T12:48:24.129Z,17.00
2019-03-30T12:50:54.517Z,16.90
2019-03-30T12:53:24.729Z,16.90
2019-03-30T12:55:55.302Z,17.00
2019-03-30T12:58:32.379Z,17.00
2019-03-30T13:01:02.911Z,17.10
2019-03-30T13:03:33.433Z,17.10
2019-03-30T13:06:03.817Z,17.10
2019-03-30T13:08:34.306Z,17.20
2019-03-30T13:11:04.774Z,17.20
2019-03-30T13:13:35.115Z,17.20
2019-03-30T13:16:05.543Z,17.20
2019-03-30T13:18:36.196Z,17.20
2019-03-30T13:21:06.469Z,17.20
2019-03-30T13:23:37.793Z,17.20
2019-03-30T13:26:08.055Z,17.10
2019-03-30T13:28:39.846Z,17.00
2019-03-30T13:31:10.177Z,17.00
2019-03-30T13:33:41.220Z,17.00
2019-03-30T13:36:16.663Z,17.00
2019-03-30T13:38:47.617Z,16.90
2019-03-30T13:41:18.248Z,16.90
2019-03-30T13:43:48.563Z,16.90
2019-03-30T13:46:45.102Z,16.90
2019-03-30T13:49:15.449Z,16.80
2019-03-30T13:51:46.320Z,16.80
2019-03-30T13:54:16.782Z,16.80
2019-03-30T13:56:47.332Z,16.80
2019-03-30T13:59:17.742Z,16.80
2019-03-30T14:01:48.045Z,16.90
2019-03-30T14:04:18.446Z,16.90
2019-03-30T14:06:48.723Z,17.00
2019-03-30T14:09:19.360Z,17.10
2019-03-30T14:11:49.773Z,17.10
2019-03-30T14:14:20.166Z,17.10
2019-03-30T14:16:50.528Z,17.10
2019-03-30T14:19:22.218Z,17.10
2019-03-30T14:21:52.672Z,17.10
2019-03-30T14:24:22.961Z,17.20
2019-03-30T14:26:53.188Z,17.20
2019-03-30T14:29:23.358Z,17.20
2019-03-30T14:31:56.557Z,17.10
2019-03-30T14:34:27.844Z,17.10
2019-03-30T14:36:58.192Z,17.20
2019-03-30T14:39:28.364Z,17.20
2019-03-30T14:41:58.579Z,17.40
2019-03-30T14:44:29.447Z,17.50
2019-03-30T14:46:59.966Z,17.50
2019-03-30T14:49:32.358Z,17.50
2019-03-30T14:52:02.789Z,17.60
2019-03-30T14:54:33.174Z,17.70
2019-03-30T14:57:03.821Z,17.70
2019-03-30T14:59:35.425Z,17.70
2019-03-30T15:02:07.131Z,17.80
2019-03-30T15:04:39.959Z,17.80
2019-03-30T15:07:10.196Z,17.80
2019-03-30T15:09:40.431Z,17.90
2019-03-30T15:12:10.673Z,17.80
2019-03-30T15:14:41.487Z,17.80
2019-03-30T15:17:11.703Z,17.60
2019-03-30T15:19:43.174Z,17.70
2019-03-30T15:22:13.705Z,17.70
2019-03-30T15:24:44.134Z,17.70
2019-03-30T15:27:14.348Z,17.60
2019-03-30T15:29:45.636Z,17.50
2019-03-30T15:32:16.013Z,17.40
2019-03-30T15:34:46.857Z,17.30
2019-03-30T15:37:17.561Z,17.30
2019-03-30T15:39:47.957Z,17.20
2019-03-30T15:42:18.288Z,17.20
2019-03-30T15:44:49.116Z,17.10
2019-03-30T15:47:19.791Z,17.10
2019-03-30T15:50:06.133Z,17.10
2019-03-30T15:52:36.437Z,17.10
2019-03-30T15:55:07.873Z,17.10
2019-03-30T15:57:38.246Z,17.10
2019-03-30T16:00:10.078Z,17.00
2019-03-30T16:02:40.878Z,17.00
2019-03-30T16:05:15.179Z,17.00
2019-03-30T16:07:46.066Z,17.00
2019-03-30T16:10:18.731Z,16.90
2019-03-30T16:12:49.777Z,16.90
2019-03-30T16:15:20.350Z,16.90
2019-03-30T16:17:50.562Z,16.90
2019-03-30T16:20:21.033Z,16.80
2019-03-30T16:22:51.565Z,16.80
2019-03-30T16:25:21.865Z,16.70
2019-03-30T16:27:52.199Z,16.80
2019-03-30T16:30:22.629Z,16.70
2019-03-30T16:32:52.923Z,16.60
2019-03-30T16:35:23.376Z,16.60
2019-03-30T16:37:53.701Z,16.60
2019-03-30T16:40:23.958Z,16.50
2019-03-30T16:42:54.488Z,16.50
2019-03-30T16:45:24.941Z,16.50
2019-03-30T16:47:55.388Z,16.40
2019-03-30T16:50:26.849Z,16.40
2019-03-30T16:52:57.216Z,16.30
2019-03-30T16:55:29.153Z,16.30
2019-03-30T16:57:59.502Z,16.20
2019-03-30T17:00:34.399Z,16.20
2019-03-30T17:03:04.946Z,16.10
2019-03-30T17:05:35.346Z,16.00
2019-03-30T17:08:06.574Z,15.90
2019-03-30T17:10:40.136Z,15.80
2019-03-30T17:13:09.166Z,15.70
2019-03-30T17:15:39.874Z,15.70
2019-03-30T17:18:10.346Z,15.60
2019-03-30T17:20:40.828Z,15.50
2019-03-30T17:23:11.717Z,15.50
2019-03-30T17:25:42.398Z,15.40
2019-03-30T17:28:13.156Z,15.40
2019-03-30T17:30:43.766Z,15.40
2019-03-30T17:33:14.791Z,15.30
2019-03-30T17:35:45.133Z,15.30
2019-03-30T17:38:15.904Z,15.10
2019-03-30T17:40:46.297Z,14.90
2019-03-30T17:43:16.714Z,14.70
2019-03-30T17:45:48.609Z,14.40
2019-03-30T17:48:19.041Z,14.30
2019-03-30T17:50:49.585Z,14.10
2019-03-30T17:53:21.854Z,14.00
2019-03-30T17:55:54.420Z,13.90
2019-03-30T17:58:28.457Z,13.90
2019-03-30T18:00:58.948Z,13.90
2019-03-30T18:03:30.510Z,13.90
2019-03-30T18:06:00.789Z,13.90
2019-03-30T18:08:36.553Z,13.80
2019-03-30T18:11:18.620Z,13.80
2019-03-30T18:13:55.631Z,13.70
2019-03-30T18:16:25.886Z,13.70
2019-03-30T18:18:56.064Z,13.60
2019-03-30T18:21:26.539Z,13.50
2019-03-30T18:23:56.887Z,13.50
2019-03-30T18:26:27.434Z,13.40
2019-03-30T18:28:59.538Z,13.50
2019-03-30T18:31:30.048Z,13.40
2019-03-30T18:34:00.545Z,13.30
2019-03-30T18:36:32.866Z,13.30
2019-03-30T18:39:09.847Z,13.20
2019-03-30T18:41:36.452Z,13.20
2019-03-30T18:44:06.681Z,13.20
2019-03-30T18:46:37.313Z,13.20
2019-03-30T18:49:07.777Z,13.20
2019-03-30T18:51:41.325Z,13.20
2019-03-30T18:54:12.157Z,13.10
2019-03-30T18:56:42.434Z,13.10
2019-03-30T18:59:12.764Z,13.10
2019-03-30T19:01:42.917Z,13.00
2019-03-30T19:04:13.503Z,13.00
2019-03-30T19:06:43.870Z,12.90
2019-03-30T19:09:14.273Z,12.80
2019-03-30T19:11:44.632Z,12.80
2019-03-30T19:14:15.522Z,12.70
2019-03-30T19:16:45.800Z,12.60
2019-03-30T19:19:17.785Z,12.50
2019-03-30T19:21:48.071Z,12.40
2019-03-30T19:24:18.791Z,12.30
2019-03-30T19:26:49.078Z,12.20
2019-03-30T19:29:20.260Z,12.00
2019-03-30T19:31:50.709Z,11.90
2019-03-30T19:34:20.903Z,11.80
2019-03-30T19:36:51.844Z,11.60
2019-03-30T19:39:22.671Z,11.50
2019-03-30T19:41:52.805Z,11.40
2019-03-30T19:44:23.324Z,11.30
2019-03-30T19:46:53.649Z,11.20
2019-03-30T19:49:24.100Z,11.20
2019-03-30T19:51:54.359Z,11.10
2019-03-30T19:54:27.281Z,11.00
2019-03-30T19:56:57.564Z,10.90
2019-03-30T19:59:29.119Z,10.80
2019-03-30T20:01:59.426Z,10.70
2019-03-30T20:04:30.374Z,10.70
2019-03-30T20:07:00.561Z,10.60
2019-03-30T20:09:30.708Z,10.50
2019-03-30T20:12:00.877Z,10.50
2019-03-30T20:14:31.201Z,10.40
2019-03-30T20:17:01.549Z,10.30
2019-03-30T20:19:31.699Z,10.30
2019-03-30T20:22:01.921Z,10.20
2019-03-30T20:24:32.206Z,10.10
2019-03-30T20:27:02.677Z,10.10
2019-03-30T20:29:32.912Z,10.00
2019-03-30T20:32:05.224Z,9.90
2019-03-30T20:34:35.406Z,9.90
2019-03-30T20:37:06.917Z,9.80
2019-03-30T20:39:37.134Z,9.70
2019-03-30T20:42:09.869Z,9.70
2019-03-30T20:44:40.036Z,9.60
2019-03-30T20:47:10.367Z,9.60
2019-03-30T20:49:41.972Z,9.50
2019-03-30T20:52:12.394Z,9.40
2019-03-30T20:54:43.920Z,9.40
2019-03-30T20:57:14.737Z,9.30
2019-03-30T20:59:45.172Z,9.20
2019-03-30T21:02:17.128Z,9.10
2019-03-30T21:04:47.333Z,9.10
2019-03-30T21:07:18.729Z,9.00
2019-03-30T21:09:48.847Z,9.00
2019-03-30T21:12:20.563Z,8.90
2019-03-30T21:14:50.806Z,8.90
2019-03-30T21:17:23.592Z,8.80
2019-03-30T21:19:54.351Z,8.70
2019-03-30T21:22:24.776Z,8.70
2019-03-30T21:24:54.950Z,8.60
2019-03-30T21:27:25.294Z,8.50
2019-03-30T21:29:55.456Z,8.50
2019-03-30T21:32:27.676Z,8.50
2019-03-30T21:34:58.073Z,8.50
2019-03-30T21:37:28.212Z,8.50
2019-03-30T21:39:58.385Z,8.40
2019-03-30T21:42:28.636Z,8.40
2019-03-30T21:45:01.093Z,8.40
2019-03-30T21:47:31.358Z,8.30
2019-03-30T21:50:01.698Z,8.30
2019-03-30T21:52:32.392Z,8.20
2019-03-30T21:55:03.175Z,8.20
2019-03-30T21:57:33.409Z,8.10
2019-03-30T22:00:10.305Z,8.10
2019-03-30T22:02:38.160Z,8.10
2019-03-30T22:05:11.520Z,8.10
2019-03-30T22:07:41.897Z,8.00
2019-03-30T22:10:16.467Z,8.00
2019-03-30T22:12:47.287Z,8.00
2019-03-30T22:15:21.515Z,7.90
2019-03-30T22:17:54.518Z,7.90
2019-03-30T22:20:25.319Z,7.90
2019-03-30T22:22:56.329Z,7.90
2019-03-30T22:25:26.621Z,7.90
2019-03-30T22:27:57.374Z,7.80
2019-03-30T22:30:27.935Z,7.80
2019-03-30T22:32:58.586Z,7.80
2019-03-30T22:35:28.960Z,7.70
2019-03-30T22:37:59.419Z,7.70
2019-03-30T22:40:30.631Z,7.70
2019-03-30T22:43:00.762Z,7.70
2019-03-30T22:45:31.002Z,7.60
2019-03-30T22:48:01.280Z,7.60
2019-03-30T22:50:31.564Z,7.50
2019-03-30T22:53:02.080Z,7.50
2019-03-30T22:55:32.210Z,7.50
2019-03-30T22:58:04.392Z,7.40
2019-03-30T23:00:47.165Z,7.40
2019-03-30T23:03:17.727Z,7.40
2019-03-30T23:05:49.110Z,7.30
2019-03-30T23:08:19.736Z,7.30
2019-03-30T23:10:50.252Z,7.30
2019-03-30T23:13:20.751Z,7.20
2019-03-30T23:15:50.945Z,7.20
2019-03-30T23:18:21.081Z,7.10
2019-03-30T23:20:51.286Z,7.10
2019-03-30T23:23:22.034Z,7.10
2019-03-30T23:25:52.181Z,7.10
2019-03-30T23:28:22.544Z,7.00
2019-03-30T23:30:54.629Z,7.10
2019-03-30T23:33:24.945Z,7.00
2019-03-30T23:35:55.326Z,7.00
2019-03-30T23:38:26.836Z,7.20
2019-03-30T23:40:57.034Z,7.20
2019-03-30T23:43:27.701Z,7.20
2019-03-30T23:45:58.068Z,7.20
2019-03-30T23:48:28.266Z,7.10
2019-03-30T23:50:58.623Z,7.10
2019-03-30T23:53:30.001Z,7.00
2019-03-30T23:56:00.384Z,7.00
2019-03-30T23:58:30.785Z,7.00
