createdAt,value
2022-10-29T00:01:37.513Z,6.13
2022-10-29T00:03:40.665Z,6.72
2022-10-29T00:05:43.599Z,5.80
2022-10-29T00:07:46.500Z,7.03
2022-10-29T00:09:49.460Z,5.82
2022-10-29T00:11:52.368Z,6.15
2022-10-29T00:13:58.558Z,6.95
2022-10-29T00:16:01.700Z,5.90
2022-10-29T00:18:04.633Z,6.38
2022-10-29T00:22:16.764Z,6.70
2022-10-29T00:24:20.122Z,6.53
2022-10-29T00:26:23.972Z,6.05
2022-10-29T00:28:27.255Z,6.30
2022-10-29T00:30:31.570Z,7.07
2022-10-29T00:32:34.514Z,6.43
2022-10-29T00:34:37.690Z,7.05
2022-10-29T00:36:40.605Z,7.07
2022-10-29T00:38:44.034Z,7.25
2022-10-29T00:40:46.985Z,5.70
2022-10-29T00:42:49.947Z,6.55
2022-10-29T00:44:52.890Z,6.72
2022-10-29T00:47:01.130Z,6.35
2022-10-29T00:49:04.875Z,5.78
2022-10-29T00:51:09.370Z,5.47
2022-10-29T00:53:13.769Z,5.93
2022-10-29T00:55:17.128Z,7.20
2022-10-29T00:57:23.034Z,6.07
2022-10-29T00:59:26.224Z,5.93
2022-10-29T01:01:29.263Z,5.93
2022-10-29T01:03:33.677Z,5.22
2022-10-29T01:05:36.968Z,7.03
2022-10-29T01:07:40.576Z,6.60
2022-10-29T01:09:43.626Z,5.80
2022-10-29T01:11:53.008Z,6.72
2022-10-29T01:14:04.073Z,6.72
2022-10-29T01:16:12.839Z,6.35
2022-10-29T01:18:21.506Z,5.65
2022-10-29T01:20:55.121Z,5.65
2022-10-29T01:23:07.632Z,5.40
2022-10-29T01:25:33.575Z,6.55
2022-10-29T01:28:07.764Z,6.20
2022-10-29T01:30:16.911Z,6.85
2022-10-29T01:32:26.205Z,5.60
2022-10-29T01:34:34.641Z,6.38
2022-10-29T01:36:42.941Z,6.22
2022-10-29T01:38:50.667Z,5.72
2022-10-29T01:40:58.887Z,6.57
2022-10-29T01:43:07.241Z,7.07
2022-10-29T01:45:14.175Z,5.95
2022-10-29T01:47:21.279Z,8.70
2022-10-29T01:49:28.420Z,6.78
2022-10-29T01:51:34.324Z,6.78
2022-10-29T01:53:38.477Z,6.18
2022-10-29T01:55:41.357Z,6.45
2022-10-29T01:57:44.316Z,6.60
2022-10-29T01:59:55.482Z,6.20
2022-10-29T02:02:08.297Z,6.60
2022-10-29T02:04:26.422Z,6.88
2022-10-29T02:06:38.231Z,5.72
2022-10-29T02:08:47.996Z,7.35
2022-10-29T02:10:54.774Z,6.40
2022-10-29T02:12:58.634Z,6.63
2022-10-29T02:15:05.989Z,6.95
2022-10-29T02:17:09.177Z,6.13
2022-10-29T02:19:12.052Z,6.38
2022-10-29T02:21:17.891Z,6.22
2022-10-29T02:23:20.791Z,6.10
2022-10-29T02:25:23.985Z,6.47
2022-10-29T02:27:26.924Z,6.75
2022-10-29T02:29:29.822Z,6.55
2022-10-29T02:31:32.825Z,6.80
2022-10-29T02:33:35.831Z,7.22
2022-10-29T02:35:38.733Z,6.50
2022-10-29T02:37:43.137Z,6.38
2022-10-29T02:39:46.079Z,6.10
2022-10-29T02:41:49.006Z,6.15
2022-10-29T02:43:51.896Z,6.50
2022-10-29T02:46:16.032Z,6.65
2022-10-29T02:48:18.934Z,7.22
2022-10-29T02:50:21.883Z,7.13
2022-10-29T02:52:24.783Z,6.60
2022-10-29T02:54:29.026Z,7.03
2022-10-29T02:56:31.908Z,7.25
2022-10-29T02:58:34.890Z,6.93
2022-10-29T03:00:37.836Z,6.45
2022-10-29T03:02:41.176Z,7.45
2022-10-29T03:04:44.716Z,6.93
2022-10-29T03:06:47.663Z,6.63
2022-10-29T03:08:51.253Z,6.15
2022-10-29T03:10:55.753Z,6.15
2022-10-29T03:12:59.768Z,6.60
2022-10-29T03:15:02.821Z,6.75
2022-10-29T03:17:06.022Z,6.65
2022-10-29T03:19:09.095Z,6.82
2022-10-29T03:21:12.023Z,6.47
2022-10-29T03:23:15.559Z,5.95
2022-10-29T03:25:18.440Z,6.38
2022-10-29T03:27:22.868Z,5.78
2022-10-29T03:29:26.253Z,6.30
2022-10-29T03:31:29.283Z,6.10
2022-10-29T03:33:32.199Z,6.80
2022-10-29T03:35:35.256Z,6.15
2022-10-29T03:37:38.436Z,8.13
2022-10-29T03:39:41.301Z,7.15
2022-10-29T03:41:44.353Z,7.38
2022-10-29T03:43:48.613Z,7.72
2022-10-29T03:45:52.406Z,7.70
2022-10-29T03:47:56.401Z,6.72
2022-10-29T03:50:00.470Z,7.20
2022-10-29T03:52:03.415Z,6.85
2022-10-29T03:54:06.516Z,6.93
2022-10-29T03:56:11.431Z,7.25
2022-10-29T03:58:14.278Z,7.38
2022-10-29T04:00:19.181Z,6.90
2022-10-29T04:02:22.296Z,6.47
2022-10-29T04:04:25.389Z,7.10
2022-10-29T04:06:30.653Z,6.03
2022-10-29T04:08:33.563Z,6.15
2022-10-29T04:10:38.872Z,7.95
2022-10-29T04:12:46.377Z,8.07
2022-10-29T04:16:53.834Z,7.03
2022-10-29T04:18:56.693Z,6.35
2022-10-29T04:30:43.187Z,7.82
2022-10-29T04:32:47.519Z,6.82
2022-10-29T04:34:50.521Z,8.07
2022-10-29T04:36:54.058Z,8.43
2022-10-29T04:38:57.024Z,7.95
2022-10-29T04:41:00.863Z,7.45
2022-10-29T04:43:03.739Z,6.03
2022-10-29T04:45:08.437Z,7.80
2022-10-29T04:47:11.400Z,7.90
2022-10-29T04:49:15.797Z,7.50
2022-10-29T04:51:20.929Z,7.82
2022-10-29T04:53:23.982Z,7.95
2022-10-29T04:55:26.930Z,10.57
2022-10-29T04:57:29.887Z,8.25
2022-10-29T04:59:32.820Z,8.02
2022-10-29T05:03:43.927Z,8.70
2022-10-29T05:05:48.204Z,8.20
2022-10-29T05:07:51.065Z,8.07
2022-10-29T05:09:53.925Z,7.93
2022-10-29T05:11:56.915Z,7.90
2022-10-29T05:13:59.829Z,9.20
2022-10-29T05:16:03.702Z,7.82
2022-10-29T05:18:07.253Z,7.53
2022-10-29T05:20:11.213Z,8.35
2022-10-29T05:22:15.496Z,7.82
2022-10-29T05:24:18.432Z,8.70
2022-10-29T05:26:21.316Z,8.60
2022-10-29T05:28:25.081Z,7.07
2022-10-29T05:30:28.078Z,8.82
2022-10-29T05:32:31.344Z,7.68
2022-10-29T05:34:34.567Z,8.00
2022-10-29T05:36:37.481Z,7.50
2022-10-29T05:38:41.900Z,7.90
2022-10-29T05:40:45.547Z,8.18
2022-10-29T05:42:48.663Z,9.98
2022-10-29T05:44:51.602Z,8.05
2022-10-29T05:46:54.529Z,6.47
2022-10-29T05:48:57.535Z,7.30
2022-10-29T05:51:01.515Z,7.93
2022-10-29T05:53:06.123Z,7.57
2022-10-29T05:55:11.005Z,8.00
2022-10-29T05:57:14.391Z,7.85
2022-10-29T05:59:17.625Z,7.25
2022-10-29T06:01:20.624Z,7.78
2022-10-29T06:03:24.094Z,7.75
2022-10-29T06:05:27.285Z,7.80
2022-10-29T06:07:30.124Z,7.60
2022-10-29T06:09:33.035Z,7.60
2022-10-29T06:11:37.591Z,7.55
2022-10-29T06:13:40.627Z,7.07
2022-10-29T06:15:43.559Z,7.80
2022-10-29T06:17:47.094Z,7.80
2022-10-29T06:19:49.978Z,7.85
2022-10-29T06:21:55.233Z,7.40
2022-10-29T06:24:00.723Z,7.75
2022-10-29T06:26:03.736Z,7.47
2022-10-29T06:28:09.696Z,7.65
2022-10-29T06:30:13.879Z,7.43
2022-10-29T06:32:16.774Z,7.65
2022-10-29T06:34:19.739Z,8.52
2022-10-29T06:36:22.679Z,7.40
2022-10-29T06:38:25.847Z,7.80
2022-10-29T06:40:28.794Z,8.52
2022-10-29T06:42:31.727Z,7.60
2022-10-29T06:44:36.148Z,7.60
2022-10-29T06:46:39.616Z,7.40
2022-10-29T06:48:42.521Z,9.68
2022-10-29T06:50:45.578Z,7.85
2022-10-29T06:52:56.312Z,6.45
2022-10-29T06:55:02.299Z,7.65
2022-10-29T06:57:05.601Z,7.80
2022-10-29T06:59:08.721Z,7.43
2022-10-29T07:01:13.029Z,7.90
2022-10-29T07:03:16.701Z,7.47
2022-10-29T07:05:19.638Z,8.10
2022-10-29T07:09:30.803Z,7.22
2022-10-29T07:11:33.959Z,8.02
2022-10-29T07:13:37.223Z,8.77
2022-10-29T07:15:40.127Z,7.80
2022-10-29T07:17:44.560Z,7.50
2022-10-29T07:19:47.521Z,8.20
2022-10-29T07:21:50.681Z,8.30
2022-10-29T07:23:53.674Z,7.40
2022-10-29T07:25:56.741Z,7.88
2022-10-29T07:28:04.127Z,6.03
2022-10-29T07:30:08.360Z,7.13
2022-10-29T07:32:11.325Z,7.15
2022-10-29T07:34:15.969Z,6.82
2022-10-29T07:36:19.235Z,8.18
2022-10-29T07:38:22.139Z,7.45
2022-10-29T07:40:25.017Z,6.88
2022-10-29T07:42:27.915Z,6.13
2022-10-29T07:44:31.403Z,8.05
2022-10-29T07:46:34.591Z,7.68
2022-10-29T07:48:37.495Z,7.03
2022-10-29T07:50:41.763Z,6.75
2022-10-29T07:52:45.084Z,7.20
2022-10-29T07:54:48.039Z,6.35
2022-10-29T07:56:52.769Z,6.93
2022-10-29T07:58:55.815Z,6.72
2022-10-29T08:01:00.846Z,5.72
2022-10-29T08:03:03.980Z,6.45
2022-10-29T08:05:07.710Z,5.93
2022-10-29T08:07:12.521Z,6.35
2022-10-29T08:09:16.084Z,6.55
2022-10-29T08:11:18.993Z,6.38
2022-10-29T08:13:21.971Z,6.78
2022-10-29T08:15:25.310Z,6.43
2022-10-29T08:17:30.948Z,6.25
2022-10-29T08:19:34.155Z,6.53
2022-10-29T08:21:37.496Z,5.85
2022-10-29T08:23:41.755Z,5.60
2022-10-29T08:25:45.408Z,6.22
2022-10-29T08:27:59.642Z,5.40
2022-10-29T08:30:02.689Z,5.78
2022-10-29T08:32:06.148Z,5.82
2022-10-29T08:34:11.193Z,6.63
2022-10-29T08:36:14.972Z,5.32
2022-10-29T08:38:18.159Z,5.82
2022-10-29T08:40:30.136Z,5.72
2022-10-29T08:42:41.607Z,5.72
2022-10-29T08:44:58.504Z,5.03
2022-10-29T08:47:07.904Z,4.97
2022-10-29T08:49:15.113Z,5.15
2022-10-29T08:51:21.118Z,5.57
2022-10-29T08:53:30.048Z,5.68
2022-10-29T08:55:38.787Z,4.90
2022-10-29T08:57:44.808Z,5.25
2022-10-29T08:59:59.665Z,4.80
2022-10-29T09:02:02.825Z,4.63
2022-10-29T09:04:20.507Z,4.85
2022-10-29T09:06:28.330Z,5.15
2022-10-29T09:08:38.845Z,4.78
2022-10-29T09:10:47.265Z,4.20
2022-10-29T09:13:13.920Z,4.47
2022-10-29T09:15:32.217Z,5.18
2022-10-29T09:17:39.726Z,4.78
2022-10-29T09:19:54.130Z,5.57
2022-10-29T09:22:01.757Z,4.75
2022-10-29T09:24:16.756Z,4.10
2022-10-29T09:26:25.811Z,5.60
2022-10-29T09:28:39.871Z,4.53
2022-10-29T09:30:57.781Z,5.07
2022-10-29T09:33:02.002Z,4.70
2022-10-29T09:35:11.858Z,4.47
2022-10-29T09:37:26.876Z,5.03
2022-10-29T09:39:34.636Z,4.72
2022-10-29T09:41:39.931Z,4.40
2022-10-29T09:43:49.850Z,4.35
2022-10-29T09:45:58.301Z,4.93
2022-10-29T09:48:05.759Z,4.80
2022-10-29T09:50:15.620Z,4.88
2022-10-29T09:52:20.500Z,4.25
2022-10-29T09:54:24.758Z,4.25
2022-10-29T09:56:27.946Z,5.93
2022-10-29T09:58:32.208Z,4.43
2022-10-29T10:00:35.563Z,4.63
2022-10-29T10:02:40.253Z,4.32
2022-10-29T10:04:46.775Z,4.45
2022-10-29T10:07:17.005Z,4.47
2022-10-29T10:09:20.035Z,4.60
2022-10-29T10:11:23.091Z,3.95
2022-10-29T10:13:27.977Z,5.70
2022-10-29T10:15:34.882Z,5.13
2022-10-29T10:17:58.781Z,4.45
2022-10-29T10:20:01.977Z,4.95
2022-10-29T10:22:06.715Z,4.38
2022-10-29T10:24:29.600Z,5.03
2022-10-29T10:26:39.406Z,4.45
2022-10-29T10:28:42.452Z,4.72
2022-10-29T10:30:47.353Z,4.20
2022-10-29T10:32:50.518Z,5.00
2022-10-29T10:34:53.566Z,4.07
2022-10-29T10:36:58.390Z,3.85
2022-10-29T10:39:01.755Z,4.57
2022-10-29T10:41:08.275Z,4.25
2022-10-29T10:43:19.437Z,4.38
2022-10-29T10:45:25.803Z,4.53
2022-10-29T10:47:32.119Z,5.18
2022-10-29T10:49:38.071Z,5.72
2022-10-29T10:51:44.501Z,5.32
2022-10-29T10:53:48.047Z,5.05
2022-10-29T10:55:53.565Z,4.47
2022-10-29T10:58:04.101Z,4.45
2022-10-29T11:00:08.849Z,4.22
2022-10-29T11:02:22.111Z,5.07
2022-10-29T11:04:30.384Z,4.38
2022-10-29T11:06:34.598Z,4.65
2022-10-29T11:08:41.277Z,5.53
2022-10-29T11:10:48.049Z,4.85
2022-10-29T11:12:54.448Z,4.90
2022-10-29T11:15:01.625Z,4.80
2022-10-29T11:17:06.108Z,4.63
2022-10-29T11:19:16.345Z,4.30
2022-10-29T11:21:23.367Z,4.97
2022-10-29T11:23:30.719Z,4.35
2022-10-29T11:25:40.399Z,4.80
2022-10-29T11:27:49.288Z,3.85
2022-10-29T11:29:58.632Z,5.20
2022-10-29T11:32:06.029Z,5.53
2022-10-29T11:34:15.169Z,4.68
2022-10-29T11:36:22.056Z,4.68
2022-10-29T11:39:17.510Z,4.95
2022-10-29T11:41:26.344Z,4.22
2022-10-29T11:43:29.339Z,5.13
2022-10-29T11:45:41.876Z,4.13
2022-10-29T11:48:05.002Z,4.25
2022-10-29T11:50:16.390Z,4.38
2022-10-29T11:52:34.746Z,4.63
2022-10-29T11:54:47.100Z,4.15
2022-10-29T11:56:54.035Z,4.18
2022-10-29T11:59:00.754Z,4.97
2022-10-29T12:01:08.833Z,5.13
2022-10-29T12:03:27.654Z,3.90
2022-10-29T12:05:38.132Z,4.50
2022-10-29T12:07:52.237Z,4.60
2022-10-29T12:10:33.421Z,4.30
2022-10-29T12:12:41.328Z,5.28
2022-10-29T12:14:47.901Z,4.80
2022-10-29T12:16:56.355Z,4.50
2022-10-29T12:19:05.835Z,4.35
2022-10-29T12:21:11.275Z,4.50
2022-10-29T12:23:25.556Z,4.47
2022-10-29T12:25:34.258Z,4.32
2022-10-29T12:27:42.628Z,4.18
2022-10-29T12:29:50.454Z,3.75
2022-10-29T12:31:58.171Z,3.90
2022-10-29T12:34:05.164Z,4.72
2022-10-29T12:36:12.638Z,4.05
2022-10-29T12:38:26.759Z,5.00
2022-10-29T12:40:32.098Z,4.75
2022-10-29T12:42:35.490Z,4.45
2022-10-29T12:44:45.129Z,4.95
2022-10-29T12:46:53.797Z,4.18
2022-10-29T12:49:05.021Z,4.00
2022-10-29T12:51:15.526Z,5.65
2022-10-29T12:53:26.762Z,4.03
2022-10-29T12:55:30.099Z,4.60
2022-10-29T12:57:34.904Z,4.45
2022-10-29T12:59:38.372Z,4.20
2022-10-29T13:02:12.757Z,5.00
2022-10-29T13:04:24.812Z,4.55
2022-10-29T13:06:47.525Z,3.80
2022-10-29T13:09:16.683Z,4.40
2022-10-29T13:11:24.387Z,4.30
2022-10-29T13:13:38.825Z,3.53
2022-10-29T13:15:45.099Z,4.15
2022-10-29T13:17:49.932Z,5.03
2022-10-29T13:19:55.408Z,4.18
2022-10-29T13:22:03.199Z,3.50
2022-10-29T13:24:17.596Z,4.18
2022-10-29T13:26:59.239Z,3.60
2022-10-29T13:29:02.273Z,4.45
2022-10-29T13:31:42.320Z,4.18
2022-10-29T13:33:51.385Z,4.35
2022-10-29T13:35:55.232Z,3.90
2022-10-29T13:38:11.666Z,4.53
2022-10-29T13:40:56.243Z,4.22
2022-10-29T13:43:03.690Z,4.22
2022-10-29T13:45:10.385Z,4.10
2022-10-29T13:47:21.069Z,4.60
2022-10-29T13:49:26.654Z,4.70
2022-10-29T13:51:34.402Z,3.70
2022-10-29T13:53:43.378Z,4.53
2022-10-29T13:55:50.357Z,4.13
2022-10-29T13:58:05.321Z,3.65
2022-10-29T14:00:16.545Z,4.05
2022-10-29T14:02:31.273Z,4.88
2022-10-29T14:04:39.318Z,4.18
2022-10-29T14:06:42.588Z,4.72
2022-10-29T14:08:48.981Z,4.82
2022-10-29T14:10:54.391Z,5.30
2022-10-29T14:13:00.630Z,5.00
2022-10-29T14:15:07.791Z,4.65
2022-10-29T14:17:12.476Z,4.72
2022-10-29T14:19:19.500Z,4.30
2022-10-29T14:21:25.130Z,3.70
2022-10-29T14:23:28.928Z,4.07
2022-10-29T14:25:36.830Z,4.30
2022-10-29T14:27:39.836Z,5.63
2022-10-29T14:29:45.015Z,3.97
2022-10-29T14:31:49.883Z,4.05
2022-10-29T14:33:57.843Z,3.95
2022-10-29T14:36:06.592Z,3.80
2022-10-29T14:38:11.530Z,4.05
2022-10-29T14:40:21.201Z,4.55
2022-10-29T14:42:29.644Z,4.47
2022-10-29T14:44:33.536Z,4.80
2022-10-29T14:46:37.327Z,3.97
2022-10-29T14:48:50.124Z,3.42
2022-10-29T14:50:56.492Z,4.15
2022-10-29T14:53:02.485Z,5.00
2022-10-29T14:55:08.901Z,4.45
2022-10-29T14:57:16.225Z,4.45
2022-10-29T14:59:24.949Z,4.22
2022-10-29T15:01:31.173Z,4.18
2022-10-29T15:03:35.370Z,4.15
2022-10-29T15:05:39.874Z,4.25
2022-10-29T15:07:42.757Z,4.43
2022-10-29T15:09:47.401Z,4.10
2022-10-29T15:12:00.300Z,5.18
2022-10-29T15:14:03.954Z,4.75
2022-10-29T15:16:09.459Z,5.35
2022-10-29T15:18:18.730Z,4.47
2022-10-29T15:20:23.641Z,4.65
2022-10-29T15:22:33.267Z,5.13
2022-10-29T15:24:36.783Z,3.55
2022-10-29T15:26:45.899Z,4.32
2022-10-29T15:28:49.953Z,3.90
2022-10-29T15:30:54.229Z,4.32
2022-10-29T15:32:59.767Z,4.13
2022-10-29T15:35:02.978Z,4.50
2022-10-29T15:37:20.634Z,4.18
2022-10-29T15:39:27.756Z,4.57
2022-10-29T15:41:35.528Z,5.22
2022-10-29T15:43:54.805Z,4.10
2022-10-29T15:45:58.767Z,5.07
2022-10-29T15:48:31.539Z,4.32
2022-10-29T15:50:40.161Z,4.85
2022-10-29T15:52:46.884Z,4.88
2022-10-29T15:54:51.317Z,4.55
2022-10-29T15:56:54.359Z,4.65
2022-10-29T15:58:59.121Z,4.53
2022-10-29T16:01:02.196Z,5.43
2022-10-29T16:03:14.536Z,5.07
2022-10-29T16:05:18.025Z,5.07
2022-10-29T16:07:23.010Z,5.25
2022-10-29T16:09:25.948Z,5.25
2022-10-29T16:11:30.397Z,4.05
2022-10-29T16:13:33.754Z,5.07
2022-10-29T16:15:40.195Z,4.80
2022-10-29T16:17:46.552Z,4.18
2022-10-29T16:19:49.543Z,5.13
2022-10-29T16:21:55.615Z,4.82
2022-10-29T16:24:01.021Z,4.40
2022-10-29T16:26:03.958Z,4.60
2022-10-29T16:28:08.360Z,3.47
2022-10-29T16:30:12.426Z,4.78
2022-10-29T16:32:16.261Z,4.55
2022-10-29T16:34:23.731Z,4.13
2022-10-29T16:36:27.748Z,4.85
2022-10-29T16:38:30.626Z,4.32
2022-10-29T16:40:33.510Z,4.57
2022-10-29T16:42:37.383Z,4.75
2022-10-29T16:44:46.036Z,5.13
2022-10-29T16:46:48.895Z,4.32
2022-10-29T16:48:51.850Z,4.25
2022-10-29T16:50:54.777Z,6.32
2022-10-29T16:52:58.673Z,5.03
2022-10-29T16:55:01.600Z,5.32
2022-10-29T16:57:05.617Z,4.85
2022-10-29T16:59:08.523Z,5.38
2022-10-29T17:01:13.331Z,4.18
2022-10-29T17:03:17.733Z,3.78
2022-10-29T17:05:20.640Z,4.50
2022-10-29T17:07:23.534Z,5.40
2022-10-29T17:09:26.480Z,5.40
2022-10-29T17:11:31.443Z,4.57
2022-10-29T17:13:35.120Z,4.10
2022-10-29T17:15:40.196Z,4.22
2022-10-29T17:17:46.425Z,4.93
2022-10-29T17:19:49.620Z,4.57
2022-10-29T17:21:52.591Z,4.97
2022-10-29T17:23:55.586Z,5.15
2022-10-29T17:26:00.178Z,3.95
2022-10-29T17:28:04.227Z,4.75
2022-10-29T17:30:08.627Z,4.85
2022-10-29T17:32:11.606Z,5.55
2022-10-29T17:34:16.654Z,4.90
2022-10-29T17:36:20.156Z,4.32
2022-10-29T17:38:23.217Z,5.10
2022-10-29T17:40:26.130Z,5.25
2022-10-29T17:42:30.570Z,4.63
2022-10-29T17:44:33.956Z,4.88
2022-10-29T17:46:36.889Z,4.82
2022-10-29T17:48:39.880Z,5.35
2022-10-29T17:50:44.298Z,4.75
2022-10-29T17:52:49.370Z,3.85
2022-10-29T17:54:52.266Z,4.47
2022-10-29T17:56:55.217Z,4.88
2022-10-29T17:58:58.265Z,5.05
2022-10-29T18:01:05.719Z,4.53
2022-10-29T18:03:08.759Z,5.25
2022-10-29T18:05:11.758Z,4.28
2022-10-29T18:07:16.122Z,4.78
2022-10-29T18:09:21.192Z,4.55
2022-10-29T18:11:25.660Z,4.60
2022-10-29T18:13:32.157Z,5.47
2022-10-29T18:15:35.130Z,4.30
2022-10-29T18:17:38.022Z,4.90
2022-10-29T18:19:48.094Z,4.20
2022-10-29T18:21:54.823Z,4.50
2022-10-29T18:23:59.147Z,4.15
2022-10-29T18:26:03.079Z,4.13
2022-10-29T18:28:06.441Z,5.88
2022-10-29T18:30:10.555Z,4.47
2022-10-29T18:32:13.418Z,4.65
2022-10-29T18:34:16.966Z,4.80
2022-10-29T18:36:20.163Z,4.38
2022-10-29T18:38:25.761Z,4.40
2022-10-29T18:40:34.101Z,4.85
2022-10-29T18:42:37.036Z,3.97
2022-10-29T18:44:42.249Z,4.07
2022-10-29T18:46:45.414Z,4.15
2022-10-29T18:48:49.447Z,4.85
2022-10-29T18:50:52.614Z,4.78
2022-10-29T18:52:55.860Z,4.43
2022-10-29T18:54:59.107Z,3.95
2022-10-29T18:57:03.787Z,3.80
2022-10-29T18:59:06.834Z,4.03
2022-10-29T19:01:11.552Z,4.25
2022-10-29T19:03:14.688Z,3.90
2022-10-29T19:05:17.780Z,4.00
2022-10-29T19:07:20.764Z,3.95
2022-10-29T19:09:23.763Z,3.42
2022-10-29T19:11:27.909Z,4.53
2022-10-29T19:13:32.638Z,4.43
2022-10-29T19:15:35.837Z,4.15
2022-10-29T19:17:38.879Z,4.32
2022-10-29T19:19:41.903Z,3.40
2022-10-29T19:21:44.799Z,4.55
2022-10-29T19:23:47.785Z,3.85
2022-10-29T19:25:50.757Z,3.45
2022-10-29T19:27:53.673Z,3.75
2022-10-29T19:29:57.970Z,3.25
2022-10-29T19:32:00.843Z,4.20
2022-10-29T19:34:06.049Z,3.70
2022-10-29T19:36:10.305Z,3.70
2022-10-29T19:38:13.310Z,4.35
2022-10-29T19:40:16.303Z,3.40
2022-10-29T19:42:19.252Z,4.05
2022-10-29T19:44:22.330Z,3.70
2022-10-29T19:46:26.583Z,3.75
2022-10-29T19:48:29.462Z,3.50
2022-10-29T19:50:32.490Z,3.55
2022-10-29T19:52:35.471Z,3.60
2022-10-29T19:54:38.323Z,3.78
2022-10-29T19:56:41.282Z,3.72
2022-10-29T19:58:45.560Z,4.55
2022-10-29T20:00:48.820Z,3.53
2022-10-29T20:02:54.344Z,3.50
2022-10-29T20:04:57.848Z,3.30
2022-10-29T20:07:00.757Z,3.72
2022-10-29T20:09:04.204Z,3.70
2022-10-29T20:11:07.575Z,3.90
2022-10-29T20:13:10.548Z,3.55
2022-10-29T20:15:15.909Z,3.53
2022-10-29T20:17:19.003Z,3.05
2022-10-29T20:19:23.535Z,4.18
2022-10-29T20:21:26.529Z,3.47
2022-10-29T20:23:29.426Z,3.55
2022-10-29T20:25:32.376Z,3.13
2022-10-29T20:27:35.821Z,3.92
2022-10-29T20:29:38.730Z,3.45
2022-10-29T20:31:41.815Z,3.53
2022-10-29T20:33:44.762Z,3.63
2022-10-29T20:35:49.053Z,3.38
2022-10-29T20:37:51.920Z,3.75
2022-10-29T20:39:54.826Z,4.72
2022-10-29T20:41:57.771Z,3.90
2022-10-29T20:44:02.205Z,4.20
2022-10-29T20:46:05.620Z,4.28
2022-10-29T20:48:08.553Z,3.75
2022-10-29T20:50:11.774Z,3.72
2022-10-29T20:52:16.081Z,3.70
2022-10-29T20:54:19.013Z,3.70
2022-10-29T20:56:23.845Z,4.45
2022-10-29T20:58:26.748Z,4.20
2022-10-29T21:00:29.685Z,4.63
2022-10-29T21:02:32.660Z,4.68
2022-10-29T21:04:35.918Z,3.65
2022-10-29T21:06:38.868Z,3.75
2022-10-29T21:08:43.412Z,3.75
2022-10-29T21:10:46.337Z,4.72
2022-10-29T21:12:50.416Z,3.63
2022-10-29T21:14:53.485Z,3.88
2022-10-29T21:16:56.544Z,3.60
2022-10-29T21:19:00.678Z,3.78
2022-10-29T21:21:04.112Z,3.60
2022-10-29T21:23:07.040Z,3.80
2022-10-29T21:25:12.776Z,3.95
2022-10-29T21:27:15.961Z,3.35
2022-10-29T21:29:19.163Z,4.45
2022-10-29T21:31:22.644Z,3.92
2022-10-29T21:33:25.576Z,3.20
2022-10-29T21:35:28.516Z,3.85
2022-10-29T21:37:31.417Z,4.10
2022-10-29T21:39:34.668Z,3.70
2022-10-29T21:41:39.056Z,4.10
2022-10-29T21:43:42.098Z,3.63
2022-10-29T21:45:46.563Z,3.42
2022-10-29T21:47:49.750Z,3.55
2022-10-29T21:49:52.696Z,4.28
2022-10-29T21:51:55.568Z,3.50
2022-10-29T21:53:58.452Z,3.88
2022-10-29T21:56:02.248Z,4.30
2022-10-29T21:58:06.815Z,4.00
2022-10-29T22:00:12.957Z,4.20
2022-10-29T22:02:17.320Z,3.88
2022-10-29T22:04:20.332Z,4.28
2022-10-29T22:06:25.711Z,4.10
2022-10-29T22:08:28.798Z,3.97
2022-10-29T22:10:31.713Z,3.70
2022-10-29T22:12:34.942Z,3.90
2022-10-29T22:14:39.655Z,4.43
2022-10-29T22:16:43.154Z,3.65
2022-10-29T22:18:46.328Z,4.90
2022-10-29T22:20:49.416Z,3.65
2022-10-29T22:22:52.360Z,3.80
2022-10-29T22:24:55.706Z,3.47
2022-10-29T22:26:58.636Z,4.13
2022-10-29T22:29:01.949Z,3.13
2022-10-29T22:31:06.437Z,4.32
2022-10-29T22:33:09.889Z,3.33
2022-10-29T22:35:12.844Z,3.88
2022-10-29T22:37:15.842Z,3.80
2022-10-29T22:39:18.931Z,4.22
2022-10-29T22:41:21.985Z,4.15
2022-10-29T22:43:24.944Z,4.25
2022-10-29T22:45:27.864Z,3.88
2022-10-29T22:47:32.178Z,3.40
2022-10-29T22:49:35.100Z,4.25
2022-10-29T22:51:38.004Z,3.70
2022-10-29T22:53:41.061Z,3.85
2022-10-29T22:55:44.331Z,6.35
2022-10-29T22:57:47.296Z,4.07
2022-10-29T22:59:50.174Z,3.95
2022-10-29T23:01:53.203Z,3.75
2022-10-29T23:03:58.874Z,4.38
2022-10-29T23:06:03.001Z,4.55
2022-10-29T23:08:06.524Z,3.53
2022-10-29T23:10:11.416Z,3.55
2022-10-29T23:12:14.328Z,3.22
2022-10-29T23:14:17.192Z,3.45
2022-10-29T23:16:20.342Z,4.82
2022-10-29T23:18:23.250Z,3.30
2022-10-29T23:20:27.738Z,4.43
2022-10-29T23:22:30.706Z,4.53
2022-10-29T23:24:33.620Z,4.43
2022-10-29T23:26:36.612Z,4.75
2022-10-29T23:28:40.825Z,4.20
2022-10-29T23:30:43.947Z,3.65
2022-10-29T23:32:46.837Z,4.45
2022-10-29T23:34:49.966Z,4.00
2022-10-29T23:36:54.269Z,4.60
2022-10-29T23:38:57.811Z,3.65
2022-10-29T23:41:01.486Z,3.67
2022-10-29T23:43:04.481Z,3.33
2022-10-29T23:45:08.826Z,3.85
2022-10-29T23:47:13.133Z,3.50
2022-10-29T23:49:17.587Z,4.10
2022-10-29T23:51:21.174Z,3.78
2022-10-29T23:53:26.417Z,3.60
2022-10-29T23:55:30.027Z,4.30
2022-10-29T23:57:32.997Z,3.83
2022-10-29T23:59:36.029Z,3.90
