createdAt,value
2023-02-01T00:02:13.715Z,85.95
2023-02-01T00:04:55.773Z,76.10
2023-02-01T00:07:45.520Z,78.15
2023-02-01T00:10:27.771Z,79.40
2023-02-01T00:13:16.616Z,81.20
2023-02-01T00:15:58.832Z,73.20
2023-02-01T00:18:47.865Z,67.65
2023-02-01T00:21:44.417Z,68.88
2023-02-01T00:24:33.572Z,74.20
2023-02-01T00:27:26.506Z,72.93
2023-02-01T00:30:09.447Z,65.00
2023-02-01T00:32:58.524Z,69.30
2023-02-01T00:35:47.673Z,71.50
2023-02-01T00:38:29.862Z,81.18
2023-02-01T00:41:28.501Z,66.50
2023-02-01T00:44:10.857Z,72.40
2023-02-01T00:47:00.570Z,66.65
2023-02-01T00:49:42.920Z,66.72
2023-02-01T00:52:31.525Z,67.55
2023-02-01T00:55:13.873Z,68.95
2023-02-01T00:58:02.513Z,65.43
2023-02-01T01:00:44.862Z,76.53
2023-02-01T01:03:33.579Z,66.25
2023-02-01T01:06:29.933Z,64.85
2023-02-01T01:09:19.579Z,70.50
2023-02-01T01:12:04.601Z,71.05
2023-02-01T01:14:53.523Z,65.95
2023-02-01T01:17:42.511Z,72.15
2023-02-01T01:20:24.653Z,65.07
2023-02-01T01:23:13.566Z,73.43
2023-02-01T01:25:55.944Z,62.35
2023-02-01T01:28:44.628Z,68.35
2023-02-01T01:31:34.866Z,61.70
2023-02-01T01:34:17.939Z,68.25
2023-02-01T01:37:05.811Z,69.05
2023-02-01T01:39:47.442Z,66.75
2023-02-01T01:42:29.747Z,64.85
2023-02-01T01:45:22.557Z,71.43
2023-02-01T01:48:22.811Z,85.15
2023-02-01T01:51:17.514Z,73.63
2023-02-01T01:54:15.824Z,83.78
2023-02-01T01:57:03.473Z,86.55
2023-02-01T01:59:57.860Z,77.47
2023-02-01T02:02:53.524Z,77.07
2023-02-01T02:05:41.725Z,72.45
2023-02-01T02:08:25.504Z,82.63
2023-02-01T02:14:00.457Z,72.53
2023-02-01T02:16:57.811Z,80.50
2023-02-01T02:20:01.561Z,81.65
2023-02-01T02:23:02.795Z,81.60
2023-02-01T02:26:31.600Z,91.05
2023-02-01T02:29:40.829Z,83.28
2023-02-01T02:32:44.544Z,75.57
2023-02-01T02:35:49.264Z,82.85
2023-02-01T02:38:54.815Z,81.20
2023-02-01T02:42:26.973Z,81.75
2023-02-01T02:45:29.525Z,74.47
2023-02-01T02:48:21.796Z,90.60
2023-02-01T02:51:32.531Z,81.78
2023-02-01T02:54:49.560Z,79.22
2023-02-01T02:58:03.989Z,84.00
2023-02-01T03:01:12.615Z,75.90
2023-02-01T03:04:17.792Z,86.43
2023-02-01T03:06:59.696Z,77.18
2023-02-01T03:09:53.490Z,89.50
2023-02-01T03:13:06.433Z,75.85
2023-02-01T03:15:48.782Z,86.47
2023-02-01T03:18:57.481Z,84.65
2023-02-01T03:22:02.719Z,73.43
2023-02-01T03:24:56.474Z,79.28
2023-02-01T03:27:44.893Z,80.10
2023-02-01T03:30:42.433Z,71.78
2023-02-01T03:33:28.767Z,82.85
2023-02-01T03:36:52.461Z,80.20
2023-02-01T03:39:41.863Z,68.80
2023-02-01T03:42:42.444Z,75.72
2023-02-01T03:45:42.661Z,61.85
2023-02-01T03:48:34.536Z,57.47
2023-02-01T03:51:18.759Z,57.95
2023-02-01T03:54:10.524Z,50.15
2023-02-01T03:56:55.758Z,48.22
2023-02-01T03:59:51.490Z,50.42
2023-02-01T04:02:40.562Z,53.97
2023-02-01T04:05:29.850Z,50.33
2023-02-01T04:08:15.522Z,53.20
2023-02-01T04:10:57.670Z,45.97
2023-02-01T04:13:47.553Z,52.13
2023-02-01T04:16:35.814Z,48.88
2023-02-01T04:19:17.502Z,54.80
2023-02-01T04:22:12.328Z,47.45
2023-02-01T04:25:01.517Z,56.83
2023-02-01T04:27:51.501Z,37.95
2023-02-01T04:30:39.868Z,49.45
2023-02-01T04:33:24.493Z,38.97
2023-02-01T04:36:13.612Z,38.10
2023-02-01T04:38:55.923Z,45.72
2023-02-01T04:41:44.480Z,46.00
2023-02-01T04:44:34.487Z,51.13
2023-02-01T04:47:23.751Z,41.42
2023-02-01T04:50:06.619Z,44.53
2023-02-01T04:52:55.774Z,34.05
2023-02-01T04:55:39.543Z,31.98
2023-02-01T05:01:17.530Z,33.47
2023-02-01T05:04:06.790Z,35.25
2023-02-01T05:06:48.515Z,32.58
2023-02-01T05:09:37.451Z,27.23
2023-02-01T05:12:45.462Z,27.08
2023-02-01T05:15:34.460Z,26.08
2023-02-01T05:18:16.895Z,27.83
2023-02-01T05:21:05.517Z,28.42
2023-02-01T05:24:12.264Z,23.77
2023-02-01T05:26:56.591Z,23.02
2023-02-01T05:29:44.829Z,25.92
2023-02-01T05:32:35.339Z,22.70
2023-02-01T05:35:23.765Z,17.95
2023-02-01T05:38:06.495Z,25.13
2023-02-01T05:40:54.788Z,23.25
2023-02-01T05:43:36.447Z,22.95
2023-02-01T05:46:18.761Z,26.13
2023-02-01T05:49:07.545Z,23.40
2023-02-01T05:51:49.769Z,19.88
2023-02-01T05:54:38.429Z,21.65
2023-02-01T05:57:26.768Z,18.63
2023-02-01T06:00:09.541Z,18.95
2023-02-01T06:02:58.806Z,20.08
2023-02-01T06:05:41.437Z,23.38
2023-02-01T06:08:31.254Z,18.52
2023-02-01T06:11:30.637Z,23.30
2023-02-01T06:14:19.889Z,17.52
2023-02-01T06:17:02.491Z,17.65
2023-02-01T06:19:50.724Z,18.08
2023-02-01T06:22:45.640Z,20.45
2023-02-01T06:25:33.779Z,19.35
2023-02-01T06:28:16.438Z,16.85
2023-02-01T06:31:05.849Z,26.52
2023-02-01T06:33:49.438Z,20.50
2023-02-01T06:36:38.816Z,25.35
2023-02-01T06:39:24.464Z,21.40
2023-02-01T06:42:06.682Z,18.50
2023-02-01T06:44:55.586Z,21.75
2023-02-01T06:47:44.402Z,25.35
2023-02-01T06:50:27.525Z,23.27
2023-02-01T06:53:16.753Z,22.15
2023-02-01T06:56:09.518Z,24.30
2023-02-01T06:58:52.129Z,26.33
2023-02-01T07:01:42.581Z,25.23
2023-02-01T07:04:30.751Z,23.35
2023-02-01T07:07:13.511Z,20.20
2023-02-01T07:10:01.780Z,21.38
2023-02-01T07:12:44.438Z,31.70
2023-02-01T07:15:32.759Z,21.55
2023-02-01T07:18:14.475Z,18.80
2023-02-01T07:21:03.831Z,23.90
2023-02-01T07:23:52.576Z,22.80
2023-02-01T07:26:34.861Z,19.23
2023-02-01T07:29:23.481Z,22.90
2023-02-01T07:32:05.759Z,28.02
2023-02-01T07:34:54.590Z,27.15
2023-02-01T07:37:36.807Z,27.77
2023-02-01T07:40:25.546Z,32.38
2023-02-01T07:43:10.673Z,31.50
2023-02-01T07:46:03.489Z,26.13
2023-02-01T07:48:45.764Z,25.70
2023-02-01T07:51:34.480Z,20.00
2023-02-01T07:54:16.718Z,18.05
2023-02-01T07:57:05.517Z,13.38
2023-02-01T08:00:06.248Z,20.08
2023-02-01T08:02:57.553Z,21.77
2023-02-01T08:05:39.870Z,14.45
2023-02-01T08:08:28.528Z,20.20
2023-02-01T08:11:12.799Z,12.90
2023-02-01T08:14:01.600Z,17.52
2023-02-01T08:16:43.806Z,17.15
2023-02-01T08:19:32.441Z,15.90
2023-02-01T08:22:20.704Z,18.42
2023-02-01T08:25:09.403Z,20.60
2023-02-01T08:27:58.804Z,18.65
2023-02-01T08:30:56.564Z,25.08
2023-02-01T08:33:41.838Z,22.95
2023-02-01T08:36:32.461Z,28.13
2023-02-01T08:39:14.793Z,15.77
2023-02-01T08:42:21.839Z,22.17
2023-02-01T08:45:04.481Z,21.85
2023-02-01T08:47:53.466Z,22.60
2023-02-01T08:50:35.767Z,29.00
2023-02-01T08:53:24.450Z,19.33
2023-02-01T08:56:06.772Z,27.27
2023-02-01T08:58:56.576Z,25.98
2023-02-01T09:01:38.850Z,22.13
2023-02-01T09:04:27.595Z,26.67
2023-02-01T09:07:09.971Z,16.80
2023-02-01T09:09:58.504Z,21.15
2023-02-01T09:12:42.776Z,22.65
2023-02-01T09:15:31.525Z,19.45
2023-02-01T09:18:13.761Z,18.80
2023-02-01T09:21:02.472Z,26.20
2023-02-01T09:23:57.343Z,22.50
2023-02-01T09:26:46.552Z,22.80
2023-02-01T09:29:28.732Z,28.70
2023-02-01T09:32:17.572Z,26.58
2023-02-01T09:35:01.770Z,22.48
2023-02-01T09:37:50.510Z,24.65
2023-02-01T09:40:32.735Z,21.27
2023-02-01T09:43:48.898Z,21.70
2023-02-01T09:46:36.907Z,23.73
2023-02-01T09:49:31.535Z,25.70
2023-02-01T09:52:16.862Z,33.80
2023-02-01T09:55:11.543Z,25.10
2023-02-01T09:58:02.616Z,25.67
2023-02-01T10:01:02.565Z,24.83
2023-02-01T10:03:45.706Z,23.92
2023-02-01T10:06:56.418Z,18.02
2023-02-01T10:09:59.908Z,21.88
2023-02-01T10:13:09.501Z,20.98
2023-02-01T10:15:57.938Z,25.70
2023-02-01T10:18:51.508Z,19.63
2023-02-01T10:21:46.763Z,20.75
2023-02-01T10:24:38.506Z,24.02
2023-02-01T10:27:26.735Z,18.85
2023-02-01T10:30:35.762Z,17.92
2023-02-01T10:33:27.692Z,18.38
2023-02-01T10:36:32.444Z,19.30
2023-02-01T10:39:16.312Z,18.90
2023-02-01T10:42:05.509Z,23.35
2023-02-01T10:44:52.707Z,16.70
2023-02-01T10:47:41.489Z,24.77
2023-02-01T10:50:44.835Z,20.48
2023-02-01T10:53:45.446Z,20.00
2023-02-01T10:56:36.789Z,18.05
2023-02-01T10:59:29.539Z,22.98
2023-02-01T11:02:34.772Z,19.13
2023-02-01T11:05:24.452Z,18.25
2023-02-01T11:08:06.746Z,19.30
2023-02-01T11:10:55.448Z,18.90
2023-02-01T11:13:41.854Z,18.52
2023-02-01T11:16:37.447Z,23.70
2023-02-01T11:19:24.865Z,17.73
2023-02-01T11:22:20.503Z,16.45
2023-02-01T11:25:16.775Z,21.63
2023-02-01T11:28:01.569Z,22.98
2023-02-01T11:30:54.766Z,16.95
2023-02-01T11:33:43.507Z,15.18
2023-02-01T11:36:39.746Z,18.20
2023-02-01T11:39:22.424Z,19.20
2023-02-01T11:42:21.564Z,18.97
2023-02-01T11:45:27.739Z,16.80
2023-02-01T11:48:27.384Z,18.75
2023-02-01T11:51:32.870Z,18.27
2023-02-01T11:54:47.497Z,21.88
2023-02-01T11:57:51.662Z,21.90
2023-02-01T12:00:55.505Z,18.30
2023-02-01T12:04:05.823Z,30.80
2023-02-01T12:07:05.811Z,24.02
2023-02-01T12:09:55.698Z,19.75
2023-02-01T12:12:56.493Z,19.30
2023-02-01T12:15:59.869Z,24.33
2023-02-01T12:18:56.457Z,20.17
2023-02-01T12:22:30.504Z,21.65
2023-02-01T12:25:50.664Z,18.48
2023-02-01T12:28:39.449Z,20.48
2023-02-01T12:31:32.757Z,22.85
2023-02-01T12:34:26.538Z,25.73
2023-02-01T12:37:33.743Z,28.33
2023-02-01T12:40:31.449Z,35.22
2023-02-01T12:43:30.665Z,28.48
2023-02-01T12:46:15.481Z,30.90
2023-02-01T12:49:03.141Z,27.73
2023-02-01T12:51:58.420Z,28.98
2023-02-01T12:54:56.272Z,29.08
2023-02-01T12:57:56.378Z,24.35
2023-02-01T13:01:06.555Z,25.20
2023-02-01T13:04:33.238Z,30.52
2023-02-01T13:07:43.723Z,26.23
2023-02-01T13:10:43.785Z,29.90
2023-02-01T13:13:50.492Z,36.95
2023-02-01T13:16:47.867Z,45.70
2023-02-01T13:19:39.491Z,33.17
2023-02-01T13:22:30.816Z,35.00
2023-02-01T13:25:33.512Z,55.67
2023-02-01T13:28:34.971Z,42.60
2023-02-01T13:31:23.584Z,44.80
2023-02-01T13:34:32.861Z,47.75
2023-02-01T13:37:32.384Z,44.63
2023-02-01T13:40:31.834Z,37.97
2023-02-01T13:43:25.389Z,38.72
2023-02-01T13:46:17.157Z,53.47
2023-02-01T13:49:10.383Z,43.03
2023-02-01T13:51:54.840Z,39.90
2023-02-01T13:54:47.475Z,36.83
2023-02-01T13:57:47.079Z,36.97
2023-02-01T14:00:40.433Z,33.40
2023-02-01T14:03:25.910Z,49.92
2023-02-01T14:06:43.512Z,45.92
2023-02-01T14:09:40.719Z,39.08
2023-02-01T14:12:53.468Z,41.83
2023-02-01T14:15:36.799Z,42.97
2023-02-01T14:18:46.396Z,42.15
2023-02-01T14:21:42.757Z,42.63
2023-02-01T14:24:45.496Z,39.03
2023-02-01T14:27:37.894Z,37.85
2023-02-01T14:30:25.804Z,37.72
2023-02-01T14:33:35.861Z,36.63
2023-02-01T14:36:24.305Z,46.78
2023-02-01T14:39:28.132Z,44.67
2023-02-01T14:42:33.468Z,46.30
2023-02-01T14:45:29.614Z,39.00
2023-02-01T14:48:14.463Z,42.80
2023-02-01T14:51:08.545Z,32.83
2023-02-01T14:53:52.393Z,32.10
2023-02-01T14:56:41.876Z,37.95
2023-02-01T14:59:26.435Z,35.25
2023-02-01T15:02:35.898Z,32.75
2023-02-01T15:05:39.477Z,43.83
2023-02-01T15:08:33.794Z,33.65
2023-02-01T15:11:22.434Z,40.30
2023-02-01T15:14:11.746Z,33.83
2023-02-01T15:16:59.589Z,32.63
2023-02-01T15:19:47.673Z,35.22
2023-02-01T15:22:30.471Z,31.20
2023-02-01T15:25:30.942Z,32.13
2023-02-01T15:28:14.511Z,33.63
2023-02-01T15:31:14.178Z,28.05
2023-02-01T15:34:06.930Z,32.92
2023-02-01T15:37:03.163Z,43.92
2023-02-01T15:39:46.541Z,29.88
2023-02-01T15:42:36.256Z,43.35
2023-02-01T15:45:30.387Z,36.25
2023-02-01T15:48:32.520Z,33.20
2023-02-01T15:51:20.450Z,40.08
2023-02-01T15:54:12.184Z,25.98
2023-02-01T15:57:07.412Z,35.45
2023-02-01T15:59:57.344Z,33.42
2023-02-01T16:03:01.450Z,37.25
2023-02-01T16:05:53.381Z,33.92
2023-02-01T16:08:39.153Z,40.40
2023-02-01T16:11:39.443Z,39.25
2023-02-01T16:14:21.800Z,42.40
2023-02-01T16:17:11.515Z,45.80
2023-02-01T16:19:53.802Z,52.40
2023-02-01T16:22:42.519Z,37.45
2023-02-01T16:25:31.893Z,40.00
2023-02-01T16:28:14.445Z,45.97
2023-02-01T16:31:04.001Z,45.77
2023-02-01T16:33:47.427Z,47.30
2023-02-01T16:36:36.737Z,49.28
2023-02-01T16:39:23.720Z,48.33
2023-02-01T16:42:21.739Z,38.03
2023-02-01T16:45:03.401Z,44.05
2023-02-01T16:47:59.830Z,45.28
2023-02-01T16:50:42.457Z,41.90
2023-02-01T16:53:36.536Z,40.65
2023-02-01T16:56:37.478Z,44.63
2023-02-01T16:59:26.786Z,40.83
2023-02-01T17:02:09.574Z,42.13
2023-02-01T17:04:58.870Z,51.00
2023-02-01T17:07:41.418Z,38.67
2023-02-01T17:10:41.448Z,50.00
2023-02-01T17:13:30.903Z,52.97
2023-02-01T17:16:29.612Z,52.38
2023-02-01T17:19:19.396Z,48.20
2023-02-01T17:22:11.481Z,46.88
2023-02-01T17:25:00.909Z,55.40
2023-02-01T17:27:43.658Z,49.70
2023-02-01T17:30:33.078Z,49.80
2023-02-01T17:33:36.737Z,46.55
2023-02-01T17:36:27.974Z,49.83
2023-02-01T17:39:11.520Z,48.55
2023-02-01T17:42:00.878Z,49.13
2023-02-01T17:44:42.383Z,56.85
2023-02-01T17:47:31.827Z,55.03
2023-02-01T17:50:14.398Z,55.22
2023-02-01T17:53:04.444Z,55.17
2023-02-01T17:55:50.727Z,61.15
2023-02-01T17:58:39.846Z,60.65
2023-02-01T18:01:29.566Z,60.38
2023-02-01T18:04:24.197Z,63.42
2023-02-01T18:07:09.414Z,59.25
2023-02-01T18:09:58.466Z,64.43
2023-02-01T18:12:41.670Z,64.05
2023-02-01T18:15:34.450Z,65.82
2023-02-01T18:18:16.734Z,68.75
2023-02-01T18:21:07.333Z,70.35
2023-02-01T18:24:03.565Z,85.68
2023-02-01T18:26:53.273Z,68.97
2023-02-01T18:29:35.510Z,77.07
2023-02-01T18:32:17.845Z,72.55
2023-02-01T18:35:06.345Z,78.32
2023-02-01T18:37:56.641Z,80.53
2023-02-01T18:40:43.736Z,69.55
2023-02-01T18:43:33.431Z,77.22
2023-02-01T18:46:18.138Z,78.20
2023-02-01T18:49:07.430Z,77.43
2023-02-01T18:51:49.735Z,88.00
2023-02-01T18:54:44.400Z,89.25
2023-02-01T18:57:34.450Z,89.93
2023-02-01T19:00:24.779Z,85.75
2023-02-01T19:03:06.655Z,89.93
2023-02-01T19:05:57.368Z,82.10
2023-02-01T19:08:39.834Z,89.53
2023-02-01T19:11:28.370Z,84.10
2023-02-01T19:14:10.890Z,87.80
2023-02-01T19:16:59.402Z,90.68
2023-02-01T19:19:42.944Z,89.20
2023-02-01T19:22:31.424Z,95.83
2023-02-01T19:25:24.063Z,87.43
2023-02-01T19:28:07.425Z,86.50
2023-02-01T19:30:55.784Z,85.40
2023-02-01T19:33:38.357Z,78.22
2023-02-01T19:36:27.978Z,80.85
2023-02-01T19:39:10.337Z,63.35
2023-02-01T19:42:02.725Z,73.65
2023-02-01T19:44:46.379Z,63.40
2023-02-01T19:47:34.604Z,71.30
2023-02-01T19:50:19.391Z,68.72
2023-02-01T19:53:07.868Z,61.55
2023-02-01T19:55:54.324Z,73.93
2023-02-01T19:58:43.387Z,71.78
2023-02-01T20:01:26.478Z,75.53
2023-02-01T20:04:16.520Z,77.35
2023-02-01T20:06:59.748Z,97.07
2023-02-01T20:09:51.901Z,103.47
2023-02-01T20:12:33.741Z,73.68
2023-02-01T20:15:22.779Z,73.95
2023-02-01T20:18:05.200Z,77.28
2023-02-01T20:20:54.464Z,78.95
2023-02-01T20:23:37.805Z,70.50
2023-02-01T20:26:31.459Z,67.05
2023-02-01T20:29:14.642Z,73.28
2023-02-01T20:32:03.490Z,75.60
2023-02-01T20:34:45.779Z,73.45
2023-02-01T20:37:34.323Z,77.60
2023-02-01T20:40:18.831Z,73.53
2023-02-01T20:43:07.438Z,77.90
2023-02-01T20:45:52.496Z,76.95
2023-02-01T20:48:41.516Z,77.50
2023-02-01T20:51:26.675Z,77.65
2023-02-01T20:54:15.390Z,86.47
2023-02-01T20:56:57.665Z,86.47
2023-02-01T20:59:46.435Z,94.25
2023-02-01T21:02:29.737Z,90.30
2023-02-01T21:05:18.565Z,90.30
2023-02-01T21:08:00.741Z,89.55
2023-02-01T21:10:49.392Z,98.63
2023-02-01T21:13:37.887Z,91.38
2023-02-01T21:16:28.411Z,93.05
2023-02-01T21:19:10.971Z,92.72
2023-02-01T21:21:59.356Z,94.05
2023-02-01T21:24:56.246Z,94.35
2023-02-01T21:27:45.353Z,94.47
2023-02-01T21:30:27.656Z,102.05
2023-02-01T21:33:16.415Z,93.35
2023-02-01T21:36:00.084Z,94.40
2023-02-01T21:38:49.661Z,93.25
2023-02-01T21:41:50.984Z,85.70
2023-02-01T21:44:39.370Z,89.95
2023-02-01T21:47:25.997Z,92.90
2023-02-01T21:50:26.389Z,95.38
2023-02-01T21:53:09.086Z,96.00
2023-02-01T21:55:58.436Z,96.50
2023-02-01T21:58:40.697Z,83.45
2023-02-01T22:01:29.518Z,84.00
2023-02-01T22:04:11.698Z,91.30
2023-02-01T22:07:00.451Z,89.15
2023-02-01T22:09:43.698Z,87.95
2023-02-01T22:15:15.699Z,98.18
2023-02-01T22:18:04.380Z,88.35
2023-02-01T22:20:46.664Z,97.13
2023-02-01T22:23:35.360Z,98.95
2023-02-01T22:26:24.893Z,94.82
2023-02-01T22:29:07.324Z,90.95
2023-02-01T22:31:50.466Z,92.20
2023-02-01T22:34:39.494Z,94.30
2023-02-01T22:37:21.498Z,95.50
2023-02-01T22:40:12.394Z,101.28
2023-02-01T22:43:00.832Z,91.60
2023-02-01T22:45:45.715Z,104.18
2023-02-01T22:48:27.557Z,101.78
2023-02-01T22:51:17.361Z,96.97
2023-02-01T22:54:01.055Z,96.63
2023-02-01T22:56:52.715Z,106.07
2023-02-01T22:59:41.686Z,97.90
2023-02-01T23:02:23.372Z,99.72
2023-02-01T23:05:05.649Z,101.20
2023-02-01T23:07:54.287Z,107.25
2023-02-01T23:10:37.030Z,107.28
2023-02-01T23:13:26.395Z,108.93
2023-02-01T23:16:20.417Z,93.40
2023-02-01T23:19:02.710Z,102.68
2023-02-01T23:21:51.364Z,107.55
2023-02-01T23:24:40.332Z,109.78
2023-02-01T23:27:22.578Z,102.30
2023-02-01T23:30:14.424Z,110.60
2023-02-01T23:32:57.561Z,110.35
2023-02-01T23:35:46.410Z,102.47
2023-02-01T23:38:35.674Z,108.45
2023-02-01T23:41:19.340Z,104.70
2023-02-01T23:44:02.020Z,105.28
2023-02-01T23:46:57.297Z,107.18
2023-02-01T23:49:46.575Z,103.03
2023-02-01T23:52:29.334Z,114.70
2023-02-01T23:55:18.413Z,103.22
2023-02-01T23:58:00.589Z,112.53
