createdAt,value
2023-02-26T00:00:08.977Z,92.70
2023-02-26T00:00:40.918Z,92.70
2023-02-26T00:01:17.470Z,92.70
2023-02-26T00:01:49.979Z,93.20
2023-02-26T00:02:22.074Z,92.50
2023-02-26T00:02:53.922Z,93.00
2023-02-26T00:03:25.745Z,93.60
2023-02-26T00:04:00.867Z,92.70
2023-02-26T00:04:32.913Z,93.80
2023-02-26T00:05:06.804Z,93.40
2023-02-26T00:05:38.585Z,92.70
2023-02-26T00:06:10.538Z,93.30
2023-02-26T00:06:52.645Z,92.70
2023-02-26T00:07:27.481Z,92.80
2023-02-26T00:07:59.738Z,92.90
2023-02-26T00:08:31.570Z,92.90
2023-02-26T00:09:05.284Z,93.50
2023-02-26T00:09:37.191Z,93.40
2023-02-26T00:10:12.856Z,93.10
2023-02-26T00:10:44.645Z,92.60
2023-02-26T00:11:20.281Z,92.70
2023-02-26T00:11:52.367Z,92.70
2023-02-26T00:12:24.924Z,92.60
2023-02-26T00:12:56.897Z,92.60
2023-02-26T00:13:29.873Z,92.60
2023-02-26T00:14:02.080Z,92.60
2023-02-26T00:14:34.626Z,92.60
2023-02-26T00:15:08.248Z,92.60
2023-02-26T00:15:40.301Z,92.50
2023-02-26T00:16:26.493Z,92.40
2023-02-26T00:17:30.889Z,92.50
2023-02-26T00:18:07.587Z,92.50
2023-02-26T00:18:39.775Z,92.60
2023-02-26T00:19:12.640Z,93.60
2023-02-26T00:19:44.716Z,92.70
2023-02-26T00:20:18.043Z,92.40
2023-02-26T00:20:50.356Z,93.10
2023-02-26T00:21:24.404Z,92.60
2023-02-26T00:22:29.038Z,92.40
2023-02-26T00:23:01.215Z,92.70
2023-02-26T00:23:33.376Z,92.60
2023-02-26T00:24:06.630Z,92.50
2023-02-26T00:24:38.449Z,92.60
2023-02-26T00:25:11.057Z,92.80
2023-02-26T00:25:42.953Z,92.60
2023-02-26T00:26:15.018Z,92.60
2023-02-26T00:26:46.876Z,93.10
2023-02-26T00:27:18.764Z,92.70
2023-02-26T00:27:52.046Z,93.20
2023-02-26T00:28:24.169Z,92.30
2023-02-26T00:28:57.616Z,92.60
2023-02-26T00:29:29.954Z,92.60
2023-02-26T00:30:03.565Z,92.70
2023-02-26T00:30:36.246Z,92.70
2023-02-26T00:31:08.890Z,92.60
2023-02-26T00:31:41.082Z,92.60
2023-02-26T00:32:13.746Z,92.70
2023-02-26T00:32:47.099Z,92.70
2023-02-26T00:33:19.156Z,92.80
2023-02-26T00:33:52.464Z,92.70
2023-02-26T00:34:24.506Z,92.70
2023-02-26T00:34:56.994Z,92.70
2023-02-26T00:35:29.275Z,92.70
2023-02-26T00:36:31.564Z,92.70
2023-02-26T00:37:15.509Z,92.60
2023-02-26T00:38:00.264Z,93.50
2023-02-26T00:38:34.740Z,92.60
2023-02-26T00:39:36.780Z,93.30
2023-02-26T00:40:15.802Z,92.70
2023-02-26T00:40:50.148Z,93.60
2023-02-26T00:41:22.183Z,92.60
2023-02-26T00:41:54.311Z,92.70
2023-02-26T00:42:26.612Z,92.70
2023-02-26T00:42:58.492Z,92.70
2023-02-26T00:43:30.582Z,92.90
2023-02-26T00:44:02.570Z,92.70
2023-02-26T00:44:34.711Z,92.70
2023-02-26T00:45:08.634Z,92.70
2023-02-26T00:45:55.036Z,92.70
2023-02-26T00:46:30.096Z,91.90
2023-02-26T00:47:16.291Z,92.80
2023-02-26T00:48:19.524Z,93.10
2023-02-26T00:49:22.442Z,92.80
2023-02-26T00:50:09.075Z,92.70
2023-02-26T00:50:54.011Z,92.80
2023-02-26T00:51:43.545Z,92.80
2023-02-26T00:52:26.600Z,92.80
2023-02-26T00:53:21.578Z,93.30
2023-02-26T00:54:04.454Z,92.80
2023-02-26T00:54:36.327Z,92.60
2023-02-26T00:55:08.108Z,92.80
2023-02-26T00:55:39.992Z,93.20
2023-02-26T00:56:11.796Z,93.00
2023-02-26T00:56:43.815Z,93.30
2023-02-26T00:57:15.686Z,93.20
2023-02-26T00:57:48.466Z,93.80
2023-02-26T00:58:20.311Z,93.20
2023-02-26T00:58:52.128Z,92.90
2023-02-26T00:59:24.769Z,92.80
2023-02-26T00:59:56.523Z,92.80
2023-02-26T01:00:29.339Z,93.70
2023-02-26T01:01:01.846Z,93.50
2023-02-26T01:01:33.696Z,93.20
2023-02-26T01:02:05.535Z,93.60
2023-02-26T01:02:39.086Z,93.30
2023-02-26T01:03:12.007Z,92.80
2023-02-26T01:03:43.998Z,92.80
2023-02-26T01:04:19.081Z,92.20
2023-02-26T01:04:52.011Z,92.80
2023-02-26T01:05:24.191Z,92.80
2023-02-26T01:05:56.123Z,92.70
2023-02-26T01:06:33.218Z,92.90
2023-02-26T01:07:05.768Z,92.00
2023-02-26T01:07:54.244Z,92.90
2023-02-26T01:08:40.746Z,92.90
2023-02-26T01:09:25.510Z,92.80
2023-02-26T01:09:57.681Z,92.60
2023-02-26T01:10:29.910Z,93.00
2023-02-26T01:11:01.892Z,92.90
2023-02-26T01:11:36.255Z,92.90
2023-02-26T01:12:12.909Z,92.80
2023-02-26T01:12:46.570Z,92.80
2023-02-26T01:13:18.948Z,92.90
2023-02-26T01:13:51.054Z,92.90
2023-02-26T01:14:24.181Z,92.90
2023-02-26T01:14:56.240Z,92.80
2023-02-26T01:15:28.456Z,92.80
2023-02-26T01:16:08.652Z,92.90
2023-02-26T01:17:25.785Z,92.80
2023-02-26T01:18:06.677Z,92.80
2023-02-26T01:18:48.516Z,92.80
2023-02-26T01:19:46.618Z,92.80
2023-02-26T01:20:24.611Z,92.80
2023-02-26T01:21:04.885Z,92.80
2023-02-26T01:21:46.558Z,92.80
2023-02-26T01:22:48.309Z,91.60
2023-02-26T01:23:25.580Z,92.80
2023-02-26T01:23:57.497Z,92.60
2023-02-26T01:24:32.276Z,92.90
2023-02-26T01:25:08.448Z,92.90
2023-02-26T01:25:51.119Z,92.90
2023-02-26T01:26:28.007Z,92.90
2023-02-26T01:27:00.169Z,93.60
2023-02-26T01:27:32.571Z,93.00
2023-02-26T01:28:04.604Z,93.00
2023-02-26T01:28:37.071Z,93.00
2023-02-26T01:29:09.803Z,93.00
2023-02-26T01:29:42.222Z,93.00
2023-02-26T01:30:15.230Z,92.90
2023-02-26T01:30:47.381Z,92.90
2023-02-26T01:31:34.212Z,92.90
2023-02-26T01:32:15.110Z,93.80
2023-02-26T01:33:05.069Z,94.10
2023-02-26T01:33:52.750Z,92.90
2023-02-26T01:34:42.123Z,93.20
2023-02-26T01:35:46.065Z,92.90
2023-02-26T01:36:25.355Z,94.10
2023-02-26T01:37:19.399Z,94.20
2023-02-26T01:38:03.776Z,93.00
2023-02-26T01:38:51.716Z,93.00
2023-02-26T01:39:36.627Z,93.00
2023-02-26T01:40:29.243Z,93.90
2023-02-26T01:41:31.554Z,93.00
2023-02-26T01:42:12.472Z,93.10
2023-02-26T01:42:50.530Z,93.10
2023-02-26T01:43:59.334Z,93.10
2023-02-26T01:44:48.188Z,93.10
2023-02-26T01:45:36.876Z,93.20
2023-02-26T01:46:17.862Z,93.10
2023-02-26T01:46:56.245Z,93.00
2023-02-26T01:47:45.211Z,93.00
2023-02-26T01:48:47.955Z,93.20
2023-02-26T01:49:20.165Z,93.20
2023-02-26T01:49:52.338Z,93.20
2023-02-26T01:50:31.356Z,93.30
2023-02-26T01:51:04.574Z,93.30
2023-02-26T01:51:58.567Z,93.20
2023-02-26T01:52:49.692Z,93.30
2023-02-26T01:53:26.719Z,93.50
2023-02-26T01:53:58.541Z,94.40
2023-02-26T01:54:38.381Z,93.10
2023-02-26T01:55:10.177Z,93.30
2023-02-26T01:55:45.002Z,94.20
2023-02-26T01:56:19.399Z,94.00
2023-02-26T01:57:10.405Z,93.10
2023-02-26T01:57:42.273Z,93.30
2023-02-26T01:58:14.260Z,94.30
2023-02-26T01:58:50.196Z,93.40
2023-02-26T01:59:24.610Z,93.90
2023-02-26T01:59:56.702Z,93.10
2023-02-26T02:00:31.329Z,93.40
2023-02-26T02:01:04.759Z,93.40
2023-02-26T02:01:40.614Z,93.40
2023-02-26T02:02:18.349Z,94.10
2023-02-26T02:02:51.080Z,93.30
2023-02-26T02:03:26.164Z,94.10
2023-02-26T02:03:58.180Z,93.60
2023-02-26T02:04:32.675Z,93.90
2023-02-26T02:05:16.791Z,93.20
2023-02-26T02:06:00.675Z,94.20
2023-02-26T02:06:33.201Z,93.30
2023-02-26T02:07:06.609Z,94.20
2023-02-26T02:07:38.465Z,93.50
2023-02-26T02:08:12.391Z,93.50
2023-02-26T02:08:45.563Z,93.20
2023-02-26T02:09:17.788Z,93.90
2023-02-26T02:09:49.588Z,93.40
2023-02-26T02:10:21.490Z,93.90
2023-02-26T02:10:54.457Z,93.50
2023-02-26T02:11:26.299Z,94.10
2023-02-26T02:12:42.755Z,93.90
2023-02-26T02:13:36.874Z,93.30
2023-02-26T02:14:37.028Z,93.50
2023-02-26T02:15:22.603Z,93.80
2023-02-26T02:16:26.260Z,93.50
2023-02-26T02:17:51.311Z,93.50
2023-02-26T02:18:41.037Z,93.50
2023-02-26T02:19:35.803Z,93.60
2023-02-26T02:20:44.287Z,93.50
2023-02-26T02:21:21.404Z,93.60
2023-02-26T02:21:56.111Z,93.60
2023-02-26T02:22:52.552Z,94.40
2023-02-26T02:23:30.082Z,93.60
2023-02-26T02:24:06.603Z,93.60
2023-02-26T02:25:05.686Z,93.60
2023-02-26T02:25:52.689Z,93.60
2023-02-26T02:26:48.956Z,93.60
2023-02-26T02:27:49.739Z,93.60
2023-02-26T02:28:47.187Z,93.60
2023-02-26T02:29:45.790Z,93.60
2023-02-26T02:30:34.223Z,93.60
2023-02-26T02:31:07.082Z,93.60
2023-02-26T02:31:49.377Z,94.60
2023-02-26T02:32:29.951Z,93.40
2023-02-26T02:33:13.028Z,93.60
2023-02-26T02:33:44.853Z,94.40
2023-02-26T02:34:22.379Z,94.10
2023-02-26T02:35:03.249Z,94.00
2023-02-26T02:35:46.078Z,93.60
2023-02-26T02:36:47.025Z,93.70
2023-02-26T02:37:56.529Z,93.60
2023-02-26T02:38:51.968Z,93.70
2023-02-26T02:39:36.404Z,94.50
2023-02-26T02:40:17.411Z,93.70
2023-02-26T02:40:55.703Z,93.60
2023-02-26T02:41:37.138Z,94.80
2023-02-26T02:42:23.073Z,94.30
2023-02-26T02:43:17.964Z,93.70
2023-02-26T02:43:52.328Z,93.70
2023-02-26T02:44:28.824Z,93.70
2023-02-26T02:45:24.368Z,93.70
2023-02-26T02:46:30.545Z,94.00
2023-02-26T02:47:06.480Z,93.70
2023-02-26T02:47:43.040Z,94.00
2023-02-26T02:48:29.509Z,93.70
2023-02-26T02:49:13.379Z,93.90
2023-02-26T02:49:56.442Z,94.40
2023-02-26T02:50:53.588Z,93.50
2023-02-26T02:51:36.873Z,93.70
2023-02-26T02:52:25.191Z,93.90
2023-02-26T02:53:43.155Z,93.70
2023-02-26T02:54:23.455Z,93.70
2023-02-26T02:55:09.813Z,93.90
2023-02-26T02:55:59.812Z,93.60
2023-02-26T02:56:56.425Z,94.80
2023-02-26T02:57:39.714Z,94.00
2023-02-26T02:58:19.093Z,93.70
2023-02-26T02:59:15.035Z,93.80
2023-02-26T02:59:52.568Z,93.70
2023-02-26T03:00:25.315Z,94.70
2023-02-26T03:01:02.860Z,93.70
2023-02-26T03:01:37.365Z,94.10
2023-02-26T03:02:41.612Z,93.80
2023-02-26T03:03:39.370Z,93.70
2023-02-26T03:04:17.256Z,93.70
2023-02-26T03:04:49.435Z,93.70
2023-02-26T03:05:21.384Z,94.60
2023-02-26T03:05:53.825Z,93.80
2023-02-26T03:06:26.869Z,94.00
2023-02-26T03:06:59.530Z,94.60
2023-02-26T03:07:36.372Z,93.80
2023-02-26T03:08:15.174Z,94.40
2023-02-26T03:08:49.044Z,94.70
2023-02-26T03:09:21.310Z,93.70
2023-02-26T03:09:55.041Z,94.40
2023-02-26T03:10:26.995Z,93.70
2023-02-26T03:10:58.852Z,93.70
2023-02-26T03:11:32.375Z,94.70
2023-02-26T03:12:06.111Z,93.70
2023-02-26T03:12:38.257Z,93.70
2023-02-26T03:13:21.975Z,93.50
2023-02-26T03:13:59.317Z,93.70
2023-02-26T03:14:36.813Z,94.40
2023-02-26T03:15:09.384Z,94.60
2023-02-26T03:15:48.089Z,93.80
2023-02-26T03:16:49.893Z,93.70
2023-02-26T03:17:36.277Z,93.70
2023-02-26T03:18:44.089Z,93.70
2023-02-26T03:19:39.503Z,94.10
2023-02-26T03:20:27.507Z,93.70
2023-02-26T03:21:21.519Z,93.70
2023-02-26T03:22:02.334Z,93.70
2023-02-26T03:23:13.941Z,93.70
2023-02-26T03:23:57.609Z,93.70
2023-02-26T03:24:43.854Z,93.70
2023-02-26T03:25:27.250Z,93.70
2023-02-26T03:26:21.388Z,94.60
2023-02-26T03:27:21.196Z,94.20
2023-02-26T03:27:53.308Z,93.80
2023-02-26T03:28:40.652Z,94.20
2023-02-26T03:29:27.088Z,93.60
2023-02-26T03:30:12.254Z,93.80
2023-02-26T03:30:55.490Z,93.80
2023-02-26T03:31:47.626Z,94.10
2023-02-26T03:32:29.492Z,95.00
2023-02-26T03:33:01.286Z,93.80
2023-02-26T03:33:53.609Z,94.60
2023-02-26T03:34:37.898Z,93.90
2023-02-26T03:35:16.718Z,94.30
2023-02-26T03:36:27.012Z,94.80
2023-02-26T03:37:27.535Z,93.90
2023-02-26T03:38:07.622Z,94.60
2023-02-26T03:38:48.555Z,94.40
2023-02-26T03:39:37.511Z,93.90
2023-02-26T03:40:39.266Z,93.90
2023-02-26T03:41:20.035Z,93.80
2023-02-26T03:42:20.182Z,95.00
2023-02-26T03:43:13.716Z,93.90
2023-02-26T03:44:01.379Z,93.90
2023-02-26T03:44:44.345Z,94.30
2023-02-26T03:45:38.065Z,93.80
2023-02-26T03:46:24.342Z,95.00
2023-02-26T03:47:08.130Z,94.20
2023-02-26T03:47:49.793Z,94.10
2023-02-26T03:48:27.235Z,95.00
2023-02-26T03:49:05.880Z,93.90
2023-02-26T03:49:59.622Z,94.30
2023-02-26T03:50:43.435Z,93.90
2023-02-26T03:51:28.958Z,93.80
2023-02-26T03:52:15.062Z,94.90
2023-02-26T03:53:10.109Z,94.10
2023-02-26T03:54:03.060Z,94.10
2023-02-26T03:54:51.776Z,93.90
2023-02-26T03:56:11.508Z,94.30
2023-02-26T03:56:47.982Z,93.90
2023-02-26T03:57:44.173Z,94.40
2023-02-26T03:58:48.469Z,94.30
2023-02-26T03:59:43.445Z,94.00
2023-02-26T04:00:38.024Z,93.70
2023-02-26T04:01:18.957Z,93.90
2023-02-26T04:01:59.500Z,94.40
2023-02-26T04:02:42.839Z,93.90
2023-02-26T04:03:35.137Z,93.80
2023-02-26T04:04:15.443Z,95.00
2023-02-26T04:04:56.944Z,93.90
2023-02-26T04:05:35.008Z,94.10
2023-02-26T04:06:07.680Z,93.90
2023-02-26T04:06:40.115Z,94.00
2023-02-26T04:07:14.707Z,94.70
2023-02-26T04:07:49.181Z,94.90
2023-02-26T04:08:22.611Z,95.00
2023-02-26T04:08:54.596Z,94.00
2023-02-26T04:09:27.026Z,95.10
2023-02-26T04:09:59.311Z,94.00
2023-02-26T04:10:52.460Z,93.90
2023-02-26T04:11:25.781Z,93.90
2023-02-26T04:11:59.244Z,94.70
2023-02-26T04:12:31.797Z,94.00
2023-02-26T04:13:04.296Z,94.70
2023-02-26T04:13:36.565Z,94.70
2023-02-26T04:14:09.088Z,94.50
2023-02-26T04:14:44.482Z,95.10
2023-02-26T04:15:16.491Z,94.10
2023-02-26T04:15:48.374Z,93.70
2023-02-26T04:16:20.984Z,94.00
2023-02-26T04:16:52.909Z,94.40
2023-02-26T04:17:24.872Z,94.50
2023-02-26T04:17:56.693Z,94.30
2023-02-26T04:18:28.525Z,95.20
2023-02-26T04:19:00.738Z,94.00
2023-02-26T04:19:32.807Z,94.70
2023-02-26T04:20:08.930Z,94.10
2023-02-26T04:20:40.815Z,94.00
2023-02-26T04:21:19.626Z,95.00
2023-02-26T04:21:52.433Z,94.00
2023-02-26T04:22:24.522Z,93.80
2023-02-26T04:22:56.403Z,94.90
2023-02-26T04:23:29.105Z,94.10
2023-02-26T04:24:02.562Z,94.00
2023-02-26T04:24:34.342Z,94.30
2023-02-26T04:25:07.780Z,95.20
2023-02-26T04:25:40.563Z,94.00
2023-02-26T04:26:13.440Z,94.40
2023-02-26T04:26:46.512Z,95.00
2023-02-26T04:27:18.875Z,94.80
2023-02-26T04:27:51.052Z,94.60
2023-02-26T04:28:22.946Z,94.70
2023-02-26T04:28:54.997Z,94.90
2023-02-26T04:29:27.522Z,95.20
2023-02-26T04:29:59.342Z,94.60
2023-02-26T04:30:31.348Z,94.90
2023-02-26T04:31:05.975Z,94.80
2023-02-26T04:31:38.023Z,94.00
2023-02-26T04:32:10.225Z,94.30
2023-02-26T04:32:42.290Z,94.30
2023-02-26T04:33:16.544Z,94.40
2023-02-26T04:33:48.522Z,94.90
2023-02-26T04:34:20.745Z,94.00
2023-02-26T04:34:52.781Z,94.00
2023-02-26T04:35:24.629Z,93.70
2023-02-26T04:35:56.471Z,94.80
2023-02-26T04:36:28.941Z,94.00
2023-02-26T04:37:00.741Z,94.70
2023-02-26T04:37:32.714Z,94.80
2023-02-26T04:38:05.346Z,94.30
2023-02-26T04:38:37.735Z,94.00
2023-02-26T04:39:10.582Z,94.00
2023-02-26T04:39:42.541Z,94.00
2023-02-26T04:40:16.022Z,93.70
2023-02-26T04:40:49.691Z,93.70
2023-02-26T04:41:22.536Z,94.70
2023-02-26T04:41:54.776Z,95.00
2023-02-26T04:42:26.641Z,94.00
2023-02-26T04:42:59.472Z,94.00
2023-02-26T04:43:33.693Z,93.70
2023-02-26T04:44:18.786Z,94.20
2023-02-26T04:44:50.543Z,94.10
2023-02-26T04:45:22.465Z,94.00
2023-02-26T04:45:54.282Z,94.40
2023-02-26T04:46:26.563Z,94.00
2023-02-26T04:46:58.996Z,93.80
2023-02-26T04:47:31.024Z,95.00
2023-02-26T04:48:02.814Z,93.90
2023-02-26T04:48:34.777Z,95.10
2023-02-26T04:49:06.640Z,94.00
2023-02-26T04:49:38.699Z,94.00
2023-02-26T04:50:11.338Z,95.20
2023-02-26T04:50:43.457Z,94.80
2023-02-26T04:51:15.412Z,94.00
2023-02-26T04:51:48.316Z,94.30
2023-02-26T04:52:22.265Z,94.20
2023-02-26T04:52:54.940Z,94.30
2023-02-26T04:53:26.902Z,94.60
2023-02-26T04:54:00.289Z,94.80
2023-02-26T04:54:32.125Z,93.60
2023-02-26T04:55:04.286Z,94.50
2023-02-26T04:55:36.799Z,94.00
2023-02-26T04:56:10.702Z,94.70
2023-02-26T04:56:43.118Z,94.40
2023-02-26T04:57:47.267Z,93.70
2023-02-26T04:58:19.969Z,94.30
2023-02-26T04:58:51.880Z,94.20
2023-02-26T04:59:29.184Z,94.60
2023-02-26T05:00:08.293Z,94.00
2023-02-26T05:00:43.057Z,93.90
2023-02-26T05:01:16.129Z,94.00
2023-02-26T05:01:48.001Z,94.90
2023-02-26T05:02:19.987Z,94.80
2023-02-26T05:02:53.965Z,94.00
2023-02-26T05:03:26.044Z,94.00
2023-02-26T05:03:57.867Z,94.50
2023-02-26T05:04:29.872Z,94.80
2023-02-26T05:05:05.232Z,94.00
2023-02-26T05:05:37.108Z,95.10
2023-02-26T05:06:09.466Z,93.80
2023-02-26T05:06:42.000Z,94.90
2023-02-26T05:07:13.834Z,94.00
2023-02-26T05:07:47.112Z,94.00
2023-02-26T05:08:20.420Z,93.70
2023-02-26T05:08:52.206Z,94.40
2023-02-26T05:09:24.297Z,95.00
2023-02-26T05:09:56.246Z,93.70
2023-02-26T05:10:28.116Z,94.00
2023-02-26T05:10:59.931Z,94.00
2023-02-26T05:11:32.879Z,94.20
2023-02-26T05:12:04.829Z,94.00
2023-02-26T05:12:37.507Z,94.00
2023-02-26T05:13:09.419Z,94.70
2023-02-26T05:13:41.197Z,94.00
2023-02-26T05:14:13.024Z,95.00
2023-02-26T05:14:45.984Z,94.80
2023-02-26T05:15:18.189Z,95.10
2023-02-26T05:15:50.066Z,93.90
2023-02-26T05:16:21.995Z,95.10
2023-02-26T05:16:53.911Z,94.30
2023-02-26T05:17:25.706Z,93.70
2023-02-26T05:17:57.544Z,93.70
2023-02-26T05:18:29.271Z,93.90
2023-02-26T05:19:01.748Z,94.50
2023-02-26T05:19:33.600Z,94.50
2023-02-26T05:20:06.996Z,94.10
2023-02-26T05:20:38.946Z,93.70
2023-02-26T05:21:10.890Z,93.90
2023-02-26T05:21:43.137Z,93.70
2023-02-26T05:22:15.014Z,93.70
2023-02-26T05:22:47.207Z,93.70
2023-02-26T05:23:18.937Z,94.00
2023-02-26T05:23:50.872Z,93.70
2023-02-26T05:24:23.232Z,93.70
2023-02-26T05:24:55.171Z,94.30
2023-02-26T05:25:27.027Z,94.60
2023-02-26T05:25:59.096Z,93.70
2023-02-26T05:26:31.050Z,93.70
2023-02-26T05:27:02.909Z,93.70
2023-02-26T05:27:36.045Z,94.00
2023-02-26T05:28:07.885Z,93.70
2023-02-26T05:28:39.748Z,95.00
2023-02-26T05:29:11.756Z,93.70
2023-02-26T05:29:44.937Z,93.60
2023-02-26T05:30:18.737Z,93.60
2023-02-26T05:30:50.819Z,93.60
2023-02-26T05:31:22.673Z,93.70
2023-02-26T05:31:54.650Z,93.70
2023-02-26T05:32:27.712Z,93.70
2023-02-26T05:33:01.643Z,93.70
2023-02-26T05:33:33.499Z,93.70
2023-02-26T05:34:05.371Z,93.60
2023-02-26T05:34:37.290Z,93.60
2023-02-26T05:35:10.479Z,93.70
2023-02-26T05:35:42.267Z,93.80
2023-02-26T05:36:14.342Z,94.80
2023-02-26T05:36:46.321Z,93.60
2023-02-26T05:37:18.454Z,93.60
2023-02-26T05:37:51.886Z,93.60
2023-02-26T05:38:24.059Z,94.50
2023-02-26T05:38:56.134Z,93.60
2023-02-26T05:39:27.960Z,93.60
2023-02-26T05:40:00.018Z,93.60
2023-02-26T05:40:31.788Z,93.90
2023-02-26T05:41:03.800Z,93.60
2023-02-26T05:41:35.641Z,93.60
2023-02-26T05:42:08.359Z,93.60
2023-02-26T05:42:40.479Z,94.10
2023-02-26T05:43:12.255Z,93.60
2023-02-26T05:43:44.108Z,93.60
2023-02-26T05:44:15.829Z,93.60
2023-02-26T05:44:47.583Z,94.40
2023-02-26T05:45:52.786Z,93.60
2023-02-26T05:46:25.099Z,93.70
2023-02-26T05:46:57.027Z,93.50
2023-02-26T05:47:28.790Z,93.50
2023-02-26T05:48:00.806Z,93.50
2023-02-26T05:49:04.755Z,93.30
2023-02-26T06:26:59.744Z,92.80
2023-02-26T06:36:08.597Z,92.80
2023-02-26T06:45:50.968Z,92.80
2023-02-26T06:59:51.749Z,92.70
2023-02-26T07:00:57.919Z,92.80
2023-02-26T07:01:31.697Z,92.90
2023-02-26T07:02:36.563Z,93.00
2023-02-26T07:03:13.669Z,93.00
2023-02-26T07:03:45.410Z,93.10
2023-02-26T07:04:19.213Z,93.10
2023-02-26T07:04:52.714Z,93.10
2023-02-26T07:05:24.500Z,93.10
2023-02-26T07:05:56.272Z,93.10
2023-02-26T07:06:28.347Z,93.10
2023-02-26T07:07:00.244Z,93.10
2023-02-26T07:07:32.556Z,93.10
2023-02-26T07:08:05.524Z,93.20
2023-02-26T07:08:37.338Z,93.20
2023-02-26T07:09:09.255Z,93.20
2023-02-26T07:09:41.440Z,93.20
2023-02-26T07:10:13.852Z,93.20
2023-02-26T07:10:49.265Z,93.20
2023-02-26T07:11:21.191Z,93.20
2023-02-26T07:11:52.964Z,93.30
2023-02-26T07:12:56.943Z,93.10
2023-02-26T07:14:01.465Z,93.20
2023-02-26T07:14:34.468Z,93.20
2023-02-26T07:15:07.914Z,93.20
2023-02-26T07:15:39.743Z,93.20
2023-02-26T07:16:44.293Z,93.10
2023-02-26T07:17:20.406Z,93.20
2023-02-26T07:17:52.439Z,93.10
2023-02-26T07:18:24.231Z,93.10
2023-02-26T07:18:56.028Z,93.20
2023-02-26T07:20:06.103Z,93.10
2023-02-26T07:20:37.910Z,93.10
2023-02-26T07:21:09.736Z,93.20
2023-02-26T07:21:41.621Z,93.30
2023-02-26T07:22:46.329Z,93.20
2023-02-26T07:23:18.123Z,93.30
2023-02-26T07:23:49.938Z,93.20
2023-02-26T07:24:22.850Z,93.20
2023-02-26T07:24:55.988Z,93.30
2023-02-26T07:26:32.345Z,93.10
2023-02-26T07:28:08.948Z,93.20
2023-02-26T07:28:40.679Z,93.30
2023-02-26T07:29:12.489Z,93.30
2023-02-26T07:30:16.973Z,93.20
2023-02-26T07:30:48.873Z,93.20
2023-02-26T07:31:20.718Z,93.30
2023-02-26T07:32:25.876Z,93.30
2023-02-26T07:32:58.099Z,93.40
2023-02-26T07:33:32.715Z,93.40
2023-02-26T07:34:04.544Z,93.50
2023-02-26T07:34:36.290Z,93.40
2023-02-26T07:35:40.614Z,93.40
2023-02-26T07:36:44.655Z,93.30
2023-02-26T07:37:16.661Z,93.30
2023-02-26T07:38:21.075Z,93.30
2023-02-26T07:38:52.868Z,93.40
2023-02-26T07:39:25.699Z,93.40
2023-02-26T07:39:57.612Z,93.30
2023-02-26T07:40:29.799Z,93.30
2023-02-26T07:41:01.554Z,93.20
2023-02-26T07:41:33.330Z,93.20
2023-02-26T07:42:05.531Z,93.30
2023-02-26T07:42:38.602Z,93.30
2023-02-26T07:43:10.412Z,93.40
2023-02-26T07:44:14.561Z,93.30
2023-02-26T07:45:22.549Z,93.30
2023-02-26T07:45:54.555Z,93.30
2023-02-26T07:46:26.704Z,93.30
2023-02-26T07:47:31.762Z,93.30
2023-02-26T07:48:04.211Z,93.30
2023-02-26T07:48:37.067Z,93.30
2023-02-26T07:49:09.880Z,93.30
2023-02-26T07:49:41.909Z,93.40
2023-02-26T07:50:13.819Z,93.40
2023-02-26T07:50:45.711Z,93.30
2023-02-26T07:51:49.712Z,93.30
2023-02-26T07:52:21.528Z,93.30
2023-02-26T07:52:53.790Z,93.30
2023-02-26T07:53:25.817Z,93.30
2023-02-26T07:53:57.616Z,93.40
2023-02-26T07:55:01.510Z,93.20
2023-02-26T07:55:33.240Z,93.20
2023-02-26T07:56:05.796Z,93.20
2023-02-26T07:56:38.659Z,93.20
2023-02-26T07:57:10.429Z,93.30
2023-02-26T07:57:42.292Z,93.30
2023-02-26T07:58:14.140Z,93.30
2023-02-26T07:58:45.883Z,93.40
2023-02-26T07:59:17.720Z,93.30
2023-02-26T07:59:49.730Z,93.30
2023-02-26T08:00:22.649Z,93.40
2023-02-26T08:00:54.452Z,93.40
2023-02-26T08:01:26.254Z,93.40
2023-02-26T08:01:58.138Z,93.40
2023-02-26T08:02:29.989Z,93.40
2023-02-26T08:03:01.923Z,93.40
2023-02-26T08:03:33.779Z,93.40
2023-02-26T08:04:05.713Z,93.50
2023-02-26T08:04:37.549Z,93.50
2023-02-26T08:05:09.595Z,93.40
2023-02-26T08:05:41.382Z,93.50
2023-02-26T08:06:14.177Z,93.50
2023-02-26T08:06:46.274Z,93.50
2023-02-26T08:07:18.505Z,93.50
2023-02-26T08:07:50.319Z,93.50
2023-02-26T08:08:22.091Z,93.40
2023-02-26T08:08:54.350Z,93.40
2023-02-26T08:09:26.350Z,93.40
2023-02-26T08:09:58.202Z,93.40
2023-02-26T08:10:30.638Z,93.40
2023-02-26T08:11:02.558Z,93.50
2023-02-26T08:11:36.702Z,93.50
2023-02-26T08:12:08.511Z,93.40
2023-02-26T08:12:40.476Z,93.40
2023-02-26T08:13:12.261Z,93.40
2023-02-26T08:13:44.189Z,93.40
2023-02-26T08:14:16.038Z,93.40
2023-02-26T08:14:48.262Z,93.40
2023-02-26T08:15:20.138Z,93.40
2023-02-26T08:15:52.018Z,93.40
2023-02-26T08:16:24.485Z,93.40
2023-02-26T08:16:56.512Z,93.50
2023-02-26T08:17:28.396Z,93.50
2023-02-26T08:18:00.293Z,93.50
2023-02-26T08:19:05.197Z,93.50
2023-02-26T08:19:37.103Z,93.50
2023-02-26T08:20:09.802Z,93.50
2023-02-26T08:20:41.875Z,93.50
2023-02-26T08:21:13.710Z,93.50
2023-02-26T08:21:45.482Z,94.30
2023-02-26T08:22:17.273Z,93.60
2023-02-26T08:22:50.922Z,93.60
2023-02-26T08:23:22.720Z,93.60
2023-02-26T08:24:26.790Z,93.50
2023-02-26T08:24:58.543Z,93.40
2023-02-26T08:25:30.332Z,93.40
2023-02-26T08:26:08.377Z,93.40
2023-02-26T08:26:40.428Z,93.50
2023-02-26T08:27:13.661Z,93.50
2023-02-26T08:27:46.510Z,93.50
2023-02-26T08:28:18.297Z,93.60
2023-02-26T08:28:50.628Z,93.50
2023-02-26T08:29:23.010Z,93.60
2023-02-26T08:29:54.819Z,93.40
2023-02-26T08:30:26.572Z,93.40
2023-02-26T08:30:59.310Z,93.40
2023-02-26T08:31:32.119Z,93.50
2023-02-26T08:32:04.086Z,93.50
2023-02-26T08:32:36.452Z,93.50
2023-02-26T08:33:08.488Z,93.50
2023-02-26T08:33:41.121Z,93.60
2023-02-26T08:34:13.571Z,93.60
2023-02-26T08:34:47.947Z,93.50
2023-02-26T08:35:19.795Z,93.50
2023-02-26T08:35:51.855Z,93.60
2023-02-26T08:36:56.622Z,93.60
2023-02-26T08:37:28.467Z,93.60
2023-02-26T08:38:00.314Z,93.90
2023-02-26T08:38:32.686Z,94.60
2023-02-26T08:39:05.613Z,93.70
2023-02-26T08:39:39.701Z,93.60
2023-02-26T08:40:15.051Z,93.70
2023-02-26T08:40:49.867Z,93.90
2023-02-26T08:41:23.039Z,93.80
2023-02-26T08:41:55.056Z,93.70
2023-02-26T08:42:26.968Z,93.70
2023-02-26T08:43:00.206Z,93.70
2023-02-26T08:43:32.205Z,94.70
2023-02-26T08:44:04.652Z,93.70
2023-02-26T08:44:36.673Z,93.70
2023-02-26T08:45:09.199Z,93.70
2023-02-26T08:45:41.115Z,93.70
2023-02-26T08:46:13.042Z,93.70
2023-02-26T08:46:45.035Z,93.70
2023-02-26T08:47:24.462Z,93.80
2023-02-26T08:47:59.884Z,93.80
2023-02-26T08:48:32.277Z,93.70
2023-02-26T08:49:04.050Z,93.70
2023-02-26T08:49:35.912Z,93.70
2023-02-26T08:50:08.309Z,93.90
2023-02-26T08:50:40.282Z,94.00
2023-02-26T08:51:12.117Z,93.80
2023-02-26T08:51:43.902Z,94.60
2023-02-26T08:52:15.681Z,93.80
2023-02-26T08:52:47.805Z,94.10
2023-02-26T08:53:19.620Z,94.60
2023-02-26T08:54:23.948Z,93.80
2023-02-26T08:54:55.750Z,93.80
2023-02-26T08:55:27.493Z,93.70
2023-02-26T08:55:59.272Z,93.80
2023-02-26T08:56:31.939Z,93.80
2023-02-26T08:57:03.823Z,93.90
2023-02-26T08:57:35.568Z,93.90
2023-02-26T08:58:07.888Z,93.90
2023-02-26T08:58:39.942Z,93.80
2023-02-26T08:59:13.008Z,93.60
2023-02-26T08:59:44.836Z,95.00
2023-02-26T09:00:18.839Z,93.90
2023-02-26T09:00:50.954Z,93.90
2023-02-26T09:01:22.818Z,93.90
2023-02-26T09:01:54.890Z,93.90
2023-02-26T09:02:26.901Z,94.00
2023-02-26T09:02:58.787Z,93.90
2023-02-26T09:03:30.595Z,95.30
2023-02-26T09:04:02.456Z,93.90
2023-02-26T09:04:34.270Z,93.90
2023-02-26T09:05:06.310Z,93.90
2023-02-26T09:05:38.922Z,93.90
2023-02-26T09:06:10.742Z,93.90
2023-02-26T09:06:42.682Z,94.00
2023-02-26T09:07:14.572Z,93.90
2023-02-26T09:07:46.407Z,93.90
2023-02-26T09:08:20.501Z,94.90
2023-02-26T09:08:52.473Z,93.90
2023-02-26T09:09:24.310Z,94.00
2023-02-26T09:09:56.105Z,94.20
2023-02-26T09:10:28.327Z,94.00
2023-02-26T09:11:01.919Z,93.90
2023-02-26T09:11:34.420Z,94.10
2023-02-26T09:12:06.291Z,94.20
2023-02-26T09:12:38.131Z,94.30
2023-02-26T09:13:10.019Z,94.10
2023-02-26T09:13:41.801Z,94.00
2023-02-26T09:14:13.761Z,95.20
2023-02-26T09:14:46.123Z,94.10
2023-02-26T09:15:18.212Z,94.00