createdAt,value
2022-09-02T00:01:41.382Z,99.90
2022-09-02T00:04:27.258Z,99.90
2022-09-02T00:06:55.179Z,99.90
2022-09-02T00:09:24.572Z,99.90
2022-09-02T00:11:54.478Z,99.90
2022-09-02T00:14:26.080Z,99.90
2022-09-02T00:16:53.488Z,99.90
2022-09-02T00:19:24.664Z,99.90
2022-09-02T00:21:54.195Z,99.90
2022-09-02T00:24:22.549Z,99.90
2022-09-02T00:26:50.028Z,99.90
2022-09-02T00:29:17.585Z,99.90
2022-09-02T00:31:46.236Z,99.90
2022-09-02T00:34:13.560Z,99.90
2022-09-02T00:36:41.566Z,99.90
2022-09-02T00:39:09.075Z,99.90
2022-09-02T00:41:42.401Z,99.90
2022-09-02T00:44:16.165Z,99.90
2022-09-02T00:46:43.375Z,99.90
2022-09-02T00:49:18.389Z,99.90
2022-09-02T00:51:50.445Z,99.90
2022-09-02T00:54:20.129Z,99.90
2022-09-02T00:56:49.893Z,99.90
2022-09-02T00:59:44.048Z,99.90
2022-09-02T01:02:11.936Z,99.90
2022-09-02T01:04:39.174Z,99.90
2022-09-02T01:07:06.835Z,99.90
2022-09-02T01:09:34.082Z,99.90
2022-09-02T01:12:03.516Z,99.90
2022-09-02T01:14:31.414Z,99.90
2022-09-02T01:17:00.807Z,99.90
2022-09-02T01:19:38.812Z,99.90
2022-09-02T01:22:24.732Z,99.90
2022-09-02T01:24:52.569Z,99.90
2022-09-02T01:27:22.587Z,99.90
2022-09-02T01:29:55.382Z,99.90
2022-09-02T01:32:24.277Z,99.90
2022-09-02T01:34:52.168Z,99.90
2022-09-02T01:37:20.581Z,99.90
2022-09-02T01:39:48.581Z,99.90
2022-09-02T01:42:15.947Z,99.90
2022-09-02T01:44:46.066Z,99.90
2022-09-02T01:47:16.919Z,99.90
2022-09-02T01:49:44.107Z,99.90
2022-09-02T01:52:11.184Z,99.90
2022-09-02T01:54:38.716Z,99.90
2022-09-02T01:57:05.879Z,99.90
2022-09-02T01:59:32.981Z,99.90
2022-09-02T02:02:00.435Z,99.90
2022-09-02T02:04:27.731Z,99.90
2022-09-02T02:06:55.180Z,99.90
2022-09-02T02:09:22.760Z,99.90
2022-09-02T02:11:50.014Z,99.90
2022-09-02T02:14:17.507Z,99.90
2022-09-02T02:16:45.280Z,99.90
2022-09-02T02:19:12.467Z,99.90
2022-09-02T02:21:39.861Z,99.90
2022-09-02T02:24:08.587Z,99.90
2022-09-02T02:26:36.867Z,99.90
2022-09-02T02:29:04.068Z,99.90
2022-09-02T02:31:31.364Z,99.90
2022-09-02T02:33:58.658Z,99.90
2022-09-02T02:36:26.057Z,99.90
2022-09-02T02:38:53.105Z,99.90
2022-09-02T02:41:20.885Z,99.90
2022-09-02T02:43:48.022Z,99.90
2022-09-02T02:46:16.188Z,99.90
2022-09-02T02:48:43.219Z,99.90
2022-09-02T02:51:10.471Z,99.90
2022-09-02T02:53:37.581Z,99.90
2022-09-02T02:56:05.900Z,99.90
2022-09-02T02:58:33.207Z,99.90
2022-09-02T03:01:01.103Z,99.90
2022-09-02T03:03:29.054Z,99.90
2022-09-02T03:05:56.101Z,99.90
2022-09-02T03:08:25.891Z,99.90
2022-09-02T03:10:54.333Z,99.90
2022-09-02T03:13:26.728Z,99.90
2022-09-02T03:15:57.086Z,99.90
2022-09-02T03:18:24.145Z,99.90
2022-09-02T03:20:52.064Z,99.90
2022-09-02T03:23:19.618Z,99.90
2022-09-02T03:25:46.791Z,99.90
2022-09-02T03:28:13.856Z,99.90
2022-09-02T03:30:42.139Z,99.90
2022-09-02T03:33:09.628Z,99.90
2022-09-02T03:35:41.118Z,99.90
2022-09-02T03:38:09.449Z,99.90
2022-09-02T03:40:37.053Z,99.90
2022-09-02T03:43:04.479Z,99.90
2022-09-02T03:45:32.025Z,99.90
2022-09-02T03:47:59.361Z,99.90
2022-09-02T03:50:30.263Z,99.90
2022-09-02T03:52:59.248Z,99.90
2022-09-02T03:55:27.605Z,99.90
2022-09-02T03:57:54.990Z,99.90
2022-09-02T04:00:24.654Z,99.90
2022-09-02T04:02:54.518Z,99.90
2022-09-02T04:05:22.864Z,99.90
2022-09-02T04:07:52.888Z,99.90
2022-09-02T04:10:22.090Z,99.90
2022-09-02T04:12:50.083Z,99.90
2022-09-02T04:15:17.784Z,99.90
2022-09-02T04:17:44.878Z,99.90
2022-09-02T04:20:13.664Z,99.90
2022-09-02T04:22:41.837Z,99.90
2022-09-02T04:25:10.240Z,99.90
2022-09-02T04:27:37.934Z,99.90
2022-09-02T04:30:06.852Z,99.90
2022-09-02T04:32:39.783Z,99.90
2022-09-02T04:35:07.944Z,99.90
2022-09-02T04:37:35.142Z,99.90
2022-09-02T04:40:04.664Z,99.90
2022-09-02T04:42:31.864Z,99.90
2022-09-02T04:44:59.457Z,99.90
2022-09-02T04:47:26.700Z,99.90
2022-09-02T04:49:57.411Z,99.90
2022-09-02T04:52:25.040Z,99.90
2022-09-02T04:54:52.751Z,99.90
2022-09-02T04:57:20.208Z,99.90
2022-09-02T04:59:51.406Z,99.90
2022-09-02T05:02:20.394Z,99.90
2022-09-02T05:04:47.644Z,99.90
2022-09-02T05:07:16.232Z,99.90
2022-09-02T05:09:43.294Z,99.90
2022-09-02T05:12:10.543Z,99.90
2022-09-02T05:14:37.808Z,99.90
2022-09-02T05:17:07.718Z,99.90
2022-09-02T05:19:35.160Z,99.90
2022-09-02T05:22:02.804Z,99.90
2022-09-02T05:24:29.959Z,99.90
2022-09-02T05:26:57.169Z,99.90
2022-09-02T05:29:24.668Z,99.90
2022-09-02T05:31:51.731Z,99.90
2022-09-02T05:34:19.312Z,99.90
2022-09-02T05:36:46.659Z,99.90
2022-09-02T05:39:13.995Z,99.90
2022-09-02T05:41:41.231Z,99.90
2022-09-02T05:44:08.546Z,99.90
2022-09-02T05:46:36.690Z,99.90
2022-09-02T05:49:08.508Z,99.90
2022-09-02T05:51:46.155Z,99.90
2022-09-02T05:54:24.325Z,99.90
2022-09-02T05:56:57.697Z,99.90
2022-09-02T05:59:27.301Z,99.90
2022-09-02T06:01:55.113Z,99.90
2022-09-02T06:04:23.038Z,99.90
2022-09-02T06:06:50.746Z,99.90
2022-09-02T06:09:21.935Z,99.90
2022-09-02T06:11:49.759Z,99.90
2022-09-02T06:14:19.039Z,99.90
2022-09-02T06:16:46.344Z,99.90
2022-09-02T06:19:17.705Z,99.90
2022-09-02T06:21:46.981Z,99.90
2022-09-02T06:24:14.370Z,99.90
2022-09-02T06:26:42.036Z,99.90
2022-09-02T06:29:10.376Z,99.90
2022-09-02T06:31:38.070Z,99.90
2022-09-02T06:34:05.534Z,99.90
2022-09-02T06:36:32.917Z,99.90
2022-09-02T06:39:00.956Z,99.90
2022-09-02T06:41:31.072Z,99.90
2022-09-02T06:44:01.451Z,99.90
2022-09-02T06:46:32.951Z,99.90
2022-09-02T06:49:00.358Z,99.90
2022-09-02T06:51:32.565Z,99.90
2022-09-02T06:54:00.724Z,99.90
2022-09-02T06:56:28.560Z,99.90
2022-09-02T06:58:56.290Z,99.90
2022-09-02T07:01:26.715Z,99.90
2022-09-02T07:04:12.643Z,99.90
2022-09-02T07:06:42.640Z,99.90
2022-09-02T07:09:12.263Z,99.90
2022-09-02T07:11:39.562Z,99.90
2022-09-02T07:14:07.278Z,99.90
2022-09-02T07:16:42.380Z,99.90
2022-09-02T07:19:14.012Z,99.90
2022-09-02T07:21:42.743Z,99.90
2022-09-02T07:24:12.318Z,99.90
2022-09-02T07:26:39.887Z,99.90
2022-09-02T07:29:09.170Z,99.90
2022-09-02T07:31:39.596Z,99.90
2022-09-02T07:34:07.351Z,99.90
2022-09-02T07:36:36.607Z,98.40
2022-09-02T07:39:06.654Z,96.50
2022-09-02T07:41:34.298Z,95.40
2022-09-02T07:44:01.588Z,92.30
2022-09-02T07:46:31.586Z,90.30
2022-09-02T07:49:05.892Z,88.40
2022-09-02T07:51:40.584Z,87.30
2022-09-02T07:54:10.318Z,81.10
2022-09-02T07:56:37.434Z,80.80
2022-09-02T07:59:04.771Z,78.50
2022-09-02T08:01:32.321Z,79.90
2022-09-02T08:04:01.591Z,74.20
2022-09-02T08:06:34.890Z,72.40
2022-09-02T08:09:06.871Z,72.20
2022-09-02T08:11:36.859Z,72.20
2022-09-02T08:14:04.116Z,68.00
2022-09-02T08:16:31.819Z,68.40
2022-09-02T08:19:00.598Z,65.90
2022-09-02T08:21:27.628Z,68.50
2022-09-02T08:23:55.829Z,62.90
2022-09-02T08:26:23.416Z,61.70
2022-09-02T08:28:50.520Z,63.70
2022-09-02T08:31:18.665Z,61.40
2022-09-02T08:33:46.086Z,61.50
2022-09-02T08:36:15.438Z,59.80
2022-09-02T08:38:43.554Z,61.30
2022-09-02T08:41:47.194Z,57.00
2022-09-02T08:44:20.797Z,56.30
2022-09-02T08:46:49.395Z,55.80
2022-09-02T08:49:26.628Z,56.40
2022-09-02T08:52:00.989Z,51.70
2022-09-02T08:54:36.701Z,52.90
2022-09-02T08:57:04.264Z,53.00
2022-09-02T08:59:32.214Z,52.30
2022-09-02T09:02:20.495Z,51.60
2022-09-02T09:05:16.615Z,52.50
2022-09-02T09:07:52.489Z,53.20
2022-09-02T09:10:41.090Z,50.50
2022-09-02T09:13:23.926Z,50.50
2022-09-02T09:16:11.041Z,49.40
2022-09-02T09:18:40.616Z,49.00
2022-09-02T09:21:11.026Z,49.60
2022-09-02T09:23:41.291Z,49.70
2022-09-02T09:26:13.982Z,49.10
2022-09-02T09:28:43.946Z,48.20
2022-09-02T09:31:15.181Z,48.10
2022-09-02T09:33:56.190Z,48.00
2022-09-02T09:36:41.702Z,46.50
2022-09-02T09:39:32.478Z,48.50
2022-09-02T09:42:10.429Z,48.80
2022-09-02T09:44:46.525Z,48.20
2022-09-02T09:47:19.810Z,47.00
2022-09-02T09:49:51.923Z,46.30
2022-09-02T09:52:30.729Z,47.20
2022-09-02T09:55:12.353Z,47.80
2022-09-02T09:57:41.895Z,48.30
2022-09-02T10:00:14.961Z,48.20
2022-09-02T10:02:50.984Z,45.10
2022-09-02T10:05:39.543Z,45.60
2022-09-02T10:08:23.768Z,48.30
2022-09-02T10:11:01.877Z,44.20
2022-09-02T10:13:32.830Z,45.10
2022-09-02T10:16:21.060Z,46.70
2022-09-02T10:18:56.577Z,44.50
2022-09-02T10:21:45.140Z,43.00
2022-09-02T10:24:44.039Z,42.70
2022-09-02T10:27:16.971Z,44.20
2022-09-02T10:30:14.104Z,47.90
2022-09-02T10:32:57.693Z,46.00
2022-09-02T10:35:41.740Z,47.00
2022-09-02T10:38:29.429Z,43.90
2022-09-02T10:41:37.957Z,44.40
2022-09-02T10:44:31.444Z,47.30
2022-09-02T10:47:17.977Z,51.70
2022-09-02T10:50:03.002Z,53.80
2022-09-02T10:52:45.592Z,55.60
2022-09-02T10:55:41.850Z,57.30
2022-09-02T10:58:39.704Z,56.20
2022-09-02T11:01:10.801Z,49.90
2022-09-02T11:03:43.992Z,48.40
2022-09-02T11:06:23.400Z,46.00
2022-09-02T11:09:09.974Z,43.00
2022-09-02T11:11:51.302Z,44.00
2022-09-02T11:14:26.836Z,41.70
2022-09-02T11:17:13.337Z,41.40
2022-09-02T11:19:55.869Z,39.50
2022-09-02T11:22:27.614Z,42.30
2022-09-02T11:24:57.761Z,40.40
2022-09-02T11:27:42.240Z,41.80
2022-09-02T11:30:15.334Z,41.10
2022-09-02T11:33:01.244Z,44.50
2022-09-02T11:35:33.268Z,48.00
2022-09-02T11:38:05.591Z,52.00
2022-09-02T11:40:39.192Z,52.70
2022-09-02T11:43:21.900Z,54.30
2022-09-02T11:46:04.072Z,57.60
2022-09-02T11:49:06.010Z,58.10
2022-09-02T11:52:07.408Z,61.30
2022-09-02T11:54:42.254Z,60.80
2022-09-02T11:57:20.572Z,52.40
2022-09-02T11:59:54.068Z,46.80
2022-09-02T12:02:41.341Z,46.00
2022-09-02T12:05:30.728Z,43.00
2022-09-02T12:08:06.751Z,44.70
2022-09-02T12:10:43.623Z,43.80
2022-09-02T12:13:32.301Z,41.40
2022-09-02T12:16:15.660Z,43.40
2022-09-02T12:18:45.049Z,44.80
2022-09-02T12:21:19.345Z,49.30
2022-09-02T12:23:53.861Z,52.30
2022-09-02T12:26:31.175Z,55.10
2022-09-02T12:29:32.566Z,56.10
2022-09-02T12:32:00.172Z,59.70
2022-09-02T12:34:28.744Z,60.40
2022-09-02T12:36:59.198Z,62.80
2022-09-02T12:39:27.516Z,62.50
2022-09-02T12:42:06.780Z,63.30
2022-09-02T12:45:11.627Z,64.30
2022-09-02T12:47:47.405Z,64.40
2022-09-02T12:50:20.983Z,60.70
2022-09-02T12:52:50.712Z,52.60
2022-09-02T12:55:30.607Z,49.90
2022-09-02T12:58:15.556Z,50.60
2022-09-02T13:01:17.468Z,47.60
2022-09-02T13:03:50.524Z,49.70
2022-09-02T13:06:42.552Z,47.20
2022-09-02T13:09:34.004Z,45.90
2022-09-02T13:12:03.986Z,45.30
2022-09-02T13:14:52.200Z,47.30
2022-09-02T13:18:10.127Z,50.30
2022-09-02T13:21:05.211Z,51.70
2022-09-02T13:23:51.165Z,50.40
2022-09-02T13:26:49.300Z,48.00
2022-09-02T13:29:32.119Z,49.50
2022-09-02T13:32:20.468Z,50.10
2022-09-02T13:34:50.290Z,51.00
2022-09-02T13:37:41.849Z,49.30
2022-09-02T13:40:25.147Z,50.50
2022-09-02T13:42:57.835Z,52.20
2022-09-02T13:45:27.448Z,50.70
2022-09-02T13:47:57.232Z,51.90
2022-09-02T13:50:28.181Z,50.10
2022-09-02T13:55:57.928Z,53.80
2022-09-02T13:58:31.408Z,54.40
2022-09-02T14:01:17.058Z,55.50
2022-09-02T14:03:52.206Z,57.40
2022-09-02T14:06:23.633Z,60.20
2022-09-02T14:08:58.638Z,60.80
2022-09-02T14:11:26.959Z,64.30
2022-09-02T14:13:55.025Z,65.70
2022-09-02T14:16:33.601Z,64.50
2022-09-02T14:19:04.787Z,65.50
2022-09-02T14:21:32.896Z,63.50
2022-09-02T14:24:00.168Z,64.90
2022-09-02T14:26:48.745Z,62.10
2022-09-02T14:29:18.001Z,62.00
2022-09-02T14:31:46.556Z,60.70
2022-09-02T14:34:34.902Z,61.50
2022-09-02T14:37:20.079Z,60.90
2022-09-02T14:40:03.653Z,61.40
2022-09-02T14:42:31.079Z,61.60
2022-09-02T14:45:03.071Z,61.70
2022-09-02T14:47:30.455Z,61.90
2022-09-02T14:49:57.728Z,59.90
2022-09-02T14:52:28.622Z,60.70
2022-09-02T14:54:57.960Z,61.40
2022-09-02T14:57:32.690Z,61.20
2022-09-02T15:00:01.462Z,59.30
2022-09-02T15:02:28.431Z,59.60
2022-09-02T15:04:57.498Z,58.90
2022-09-02T15:07:25.682Z,61.40
2022-09-02T15:09:53.101Z,59.90
2022-09-02T15:12:26.542Z,61.00
2022-09-02T15:14:54.118Z,58.80
2022-09-02T15:17:21.719Z,59.10
2022-09-02T15:19:49.239Z,59.50
2022-09-02T15:22:17.439Z,58.40
2022-09-02T15:24:45.198Z,57.90
2022-09-02T15:27:13.030Z,58.80
2022-09-02T15:29:40.191Z,58.60
2022-09-02T15:32:07.451Z,57.70
2022-09-02T15:34:35.016Z,58.00
2022-09-02T15:37:03.009Z,58.20
2022-09-02T15:39:30.752Z,57.40
2022-09-02T15:41:57.943Z,57.20
2022-09-02T15:44:26.304Z,58.10
2022-09-02T15:46:54.316Z,58.50
2022-09-02T15:49:23.870Z,59.00
2022-09-02T15:51:51.692Z,60.10
2022-09-02T15:54:24.068Z,59.60
2022-09-02T15:56:56.188Z,58.20
2022-09-02T15:59:23.571Z,59.30
2022-09-02T16:01:52.879Z,61.30
2022-09-02T16:04:20.156Z,60.00
2022-09-02T16:06:49.630Z,61.40
2022-09-02T16:09:18.624Z,62.40
2022-09-02T16:11:48.146Z,62.30
2022-09-02T16:14:15.583Z,62.70
2022-09-02T16:16:49.591Z,65.00
2022-09-02T16:19:21.141Z,67.40
2022-09-02T16:21:49.530Z,69.20
2022-09-02T16:24:18.184Z,70.10
2022-09-02T16:26:45.205Z,69.30
2022-09-02T16:29:14.208Z,70.70
2022-09-02T16:31:42.938Z,72.20
2022-09-02T16:34:17.610Z,72.80
2022-09-02T16:36:46.783Z,72.60
2022-09-02T16:39:15.440Z,73.20
2022-09-02T16:41:51.661Z,75.40
2022-09-02T16:44:23.470Z,75.50
2022-09-02T16:46:52.212Z,77.20
2022-09-02T16:49:21.060Z,77.70
2022-09-02T16:51:50.386Z,79.80
2022-09-02T16:54:30.591Z,81.80
2022-09-02T16:57:00.310Z,82.90
2022-09-02T16:59:27.714Z,84.30
2022-09-02T17:01:54.818Z,84.30
2022-09-02T17:04:22.024Z,84.20
2022-09-02T17:06:49.312Z,85.00
2022-09-02T17:09:16.867Z,86.30
2022-09-02T17:11:45.427Z,87.10
2022-09-02T17:14:17.996Z,88.70
2022-09-02T17:16:50.113Z,89.90
2022-09-02T17:19:22.482Z,89.60
2022-09-02T17:21:54.389Z,89.30
2022-09-02T17:24:24.247Z,90.40
2022-09-02T17:26:56.330Z,91.10
2022-09-02T17:29:48.006Z,90.80
2022-09-02T17:32:13.987Z,91.50
2022-09-02T17:34:41.553Z,91.10
2022-09-02T17:37:08.660Z,91.40
2022-09-02T17:39:35.670Z,91.60
2022-09-02T17:42:05.271Z,92.00
2022-09-02T17:44:37.517Z,93.00
2022-09-02T17:47:14.963Z,92.70
2022-09-02T17:49:44.522Z,93.30
2022-09-02T17:52:14.442Z,93.90
2022-09-02T17:54:41.955Z,93.60
2022-09-02T17:57:42.335Z,94.00
2022-09-02T18:00:15.511Z,94.20
2022-09-02T18:03:09.534Z,95.90
2022-09-02T18:06:02.468Z,96.30
2022-09-02T18:08:36.428Z,96.80
2022-09-02T18:11:06.825Z,98.60
2022-09-02T18:13:45.481Z,99.70
2022-09-02T18:16:30.678Z,99.90
2022-09-02T18:19:20.698Z,99.90
2022-09-02T18:21:50.685Z,99.90
2022-09-02T18:24:41.010Z,99.90
2022-09-02T18:27:24.047Z,99.90
2022-09-02T18:30:28.144Z,99.90
2022-09-02T18:33:04.704Z,99.90
2022-09-02T18:35:42.091Z,99.90
2022-09-02T18:38:28.624Z,99.90
2022-09-02T18:41:13.928Z,99.90
2022-09-02T18:43:41.047Z,99.90
2022-09-02T18:46:10.976Z,99.90
2022-09-02T18:48:39.306Z,99.90
2022-09-02T18:51:19.082Z,99.90
2022-09-02T18:53:51.123Z,99.90
2022-09-02T18:56:22.564Z,99.90
2022-09-02T18:59:12.926Z,99.90
2022-09-02T19:01:54.777Z,99.90
2022-09-02T19:04:29.262Z,99.90
2022-09-02T19:07:17.662Z,99.90
2022-09-02T19:09:44.807Z,99.90
2022-09-02T19:12:12.661Z,99.90
2022-09-02T19:14:41.217Z,99.90
2022-09-02T19:17:09.474Z,99.90
2022-09-02T19:19:36.517Z,99.90
2022-09-02T19:22:07.675Z,99.90
2022-09-02T19:24:42.784Z,99.90
2022-09-02T19:27:15.237Z,99.90
2022-09-02T19:29:49.950Z,99.90
2022-09-02T19:32:20.782Z,99.90
2022-09-02T19:34:47.848Z,99.90
2022-09-02T19:37:14.996Z,99.90
2022-09-02T19:39:42.557Z,99.90
2022-09-02T19:42:10.275Z,99.90
2022-09-02T19:44:40.276Z,99.90
2022-09-02T19:48:02.767Z,99.90
2022-09-02T19:49:56.816Z,99.90
2022-09-02T19:52:24.383Z,99.90
2022-09-02T19:54:51.393Z,99.90
2022-09-02T19:57:18.464Z,99.90
2022-09-02T19:59:45.449Z,99.90
2022-09-02T20:02:12.550Z,99.90
2022-09-02T20:04:39.559Z,99.90
2022-09-02T20:07:06.982Z,99.90
2022-09-02T20:09:34.014Z,99.90
2022-09-02T20:12:00.999Z,99.90
2022-09-02T20:14:28.220Z,99.90
2022-09-02T20:17:00.168Z,99.90
2022-09-02T20:19:27.586Z,99.90
2022-09-02T20:21:54.563Z,99.90
2022-09-02T20:24:27.616Z,99.90
2022-09-02T20:27:25.152Z,99.90
2022-09-02T20:30:04.997Z,99.90
2022-09-02T20:32:44.233Z,99.90
2022-09-02T20:35:21.464Z,99.90
2022-09-02T20:37:56.627Z,99.90
2022-09-02T20:40:37.748Z,99.90
2022-09-02T20:43:25.398Z,99.90
2022-09-02T20:46:06.647Z,99.90
2022-09-02T20:49:11.109Z,99.90
2022-09-02T20:52:02.748Z,99.90
2022-09-02T20:55:07.059Z,99.90
2022-09-02T20:57:42.998Z,99.90
2022-09-02T21:00:16.417Z,99.90
2022-09-02T21:03:05.432Z,99.90
2022-09-02T21:05:41.040Z,99.90
2022-09-02T21:08:22.266Z,99.90
2022-09-02T21:10:52.735Z,99.90
2022-09-02T21:13:37.499Z,99.90
2022-09-02T21:16:39.305Z,99.90
2022-09-02T21:19:27.901Z,99.90
2022-09-02T21:22:10.283Z,99.90
2022-09-02T21:25:02.107Z,99.90
2022-09-02T21:27:51.961Z,99.90
2022-09-02T21:30:25.224Z,99.90
2022-09-02T21:32:57.625Z,99.90
2022-09-02T21:35:47.678Z,99.90
2022-09-02T21:38:18.664Z,99.90
2022-09-02T21:40:57.271Z,99.90
2022-09-02T21:43:45.367Z,99.90
2022-09-02T21:46:45.320Z,99.90
2022-09-02T21:49:21.563Z,99.90
2022-09-02T21:52:15.116Z,99.90
2022-09-02T21:54:56.852Z,99.90
2022-09-02T21:57:52.264Z,99.90
2022-09-02T22:00:21.724Z,99.90
2022-09-02T22:03:03.970Z,99.90
2022-09-02T22:05:54.898Z,99.90
2022-09-02T22:08:44.717Z,99.90
2022-09-02T22:11:34.393Z,99.90
2022-09-02T22:14:39.096Z,99.90
2022-09-02T22:17:25.021Z,99.90
2022-09-02T22:19:59.304Z,99.90
2022-09-02T22:22:38.964Z,99.90
2022-09-02T22:25:15.195Z,99.90
2022-09-02T22:27:57.041Z,99.90
2022-09-02T22:30:24.096Z,99.90
2022-09-02T22:33:07.320Z,99.90
2022-09-02T22:35:57.004Z,99.90
2022-09-02T22:38:48.252Z,99.90
2022-09-02T22:41:25.286Z,99.90
2022-09-02T22:44:13.540Z,99.90
2022-09-02T22:47:26.392Z,99.90
2022-09-02T22:50:15.759Z,99.90
2022-09-02T22:52:49.287Z,99.90
2022-09-02T22:55:39.567Z,99.90
2022-09-02T22:58:21.352Z,99.90
2022-09-02T23:01:04.129Z,99.90
2022-09-02T23:03:45.461Z,99.90
2022-09-02T23:06:27.827Z,99.90
2022-09-02T23:08:55.510Z,99.90
2022-09-02T23:11:36.041Z,99.90
2022-09-02T23:14:29.155Z,99.90
2022-09-02T23:17:27.603Z,99.90
2022-09-02T23:20:06.699Z,99.90
2022-09-02T23:22:57.678Z,99.90
2022-09-02T23:25:34.456Z,99.90
2022-09-02T23:28:33.676Z,99.90
2022-09-02T23:31:18.664Z,99.90
2022-09-02T23:34:12.003Z,99.90
2022-09-02T23:37:04.824Z,99.90
2022-09-02T23:39:53.267Z,99.90
2022-09-02T23:42:21.210Z,99.90
2022-09-02T23:44:49.254Z,99.90
2022-09-02T23:47:40.680Z,99.90
2022-09-02T23:50:31.242Z,99.90
2022-09-02T23:53:09.123Z,99.90
2022-09-02T23:56:00.676Z,99.90
2022-09-02T23:58:46.478Z,99.90
