createdAt,value
2023-12-23T00:00:11.516Z,90.00
2023-12-23T00:02:37.971Z,90.00
2023-12-23T00:05:04.452Z,90.10
2023-12-23T00:07:30.947Z,90.10
2023-12-23T00:09:57.432Z,90.10
2023-12-23T00:12:23.917Z,90.20
2023-12-23T00:14:50.456Z,90.30
2023-12-23T00:17:17.042Z,90.40
2023-12-23T00:19:43.775Z,90.40
2023-12-23T00:22:10.333Z,90.50
2023-12-23T00:24:36.814Z,90.60
2023-12-23T00:27:03.245Z,90.70
2023-12-23T00:29:29.726Z,90.80
2023-12-23T00:31:56.319Z,90.80
2023-12-23T00:34:22.821Z,90.90
2023-12-23T00:36:49.283Z,90.90
2023-12-23T00:39:15.786Z,90.90
2023-12-23T00:41:42.221Z,90.90
2023-12-23T00:44:08.694Z,90.90
2023-12-23T00:46:35.279Z,90.90
2023-12-23T00:49:01.898Z,90.90
2023-12-23T00:51:28.437Z,90.90
2023-12-23T00:53:54.889Z,90.90
2023-12-23T00:56:21.444Z,90.90
2023-12-23T00:58:47.998Z,90.90
2023-12-23T01:01:14.468Z,90.90
2023-12-23T01:03:40.904Z,90.90
2023-12-23T01:06:07.392Z,90.90
2023-12-23T01:08:33.896Z,90.80
2023-12-23T01:11:00.459Z,90.90
2023-12-23T01:13:26.936Z,90.90
2023-12-23T01:15:53.390Z,90.90
2023-12-23T01:18:20.029Z,90.90
2023-12-23T01:20:46.566Z,90.90
2023-12-23T01:23:13.090Z,91.00
2023-12-23T01:25:39.636Z,91.00
2023-12-23T01:28:06.155Z,91.00
2023-12-23T01:30:32.659Z,91.00
2023-12-23T01:32:59.230Z,90.90
2023-12-23T01:35:25.766Z,90.90
2023-12-23T01:37:52.540Z,90.90
2023-12-23T01:40:19.182Z,90.80
2023-12-23T01:42:45.736Z,90.80
2023-12-23T01:45:12.232Z,90.80
2023-12-23T01:47:38.725Z,90.80
2023-12-23T01:50:05.215Z,90.60
2023-12-23T01:52:31.731Z,90.40
2023-12-23T01:54:58.195Z,90.20
2023-12-23T01:57:24.688Z,90.30
2023-12-23T01:59:51.164Z,90.70
2023-12-23T02:02:17.826Z,90.50
2023-12-23T02:04:44.333Z,90.70
2023-12-23T02:07:10.754Z,90.80
2023-12-23T02:09:37.234Z,90.90
2023-12-23T02:12:03.729Z,90.90
2023-12-23T02:14:30.182Z,91.00
2023-12-23T02:16:56.688Z,91.00
2023-12-23T02:19:23.180Z,91.10
2023-12-23T02:21:49.639Z,91.10
2023-12-23T02:24:16.147Z,91.20
2023-12-23T02:26:42.585Z,91.20
2023-12-23T02:29:09.062Z,91.20
2023-12-23T02:31:35.551Z,91.30
2023-12-23T02:34:02.124Z,91.30
2023-12-23T02:36:28.580Z,91.40
2023-12-23T02:38:55.082Z,91.40
2023-12-23T02:41:21.592Z,91.40
2023-12-23T02:43:48.136Z,91.50
2023-12-23T02:46:14.780Z,91.50
2023-12-23T02:48:41.307Z,91.50
2023-12-23T02:51:07.779Z,91.50
2023-12-23T02:53:34.228Z,91.50
2023-12-23T02:56:00.716Z,91.60
2023-12-23T02:58:27.359Z,91.60
2023-12-23T03:00:53.875Z,91.70
2023-12-23T03:03:20.411Z,91.70
2023-12-23T03:05:46.959Z,91.70
2023-12-23T03:08:13.466Z,91.80
2023-12-23T03:10:39.959Z,91.80
2023-12-23T03:13:06.450Z,91.90
2023-12-23T03:15:32.930Z,91.90
2023-12-23T03:17:59.561Z,91.90
2023-12-23T03:20:26.115Z,91.90
2023-12-23T03:22:52.793Z,92.00
2023-12-23T03:25:19.450Z,92.00
2023-12-23T03:27:45.921Z,92.00
2023-12-23T03:30:12.411Z,92.00
2023-12-23T03:32:38.932Z,92.00
2023-12-23T03:35:05.475Z,92.10
2023-12-23T03:37:31.935Z,92.10
2023-12-23T03:39:58.350Z,92.10
2023-12-23T03:42:24.832Z,92.10
2023-12-23T03:44:51.318Z,92.20
2023-12-23T03:47:17.851Z,92.30
2023-12-23T03:49:44.408Z,92.50
2023-12-23T03:52:10.865Z,92.60
2023-12-23T03:54:37.344Z,92.60
2023-12-23T03:57:03.768Z,92.70
2023-12-23T03:59:30.223Z,92.80
2023-12-23T04:01:56.748Z,92.80
2023-12-23T04:04:23.306Z,92.80
2023-12-23T04:06:49.830Z,92.90
2023-12-23T04:09:16.290Z,92.90
2023-12-23T04:11:42.790Z,93.00
2023-12-23T04:14:09.269Z,93.10
2023-12-23T04:16:35.755Z,93.20
2023-12-23T04:19:02.323Z,93.20
2023-12-23T04:21:28.830Z,93.40
2023-12-23T04:23:55.315Z,93.60
2023-12-23T04:26:21.966Z,93.90
2023-12-23T04:28:48.444Z,94.20
2023-12-23T04:31:15.033Z,94.60
2023-12-23T04:33:41.561Z,94.80
2023-12-23T04:36:08.030Z,95.00
2023-12-23T04:38:34.481Z,95.10
2023-12-23T04:41:00.952Z,95.50
2023-12-23T04:43:27.436Z,95.70
2023-12-23T04:45:53.924Z,95.90
2023-12-23T04:48:20.504Z,96.00
2023-12-23T04:50:46.988Z,96.20
2023-12-23T04:53:13.484Z,96.30
2023-12-23T04:55:40.063Z,96.50
2023-12-23T04:58:06.548Z,96.50
2023-12-23T05:00:32.969Z,96.60
2023-12-23T05:02:59.448Z,96.60
2023-12-23T05:05:26.082Z,96.60
2023-12-23T05:07:54.568Z,96.70
2023-12-23T05:10:21.298Z,96.70
2023-12-23T05:12:47.835Z,96.80
2023-12-23T05:15:14.347Z,96.80
2023-12-23T05:17:41.021Z,96.80
2023-12-23T05:20:07.724Z,96.80
2023-12-23T05:22:34.180Z,96.70
2023-12-23T05:25:00.651Z,96.70
2023-12-23T05:27:27.118Z,96.70
2023-12-23T05:29:53.593Z,96.60
2023-12-23T05:32:20.155Z,96.60
2023-12-23T05:34:46.626Z,96.60
2023-12-23T05:37:13.080Z,96.50
2023-12-23T05:39:39.519Z,96.50
2023-12-23T05:42:05.968Z,96.50
2023-12-23T05:44:32.425Z,96.50
2023-12-23T05:46:58.907Z,96.50
2023-12-23T05:49:25.376Z,96.50
2023-12-23T05:51:51.810Z,96.50
2023-12-23T05:54:18.278Z,96.40
2023-12-23T05:56:44.823Z,96.40
2023-12-23T05:59:11.321Z,96.40
2023-12-23T06:01:38.853Z,96.40
2023-12-23T06:04:05.295Z,96.50
2023-12-23T06:06:31.771Z,96.50
2023-12-23T06:08:58.299Z,96.50
2023-12-23T06:11:24.816Z,96.60
2023-12-23T06:13:51.360Z,96.50
2023-12-23T06:16:17.879Z,96.50
2023-12-23T06:18:44.422Z,96.50
2023-12-23T06:21:10.944Z,96.50
2023-12-23T06:23:37.360Z,96.50
2023-12-23T06:26:03.888Z,96.60
2023-12-23T06:28:30.369Z,96.60
2023-12-23T06:30:56.845Z,96.60
2023-12-23T06:33:23.543Z,96.60
2023-12-23T06:35:50.031Z,96.60
2023-12-23T06:38:16.559Z,96.60
2023-12-23T06:40:43.121Z,96.60
2023-12-23T06:43:43.638Z,96.60
2023-12-23T06:45:56.085Z,96.60
2023-12-23T06:48:22.610Z,96.60
2023-12-23T06:50:49.265Z,96.60
2023-12-23T06:53:15.837Z,96.60
2023-12-23T06:55:42.399Z,96.50
2023-12-23T06:58:08.896Z,96.50
2023-12-23T07:00:35.409Z,96.50
2023-12-23T07:03:01.968Z,96.50
2023-12-23T07:05:28.493Z,96.50
2023-12-23T07:07:55.106Z,96.40
2023-12-23T07:10:21.565Z,96.40
2023-12-23T07:12:48.143Z,96.40
2023-12-23T07:15:15.068Z,96.50
2023-12-23T07:17:42.370Z,96.50
2023-12-23T07:20:09.112Z,96.50
2023-12-23T07:22:35.600Z,96.50
2023-12-23T07:25:02.075Z,96.50
2023-12-23T07:27:28.569Z,96.50
2023-12-23T07:29:55.054Z,96.50
2023-12-23T07:32:21.648Z,96.50
2023-12-23T07:34:48.262Z,96.50
2023-12-23T07:37:14.764Z,96.50
2023-12-23T07:39:41.260Z,96.50
2023-12-23T07:42:07.738Z,96.50
2023-12-23T07:44:34.197Z,96.50
2023-12-23T07:47:00.677Z,96.60
2023-12-23T07:49:27.133Z,96.60
2023-12-23T07:51:53.575Z,96.60
2023-12-23T07:54:20.093Z,96.60
2023-12-23T07:56:46.628Z,96.60
2023-12-23T07:59:13.059Z,96.60
2023-12-23T08:01:39.539Z,96.70
2023-12-23T08:04:06.055Z,96.70
2023-12-23T08:06:32.640Z,96.60
2023-12-23T08:08:59.153Z,96.60
2023-12-23T08:11:25.679Z,96.60
2023-12-23T08:13:52.187Z,96.50
2023-12-23T08:16:18.763Z,96.40
2023-12-23T08:18:45.324Z,96.30
2023-12-23T08:21:11.776Z,96.20
2023-12-23T08:23:38.247Z,96.20
2023-12-23T08:26:04.814Z,96.10
2023-12-23T08:28:31.296Z,96.10
2023-12-23T08:30:57.803Z,96.10
2023-12-23T08:33:24.875Z,96.00
2023-12-23T08:35:51.384Z,95.90
2023-12-23T08:38:17.852Z,95.80
2023-12-23T08:40:44.443Z,95.90
2023-12-23T08:43:10.887Z,95.80
2023-12-23T08:45:37.374Z,95.80
2023-12-23T08:48:03.897Z,95.80
2023-12-23T08:50:30.436Z,95.70
2023-12-23T08:52:56.966Z,95.70
2023-12-23T08:55:23.420Z,95.70
2023-12-23T08:57:50.108Z,95.70
2023-12-23T09:00:16.717Z,95.60
2023-12-23T09:02:43.495Z,95.70
2023-12-23T09:05:10.103Z,95.70
2023-12-23T09:07:36.629Z,95.60
2023-12-23T09:10:03.049Z,95.50
2023-12-23T09:12:29.499Z,95.40
2023-12-23T09:14:55.994Z,95.40
2023-12-23T09:17:22.583Z,95.40
2023-12-23T09:19:49.107Z,95.30
2023-12-23T09:22:15.695Z,95.50
2023-12-23T09:24:42.170Z,95.20
2023-12-23T09:27:08.631Z,95.10
2023-12-23T09:29:35.114Z,95.10
2023-12-23T09:32:01.645Z,95.00
2023-12-23T09:34:28.114Z,95.10
2023-12-23T09:36:54.556Z,95.10
2023-12-23T09:39:21.041Z,95.10
2023-12-23T09:41:47.518Z,95.10
2023-12-23T09:44:14.044Z,95.10
2023-12-23T09:46:40.495Z,95.10
2023-12-23T09:49:07.648Z,95.00
2023-12-23T09:51:34.261Z,95.10
2023-12-23T09:54:00.821Z,95.10
2023-12-23T09:56:27.405Z,95.10
2023-12-23T09:58:53.948Z,95.10
2023-12-23T10:01:20.467Z,95.10
2023-12-23T10:03:47.058Z,95.00
2023-12-23T10:06:13.623Z,94.90
2023-12-23T10:08:40.085Z,95.00
2023-12-23T10:11:06.615Z,95.00
2023-12-23T10:13:33.072Z,95.00
2023-12-23T10:15:59.539Z,95.00
2023-12-23T10:18:26.077Z,95.00
2023-12-23T10:20:52.613Z,95.00
2023-12-23T10:23:19.159Z,95.00
2023-12-23T10:25:45.775Z,94.80
2023-12-23T10:28:12.243Z,94.70
2023-12-23T10:30:38.847Z,94.60
2023-12-23T10:33:05.462Z,94.50
2023-12-23T10:35:31.976Z,94.50
2023-12-23T10:37:58.454Z,94.40
2023-12-23T10:40:28.307Z,94.40
2023-12-23T10:42:55.657Z,94.50
2023-12-23T10:45:22.159Z,94.60
2023-12-23T10:47:48.674Z,94.80
2023-12-23T10:50:15.201Z,94.90
2023-12-23T10:52:41.681Z,94.90
2023-12-23T10:55:08.109Z,94.90
2023-12-23T10:57:34.543Z,94.90
2023-12-23T11:00:01.005Z,94.90
2023-12-23T11:02:27.561Z,94.90
2023-12-23T11:04:54.182Z,94.90
2023-12-23T11:07:20.684Z,95.00
2023-12-23T11:09:47.161Z,95.00
2023-12-23T11:12:13.600Z,95.10
2023-12-23T11:14:40.083Z,95.10
2023-12-23T11:17:06.586Z,95.10
2023-12-23T11:19:33.077Z,95.10
2023-12-23T11:21:59.525Z,95.20
2023-12-23T11:24:26.021Z,95.20
2023-12-23T11:26:52.452Z,95.20
2023-12-23T11:29:18.955Z,95.10
2023-12-23T11:31:45.437Z,95.10
2023-12-23T11:34:12.001Z,95.10
2023-12-23T11:36:38.518Z,95.00
2023-12-23T11:39:04.974Z,94.90
2023-12-23T11:41:33.012Z,94.90
2023-12-23T11:44:00.779Z,94.70
2023-12-23T11:46:27.225Z,94.60
2023-12-23T11:48:53.675Z,94.30
2023-12-23T11:51:20.161Z,93.90
2023-12-23T11:53:46.757Z,93.70
2023-12-23T11:56:13.254Z,93.60
2023-12-23T11:58:39.794Z,93.60
2023-12-23T12:01:06.353Z,93.50
2023-12-23T12:03:32.947Z,93.40
2023-12-23T12:05:59.591Z,93.30
2023-12-23T12:08:26.316Z,93.10
2023-12-23T12:10:52.838Z,93.00
2023-12-23T12:13:19.316Z,92.60
2023-12-23T12:15:45.828Z,92.30
2023-12-23T12:18:12.397Z,92.30
2023-12-23T12:20:38.977Z,92.30
2023-12-23T12:23:05.484Z,92.00
2023-12-23T12:25:32.046Z,91.90
2023-12-23T12:27:58.578Z,92.00
2023-12-23T12:30:25.069Z,91.80
2023-12-23T12:32:51.827Z,91.70
2023-12-23T12:35:18.554Z,91.60
2023-12-23T12:37:45.165Z,91.60
2023-12-23T12:40:11.605Z,91.70
2023-12-23T12:42:38.068Z,91.30
2023-12-23T12:45:04.513Z,91.30
2023-12-23T12:47:31.150Z,91.40
2023-12-23T12:50:04.008Z,91.40
2023-12-23T12:52:33.345Z,91.30
2023-12-23T12:54:59.760Z,91.10
2023-12-23T12:57:26.184Z,91.10
2023-12-23T12:59:52.622Z,91.10
2023-12-23T13:02:19.156Z,91.10
2023-12-23T13:04:45.711Z,91.20
2023-12-23T13:07:12.158Z,91.20
2023-12-23T13:09:38.626Z,91.10
2023-12-23T13:12:05.052Z,91.00
2023-12-23T13:14:31.550Z,90.90
2023-12-23T13:16:58.104Z,90.70
2023-12-23T13:19:24.778Z,90.70
2023-12-23T13:21:51.240Z,90.80
2023-12-23T13:24:17.709Z,90.80
2023-12-23T13:26:44.187Z,90.70
2023-12-23T13:29:10.717Z,90.30
2023-12-23T13:31:37.206Z,90.40
2023-12-23T13:34:03.759Z,90.40
2023-12-23T13:36:30.257Z,90.30
2023-12-23T13:38:56.732Z,90.50
2023-12-23T13:41:23.230Z,90.20
2023-12-23T13:43:49.755Z,90.20
2023-12-23T13:46:16.237Z,90.40
2023-12-23T13:48:42.827Z,90.30
2023-12-23T13:51:09.400Z,90.20
2023-12-23T13:53:35.852Z,90.40
2023-12-23T13:56:02.419Z,90.50
2023-12-23T13:58:28.862Z,90.50
2023-12-23T14:00:55.419Z,90.50
2023-12-23T14:03:21.957Z,90.40
2023-12-23T14:05:48.660Z,90.30
2023-12-23T14:08:15.301Z,90.40
2023-12-23T14:10:41.782Z,90.30
2023-12-23T14:13:08.250Z,90.40
2023-12-23T14:15:34.736Z,90.40
2023-12-23T14:18:01.213Z,90.40
2023-12-23T14:20:27.702Z,90.30
2023-12-23T14:22:54.726Z,90.40
2023-12-23T14:25:21.468Z,90.50
2023-12-23T14:27:47.945Z,90.50
2023-12-23T14:30:14.479Z,90.40
2023-12-23T14:32:41.059Z,90.50
2023-12-23T14:35:07.696Z,90.50
2023-12-23T14:37:42.093Z,90.50
2023-12-23T14:40:11.872Z,90.40
2023-12-23T14:42:38.323Z,90.40
2023-12-23T14:45:04.825Z,90.50
2023-12-23T14:47:31.421Z,90.40
2023-12-23T14:49:57.982Z,90.20
2023-12-23T14:52:24.428Z,90.10
2023-12-23T14:54:50.841Z,90.20
2023-12-23T14:57:17.333Z,90.30
2023-12-23T14:59:43.823Z,90.50
2023-12-23T15:02:10.401Z,90.70
2023-12-23T15:04:36.932Z,90.80
2023-12-23T15:07:03.387Z,90.90
2023-12-23T15:09:29.858Z,90.90
2023-12-23T15:11:56.322Z,90.80
2023-12-23T15:14:22.800Z,90.80
2023-12-23T15:16:49.440Z,90.80
2023-12-23T15:19:15.983Z,90.90
2023-12-23T15:21:42.420Z,90.80
2023-12-23T15:24:08.887Z,90.80
2023-12-23T15:26:35.423Z,90.90
2023-12-23T15:29:01.899Z,91.00
2023-12-23T15:31:28.340Z,91.10
2023-12-23T15:33:54.908Z,91.20
2023-12-23T15:36:21.450Z,91.30
2023-12-23T15:38:47.964Z,91.40
2023-12-23T15:41:14.482Z,91.50
2023-12-23T15:43:40.966Z,91.60
2023-12-23T15:46:07.579Z,91.70
2023-12-23T15:48:34.123Z,91.90
2023-12-23T15:51:00.691Z,92.10
2023-12-23T15:53:27.333Z,92.40
2023-12-23T15:55:53.903Z,92.50
2023-12-23T15:58:20.419Z,92.70
2023-12-23T16:00:46.937Z,92.80
2023-12-23T16:03:13.468Z,92.80
2023-12-23T16:05:40.055Z,92.80
2023-12-23T16:08:06.631Z,92.80
2023-12-23T16:10:33.090Z,92.70
2023-12-23T16:12:59.562Z,92.60
2023-12-23T16:15:26.026Z,92.60
2023-12-23T16:17:52.528Z,92.60
2023-12-23T16:20:18.998Z,92.50
2023-12-23T16:22:45.490Z,92.50
2023-12-23T16:25:11.914Z,92.50
2023-12-23T16:27:38.409Z,92.50
2023-12-23T16:30:04.989Z,92.50
2023-12-23T16:32:31.616Z,92.50
2023-12-23T16:34:58.208Z,92.40
2023-12-23T16:37:25.222Z,92.40
2023-12-23T16:39:51.789Z,92.30
2023-12-23T16:42:18.263Z,92.30
2023-12-23T16:44:44.768Z,92.30
2023-12-23T16:47:11.297Z,92.30
2023-12-23T16:49:41.583Z,92.40
2023-12-23T16:52:08.890Z,92.50
2023-12-23T16:54:35.346Z,92.60
2023-12-23T16:57:01.826Z,92.70
2023-12-23T16:59:28.307Z,92.60
2023-12-23T17:01:54.863Z,92.60
2023-12-23T17:04:21.364Z,92.60
2023-12-23T17:06:47.810Z,92.60
2023-12-23T17:09:14.264Z,92.60
2023-12-23T17:11:40.718Z,92.60
2023-12-23T17:14:07.232Z,92.50
2023-12-23T17:16:33.710Z,92.40
2023-12-23T17:19:00.283Z,92.40
2023-12-23T17:21:26.809Z,92.30
2023-12-23T17:23:53.296Z,92.40
2023-12-23T17:26:19.840Z,92.30
2023-12-23T17:28:46.282Z,92.30
2023-12-23T17:31:12.759Z,92.30
2023-12-23T17:33:39.295Z,92.20
2023-12-23T17:36:05.823Z,92.10
2023-12-23T17:38:32.427Z,92.10
2023-12-23T17:40:59.026Z,91.90
2023-12-23T17:43:25.621Z,91.80
2023-12-23T17:45:52.131Z,91.80
2023-12-23T17:48:18.657Z,91.70
2023-12-23T17:50:45.103Z,91.60
2023-12-23T17:53:11.615Z,91.50
2023-12-23T17:55:38.097Z,91.50
2023-12-23T17:58:04.552Z,91.50
2023-12-23T18:00:31.030Z,91.50
2023-12-23T18:02:57.533Z,91.60
2023-12-23T18:05:24.161Z,91.60
2023-12-23T18:07:50.662Z,91.60
2023-12-23T18:10:17.138Z,91.60
2023-12-23T18:12:43.646Z,91.60
2023-12-23T18:15:10.142Z,91.60
2023-12-23T18:17:36.672Z,91.60
2023-12-23T18:20:03.262Z,91.50
2023-12-23T18:22:29.753Z,91.60
2023-12-23T18:24:56.195Z,91.50
2023-12-23T18:27:22.665Z,91.50
2023-12-23T18:29:49.163Z,91.40
2023-12-23T18:32:15.716Z,91.50
2023-12-23T18:34:42.368Z,91.40
2023-12-23T18:37:08.879Z,91.40
2023-12-23T18:39:35.300Z,91.50
2023-12-23T18:42:01.712Z,91.50
2023-12-23T18:44:28.227Z,91.80
2023-12-23T18:46:54.804Z,91.50
2023-12-23T18:49:21.344Z,91.60
2023-12-23T18:51:47.804Z,91.70
2023-12-23T18:54:14.280Z,91.70
2023-12-23T18:56:40.706Z,91.80
2023-12-23T18:59:07.169Z,91.90
2023-12-23T19:01:33.599Z,92.00
2023-12-23T19:04:00.011Z,92.10
2023-12-23T19:06:26.484Z,92.20
2023-12-23T19:08:52.957Z,92.30
2023-12-23T19:11:19.527Z,92.30
2023-12-23T19:13:46.009Z,92.30
2023-12-23T19:16:12.513Z,92.30
2023-12-23T19:18:39.183Z,92.40
2023-12-23T19:21:05.753Z,92.40
2023-12-23T19:23:32.276Z,92.60
2023-12-23T19:25:58.824Z,92.60
2023-12-23T19:28:25.299Z,92.70
2023-12-23T19:30:51.827Z,92.90
2023-12-23T19:33:18.384Z,93.00
2023-12-23T19:35:44.901Z,93.00
2023-12-23T19:38:11.435Z,93.10
2023-12-23T19:40:38.105Z,93.20
2023-12-23T19:43:04.597Z,93.20
2023-12-23T19:45:31.086Z,93.30
2023-12-23T19:47:57.739Z,93.40
2023-12-23T19:50:24.346Z,93.50
2023-12-23T19:52:51.082Z,93.60
2023-12-23T19:55:17.728Z,93.60
2023-12-23T19:57:44.200Z,93.90
2023-12-23T20:00:10.961Z,94.00
2023-12-23T20:02:37.573Z,94.10
2023-12-23T20:05:04.161Z,94.30
2023-12-23T20:07:30.647Z,94.30
2023-12-23T20:09:57.060Z,94.40
2023-12-23T20:12:23.541Z,94.40
2023-12-23T20:14:49.971Z,94.40
2023-12-23T20:17:16.470Z,94.40
2023-12-23T20:19:42.911Z,94.40
2023-12-23T20:22:09.405Z,94.40
2023-12-23T20:24:35.880Z,94.30
2023-12-23T20:27:04.547Z,94.30
2023-12-23T20:29:31.469Z,94.30
2023-12-23T20:31:57.967Z,94.30
2023-12-23T20:34:24.561Z,94.30
2023-12-23T20:36:51.087Z,94.20
2023-12-23T20:39:26.367Z,94.20
2023-12-23T20:41:54.880Z,94.20
2023-12-23T20:44:21.346Z,94.10
2023-12-23T20:46:47.801Z,94.00
2023-12-23T20:49:14.300Z,93.80
2023-12-23T20:51:40.775Z,93.80
2023-12-23T20:54:07.242Z,93.70
2023-12-23T20:56:33.767Z,93.60
2023-12-23T20:59:00.327Z,93.60
2023-12-23T21:01:26.820Z,93.50
2023-12-23T21:03:53.309Z,93.40
2023-12-23T21:06:19.887Z,93.30
2023-12-23T21:08:46.428Z,93.30
2023-12-23T21:11:12.981Z,93.20
2023-12-23T21:13:39.422Z,93.20
2023-12-23T21:16:05.878Z,93.30
2023-12-23T21:18:32.408Z,93.30
2023-12-23T21:20:58.925Z,93.40
2023-12-23T21:23:25.473Z,93.50
2023-12-23T21:25:51.977Z,93.50
2023-12-23T21:28:18.489Z,93.60
2023-12-23T21:30:45.005Z,93.70
2023-12-23T21:33:11.588Z,93.70
2023-12-23T21:35:38.098Z,93.70
2023-12-23T21:38:04.683Z,93.70
2023-12-23T21:40:31.186Z,93.80
2023-12-23T21:42:57.612Z,93.80
2023-12-23T21:45:24.120Z,93.90
2023-12-23T21:47:51.845Z,93.90
2023-12-23T21:50:19.410Z,94.00
2023-12-23T21:52:45.878Z,94.10
2023-12-23T21:55:12.394Z,94.20
2023-12-23T21:57:38.841Z,94.20
2023-12-23T22:00:05.303Z,94.30
2023-12-23T22:02:35.144Z,94.30
2023-12-23T22:05:02.506Z,94.40
2023-12-23T22:07:29.002Z,94.40
2023-12-23T22:09:55.442Z,94.40
2023-12-23T22:12:21.918Z,94.50
2023-12-23T22:14:48.383Z,94.50
2023-12-23T22:17:14.929Z,94.50
2023-12-23T22:19:41.350Z,94.60
2023-12-23T22:22:07.830Z,94.50
2023-12-23T22:24:34.305Z,94.50
2023-12-23T22:27:00.846Z,94.50
2023-12-23T22:29:27.290Z,94.50
2023-12-23T22:31:53.769Z,94.50
2023-12-23T22:34:20.339Z,94.50
2023-12-23T22:36:46.874Z,94.50
2023-12-23T22:39:13.334Z,94.50
2023-12-23T22:41:39.934Z,94.50
2023-12-23T22:44:06.506Z,94.60
2023-12-23T22:46:33.076Z,94.60
2023-12-23T22:48:59.608Z,94.60
2023-12-23T22:51:26.104Z,94.60
2023-12-23T22:53:52.571Z,94.70
2023-12-23T22:56:19.086Z,94.70
2023-12-23T22:58:45.657Z,94.70
2023-12-23T23:01:12.148Z,94.70
2023-12-23T23:03:38.801Z,94.70
2023-12-23T23:06:05.464Z,94.70
2023-12-23T23:08:32.121Z,94.70
2023-12-23T23:10:58.627Z,94.80
2023-12-23T23:13:25.172Z,94.80
2023-12-23T23:15:51.652Z,94.80
2023-12-23T23:18:18.141Z,94.80
2023-12-23T23:20:44.627Z,94.80
2023-12-23T23:23:11.162Z,94.80
2023-12-23T23:25:37.596Z,94.90
2023-12-23T23:28:04.009Z,94.90
2023-12-23T23:30:30.491Z,94.80
2023-12-23T23:32:57.346Z,94.90
2023-12-23T23:35:23.875Z,94.90
2023-12-23T23:37:50.340Z,94.80
2023-12-23T23:40:16.820Z,94.80
2023-12-23T23:42:43.237Z,94.80
2023-12-23T23:45:09.721Z,94.80
2023-12-23T23:47:36.378Z,94.80
2023-12-23T23:50:06.045Z,94.80
2023-12-23T23:52:34.382Z,94.70
2023-12-23T23:55:00.819Z,94.60
2023-12-23T23:57:27.227Z,94.60
2023-12-23T23:59:53.654Z,94.50
