createdAt,value
2018-06-17T00:01:30.883Z,4.90
2018-06-17T00:03:58.284Z,4.30
2018-06-17T00:06:25.662Z,4.17
2018-06-17T00:08:53.082Z,4.60
2018-06-17T00:11:20.503Z,3.97
2018-06-17T00:13:47.907Z,4.00
2018-06-17T00:16:15.375Z,4.50
2018-06-17T00:18:42.759Z,5.20
2018-06-17T00:21:10.165Z,4.20
2018-06-17T00:23:37.563Z,4.33
2018-06-17T00:26:04.993Z,4.63
2018-06-17T00:28:32.396Z,4.00
2018-06-17T00:30:59.871Z,4.10
2018-06-17T00:33:27.256Z,4.50
2018-06-17T00:35:54.659Z,3.60
2018-06-17T00:38:22.055Z,4.90
2018-06-17T00:40:49.423Z,3.87
2018-06-17T00:43:16.871Z,3.50
2018-06-17T00:45:44.401Z,3.50
2018-06-17T00:48:11.819Z,3.40
2018-06-17T00:50:39.195Z,3.67
2018-06-17T00:53:06.616Z,3.57
2018-06-17T00:55:33.990Z,3.30
2018-06-17T00:58:01.427Z,3.60
2018-06-17T01:00:28.907Z,3.40
2018-06-17T01:02:56.327Z,2.80
2018-06-17T01:05:23.736Z,3.00
2018-06-17T01:07:51.140Z,3.20
2018-06-17T01:10:18.533Z,2.90
2018-06-17T01:12:46.009Z,2.93
2018-06-17T01:15:13.360Z,2.83
2018-06-17T01:17:40.755Z,3.00
2018-06-17T01:20:08.636Z,2.80
2018-06-17T01:22:36.511Z,2.67
2018-06-17T01:25:03.948Z,2.73
2018-06-17T01:27:31.335Z,2.67
2018-06-17T01:29:58.734Z,2.30
2018-06-17T01:32:26.156Z,2.80
2018-06-17T01:34:53.548Z,2.80
2018-06-17T01:37:20.959Z,2.57
2018-06-17T01:39:48.339Z,2.90
2018-06-17T01:42:15.962Z,2.70
2018-06-17T01:44:43.361Z,2.77
2018-06-17T01:47:10.731Z,2.47
2018-06-17T01:49:38.126Z,3.27
2018-06-17T01:52:05.540Z,2.73
2018-06-17T01:54:32.944Z,2.70
2018-06-17T01:57:00.345Z,2.70
2018-06-17T01:59:27.742Z,2.93
2018-06-17T02:01:55.141Z,2.93
2018-06-17T02:04:28.201Z,2.80
2018-06-17T02:07:01.453Z,2.50
2018-06-17T02:09:34.659Z,2.63
2018-06-17T02:12:07.591Z,2.80
2018-06-17T02:14:40.693Z,2.53
2018-06-17T02:17:08.294Z,2.60
2018-06-17T02:19:35.710Z,3.07
2018-06-17T02:22:03.233Z,2.80
2018-06-17T02:24:30.629Z,2.20
2018-06-17T02:26:58.059Z,2.60
2018-06-17T02:29:25.604Z,2.50
2018-06-17T02:31:53.069Z,2.50
2018-06-17T02:34:20.489Z,2.17
2018-06-17T02:36:47.918Z,2.37
2018-06-17T02:39:15.298Z,2.43
2018-06-17T02:41:42.700Z,2.40
2018-06-17T02:44:10.105Z,2.30
2018-06-17T02:46:43.156Z,2.50
2018-06-17T02:49:16.469Z,2.17
2018-06-17T02:52:51.571Z,2.27
2018-06-17T02:55:18.991Z,2.30
2018-06-17T02:57:46.426Z,2.33
2018-06-17T03:00:13.807Z,3.17
2018-06-17T03:02:41.201Z,2.70
2018-06-17T03:05:08.582Z,2.30
2018-06-17T03:07:35.954Z,2.50
2018-06-17T03:10:03.455Z,2.40
2018-06-17T03:12:30.944Z,2.50
2018-06-17T03:14:58.327Z,2.43
2018-06-17T03:17:25.975Z,3.10
2018-06-17T03:19:53.374Z,2.70
2018-06-17T03:22:20.743Z,2.53
2018-06-17T03:24:53.736Z,2.47
2018-06-17T03:27:26.712Z,3.30
2018-06-17T03:29:59.911Z,3.27
2018-06-17T03:32:33.092Z,2.70
2018-06-17T03:35:06.288Z,2.60
2018-06-17T03:37:33.725Z,2.40
2018-06-17T03:40:01.199Z,2.43
2018-06-17T03:42:28.599Z,2.53
2018-06-17T03:44:55.957Z,2.63
2018-06-17T03:47:23.380Z,2.83
2018-06-17T03:49:50.783Z,2.67
2018-06-17T03:52:18.164Z,2.60
2018-06-17T03:54:45.547Z,2.70
2018-06-17T03:57:13.181Z,2.30
2018-06-17T03:59:40.624Z,2.40
2018-06-17T04:02:08.067Z,2.60
2018-06-17T04:04:41.202Z,2.47
2018-06-17T04:07:08.592Z,2.40
2018-06-17T04:09:35.980Z,2.57
2018-06-17T04:12:03.425Z,2.63
2018-06-17T04:14:30.787Z,2.87
2018-06-17T04:17:02.983Z,2.50
2018-06-17T04:19:30.386Z,2.80
2018-06-17T04:21:57.776Z,2.60
2018-06-17T04:24:25.211Z,2.60
2018-06-17T04:26:52.611Z,2.20
2018-06-17T04:29:20.000Z,2.53
2018-06-17T04:31:47.380Z,2.30
2018-06-17T04:34:14.786Z,2.73
2018-06-17T04:36:42.213Z,2.57
2018-06-17T04:39:09.595Z,3.13
2018-06-17T04:41:36.983Z,2.50
2018-06-17T04:44:04.665Z,3.00
2018-06-17T04:46:32.061Z,3.00
2018-06-17T04:48:59.448Z,2.40
2018-06-17T04:51:26.843Z,2.87
2018-06-17T04:53:54.288Z,2.53
2018-06-17T04:56:21.662Z,2.77
2018-06-17T04:58:49.050Z,2.50
2018-06-17T05:01:16.447Z,2.90
2018-06-17T05:03:43.825Z,2.47
2018-06-17T05:06:11.199Z,3.23
2018-06-17T05:08:38.579Z,2.63
2018-06-17T05:11:05.967Z,2.70
2018-06-17T05:13:33.351Z,2.60
2018-06-17T05:16:00.732Z,2.63
2018-06-17T05:18:28.116Z,3.00
2018-06-17T05:20:55.606Z,2.60
2018-06-17T05:23:23.003Z,2.70
2018-06-17T05:25:50.397Z,2.57
2018-06-17T05:28:17.813Z,2.73
2018-06-17T05:30:45.206Z,2.83
2018-06-17T05:33:12.607Z,3.17
2018-06-17T05:35:54.132Z,2.43
2018-06-17T05:38:21.543Z,2.50
2018-06-17T05:40:49.006Z,2.40
2018-06-17T05:43:16.449Z,3.10
2018-06-17T05:45:43.852Z,2.40
2018-06-17T05:48:11.254Z,3.10
2018-06-17T05:50:38.660Z,2.90
2018-06-17T05:53:06.034Z,2.83
2018-06-17T05:55:33.501Z,2.53
2018-06-17T05:58:01.089Z,3.07
2018-06-17T06:00:28.499Z,3.33
2018-06-17T06:02:55.923Z,3.30
2018-06-17T06:05:23.366Z,3.00
2018-06-17T06:07:50.816Z,2.97
2018-06-17T06:10:18.314Z,2.53
2018-06-17T06:12:45.676Z,2.97
2018-06-17T06:15:13.148Z,3.17
2018-06-17T06:17:40.563Z,3.03
2018-06-17T06:20:09.130Z,2.80
2018-06-17T06:22:36.577Z,3.40
2018-06-17T06:25:04.092Z,3.20
2018-06-17T06:27:31.508Z,3.37
2018-06-17T06:29:58.930Z,2.70
2018-06-17T06:32:26.341Z,2.87
2018-06-17T06:34:53.740Z,3.10
2018-06-17T06:37:21.180Z,3.20
2018-06-17T06:39:48.598Z,3.40
2018-06-17T06:42:15.979Z,3.57
2018-06-17T06:44:43.367Z,3.20
2018-06-17T06:47:10.852Z,3.70
2018-06-17T06:49:38.287Z,2.97
2018-06-17T06:52:05.759Z,3.00
2018-06-17T06:54:33.274Z,3.30
2018-06-17T06:57:00.773Z,3.43
2018-06-17T06:59:28.339Z,3.97
2018-06-17T07:02:07.294Z,3.40
2018-06-17T07:04:46.268Z,3.13
2018-06-17T07:07:19.448Z,2.57
2018-06-17T07:10:25.922Z,3.53
2018-06-17T07:12:53.515Z,3.97
2018-06-17T07:15:33.043Z,3.40
2018-06-17T07:18:06.095Z,3.10
2018-06-17T07:20:33.501Z,3.43
2018-06-17T07:23:00.911Z,3.77
2018-06-17T07:26:40.602Z,3.50
2018-06-17T07:29:20.343Z,3.63
2018-06-17T07:31:47.739Z,2.97
2018-06-17T07:34:15.564Z,3.00
2018-06-17T07:36:43.254Z,3.50
2018-06-17T07:39:42.534Z,3.20
2018-06-17T07:42:10.033Z,3.00
2018-06-17T07:44:37.396Z,3.63
2018-06-17T07:47:04.733Z,3.90
2018-06-17T07:49:47.815Z,3.93
2018-06-17T07:52:28.275Z,2.90
2018-06-17T07:54:55.851Z,3.43
2018-06-17T07:57:24.596Z,4.13
2018-06-17T07:59:51.974Z,3.07
2018-06-17T08:02:19.439Z,3.10
2018-06-17T08:04:46.959Z,3.00
2018-06-17T08:07:14.265Z,3.07
2018-06-17T08:09:41.644Z,3.50
2018-06-17T08:12:09.796Z,3.07
2018-06-17T08:14:37.280Z,3.00
2018-06-17T08:17:04.893Z,2.90
2018-06-17T08:19:32.231Z,3.13
2018-06-17T08:22:00.203Z,3.20
2018-06-17T08:24:28.007Z,3.37
2018-06-17T08:26:55.534Z,2.43
2018-06-17T08:29:22.896Z,3.70
2018-06-17T08:31:50.379Z,2.93
2018-06-17T08:34:17.745Z,2.47
2018-06-17T08:36:45.104Z,3.10
2018-06-17T08:39:13.629Z,2.83
2018-06-17T08:41:41.740Z,2.73
2018-06-17T08:44:10.366Z,2.87
2018-06-17T08:46:37.712Z,2.43
2018-06-17T08:49:05.729Z,2.90
2018-06-17T08:51:33.148Z,3.37
2018-06-17T08:54:00.479Z,3.17
2018-06-17T08:56:28.285Z,3.20
2018-06-17T08:58:56.055Z,2.70
2018-06-17T09:01:23.402Z,3.57
2018-06-17T09:03:50.725Z,2.63
2018-06-17T09:06:18.054Z,2.17
2018-06-17T09:08:45.366Z,2.77
2018-06-17T09:11:12.747Z,2.53
2018-06-17T09:13:40.178Z,3.10
2018-06-17T09:16:07.491Z,2.87
2018-06-17T09:18:34.816Z,3.17
2018-06-17T09:21:02.215Z,2.83
2018-06-17T09:23:29.510Z,2.90
2018-06-17T09:25:56.869Z,3.27
2018-06-17T09:28:24.209Z,3.10
2018-06-17T09:30:51.562Z,2.50
2018-06-17T09:33:18.953Z,2.70
2018-06-17T09:35:46.484Z,2.93
2018-06-17T09:38:13.801Z,2.50
2018-06-17T09:40:41.115Z,3.30
2018-06-17T09:43:08.475Z,3.10
2018-06-17T09:45:35.804Z,2.97
2018-06-17T09:48:03.187Z,2.93
2018-06-17T09:50:30.552Z,2.90
2018-06-17T09:52:58.157Z,3.37
2018-06-17T09:55:25.521Z,2.90
2018-06-17T09:57:52.856Z,2.43
2018-06-17T10:00:20.259Z,3.00
2018-06-17T10:02:48.395Z,2.50
2018-06-17T10:05:15.795Z,2.70
2018-06-17T10:07:43.144Z,3.37
2018-06-17T10:10:54.232Z,3.27
2018-06-17T10:13:24.751Z,3.40
2018-06-17T10:15:52.630Z,3.37
2018-06-17T10:18:20.884Z,3.30
2018-06-17T10:20:48.363Z,3.43
2018-06-17T10:23:15.875Z,3.57
2018-06-17T10:25:43.288Z,3.13
2018-06-17T10:28:11.389Z,4.00
2018-06-17T10:30:40.184Z,3.53
2018-06-17T10:33:08.579Z,3.23
2018-06-17T10:35:36.016Z,3.83
2018-06-17T10:38:03.540Z,3.80
2018-06-17T10:40:30.884Z,3.67
2018-06-17T10:42:58.309Z,4.00
2018-06-17T10:45:25.716Z,3.87
2018-06-17T10:47:53.172Z,3.60
2018-06-17T10:50:20.562Z,3.77
2018-06-17T10:52:48.011Z,4.03
2018-06-17T10:55:15.683Z,3.90
2018-06-17T10:57:43.963Z,4.23
2018-06-17T11:00:11.412Z,3.43
2018-06-17T11:02:39.080Z,4.07
2018-06-17T11:05:07.172Z,4.13
2018-06-17T11:07:35.151Z,3.77
2018-06-17T11:10:03.178Z,3.67
2018-06-17T11:12:31.164Z,3.50
2018-06-17T11:14:58.625Z,3.63
2018-06-17T11:17:26.133Z,3.60
2018-06-17T11:19:53.573Z,3.73
2018-06-17T11:22:21.396Z,3.50
2018-06-17T11:24:48.979Z,3.20
2018-06-17T11:27:16.401Z,3.10
2018-06-17T11:29:43.862Z,3.87
2018-06-17T11:32:11.281Z,3.33
2018-06-17T11:34:38.659Z,3.20
2018-06-17T11:37:06.088Z,3.97
2018-06-17T11:39:33.666Z,3.67
2018-06-17T11:42:01.340Z,3.50
2018-06-17T11:44:29.357Z,3.37
2018-06-17T11:46:56.975Z,2.73
2018-06-17T11:49:24.358Z,2.90
2018-06-17T11:51:51.825Z,3.10
2018-06-17T11:54:19.218Z,3.37
2018-06-17T11:56:46.662Z,2.87
2018-06-17T11:59:15.501Z,2.80
2018-06-17T12:01:42.963Z,3.50
2018-06-17T12:04:10.359Z,3.57
2018-06-17T12:06:37.761Z,2.77
2018-06-17T12:09:07.172Z,2.43
2018-06-17T12:11:34.557Z,2.60
2018-06-17T12:14:01.960Z,2.20
2018-06-17T12:16:29.352Z,2.33
2018-06-17T12:18:56.787Z,2.60
2018-06-17T12:21:24.192Z,2.97
2018-06-17T12:23:51.584Z,2.60
2018-06-17T12:26:18.997Z,3.17
2018-06-17T12:28:46.524Z,2.40
2018-06-17T12:31:13.910Z,2.90
2018-06-17T12:33:41.328Z,3.30
2018-06-17T12:36:09.499Z,2.67
2018-06-17T12:38:37.039Z,2.87
2018-06-17T12:41:04.456Z,2.90
2018-06-17T12:43:31.855Z,3.30
2018-06-17T12:45:59.283Z,3.37
2018-06-17T12:48:26.727Z,3.97
2018-06-17T12:50:54.464Z,3.43
2018-06-17T12:53:21.839Z,4.07
2018-06-17T12:55:49.307Z,3.60
2018-06-17T12:58:16.729Z,3.07
2018-06-17T13:00:44.159Z,3.23
2018-06-17T13:03:11.591Z,2.70
2018-06-17T13:05:39.024Z,2.63
2018-06-17T13:08:06.439Z,2.73
2018-06-17T13:10:33.874Z,2.50
2018-06-17T13:13:01.485Z,3.00
2018-06-17T13:15:29.008Z,3.00
2018-06-17T13:17:56.476Z,3.50
2018-06-17T13:20:23.949Z,3.83
2018-06-17T13:22:51.398Z,3.90
2018-06-17T13:25:18.919Z,2.97
2018-06-17T13:27:46.405Z,4.30
2018-06-17T13:30:13.850Z,3.33
2018-06-17T13:32:41.359Z,3.73
2018-06-17T13:35:08.788Z,3.20
2018-06-17T13:37:36.274Z,3.67
2018-06-17T13:40:04.763Z,3.70
2018-06-17T13:42:32.263Z,3.30
2018-06-17T13:44:59.748Z,3.23
2018-06-17T13:47:27.289Z,3.83
2018-06-17T13:49:54.730Z,3.50
2018-06-17T13:52:22.189Z,3.43
2018-06-17T13:54:49.625Z,3.33
2018-06-17T13:57:17.070Z,3.63
2018-06-17T13:59:44.524Z,3.77
2018-06-17T14:02:12.006Z,4.23
2018-06-17T14:04:39.461Z,3.40
2018-06-17T14:07:07.041Z,3.87
2018-06-17T14:09:34.525Z,3.50
2018-06-17T14:12:02.008Z,4.27
2018-06-17T14:14:29.501Z,3.40
2018-06-17T14:16:57.011Z,3.60
2018-06-17T14:19:24.440Z,3.53
2018-06-17T14:21:52.172Z,3.67
2018-06-17T14:24:19.663Z,3.70
2018-06-17T14:26:47.122Z,4.30
2018-06-17T14:29:14.620Z,4.33
2018-06-17T14:31:42.148Z,3.80
2018-06-17T14:34:09.736Z,3.77
2018-06-17T14:36:37.233Z,4.90
2018-06-17T14:39:07.291Z,3.83
2018-06-17T14:41:35.059Z,3.40
2018-06-17T14:44:08.618Z,3.03
2018-06-17T14:46:42.129Z,3.40
2018-06-17T14:49:15.458Z,3.57
2018-06-17T14:51:49.365Z,3.30
2018-06-17T14:54:16.833Z,3.07
2018-06-17T14:56:44.321Z,3.30
2018-06-17T14:59:11.792Z,3.27
2018-06-17T15:01:39.285Z,3.33
2018-06-17T15:04:06.761Z,3.20
2018-06-17T15:06:34.251Z,3.20
2018-06-17T15:09:01.736Z,3.60
2018-06-17T15:11:29.214Z,3.57
2018-06-17T15:13:56.747Z,3.20
2018-06-17T15:16:24.182Z,3.13
2018-06-17T15:18:51.681Z,3.43
2018-06-17T15:21:19.205Z,3.20
2018-06-17T15:23:46.720Z,3.00
2018-06-17T15:26:14.159Z,3.00
2018-06-17T15:28:41.622Z,3.70
2018-06-17T15:31:14.921Z,3.57
2018-06-17T15:33:48.017Z,3.50
2018-06-17T15:36:21.115Z,4.77
2018-06-17T15:38:53.132Z,5.40
2018-06-17T15:41:24.179Z,4.40
2018-06-17T15:43:52.276Z,3.60
2018-06-17T15:46:19.727Z,2.90
2018-06-17T15:48:47.197Z,3.30
2018-06-17T15:51:14.684Z,3.40
2018-06-17T15:53:42.202Z,4.10
2018-06-17T15:56:09.717Z,3.37
2018-06-17T15:58:37.196Z,4.00
2018-06-17T16:01:04.674Z,3.00
2018-06-17T16:03:32.209Z,3.30
2018-06-17T16:05:59.679Z,3.53
2018-06-17T16:08:27.105Z,2.90
2018-06-17T16:10:54.579Z,3.00
2018-06-17T16:13:27.751Z,3.00
2018-06-17T16:16:00.846Z,3.63
2018-06-17T16:18:34.012Z,2.90
2018-06-17T16:21:01.976Z,3.57
2018-06-17T16:23:30.555Z,3.33
2018-06-17T16:25:58.316Z,3.53
2018-06-17T16:28:25.869Z,3.50
2018-06-17T16:30:53.340Z,3.87
2018-06-17T16:33:20.784Z,3.70
2018-06-17T16:35:48.211Z,3.97
2018-06-17T16:38:15.643Z,3.80
2018-06-17T16:40:43.111Z,4.13
2018-06-17T16:43:10.558Z,4.23
2018-06-17T16:45:37.998Z,3.97
2018-06-17T16:48:05.439Z,4.10
2018-06-17T16:50:32.879Z,3.93
2018-06-17T16:53:06.132Z,4.00
2018-06-17T16:55:39.317Z,4.67
2018-06-17T16:58:12.645Z,3.60
2018-06-17T17:00:40.243Z,3.23
2018-06-17T17:03:07.661Z,3.27
2018-06-17T17:05:35.093Z,3.37
2018-06-17T17:08:02.617Z,3.60
2018-06-17T17:10:30.467Z,3.33
2018-06-17T17:12:57.902Z,3.07
2018-06-17T17:15:25.389Z,3.37
2018-06-17T17:17:52.843Z,4.00
2018-06-17T17:20:20.304Z,3.30
2018-06-17T17:22:47.756Z,3.03
2018-06-17T17:25:15.207Z,3.10
2018-06-17T17:27:42.612Z,3.50
2018-06-17T17:30:10.160Z,3.20
2018-06-17T17:32:43.372Z,4.30
2018-06-17T17:35:16.599Z,3.27
2018-06-17T17:37:49.796Z,3.07
2018-06-17T17:40:22.966Z,3.63
2018-06-17T17:42:50.458Z,3.53
2018-06-17T17:45:21.870Z,3.27
2018-06-17T17:47:49.535Z,3.23
2018-06-17T17:50:16.920Z,4.00
2018-06-17T17:52:44.398Z,3.77
2018-06-17T17:55:12.067Z,3.17
2018-06-17T17:57:39.509Z,3.50
2018-06-17T18:00:07.379Z,3.40
2018-06-17T18:02:34.818Z,3.70
2018-06-17T18:05:02.224Z,3.70
2018-06-17T18:07:29.715Z,3.90
2018-06-17T18:09:57.142Z,3.90
2018-06-17T18:12:24.573Z,3.27
2018-06-17T18:14:52.007Z,4.20
2018-06-17T18:17:19.437Z,3.90
2018-06-17T18:19:46.883Z,3.53
2018-06-17T18:22:14.362Z,3.20
2018-06-17T18:24:41.849Z,3.70
2018-06-17T18:27:14.879Z,4.00
2018-06-17T18:29:48.014Z,4.07
2018-06-17T18:32:21.260Z,4.27
2018-06-17T18:34:54.561Z,3.97
2018-06-17T18:37:22.017Z,4.00
2018-06-17T18:39:49.412Z,4.40
2018-06-17T18:42:17.629Z,3.97
2018-06-17T18:44:45.036Z,3.63
2018-06-17T18:47:12.437Z,3.30
2018-06-17T18:49:39.843Z,4.00
2018-06-17T18:52:07.384Z,3.83
2018-06-17T18:54:34.831Z,3.97
2018-06-17T18:57:02.321Z,3.90
2018-06-17T18:59:29.813Z,4.03
2018-06-17T19:01:57.231Z,4.17
2018-06-17T19:04:24.655Z,4.63
2018-06-17T19:06:52.083Z,4.03
2018-06-17T19:09:25.262Z,4.47
2018-06-17T19:11:58.479Z,4.00
2018-06-17T19:14:31.503Z,4.30
2018-06-17T19:17:04.787Z,3.90
2018-06-17T19:19:32.188Z,3.63
2018-06-17T19:21:59.597Z,4.60
2018-06-17T19:24:27.199Z,4.10
2018-06-17T19:26:54.624Z,4.50
2018-06-17T19:29:22.047Z,4.77
2018-06-17T19:31:49.647Z,4.83
2018-06-17T19:34:17.751Z,4.37
2018-06-17T19:36:45.181Z,4.13
2018-06-17T19:39:12.640Z,4.70
2018-06-17T19:41:40.200Z,3.90
2018-06-17T19:44:07.628Z,4.47
2018-06-17T19:46:35.094Z,4.40
2018-06-17T19:49:02.540Z,4.27
2018-06-17T19:51:35.586Z,3.93
2018-06-17T19:54:08.685Z,4.30
2018-06-17T19:56:41.876Z,4.33
2018-06-17T19:59:15.063Z,4.07
2018-06-17T20:01:43.404Z,4.10
2018-06-17T20:04:10.812Z,4.27
2018-06-17T20:06:38.219Z,3.83
2018-06-17T20:09:08.127Z,4.17
2018-06-17T20:11:35.572Z,3.87
2018-06-17T20:14:02.972Z,3.40
2018-06-17T20:16:30.387Z,4.23
2018-06-17T20:18:57.840Z,4.20
2018-06-17T20:21:25.259Z,5.03
2018-06-17T20:23:52.655Z,4.13
2018-06-17T20:26:20.063Z,3.77
2018-06-17T20:28:47.468Z,3.83
2018-06-17T20:31:14.876Z,4.10
2018-06-17T20:33:48.060Z,4.10
2018-06-17T20:37:20.016Z,3.93
2018-06-17T20:39:51.475Z,4.73
2018-06-17T20:42:24.638Z,4.63
2018-06-17T20:44:52.051Z,3.93
2018-06-17T20:47:19.422Z,4.33
2018-06-17T20:49:46.855Z,4.00
2018-06-17T20:52:14.298Z,3.90
2018-06-17T20:54:41.703Z,4.10
2018-06-17T20:57:09.125Z,4.40
2018-06-17T20:59:36.519Z,3.80
2018-06-17T21:02:03.957Z,4.40
2018-06-17T21:04:31.378Z,4.00
2018-06-17T21:06:58.791Z,4.97
2018-06-17T21:09:28.237Z,4.77
2018-06-17T21:11:55.675Z,4.27
2018-06-17T21:14:23.111Z,4.37
2018-06-17T21:16:50.511Z,4.37
2018-06-17T21:20:27.355Z,4.47
2018-06-17T21:23:00.491Z,3.90
2018-06-17T21:25:33.651Z,4.80
2018-06-17T21:28:01.644Z,5.03
2018-06-17T21:30:29.090Z,5.07
2018-06-17T21:32:56.523Z,5.40
2018-06-17T21:35:23.925Z,5.20
2018-06-17T21:37:51.339Z,5.30
2018-06-17T21:40:18.752Z,5.00
2018-06-17T21:42:46.170Z,5.50
2018-06-17T21:45:13.603Z,5.33
2018-06-17T21:47:42.072Z,5.37
2018-06-17T21:50:09.620Z,4.73
2018-06-17T21:52:37.104Z,5.87
2018-06-17T21:55:06.948Z,5.40
2018-06-17T21:57:34.398Z,5.37
2018-06-17T22:00:01.843Z,4.90
2018-06-17T22:02:29.297Z,5.10
2018-06-17T22:04:56.686Z,6.10
2018-06-17T22:07:24.135Z,5.50
2018-06-17T22:09:57.376Z,5.10
2018-06-17T22:12:30.587Z,4.47
2018-06-17T22:15:03.770Z,5.73
2018-06-17T22:17:37.013Z,5.13
2018-06-17T22:20:04.539Z,4.80
2018-06-17T22:22:31.936Z,5.50
2018-06-17T22:24:59.347Z,5.20
2018-06-17T22:27:26.804Z,4.90
2018-06-17T22:29:54.212Z,5.87
2018-06-17T22:32:22.391Z,5.47
2018-06-17T22:34:49.909Z,5.80
2018-06-17T22:37:17.310Z,5.07
2018-06-17T22:39:44.724Z,5.40
2018-06-17T22:42:12.128Z,5.70
2018-06-17T22:44:39.548Z,5.40
2018-06-17T22:47:06.951Z,5.50
2018-06-17T22:49:34.363Z,5.47
2018-06-17T22:52:01.772Z,5.33
2018-06-17T22:54:40.984Z,5.60
2018-06-17T22:57:14.196Z,5.57
2018-06-17T22:59:47.394Z,5.10
2018-06-17T23:02:20.544Z,6.20
2018-06-17T23:04:53.705Z,5.40
2018-06-17T23:07:26.954Z,5.30
2018-06-17T23:09:54.521Z,5.20
2018-06-17T23:12:21.943Z,5.80
2018-06-17T23:14:49.366Z,5.47
2018-06-17T23:17:16.799Z,5.73
2018-06-17T23:19:44.199Z,5.03
2018-06-17T23:22:11.610Z,5.20
2018-06-17T23:24:39.112Z,5.60
2018-06-17T23:27:06.520Z,5.20
2018-06-17T23:29:33.920Z,5.40
2018-06-17T23:32:01.363Z,6.03
2018-06-17T23:34:28.793Z,5.43
2018-06-17T23:36:56.218Z,5.10
2018-06-17T23:39:23.638Z,4.83
2018-06-17T23:41:51.047Z,5.33
2018-06-17T23:44:18.426Z,4.80
2018-06-17T23:46:51.661Z,5.00
2018-06-17T23:49:24.848Z,4.83
2018-06-17T23:51:58.129Z,4.67
2018-06-17T23:54:31.292Z,4.73
2018-06-17T23:56:58.731Z,5.10
2018-06-17T23:59:26.113Z,5.17
