createdAt,value
2019-06-27T00:28:25.755Z,90.80
2019-06-27T00:58:31.069Z,92.90
2019-06-27T01:28:36.277Z,94.80
2019-06-27T01:58:41.627Z,97.00
2019-06-27T02:28:46.995Z,99.90
2019-06-27T02:58:52.262Z,99.90
2019-06-27T03:28:57.516Z,99.90
2019-06-27T03:59:12.124Z,99.90
2019-06-27T04:29:09.694Z,99.90
2019-06-27T04:59:15.189Z,96.30
2019-06-27T05:29:20.640Z,93.10
2019-06-27T05:59:27.686Z,90.10
2019-06-27T06:29:32.985Z,89.60
2019-06-27T06:59:38.337Z,91.40
2019-06-27T07:29:43.658Z,91.90
2019-06-27T07:59:49.231Z,91.80
2019-06-27T08:29:54.529Z,91.70
2019-06-27T09:00:00.747Z,92.50
2019-06-27T09:30:06.474Z,91.80
2019-06-27T10:00:12.419Z,90.20
2019-06-27T10:30:18.119Z,88.10
2019-06-27T11:00:23.620Z,86.60
2019-06-27T11:30:29.055Z,87.00
2019-06-27T12:00:34.482Z,82.70
2019-06-27T12:30:39.810Z,81.60
2019-06-27T13:00:45.144Z,79.90
2019-06-27T13:30:50.599Z,80.20
2019-06-27T14:00:55.979Z,79.50
2019-06-27T14:31:01.238Z,77.80
2019-06-27T15:01:09.751Z,78.40
2019-06-27T15:31:15.504Z,78.30
2019-06-27T16:01:21.205Z,78.90
2019-06-27T16:31:26.798Z,79.10
2019-06-27T17:01:32.242Z,88.60
2019-06-27T17:31:37.586Z,87.40
2019-06-27T18:31:47.988Z,93.90
2019-06-27T19:31:57.883Z,94.00
2019-06-27T20:32:07.775Z,98.50
2019-06-27T21:02:13.086Z,99.90
2019-06-27T21:32:31.003Z,97.10
2019-06-27T22:02:26.219Z,99.00
2019-06-27T22:32:31.562Z,99.90
2019-06-27T23:02:36.863Z,99.90
2019-06-27T23:32:42.162Z,99.90
