createdAt,value
2017-07-11T00:00:01.746Z,0
2017-07-11T00:00:22.010Z,0
2017-07-11T00:00:42.363Z,0
2017-07-11T00:01:02.669Z,0
2017-07-11T00:01:22.938Z,0
2017-07-11T00:01:43.237Z,0
2017-07-11T00:02:04.469Z,0
2017-07-11T00:02:24.786Z,0
2017-07-11T00:02:45.076Z,0
2017-07-11T00:03:05.367Z,0
2017-07-11T00:03:25.657Z,0
2017-07-11T00:03:46.013Z,0
2017-07-11T00:04:06.273Z,0
2017-07-11T00:04:27.503Z,0
2017-07-11T00:04:47.819Z,0
2017-07-11T00:05:08.119Z,0
2017-07-11T00:05:28.420Z,0
2017-07-11T00:05:48.747Z,0
2017-07-11T00:06:09.009Z,0
2017-07-11T00:06:29.270Z,0
2017-07-11T00:06:49.569Z,0
2017-07-11T00:07:09.855Z,0
2017-07-11T00:07:30.153Z,0
2017-07-11T00:07:50.512Z,0
2017-07-11T00:08:10.766Z,0
2017-07-11T00:08:31.142Z,0
2017-07-11T00:08:51.446Z,0
2017-07-11T00:09:11.720Z,0
2017-07-11T00:09:31.977Z,0
2017-07-11T00:09:52.327Z,0
2017-07-11T00:10:12.603Z,0
2017-07-11T00:10:32.993Z,0
2017-07-11T00:10:53.274Z,0
2017-07-11T00:11:13.539Z,0
2017-07-11T00:11:33.797Z,0
2017-07-11T00:11:54.098Z,0
2017-07-11T00:12:14.385Z,0
2017-07-11T00:12:34.652Z,0
2017-07-11T00:12:54.975Z,0
2017-07-11T00:13:15.331Z,0
2017-07-11T00:13:35.599Z,0
2017-07-11T00:13:55.867Z,0
2017-07-11T00:14:16.237Z,0
2017-07-11T00:14:36.586Z,0
2017-07-11T00:14:56.909Z,0
2017-07-11T00:15:17.207Z,0
2017-07-11T00:15:37.490Z,0
2017-07-11T00:15:57.750Z,0
2017-07-11T00:16:18.053Z,0
2017-07-11T00:16:38.363Z,0
2017-07-11T00:16:58.599Z,0
2017-07-11T00:17:18.864Z,0
2017-07-11T00:17:39.164Z,0
2017-07-11T00:17:59.494Z,0
2017-07-11T00:18:19.756Z,0
2017-07-11T00:18:40.062Z,0
2017-07-11T00:19:00.322Z,0
2017-07-11T00:19:20.633Z,0
2017-07-11T00:19:40.897Z,0
2017-07-11T00:20:01.160Z,0
2017-07-11T00:20:21.488Z,0
2017-07-11T00:20:41.774Z,0
2017-07-11T00:21:02.084Z,0
2017-07-11T00:21:22.347Z,0
2017-07-11T00:21:42.604Z,0
2017-07-11T00:22:02.869Z,0
2017-07-11T00:22:23.131Z,0
2017-07-11T00:22:43.391Z,0
2017-07-11T00:23:03.687Z,0
2017-07-11T00:23:23.988Z,0
2017-07-11T00:23:44.306Z,0
2017-07-11T00:24:04.573Z,0
2017-07-11T00:24:24.836Z,0
2017-07-11T00:24:45.154Z,0
2017-07-11T00:25:05.465Z,0
2017-07-11T00:25:25.761Z,0
2017-07-11T00:25:46.080Z,0
2017-07-11T00:26:06.438Z,0
2017-07-11T00:26:26.713Z,0
2017-07-11T00:26:46.980Z,0
2017-07-11T00:27:07.239Z,0
2017-07-11T00:27:27.513Z,0
2017-07-11T00:27:47.788Z,0
2017-07-11T00:28:08.130Z,0
2017-07-11T00:28:28.438Z,0
2017-07-11T00:28:48.745Z,0
2017-07-11T00:29:09.016Z,0
2017-07-11T00:29:29.263Z,0
2017-07-11T00:29:49.544Z,0
2017-07-11T00:30:09.907Z,0
2017-07-11T00:30:30.263Z,0
2017-07-11T00:30:50.588Z,0
2017-07-11T00:31:10.897Z,0
2017-07-11T00:31:31.198Z,0
2017-07-11T00:31:51.461Z,0
2017-07-11T00:32:11.727Z,0
2017-07-11T00:32:32.081Z,0
2017-07-11T00:32:52.484Z,0
2017-07-11T00:33:12.760Z,0
2017-07-11T00:33:33.026Z,0
2017-07-11T00:33:53.295Z,0
2017-07-11T00:34:13.658Z,0
2017-07-11T00:34:33.989Z,0
2017-07-11T00:34:54.299Z,0
2017-07-11T00:35:14.557Z,0
2017-07-11T00:35:34.848Z,0
2017-07-11T00:35:55.110Z,0
2017-07-11T00:36:15.448Z,0
2017-07-11T00:36:35.764Z,0
2017-07-11T00:36:56.045Z,0
2017-07-11T00:37:16.325Z,0
2017-07-11T00:37:36.593Z,0
2017-07-11T00:37:57.492Z,0
2017-07-11T00:38:17.796Z,0
2017-07-11T00:38:38.079Z,0
2017-07-11T00:38:58.347Z,0
2017-07-11T00:39:18.605Z,0
2017-07-11T00:39:38.885Z,0
2017-07-11T00:39:59.203Z,0
2017-07-11T00:40:19.507Z,0
2017-07-11T00:40:39.817Z,0
2017-07-11T00:41:00.073Z,0
2017-07-11T00:41:20.370Z,0
2017-07-11T00:41:40.706Z,0
2017-07-11T00:42:01.010Z,0
2017-07-11T00:42:21.297Z,0
2017-07-11T00:42:42.520Z,0
2017-07-11T00:43:02.852Z,0
2017-07-11T00:43:23.113Z,0
2017-07-11T00:43:43.371Z,0
2017-07-11T00:44:03.656Z,0
2017-07-11T00:44:23.924Z,0
2017-07-11T00:44:44.183Z,0
2017-07-11T00:45:04.446Z,0
2017-07-11T00:45:24.718Z,0
2017-07-11T00:45:45.076Z,0
2017-07-11T00:46:05.343Z,0
2017-07-11T00:46:25.601Z,0
2017-07-11T00:46:45.941Z,0
2017-07-11T00:47:06.293Z,0
2017-07-11T00:47:26.565Z,0
2017-07-11T00:47:46.868Z,0
2017-07-11T00:48:07.168Z,0
2017-07-11T00:48:27.434Z,0
2017-07-11T00:48:47.690Z,0
2017-07-11T00:49:08.063Z,0
2017-07-11T00:49:28.393Z,0
2017-07-11T00:49:48.680Z,0
2017-07-11T00:50:08.991Z,0
2017-07-11T00:50:29.261Z,0
2017-07-11T00:50:49.564Z,0
2017-07-11T00:51:09.848Z,0
2017-07-11T00:51:30.209Z,0
2017-07-11T00:51:50.476Z,0
2017-07-11T00:52:10.747Z,0
2017-07-11T00:52:31.095Z,0
2017-07-11T00:52:51.399Z,0
2017-07-11T00:53:11.649Z,0
2017-07-11T00:53:31.970Z,0
2017-07-11T00:53:52.235Z,0
2017-07-11T00:54:12.562Z,0
2017-07-11T00:54:32.829Z,0
2017-07-11T00:54:53.181Z,0
2017-07-11T00:55:13.497Z,0
2017-07-11T00:55:33.748Z,0
2017-07-11T00:55:54.045Z,0
2017-07-11T00:56:14.354Z,0
2017-07-11T00:56:34.686Z,0
2017-07-11T00:56:54.955Z,0
2017-07-11T00:57:15.259Z,0
2017-07-11T00:57:35.530Z,0
2017-07-11T00:57:55.859Z,0
2017-07-11T00:58:16.177Z,0
2017-07-11T00:58:36.495Z,0
2017-07-11T00:58:56.854Z,0
2017-07-11T00:59:17.148Z,0
2017-07-11T00:59:37.437Z,0
2017-07-11T00:59:57.748Z,0
2017-07-11T01:00:18.106Z,0
2017-07-11T01:00:38.417Z,0
2017-07-11T01:00:58.730Z,0
2017-07-11T01:01:19.915Z,0
2017-07-11T01:01:40.221Z,0
2017-07-11T01:02:00.532Z,0
2017-07-11T01:02:20.824Z,0
2017-07-11T01:02:41.125Z,0
2017-07-11T01:03:01.446Z,0
2017-07-11T01:03:21.695Z,0
2017-07-11T01:03:42.025Z,0
2017-07-11T01:04:02.366Z,0
2017-07-11T01:04:22.689Z,0
2017-07-11T01:04:42.975Z,0
2017-07-11T01:05:03.332Z,0
2017-07-11T01:05:23.589Z,0
2017-07-11T01:05:43.900Z,0
2017-07-11T01:06:04.214Z,0
2017-07-11T01:06:24.539Z,0
2017-07-11T01:06:44.896Z,0
2017-07-11T01:07:05.159Z,0
2017-07-11T01:07:25.421Z,0
2017-07-11T01:07:45.678Z,0
2017-07-11T01:08:06.033Z,0
2017-07-11T01:08:26.336Z,0
2017-07-11T01:08:46.621Z,0
2017-07-11T01:09:06.928Z,0
2017-07-11T01:09:27.206Z,0
2017-07-11T01:09:47.536Z,0
2017-07-11T01:10:07.816Z,0
2017-07-11T01:10:28.119Z,0
2017-07-11T01:10:48.387Z,0
2017-07-11T01:11:08.648Z,0
2017-07-11T01:11:29.018Z,0
2017-07-11T01:11:49.332Z,0
2017-07-11T01:12:09.604Z,0
2017-07-11T01:12:29.898Z,0
2017-07-11T01:12:50.151Z,0
2017-07-11T01:13:10.446Z,0
2017-07-11T01:13:30.762Z,0
2017-07-11T01:13:51.070Z,0
2017-07-11T01:14:11.338Z,0
2017-07-11T01:14:31.602Z,0
2017-07-11T01:14:51.906Z,0
2017-07-11T01:15:12.178Z,0
2017-07-11T01:15:32.483Z,0
2017-07-11T01:15:52.843Z,0
2017-07-11T01:16:13.126Z,0
2017-07-11T01:16:33.386Z,0
2017-07-11T01:16:53.670Z,0
2017-07-11T01:17:13.942Z,0
2017-07-11T01:17:34.255Z,0
2017-07-11T01:17:54.651Z,0
2017-07-11T01:18:14.907Z,0
2017-07-11T01:18:35.181Z,0
2017-07-11T01:18:55.427Z,0
2017-07-11T01:19:15.735Z,0
2017-07-11T01:19:36.079Z,0
2017-07-11T01:19:56.394Z,0
2017-07-11T01:20:16.828Z,0
2017-07-11T01:20:37.095Z,0
2017-07-11T01:20:57.358Z,0
2017-07-11T01:21:17.612Z,0
2017-07-11T01:21:37.874Z,0
2017-07-11T01:21:58.194Z,0
2017-07-11T01:22:18.455Z,0
2017-07-11T01:22:38.728Z,0
2017-07-11T01:22:59.012Z,0
2017-07-11T01:23:19.381Z,0
2017-07-11T01:23:39.686Z,0
2017-07-11T01:23:59.971Z,0
2017-07-11T01:24:20.313Z,0
2017-07-11T01:24:40.575Z,0
2017-07-11T01:25:00.840Z,0
2017-07-11T01:25:21.196Z,0
2017-07-11T01:25:41.464Z,0
2017-07-11T01:26:01.778Z,0
2017-07-11T01:26:22.079Z,0
2017-07-11T01:26:42.355Z,0
2017-07-11T01:27:02.656Z,0
2017-07-11T01:27:22.946Z,0
2017-07-11T01:27:43.196Z,0
2017-07-11T01:28:03.462Z,0
2017-07-11T01:28:23.741Z,0
2017-07-11T01:28:44.000Z,0
2017-07-11T01:29:04.274Z,0
2017-07-11T01:29:24.639Z,0
2017-07-11T01:29:44.919Z,0
2017-07-11T01:30:05.217Z,0
2017-07-11T01:30:25.473Z,0
2017-07-11T01:30:45.746Z,0
2017-07-11T01:31:06.013Z,0
2017-07-11T01:31:26.321Z,0
2017-07-11T01:31:46.577Z,0
2017-07-11T01:32:06.886Z,0
2017-07-11T01:32:27.236Z,0
2017-07-11T01:32:47.519Z,0
2017-07-11T01:33:07.795Z,0
2017-07-11T01:33:28.108Z,0
2017-07-11T01:33:48.411Z,0
2017-07-11T01:34:08.725Z,0
2017-07-11T01:34:28.990Z,0
2017-07-11T01:34:49.333Z,0
2017-07-11T01:35:09.660Z,0
2017-07-11T01:35:29.984Z,0
2017-07-11T01:35:50.334Z,0
2017-07-11T01:36:10.618Z,0
2017-07-11T01:36:30.886Z,0
2017-07-11T01:36:51.195Z,0
2017-07-11T01:37:11.456Z,0
2017-07-11T01:37:31.721Z,0
2017-07-11T01:37:51.993Z,0
2017-07-11T01:38:12.296Z,0
2017-07-11T01:38:32.551Z,0
2017-07-11T01:38:52.819Z,0
2017-07-11T01:39:13.111Z,0
2017-07-11T01:39:33.393Z,0
2017-07-11T01:39:53.706Z,0
2017-07-11T01:40:13.988Z,0
2017-07-11T01:40:34.242Z,0
2017-07-11T01:40:54.535Z,0
2017-07-11T01:41:14.839Z,0
2017-07-11T01:41:35.193Z,0
2017-07-11T01:41:55.491Z,0
2017-07-11T01:42:15.770Z,0
2017-07-11T01:42:36.085Z,0
2017-07-11T01:42:56.443Z,0
2017-07-11T01:43:16.744Z,0
2017-07-11T01:43:37.132Z,0
2017-07-11T01:43:57.403Z,0
2017-07-11T01:44:17.712Z,0
2017-07-11T01:44:38.001Z,0
2017-07-11T01:44:58.281Z,0
2017-07-11T01:45:18.581Z,0
2017-07-11T01:45:38.880Z,0
2017-07-11T01:45:59.183Z,0
2017-07-11T01:46:19.524Z,0
2017-07-11T01:46:39.789Z,0
2017-07-11T01:47:00.110Z,0
2017-07-11T01:47:20.366Z,0
2017-07-11T01:47:40.636Z,0
2017-07-11T01:48:00.907Z,0
2017-07-11T01:48:21.997Z,0
2017-07-11T01:48:42.300Z,0
2017-07-11T01:49:02.642Z,0
2017-07-11T01:49:22.959Z,0
2017-07-11T01:49:43.231Z,0
2017-07-11T01:50:03.502Z,0
2017-07-11T01:50:23.803Z,0
2017-07-11T01:50:44.172Z,0
2017-07-11T01:51:04.476Z,0
2017-07-11T01:51:24.800Z,0
2017-07-11T01:51:45.141Z,0
2017-07-11T01:52:05.443Z,0
2017-07-11T01:52:25.754Z,0
2017-07-11T01:52:46.017Z,0
2017-07-11T01:53:06.287Z,0
2017-07-11T01:53:26.602Z,0
2017-07-11T01:53:46.893Z,0
2017-07-11T01:54:07.191Z,0
2017-07-11T01:54:27.470Z,0
2017-07-11T01:54:47.729Z,0
2017-07-11T01:55:08.048Z,0
2017-07-11T01:55:28.324Z,0
2017-07-11T01:55:48.589Z,0
2017-07-11T01:56:08.878Z,0
2017-07-11T01:56:29.198Z,0
2017-07-11T01:56:49.472Z,0
2017-07-11T01:57:09.786Z,0
2017-07-11T01:57:30.207Z,0
2017-07-11T01:57:50.486Z,0
2017-07-11T01:58:10.776Z,0
2017-07-11T01:58:31.040Z,0
2017-07-11T01:58:51.310Z,0
2017-07-11T01:59:11.590Z,0
2017-07-11T01:59:31.902Z,0
2017-07-11T01:59:52.176Z,0
2017-07-11T02:00:12.436Z,0
2017-07-11T02:00:32.700Z,0
2017-07-11T02:00:52.961Z,0
2017-07-11T02:01:13.231Z,0
2017-07-11T02:01:33.489Z,0
2017-07-11T02:01:53.805Z,0
2017-07-11T02:02:14.067Z,0
2017-07-11T02:02:34.323Z,0
2017-07-11T02:02:54.578Z,0
2017-07-11T02:03:14.859Z,0
2017-07-11T02:03:35.129Z,0
2017-07-11T02:03:55.398Z,0
2017-07-11T02:04:15.701Z,0
2017-07-11T02:04:35.960Z,0
2017-07-11T02:04:56.221Z,0
2017-07-11T02:05:16.527Z,0
2017-07-11T02:05:36.793Z,0
2017-07-11T02:05:57.057Z,0
2017-07-11T02:06:17.374Z,0
2017-07-11T02:06:37.631Z,0
2017-07-11T02:06:57.886Z,0
2017-07-11T02:07:18.220Z,0
2017-07-11T02:07:38.545Z,0
2017-07-11T02:07:58.822Z,0
2017-07-11T02:08:19.074Z,0
2017-07-11T02:08:39.400Z,0
2017-07-11T02:08:59.696Z,0
2017-07-11T02:09:19.953Z,0
2017-07-11T02:09:40.215Z,0
2017-07-11T02:10:00.495Z,0
2017-07-11T02:10:20.752Z,0
2017-07-11T02:10:41.062Z,0
2017-07-11T02:11:01.377Z,0
2017-07-11T02:11:21.648Z,0
2017-07-11T02:11:41.902Z,0
2017-07-11T02:12:02.166Z,0
2017-07-11T02:12:22.484Z,0
2017-07-11T02:12:42.758Z,0
2017-07-11T02:13:03.043Z,0
2017-07-11T02:13:23.391Z,0
2017-07-11T02:13:43.652Z,0
2017-07-11T02:14:03.904Z,0
2017-07-11T02:14:24.162Z,0
2017-07-11T02:14:44.434Z,0
2017-07-11T02:15:04.733Z,0
2017-07-11T02:15:24.980Z,0
2017-07-11T02:15:45.276Z,0
2017-07-11T02:16:05.588Z,0
2017-07-11T02:16:25.869Z,0
2017-07-11T02:16:46.130Z,0
2017-07-11T02:17:06.489Z,0
2017-07-11T02:17:26.746Z,0
2017-07-11T02:17:47.000Z,0
2017-07-11T02:18:07.257Z,0
2017-07-11T02:18:27.540Z,0
2017-07-11T02:18:47.835Z,0
2017-07-11T02:19:08.110Z,0
2017-07-11T02:19:28.363Z,0
2017-07-11T02:19:48.629Z,0
2017-07-11T02:20:08.922Z,0
2017-07-11T02:20:29.185Z,0
2017-07-11T02:20:49.495Z,0
2017-07-11T02:21:09.754Z,0
2017-07-11T02:21:30.016Z,0
2017-07-11T02:21:50.283Z,0
2017-07-11T02:22:10.657Z,0
2017-07-11T02:22:30.961Z,0
2017-07-11T02:22:51.298Z,0
2017-07-11T02:23:11.639Z,0
2017-07-11T02:23:31.917Z,0
2017-07-11T02:23:52.182Z,0
2017-07-11T02:24:12.444Z,0
2017-07-11T02:24:32.712Z,0
2017-07-11T02:24:52.972Z,0
2017-07-11T02:25:13.278Z,0
2017-07-11T02:25:33.543Z,0
2017-07-11T02:25:53.868Z,0
2017-07-11T02:26:14.125Z,0
2017-07-11T02:26:34.474Z,0
2017-07-11T02:26:54.726Z,0
2017-07-11T02:27:14.987Z,0
2017-07-11T02:27:35.276Z,0
2017-07-11T02:27:55.654Z,0
2017-07-11T02:28:16.018Z,0
2017-07-11T02:28:36.380Z,0
2017-07-11T02:28:56.628Z,0
2017-07-11T02:29:16.911Z,0
2017-07-11T02:29:37.171Z,0
2017-07-11T02:29:57.529Z,0
2017-07-11T02:30:17.790Z,0
2017-07-11T02:30:38.143Z,4
2017-07-11T02:30:58.498Z,4
2017-07-11T02:31:18.818Z,4
2017-07-11T02:31:39.135Z,4
2017-07-11T02:31:59.425Z,4
2017-07-11T02:32:19.701Z,4
2017-07-11T02:32:39.983Z,4
2017-07-11T02:33:00.396Z,4
2017-07-11T02:33:20.725Z,4
2017-07-11T02:33:41.061Z,0
2017-07-11T02:34:01.332Z,0
2017-07-11T02:34:21.606Z,0
2017-07-11T02:34:41.872Z,0
2017-07-11T02:35:02.173Z,4
2017-07-11T02:35:22.581Z,4
2017-07-11T02:35:42.922Z,4
2017-07-11T02:36:03.270Z,4
2017-07-11T02:36:23.584Z,4
2017-07-11T02:36:43.889Z,4
2017-07-11T02:37:04.192Z,4
2017-07-11T02:37:24.461Z,4
2017-07-11T02:37:44.770Z,4
2017-07-11T02:38:05.081Z,4
2017-07-11T02:38:25.452Z,4
2017-07-11T02:38:45.791Z,4
2017-07-11T02:39:06.106Z,4
2017-07-11T02:39:26.384Z,8
2017-07-11T02:39:46.688Z,8
2017-07-11T02:40:07.046Z,8
2017-07-11T02:40:27.409Z,4
2017-07-11T02:40:47.742Z,4
2017-07-11T02:41:08.141Z,8
2017-07-11T02:41:28.507Z,8
2017-07-11T02:41:48.787Z,8
2017-07-11T02:42:09.059Z,8
2017-07-11T02:42:29.404Z,8
2017-07-11T02:42:49.709Z,8
2017-07-11T02:43:10.056Z,8
2017-07-11T02:43:30.350Z,12
2017-07-11T02:43:50.614Z,8
2017-07-11T02:44:10.883Z,8
2017-07-11T02:44:31.146Z,12
2017-07-11T02:44:51.479Z,8
2017-07-11T02:45:11.818Z,12
2017-07-11T02:45:32.089Z,12
2017-07-11T02:45:52.440Z,12
2017-07-11T02:46:12.815Z,12
2017-07-11T02:46:33.191Z,12
2017-07-11T02:46:53.483Z,12
2017-07-11T02:47:13.799Z,12
2017-07-11T02:47:34.069Z,16
2017-07-11T02:47:54.432Z,16
2017-07-11T02:48:14.741Z,12
2017-07-11T02:48:35.052Z,16
2017-07-11T02:48:55.334Z,16
2017-07-11T02:49:15.590Z,20
2017-07-11T02:49:35.901Z,20
2017-07-11T02:49:56.254Z,20
2017-07-11T02:50:16.605Z,20
2017-07-11T02:50:36.907Z,20
2017-07-11T02:50:57.190Z,20
2017-07-11T02:51:17.540Z,24
2017-07-11T02:51:37.791Z,24
2017-07-11T02:51:58.105Z,28
2017-07-11T02:52:18.428Z,28
2017-07-11T02:52:38.692Z,28
2017-07-11T02:52:59.013Z,28
2017-07-11T02:53:19.285Z,28
2017-07-11T02:53:39.565Z,32
2017-07-11T02:53:59.879Z,32
2017-07-11T02:54:20.243Z,32
2017-07-11T02:54:40.508Z,32
2017-07-11T02:55:00.799Z,36
2017-07-11T02:55:21.086Z,36
2017-07-11T02:55:41.397Z,36
2017-07-11T02:56:01.651Z,32
2017-07-11T02:56:21.966Z,36
2017-07-11T02:56:42.227Z,36
2017-07-11T02:57:02.510Z,36
2017-07-11T02:57:22.838Z,40
2017-07-11T02:57:43.215Z,36
2017-07-11T02:58:03.474Z,40
2017-07-11T02:58:23.838Z,36
2017-07-11T02:58:44.177Z,40
2017-07-11T02:59:04.449Z,40
2017-07-11T02:59:24.724Z,40
2017-07-11T02:59:45.107Z,44
2017-07-11T03:00:05.368Z,48
2017-07-11T03:00:25.663Z,48
2017-07-11T03:00:46.029Z,48
2017-07-11T03:01:06.316Z,48
2017-07-11T03:01:26.601Z,48
2017-07-11T03:01:46.867Z,52
2017-07-11T03:02:07.120Z,56
2017-07-11T03:02:27.453Z,56
2017-07-11T03:02:47.722Z,60
2017-07-11T03:03:07.979Z,60
2017-07-11T03:03:28.238Z,64
2017-07-11T03:03:48.545Z,64
2017-07-11T03:04:08.876Z,64
2017-07-11T03:04:29.139Z,68
2017-07-11T03:04:49.458Z,68
2017-07-11T03:05:09.721Z,68
2017-07-11T03:05:30.073Z,72
2017-07-11T03:05:50.383Z,68
2017-07-11T03:06:10.656Z,72
2017-07-11T03:06:30.953Z,68
2017-07-11T03:06:51.230Z,76
2017-07-11T03:07:11.490Z,72
2017-07-11T03:07:31.760Z,76
2017-07-11T03:07:52.030Z,76
2017-07-11T03:08:12.299Z,80
2017-07-11T03:08:32.626Z,80
2017-07-11T03:08:52.895Z,84
2017-07-11T03:09:13.160Z,84
2017-07-11T03:09:33.474Z,88
2017-07-11T03:09:53.775Z,88
2017-07-11T03:10:14.067Z,92
2017-07-11T03:10:34.342Z,92
2017-07-11T03:10:54.605Z,96
2017-07-11T03:11:14.907Z,96
2017-07-11T03:11:35.211Z,96
2017-07-11T03:11:55.526Z,100
2017-07-11T03:12:15.807Z,100
2017-07-11T03:12:36.061Z,100
2017-07-11T03:12:56.373Z,104
2017-07-11T03:13:16.690Z,108
2017-07-11T03:13:36.961Z,108
2017-07-11T03:13:57.264Z,108
2017-07-11T03:14:17.624Z,108
2017-07-11T03:14:37.905Z,108
2017-07-11T03:14:58.193Z,112
2017-07-11T03:15:18.552Z,112
2017-07-11T03:15:38.861Z,116
2017-07-11T03:15:59.140Z,116
2017-07-11T03:16:19.421Z,120
2017-07-11T03:16:39.688Z,120
2017-07-11T03:17:00.003Z,120
2017-07-11T03:17:20.310Z,124
2017-07-11T03:17:40.581Z,128
2017-07-11T03:18:00.943Z,128
2017-07-11T03:18:21.241Z,128
2017-07-11T03:18:41.506Z,132
2017-07-11T03:19:01.806Z,132
2017-07-11T03:19:22.080Z,136
2017-07-11T03:19:42.390Z,140
2017-07-11T03:20:02.704Z,144
2017-07-11T03:20:23.027Z,144
2017-07-11T03:20:43.331Z,148
2017-07-11T03:21:03.606Z,156
2017-07-11T03:21:23.913Z,156
2017-07-11T03:21:44.478Z,160
2017-07-11T03:22:05.124Z,168
2017-07-11T03:22:25.532Z,172
2017-07-11T03:22:45.801Z,176
2017-07-11T03:23:06.144Z,184
2017-07-11T03:23:26.495Z,188
2017-07-11T03:23:46.805Z,196
2017-07-11T03:24:07.076Z,204
2017-07-11T03:24:27.363Z,208
2017-07-11T03:24:47.666Z,216
2017-07-11T03:25:07.949Z,224
2017-07-11T03:25:28.226Z,232
2017-07-11T03:25:48.499Z,240
2017-07-11T03:26:08.777Z,248
2017-07-11T03:26:29.055Z,252
2017-07-11T03:26:49.374Z,256
2017-07-11T03:27:09.644Z,260
2017-07-11T03:27:29.907Z,268
2017-07-11T03:27:50.172Z,272
2017-07-11T03:28:10.498Z,280
2017-07-11T03:28:30.759Z,280
2017-07-11T03:28:51.015Z,284
2017-07-11T03:29:11.356Z,284
2017-07-11T03:29:31.616Z,284
2017-07-11T03:29:51.983Z,280
2017-07-11T03:30:12.272Z,276
2017-07-11T03:30:32.613Z,276
2017-07-11T03:30:52.873Z,272
2017-07-11T03:31:13.161Z,272
2017-07-11T03:31:33.488Z,272
2017-07-11T03:31:53.772Z,268
2017-07-11T03:32:14.032Z,260
2017-07-11T03:32:34.329Z,256
2017-07-11T03:32:54.608Z,252
2017-07-11T03:33:14.904Z,256
2017-07-11T03:33:35.184Z,248
2017-07-11T03:33:55.475Z,252
2017-07-11T03:34:15.759Z,256
2017-07-11T03:34:36.046Z,264
2017-07-11T03:34:56.390Z,268
2017-07-11T03:35:16.660Z,276
2017-07-11T03:35:37.035Z,284
2017-07-11T03:35:57.310Z,288
2017-07-11T03:36:17.602Z,292
2017-07-11T03:36:37.853Z,292
2017-07-11T03:36:58.122Z,292
2017-07-11T03:37:18.433Z,288
2017-07-11T03:37:38.715Z,288
2017-07-11T03:37:58.984Z,288
2017-07-11T03:38:19.299Z,284
2017-07-11T03:38:39.697Z,284
2017-07-11T03:38:59.989Z,288
2017-07-11T03:39:20.249Z,292
2017-07-11T03:39:40.522Z,300
2017-07-11T03:40:00.795Z,304
2017-07-11T03:40:21.084Z,304
2017-07-11T03:40:41.347Z,304
2017-07-11T03:41:01.625Z,304
2017-07-11T03:41:21.947Z,292
2017-07-11T03:41:42.284Z,288
2017-07-11T03:42:02.550Z,284
2017-07-11T03:42:22.821Z,276
2017-07-11T03:42:43.198Z,272
2017-07-11T03:43:03.464Z,272
2017-07-11T03:43:23.726Z,268
2017-07-11T03:43:44.051Z,264
2017-07-11T03:44:04.384Z,264
2017-07-11T03:44:24.676Z,268
2017-07-11T03:44:44.995Z,264
2017-07-11T03:45:05.336Z,264
2017-07-11T03:45:25.653Z,272
2017-07-11T03:45:45.907Z,276
2017-07-11T03:46:06.213Z,280
2017-07-11T03:46:26.481Z,276
2017-07-11T03:46:46.747Z,272
2017-07-11T03:47:07.053Z,264
2017-07-11T03:47:27.333Z,256
2017-07-11T03:47:47.663Z,248
2017-07-11T03:48:07.962Z,244
2017-07-11T03:48:28.240Z,244
2017-07-11T03:48:48.585Z,244
2017-07-11T03:49:08.931Z,252
2017-07-11T03:49:29.228Z,252
2017-07-11T03:49:49.567Z,248
2017-07-11T03:50:09.833Z,252
2017-07-11T03:50:30.110Z,244
2017-07-11T03:50:50.432Z,240
2017-07-11T03:51:10.743Z,236
2017-07-11T03:51:31.132Z,232
2017-07-11T03:51:51.442Z,228
2017-07-11T03:52:11.764Z,228
2017-07-11T03:52:32.054Z,228
2017-07-11T03:52:52.328Z,232
2017-07-11T03:53:12.638Z,232
2017-07-11T03:53:32.923Z,236
2017-07-11T03:53:53.191Z,236
2017-07-11T03:54:13.466Z,240
2017-07-11T03:54:33.730Z,240
2017-07-11T03:54:54.036Z,240
2017-07-11T03:55:14.366Z,240
2017-07-11T03:55:34.612Z,240
2017-07-11T03:55:54.944Z,240
2017-07-11T03:56:15.248Z,240
2017-07-11T03:56:35.588Z,248
2017-07-11T03:56:55.899Z,252
2017-07-11T03:57:16.276Z,260
2017-07-11T03:57:36.536Z,272
2017-07-11T03:57:56.855Z,276
2017-07-11T03:58:17.117Z,288
2017-07-11T03:58:37.402Z,300
2017-07-11T03:58:57.698Z,308
2017-07-11T03:59:18.047Z,316
2017-07-11T03:59:38.330Z,328
2017-07-11T03:59:58.585Z,332
2017-07-11T04:00:18.887Z,328
2017-07-11T04:00:39.175Z,324
2017-07-11T04:00:59.417Z,312
2017-07-11T04:01:19.683Z,304
2017-07-11T04:01:39.949Z,300
2017-07-11T04:02:00.211Z,284
2017-07-11T04:02:20.506Z,272
2017-07-11T04:02:40.808Z,264
2017-07-11T04:03:01.067Z,260
2017-07-11T04:03:21.441Z,248
2017-07-11T04:03:41.759Z,244
2017-07-11T04:04:02.074Z,236
2017-07-11T04:04:22.426Z,236
2017-07-11T04:04:42.727Z,236
2017-07-11T04:05:02.995Z,240
2017-07-11T04:05:23.339Z,244
2017-07-11T04:05:43.672Z,248
2017-07-11T04:06:03.976Z,252
2017-07-11T04:06:24.237Z,260
2017-07-11T04:06:44.551Z,264
2017-07-11T04:07:04.816Z,268
2017-07-11T04:07:25.164Z,276
2017-07-11T04:07:45.443Z,280
2017-07-11T04:08:05.697Z,280
2017-07-11T04:08:25.961Z,284
2017-07-11T04:08:46.246Z,288
2017-07-11T04:09:06.596Z,296
2017-07-11T04:09:26.918Z,304
2017-07-11T04:09:47.288Z,316
2017-07-11T04:10:07.567Z,324
2017-07-11T04:10:27.930Z,336
2017-07-11T04:10:48.249Z,344
2017-07-11T04:11:08.519Z,368
2017-07-11T04:11:28.797Z,396
2017-07-11T04:11:49.069Z,420
2017-07-11T04:12:09.344Z,452
2017-07-11T04:12:29.673Z,484
2017-07-11T04:12:49.958Z,512
2017-07-11T04:13:10.266Z,536
2017-07-11T04:13:30.528Z,552
2017-07-11T04:13:50.810Z,564
2017-07-11T04:14:11.110Z,564
2017-07-11T04:14:31.386Z,552
2017-07-11T04:14:51.693Z,528
2017-07-11T04:15:12.029Z,492
2017-07-11T04:15:32.348Z,464
2017-07-11T04:15:52.646Z,436
2017-07-11T04:16:12.972Z,412
2017-07-11T04:16:33.243Z,392
2017-07-11T04:16:53.526Z,380
2017-07-11T04:17:13.813Z,368
2017-07-11T04:17:34.090Z,364
2017-07-11T04:17:54.423Z,360
2017-07-11T04:18:14.697Z,352
2017-07-11T04:18:35.053Z,340
2017-07-11T04:18:55.337Z,336
2017-07-11T04:19:15.714Z,336
2017-07-11T04:19:36.095Z,340
2017-07-11T04:19:56.363Z,348
2017-07-11T04:20:16.638Z,360
2017-07-11T04:20:37.028Z,380
2017-07-11T04:20:57.301Z,404
2017-07-11T04:21:18.132Z,420
2017-07-11T04:21:38.571Z,436
2017-07-11T04:21:58.841Z,452
2017-07-11T04:22:19.114Z,468
2017-07-11T04:22:39.378Z,480
2017-07-11T04:22:59.699Z,504
2017-07-11T04:23:20.004Z,524
2017-07-11T04:23:40.310Z,544
2017-07-11T04:24:00.634Z,560
2017-07-11T04:24:20.903Z,576
2017-07-11T04:24:41.229Z,592
2017-07-11T04:25:01.511Z,600
2017-07-11T04:25:21.840Z,604
2017-07-11T04:25:42.157Z,604
2017-07-11T04:26:02.481Z,608
2017-07-11T04:26:22.816Z,608
2017-07-11T04:26:43.119Z,612
2017-07-11T04:27:03.371Z,624
2017-07-11T04:27:23.684Z,624
2017-07-11T04:27:43.990Z,620
2017-07-11T04:28:04.276Z,608
2017-07-11T04:28:24.540Z,588
2017-07-11T04:28:44.840Z,564
2017-07-11T04:29:05.109Z,536
2017-07-11T04:29:25.413Z,516
2017-07-11T04:29:45.717Z,496
2017-07-11T04:30:05.984Z,488
2017-07-11T04:30:26.245Z,480
2017-07-11T04:30:46.571Z,480
2017-07-11T04:31:06.860Z,484
2017-07-11T04:31:27.117Z,480
2017-07-11T04:31:47.466Z,476
2017-07-11T04:32:07.760Z,468
2017-07-11T04:32:28.108Z,468
2017-07-11T04:32:48.480Z,468
2017-07-11T04:33:08.805Z,464
2017-07-11T04:33:30.077Z,464
2017-07-11T04:33:50.390Z,476
2017-07-11T04:34:10.683Z,480
2017-07-11T04:34:31.004Z,484
2017-07-11T04:34:52.130Z,492
2017-07-11T04:35:12.486Z,504
2017-07-11T04:35:32.783Z,516
2017-07-11T04:35:53.094Z,528
2017-07-11T04:36:13.372Z,536
2017-07-11T04:36:33.804Z,548
2017-07-11T04:36:54.131Z,560
2017-07-11T04:37:14.508Z,564
2017-07-11T04:37:34.826Z,560
2017-07-11T04:37:55.094Z,556
2017-07-11T04:38:15.365Z,544
2017-07-11T04:38:35.644Z,536
2017-07-11T04:38:55.911Z,536
2017-07-11T04:39:16.216Z,532
2017-07-11T04:39:36.556Z,532
2017-07-11T04:39:56.879Z,532
2017-07-11T04:40:17.159Z,528
2017-07-11T04:40:37.557Z,524
2017-07-11T04:40:57.825Z,520
2017-07-11T04:41:18.128Z,512
2017-07-11T04:41:38.450Z,504
2017-07-11T04:41:58.797Z,492
2017-07-11T04:42:19.067Z,476
2017-07-11T04:42:39.380Z,464
2017-07-11T04:42:59.709Z,460
2017-07-11T04:43:20.022Z,460
2017-07-11T04:43:40.284Z,464
2017-07-11T04:44:00.615Z,468
2017-07-11T04:44:20.894Z,472
2017-07-11T04:44:41.241Z,476
2017-07-11T04:45:01.563Z,476
2017-07-11T04:45:21.887Z,480
2017-07-11T04:45:42.203Z,484
2017-07-11T04:46:02.464Z,484
2017-07-11T04:46:22.817Z,484
2017-07-11T04:46:43.122Z,488
2017-07-11T04:47:03.378Z,496
2017-07-11T04:47:23.652Z,508
2017-07-11T04:47:44.017Z,528
2017-07-11T04:48:04.323Z,540
2017-07-11T04:48:24.582Z,556
2017-07-11T04:48:44.891Z,568
2017-07-11T04:49:05.288Z,588
2017-07-11T04:49:26.215Z,604
2017-07-11T04:49:46.480Z,616
2017-07-11T04:50:06.790Z,640
2017-07-11T04:50:27.083Z,656
2017-07-11T04:50:47.365Z,680
2017-07-11T04:51:07.647Z,688
2017-07-11T04:51:27.917Z,712
2017-07-11T04:51:48.232Z,724