createdAt,value
2023-05-08T00:00:39.285Z,15.10
2023-05-08T00:05:52.637Z,12.40
2023-05-08T00:10:57.828Z,14.20
2023-05-08T00:16:02.676Z,13.90
2023-05-08T00:21:07.437Z,12.50
2023-05-08T00:26:12.116Z,13.50
2023-05-08T00:31:16.037Z,17.50
2023-05-08T00:36:19.802Z,12.90
2023-05-08T00:41:24.138Z,15.20
2023-05-08T00:46:29.128Z,18.50
2023-05-08T00:51:34.605Z,16.10
2023-05-08T00:56:39.223Z,14.20
2023-05-08T01:01:44.652Z,12.60
2023-05-08T01:06:49.316Z,16.90
2023-05-08T01:12:20.578Z,12.70
2023-05-08T01:17:50.863Z,14.80
2023-05-08T01:23:33.941Z,15.00
2023-05-08T01:29:15.259Z,17.30
2023-05-08T01:34:28.791Z,18.30
2023-05-08T01:40:14.974Z,13.00
2023-05-08T01:45:27.633Z,11.50
2023-05-08T01:50:37.267Z,11.90
2023-05-08T01:55:43.068Z,14.70
2023-05-08T02:00:47.786Z,15.60
2023-05-08T02:05:52.815Z,12.40
2023-05-08T02:10:58.559Z,12.80
2023-05-08T02:16:03.285Z,10.90
2023-05-08T02:21:09.947Z,13.50
2023-05-08T02:26:18.057Z,12.70
2023-05-08T02:31:22.656Z,9.90
2023-05-08T02:36:29.861Z,10.10
2023-05-08T02:41:34.525Z,12.90
2023-05-08T02:47:07.499Z,13.50
2023-05-08T02:52:14.906Z,13.80
2023-05-08T02:57:57.739Z,12.80
2023-05-08T03:03:14.661Z,14.80
2023-05-08T03:08:27.190Z,11.00
2023-05-08T03:13:35.758Z,12.20
2023-05-08T03:18:53.893Z,11.10
2023-05-08T03:24:00.270Z,13.40
2023-05-08T03:29:04.857Z,13.90
2023-05-08T03:34:10.588Z,15.60
2023-05-08T03:39:15.908Z,17.50
2023-05-08T03:44:20.964Z,12.50
2023-05-08T03:49:30.217Z,11.40
2023-05-08T03:54:40.009Z,12.90
2023-05-08T04:00:28.716Z,11.60
2023-05-08T04:05:38.211Z,13.30
2023-05-08T04:10:48.815Z,11.50
2023-05-08T04:16:07.572Z,8.70
2023-05-08T04:21:17.024Z,18.50
2023-05-08T04:26:21.298Z,19.40
2023-05-08T04:31:27.579Z,7.50
2023-05-08T04:36:32.227Z,7.50
2023-05-08T04:41:37.690Z,7.80
2023-05-08T04:46:42.067Z,6.30
2023-05-08T04:51:46.920Z,8.10
2023-05-08T04:56:51.220Z,8.80
2023-05-08T05:01:55.160Z,11.70
2023-05-08T05:06:59.470Z,7.10
2023-05-08T05:12:05.349Z,7.90
2023-05-08T05:17:09.387Z,8.00
2023-05-08T05:22:13.895Z,7.60
2023-05-08T05:27:19.952Z,11.30
2023-05-08T05:32:26.244Z,9.80
2023-05-08T05:37:30.634Z,7.40
2023-05-08T05:42:34.631Z,8.90
2023-05-08T05:47:39.516Z,8.30
2023-05-08T05:52:43.752Z,10.20
2023-05-08T05:57:47.778Z,9.30
2023-05-08T06:02:52.959Z,8.90
2023-05-08T06:07:58.427Z,10.00
2023-05-08T06:13:02.643Z,10.00
2023-05-08T06:18:07.154Z,10.30
2023-05-08T06:23:11.390Z,9.20
2023-05-08T06:28:15.114Z,9.20
2023-05-08T06:33:20.677Z,9.20
2023-05-08T06:38:25.611Z,8.10
2023-05-08T06:43:30.919Z,8.90
2023-05-08T06:48:35.393Z,9.70
2023-05-08T06:53:39.339Z,7.50
2023-05-08T06:58:46.366Z,10.20
2023-05-08T07:03:55.337Z,8.60
2023-05-08T07:09:00.657Z,6.00
2023-05-08T07:14:04.857Z,7.50
2023-05-08T07:19:09.530Z,8.20
2023-05-08T07:24:15.050Z,5.40
2023-05-08T07:29:21.964Z,8.60
2023-05-08T07:34:26.578Z,6.40
2023-05-08T07:39:30.188Z,6.70
2023-05-08T07:44:43.517Z,6.40
2023-05-08T07:49:54.833Z,5.80
2023-05-08T07:54:58.620Z,6.90
2023-05-08T08:00:03.473Z,5.40
2023-05-08T08:05:17.337Z,8.80
2023-05-08T08:10:21.277Z,8.20
2023-05-08T08:15:25.154Z,6.40
2023-05-08T08:20:29.789Z,5.50
2023-05-08T08:25:34.204Z,7.30
2023-05-08T08:30:38.010Z,7.00
2023-05-08T08:35:41.857Z,6.90
2023-05-08T08:40:47.376Z,5.10
2023-05-08T08:45:53.094Z,4.30
2023-05-08T08:51:01.233Z,7.40
2023-05-08T08:56:08.442Z,6.00
2023-05-08T09:01:17.368Z,7.30
2023-05-08T09:06:23.192Z,7.10
2023-05-08T09:11:29.909Z,6.90
2023-05-08T09:16:35.832Z,7.30
2023-05-08T09:21:40.165Z,5.90
2023-05-08T09:26:45.150Z,4.90
2023-05-08T09:31:51.239Z,6.20
2023-05-08T09:37:31.143Z,9.30
2023-05-08T09:42:39.865Z,6.50
2023-05-08T09:47:49.005Z,7.00
2023-05-08T09:52:53.413Z,6.20
2023-05-08T09:58:00.553Z,6.10
2023-05-08T10:03:05.377Z,8.60
2023-05-08T10:08:21.024Z,6.30
2023-05-08T10:13:26.541Z,9.10
2023-05-08T10:18:36.698Z,6.20
2023-05-08T10:23:43.280Z,5.80
2023-05-08T10:28:57.448Z,7.50
2023-05-08T10:34:04.604Z,6.00
2023-05-08T10:39:09.763Z,7.90
2023-05-08T10:44:14.368Z,7.60
2023-05-08T10:49:44.952Z,6.00
2023-05-08T10:54:59.305Z,8.50
2023-05-08T11:00:07.282Z,7.20
2023-05-08T11:05:21.592Z,7.70
2023-05-08T11:10:36.165Z,30.20
2023-05-08T11:15:42.208Z,7.00
2023-05-08T11:21:00.740Z,7.80
2023-05-08T11:26:08.527Z,5.20
2023-05-08T11:31:14.363Z,7.60
2023-05-08T11:36:26.298Z,8.00
2023-05-08T11:41:30.107Z,6.30
2023-05-08T11:46:40.570Z,5.60
2023-05-08T11:51:49.547Z,6.10
2023-05-08T11:56:58.192Z,11.00
2023-05-08T12:02:08.485Z,5.40
2023-05-08T12:07:13.514Z,6.00
2023-05-08T12:12:17.379Z,4.90
2023-05-08T12:17:21.346Z,5.20
2023-05-08T12:22:25.233Z,6.50
2023-05-08T12:27:28.975Z,4.30
2023-05-08T12:32:35.378Z,7.40
2023-05-08T12:37:39.486Z,5.20
2023-05-08T12:42:44.358Z,5.80
2023-05-08T12:47:52.143Z,7.10
2023-05-08T12:53:03.914Z,4.40
2023-05-08T12:58:16.124Z,4.70
2023-05-08T13:03:28.561Z,5.40
2023-05-08T13:08:37.414Z,5.30
2023-05-08T13:13:41.456Z,4.90
2023-05-08T13:18:45.449Z,3.90
2023-05-08T13:23:49.397Z,4.30
2023-05-08T13:28:55.473Z,10.60
2023-05-08T13:34:00.464Z,5.40
2023-05-08T13:39:04.456Z,4.50
2023-05-08T13:44:08.310Z,5.80
2023-05-08T13:49:12.128Z,6.40
2023-05-08T13:54:16.053Z,4.30
2023-05-08T13:59:20.145Z,4.30
2023-05-08T14:04:24.024Z,4.80
2023-05-08T14:09:27.771Z,3.80
2023-05-08T14:14:32.550Z,5.60
2023-05-08T14:19:38.368Z,3.30
2023-05-08T14:24:42.311Z,5.20
2023-05-08T14:29:55.022Z,5.60
2023-05-08T14:34:59.048Z,4.50
2023-05-08T14:40:02.854Z,3.60
2023-05-08T14:45:07.645Z,6.70
2023-05-08T14:50:13.355Z,8.30
2023-05-08T14:55:21.246Z,6.40
2023-05-08T15:00:28.264Z,4.00
2023-05-08T15:05:32.600Z,4.60
2023-05-08T15:10:37.281Z,4.70
2023-05-08T15:15:41.472Z,12.30
2023-05-08T15:20:45.286Z,4.10
2023-05-08T15:25:49.963Z,5.50
2023-05-08T15:30:53.851Z,4.40
2023-05-08T15:35:59.012Z,5.00
2023-05-08T15:41:02.870Z,8.70
2023-05-08T15:46:08.316Z,3.40
2023-05-08T15:51:13.013Z,7.10
2023-05-08T15:56:17.030Z,7.10
2023-05-08T16:01:20.980Z,5.50
2023-05-08T16:06:24.666Z,4.20
2023-05-08T16:11:32.511Z,4.70
2023-05-08T16:17:01.252Z,3.80
2023-05-08T16:22:14.796Z,3.40
2023-05-08T16:27:18.308Z,4.70
2023-05-08T16:32:22.167Z,3.20
2023-05-08T16:37:26.836Z,5.50
2023-05-08T16:42:35.115Z,6.10
2023-05-08T16:47:44.919Z,5.50
2023-05-08T16:52:48.713Z,4.40
2023-05-08T16:57:55.567Z,6.80
2023-05-08T17:03:00.627Z,5.10
2023-05-08T17:08:05.316Z,7.40
2023-05-08T17:13:09.903Z,5.00
2023-05-08T17:18:13.994Z,4.00
2023-05-08T17:23:17.862Z,5.50
2023-05-08T17:28:21.909Z,7.60
2023-05-08T17:33:26.017Z,7.70
2023-05-08T17:38:30.972Z,7.60
2023-05-08T17:43:35.764Z,7.50
2023-05-08T17:48:39.557Z,6.50
2023-05-08T17:53:43.808Z,6.20
2023-05-08T17:58:48.493Z,6.00
2023-05-08T18:03:54.032Z,5.00
2023-05-08T18:08:58.316Z,6.10
2023-05-08T18:14:02.307Z,5.10
2023-05-08T18:19:06.355Z,8.90
2023-05-08T18:24:10.527Z,6.20
2023-05-08T18:29:15.013Z,5.70
2023-05-08T18:34:19.081Z,6.50
2023-05-08T18:39:24.404Z,4.50
2023-05-08T18:44:29.981Z,6.50
2023-05-08T18:49:35.605Z,10.60
2023-05-08T18:54:44.281Z,8.50
2023-05-08T18:59:51.769Z,9.90
2023-05-08T19:04:58.672Z,7.70
2023-05-08T19:10:02.702Z,6.70
2023-05-08T19:15:09.694Z,9.50
2023-05-08T19:20:14.846Z,6.10
2023-05-08T19:25:21.292Z,9.20
2023-05-08T19:30:25.321Z,10.30
2023-05-08T19:35:30.395Z,7.90
2023-05-08T19:40:44.710Z,6.60
2023-05-08T19:45:56.372Z,9.90
2023-05-08T19:51:08.093Z,9.50
2023-05-08T19:56:12.610Z,8.90
2023-05-08T20:01:16.691Z,11.60
2023-05-08T20:06:21.230Z,11.00
2023-05-08T20:11:25.409Z,8.70
2023-05-08T20:16:29.950Z,7.10
2023-05-08T20:21:35.252Z,6.80
2023-05-08T20:26:39.303Z,9.00
2023-05-08T20:31:44.786Z,7.80
2023-05-08T20:36:49.126Z,5.90
2023-05-08T20:41:53.068Z,4.80
2023-05-08T20:46:57.080Z,8.60
2023-05-08T20:52:00.984Z,14.00
2023-05-08T20:57:08.908Z,7.50
2023-05-08T21:02:13.343Z,7.50
2023-05-08T21:07:17.826Z,8.00
2023-05-08T21:12:22.248Z,7.90
2023-05-08T21:17:26.314Z,9.40
2023-05-08T21:22:30.939Z,10.50
2023-05-08T21:27:52.828Z,12.10
2023-05-08T21:32:58.555Z,13.80
2023-05-08T21:38:03.588Z,9.00
2023-05-08T21:43:07.600Z,9.10
2023-05-08T21:48:12.061Z,7.80
2023-05-08T21:53:20.541Z,7.80
2023-05-08T21:58:24.921Z,7.70
2023-05-08T22:03:33.334Z,11.70
2023-05-08T22:08:37.597Z,10.70
2023-05-08T22:13:42.311Z,12.60
2023-05-08T22:18:46.949Z,11.20
2023-05-08T22:23:52.131Z,12.00
2023-05-08T22:28:57.779Z,11.60
2023-05-08T22:34:01.947Z,12.40
2023-05-08T22:39:07.432Z,13.20
2023-05-08T22:44:11.927Z,16.00
2023-05-08T22:49:16.330Z,16.20
2023-05-08T22:54:20.130Z,20.10
2023-05-08T22:59:26.042Z,16.20
2023-05-08T23:04:30.486Z,16.30
2023-05-08T23:09:35.693Z,17.00
2023-05-08T23:14:39.608Z,14.10
2023-05-08T23:19:45.204Z,13.00
2023-05-08T23:24:51.508Z,15.50
2023-05-08T23:29:56.442Z,16.40
2023-05-08T23:35:01.925Z,18.80
2023-05-08T23:40:12.452Z,15.30
2023-05-08T23:45:17.664Z,19.20
2023-05-08T23:50:22.805Z,13.80
2023-05-08T23:55:27.379Z,15.30
