createdAt,value
2019-03-25T00:01:15.446Z,8.50
2019-03-25T00:03:45.489Z,8.50
2019-03-25T00:06:15.390Z,8.40
2019-03-25T00:08:46.014Z,8.40
2019-03-25T00:11:15.920Z,8.40
2019-03-25T00:13:45.741Z,8.40
2019-03-25T00:16:15.680Z,8.40
2019-03-25T00:18:45.726Z,8.30
2019-03-25T00:21:15.617Z,8.30
2019-03-25T00:23:45.382Z,8.30
2019-03-25T00:26:16.214Z,8.30
2019-03-25T00:28:46.734Z,8.30
2019-03-25T00:31:16.742Z,8.30
2019-03-25T00:33:46.574Z,8.30
2019-03-25T00:36:16.358Z,8.30
2019-03-25T00:38:46.142Z,8.30
2019-03-25T00:41:16.006Z,8.30
2019-03-25T00:43:46.691Z,8.30
2019-03-25T00:46:16.653Z,8.40
2019-03-25T00:48:46.673Z,8.40
2019-03-25T00:51:17.026Z,8.40
2019-03-25T00:53:47.176Z,8.40
2019-03-25T00:56:16.978Z,8.50
2019-03-25T00:58:46.757Z,8.50
2019-03-25T01:01:16.710Z,8.60
2019-03-25T01:03:46.555Z,8.60
2019-03-25T01:06:16.430Z,8.60
2019-03-25T01:08:46.237Z,8.60
2019-03-25T01:11:16.474Z,8.60
2019-03-25T01:13:46.381Z,8.60
2019-03-25T01:16:16.475Z,8.70
2019-03-25T01:18:46.335Z,8.70
2019-03-25T01:21:16.213Z,8.70
2019-03-25T01:23:46.033Z,8.70
2019-03-25T01:26:15.922Z,8.70
2019-03-25T01:28:45.758Z,8.70
2019-03-25T01:31:15.572Z,8.70
2019-03-25T01:33:45.407Z,8.80
2019-03-25T01:36:16.913Z,8.80
2019-03-25T01:38:46.898Z,8.80
2019-03-25T01:41:16.668Z,8.80
2019-03-25T01:43:46.459Z,8.80
2019-03-25T01:46:16.359Z,8.80
2019-03-25T01:48:46.245Z,8.80
2019-03-25T01:51:16.025Z,8.80
2019-03-25T01:53:46.002Z,8.80
2019-03-25T01:56:15.770Z,8.80
2019-03-25T01:58:45.673Z,8.80
2019-03-25T02:01:15.634Z,8.80
2019-03-25T02:03:46.586Z,8.80
2019-03-25T02:06:16.568Z,8.70
2019-03-25T02:08:46.546Z,8.70
2019-03-25T02:11:16.447Z,8.70
2019-03-25T02:13:46.370Z,8.70
2019-03-25T02:16:16.198Z,8.70
2019-03-25T02:18:46.026Z,8.70
2019-03-25T02:21:15.818Z,8.70
2019-03-25T02:23:45.594Z,8.70
2019-03-25T02:26:15.521Z,8.60
2019-03-25T02:28:45.340Z,8.60
2019-03-25T02:31:15.176Z,8.60
2019-03-25T02:33:44.989Z,8.60
2019-03-25T02:36:14.824Z,8.60
2019-03-25T02:38:45.398Z,8.50
2019-03-25T02:41:18.521Z,8.50
2019-03-25T02:43:46.858Z,8.50
2019-03-25T02:46:16.709Z,8.50
2019-03-25T02:48:46.485Z,8.50
2019-03-25T02:51:16.246Z,8.50
2019-03-25T02:53:46.131Z,8.40
2019-03-25T02:56:16.099Z,8.40
2019-03-25T02:58:45.950Z,8.30
2019-03-25T03:01:16.585Z,8.30
2019-03-25T03:03:46.420Z,8.20
2019-03-25T03:06:16.227Z,8.10
2019-03-25T03:08:47.629Z,8.00
2019-03-25T03:11:17.600Z,7.90
2019-03-25T03:13:47.639Z,7.80
2019-03-25T03:16:17.406Z,7.70
2019-03-25T03:18:47.178Z,7.60
2019-03-25T03:21:17.053Z,7.50
2019-03-25T03:23:46.880Z,7.40
2019-03-25T03:26:17.335Z,7.30
2019-03-25T03:28:47.161Z,7.30
2019-03-25T03:31:17.047Z,7.20
2019-03-25T03:33:46.820Z,7.10
2019-03-25T03:36:16.594Z,7.00
2019-03-25T03:38:47.370Z,7.00
2019-03-25T03:41:17.296Z,6.90
2019-03-25T03:43:47.074Z,6.90
2019-03-25T03:46:16.918Z,6.80
2019-03-25T03:48:46.678Z,6.70
2019-03-25T03:51:17.825Z,6.70
2019-03-25T03:53:48.390Z,6.60
2019-03-25T03:56:18.270Z,6.60
2019-03-25T03:58:48.115Z,6.50
2019-03-25T04:01:17.981Z,6.50
2019-03-25T04:03:48.457Z,6.50
2019-03-25T04:06:18.254Z,6.40
2019-03-25T04:08:48.211Z,6.40
2019-03-25T04:11:17.979Z,6.30
2019-03-25T04:13:47.802Z,6.30
2019-03-25T04:16:17.613Z,6.20
2019-03-25T04:18:47.391Z,6.20
2019-03-25T04:21:17.178Z,6.20
2019-03-25T04:23:46.991Z,6.10
2019-03-25T04:26:28.474Z,6.10
2019-03-25T04:28:48.280Z,6.10
2019-03-25T04:31:18.155Z,6.10
2019-03-25T04:33:47.991Z,6.10
2019-03-25T04:36:17.796Z,6.20
2019-03-25T04:38:47.849Z,6.20
2019-03-25T04:41:18.208Z,6.20
2019-03-25T04:43:48.089Z,6.20
2019-03-25T04:46:18.156Z,6.20
2019-03-25T04:48:47.961Z,6.30
2019-03-25T04:51:18.485Z,6.20
2019-03-25T04:53:48.316Z,6.20
2019-03-25T04:56:18.171Z,6.20
2019-03-25T04:58:47.985Z,6.10
2019-03-25T05:01:17.814Z,6.10
2019-03-25T05:03:47.625Z,6.00
2019-03-25T05:06:17.534Z,6.00
2019-03-25T05:08:47.324Z,6.00
2019-03-25T05:11:17.137Z,5.90
2019-03-25T05:13:46.948Z,5.80
2019-03-25T05:16:18.648Z,5.80
2019-03-25T05:18:48.754Z,5.70
2019-03-25T05:21:18.725Z,5.70
2019-03-25T05:23:48.551Z,5.60
2019-03-25T05:26:18.445Z,5.60
2019-03-25T05:28:49.311Z,5.50
2019-03-25T05:31:19.225Z,5.50
2019-03-25T05:33:49.045Z,5.50
2019-03-25T05:36:19.723Z,5.50
2019-03-25T05:38:49.645Z,5.50
2019-03-25T05:41:19.476Z,5.50
2019-03-25T05:43:49.338Z,5.60
2019-03-25T05:46:19.141Z,5.70
2019-03-25T05:48:49.186Z,5.70
2019-03-25T05:51:19.808Z,5.90
2019-03-25T05:53:49.645Z,6.00
2019-03-25T05:56:19.606Z,6.20
2019-03-25T05:58:49.619Z,6.30
2019-03-25T06:01:19.734Z,6.40
2019-03-25T06:03:49.730Z,6.50
2019-03-25T06:06:19.544Z,6.80
2019-03-25T06:08:49.539Z,7.20
2019-03-25T06:11:19.502Z,7.60
2019-03-25T06:13:49.494Z,8.10
2019-03-25T06:16:19.323Z,8.60
2019-03-25T06:18:49.214Z,9.10
2019-03-25T06:21:19.041Z,9.40
2019-03-25T06:23:48.862Z,9.80
2019-03-25T06:26:18.696Z,10.10
2019-03-25T06:28:48.516Z,10.50
2019-03-25T06:31:18.321Z,10.80
2019-03-25T06:33:48.200Z,11.20
2019-03-25T06:36:18.041Z,11.60
2019-03-25T06:38:48.062Z,12.00
2019-03-25T06:41:17.940Z,12.30
2019-03-25T06:43:47.997Z,12.60
2019-03-25T06:46:18.855Z,12.90
2019-03-25T06:48:48.743Z,13.10
2019-03-25T06:51:18.736Z,13.40
2019-03-25T06:53:48.545Z,13.60
2019-03-25T06:56:18.370Z,13.70
2019-03-25T06:58:48.197Z,13.70
2019-03-25T07:01:18.107Z,13.50
2019-03-25T07:03:48.678Z,13.20
2019-03-25T07:06:19.472Z,12.80
2019-03-25T07:08:49.482Z,12.40
2019-03-25T07:11:19.562Z,11.90
2019-03-25T07:13:49.393Z,11.50
2019-03-25T07:16:19.227Z,11.10
2019-03-25T07:18:49.022Z,10.80
2019-03-25T07:21:20.563Z,10.50
2019-03-25T07:23:50.572Z,10.20
2019-03-25T07:26:20.489Z,10.00
2019-03-25T07:28:50.343Z,9.70
2019-03-25T07:31:20.172Z,9.50
2019-03-25T07:33:50.113Z,9.40
2019-03-25T07:36:19.943Z,9.20
2019-03-25T07:38:49.909Z,9.10
2019-03-25T07:41:19.965Z,9.00
2019-03-25T07:43:49.910Z,8.90
2019-03-25T07:46:19.726Z,8.80
2019-03-25T07:48:49.572Z,8.70
2019-03-25T07:51:19.390Z,8.60
2019-03-25T07:53:51.108Z,8.60
2019-03-25T07:56:21.026Z,8.50
2019-03-25T07:58:50.902Z,8.50
2019-03-25T08:01:20.789Z,8.40
2019-03-25T08:03:50.681Z,8.30
2019-03-25T08:06:21.837Z,8.20
2019-03-25T08:08:59.320Z,8.20
2019-03-25T08:11:23.476Z,8.20
2019-03-25T08:13:53.467Z,8.20
2019-03-25T08:16:23.491Z,8.30
2019-03-25T08:18:53.297Z,8.30
2019-03-25T08:21:25.097Z,8.30
2019-03-25T08:23:54.751Z,8.30
2019-03-25T08:26:24.641Z,8.40
2019-03-25T08:28:54.455Z,8.40
2019-03-25T08:31:24.336Z,8.30
2019-03-25T08:33:54.192Z,8.30
2019-03-25T08:36:24.193Z,8.30
2019-03-25T08:38:54.986Z,8.30
2019-03-25T08:41:24.893Z,8.30
2019-03-25T08:43:54.850Z,8.30
2019-03-25T08:46:24.823Z,8.20
2019-03-25T08:48:54.817Z,8.20
2019-03-25T08:51:24.671Z,8.20
2019-03-25T08:53:54.552Z,8.20
2019-03-25T08:56:24.513Z,8.10
2019-03-25T08:58:55.419Z,8.10
2019-03-25T09:01:25.345Z,8.10
2019-03-25T09:03:55.253Z,8.10
2019-03-25T09:06:25.069Z,8.10
2019-03-25T09:08:55.950Z,8.10
2019-03-25T09:11:25.946Z,8.00
2019-03-25T09:13:55.831Z,8.00
2019-03-25T09:16:28.336Z,8.00
2019-03-25T09:18:58.157Z,8.00
2019-03-25T09:21:27.998Z,8.00
2019-03-25T09:23:58.453Z,8.00
2019-03-25T09:26:28.538Z,8.00
2019-03-25T09:28:58.504Z,7.90
2019-03-25T09:31:36.642Z,7.90
2019-03-25T09:33:59.914Z,7.80
2019-03-25T09:36:29.774Z,7.80
2019-03-25T09:38:59.765Z,7.70
2019-03-25T09:41:29.586Z,7.70
2019-03-25T09:43:59.396Z,7.70
2019-03-25T09:46:29.347Z,7.70
2019-03-25T09:48:59.253Z,7.70
2019-03-25T09:51:29.288Z,7.80
2019-03-25T09:53:59.215Z,7.90
2019-03-25T09:56:29.096Z,8.00
2019-03-25T09:58:59.069Z,8.20
2019-03-25T10:01:28.868Z,8.30
2019-03-25T10:03:59.882Z,8.50
2019-03-25T10:06:29.796Z,8.70
2019-03-25T10:08:59.856Z,8.80
2019-03-25T10:11:29.746Z,9.00
2019-03-25T10:13:59.528Z,9.20
2019-03-25T10:16:29.422Z,9.40
2019-03-25T10:18:59.248Z,9.60
2019-03-25T10:21:29.197Z,9.70
2019-03-25T10:23:59.086Z,9.90
2019-03-25T10:26:29.317Z,10.10
2019-03-25T10:28:59.292Z,10.30
2019-03-25T10:31:29.114Z,10.50
2019-03-25T10:33:58.943Z,10.70
2019-03-25T10:36:31.550Z,10.90
2019-03-25T10:39:00.514Z,11.10
2019-03-25T10:41:30.563Z,11.30
2019-03-25T10:44:01.086Z,11.30
2019-03-25T10:46:30.942Z,11.30
2019-03-25T10:49:00.816Z,11.30
2019-03-25T10:51:31.576Z,11.30
2019-03-25T10:54:01.654Z,11.40
2019-03-25T10:56:31.546Z,11.40
2019-03-25T10:59:01.425Z,11.40
2019-03-25T11:01:31.247Z,11.40
2019-03-25T11:04:01.223Z,11.40
2019-03-25T11:06:31.091Z,11.50
2019-03-25T11:09:01.024Z,11.50
2019-03-25T11:11:32.714Z,11.60
2019-03-25T11:14:02.605Z,11.60
2019-03-25T11:16:32.510Z,11.70
2019-03-25T11:19:02.496Z,11.70
2019-03-25T11:21:32.534Z,11.80
2019-03-25T11:24:02.413Z,11.90
2019-03-25T11:26:32.397Z,12.00
2019-03-25T11:29:08.296Z,12.10
2019-03-25T11:31:33.894Z,12.10
2019-03-25T11:34:04.665Z,12.20
2019-03-25T11:36:35.320Z,12.20
2019-03-25T11:39:07.558Z,12.30
2019-03-25T11:41:38.129Z,12.30
2019-03-25T11:44:08.078Z,12.40
2019-03-25T11:46:37.945Z,12.40
2019-03-25T11:49:07.914Z,12.50
2019-03-25T11:51:37.824Z,12.50
2019-03-25T11:54:07.691Z,12.60
2019-03-25T11:56:37.634Z,12.70
2019-03-25T11:59:07.448Z,12.80
2019-03-25T12:01:37.533Z,12.90
2019-03-25T12:04:07.413Z,13.00
2019-03-25T12:06:37.587Z,13.00
2019-03-25T12:09:09.096Z,13.00
2019-03-25T12:11:39.185Z,12.90
2019-03-25T12:14:09.073Z,12.80
2019-03-25T12:16:38.927Z,12.60
2019-03-25T12:19:08.824Z,12.50
2019-03-25T12:21:38.733Z,12.30
2019-03-25T12:24:08.521Z,12.10
2019-03-25T12:26:38.337Z,11.80
2019-03-25T12:29:08.181Z,11.60
2019-03-25T12:31:38.087Z,11.40
2019-03-25T12:34:08.010Z,11.10
2019-03-25T12:36:37.827Z,10.90
2019-03-25T12:39:07.925Z,10.60
2019-03-25T12:41:37.733Z,10.30
2019-03-25T12:44:07.601Z,10.10
2019-03-25T12:46:37.532Z,9.80
2019-03-25T12:49:07.517Z,9.60
2019-03-25T12:51:37.418Z,9.50
2019-03-25T12:54:07.264Z,9.40
2019-03-25T12:56:37.890Z,9.30
2019-03-25T12:59:07.786Z,9.30
2019-03-25T13:01:37.946Z,9.30
2019-03-25T13:04:07.798Z,9.30
2019-03-25T13:06:37.684Z,9.30
2019-03-25T13:09:07.654Z,9.40
2019-03-25T13:11:37.616Z,9.40
2019-03-25T13:14:08.330Z,9.50
2019-03-25T13:16:38.217Z,9.60
2019-03-25T13:19:08.099Z,9.70
2019-03-25T13:21:37.900Z,9.70
2019-03-25T13:24:07.721Z,9.80
2019-03-25T13:26:38.505Z,9.90
2019-03-25T13:29:09.188Z,10.00
2019-03-25T13:31:39.010Z,10.10
2019-03-25T13:34:09.822Z,10.20
2019-03-25T13:36:39.779Z,10.30
2019-03-25T13:39:09.562Z,10.30
2019-03-25T13:41:39.387Z,10.30
2019-03-25T13:44:09.197Z,10.10
2019-03-25T13:46:39.206Z,9.90
2019-03-25T13:49:09.724Z,9.70
2019-03-25T13:51:40.229Z,9.50
2019-03-25T13:54:10.813Z,9.30
2019-03-25T13:56:40.782Z,9.10
2019-03-25T13:59:10.818Z,9.00
2019-03-25T14:01:40.777Z,8.90
2019-03-25T14:04:10.616Z,8.80
2019-03-25T14:06:40.654Z,8.70
2019-03-25T14:09:11.181Z,8.60
2019-03-25T14:11:41.234Z,8.60
2019-03-25T14:14:11.053Z,8.60
2019-03-25T14:16:40.866Z,8.50
2019-03-25T14:19:10.762Z,8.50
2019-03-25T14:21:40.770Z,8.50
2019-03-25T14:24:10.714Z,8.50
2019-03-25T14:26:41.642Z,8.50
2019-03-25T14:29:12.322Z,8.50
2019-03-25T14:31:42.401Z,8.50
2019-03-25T14:34:14.503Z,8.50
2019-03-25T14:36:44.746Z,8.60
2019-03-25T14:39:14.555Z,8.70
2019-03-25T14:41:45.156Z,8.70
2019-03-25T14:44:15.069Z,8.80
2019-03-25T14:46:45.106Z,8.90
2019-03-25T14:49:15.096Z,9.00
2019-03-25T14:51:44.912Z,9.10
2019-03-25T14:54:14.802Z,9.10
2019-03-25T14:56:44.611Z,9.20
2019-03-25T14:59:14.461Z,9.20
2019-03-25T15:01:44.453Z,9.20
2019-03-25T15:04:15.331Z,9.30
2019-03-25T15:06:45.145Z,9.40
2019-03-25T15:09:14.961Z,9.40
2019-03-25T15:11:44.778Z,9.40
2019-03-25T15:14:14.781Z,9.40
2019-03-25T15:16:44.682Z,9.40
2019-03-25T15:19:14.567Z,9.40
2019-03-25T15:21:45.102Z,9.30
2019-03-25T15:24:16.009Z,9.30
2019-03-25T15:26:46.957Z,9.20
2019-03-25T15:29:16.966Z,9.10
2019-03-25T15:31:46.915Z,9.00
2019-03-25T15:34:16.850Z,8.90
2019-03-25T15:36:46.705Z,8.80
2019-03-25T15:39:16.574Z,8.70
2019-03-25T15:41:47.337Z,8.70
2019-03-25T15:44:17.345Z,8.70
2019-03-25T15:46:55.735Z,8.70
2019-03-25T15:49:19.578Z,8.90
2019-03-25T15:51:49.481Z,9.00
2019-03-25T15:54:19.442Z,9.00
2019-03-25T15:56:49.344Z,9.10
2019-03-25T15:59:19.148Z,9.10
2019-03-25T16:01:49.165Z,9.10
2019-03-25T16:04:19.036Z,9.00
2019-03-25T16:06:48.886Z,9.00
2019-03-25T16:09:18.760Z,9.00
2019-03-25T16:11:48.649Z,9.00
2019-03-25T16:14:18.601Z,9.00
2019-03-25T16:16:48.439Z,9.00
2019-03-25T16:19:18.362Z,9.00
2019-03-25T16:21:49.141Z,9.10
2019-03-25T16:24:19.118Z,9.10
2019-03-25T16:26:49.265Z,9.10
2019-03-25T16:29:19.099Z,9.00
2019-03-25T16:31:48.989Z,9.00
2019-03-25T16:34:18.899Z,9.00
2019-03-25T16:36:48.757Z,9.00
2019-03-25T16:39:18.629Z,9.00
2019-03-25T16:41:49.160Z,8.90
2019-03-25T16:44:19.139Z,8.90
2019-03-25T16:46:49.113Z,8.90
2019-03-25T16:49:18.973Z,8.80
2019-03-25T16:51:49.004Z,8.80
2019-03-25T16:54:18.894Z,8.70
2019-03-25T16:56:48.794Z,8.60
2019-03-25T16:59:18.673Z,8.50
2019-03-25T17:01:48.545Z,8.50
2019-03-25T17:04:18.677Z,8.40
2019-03-25T17:06:48.774Z,8.30
2019-03-25T17:09:18.776Z,8.20
2019-03-25T17:11:48.542Z,8.10
2019-03-25T17:14:18.501Z,8.00
2019-03-25T17:16:48.693Z,8.00
2019-03-25T17:19:18.515Z,7.90
2019-03-25T17:21:57.646Z,7.80
2019-03-25T17:24:20.157Z,7.70
2019-03-25T17:26:49.950Z,7.60
2019-03-25T17:29:19.881Z,7.50
2019-03-25T17:31:49.770Z,7.50
2019-03-25T17:34:19.610Z,7.40
2019-03-25T17:36:49.636Z,7.40
2019-03-25T17:39:19.458Z,7.40
2019-03-25T17:41:49.485Z,7.40
2019-03-25T17:44:19.430Z,7.40
2019-03-25T17:46:49.930Z,7.40
2019-03-25T17:49:19.742Z,7.40
2019-03-25T17:51:49.506Z,7.40
2019-03-25T17:54:19.403Z,7.40
2019-03-25T17:56:49.296Z,7.40
2019-03-25T17:59:19.104Z,7.30
2019-03-25T18:01:48.921Z,7.30
2019-03-25T18:04:18.712Z,7.20
2019-03-25T18:06:48.666Z,7.20
2019-03-25T18:09:19.179Z,7.10
2019-03-25T18:11:48.975Z,7.10
2019-03-25T18:14:18.742Z,7.00
2019-03-25T18:16:48.589Z,7.00
2019-03-25T18:19:18.393Z,6.90
2019-03-25T18:21:48.924Z,6.90
2019-03-25T18:24:18.913Z,6.90
2019-03-25T18:26:48.918Z,6.80
2019-03-25T18:29:18.802Z,6.80
2019-03-25T18:31:48.606Z,6.70
2019-03-25T18:34:19.553Z,6.70
2019-03-25T18:36:49.451Z,6.60
2019-03-25T18:39:19.376Z,6.60
2019-03-25T18:41:49.406Z,6.50
2019-03-25T18:44:19.238Z,6.50
2019-03-25T18:46:49.829Z,6.40
2019-03-25T18:49:19.582Z,6.30
2019-03-25T18:51:49.440Z,6.30
2019-03-25T18:54:19.451Z,6.20
2019-03-25T18:56:50.008Z,6.10
2019-03-25T18:59:19.950Z,6.10
2019-03-25T19:01:54.495Z,6.00
2019-03-25T19:04:21.603Z,5.90
2019-03-25T19:06:51.549Z,5.90
2019-03-25T19:09:21.369Z,5.80
2019-03-25T19:11:51.180Z,5.80
2019-03-25T19:14:20.985Z,5.70
2019-03-25T19:16:50.751Z,5.70
2019-03-25T19:19:20.488Z,5.60
2019-03-25T19:21:50.456Z,5.60
2019-03-25T19:24:20.267Z,5.60
2019-03-25T19:26:50.108Z,5.50
2019-03-25T19:29:19.964Z,5.50
2019-03-25T19:31:49.760Z,5.50
2019-03-25T19:34:19.522Z,5.50
2019-03-25T19:36:49.300Z,5.50
2019-03-25T19:39:19.352Z,5.50
2019-03-25T19:41:49.140Z,5.50
2019-03-25T19:44:19.258Z,5.50
2019-03-25T19:46:49.211Z,5.50
2019-03-25T19:49:20.061Z,5.50
2019-03-25T19:51:49.858Z,5.50
2019-03-25T19:54:19.640Z,5.60
2019-03-25T19:56:49.473Z,5.60
2019-03-25T19:59:19.585Z,5.70
2019-03-25T20:01:49.614Z,5.70
2019-03-25T20:04:19.538Z,5.70
2019-03-25T20:06:49.462Z,5.80
2019-03-25T20:09:19.312Z,5.80
2019-03-25T20:11:49.124Z,5.90
2019-03-25T20:14:19.168Z,5.90
2019-03-25T20:16:48.925Z,5.90
2019-03-25T20:19:18.715Z,5.90
2019-03-25T20:21:48.589Z,5.90
2019-03-25T20:24:18.555Z,5.80
2019-03-25T20:26:48.418Z,5.80
2019-03-25T20:29:18.256Z,5.80
2019-03-25T20:31:49.069Z,5.80
2019-03-25T20:34:19.007Z,5.70
2019-03-25T20:36:48.807Z,5.70
2019-03-25T20:39:18.570Z,5.60
2019-03-25T20:41:48.459Z,5.60
2019-03-25T20:44:18.403Z,5.50
2019-03-25T20:46:48.471Z,5.50
2019-03-25T20:49:18.351Z,5.40
2019-03-25T20:51:48.949Z,5.40
2019-03-25T20:54:18.877Z,5.40
2019-03-25T20:56:48.867Z,5.40
2019-03-25T20:59:18.854Z,5.40
2019-03-25T21:01:48.788Z,5.40
2019-03-25T21:04:18.657Z,5.40
2019-03-25T21:06:48.610Z,5.50
2019-03-25T21:09:18.492Z,5.50
2019-03-25T21:11:48.256Z,5.50
2019-03-25T21:14:18.309Z,5.60
2019-03-25T21:16:48.261Z,5.60
2019-03-25T21:19:18.266Z,5.70
2019-03-25T21:21:48.119Z,5.70
2019-03-25T21:24:17.950Z,5.70
2019-03-25T21:26:48.963Z,5.60
2019-03-25T21:29:18.747Z,5.60
2019-03-25T21:31:48.757Z,5.50
2019-03-25T21:34:18.595Z,5.50
2019-03-25T21:36:49.511Z,5.40
2019-03-25T21:39:19.384Z,5.40
2019-03-25T21:41:49.182Z,5.30
2019-03-25T21:44:18.966Z,5.20
2019-03-25T21:46:48.820Z,5.20
2019-03-25T21:49:18.807Z,5.10
2019-03-25T21:51:49.672Z,5.10
2019-03-25T21:54:19.759Z,5.00
2019-03-25T21:56:49.788Z,5.00
2019-03-25T21:59:19.814Z,5.00
2019-03-25T22:01:49.962Z,4.90
2019-03-25T22:04:19.797Z,4.90
2019-03-25T22:06:50.577Z,4.90
2019-03-25T22:09:20.381Z,4.90
2019-03-25T22:11:50.147Z,4.90
2019-03-25T22:14:20.277Z,4.90
2019-03-25T22:16:50.699Z,5.00
2019-03-25T22:19:20.681Z,5.00
2019-03-25T22:21:50.654Z,5.00
2019-03-25T22:24:20.710Z,5.10
2019-03-25T22:26:50.673Z,5.10
2019-03-25T22:29:20.653Z,5.20
2019-03-25T22:31:50.544Z,5.20
2019-03-25T22:34:20.405Z,5.20
2019-03-25T22:36:50.204Z,5.20
2019-03-25T22:39:20.924Z,5.20
2019-03-25T22:41:50.693Z,5.20
2019-03-25T22:44:20.461Z,5.20
2019-03-25T22:46:50.374Z,5.20
2019-03-25T22:49:20.208Z,5.20
2019-03-25T22:51:49.980Z,5.20
2019-03-25T22:54:19.750Z,5.20
2019-03-25T22:56:49.773Z,5.30
2019-03-25T22:59:19.541Z,5.30
2019-03-25T23:01:49.540Z,5.30
2019-03-25T23:04:19.330Z,5.30
2019-03-25T23:06:49.106Z,5.30
2019-03-25T23:09:19.169Z,5.30
2019-03-25T23:11:49.122Z,5.20
2019-03-25T23:14:18.958Z,5.10
2019-03-25T23:16:48.837Z,5.10
2019-03-25T23:19:18.641Z,5.00
2019-03-25T23:21:48.458Z,5.00
2019-03-25T23:24:18.217Z,5.00
2019-03-25T23:26:48.041Z,5.10
2019-03-25T23:29:17.866Z,5.10
2019-03-25T23:31:47.641Z,5.10
2019-03-25T23:34:17.405Z,5.10
2019-03-25T23:36:47.308Z,5.10
2019-03-25T23:39:17.157Z,5.10
2019-03-25T23:41:47.050Z,5.10
2019-03-25T23:44:17.032Z,5.10
2019-03-25T23:46:47.745Z,5.00
2019-03-25T23:49:17.597Z,5.00
2019-03-25T23:51:47.579Z,4.90
2019-03-25T23:54:17.394Z,4.80
2019-03-25T23:56:47.977Z,4.70
2019-03-25T23:59:17.777Z,4.70
