createdAt,value
2019-05-06T00:00:26.170Z,4.17
2019-05-06T00:02:55.057Z,4.00
2019-05-06T00:05:25.471Z,3.90
2019-05-06T00:07:54.896Z,3.77
2019-05-06T00:10:29.459Z,4.03
2019-05-06T00:12:58.650Z,4.17
2019-05-06T00:15:27.840Z,4.83
2019-05-06T00:17:56.788Z,3.73
2019-05-06T00:20:25.683Z,4.80
2019-05-06T00:23:05.284Z,4.17
2019-05-06T00:25:38.250Z,4.40
2019-05-06T00:28:18.017Z,3.60
2019-05-06T00:30:48.521Z,3.87
2019-05-06T00:33:17.419Z,4.03
2019-05-06T00:35:46.371Z,3.77
2019-05-06T00:38:15.271Z,3.97
2019-05-06T00:40:55.234Z,3.90
2019-05-06T00:43:24.130Z,4.10
2019-05-06T00:45:53.636Z,3.80
2019-05-06T00:48:24.430Z,4.20
2019-05-06T00:50:53.645Z,3.67
2019-05-06T00:53:24.400Z,3.63
2019-05-06T00:55:53.787Z,4.00
2019-05-06T00:58:23.790Z,3.90
2019-05-06T01:00:53.787Z,4.17
2019-05-06T01:03:23.903Z,3.77
2019-05-06T01:05:54.232Z,4.00
2019-05-06T01:08:24.058Z,3.80
2019-05-06T01:10:54.481Z,3.10
2019-05-06T01:13:28.089Z,4.13
2019-05-06T01:15:56.984Z,3.13
2019-05-06T01:18:25.919Z,3.20
2019-05-06T01:20:56.402Z,3.37
2019-05-06T01:23:25.339Z,3.73
2019-05-06T01:25:54.576Z,3.97
2019-05-06T01:28:24.485Z,4.00
2019-05-06T01:30:53.581Z,3.53
2019-05-06T01:33:24.126Z,3.40
2019-05-06T01:35:54.225Z,3.87
2019-05-06T01:38:27.271Z,3.67
2019-05-06T01:41:04.042Z,4.57
2019-05-06T01:43:38.136Z,3.53
2019-05-06T01:46:07.034Z,3.17
2019-05-06T01:48:47.955Z,3.63
2019-05-06T01:51:18.654Z,3.43
2019-05-06T01:53:47.997Z,3.73
2019-05-06T01:56:16.893Z,3.40
2019-05-06T01:58:46.033Z,3.70
2019-05-06T02:01:15.001Z,3.50
2019-05-06T02:03:44.361Z,3.33
2019-05-06T02:06:14.043Z,3.47
2019-05-06T02:08:44.731Z,3.37
2019-05-06T02:11:14.868Z,3.13
2019-05-06T02:13:44.653Z,2.90
2019-05-06T02:16:14.704Z,3.33
2019-05-06T02:18:44.898Z,3.03
2019-05-06T02:21:18.798Z,2.80
2019-05-06T02:23:55.471Z,2.30
2019-05-06T02:26:24.374Z,3.27
2019-05-06T02:28:54.886Z,2.57
2019-05-06T02:31:41.766Z,2.93
2019-05-06T02:34:15.144Z,2.80
2019-05-06T02:36:47.132Z,2.23
2019-05-06T02:39:16.077Z,2.27
2019-05-06T02:41:45.064Z,2.57
2019-05-06T02:44:14.034Z,2.30
2019-05-06T02:46:44.582Z,2.13
2019-05-06T02:49:24.057Z,2.50
2019-05-06T02:51:53.549Z,1.93
2019-05-06T02:54:23.471Z,2.20
2019-05-06T02:56:53.317Z,2.30
2019-05-06T02:59:24.049Z,2.13
2019-05-06T03:01:53.829Z,2.10
2019-05-06T03:04:23.732Z,2.37
2019-05-06T03:06:53.431Z,2.43
2019-05-06T03:09:23.293Z,2.00
2019-05-06T03:11:54.073Z,2.07
2019-05-06T03:14:23.674Z,2.53
2019-05-06T03:16:53.820Z,2.50
2019-05-06T03:19:24.224Z,2.60
2019-05-06T03:21:55.029Z,2.40
2019-05-06T03:24:25.508Z,2.63
2019-05-06T03:26:57.029Z,2.80
2019-05-06T03:29:25.697Z,2.97
2019-05-06T03:31:56.306Z,2.80
2019-05-06T03:34:48.878Z,2.40
2019-05-06T03:36:56.670Z,2.33
2019-05-06T03:39:26.157Z,2.20
2019-05-06T03:41:55.099Z,2.17
2019-05-06T03:44:24.193Z,1.87
2019-05-06T03:47:13.653Z,1.87
2019-05-06T03:49:43.172Z,1.70
2019-05-06T03:52:13.650Z,1.90
2019-05-06T03:54:45.303Z,2.00
2019-05-06T03:57:14.555Z,2.17
2019-05-06T03:59:43.713Z,2.00
2019-05-06T04:02:13.440Z,2.20
2019-05-06T04:04:44.025Z,2.27
2019-05-06T04:07:14.048Z,2.10
2019-05-06T04:09:44.221Z,2.70
2019-05-06T04:12:14.769Z,2.20
2019-05-06T04:14:43.738Z,2.10
2019-05-06T04:17:14.747Z,1.97
2019-05-06T04:19:48.104Z,2.07
2019-05-06T04:22:18.618Z,2.67
2019-05-06T04:24:49.095Z,1.60
2019-05-06T04:27:34.817Z,2.20
2019-05-06T04:30:04.935Z,2.23
2019-05-06T04:32:34.305Z,2.47
2019-05-06T04:35:04.533Z,2.17
2019-05-06T04:37:34.243Z,2.40
2019-05-06T04:40:04.482Z,2.47
2019-05-06T04:42:34.470Z,2.77
2019-05-06T04:45:04.576Z,3.20
2019-05-06T04:47:33.994Z,2.77
2019-05-06T04:50:04.901Z,2.47
2019-05-06T04:52:34.272Z,2.43
2019-05-06T04:55:04.028Z,2.40
2019-05-06T04:57:33.794Z,2.57
2019-05-06T05:00:04.226Z,1.97
2019-05-06T05:02:33.912Z,2.40
2019-05-06T05:05:04.244Z,2.30
2019-05-06T05:07:33.702Z,2.27
2019-05-06T05:10:04.650Z,2.77
2019-05-06T05:12:38.217Z,2.63
2019-05-06T05:15:25.942Z,2.80
2019-05-06T05:18:05.553Z,2.90
2019-05-06T05:20:39.665Z,2.40
2019-05-06T05:23:05.095Z,2.83
2019-05-06T05:25:34.438Z,3.40
2019-05-06T05:28:03.340Z,2.47
2019-05-06T05:30:32.866Z,3.37
2019-05-06T05:33:02.670Z,2.93
2019-05-06T05:35:32.171Z,3.13
2019-05-06T05:38:02.931Z,2.67
2019-05-06T05:40:32.181Z,2.27
2019-05-06T05:43:09.025Z,3.30
2019-05-06T05:45:37.965Z,2.83
2019-05-06T05:48:08.445Z,3.00
2019-05-06T05:50:42.111Z,2.77
2019-05-06T05:53:12.116Z,2.53
2019-05-06T05:55:42.424Z,2.80
2019-05-06T05:58:12.983Z,2.90
2019-05-06T06:00:42.653Z,2.90
2019-05-06T06:03:12.680Z,2.80
2019-05-06T06:05:42.803Z,3.17
2019-05-06T06:08:12.960Z,2.57
2019-05-06T06:10:46.505Z,2.53
2019-05-06T06:13:15.391Z,2.67
2019-05-06T06:15:54.400Z,2.50
2019-05-06T06:18:33.528Z,2.73
2019-05-06T06:21:25.705Z,3.10
2019-05-06T06:23:52.920Z,2.60
2019-05-06T06:26:22.712Z,3.20
2019-05-06T06:28:52.300Z,2.40
2019-05-06T06:31:25.890Z,2.47
2019-05-06T06:34:02.047Z,2.50
2019-05-06T06:36:41.881Z,2.17
2019-05-06T06:39:15.190Z,2.50
2019-05-06T06:41:44.141Z,1.90
2019-05-06T06:44:17.286Z,2.53
2019-05-06T06:46:46.256Z,2.10
2019-05-06T06:49:15.151Z,1.73
2019-05-06T06:51:44.093Z,2.10
2019-05-06T06:54:12.997Z,2.23
2019-05-06T06:57:03.198Z,2.10
2019-05-06T06:59:24.334Z,2.00
2019-05-06T07:02:07.776Z,1.80
2019-05-06T07:04:57.611Z,2.33
2019-05-06T07:07:40.226Z,2.30
2019-05-06T07:09:58.669Z,1.97
2019-05-06T07:12:27.634Z,2.10
2019-05-06T07:15:02.597Z,1.77
2019-05-06T07:17:32.833Z,1.90
2019-05-06T07:20:15.820Z,1.90
2019-05-06T07:22:44.764Z,1.93
2019-05-06T07:25:13.668Z,1.90
2019-05-06T07:27:42.605Z,1.83
2019-05-06T07:30:12.545Z,1.80
2019-05-06T07:32:42.375Z,1.97
2019-05-06T07:35:12.889Z,2.73
2019-05-06T07:37:42.385Z,2.53
2019-05-06T07:40:12.480Z,2.53
2019-05-06T07:42:49.106Z,2.23
2019-05-06T07:45:21.878Z,2.60
2019-05-06T07:47:54.532Z,2.80
2019-05-06T07:50:23.426Z,3.03
2019-05-06T07:53:08.026Z,3.10
2019-05-06T07:55:37.903Z,3.03
2019-05-06T07:58:06.835Z,2.60
2019-05-06T08:00:35.838Z,2.97
2019-05-06T08:03:05.080Z,2.33
2019-05-06T08:05:33.982Z,3.00
2019-05-06T08:08:03.534Z,2.83
2019-05-06T08:10:33.487Z,2.60
2019-05-06T08:13:02.883Z,2.60
2019-05-06T08:15:32.880Z,3.03
2019-05-06T08:18:03.329Z,2.60
2019-05-06T08:20:38.694Z,2.57
2019-05-06T08:23:29.428Z,2.37
2019-05-06T08:26:10.066Z,2.43
2019-05-06T08:28:38.538Z,2.00
2019-05-06T08:30:59.882Z,1.93
2019-05-06T08:33:28.778Z,2.20
2019-05-06T08:36:08.818Z,1.90
2019-05-06T08:38:28.760Z,2.07
2019-05-06T08:40:57.700Z,2.53
2019-05-06T08:43:26.625Z,1.50
2019-05-06T08:45:55.569Z,1.80
2019-05-06T08:48:24.455Z,1.80
2019-05-06T08:50:54.961Z,1.57
2019-05-06T08:53:28.360Z,1.90
2019-05-06T08:55:58.290Z,1.90
2019-05-06T08:58:45.754Z,1.80
2019-05-06T09:01:17.473Z,1.47
2019-05-06T09:03:46.366Z,1.30
2019-05-06T09:06:26.640Z,1.57
2019-05-06T09:08:45.853Z,1.10
2019-05-06T09:11:14.800Z,1.47
2019-05-06T09:13:43.697Z,1.40
2019-05-06T09:16:12.942Z,1.77
2019-05-06T09:18:42.492Z,1.30
2019-05-06T09:21:12.260Z,1.67
2019-05-06T09:23:42.438Z,1.37
2019-05-06T09:26:13.197Z,1.97
2019-05-06T09:28:46.217Z,1.60
2019-05-06T09:31:16.753Z,1.30
2019-05-06T09:33:53.158Z,1.90
2019-05-06T09:36:22.879Z,1.53
2019-05-06T09:38:52.991Z,1.80
2019-05-06T09:41:23.109Z,1.80
2019-05-06T09:43:52.937Z,1.23
2019-05-06T09:46:23.077Z,1.27
2019-05-06T09:49:12.830Z,1.40
2019-05-06T09:51:42.475Z,1.70
2019-05-06T09:54:13.251Z,1.20
2019-05-06T09:56:53.316Z,1.60
2019-05-06T09:59:22.403Z,1.60
2019-05-06T10:01:52.840Z,1.80
2019-05-06T10:04:22.060Z,2.87
2019-05-06T10:06:57.379Z,1.63
2019-05-06T10:09:24.778Z,1.50
2019-05-06T10:11:52.545Z,1.97
2019-05-06T10:14:23.411Z,1.80
2019-05-06T10:16:52.502Z,2.00
2019-05-06T10:19:22.639Z,1.77
2019-05-06T10:21:53.028Z,1.53
2019-05-06T10:24:22.287Z,1.50
2019-05-06T10:26:55.738Z,1.40
2019-05-06T10:29:26.216Z,1.37
2019-05-06T10:32:12.815Z,1.50
2019-05-06T10:34:43.442Z,1.93
2019-05-06T10:37:33.635Z,1.63
2019-05-06T10:40:13.363Z,1.30
2019-05-06T10:42:53.841Z,1.97
2019-05-06T10:45:28.028Z,1.87
2019-05-06T10:47:57.170Z,1.67
2019-05-06T10:50:27.374Z,1.67
2019-05-06T10:53:14.323Z,1.60
2019-05-06T10:55:44.789Z,1.50
2019-05-06T10:58:13.736Z,1.10
2019-05-06T11:00:42.656Z,1.33
2019-05-06T11:03:14.963Z,1.27
2019-05-06T11:05:43.686Z,1.13
2019-05-06T11:08:12.626Z,1.90
2019-05-06T11:10:45.189Z,1.00
2019-05-06T11:13:12.943Z,1.10
2019-05-06T11:15:43.399Z,0.87
2019-05-06T11:18:13.603Z,0.83
2019-05-06T11:20:43.884Z,1.17
2019-05-06T11:23:14.220Z,1.20
2019-05-06T11:25:43.604Z,1.00
2019-05-06T11:28:34.895Z,1.00
2019-05-06T11:31:02.720Z,1.40
2019-05-06T11:33:36.038Z,1.40
2019-05-06T11:36:15.224Z,1.67
2019-05-06T11:38:43.329Z,1.70
2019-05-06T11:41:13.178Z,1.37
2019-05-06T11:43:42.829Z,1.73
2019-05-06T11:46:12.348Z,2.33
2019-05-06T11:48:43.171Z,1.43
2019-05-06T11:51:13.598Z,1.70
2019-05-06T11:53:42.543Z,1.37
2019-05-06T11:56:12.781Z,1.73
2019-05-06T11:58:43.532Z,1.27
2019-05-06T12:01:22.864Z,1.30
2019-05-06T12:03:52.183Z,1.70
2019-05-06T12:06:22.732Z,1.30
2019-05-06T12:08:52.444Z,1.23
2019-05-06T12:11:23.737Z,1.63
2019-05-06T12:13:53.184Z,1.20
2019-05-06T12:16:26.006Z,1.70
2019-05-06T12:18:53.107Z,1.10
2019-05-06T12:21:23.208Z,1.40
2019-05-06T12:23:53.835Z,1.50
2019-05-06T12:26:23.030Z,1.40
2019-05-06T12:28:53.151Z,1.77
2019-05-06T12:31:23.332Z,1.87
2019-05-06T12:33:53.610Z,1.80
2019-05-06T12:36:23.438Z,2.17
2019-05-06T12:39:14.834Z,1.83
2019-05-06T12:41:43.295Z,1.60
2019-05-06T12:44:13.129Z,2.10
2019-05-06T12:46:46.308Z,1.73
2019-05-06T12:49:15.685Z,1.40
2019-05-06T12:51:59.443Z,1.70
2019-05-06T12:54:28.302Z,1.80
2019-05-06T12:56:58.632Z,1.60
2019-05-06T12:59:28.035Z,1.60
2019-05-06T13:01:57.323Z,1.70
2019-05-06T13:04:46.291Z,1.53
2019-05-06T13:06:57.005Z,1.90
2019-05-06T13:09:25.927Z,1.83
2019-05-06T13:11:54.938Z,1.40
2019-05-06T13:14:23.841Z,1.60
2019-05-06T13:16:53.225Z,1.80
2019-05-06T13:19:22.889Z,2.10
2019-05-06T13:21:52.013Z,1.87
2019-05-06T13:24:22.658Z,2.00
2019-05-06T13:26:52.766Z,1.97
2019-05-06T13:29:24.366Z,1.83
2019-05-06T13:31:53.305Z,1.73
2019-05-06T13:34:23.372Z,1.63
2019-05-06T13:36:53.479Z,1.43
2019-05-06T13:39:23.795Z,2.10
2019-05-06T13:41:53.026Z,1.70
2019-05-06T13:44:22.730Z,1.97
2019-05-06T13:46:53.522Z,1.77
2019-05-06T13:49:24.194Z,1.73
2019-05-06T13:52:03.962Z,1.60
2019-05-06T13:54:31.273Z,1.83
2019-05-06T13:57:02.734Z,1.80
2019-05-06T13:59:30.921Z,1.93
2019-05-06T14:02:10.571Z,1.70
2019-05-06T14:04:39.452Z,1.63
2019-05-06T14:07:08.393Z,1.20
2019-05-06T14:09:40.357Z,0.90
2019-05-06T14:12:08.286Z,1.40
2019-05-06T14:14:37.200Z,1.70
2019-05-06T14:17:06.607Z,1.83
2019-05-06T14:19:35.499Z,2.03
2019-05-06T14:22:04.526Z,1.50
2019-05-06T14:24:34.433Z,1.90
2019-05-06T14:27:04.951Z,1.73
2019-05-06T14:29:38.432Z,1.83
2019-05-06T14:32:07.373Z,2.10
2019-05-06T14:34:36.270Z,2.07
2019-05-06T14:37:05.235Z,1.43
2019-05-06T14:39:50.103Z,1.43
2019-05-06T14:42:06.682Z,1.73
2019-05-06T14:44:35.613Z,1.10
2019-05-06T14:47:06.162Z,1.00
2019-05-06T14:49:35.048Z,1.10
2019-05-06T14:52:03.942Z,1.50
2019-05-06T14:54:33.245Z,1.27
2019-05-06T14:57:03.951Z,1.57
2019-05-06T14:59:33.042Z,1.57
2019-05-06T15:02:02.670Z,1.30
2019-05-06T15:04:32.554Z,1.60
2019-05-06T15:07:02.258Z,1.50
2019-05-06T15:09:32.938Z,1.80
2019-05-06T15:12:02.485Z,1.60
2019-05-06T15:14:33.064Z,1.50
2019-05-06T15:17:02.373Z,2.20
2019-05-06T15:19:31.526Z,1.37
2019-05-06T15:22:02.251Z,1.70
2019-05-06T15:24:31.359Z,1.43
2019-05-06T15:27:02.579Z,1.60
2019-05-06T15:29:31.178Z,1.80
2019-05-06T15:32:07.677Z,1.50
2019-05-06T15:34:47.495Z,1.83
2019-05-06T15:37:30.479Z,1.30
2019-05-06T15:39:59.414Z,1.23
2019-05-06T15:42:28.322Z,1.30
2019-05-06T15:44:57.265Z,1.27
2019-05-06T15:47:26.169Z,1.23
2019-05-06T15:49:55.114Z,1.20
2019-05-06T15:52:24.012Z,1.63
2019-05-06T15:54:52.954Z,1.57
2019-05-06T15:57:22.952Z,2.03
2019-05-06T15:59:52.982Z,1.50
2019-05-06T16:02:23.319Z,1.63
2019-05-06T16:04:52.625Z,1.27
2019-05-06T16:07:25.534Z,1.60
2019-05-06T16:09:55.279Z,1.20
2019-05-06T16:12:23.499Z,1.30
2019-05-06T16:14:53.071Z,1.57
2019-05-06T16:17:23.756Z,1.37
2019-05-06T16:19:53.168Z,1.23
2019-05-06T16:22:22.695Z,1.30
2019-05-06T16:25:13.208Z,1.60
2019-05-06T16:27:44.137Z,1.53
2019-05-06T16:30:14.988Z,1.57
2019-05-06T16:32:44.403Z,1.27
2019-05-06T16:35:14.284Z,1.50
2019-05-06T16:37:43.441Z,1.57
2019-05-06T16:40:12.882Z,1.33
2019-05-06T16:42:45.430Z,1.60
2019-05-06T16:45:12.859Z,1.30
2019-05-06T16:47:44.494Z,1.30
2019-05-06T16:50:18.039Z,1.20
2019-05-06T16:52:47.013Z,1.20
2019-05-06T16:55:18.194Z,1.57
2019-05-06T16:57:54.842Z,1.40
2019-05-06T17:00:26.069Z,1.50
2019-05-06T17:03:00.158Z,1.40
2019-05-06T17:05:33.780Z,1.97
2019-05-06T17:08:03.011Z,1.60
2019-05-06T17:10:32.651Z,1.50
2019-05-06T17:13:02.935Z,1.40
2019-05-06T17:15:32.630Z,1.60
2019-05-06T17:18:03.163Z,1.77
2019-05-06T17:20:32.798Z,1.73
2019-05-06T17:23:02.859Z,1.80
2019-05-06T17:25:32.960Z,1.53
2019-05-06T17:28:04.413Z,1.67
2019-05-06T17:30:34.893Z,1.90
2019-05-06T17:33:22.428Z,1.43
2019-05-06T17:35:52.193Z,1.70
2019-05-06T17:38:22.790Z,1.97
2019-05-06T17:40:52.447Z,1.60
2019-05-06T17:43:22.496Z,1.20
2019-05-06T17:46:01.875Z,1.57
2019-05-06T17:48:31.354Z,1.33
2019-05-06T17:51:12.873Z,1.30
2019-05-06T17:53:42.905Z,1.60
2019-05-06T17:56:12.577Z,2.07
2019-05-06T17:58:42.329Z,1.40
2019-05-06T18:01:13.028Z,1.50
2019-05-06T18:03:41.963Z,1.60
2019-05-06T18:06:13.861Z,1.80
2019-05-06T18:08:43.217Z,1.60
2019-05-06T18:11:12.961Z,1.60
2019-05-06T18:13:42.212Z,1.57
2019-05-06T18:16:13.102Z,1.53
2019-05-06T18:18:41.676Z,1.50
2019-05-06T18:21:12.345Z,1.50
2019-05-06T18:23:41.573Z,1.90
2019-05-06T18:26:10.464Z,1.90
2019-05-06T18:28:39.392Z,1.40
2019-05-06T18:31:08.292Z,2.00
2019-05-06T18:33:37.224Z,2.20
2019-05-06T18:36:06.369Z,1.90
2019-05-06T18:38:35.456Z,1.63
2019-05-06T18:41:04.349Z,1.97
2019-05-06T18:43:33.616Z,1.70
2019-05-06T18:46:03.030Z,1.87
2019-05-06T18:48:35.082Z,1.90
2019-05-06T18:51:03.186Z,2.17
2019-05-06T18:53:33.278Z,2.27
2019-05-06T18:56:03.057Z,2.00
2019-05-06T18:58:32.920Z,1.93
2019-05-06T19:01:03.973Z,2.30
2019-05-06T19:03:49.324Z,2.40
2019-05-06T19:06:18.221Z,2.27
2019-05-06T19:08:48.738Z,2.30
2019-05-06T19:11:17.787Z,2.30
2019-05-06T19:13:46.746Z,2.30
2019-05-06T19:16:15.695Z,1.87
2019-05-06T19:18:44.587Z,2.30
2019-05-06T19:21:13.585Z,2.23
2019-05-06T19:23:42.822Z,1.90
2019-05-06T19:26:12.394Z,2.50
2019-05-06T19:28:43.062Z,1.90
2019-05-06T19:31:12.427Z,2.10
2019-05-06T19:33:43.054Z,2.13
2019-05-06T19:36:12.582Z,2.17
2019-05-06T19:38:42.358Z,1.50
2019-05-06T19:41:12.827Z,2.40
2019-05-06T19:43:41.962Z,2.00
2019-05-06T19:46:12.111Z,2.63
2019-05-06T19:48:43.141Z,2.70
2019-05-06T19:51:11.781Z,3.07
2019-05-06T19:53:42.726Z,2.30
2019-05-06T19:56:12.328Z,2.20
2019-05-06T19:58:42.909Z,2.60
2019-05-06T20:01:12.002Z,2.50
2019-05-06T20:03:40.898Z,2.87
2019-05-06T20:06:27.526Z,2.20
2019-05-06T20:08:58.027Z,2.37
2019-05-06T20:11:28.537Z,2.27
2019-05-06T20:13:57.440Z,2.50
2019-05-06T20:16:26.371Z,2.23
2019-05-06T20:18:55.268Z,2.53
2019-05-06T20:21:24.203Z,2.33
2019-05-06T20:23:53.114Z,2.80
2019-05-06T20:26:22.146Z,2.13
2019-05-06T20:28:52.596Z,2.07
2019-05-06T20:31:22.625Z,1.70
2019-05-06T20:33:52.807Z,1.70
2019-05-06T20:36:22.552Z,1.90
2019-05-06T20:38:51.703Z,1.50
2019-05-06T20:41:22.189Z,2.07
2019-05-06T20:43:51.228Z,2.27
2019-05-06T20:46:21.943Z,2.20
2019-05-06T20:48:52.900Z,2.00
2019-05-06T20:51:21.975Z,2.63
2019-05-06T20:53:51.054Z,2.00
2019-05-06T20:56:21.977Z,2.77
2019-05-06T20:58:52.826Z,2.50
2019-05-06T21:01:21.901Z,1.80
2019-05-06T21:03:52.720Z,1.77
2019-05-06T21:06:22.586Z,2.20
2019-05-06T21:08:53.033Z,1.77
2019-05-06T21:11:28.850Z,2.07
2019-05-06T21:13:52.711Z,1.83
2019-05-06T21:16:22.531Z,1.30
2019-05-06T21:18:52.134Z,1.17
2019-05-06T21:21:21.628Z,1.70
2019-05-06T21:23:52.410Z,2.47
2019-05-06T21:26:22.077Z,1.40
2019-05-06T21:28:52.278Z,1.43
2019-05-06T21:31:21.358Z,1.50
2019-05-06T21:33:52.099Z,1.20
2019-05-06T21:36:22.823Z,1.50
2019-05-06T21:38:52.395Z,1.40
2019-05-06T21:41:22.201Z,1.60
2019-05-06T21:43:51.235Z,1.53
2019-05-06T21:46:20.121Z,1.60
2019-05-06T21:48:49.064Z,1.37
2019-05-06T21:51:17.954Z,1.77
2019-05-06T21:53:46.885Z,1.50
2019-05-06T21:56:15.775Z,1.23
2019-05-06T21:58:44.701Z,1.47
2019-05-06T22:01:13.705Z,1.57
2019-05-06T22:03:43.332Z,1.40
2019-05-06T22:06:12.958Z,1.80
2019-05-06T22:08:42.449Z,1.43
2019-05-06T22:11:11.447Z,1.57
2019-05-06T22:13:42.375Z,1.47
2019-05-06T22:16:12.241Z,1.93
2019-05-06T22:18:43.202Z,1.40
2019-05-06T22:21:17.057Z,1.60
2019-05-06T22:23:56.238Z,1.33
2019-05-06T22:26:25.734Z,2.03
2019-05-06T22:28:55.177Z,1.70
2019-05-06T22:31:24.699Z,1.67
2019-05-06T22:33:54.073Z,1.80
2019-05-06T22:36:23.456Z,1.83
2019-05-06T22:38:53.058Z,1.93
2019-05-06T22:41:24.880Z,2.60
2019-05-06T22:43:53.255Z,1.50
2019-05-06T22:46:23.370Z,2.23
2019-05-06T22:48:54.515Z,2.50
2019-05-06T22:51:23.638Z,2.43
2019-05-06T22:53:53.202Z,3.20
2019-05-06T22:56:23.049Z,2.20
2019-05-06T22:58:52.507Z,2.40
2019-05-06T23:01:32.598Z,2.37
2019-05-06T23:04:02.117Z,2.10
2019-05-06T23:06:32.940Z,2.23
2019-05-06T23:09:02.539Z,2.70
2019-05-06T23:11:32.913Z,2.40
2019-05-06T23:14:02.721Z,2.20
2019-05-06T23:16:32.904Z,1.73
2019-05-06T23:19:02.802Z,2.40
2019-05-06T23:21:33.723Z,2.17
2019-05-06T23:24:02.325Z,2.20
2019-05-06T23:26:31.263Z,2.60
2019-05-06T23:29:02.273Z,2.50
2019-05-06T23:31:33.033Z,2.07
2019-05-06T23:34:02.685Z,2.93
2019-05-06T23:36:52.919Z,2.80
2019-05-06T23:39:59.957Z,2.40
2019-05-06T23:43:05.241Z,2.63
2019-05-06T23:46:12.136Z,2.60
2019-05-06T23:49:17.813Z,2.70
2019-05-06T23:52:23.138Z,3.10
2019-05-06T23:55:28.170Z,2.60
2019-05-06T23:57:55.897Z,2.83
