createdAt,value
2018-04-08T00:01:52.695Z,99.90
2018-04-08T00:04:19.100Z,99.90
2018-04-08T00:06:45.531Z,99.90
2018-04-08T00:09:11.916Z,99.90
2018-04-08T00:11:38.316Z,99.90
2018-04-08T00:14:04.710Z,99.90
2018-04-08T00:16:31.116Z,99.90
2018-04-08T00:18:58.266Z,99.90
2018-04-08T00:21:25.386Z,99.90
2018-04-08T00:23:51.786Z,99.90
2018-04-08T00:26:18.203Z,99.90
2018-04-08T00:28:45.353Z,99.90
2018-04-08T00:31:12.477Z,99.90
2018-04-08T00:33:39.639Z,99.90
2018-04-08T00:36:06.794Z,99.90
2018-04-08T00:38:33.211Z,99.90
2018-04-08T00:40:59.697Z,99.90
2018-04-08T00:43:26.078Z,99.90
2018-04-08T00:45:52.494Z,99.90
2018-04-08T00:48:18.875Z,99.90
2018-04-08T00:50:46.014Z,99.90
2018-04-08T00:53:12.466Z,99.90
2018-04-08T00:55:39.599Z,99.90
2018-04-08T00:58:06.026Z,99.90
2018-04-08T01:00:32.434Z,99.90
2018-04-08T01:02:58.881Z,99.90
2018-04-08T01:05:25.304Z,99.90
2018-04-08T01:07:51.722Z,99.90
2018-04-08T01:10:18.114Z,99.90
2018-04-08T01:12:45.247Z,99.90
2018-04-08T01:15:11.650Z,99.90
2018-04-08T01:17:38.069Z,99.90
2018-04-08T01:20:04.492Z,99.90
2018-04-08T01:22:30.903Z,99.90
2018-04-08T01:24:58.080Z,99.90
2018-04-08T01:27:24.468Z,99.90
2018-04-08T01:29:50.863Z,99.90
2018-04-08T01:32:17.263Z,99.90
2018-04-08T01:34:44.385Z,99.90
2018-04-08T01:37:10.795Z,99.90
2018-04-08T01:39:37.194Z,99.90
2018-04-08T01:42:03.608Z,99.90
2018-04-08T01:44:30.785Z,99.90
2018-04-08T01:46:57.174Z,99.90
2018-04-08T01:49:23.584Z,99.90
2018-04-08T01:51:49.953Z,99.90
2018-04-08T01:54:16.351Z,99.90
2018-04-08T01:56:42.723Z,99.90
2018-04-08T01:59:09.872Z,99.90
2018-04-08T02:01:36.310Z,99.90
2018-04-08T02:04:02.792Z,99.90
2018-04-08T02:06:29.210Z,99.90
2018-04-08T02:08:55.606Z,99.90
2018-04-08T02:11:22.006Z,99.90
2018-04-08T02:13:48.398Z,99.90
2018-04-08T02:16:15.554Z,99.90
2018-04-08T02:18:42.672Z,99.90
2018-04-08T02:21:09.075Z,99.90
2018-04-08T02:23:35.488Z,99.90
2018-04-08T02:26:01.870Z,99.90
2018-04-08T02:28:28.277Z,99.90
2018-04-08T02:30:54.667Z,99.90
2018-04-08T02:33:21.810Z,99.90
2018-04-08T02:35:48.935Z,99.90
2018-04-08T02:38:15.314Z,99.90
2018-04-08T02:40:41.762Z,99.90
2018-04-08T02:43:08.171Z,99.90
2018-04-08T02:45:35.346Z,99.90
2018-04-08T02:48:01.733Z,99.90
2018-04-08T02:50:28.135Z,99.90
2018-04-08T02:52:54.526Z,99.90
2018-04-08T02:55:21.673Z,99.90
2018-04-08T02:57:48.846Z,99.90
2018-04-08T03:00:15.262Z,99.90
2018-04-08T03:02:42.374Z,99.90
2018-04-08T03:05:08.782Z,99.90
2018-04-08T03:07:35.173Z,99.90
2018-04-08T03:10:01.566Z,99.90
2018-04-08T03:12:27.973Z,99.90
2018-04-08T03:14:54.353Z,99.90
2018-04-08T03:17:20.764Z,99.90
2018-04-08T03:19:47.220Z,99.90
2018-04-08T03:22:13.631Z,99.90
2018-04-08T03:24:40.073Z,99.90
2018-04-08T03:27:06.458Z,99.90
2018-04-08T03:29:33.863Z,99.90
2018-04-08T03:32:00.271Z,99.90
2018-04-08T03:34:26.666Z,99.90
2018-04-08T03:36:53.158Z,99.90
2018-04-08T03:39:21.161Z,99.90
2018-04-08T03:41:47.618Z,99.90
2018-04-08T03:44:14.882Z,99.90
2018-04-08T03:46:42.028Z,99.90
2018-04-08T03:49:09.170Z,99.90
2018-04-08T03:51:36.354Z,99.90
2018-04-08T03:54:02.778Z,99.90
2018-04-08T03:56:29.257Z,99.90
2018-04-08T03:58:55.670Z,99.90
2018-04-08T04:01:22.084Z,99.90
2018-04-08T04:03:48.489Z,99.90
2018-04-08T04:08:08.837Z,99.90
2018-04-08T04:10:35.841Z,99.90
2018-04-08T04:13:02.254Z,99.90
2018-04-08T04:15:28.730Z,99.90
2018-04-08T04:17:55.913Z,99.90
2018-04-08T04:20:35.061Z,99.90
2018-04-08T04:23:13.779Z,99.90
2018-04-08T04:25:52.558Z,99.90
2018-04-08T04:28:19.713Z,99.90
2018-04-08T04:30:46.873Z,99.90
2018-04-08T04:33:13.295Z,99.90
2018-04-08T04:35:40.480Z,99.90
2018-04-08T04:38:06.890Z,99.90
2018-04-08T04:40:34.020Z,99.90
2018-04-08T04:43:00.451Z,99.90
2018-04-08T04:45:26.833Z,99.90
2018-04-08T04:47:53.237Z,99.90
2018-04-08T04:50:20.477Z,99.90
2018-04-08T04:52:46.886Z,99.90
2018-04-08T04:55:13.289Z,99.90
2018-04-08T04:57:39.669Z,99.90
2018-04-08T05:00:06.138Z,99.90
2018-04-08T05:02:33.354Z,99.90
2018-04-08T05:04:59.767Z,99.90
2018-04-08T05:07:26.147Z,99.90
2018-04-08T05:09:53.324Z,99.90
2018-04-08T05:12:19.701Z,99.90
2018-04-08T05:14:46.094Z,99.90
2018-04-08T05:17:12.470Z,99.90
2018-04-08T05:19:38.866Z,99.90
2018-04-08T05:22:05.279Z,99.90
2018-04-08T05:24:32.414Z,99.90
2018-04-08T05:26:59.560Z,99.90
2018-04-08T05:29:25.938Z,99.90
2018-04-08T05:31:52.350Z,99.90
2018-04-08T05:34:19.480Z,99.90
2018-04-08T05:36:45.887Z,99.90
2018-04-08T05:39:12.264Z,99.90
2018-04-08T05:41:38.738Z,99.90
2018-04-08T05:44:05.157Z,99.90
2018-04-08T05:46:31.561Z,99.90
2018-04-08T05:48:58.662Z,99.90
2018-04-08T05:51:25.070Z,99.90
2018-04-08T05:53:51.470Z,99.90
2018-04-08T05:56:17.853Z,99.90
2018-04-08T05:58:44.251Z,99.90
2018-04-08T06:01:10.650Z,99.90
2018-04-08T06:03:37.065Z,99.90
2018-04-08T06:06:03.618Z,99.90
2018-04-08T06:08:30.782Z,99.90
2018-04-08T06:10:57.180Z,99.90
2018-04-08T06:13:24.311Z,99.90
2018-04-08T06:15:50.712Z,99.90
2018-04-08T06:18:17.147Z,99.90
2018-04-08T06:20:43.591Z,99.90
2018-04-08T06:23:09.979Z,99.90
2018-04-08T06:25:36.422Z,99.90
2018-04-08T06:28:03.628Z,99.90
2018-04-08T06:30:30.032Z,99.90
2018-04-08T06:32:56.434Z,99.90
2018-04-08T06:35:23.622Z,99.90
2018-04-08T06:37:50.079Z,99.90
2018-04-08T06:40:16.514Z,99.90
2018-04-08T06:42:42.991Z,99.90
2018-04-08T06:45:09.415Z,99.90
2018-04-08T06:47:35.837Z,99.90
2018-04-08T06:50:02.336Z,99.90
2018-04-08T06:52:28.746Z,99.90
2018-04-08T06:54:55.906Z,99.90
2018-04-08T06:57:23.022Z,99.90
2018-04-08T06:59:49.458Z,99.90
2018-04-08T07:02:15.880Z,99.90
2018-04-08T07:04:42.301Z,99.90
2018-04-08T07:07:08.694Z,99.90
2018-04-08T07:09:35.853Z,99.90
2018-04-08T07:12:02.262Z,99.90
2018-04-08T07:14:29.412Z,99.90
2018-04-08T07:16:56.546Z,99.90
2018-04-08T07:19:23.686Z,99.90
2018-04-08T07:21:50.062Z,99.90
2018-04-08T07:24:17.198Z,99.90
2018-04-08T07:26:43.569Z,99.90
2018-04-08T07:29:10.007Z,99.90
2018-04-08T07:31:36.438Z,99.90
2018-04-08T07:34:02.818Z,99.90
2018-04-08T07:36:29.243Z,99.90
2018-04-08T07:38:55.626Z,99.90
2018-04-08T07:41:22.030Z,99.90
2018-04-08T07:43:49.223Z,99.90
2018-04-08T07:46:15.688Z,99.90
2018-04-08T07:48:42.134Z,99.90
2018-04-08T07:51:08.538Z,99.90
2018-04-08T07:53:34.963Z,99.90
2018-04-08T07:56:01.363Z,99.90
2018-04-08T07:58:28.486Z,99.90
2018-04-08T08:00:54.898Z,99.90
2018-04-08T08:03:21.313Z,99.90
2018-04-08T08:05:47.698Z,99.90
2018-04-08T08:08:14.094Z,99.90
2018-04-08T08:10:40.471Z,99.90
2018-04-08T08:13:06.923Z,99.90
2018-04-08T08:15:34.053Z,99.90
2018-04-08T08:18:00.460Z,99.90
2018-04-08T08:20:26.871Z,99.90
2018-04-08T08:22:53.294Z,99.90
2018-04-08T08:25:19.723Z,99.90
2018-04-08T08:27:46.839Z,99.90
2018-04-08T08:30:13.243Z,99.90
2018-04-08T08:32:39.614Z,99.90
2018-04-08T08:35:06.033Z,99.90
2018-04-08T08:37:33.007Z,99.90
2018-04-08T08:40:00.133Z,99.90
2018-04-08T08:42:26.564Z,99.90
2018-04-08T08:44:52.943Z,99.90
2018-04-08T08:47:20.107Z,99.90
2018-04-08T08:49:46.527Z,99.90
2018-04-08T08:52:13.694Z,99.90
2018-04-08T08:54:40.095Z,99.90
2018-04-08T08:57:06.478Z,99.90
2018-04-08T08:59:32.879Z,99.90
2018-04-08T09:01:59.265Z,99.90
2018-04-08T09:04:25.725Z,99.90
2018-04-08T09:06:52.846Z,99.90
2018-04-08T09:09:19.254Z,99.90
2018-04-08T09:11:45.659Z,99.90
2018-04-08T09:14:12.790Z,99.90
2018-04-08T09:16:39.235Z,99.90
2018-04-08T09:22:16.249Z,99.90
2018-04-08T09:25:02.407Z,99.90
2018-04-08T09:27:28.864Z,99.90
2018-04-08T09:29:55.263Z,99.90
2018-04-08T09:32:21.689Z,99.90
2018-04-08T09:34:48.110Z,99.90
2018-04-08T09:37:14.556Z,99.90
2018-04-08T09:39:41.005Z,99.90
2018-04-08T09:42:07.442Z,99.90
2018-04-08T09:44:33.859Z,99.90
2018-04-08T09:47:00.242Z,99.90
2018-04-08T09:49:26.660Z,99.90
2018-04-08T09:51:53.074Z,99.90
2018-04-08T09:54:19.576Z,99.90
2018-04-08T09:56:46.059Z,99.90
2018-04-08T09:59:12.485Z,99.90
2018-04-08T10:01:42.954Z,99.90
2018-04-08T10:04:10.146Z,99.90
2018-04-08T10:06:36.608Z,99.90
2018-04-08T10:09:03.131Z,99.90
2018-04-08T10:11:29.530Z,99.90
2018-04-08T10:13:56.656Z,99.90
2018-04-08T10:16:23.079Z,99.90
2018-04-08T10:18:49.522Z,99.90
2018-04-08T10:21:15.948Z,99.90
2018-04-08T10:23:42.396Z,99.90
2018-04-08T10:26:08.815Z,99.90
2018-04-08T10:28:35.194Z,99.90
2018-04-08T10:31:01.597Z,99.90
2018-04-08T10:33:27.968Z,99.90
2018-04-08T10:35:54.375Z,99.90
2018-04-08T10:38:21.536Z,99.90
2018-04-08T10:40:48.675Z,99.90
2018-04-08T10:43:15.086Z,99.90
2018-04-08T10:45:41.459Z,99.90
2018-04-08T10:48:08.622Z,99.90
2018-04-08T10:50:35.015Z,99.90
2018-04-08T10:53:01.422Z,99.90
2018-04-08T10:55:27.822Z,99.90
2018-04-08T10:57:54.288Z,99.90
2018-04-08T11:00:20.738Z,99.90
2018-04-08T11:02:47.138Z,99.70
2018-04-08T11:05:13.566Z,99.90
2018-04-08T11:07:39.953Z,98.80
2018-04-08T11:10:06.379Z,99.90
2018-04-08T11:12:32.810Z,99.90
2018-04-08T11:14:59.206Z,99.90
2018-04-08T11:17:25.587Z,98.30
2018-04-08T11:19:51.993Z,99.90
2018-04-08T11:22:18.381Z,98.70
2018-04-08T11:24:45.543Z,96.10
2018-04-08T11:27:11.971Z,96.10
2018-04-08T11:29:39.136Z,96.00
2018-04-08T11:32:05.539Z,95.90
2018-04-08T11:34:31.918Z,96.10
2018-04-08T11:36:58.331Z,93.80
2018-04-08T11:39:25.511Z,94.70
2018-04-08T11:41:51.891Z,94.60
2018-04-08T11:44:18.310Z,94.20
2018-04-08T11:46:44.705Z,93.00
2018-04-08T11:49:11.109Z,94.20
2018-04-08T11:51:38.227Z,90.80
2018-04-08T11:54:04.624Z,90.40
2018-04-08T11:56:31.043Z,92.00
2018-04-08T11:58:57.478Z,93.20
2018-04-08T12:01:23.927Z,93.50
2018-04-08T12:03:50.366Z,92.90
2018-04-08T12:06:16.762Z,93.80
2018-04-08T12:08:43.886Z,93.50
2018-04-08T12:11:10.298Z,93.50
2018-04-08T12:13:36.738Z,92.00
2018-04-08T12:16:03.157Z,91.10
2018-04-08T12:18:29.614Z,91.70
2018-04-08T12:20:56.056Z,91.80
2018-04-08T12:23:22.323Z,90.40
2018-04-08T12:25:49.308Z,87.50
2018-04-08T12:28:15.722Z,87.50
2018-04-08T12:30:42.166Z,87.40
2018-04-08T12:33:08.595Z,86.20
2018-04-08T12:35:35.004Z,85.80
2018-04-08T12:38:02.135Z,84.10
2018-04-08T12:40:28.565Z,84.00
2018-04-08T12:42:54.973Z,86.20
2018-04-08T12:45:21.348Z,82.60
2018-04-08T12:47:47.748Z,83.60
2018-04-08T12:50:14.151Z,83.90
2018-04-08T12:52:40.554Z,81.20
2018-04-08T12:55:06.984Z,83.10
2018-04-08T12:57:33.397Z,79.40
2018-04-08T12:59:59.809Z,81.90
2018-04-08T13:02:26.257Z,83.40
2018-04-08T13:04:52.656Z,84.70
2018-04-08T13:07:19.781Z,81.90
2018-04-08T13:09:46.927Z,80.00
2018-04-08T13:12:13.418Z,79.90
2018-04-08T13:14:39.797Z,83.00
2018-04-08T13:17:06.242Z,82.90
2018-04-08T13:19:33.398Z,78.30
2018-04-08T13:22:00.547Z,79.80
2018-04-08T13:24:27.683Z,78.90
2018-04-08T13:26:54.099Z,78.70
2018-04-08T13:29:20.509Z,75.40
2018-04-08T13:31:46.921Z,77.00
2018-04-08T13:34:13.330Z,79.30
2018-04-08T13:36:39.703Z,76.40
2018-04-08T13:39:06.148Z,77.30
2018-04-08T13:41:32.521Z,74.60
2018-04-08T13:43:58.947Z,73.60
2018-04-08T13:46:25.352Z,72.80
2018-04-08T13:48:51.731Z,75.00
2018-04-08T13:51:18.903Z,72.10
2018-04-08T13:53:45.317Z,72.00
2018-04-08T13:56:12.479Z,67.30
2018-04-08T13:58:39.603Z,67.60
2018-04-08T14:01:06.054Z,67.60
2018-04-08T14:03:33.209Z,75.30
2018-04-08T14:06:00.373Z,75.60
2018-04-08T14:08:27.571Z,70.00
2018-04-08T14:10:53.970Z,70.00
2018-04-08T14:13:20.352Z,68.20
2018-04-08T14:15:46.789Z,67.60
2018-04-08T14:18:13.257Z,67.50
2018-04-08T14:20:39.593Z,64.70
2018-04-08T14:23:06.743Z,66.40
2018-04-08T14:25:33.869Z,62.80
2018-04-08T14:28:00.269Z,62.80
2018-04-08T14:30:26.660Z,67.00
2018-04-08T14:32:53.858Z,68.40
2018-04-08T14:35:20.290Z,68.40
2018-04-08T14:37:46.700Z,68.20
2018-04-08T14:40:13.146Z,66.50
2018-04-08T14:42:39.558Z,67.90
2018-04-08T14:45:06.754Z,70.30
2018-04-08T14:47:33.195Z,70.30
2018-04-08T14:49:59.599Z,64.90
2018-04-08T14:52:26.002Z,66.40
2018-04-08T14:54:53.129Z,66.30
2018-04-08T14:57:19.585Z,66.20
2018-04-08T14:59:46.755Z,64.90
2018-04-08T15:02:13.432Z,64.80
2018-04-08T15:04:39.866Z,63.50
2018-04-08T15:07:06.340Z,64.30
2018-04-08T15:09:32.705Z,63.40
2018-04-08T15:11:59.127Z,61.50
2018-04-08T15:14:26.297Z,61.60
2018-04-08T15:16:52.751Z,61.60
2018-04-08T15:19:19.185Z,59.50
2018-04-08T15:21:45.631Z,59.80
2018-04-08T15:24:12.073Z,59.60
2018-04-08T15:26:38.455Z,60.20
2018-04-08T15:29:05.594Z,60.50
2018-04-08T15:31:32.712Z,59.60
2018-04-08T15:33:59.126Z,59.60
2018-04-08T15:36:25.514Z,59.90
2018-04-08T15:38:52.658Z,59.10
2018-04-08T15:41:19.123Z,59.10
2018-04-08T15:43:45.559Z,63.80
2018-04-08T15:46:12.000Z,61.30
2018-04-08T15:48:38.408Z,63.40
2018-04-08T15:51:05.550Z,63.00
2018-04-08T15:53:32.678Z,64.30
2018-04-08T15:55:59.092Z,63.40
2018-04-08T15:58:25.534Z,63.00
2018-04-08T16:00:51.906Z,66.10
2018-04-08T16:03:19.095Z,65.70
2018-04-08T16:05:45.517Z,65.50
2018-04-08T16:08:11.981Z,65.50
2018-04-08T16:10:38.362Z,66.40
2018-04-08T16:13:05.562Z,64.20
2018-04-08T16:15:31.973Z,64.00
2018-04-08T16:17:58.394Z,65.50
2018-04-08T16:20:24.864Z,67.30
2018-04-08T16:22:51.270Z,68.20
2018-04-08T16:25:17.737Z,69.40
2018-04-08T16:27:44.143Z,69.70
2018-04-08T16:30:10.618Z,69.40
2018-04-08T16:32:37.004Z,70.20
2018-04-08T16:35:19.822Z,71.60
2018-04-08T16:37:47.043Z,72.30
2018-04-08T16:40:14.171Z,72.90
2018-04-08T16:42:40.577Z,72.90
2018-04-08T16:45:06.980Z,74.30
2018-04-08T16:47:34.116Z,75.50
2018-04-08T16:50:00.566Z,74.60
2018-04-08T16:52:27.733Z,77.40
2018-04-08T16:54:54.839Z,76.30
2018-04-08T16:57:21.292Z,76.20
2018-04-08T16:59:47.705Z,77.00
2018-04-08T17:02:14.249Z,76.60
2018-04-08T17:04:40.658Z,76.90
2018-04-08T17:07:07.052Z,76.00
2018-04-08T17:09:34.157Z,77.90
2018-04-08T17:12:00.555Z,77.90
2018-04-08T17:14:26.942Z,78.60
2018-04-08T17:16:53.317Z,78.30
2018-04-08T17:19:20.481Z,79.80
2018-04-08T17:21:46.865Z,79.80
2018-04-08T17:24:13.274Z,79.90
2018-04-08T17:26:39.732Z,80.80
2018-04-08T17:29:06.203Z,81.50
2018-04-08T17:31:33.322Z,84.40
2018-04-08T17:33:59.758Z,84.30
2018-04-08T17:36:26.893Z,87.20
2018-04-08T17:38:53.257Z,87.10
2018-04-08T17:41:20.438Z,89.80
2018-04-08T17:43:46.861Z,89.80
2018-04-08T17:46:13.982Z,91.60
2018-04-08T17:48:40.371Z,91.50
2018-04-08T17:51:06.761Z,92.40
2018-04-08T17:53:33.874Z,93.80
2018-04-08T17:56:00.267Z,93.70
2018-04-08T17:58:26.656Z,94.70
2018-04-08T18:00:53.072Z,95.90
2018-04-08T18:03:19.535Z,96.80
2018-04-08T18:05:45.942Z,97.60
2018-04-08T18:08:12.329Z,98.50
2018-04-08T18:10:39.505Z,99.90
2018-04-08T18:13:05.964Z,99.90
2018-04-08T18:15:32.386Z,99.90
2018-04-08T18:17:58.830Z,99.90
2018-04-08T18:20:25.252Z,99.90
2018-04-08T18:22:51.614Z,99.90
2018-04-08T18:25:18.082Z,99.90
2018-04-08T18:27:45.238Z,99.90
2018-04-08T18:30:12.344Z,99.90
2018-04-08T18:32:38.744Z,99.90
2018-04-08T18:35:05.191Z,99.90
2018-04-08T18:37:31.579Z,99.90
2018-04-08T18:39:57.996Z,99.90
2018-04-08T18:42:24.408Z,99.90
2018-04-08T18:44:50.785Z,99.90
2018-04-08T18:47:17.957Z,99.90
2018-04-08T18:49:44.434Z,99.90
2018-04-08T18:52:10.821Z,99.90
2018-04-08T18:54:38.005Z,99.90
2018-04-08T18:57:04.396Z,99.90
2018-04-08T18:59:31.496Z,99.90
2018-04-08T19:01:57.934Z,99.90
2018-04-08T19:04:24.348Z,99.90
2018-04-08T19:06:50.762Z,99.90
2018-04-08T19:09:17.153Z,99.90
2018-04-08T19:11:43.617Z,99.90
2018-04-08T19:14:24.869Z,99.90
2018-04-08T19:17:03.466Z,99.90
2018-04-08T19:22:33.482Z,99.90
2018-04-08T19:25:13.855Z,99.90
2018-04-08T19:27:54.965Z,99.90
2018-04-08T19:30:36.730Z,99.90
2018-04-08T19:33:18.459Z,99.90
2018-04-08T19:35:57.657Z,99.90
2018-04-08T19:38:40.291Z,99.90
2018-04-08T19:41:24.149Z,99.90
2018-04-08T19:46:53.736Z,99.90
2018-04-08T19:49:36.026Z,99.90
2018-04-08T19:52:19.805Z,99.90
2018-04-08T19:55:04.663Z,99.90
2018-04-08T19:57:49.058Z,99.90
2018-04-08T20:03:20.068Z,99.90
2018-04-08T20:06:02.057Z,99.90
2018-04-08T20:08:46.883Z,99.90
2018-04-08T20:11:29.251Z,99.90
2018-04-08T20:14:13.476Z,99.90
2018-04-08T20:16:56.238Z,99.90
2018-04-08T20:19:40.065Z,99.90
2018-04-08T20:22:25.564Z,99.90
2018-04-08T20:25:12.275Z,99.90
2018-04-08T20:28:00.358Z,99.90
2018-04-08T20:30:48.171Z,99.90
2018-04-08T20:33:32.929Z,99.90
2018-04-08T20:36:18.198Z,99.90
2018-04-08T20:39:01.719Z,99.90
2018-04-08T20:41:47.135Z,99.90
2018-04-08T20:44:16.923Z,99.90
2018-04-08T20:49:45.627Z,99.90
2018-04-08T20:52:30.160Z,99.90
2018-04-08T20:58:03.823Z,99.90
2018-04-08T21:00:49.640Z,99.90
2018-04-08T21:03:36.185Z,99.90
2018-04-08T21:06:20.657Z,99.90
2018-04-08T21:09:04.942Z,99.90
2018-04-08T21:11:48.873Z,99.90
2018-04-08T21:14:34.712Z,99.90
2018-04-08T21:17:19.257Z,99.90
2018-04-08T21:20:07.275Z,99.90
2018-04-08T21:22:49.386Z,99.90
2018-04-08T21:25:36.872Z,99.90
2018-04-08T21:28:20.594Z,99.90
2018-04-08T21:31:06.193Z,99.90
2018-04-08T21:33:48.743Z,99.90
2018-04-08T21:36:23.608Z,99.90
2018-04-08T21:38:57.622Z,99.90
2018-04-08T21:41:36.081Z,99.90
2018-04-08T21:44:14.664Z,99.90
2018-04-08T21:46:50.268Z,99.90
2018-04-08T21:49:28.505Z,99.90
2018-04-08T21:52:06.561Z,99.90
2018-04-08T21:54:40.148Z,99.90
2018-04-08T21:57:20.516Z,99.90
2018-04-08T21:59:55.471Z,99.90
2018-04-08T22:02:22.296Z,99.90
2018-04-08T22:04:48.512Z,99.90
2018-04-08T22:07:15.464Z,99.90
2018-04-08T22:09:42.436Z,99.90
2018-04-08T22:12:08.633Z,99.90
2018-04-08T22:14:35.583Z,99.90
2018-04-08T22:17:02.544Z,99.90
2018-04-08T22:19:28.743Z,99.90
2018-04-08T22:21:55.017Z,99.90
2018-04-08T22:24:21.229Z,99.90
2018-04-08T22:26:47.449Z,99.90
2018-04-08T22:29:14.385Z,99.90
2018-04-08T22:31:40.604Z,99.90
2018-04-08T22:34:06.795Z,99.90
2018-04-08T22:36:33.003Z,99.90
2018-04-08T22:38:59.249Z,99.90
2018-04-08T22:41:25.468Z,99.90
2018-04-08T22:43:51.684Z,99.90
2018-04-08T22:46:17.883Z,99.90
2018-04-08T22:48:44.087Z,99.90
2018-04-08T22:51:10.292Z,99.90
2018-04-08T22:53:36.523Z,99.90
2018-04-08T22:56:02.752Z,99.90
2018-04-08T22:58:28.948Z,99.90
2018-04-08T23:00:55.903Z,99.90
2018-04-08T23:03:22.863Z,99.90
2018-04-08T23:05:49.061Z,99.90
2018-04-08T23:08:15.308Z,99.90
2018-04-08T23:10:42.284Z,99.90
2018-04-08T23:13:08.508Z,99.90
2018-04-08T23:15:34.720Z,99.90
2018-04-08T23:18:01.665Z,99.90
2018-04-08T23:20:27.895Z,99.90
2018-04-08T23:22:54.826Z,99.90
2018-04-08T23:25:21.787Z,99.90
2018-04-08T23:27:48.753Z,99.90
2018-04-08T23:30:14.936Z,99.90
2018-04-08T23:32:41.172Z,99.90
2018-04-08T23:35:07.390Z,99.90
2018-04-08T23:37:33.592Z,99.90
2018-04-08T23:39:59.795Z,99.90
2018-04-08T23:42:25.988Z,99.90
2018-04-08T23:44:52.203Z,99.90
2018-04-08T23:47:18.411Z,99.90
2018-04-08T23:49:44.655Z,99.90
2018-04-08T23:52:10.867Z,99.90
2018-04-08T23:54:37.069Z,99.90
2018-04-08T23:57:03.468Z,99.90
2018-04-08T23:59:30.606Z,99.90
