createdAt,value
2019-05-19T00:00:36.831Z,73.2
2019-05-19T00:01:38.233Z,73.2
2019-05-19T00:02:41.148Z,73.3
2019-05-19T00:03:40.520Z,73.3
2019-05-19T00:05:44.050Z,73.4
2019-05-19T00:06:44.431Z,73.6
2019-05-19T00:07:45.830Z,74
2019-05-19T00:08:47.229Z,74.1
2019-05-19T00:10:49.769Z,74.1
2019-05-19T00:11:51.162Z,74.3
2019-05-19T00:12:52.561Z,74.9
2019-05-19T00:13:53.945Z,75
2019-05-19T00:14:55.347Z,75.4
2019-05-19T00:15:56.104Z,75.8
2019-05-19T00:16:57.511Z,76.2
2019-05-19T00:17:58.905Z,76.4
2019-05-19T00:18:59.982Z,77.2
2019-05-19T00:20:01.389Z,77.2
2019-05-19T00:21:02.779Z,77.2
2019-05-19T00:25:07.585Z,77.6
2019-05-19T00:26:08.360Z,77.8
2019-05-19T00:27:09.750Z,77.5
2019-05-19T00:28:11.150Z,78.3
2019-05-19T00:29:12.583Z,78
2019-05-19T00:30:13.987Z,78.1
2019-05-19T00:31:15.382Z,78.1
2019-05-19T00:32:16.776Z,78
2019-05-19T00:34:19.313Z,77.5
2019-05-19T00:35:20.727Z,77.5
2019-05-19T00:40:26.047Z,78.1
2019-05-19T00:41:27.433Z,77.9
2019-05-19T00:42:28.831Z,77.9
2019-05-19T00:43:30.235Z,78.9
2019-05-19T00:44:31.617Z,78.9
2019-05-19T00:46:33.713Z,78.7
2019-05-19T00:47:34.101Z,78.8
2019-05-19T00:50:38.061Z,78.7
2019-05-19T00:51:39.463Z,78.7
2019-05-19T00:52:40.861Z,78.8
2019-05-19T00:53:42.260Z,79.4
2019-05-19T00:54:43.661Z,79.4
2019-05-19T00:55:45.064Z,80
2019-05-19T00:56:45.827Z,80.5
2019-05-19T00:57:47.225Z,80
2019-05-19T00:58:48.615Z,80
2019-05-19T01:02:53.421Z,79.9
2019-05-19T01:03:54.814Z,80
2019-05-19T01:05:57.357Z,80.3
2019-05-19T01:06:58.121Z,80.6
2019-05-19T01:07:59.529Z,80.5
2019-05-19T01:09:00.921Z,80.2
2019-05-19T01:10:02.327Z,80.3
2019-05-19T01:13:05.985Z,79.9
2019-05-19T01:14:07.382Z,79.7
2019-05-19T01:15:08.512Z,79.9
2019-05-19T01:17:10.402Z,79.9
2019-05-19T01:18:11.807Z,79.9
2019-05-19T01:20:14.346Z,80
2019-05-19T01:21:15.738Z,79.9
2019-05-19T01:26:21.646Z,80.3
2019-05-19T01:27:22.359Z,80.5
2019-05-19T01:28:23.763Z,80.4
2019-05-19T01:30:26.301Z,80.3
2019-05-19T01:31:27.701Z,80.1
2019-05-19T01:32:29.107Z,80.4
2019-05-19T01:33:30.562Z,80.5
2019-05-19T01:34:31.921Z,81
2019-05-19T01:35:33.327Z,81.3
2019-05-19T01:36:34.741Z,82
2019-05-19T01:37:35.488Z,82
2019-05-19T01:38:36.885Z,81.9
2019-05-19T01:39:38.286Z,81.7
2019-05-19T01:43:43.079Z,81.4
2019-05-19T01:44:44.464Z,81.7
2019-05-19T01:47:47.503Z,81.3
2019-05-19T01:48:48.901Z,81.1
2019-05-19T01:50:51.454Z,81.1
2019-05-19T01:51:52.842Z,81
2019-05-19T01:52:54.246Z,80.9
2019-05-19T01:53:55.639Z,80.9
2019-05-19T01:54:57.058Z,81
2019-05-19T01:55:58.445Z,81.1
2019-05-19T01:56:59.845Z,81.2
2019-05-19T02:00:03.635Z,81.7
2019-05-19T02:02:05.131Z,81.8
2019-05-19T02:03:06.525Z,81.7
2019-05-19T02:08:11.823Z,82.1
2019-05-19T02:09:13.226Z,82.1
2019-05-19T02:14:19.145Z,82.8
2019-05-19T02:15:20.555Z,82.9
2019-05-19T02:16:21.957Z,82.7
2019-05-19T02:17:23.336Z,82.9
2019-05-19T02:20:33.964Z,83.2
2019-05-19T02:23:29.659Z,83.8
2019-05-19T02:24:31.052Z,83.8
2019-05-19T02:28:35.226Z,84.9
2019-05-19T02:29:36.622Z,85
2019-05-19T02:33:41.409Z,85.1
2019-05-19T02:34:42.809Z,84.9
2019-05-19T02:39:48.101Z,84.7
2019-05-19T02:40:49.503Z,84.7
2019-05-19T02:42:52.031Z,84.7
2019-05-19T02:43:53.437Z,85.3
2019-05-19T02:46:57.143Z,85.8
2019-05-19T02:48:59.026Z,85.7
2019-05-19T02:50:00.429Z,85.6
2019-05-19T02:55:06.363Z,87.1
2019-05-19T02:56:07.757Z,87.1
2019-05-19T02:57:09.162Z,87
2019-05-19T02:58:10.553Z,87.8
2019-05-19T03:01:13.587Z,86.9
2019-05-19T03:02:14.996Z,86.1
2019-05-19T03:03:16.389Z,85.7
2019-05-19T03:04:16.953Z,86
2019-05-19T03:05:18.368Z,85.9
2019-05-19T03:09:22.519Z,86
2019-05-19T03:10:23.948Z,85.4
2019-05-19T03:11:25.335Z,85.8
2019-05-19T03:12:26.725Z,86
2019-05-19T03:13:28.116Z,86
2019-05-19T03:14:29.514Z,85.2
2019-05-19T03:15:30.937Z,85
2019-05-19T03:19:35.079Z,86.4
2019-05-19T03:20:36.491Z,86.2
2019-05-19T03:21:37.883Z,86.3
2019-05-19T03:22:39.278Z,86.3
2019-05-19T03:25:44.696Z,86
2019-05-19T03:26:44.039Z,85.4
2019-05-19T03:27:45.439Z,85.1
2019-05-19T03:28:46.841Z,85
2019-05-19T03:29:47.602Z,85
2019-05-19T03:30:49.045Z,85.9
2019-05-19T03:31:50.462Z,84.9
2019-05-19T03:32:51.838Z,85
2019-05-19T03:33:53.236Z,84.7
2019-05-19T03:34:57.488Z,85.1
2019-05-19T03:35:55.889Z,85.4
2019-05-19T03:37:58.413Z,85.4
2019-05-19T03:38:59.805Z,85.8
2019-05-19T03:42:02.852Z,85.5
2019-05-19T03:43:03.603Z,85.2
2019-05-19T03:46:07.252Z,85.5
2019-05-19T03:47:08.666Z,85.8
2019-05-19T03:48:10.066Z,85.8
2019-05-19T03:49:11.460Z,86.5
2019-05-19T03:52:14.240Z,87.3
2019-05-19T03:53:15.630Z,87.4
2019-05-19T03:55:18.176Z,88.1
2019-05-19T03:56:19.595Z,88.2
2019-05-19T03:57:21.001Z,88.1
2019-05-19T03:58:22.394Z,87.8
2019-05-19T03:59:23.775Z,87.6
2019-05-19T04:00:24.543Z,88
2019-05-19T04:01:25.943Z,88.1
2019-05-19T04:02:27.343Z,88.3
2019-05-19T04:03:28.741Z,88.5
2019-05-19T04:06:32.406Z,88.3
2019-05-19T04:07:33.790Z,88.3
2019-05-19T04:10:36.817Z,88.5
2019-05-19T04:11:38.244Z,89
2019-05-19T04:12:39.639Z,89.4
2019-05-19T04:13:41.037Z,89.5
2019-05-19T04:14:42.424Z,89.3
2019-05-19T04:15:43.821Z,89.3
2019-05-19T04:16:45.238Z,89.2
2019-05-19T04:17:46.641Z,89.6
2019-05-19T04:18:48.032Z,89.6
2019-05-19T04:19:49.440Z,89.5
2019-05-19T04:20:50.203Z,89.6
2019-05-19T04:21:50.804Z,89.7
2019-05-19T04:22:52.199Z,89.4
2019-05-19T04:23:53.598Z,89.7
2019-05-19T04:24:54.991Z,89.6
2019-05-19T04:25:56.387Z,88.9
2019-05-19T04:26:57.805Z,89.3
2019-05-19T04:27:59.205Z,89.1
2019-05-19T04:30:01.746Z,88.7
2019-05-19T04:31:02.500Z,88.9
2019-05-19T04:32:03.934Z,88.4
2019-05-19T04:33:05.319Z,88.8
2019-05-19T04:36:08.973Z,88.9
2019-05-19T04:37:10.392Z,89.1
2019-05-19T04:38:10.971Z,89.1
2019-05-19T04:39:12.369Z,88.3
2019-05-19T04:40:13.762Z,88.7
2019-05-19T04:41:14.519Z,89.1
2019-05-19T04:42:15.946Z,89.4
2019-05-19T04:43:17.342Z,89.4
2019-05-19T04:44:18.735Z,89.4
2019-05-19T04:45:20.133Z,89.6
2019-05-19T04:46:21.526Z,89.9
2019-05-19T04:47:22.946Z,89.7
2019-05-19T04:48:24.423Z,89.7
2019-05-19T04:49:25.808Z,88.5
2019-05-19T04:51:27.704Z,88.6
2019-05-19T04:52:29.131Z,88.2
2019-05-19T04:53:30.528Z,88.1
2019-05-19T04:54:31.921Z,87.8
2019-05-19T04:55:33.313Z,88.5
2019-05-19T04:56:34.710Z,87.6
2019-05-19T04:57:36.145Z,87.5
2019-05-19T04:58:37.537Z,88.3
2019-05-19T04:59:38.923Z,88
2019-05-19T05:00:40.316Z,87.8
2019-05-19T05:03:43.411Z,88.1
2019-05-19T05:04:44.807Z,88
2019-05-19T05:05:46.196Z,87.2
2019-05-19T05:06:47.600Z,86.7
2019-05-19T05:07:48.992Z,86.9
2019-05-19T05:08:50.410Z,86.6
2019-05-19T05:09:51.810Z,86.3
2019-05-19T05:10:53.192Z,86.4
2019-05-19T05:11:53.959Z,85.5
2019-05-19T05:12:55.348Z,85.2
2019-05-19T05:14:57.884Z,85.8
2019-05-19T05:15:59.285Z,84.9
2019-05-19T05:19:02.976Z,85
2019-05-19T05:20:04.363Z,84.8
2019-05-19T05:21:05.763Z,83.4
2019-05-19T05:22:22.302Z,83.7
2019-05-19T05:23:07.727Z,83.1
2019-05-19T05:27:12.529Z,80
2019-05-19T05:28:13.957Z,80.5
2019-05-19T05:29:15.347Z,80.4
2019-05-19T05:30:16.748Z,80.4
2019-05-19T05:31:18.137Z,80.7
2019-05-19T05:32:18.904Z,81.2
2019-05-19T05:33:20.329Z,80.8
2019-05-19T05:34:21.715Z,81.2
2019-05-19T05:35:23.113Z,81
2019-05-19T05:36:27.988Z,81.4
2019-05-19T05:37:25.527Z,80.8
2019-05-19T05:38:26.899Z,81
2019-05-19T05:42:32.222Z,81.7
2019-05-19T05:43:31.614Z,82.1
2019-05-19T05:44:33.002Z,81.7
2019-05-19T05:49:38.940Z,82.7
2019-05-19T05:50:40.337Z,82.3
2019-05-19T05:51:41.733Z,82.1
2019-05-19T05:52:42.495Z,81.4
2019-05-19T05:53:43.887Z,81.8
2019-05-19T05:57:48.714Z,81.9
2019-05-19T05:58:50.096Z,81.9
2019-05-19T05:59:51.518Z,82
2019-05-19T06:00:52.921Z,80.7
2019-05-19T06:01:54.322Z,81.3
2019-05-19T06:02:55.088Z,80.8
2019-05-19T06:04:57.684Z,80.6
2019-05-19T06:05:59.084Z,80.5
2019-05-19T06:07:00.487Z,80.2
2019-05-19T06:08:01.872Z,79.8
2019-05-19T06:09:03.302Z,78.9
2019-05-19T06:10:04.690Z,79.1
2019-05-19T06:11:06.083Z,79.8
2019-05-19T06:12:07.467Z,77.8
2019-05-19T06:13:08.240Z,76.4
2019-05-19T06:15:10.793Z,74.9
2019-05-19T06:16:12.189Z,74.1
2019-05-19T06:17:13.585Z,73.9
2019-05-19T06:20:17.266Z,69.2
2019-05-19T06:21:18.607Z,68.5
2019-05-19T06:22:20.006Z,69
2019-05-19T06:23:20.765Z,68.4
2019-05-19T06:24:22.162Z,70.2
2019-05-19T06:25:23.619Z,69.8
2019-05-19T06:26:25.081Z,67.1
2019-05-19T06:27:26.471Z,66.8
2019-05-19T06:28:27.882Z,67.3
2019-05-19T06:29:29.297Z,67.3
2019-05-19T06:30:30.774Z,66.8
2019-05-19T06:32:33.291Z,65
2019-05-19T06:33:34.088Z,64.9
2019-05-19T06:35:36.630Z,61.7
2019-05-19T06:36:38.030Z,62.3
2019-05-19T06:37:39.420Z,62.8
2019-05-19T06:38:40.816Z,62.3
2019-05-19T06:39:42.781Z,63.1
2019-05-19T06:40:43.142Z,62.9
2019-05-19T06:42:45.668Z,60.2
2019-05-19T06:43:46.419Z,59.3
2019-05-19T06:44:47.848Z,59.9
2019-05-19T06:45:49.250Z,61.6
2019-05-19T06:46:50.692Z,61.6
2019-05-19T06:47:52.072Z,61
2019-05-19T06:48:53.463Z,59.9
2019-05-19T06:49:54.900Z,58.8
2019-05-19T06:50:56.306Z,58.4
2019-05-19T06:51:57.699Z,58.8
2019-05-19T06:53:14.658Z,59.5
2019-05-19T06:56:01.660Z,59
2019-05-19T06:57:03.066Z,59.3
2019-05-19T06:58:04.456Z,58.9
2019-05-19T07:00:07.051Z,57
2019-05-19T07:04:11.195Z,57.3
2019-05-19T07:05:12.612Z,57.6
2019-05-19T07:08:16.274Z,55.8
2019-05-19T07:09:17.663Z,56.1
2019-05-19T07:10:19.090Z,56.7
2019-05-19T07:11:20.482Z,55.6
2019-05-19T07:12:21.895Z,56
2019-05-19T07:14:24.018Z,55.8
2019-05-19T07:15:25.421Z,55.3
2019-05-19T07:16:26.824Z,56.2
2019-05-19T07:18:29.348Z,55.4
2019-05-19T07:19:30.752Z,54.3
2019-05-19T07:21:33.300Z,55
2019-05-19T07:22:37.866Z,54.2
2019-05-19T07:23:35.288Z,54.6
2019-05-19T07:25:37.182Z,56.7
2019-05-19T07:26:38.615Z,56.2
2019-05-19T07:27:40.011Z,55.6
2019-05-19T07:28:41.410Z,54.4
2019-05-19T07:29:42.793Z,54.5
2019-05-19T07:31:45.358Z,54.4
2019-05-19T07:32:46.752Z,55.5
2019-05-19T07:33:48.143Z,56.3
2019-05-19T07:34:48.915Z,56.3
2019-05-19T07:38:53.719Z,54.6
2019-05-19T07:40:56.244Z,54.9
2019-05-19T07:41:57.660Z,54.2
2019-05-19T07:42:59.057Z,54.4
2019-05-19T07:44:00.453Z,55.3
2019-05-19T07:45:01.211Z,54.2
2019-05-19T07:46:02.659Z,54.8
2019-05-19T07:47:04.047Z,54.3
2019-05-19T07:48:05.458Z,52.6
2019-05-19T07:49:06.846Z,51.9
2019-05-19T07:50:08.250Z,51.5
2019-05-19T07:52:10.810Z,53.1
2019-05-19T07:55:13.027Z,54.1
2019-05-19T07:56:14.437Z,52.4
2019-05-19T07:57:15.870Z,52.2
2019-05-19T07:59:18.403Z,53.7
2019-05-19T08:00:19.794Z,53.1
2019-05-19T08:02:22.362Z,51.7
2019-05-19T08:03:23.725Z,51.4
2019-05-19T08:04:25.128Z,52.9
2019-05-19T08:05:25.905Z,52.2
2019-05-19T08:06:27.331Z,53.1
2019-05-19T08:11:33.260Z,49.6
2019-05-19T08:12:34.657Z,48.8
2019-05-19T08:13:36.056Z,50.9
2019-05-19T08:14:37.442Z,52.7
2019-05-19T08:15:38.210Z,52.8
2019-05-19T08:16:39.633Z,52.8
2019-05-19T08:17:41.024Z,53.6
2019-05-19T08:18:42.531Z,52.8
2019-05-19T08:19:43.931Z,50.8
2019-05-19T08:20:45.318Z,50.3
2019-05-19T08:21:46.740Z,50.2
2019-05-19T08:22:51.570Z,51.4
2019-05-19T08:24:01.236Z,51
2019-05-19T08:24:49.585Z,50.5
2019-05-19T08:26:51.503Z,49.2
2019-05-19T08:27:52.893Z,49.2
2019-05-19T08:28:53.660Z,48.6
2019-05-19T08:29:55.091Z,49.5
2019-05-19T08:30:56.470Z,49.5
2019-05-19T08:31:57.885Z,49.2
2019-05-19T08:32:59.276Z,49.6
2019-05-19T08:34:00.698Z,48.4
2019-05-19T08:35:04.547Z,48
2019-05-19T08:36:03.292Z,48
2019-05-19T08:37:04.706Z,48.8
2019-05-19T08:42:10.751Z,49.6
2019-05-19T08:43:12.151Z,48.7
2019-05-19T08:44:13.551Z,50.2
2019-05-19T08:45:14.947Z,48.4
2019-05-19T08:48:17.992Z,48.3
2019-05-19T08:49:19.393Z,47.5
2019-05-19T08:53:24.265Z,48.7
2019-05-19T08:54:25.660Z,47.8
2019-05-19T08:55:27.064Z,49.1
2019-05-19T08:56:27.824Z,49.9
2019-05-19T08:57:29.279Z,49.5
2019-05-19T08:58:30.684Z,48.8
2019-05-19T09:01:33.913Z,50.3
2019-05-19T09:02:35.348Z,49
2019-05-19T09:03:35.934Z,49.4
2019-05-19T09:04:37.330Z,50
2019-05-19T09:05:38.727Z,49.1
2019-05-19T09:09:42.893Z,49.9
2019-05-19T09:10:47.219Z,50.5
2019-05-19T09:13:47.875Z,50.6
2019-05-19T09:14:49.270Z,49.2
2019-05-19T09:15:50.683Z,49.9
2019-05-19T09:16:51.501Z,49
2019-05-19T09:17:54.469Z,49.4
2019-05-19T09:18:53.837Z,50.1
2019-05-19T09:19:55.245Z,50
2019-05-19T09:20:56.638Z,50.8
2019-05-19T09:21:58.039Z,51
2019-05-19T09:22:59.473Z,50.8
2019-05-19T09:24:00.869Z,51.1
2019-05-19T09:27:03.909Z,50.8
2019-05-19T09:28:05.372Z,51.9
2019-05-19T09:29:06.762Z,50.9
2019-05-19T09:34:12.737Z,50.9
2019-05-19T09:36:15.257Z,51.6
2019-05-19T09:37:16.013Z,51.9
2019-05-19T09:39:18.577Z,51.9
2019-05-19T09:40:19.964Z,51.7
2019-05-19T09:43:24.366Z,52.4
2019-05-19T09:44:25.063Z,51.9
2019-05-19T09:45:26.453Z,52.4
2019-05-19T09:46:27.852Z,51.7
2019-05-19T09:47:28.795Z,52.6
2019-05-19T09:49:30.550Z,52.2
2019-05-19T09:52:34.225Z,50.8
2019-05-19T09:53:35.641Z,52.8
2019-05-19T09:54:45.940Z,52.5
2019-05-19T09:57:39.976Z,50.4
2019-05-19T09:58:41.398Z,51.6
2019-05-19T09:59:42.788Z,51.2
2019-05-19T10:01:45.342Z,51
2019-05-19T10:02:46.733Z,51.5
2019-05-19T10:04:49.290Z,52.1
2019-05-19T10:05:50.690Z,52.3
2019-05-19T10:07:52.599Z,52.4
2019-05-19T10:09:55.172Z,52
2019-05-19T10:10:56.566Z,53.2
2019-05-19T10:11:57.963Z,53.4
2019-05-19T10:15:03.174Z,52.4
2019-05-19T10:19:05.438Z,53.5
2019-05-19T10:20:06.875Z,52.6
2019-05-19T10:21:08.278Z,53
2019-05-19T10:24:11.947Z,54
2019-05-19T10:26:14.182Z,53.4
2019-05-19T10:27:15.580Z,53.1
2019-05-19T10:30:18.658Z,53.2
2019-05-19T10:31:20.052Z,54.2
2019-05-19T10:32:21.448Z,54.4
2019-05-19T10:33:22.843Z,53.9
2019-05-19T10:35:25.390Z,53.3
2019-05-19T10:39:29.553Z,53.5
2019-05-19T10:40:30.976Z,53.4
2019-05-19T10:41:32.374Z,54.3
2019-05-19T10:42:33.760Z,55.1
2019-05-19T10:43:35.155Z,53.6
2019-05-19T10:45:37.734Z,53.2
2019-05-19T10:46:39.125Z,52.5
2019-05-19T10:47:40.550Z,52.1
2019-05-19T10:50:43.601Z,52.6
2019-05-19T10:51:45.003Z,52.1
2019-05-19T10:52:46.386Z,51.8
2019-05-19T10:53:47.791Z,51.5
2019-05-19T10:54:49.245Z,53.2
2019-05-19T10:55:51.704Z,54.9
2019-05-19T10:56:52.074Z,53.7
2019-05-19T10:57:53.476Z,52.5
2019-05-19T10:58:54.242Z,53.2
2019-05-19T10:59:55.648Z,53
2019-05-19T11:00:57.046Z,53.2
2019-05-19T11:01:58.440Z,54.1
2019-05-19T11:02:59.844Z,53.5
2019-05-19T11:04:01.233Z,53.4
2019-05-19T11:07:04.400Z,54
2019-05-19T11:08:05.783Z,52.6
2019-05-19T11:14:12.210Z,53.6
2019-05-19T11:15:13.624Z,53.9
2019-05-19T11:16:15.027Z,54.6
2019-05-19T11:18:17.593Z,53.7
2019-05-19T11:19:18.364Z,54.5
2019-05-19T11:20:19.778Z,54.2
2019-05-19T11:22:22.302Z,54.4
2019-05-19T11:23:23.694Z,54
2019-05-19T11:29:30.122Z,54.4
2019-05-19T11:30:31.536Z,53.7
2019-05-19T11:35:37.464Z,54.8
2019-05-19T11:36:38.858Z,54.6
2019-05-19T11:39:41.881Z,54.4
2019-05-19T11:40:43.315Z,55.2
2019-05-19T11:41:44.702Z,55.3
2019-05-19T11:42:47.103Z,55.8
2019-05-19T11:43:47.480Z,55.9
2019-05-19T11:44:48.885Z,56
2019-05-19T11:45:50.298Z,56.2
2019-05-19T11:49:54.448Z,56.1
2019-05-19T11:50:55.861Z,56.6
2019-05-19T11:56:11.091Z,56.3
2019-05-19T11:57:02.640Z,56.8
2019-05-19T11:58:04.028Z,56.5
2019-05-19T11:59:05.414Z,56.4
2019-05-19T12:00:06.171Z,56.9
2019-05-19T12:02:08.710Z,56.6
2019-05-19T12:03:10.118Z,56.6
2019-05-19T12:04:11.505Z,56.8
2019-05-19T12:05:12.905Z,56.4
2019-05-19T12:06:14.319Z,56.7
2019-05-19T12:07:15.727Z,56.8
2019-05-19T12:09:18.248Z,56.8
2019-05-19T12:10:19.015Z,57.2
2019-05-19T12:13:22.692Z,57.9
2019-05-19T12:14:24.083Z,57.9
2019-05-19T12:16:26.667Z,58.8
2019-05-19T12:19:30.317Z,60
2019-05-19T12:20:31.095Z,60.6
2019-05-19T12:23:34.889Z,59.1
2019-05-19T12:24:36.284Z,58.3
2019-05-19T12:25:37.695Z,58.9
2019-05-19T12:29:42.473Z,60
2019-05-19T12:30:43.257Z,60.2
2019-05-19T12:32:45.880Z,59.5
2019-05-19T12:33:52.488Z,60
2019-05-19T12:34:47.913Z,60
2019-05-19T12:36:50.443Z,60
2019-05-19T12:37:51.849Z,60.3
2019-05-19T12:38:53.242Z,60.4
2019-05-19T12:39:54.634Z,60
2019-05-19T12:43:58.796Z,60.4
2019-05-19T12:45:00.199Z,59.7
2019-05-19T12:46:01.660Z,59.1
2019-05-19T12:47:02.462Z,59
2019-05-19T12:48:03.849Z,58.9
2019-05-19T12:49:05.247Z,59.3
2019-05-19T12:50:07.010Z,58.8
2019-05-19T12:51:07.133Z,59
2019-05-19T12:52:08.530Z,59.3
2019-05-19T12:53:09.922Z,59.1
2019-05-19T12:54:11.325Z,59.4
2019-05-19T12:55:12.773Z,58
2019-05-19T12:56:14.193Z,58.1
2019-05-19T12:58:16.570Z,58.7
2019-05-19T12:59:17.970Z,59
2019-05-19T13:01:19.909Z,58
2019-05-19T13:02:21.318Z,58.3
2019-05-19T13:03:23.129Z,58.2
2019-05-19T13:04:24.203Z,57.9
2019-05-19T13:05:25.594Z,57.5
2019-05-19T13:11:32.038Z,58
2019-05-19T13:12:33.545Z,58.1
2019-05-19T13:20:43.008Z,55.8
2019-05-19T13:21:43.768Z,56
2019-05-19T13:22:45.162Z,55.6
2019-05-19T13:23:46.573Z,55.8
2019-05-19T13:24:47.983Z,55.8
2019-05-19T13:25:49.402Z,55.9
2019-05-19T13:26:57.114Z,56.3
2019-05-19T13:27:51.466Z,55.9
2019-05-19T13:30:55.140Z,55.7
2019-05-19T13:31:55.901Z,56.4
2019-05-19T13:33:58.420Z,57.4
2019-05-19T13:34:59.821Z,57.2
2019-05-19T13:40:05.795Z,55.7
2019-05-19T13:44:09.971Z,57.5
2019-05-19T13:45:11.359Z,57.6
2019-05-19T13:51:18.444Z,58.9
2019-05-19T13:52:19.199Z,58.9
2019-05-19T13:53:20.600Z,58.8
2019-05-19T13:54:21.991Z,59.3
2019-05-19T14:00:28.886Z,62.8
2019-05-19T14:02:30.793Z,63.2
2019-05-19T14:03:32.177Z,63.5
2019-05-19T14:05:34.710Z,63.4
2019-05-19T14:06:36.125Z,63.3
2019-05-19T14:07:37.531Z,64.2
2019-05-19T14:08:38.934Z,64.3
2019-05-19T14:09:40.331Z,64.6
2019-05-19T14:11:42.873Z,64.1
2019-05-19T14:12:43.645Z,63.3
2019-05-19T14:13:45.036Z,63.4
2019-05-19T14:14:46.434Z,63.5
2019-05-19T14:15:47.856Z,63.4
2019-05-19T14:22:55.421Z,63.5
2019-05-19T14:23:56.830Z,63.9
2019-05-19T14:27:00.501Z,64.4
2019-05-19T14:28:01.916Z,64.4
2019-05-19T14:29:03.305Z,64.3
2019-05-19T14:32:07.236Z,64.1
2019-05-19T14:33:07.994Z,64.8
2019-05-19T14:34:09.378Z,64.9
2019-05-19T14:36:11.922Z,66.1
2019-05-19T14:37:13.317Z,66.6
2019-05-19T14:42:18.594Z,69.8
2019-05-19T14:43:19.369Z,73.1
2019-05-19T14:44:20.765Z,73.8
2019-05-19T14:45:22.161Z,73.9
2019-05-19T14:51:29.263Z,75.3
2019-05-19T14:54:32.314Z,75.4
2019-05-19T14:55:33.722Z,75.6
2019-05-19T14:57:45.729Z,76
2019-05-19T15:03:42.124Z,76.5
2019-05-19T15:04:43.512Z,77.2
2019-05-19T15:07:47.185Z,76.4
2019-05-19T15:08:48.584Z,76.4
2019-05-19T15:09:49.978Z,76.2
2019-05-19T15:10:51.398Z,77.3
2019-05-19T15:11:52.778Z,77.8
2019-05-19T15:13:54.672Z,77.8
2019-05-19T15:14:56.128Z,77.6
2019-05-19T15:15:58.252Z,78.1
2019-05-19T15:16:58.649Z,78
2019-05-19T15:19:01.254Z,77.8
2019-05-19T15:20:02.661Z,78.5
2019-05-19T15:21:04.056Z,78
2019-05-19T15:22:05.492Z,77.7
2019-05-19T15:23:06.891Z,76.9
2019-05-19T15:24:07.649Z,77.6
2019-05-19T15:25:09.053Z,77.4
2019-05-19T15:26:10.464Z,77.5
2019-05-19T15:27:11.870Z,77.7
2019-05-19T15:28:13.260Z,78.2
2019-05-19T15:29:14.670Z,77.7
2019-05-19T15:30:16.062Z,77.5
2019-05-19T15:32:18.618Z,77.8
2019-05-19T15:33:20.012Z,78.1
2019-05-19T15:34:20.900Z,77.7
2019-05-19T15:39:26.992Z,76.2
2019-05-19T15:44:32.293Z,76.7
2019-05-19T15:45:33.687Z,76.6
2019-05-19T15:52:41.201Z,76.4
2019-05-19T15:53:42.613Z,76.7
2019-05-19T15:54:43.372Z,77.3
2019-05-19T15:55:44.805Z,76.9
2019-05-19T15:56:46.233Z,77.4
2019-05-19T15:57:47.625Z,76.9
2019-05-19T15:58:49.044Z,77
2019-05-19T16:00:51.558Z,77
2019-05-19T16:01:52.973Z,77.3
2019-05-19T16:02:54.391Z,77.1
2019-05-19T16:03:55.774Z,76.5
2019-05-19T16:06:59.006Z,77.5
2019-05-19T16:08:00.500Z,76.9
2019-05-19T16:09:01.897Z,76.5
2019-05-19T16:10:03.541Z,77.1
2019-05-19T16:12:05.100Z,76.8
2019-05-19T16:13:06.490Z,77
2019-05-19T16:14:07.885Z,77.9
2019-05-19T16:15:08.667Z,78.3
2019-05-19T16:16:10.052Z,78.1
2019-05-19T16:22:17.143Z,77.4
2019-05-19T16:23:18.548Z,77
2019-05-19T16:24:19.949Z,77.1
2019-05-19T16:25:20.704Z,77
2019-05-19T16:26:22.131Z,77.2
2019-05-19T16:29:25.262Z,76.3
2019-05-19T16:30:26.666Z,76.7
2019-05-19T16:32:29.202Z,77
2019-05-19T16:33:30.620Z,77
2019-05-19T16:34:31.985Z,76.7
2019-05-19T16:35:32.755Z,76.2
2019-05-19T16:36:34.192Z,76
2019-05-19T16:37:35.811Z,75.6
2019-05-19T16:39:37.319Z,75.4
2019-05-19T16:40:38.731Z,76
2019-05-19T16:41:40.150Z,76.3
2019-05-19T16:43:42.672Z,76.6
2019-05-19T16:44:44.076Z,77.1
2019-05-19T16:45:44.843Z,76.4
2019-05-19T16:46:46.250Z,75.9
2019-05-19T16:51:52.175Z,76.7
2019-05-19T16:52:53.731Z,77.2
2019-05-19T16:53:54.111Z,77.9
2019-05-19T16:54:55.505Z,76.9
2019-05-19T16:55:56.273Z,78.2
2019-05-19T16:56:57.685Z,77.4
2019-05-19T17:06:07.317Z,78.9
2019-05-19T17:07:08.734Z,78.4
2019-05-19T17:08:10.126Z,78.4
2019-05-19T17:09:11.527Z,79.1
2019-05-19T17:10:12.935Z,79.4
2019-05-19T17:15:18.863Z,79.8
2019-05-19T17:16:19.645Z,79.6
2019-05-19T17:20:24.454Z,79.2
2019-05-19T17:21:25.227Z,79.4
2019-05-19T17:22:26.625Z,79.6
2019-05-19T17:23:28.028Z,79.2
2019-05-19T17:24:29.425Z,79.2
2019-05-19T17:26:31.345Z,79.5
2019-05-19T17:27:32.859Z,79.3
2019-05-19T17:28:33.287Z,79.5
2019-05-19T17:29:34.701Z,79.2
2019-05-19T17:30:36.096Z,78.9
2019-05-19T17:31:37.505Z,78.8
2019-05-19T17:32:38.905Z,79.1
2019-05-19T17:36:43.138Z,81.4
2019-05-19T17:37:44.513Z,80.9
2019-05-19T17:38:49.029Z,81.1
2019-05-19T17:39:47.414Z,81.8
2019-05-19T17:40:48.795Z,83.2
2019-05-19T17:45:54.718Z,84.2
2019-05-19T17:52:01.229Z,84.1
2019-05-19T17:53:02.623Z,83.8
2019-05-19T17:58:07.950Z,82.7
2019-05-19T17:59:16.906Z,83
2019-05-19T18:00:10.547Z,84
2019-05-19T18:05:15.489Z,85.8
2019-05-19T18:06:16.886Z,86.8
2019-05-19T18:07:17.678Z,86.2
2019-05-19T18:16:28.212Z,85
2019-05-19T18:17:29.010Z,84.6
2019-05-19T18:18:30.444Z,83.6
2019-05-19T18:23:36.362Z,82.9
2019-05-19T18:24:37.768Z,81.9
2019-05-19T18:27:41.220Z,82
2019-05-19T18:28:42.613Z,82.4
2019-05-19T18:31:46.284Z,82.9
2019-05-19T18:32:47.687Z,82.8
2019-05-19T18:33:49.082Z,84.3
2019-05-19T18:34:50.476Z,82.4
2019-05-19T18:35:51.871Z,83
2019-05-19T18:36:53.282Z,83
2019-05-19T18:38:55.235Z,83.4
2019-05-19T18:39:56.626Z,83
2019-05-19T18:40:58.025Z,83
2019-05-19T18:41:59.458Z,83.4
2019-05-19T18:43:00.847Z,82.9
2019-05-19T18:45:03.394Z,84.3
2019-05-19T18:46:04.799Z,85.4
2019-05-19T18:47:06.216Z,84.8
2019-05-19T18:49:08.102Z,85.3
2019-05-19T18:50:09.510Z,85.7
2019-05-19T18:53:13.187Z,84.5
2019-05-19T18:54:14.579Z,85.1
2019-05-19T18:55:15.992Z,84.6
2019-05-19T18:58:19.068Z,84.3
2019-05-19T18:59:20.446Z,84.5
2019-05-19T19:00:21.843Z,84.5
2019-05-19T19:01:23.261Z,83.8
2019-05-19T19:02:24.650Z,84.3
2019-05-19T19:09:32.094Z,84.8
2019-05-19T19:10:33.494Z,84.6
2019-05-19T19:11:34.890Z,84.3
2019-05-19T19:12:36.300Z,85.1
2019-05-19T19:18:42.738Z,86.4
2019-05-19T19:20:45.277Z,85.9
2019-05-19T19:21:46.700Z,86
2019-05-19T19:22:48.214Z,86.3
2019-05-19T19:23:49.609Z,85.9
2019-05-19T19:24:51.008Z,86.8
2019-05-19T19:25:52.417Z,87.1
2019-05-19T19:26:53.829Z,87.6
2019-05-19T19:27:55.248Z,88
2019-05-19T19:30:04.244Z,88
2019-05-19T19:30:57.631Z,87.4
2019-05-19T19:33:00.170Z,88.5
2019-05-19T19:34:01.567Z,88.1
2019-05-19T19:35:02.980Z,87.7
2019-05-19T19:36:04.350Z,87.4
2019-05-19T19:37:05.758Z,87.4
2019-05-19T19:39:07.654Z,87.9
2019-05-19T19:40:09.048Z,88.4
2019-05-19T19:41:10.448Z,88.5
2019-05-19T19:42:11.864Z,87.8
2019-05-19T19:43:13.258Z,88.1
2019-05-19T19:44:14.649Z,88.6
2019-05-19T19:45:16.172Z,88.3
2019-05-19T19:46:17.535Z,88.5
2019-05-19T19:47:18.955Z,88.6
2019-05-19T19:49:20.847Z,88.6
2019-05-19T19:50:22.246Z,89.1
2019-05-19T19:56:29.267Z,87.7
2019-05-19T19:57:30.683Z,87.5
2019-05-19T19:58:32.042Z,88.2
2019-05-19T20:03:40.700Z,88.9
2019-05-19T20:04:38.105Z,89
2019-05-19T20:05:39.553Z,90
2019-05-19T20:06:40.125Z,89
2019-05-19T20:07:41.535Z,89.9
2019-05-19T20:08:42.935Z,89.4
2019-05-19T20:09:43.378Z,88.9
2019-05-19T20:11:45.900Z,89.3
2019-05-19T20:12:47.311Z,89.3
2019-05-19T20:13:48.699Z,88.6
2019-05-19T20:14:50.106Z,88.8
2019-05-19T20:15:51.493Z,89.3
2019-05-19T20:16:55.620Z,88.7
2019-05-19T20:17:53.995Z,88.9
2019-05-19T20:25:01.597Z,88.3
2019-05-19T20:26:02.965Z,88.3
2019-05-19T20:28:05.508Z,88.3
2019-05-19T20:29:06.906Z,88.7
2019-05-19T20:33:11.083Z,88.7
2019-05-19T20:34:12.475Z,88.6
2019-05-19T20:35:13.875Z,89.9
2019-05-19T20:36:15.267Z,89.4
2019-05-19T20:37:16.691Z,89
2019-05-19T20:38:18.100Z,88.5
2019-05-19T20:39:19.488Z,88.5
2019-05-19T20:40:23.066Z,88.5
2019-05-19T20:41:21.421Z,88.4
2019-05-19T20:43:23.955Z,89.4
2019-05-19T20:47:28.757Z,89.8
2019-05-19T20:48:33.025Z,89.4
2019-05-19T20:49:31.378Z,89.6
2019-05-19T20:50:32.133Z,89.4
2019-05-19T20:51:33.545Z,90
2019-05-19T20:52:34.945Z,89.8
2019-05-19T20:53:36.346Z,90.1
2019-05-19T21:00:51.949Z,90.2
2019-05-19T21:01:45.306Z,90.5
2019-05-19T21:02:46.711Z,90.3
2019-05-19T21:03:48.126Z,90.3
2019-05-19T21:04:49.505Z,90.4
2019-05-19T21:05:50.914Z,90.3
2019-05-19T21:06:52.293Z,90.4
2019-05-19T21:08:54.836Z,90.2
2019-05-19T21:09:56.241Z,90.3
2019-05-19T21:16:02.673Z,90.4
2019-05-19T21:17:04.086Z,90.4
2019-05-19T21:18:05.474Z,90.4
2019-05-19T21:19:06.880Z,90.3
2019-05-19T21:20:08.269Z,90.6
2019-05-19T21:21:09.007Z,90.8
2019-05-19T21:22:10.407Z,90.8
2019-05-19T21:23:11.808Z,90.8