createdAt,value
2019-03-11T00:00:29.505Z,0.00
2019-03-11T00:01:29.475Z,0.00
2019-03-11T00:02:29.476Z,0.00
2019-03-11T00:03:29.448Z,0.00
2019-03-11T00:04:29.451Z,0.00
2019-03-11T00:05:29.427Z,0.00
2019-03-11T00:06:29.422Z,0.00
2019-03-11T00:07:29.406Z,0.00
2019-03-11T00:08:29.405Z,0.00
2019-03-11T00:09:29.389Z,0.00
2019-03-11T00:10:29.376Z,0.00
2019-03-11T00:11:29.374Z,0.00
2019-03-11T00:12:29.356Z,0.00
2019-03-11T00:13:29.349Z,0.00
2019-03-11T00:14:29.334Z,0.00
2019-03-11T00:15:29.319Z,0.00
2019-03-11T00:16:29.313Z,0.00
2019-03-11T00:17:29.297Z,0.00
2019-03-11T00:18:29.287Z,0.00
2019-03-11T00:19:29.282Z,0.00
2019-03-11T00:20:29.289Z,0.00
2019-03-11T00:21:29.263Z,0.00
2019-03-11T00:22:29.259Z,0.00
2019-03-11T00:23:29.237Z,0.00
2019-03-11T00:24:29.228Z,0.00
2019-03-11T00:25:29.230Z,0.00
2019-03-11T00:26:29.227Z,0.00
2019-03-11T00:27:29.219Z,0.00
2019-03-11T00:28:29.212Z,0.00
2019-03-11T00:29:29.172Z,0.00
2019-03-11T00:30:29.173Z,0.00
2019-03-11T00:31:29.156Z,0.00
2019-03-11T00:32:29.157Z,0.00
2019-03-11T00:33:29.153Z,0.00
2019-03-11T00:34:29.135Z,0.00
2019-03-11T00:35:29.115Z,0.00
2019-03-11T00:36:29.106Z,0.00
2019-03-11T00:37:29.101Z,0.00
2019-03-11T00:38:29.082Z,0.00
2019-03-11T00:39:29.076Z,0.00
2019-03-11T00:40:29.074Z,0.00
2019-03-11T00:41:29.060Z,0.00
2019-03-11T00:42:29.066Z,0.00
2019-03-11T00:43:29.037Z,0.00
2019-03-11T00:44:29.027Z,0.00
2019-03-11T00:45:29.032Z,0.00
2019-03-11T00:46:29.014Z,0.00
2019-03-11T00:47:28.997Z,0.00
2019-03-11T00:48:29.005Z,0.00
2019-03-11T00:49:28.975Z,0.00
2019-03-11T00:50:28.964Z,0.00
2019-03-11T00:51:28.981Z,0.00
2019-03-11T00:52:29.049Z,0.00
2019-03-11T00:53:28.939Z,0.00
2019-03-11T00:54:28.930Z,0.00
2019-03-11T00:55:28.916Z,0.00
2019-03-11T00:56:28.918Z,0.00
2019-03-11T00:57:28.901Z,0.00
2019-03-11T00:58:28.909Z,0.00
2019-03-11T00:59:28.883Z,0.00
2019-03-11T01:00:28.872Z,0.00
2019-03-11T01:01:28.855Z,0.00
2019-03-11T01:02:28.848Z,0.00
2019-03-11T01:03:28.835Z,0.00
2019-03-11T01:04:28.840Z,0.00
2019-03-11T01:05:28.823Z,0.00
2019-03-11T01:06:28.820Z,0.00
2019-03-11T01:07:28.802Z,0.00
2019-03-11T01:08:29.205Z,0.00
2019-03-11T01:09:28.773Z,0.00
2019-03-11T01:10:28.778Z,0.00
2019-03-11T01:11:28.756Z,0.00
2019-03-11T01:12:28.747Z,0.00
2019-03-11T01:13:28.741Z,0.00
2019-03-11T01:14:28.728Z,0.00
2019-03-11T01:15:28.721Z,0.00
2019-03-11T01:16:28.705Z,0.00
2019-03-11T01:17:28.714Z,0.00
2019-03-11T01:18:28.689Z,0.00
2019-03-11T01:19:28.688Z,0.00
2019-03-11T01:20:28.674Z,0.00
2019-03-11T01:21:28.655Z,0.00
2019-03-11T01:22:28.652Z,0.00
2019-03-11T01:23:28.640Z,0.00
2019-03-11T01:24:28.628Z,0.00
2019-03-11T01:25:28.616Z,0.00
2019-03-11T01:26:28.633Z,0.00
2019-03-11T01:27:28.590Z,0.00
2019-03-11T01:28:28.584Z,0.00
2019-03-11T01:29:28.585Z,0.00
2019-03-11T01:30:28.559Z,0.00
2019-03-11T01:31:28.564Z,0.00
2019-03-11T01:32:28.542Z,0.00
2019-03-11T01:33:28.533Z,0.00
2019-03-11T01:34:28.518Z,0.00
2019-03-11T01:35:28.524Z,0.00
2019-03-11T01:36:28.510Z,0.00
2019-03-11T01:37:28.506Z,0.00
2019-03-11T01:38:28.481Z,0.00
2019-03-11T01:39:28.478Z,0.00
2019-03-11T01:40:28.455Z,0.00
2019-03-11T01:41:28.458Z,0.00
2019-03-11T01:42:28.434Z,0.00
2019-03-11T01:43:28.441Z,0.00
2019-03-11T01:44:28.414Z,0.00
2019-03-11T01:45:28.409Z,0.00
2019-03-11T01:46:28.416Z,0.00
2019-03-11T01:47:28.406Z,0.00
2019-03-11T01:48:28.370Z,0.00
2019-03-11T01:49:28.364Z,0.00
2019-03-11T01:50:28.358Z,0.00
2019-03-11T01:51:28.347Z,0.00
2019-03-11T01:52:28.347Z,0.00
2019-03-11T01:53:28.311Z,0.00
2019-03-11T01:54:28.328Z,0.00
2019-03-11T01:55:28.326Z,0.00
2019-03-11T01:56:28.294Z,0.00
2019-03-11T01:57:28.280Z,0.00
2019-03-11T01:58:28.282Z,0.00
2019-03-11T01:59:28.257Z,0.00
2019-03-11T02:00:28.263Z,0.00
2019-03-11T02:01:28.235Z,0.00
2019-03-11T02:02:28.229Z,0.00
2019-03-11T02:03:28.216Z,0.00
2019-03-11T02:04:28.207Z,0.00
2019-03-11T02:05:28.205Z,0.00
2019-03-11T02:06:28.184Z,0.00
2019-03-11T02:07:28.174Z,0.00
2019-03-11T02:08:28.166Z,0.00
2019-03-11T02:09:28.151Z,0.00
2019-03-11T02:10:28.145Z,0.00
2019-03-11T02:11:28.143Z,0.00
2019-03-11T02:12:28.120Z,0.00
2019-03-11T02:13:28.126Z,0.00
2019-03-11T02:14:28.097Z,0.00
2019-03-11T02:15:28.094Z,0.00
2019-03-11T02:16:28.078Z,0.00
2019-03-11T02:17:28.096Z,0.00
2019-03-11T02:18:28.055Z,0.00
2019-03-11T02:19:28.046Z,0.00
2019-03-11T02:20:28.027Z,0.00
2019-03-11T02:21:28.026Z,0.00
2019-03-11T02:22:28.034Z,0.00
2019-03-11T02:23:28.002Z,0.00
2019-03-11T02:24:28.015Z,0.00
2019-03-11T02:25:27.984Z,0.00
2019-03-11T02:26:27.974Z,0.00
2019-03-11T02:27:27.959Z,0.00
2019-03-11T02:28:27.956Z,0.00
2019-03-11T02:29:27.950Z,0.00
2019-03-11T02:30:27.935Z,0.00
2019-03-11T02:31:27.921Z,0.00
2019-03-11T02:32:28.770Z,0.00
2019-03-11T02:33:27.912Z,0.00
2019-03-11T02:34:27.889Z,0.00
2019-03-11T02:35:27.882Z,0.00
2019-03-11T02:36:27.866Z,0.00
2019-03-11T02:37:27.850Z,0.00
2019-03-11T02:38:27.842Z,0.00
2019-03-11T02:39:27.852Z,0.00
2019-03-11T02:40:27.830Z,0.00
2019-03-11T02:41:27.814Z,0.00
2019-03-11T02:42:27.799Z,0.00
2019-03-11T02:43:27.789Z,0.00
2019-03-11T02:44:27.773Z,0.00
2019-03-11T02:45:27.783Z,0.00
2019-03-11T02:46:27.782Z,0.00
2019-03-11T02:47:27.753Z,0.00
2019-03-11T02:48:27.741Z,0.00
2019-03-11T02:49:27.730Z,0.00
2019-03-11T02:50:27.729Z,0.00
2019-03-11T02:51:27.704Z,0.00
2019-03-11T02:52:27.700Z,0.00
2019-03-11T02:53:27.694Z,0.00
2019-03-11T02:54:27.675Z,0.00
2019-03-11T02:55:27.684Z,0.00
2019-03-11T02:56:27.653Z,0.00
2019-03-11T02:57:27.652Z,0.00
2019-03-11T02:58:27.633Z,0.00
2019-03-11T02:59:27.627Z,0.00
2019-03-11T03:00:27.614Z,0.00
2019-03-11T03:01:27.651Z,0.00
2019-03-11T03:02:27.602Z,0.00
2019-03-11T03:03:27.585Z,0.00
2019-03-11T03:04:27.572Z,0.00
2019-03-11T03:05:27.564Z,0.00
2019-03-11T03:06:27.557Z,0.00
2019-03-11T03:07:27.548Z,0.00
2019-03-11T03:08:27.538Z,0.00
2019-03-11T03:09:27.521Z,0.00
2019-03-11T03:10:27.511Z,0.00
2019-03-11T03:11:27.493Z,0.00
2019-03-11T03:12:27.490Z,0.00
2019-03-11T03:13:27.495Z,0.00
2019-03-11T03:14:27.480Z,0.00
2019-03-11T03:15:27.447Z,0.00
2019-03-11T03:16:27.446Z,0.00
2019-03-11T03:17:27.471Z,0.00
2019-03-11T03:18:27.430Z,0.00
2019-03-11T03:19:27.443Z,0.00
2019-03-11T03:20:27.401Z,0.00
2019-03-11T03:21:27.399Z,0.00
2019-03-11T03:22:27.388Z,0.00
2019-03-11T03:23:27.383Z,0.00
2019-03-11T03:24:27.355Z,0.00
2019-03-11T03:25:33.942Z,0.00
2019-03-11T03:26:28.051Z,0.00
2019-03-11T03:27:27.328Z,0.00
2019-03-11T03:28:27.320Z,0.00
2019-03-11T03:29:27.314Z,0.00
2019-03-11T03:30:27.294Z,0.00
2019-03-11T03:31:27.299Z,0.00
2019-03-11T03:32:27.282Z,0.00
2019-03-11T03:33:27.274Z,0.00
2019-03-11T03:34:28.115Z,0.00
2019-03-11T03:35:27.259Z,0.00
2019-03-11T03:36:27.228Z,0.00
2019-03-11T03:37:27.223Z,0.00
2019-03-11T03:38:31.002Z,0.00
2019-03-11T03:39:27.203Z,0.00
2019-03-11T03:40:27.191Z,0.00
2019-03-11T03:41:27.187Z,0.00
2019-03-11T03:42:27.176Z,0.00
2019-03-11T03:43:27.153Z,0.00
2019-03-11T03:44:27.162Z,0.00
2019-03-11T03:45:27.146Z,0.00
2019-03-11T03:46:27.129Z,0.00
2019-03-11T03:47:27.129Z,0.00
2019-03-11T03:48:27.173Z,0.00
2019-03-11T03:49:27.096Z,0.00
2019-03-11T03:50:27.086Z,0.00
2019-03-11T03:51:27.078Z,0.00
2019-03-11T03:52:27.067Z,0.00
2019-03-11T03:53:27.059Z,0.00
2019-03-11T03:54:27.043Z,0.00
2019-03-11T03:55:27.052Z,0.00
2019-03-11T03:56:27.037Z,0.00
2019-03-11T03:57:27.019Z,0.00
2019-03-11T03:58:27.009Z,0.00
2019-03-11T03:59:27.017Z,0.00
2019-03-11T04:00:26.990Z,0.00
2019-03-11T04:01:26.964Z,0.00
2019-03-11T04:02:26.971Z,0.00
2019-03-11T04:03:26.951Z,0.00
2019-03-11T04:04:26.948Z,0.00
2019-03-11T04:05:26.944Z,0.00
2019-03-11T04:06:26.919Z,0.00
2019-03-11T04:07:26.906Z,0.00
2019-03-11T04:08:26.896Z,0.00
2019-03-11T04:09:26.904Z,0.00
2019-03-11T04:10:26.875Z,0.00
2019-03-11T04:11:26.876Z,0.00
2019-03-11T04:12:26.891Z,0.00
2019-03-11T04:13:26.879Z,0.00
2019-03-11T04:14:26.840Z,0.00
2019-03-11T04:15:26.867Z,0.00
2019-03-11T04:16:26.825Z,0.00
2019-03-11T04:17:26.807Z,0.00
2019-03-11T04:18:26.794Z,0.00
2019-03-11T04:19:29.409Z,0.00
2019-03-11T04:20:26.763Z,0.00
2019-03-11T04:21:26.758Z,0.00
2019-03-11T04:22:26.749Z,0.00
2019-03-11T04:23:26.745Z,0.00
2019-03-11T04:24:26.731Z,0.00
2019-03-11T04:25:26.726Z,0.00
2019-03-11T04:26:26.714Z,0.00
2019-03-11T04:27:26.692Z,0.00
2019-03-11T04:28:26.691Z,0.00
2019-03-11T04:29:26.680Z,0.00
2019-03-11T04:30:26.672Z,0.00
2019-03-11T04:31:26.646Z,0.00
2019-03-11T04:32:26.659Z,0.00
2019-03-11T04:33:26.640Z,0.00
2019-03-11T04:34:26.629Z,0.00
2019-03-11T04:35:26.621Z,0.00
2019-03-11T04:36:26.604Z,0.00
2019-03-11T04:37:26.594Z,0.00
2019-03-11T04:38:26.582Z,0.00
2019-03-11T04:39:26.564Z,0.00
2019-03-11T04:40:26.581Z,0.00
2019-03-11T04:41:26.546Z,0.00
2019-03-11T04:42:26.537Z,0.00
2019-03-11T04:43:26.536Z,0.00
2019-03-11T04:44:26.519Z,0.00
2019-03-11T04:45:26.507Z,0.00
2019-03-11T04:46:26.493Z,0.00
2019-03-11T04:47:26.483Z,0.00
2019-03-11T04:48:26.481Z,0.00
2019-03-11T04:49:26.485Z,0.00
2019-03-11T04:50:26.472Z,0.00
2019-03-11T04:51:26.444Z,0.00
2019-03-11T04:52:26.432Z,0.00
2019-03-11T04:53:26.436Z,0.00
2019-03-11T04:54:26.418Z,0.00
2019-03-11T04:55:26.417Z,0.00
2019-03-11T04:56:26.385Z,0.00
2019-03-11T04:57:26.403Z,0.00
2019-03-11T04:58:26.367Z,0.00
2019-03-11T04:59:26.385Z,0.00
2019-03-11T05:00:26.360Z,0.00
2019-03-11T05:01:26.350Z,0.00
2019-03-11T05:02:26.329Z,0.00
2019-03-11T05:03:26.312Z,0.00
2019-03-11T05:04:26.306Z,0.00
2019-03-11T05:05:26.294Z,0.00
2019-03-11T05:06:26.288Z,0.00
2019-03-11T05:07:26.269Z,0.00
2019-03-11T05:08:26.265Z,0.00
2019-03-11T05:09:26.255Z,0.00
2019-03-11T05:10:26.256Z,0.00
2019-03-11T05:11:26.228Z,0.00
2019-03-11T05:12:26.222Z,0.00
2019-03-11T05:13:26.214Z,0.00
2019-03-11T05:14:26.199Z,0.00
2019-03-11T05:15:26.188Z,0.00
2019-03-11T05:16:26.180Z,0.00
2019-03-11T05:17:26.182Z,0.00
2019-03-11T05:18:26.153Z,0.00
2019-03-11T05:19:26.175Z,0.00
2019-03-11T05:20:26.156Z,0.00
2019-03-11T05:21:26.124Z,0.00
2019-03-11T05:22:26.118Z,0.00
2019-03-11T05:23:26.120Z,0.00
2019-03-11T05:24:26.094Z,0.00
2019-03-11T05:25:26.085Z,0.00
2019-03-11T05:26:26.063Z,0.00
2019-03-11T05:27:26.078Z,0.00
2019-03-11T05:28:26.053Z,0.00
2019-03-11T05:29:26.046Z,0.00
2019-03-11T05:30:26.032Z,0.00
2019-03-11T05:31:26.015Z,4.00
2019-03-11T05:32:26.002Z,4.00
2019-03-11T05:33:26.001Z,0.00
2019-03-11T05:34:25.989Z,4.00
2019-03-11T05:35:25.971Z,4.00
2019-03-11T05:36:27.891Z,4.00
2019-03-11T05:37:25.950Z,4.00
2019-03-11T05:38:25.934Z,8.00
2019-03-11T05:39:25.931Z,8.00
2019-03-11T05:40:25.915Z,12.00
2019-03-11T05:41:25.937Z,12.00
2019-03-11T05:42:25.900Z,12.00
2019-03-11T05:43:25.889Z,16.00
2019-03-11T05:44:25.875Z,16.00
2019-03-11T05:45:25.877Z,20.00
2019-03-11T05:46:25.845Z,24.00
2019-03-11T05:47:25.852Z,20.00
2019-03-11T05:48:25.830Z,24.00
2019-03-11T05:49:25.825Z,20.00
2019-03-11T05:50:25.812Z,16.00
2019-03-11T05:51:31.628Z,12.00
2019-03-11T05:52:25.795Z,8.00
2019-03-11T05:53:25.777Z,12.00
2019-03-11T05:54:25.765Z,8.00
2019-03-11T05:55:25.749Z,16.00
2019-03-11T05:56:25.738Z,36.00
2019-03-11T05:57:25.758Z,56.00
2019-03-11T05:58:25.718Z,60.00
2019-03-11T05:59:25.709Z,72.00
2019-03-11T06:00:25.697Z,72.00
2019-03-11T06:01:25.712Z,76.00
2019-03-11T06:02:25.678Z,80.00
2019-03-11T06:03:25.687Z,80.00
2019-03-11T06:04:25.658Z,96.00
2019-03-11T06:05:25.659Z,112.00
2019-03-11T06:06:25.635Z,128.00
2019-03-11T06:07:25.619Z,136.00
2019-03-11T06:08:25.615Z,136.00
2019-03-11T06:09:25.602Z,132.00
2019-03-11T06:10:25.594Z,124.00
2019-03-11T06:11:25.578Z,120.00
2019-03-11T06:12:25.562Z,112.00
2019-03-11T06:13:35.575Z,88.00
2019-03-11T06:14:25.541Z,72.00
2019-03-11T06:15:25.529Z,88.00
2019-03-11T06:16:25.511Z,88.00
2019-03-11T06:17:25.504Z,88.00
2019-03-11T06:18:25.496Z,104.00
2019-03-11T06:19:25.483Z,132.00
2019-03-11T06:20:25.474Z,152.00
2019-03-11T06:21:25.465Z,136.00
2019-03-11T06:22:25.458Z,120.00
2019-03-11T06:23:25.502Z,108.00
2019-03-11T06:24:25.443Z,108.00
2019-03-11T06:25:25.572Z,140.00
2019-03-11T06:26:25.409Z,192.00
2019-03-11T06:27:25.396Z,212.00
2019-03-11T06:28:25.378Z,220.00
2019-03-11T06:29:30.592Z,224.00
2019-03-11T06:30:25.354Z,288.00
2019-03-11T06:31:25.554Z,324.00
2019-03-11T06:32:25.357Z,384.00
2019-03-11T06:33:25.333Z,396.00
2019-03-11T06:34:25.315Z,356.00
2019-03-11T06:35:25.313Z,396.00
2019-03-11T06:36:25.295Z,484.00
2019-03-11T06:37:25.291Z,544.00
2019-03-11T06:38:25.319Z,544.00
2019-03-11T06:39:25.268Z,540.00
2019-03-11T06:40:25.267Z,560.00
2019-03-11T06:41:25.243Z,584.00
2019-03-11T06:42:25.229Z,612.00
2019-03-11T06:43:25.267Z,600.00
2019-03-11T06:44:25.209Z,596.00
2019-03-11T06:45:25.196Z,612.00
2019-03-11T06:46:25.196Z,628.00
2019-03-11T06:47:25.175Z,672.00
2019-03-11T06:48:26.089Z,780.00
2019-03-11T06:49:25.153Z,888.00
2019-03-11T06:50:25.150Z,928.00
2019-03-11T06:51:25.132Z,956.00
2019-03-11T06:52:25.144Z,1048.00
2019-03-11T06:53:25.122Z,1104.00
2019-03-11T06:54:25.102Z,1132.00
2019-03-11T06:55:25.105Z,1108.00
2019-03-11T06:56:25.101Z,1124.00
2019-03-11T06:57:25.081Z,1116.00
2019-03-11T06:58:25.056Z,1148.00
2019-03-11T06:59:25.605Z,1224.00
2019-03-11T07:00:25.034Z,1272.00
2019-03-11T07:01:25.028Z,1308.00
2019-03-11T07:02:25.016Z,1404.00
2019-03-11T07:03:25.006Z,1504.00
2019-03-11T07:04:25.002Z,1612.00
2019-03-11T07:05:24.991Z,1652.00
2019-03-11T07:06:24.971Z,1624.00
2019-03-11T07:07:24.959Z,1580.00
2019-03-11T07:08:24.954Z,1656.00
2019-03-11T07:09:25.015Z,1288.00
2019-03-11T07:10:24.943Z,904.00
2019-03-11T07:11:24.913Z,716.00
2019-03-11T07:12:24.920Z,512.00
2019-03-11T07:13:24.906Z,308.00
2019-03-11T07:14:24.883Z,252.00
2019-03-11T07:15:24.878Z,276.00
2019-03-11T07:16:24.881Z,280.00
2019-03-11T07:17:24.866Z,292.00
2019-03-11T07:18:24.854Z,276.00
2019-03-11T07:19:24.837Z,296.00
2019-03-11T07:20:24.823Z,396.00
2019-03-11T07:21:24.821Z,560.00
2019-03-11T07:22:24.874Z,680.00
2019-03-11T07:23:24.798Z,780.00
2019-03-11T07:24:24.801Z,788.00
2019-03-11T07:25:24.776Z,952.00
2019-03-11T07:26:24.767Z,1096.00
2019-03-11T07:27:27.680Z,1156.00
2019-03-11T07:28:24.748Z,1112.00
2019-03-11T07:29:25.632Z,1060.00
2019-03-11T07:30:24.721Z,996.00
2019-03-11T07:31:24.771Z,816.00
2019-03-11T07:32:24.706Z,696.00
2019-03-11T07:33:24.694Z,296.00
2019-03-11T07:34:24.683Z,232.00
2019-03-11T07:35:24.675Z,348.00
2019-03-11T07:36:24.659Z,416.00
2019-03-11T07:37:24.655Z,352.00
2019-03-11T07:38:24.652Z,312.00
2019-03-11T07:39:24.632Z,212.00
2019-03-11T07:40:29.814Z,156.00
2019-03-11T07:41:24.614Z,204.00
2019-03-11T07:42:24.599Z,240.00
2019-03-11T07:43:24.595Z,348.00
2019-03-11T07:44:24.589Z,468.00
2019-03-11T07:45:24.582Z,604.00
2019-03-11T07:46:24.558Z,776.00
2019-03-11T07:47:24.550Z,888.00
2019-03-11T07:48:24.534Z,1244.00
2019-03-11T07:49:24.536Z,1808.00
2019-03-11T07:50:24.522Z,2384.00
2019-03-11T07:51:24.519Z,1888.00
2019-03-11T07:52:24.502Z,1760.00
2019-03-11T07:53:24.478Z,1796.00
2019-03-11T07:54:35.273Z,2248.00
2019-03-11T07:55:24.482Z,3028.00
2019-03-11T07:56:24.462Z,2952.00
2019-03-11T07:57:24.442Z,2708.00
2019-03-11T07:58:24.435Z,2200.00
2019-03-11T07:59:24.450Z,1860.00
2019-03-11T08:00:24.416Z,2028.00
2019-03-11T08:01:24.420Z,2288.00
2019-03-11T08:02:24.414Z,2324.00
2019-03-11T08:03:24.376Z,2376.00
2019-03-11T08:04:24.366Z,2248.00
2019-03-11T08:05:24.362Z,2340.00
2019-03-11T08:06:24.342Z,2436.00
2019-03-11T08:07:24.349Z,2912.00
2019-03-11T08:08:24.331Z,3104.00
2019-03-11T08:09:24.378Z,3248.00
2019-03-11T08:10:24.316Z,3700.00
2019-03-11T08:11:24.365Z,4896.00
2019-03-11T08:12:24.286Z,5228.00
2019-03-11T08:13:24.280Z,4316.00
2019-03-11T08:14:24.265Z,4328.00
2019-03-11T08:15:24.256Z,4256.00
2019-03-11T08:16:24.245Z,3720.00
2019-03-11T08:17:24.234Z,3396.00
2019-03-11T08:18:34.478Z,2200.00
2019-03-11T08:19:24.222Z,1520.00
2019-03-11T08:20:24.212Z,1240.00
2019-03-11T08:21:24.198Z,1340.00
2019-03-11T08:22:24.192Z,1608.00
2019-03-11T08:23:24.191Z,1628.00
2019-03-11T08:24:24.173Z,1332.00
2019-03-11T08:25:24.164Z,1468.00
2019-03-11T08:26:24.154Z,2372.00
2019-03-11T08:27:24.144Z,3208.00
2019-03-11T08:28:24.143Z,3392.00
2019-03-11T08:29:24.123Z,3028.00
2019-03-11T08:30:24.122Z,2040.00
2019-03-11T08:31:24.098Z,1492.00
2019-03-11T08:32:24.097Z,1120.00
2019-03-11T08:33:24.079Z,712.00
2019-03-11T08:34:24.075Z,684.00
2019-03-11T08:35:24.067Z,644.00
2019-03-11T08:36:24.054Z,848.00
2019-03-11T08:37:24.046Z,744.00
2019-03-11T08:38:24.634Z,724.00
2019-03-11T08:39:24.019Z,796.00
2019-03-11T08:40:24.018Z,1128.00
2019-03-11T08:41:24.013Z,1396.00
2019-03-11T08:42:24.000Z,1584.00
2019-03-11T08:43:23.984Z,1652.00
2019-03-11T08:44:23.974Z,1452.00
2019-03-11T08:45:23.965Z,1608.00
2019-03-11T08:46:23.961Z,1900.00
2019-03-11T08:47:23.943Z,2048.00
2019-03-11T08:48:23.943Z,2580.00
2019-03-11T08:49:23.929Z,3900.00
2019-03-11T08:50:23.923Z,3464.00
2019-03-11T08:51:23.909Z,3020.00
2019-03-11T08:52:23.907Z,3740.00
2019-03-11T08:53:23.893Z,3960.00
2019-03-11T08:54:23.869Z,4124.00
2019-03-11T08:55:23.923Z,3740.00
2019-03-11T08:56:23.856Z,3908.00
2019-03-11T08:57:23.854Z,2768.00
2019-03-11T08:58:23.838Z,3452.00
2019-03-11T08:59:23.831Z,4712.00
2019-03-11T09:00:23.818Z,3952.00
2019-03-11T09:01:23.805Z,2920.00
2019-03-11T09:02:23.797Z,2704.00
2019-03-11T09:03:23.791Z,3360.00
2019-03-11T09:04:23.781Z,2704.00
2019-03-11T09:05:23.777Z,3880.00
2019-03-11T09:06:23.762Z,3908.00
2019-03-11T09:07:23.753Z,3712.00
2019-03-11T09:08:23.736Z,4428.00
2019-03-11T09:09:23.731Z,4856.00
2019-03-11T09:10:23.722Z,4592.00
2019-03-11T09:11:23.709Z,3328.00
2019-03-11T09:12:23.720Z,3252.00
2019-03-11T09:13:23.700Z,3396.00
2019-03-11T09:14:23.679Z,3552.00
2019-03-11T09:15:23.668Z,3312.00
2019-03-11T09:16:23.662Z,3456.00
2019-03-11T09:17:23.656Z,2968.00
2019-03-11T09:18:23.646Z,2876.00
2019-03-11T09:19:23.635Z,2936.00
2019-03-11T09:20:23.624Z,3412.00
2019-03-11T09:21:23.612Z,4276.00
2019-03-11T09:22:23.603Z,4792.00
2019-03-11T09:23:23.610Z,3908.00
2019-03-11T09:24:23.589Z,3924.00
2019-03-11T09:25:23.581Z,4764.00
2019-03-11T09:26:23.568Z,3408.00
2019-03-11T09:27:23.556Z,3060.00
2019-03-11T09:28:23.640Z,3628.00
2019-03-11T09:29:23.539Z,3268.00
2019-03-11T09:30:23.533Z,2944.00
2019-03-11T09:31:23.522Z,3064.00
2019-03-11T09:32:23.517Z,3436.00
2019-03-11T09:33:23.501Z,3552.00
2019-03-11T09:34:23.492Z,3616.00
2019-03-11T09:35:23.485Z,3728.00
2019-03-11T09:36:23.473Z,3708.00
2019-03-11T09:37:23.465Z,4992.00
2019-03-11T09:38:23.449Z,5144.00
2019-03-11T09:39:23.446Z,5144.00
2019-03-11T09:40:23.434Z,3904.00
2019-03-11T09:41:23.425Z,4216.00
2019-03-11T09:42:23.417Z,2380.00
2019-03-11T09:43:23.408Z,2288.00
2019-03-11T09:44:23.407Z,3036.00
2019-03-11T09:45:24.450Z,3320.00
2019-03-11T09:46:23.380Z,3004.00
2019-03-11T09:47:23.374Z,2972.00
2019-03-11T09:48:23.357Z,4284.00
2019-03-11T09:49:23.363Z,5264.00
2019-03-11T09:50:23.342Z,5168.00
2019-03-11T09:51:23.333Z,5068.00
2019-03-11T09:52:23.321Z,5052.00
2019-03-11T09:53:23.315Z,4792.00
2019-03-11T09:54:23.311Z,4672.00
2019-03-11T09:55:23.297Z,4248.00
2019-03-11T09:56:23.295Z,3640.00
2019-03-11T09:57:23.286Z,4056.00
2019-03-11T09:58:23.280Z,5736.00
2019-03-11T09:59:23.262Z,5584.00
2019-03-11T10:00:24.174Z,5776.00
2019-03-11T10:01:23.245Z,5028.00
2019-03-11T10:02:23.235Z,5152.00
2019-03-11T10:03:23.232Z,5024.00
2019-03-11T10:04:23.224Z,5928.00
2019-03-11T10:05:23.211Z,6300.00
2019-03-11T10:06:23.201Z,6664.00
2019-03-11T10:07:23.199Z,6184.00
2019-03-11T10:08:23.184Z,6036.00
2019-03-11T10:09:23.182Z,6124.00
2019-03-11T10:10:23.169Z,5332.00
2019-03-11T10:11:23.159Z,3504.00
2019-03-11T10:12:23.146Z,2580.00
2019-03-11T10:13:23.142Z,1640.00
2019-03-11T10:14:23.132Z,1600.00
2019-03-11T10:15:23.148Z,2044.00
2019-03-11T10:16:23.126Z,2348.00
2019-03-11T10:17:23.119Z,3376.00
2019-03-11T10:18:23.104Z,3732.00
2019-03-11T10:19:23.092Z,3604.00
2019-03-11T10:20:23.098Z,4040.00
2019-03-11T10:21:23.087Z,4268.00
2019-03-11T10:22:23.071Z,3108.00
2019-03-11T10:23:31.700Z,4096.00
2019-03-11T10:24:23.054Z,3080.00
2019-03-11T10:25:23.038Z,2920.00
2019-03-11T10:26:23.054Z,4072.00
2019-03-11T10:27:23.034Z,6136.00
2019-03-11T10:28:23.030Z,6440.00
2019-03-11T10:29:23.015Z,5220.00
2019-03-11T10:30:23.021Z,4456.00
2019-03-11T10:31:22.999Z,4276.00
2019-03-11T10:32:22.987Z,4292.00
2019-03-11T10:33:22.984Z,4832.00
2019-03-11T10:34:22.967Z,7508.00
2019-03-11T10:35:32.438Z,7272.00
2019-03-11T10:36:22.958Z,4592.00
2019-03-11T10:37:22.939Z,5108.00
2019-03-11T10:38:22.942Z,3348.00
2019-03-11T10:39:22.939Z,2860.00
2019-03-11T10:40:22.925Z,4396.00
2019-03-11T10:41:22.918Z,4356.00
2019-03-11T10:42:22.904Z,3284.00
2019-03-11T10:43:22.904Z,3304.00
2019-03-11T10:44:22.882Z,4004.00
2019-03-11T10:45:31.004Z,4256.00
2019-03-11T10:46:22.871Z,4472.00
2019-03-11T10:47:22.867Z,4828.00
2019-03-11T10:48:22.859Z,5312.00
2019-03-11T10:49:22.852Z,4600.00
2019-03-11T10:50:22.844Z,4816.00
2019-03-11T10:51:22.839Z,4436.00
2019-03-11T10:52:22.823Z,3604.00
2019-03-11T10:53:22.820Z,3244.00
2019-03-11T10:54:22.820Z,3896.00
2019-03-11T10:55:22.805Z,4240.00
2019-03-11T10:56:22.788Z,5088.00
2019-03-11T10:57:22.775Z,6004.00
2019-03-11T10:58:22.778Z,6144.00
2019-03-11T10:59:22.768Z,8068.00
2019-03-11T11:00:22.780Z,8492.00
2019-03-11T11:01:22.757Z,8212.00
2019-03-11T11:02:22.763Z,6732.00
2019-03-11T11:03:22.735Z,4796.00
2019-03-11T11:04:22.724Z,3804.00
2019-03-11T11:05:22.715Z,2980.00
2019-03-11T11:06:22.719Z,2692.00
2019-03-11T11:07:22.702Z,3292.00
2019-03-11T11:08:22.708Z,2928.00
2019-03-11T11:09:22.684Z,3860.00
2019-03-11T11:10:22.684Z,4148.00
2019-03-11T11:11:22.679Z,3664.00
2019-03-11T11:12:22.666Z,3044.00
2019-03-11T11:13:22.656Z,2132.00
2019-03-11T11:14:22.675Z,1612.00
2019-03-11T11:15:22.644Z,2008.00
2019-03-11T11:16:22.625Z,2416.00
2019-03-11T11:17:22.615Z,3840.00
2019-03-11T11:18:22.618Z,4880.00
2019-03-11T11:19:22.614Z,5536.00
2019-03-11T11:20:22.601Z,4672.00
2019-03-11T11:21:22.597Z,3608.00
2019-03-11T11:22:22.578Z,3792.00
2019-03-11T11:23:22.575Z,3836.00
2019-03-11T11:24:22.565Z,3680.00
2019-03-11T11:25:22.556Z,3680.00
2019-03-11T11:26:22.561Z,4804.00
2019-03-11T11:27:22.542Z,5184.00
2019-03-11T11:28:22.538Z,5232.00
2019-03-11T11:29:22.527Z,5932.00
2019-03-11T11:30:22.520Z,4768.00
2019-03-11T11:31:22.510Z,3768.00
2019-03-11T11:32:22.504Z,3164.00
2019-03-11T11:33:22.498Z,3308.00
2019-03-11T11:34:22.493Z,3844.00
2019-03-11T11:35:22.472Z,3732.00
2019-03-11T11:36:22.471Z,3588.00
2019-03-11T11:37:22.461Z,4900.00
2019-03-11T11:38:22.459Z,4488.00
2019-03-11T11:39:22.453Z,3624.00
2019-03-11T11:40:22.438Z,4296.00
2019-03-11T11:41:22.430Z,5492.00
2019-03-11T11:42:22.416Z,6096.00
2019-03-11T11:43:22.415Z,5400.00
2019-03-11T11:44:22.416Z,4480.00
2019-03-11T11:45:22.411Z,4268.00
2019-03-11T11:46:22.395Z,4304.00
2019-03-11T11:47:22.383Z,4692.00
2019-03-11T11:48:22.381Z,4620.00
2019-03-11T11:49:22.367Z,3812.00
2019-03-11T11:50:22.358Z,4772.00
2019-03-11T11:51:22.368Z,5560.00
2019-03-11T11:52:22.341Z,4332.00
2019-03-11T11:53:24.944Z,3280.00
2019-03-11T11:54:22.334Z,4264.00
2019-03-11T11:55:22.323Z,3948.00
2019-03-11T11:56:22.314Z,4268.00
2019-03-11T11:57:22.308Z,4396.00
2019-03-11T11:58:22.300Z,2724.00
2019-03-11T11:59:22.293Z,2544.00
2019-03-11T12:00:22.279Z,3544.00
2019-03-11T12:01:22.274Z,4492.00
2019-03-11T12:02:22.270Z,6436.00
2019-03-11T12:03:22.259Z,6048.00
2019-03-11T12:04:22.252Z,4764.00
2019-03-11T12:05:22.255Z,6156.00
2019-03-11T12:06:22.238Z,6808.00
2019-03-11T12:07:22.244Z,7584.00
2019-03-11T12:08:22.219Z,7508.00
2019-03-11T12:09:22.211Z,7256.00
2019-03-11T12:10:22.207Z,7104.00
2019-03-11T12:11:22.201Z,6500.00
2019-03-11T12:12:22.194Z,6252.00
2019-03-11T12:13:22.174Z,4416.00
2019-03-11T12:14:22.180Z,4976.00
2019-03-11T12:15:22.164Z,5380.00
2019-03-11T12:16:22.162Z,4952.00
2019-03-11T12:17:23.477Z,4032.00
2019-03-11T12:18:22.157Z,3472.00
2019-03-11T12:19:22.144Z,4052.00
2019-03-11T12:20:22.135Z,4924.00
2019-03-11T12:21:22.132Z,5300.00
2019-03-11T12:22:22.117Z,5236.00
2019-03-11T12:23:22.112Z,5000.00
2019-03-11T12:24:22.099Z,5748.00
2019-03-11T12:25:22.093Z,6044.00
2019-03-11T12:26:22.085Z,6160.00
2019-03-11T12:27:22.081Z,5728.00
2019-03-11T12:28:22.075Z,5264.00
2019-03-11T12:29:22.073Z,5412.00
2019-03-11T12:30:22.067Z,4372.00
2019-03-11T12:31:22.072Z,3768.00
2019-03-11T12:32:22.041Z,3572.00
2019-03-11T12:33:22.039Z,4252.00
2019-03-11T12:34:22.038Z,3808.00
2019-03-11T12:35:22.028Z,3056.00
2019-03-11T12:36:22.020Z,3004.00
2019-03-11T12:37:22.013Z,3316.00
2019-03-11T12:38:22.005Z,2852.00
2019-03-11T12:39:21.989Z,2828.00
2019-03-11T12:40:21.990Z,3192.00
2019-03-11T12:41:21.986Z,3428.00