createdAt,value
2019-03-17T00:00:40.552Z,13.30
2019-03-17T00:03:08.050Z,13.30
2019-03-17T00:05:35.398Z,13.20
2019-03-17T00:08:03.177Z,13.20
2019-03-17T00:10:30.687Z,13.20
2019-03-17T00:12:58.675Z,13.20
2019-03-17T00:15:26.398Z,13.20
2019-03-17T00:17:54.038Z,13.30
2019-03-17T00:20:21.797Z,13.30
2019-03-17T00:22:49.462Z,13.30
2019-03-17T00:25:16.835Z,13.30
2019-03-17T00:27:44.253Z,13.20
2019-03-17T00:30:11.722Z,13.30
2019-03-17T00:32:39.527Z,13.30
2019-03-17T00:35:07.277Z,13.30
2019-03-17T00:37:36.172Z,13.40
2019-03-17T00:40:03.833Z,13.40
2019-03-17T00:42:31.392Z,13.30
2019-03-17T00:44:59.368Z,13.40
2019-03-17T00:47:26.957Z,13.40
2019-03-17T00:49:54.450Z,13.40
2019-03-17T00:52:22.071Z,13.40
2019-03-17T00:54:49.817Z,13.50
2019-03-17T00:57:17.256Z,13.50
2019-03-17T00:59:44.584Z,13.60
2019-03-17T01:02:12.037Z,13.50
2019-03-17T01:04:39.522Z,13.60
2019-03-17T01:07:07.536Z,13.50
2019-03-17T01:09:35.410Z,13.60
2019-03-17T01:12:03.255Z,13.60
2019-03-17T01:14:30.635Z,13.60
2019-03-17T01:16:58.114Z,13.40
2019-03-17T01:19:25.595Z,13.40
2019-03-17T01:21:53.320Z,13.40
2019-03-17T01:24:20.750Z,13.40
2019-03-17T01:26:48.683Z,13.40
2019-03-17T01:29:16.303Z,13.30
2019-03-17T01:31:43.908Z,13.40
2019-03-17T01:34:11.256Z,13.40
2019-03-17T01:36:39.092Z,13.40
2019-03-17T01:39:06.555Z,13.40
2019-03-17T01:41:34.528Z,13.30
2019-03-17T01:44:02.049Z,13.30
2019-03-17T01:46:29.382Z,13.30
2019-03-17T01:48:57.969Z,13.20
2019-03-17T01:51:25.308Z,13.10
2019-03-17T01:53:53.702Z,13.10
2019-03-17T01:56:21.532Z,13.00
2019-03-17T01:58:49.324Z,13.00
2019-03-17T02:01:16.888Z,13.00
2019-03-17T02:03:44.529Z,13.00
2019-03-17T02:06:12.587Z,13.00
2019-03-17T02:08:40.239Z,13.00
2019-03-17T02:11:07.709Z,13.00
2019-03-17T02:13:35.187Z,13.00
2019-03-17T02:16:02.552Z,12.90
2019-03-17T02:18:29.942Z,12.90
2019-03-17T02:20:57.823Z,12.90
2019-03-17T02:23:25.152Z,12.80
2019-03-17T02:25:52.598Z,12.80
2019-03-17T02:28:20.109Z,12.70
2019-03-17T02:30:47.614Z,12.80
2019-03-17T02:33:15.073Z,12.80
2019-03-17T02:35:42.540Z,12.70
2019-03-17T02:38:10.233Z,12.70
2019-03-17T02:40:37.539Z,12.70
2019-03-17T02:43:05.601Z,12.70
2019-03-17T02:45:33.072Z,12.70
2019-03-17T02:48:00.741Z,12.70
2019-03-17T02:50:28.343Z,12.60
2019-03-17T02:52:57.233Z,12.60
2019-03-17T02:55:24.891Z,12.60
2019-03-17T02:57:52.232Z,12.70
2019-03-17T03:00:19.917Z,12.60
2019-03-17T03:02:48.024Z,12.60
2019-03-17T03:05:15.409Z,12.70
2019-03-17T03:07:43.225Z,12.70
2019-03-17T03:10:10.778Z,12.60
2019-03-17T03:12:38.288Z,12.70
2019-03-17T03:15:06.084Z,12.70
2019-03-17T03:17:33.540Z,12.80
2019-03-17T03:20:01.522Z,12.80
2019-03-17T03:22:28.986Z,12.70
2019-03-17T03:24:56.540Z,12.70
2019-03-17T03:27:23.996Z,12.70
2019-03-17T03:29:51.487Z,12.60
2019-03-17T03:32:18.881Z,12.60
2019-03-17T03:34:46.766Z,12.60
2019-03-17T03:37:14.537Z,12.60
2019-03-17T03:39:42.303Z,12.60
2019-03-17T03:42:09.951Z,12.60
2019-03-17T03:44:37.921Z,12.60
2019-03-17T03:47:05.679Z,12.60
2019-03-17T03:49:33.457Z,12.60
2019-03-17T03:52:01.388Z,12.70
2019-03-17T03:54:41.451Z,12.70
2019-03-17T03:57:08.821Z,12.70
2019-03-17T03:59:36.605Z,12.70
2019-03-17T04:02:04.357Z,12.80
2019-03-17T04:04:31.711Z,12.80
2019-03-17T04:06:59.056Z,12.80
2019-03-17T04:09:26.843Z,12.80
2019-03-17T04:11:54.502Z,12.70
2019-03-17T04:14:22.667Z,12.70
2019-03-17T04:16:50.199Z,12.60
2019-03-17T04:19:17.872Z,12.60
2019-03-17T04:21:45.535Z,12.60
2019-03-17T04:24:13.086Z,12.50
2019-03-17T04:26:40.431Z,12.50
2019-03-17T04:29:08.431Z,12.50
2019-03-17T04:31:35.906Z,12.50
2019-03-17T04:34:03.718Z,12.50
2019-03-17T04:36:39.974Z,12.50
2019-03-17T04:39:00.575Z,12.50
2019-03-17T04:41:27.940Z,12.60
2019-03-17T04:43:55.829Z,12.50
2019-03-17T04:46:23.545Z,12.50
2019-03-17T04:48:51.370Z,12.50
2019-03-17T04:51:18.906Z,12.50
2019-03-17T04:53:46.237Z,12.40
2019-03-17T04:56:13.708Z,12.40
2019-03-17T04:58:41.164Z,12.40
2019-03-17T05:01:08.852Z,12.40
2019-03-17T05:03:36.484Z,12.30
2019-03-17T05:06:03.948Z,12.30
2019-03-17T05:08:31.429Z,12.30
2019-03-17T05:10:58.805Z,12.20
2019-03-17T05:13:26.587Z,12.20
2019-03-17T05:15:54.299Z,12.20
2019-03-17T05:18:22.061Z,12.10
2019-03-17T05:20:49.437Z,12.00
2019-03-17T05:23:16.746Z,12.00
2019-03-17T05:25:44.098Z,12.00
2019-03-17T05:28:11.450Z,12.10
2019-03-17T05:30:39.152Z,12.00
2019-03-17T05:33:07.975Z,12.10
2019-03-17T05:35:35.723Z,12.10
2019-03-17T05:38:03.052Z,12.20
2019-03-17T05:40:30.582Z,12.00
2019-03-17T05:42:58.279Z,11.80
2019-03-17T05:45:26.043Z,11.60
2019-03-17T05:47:53.678Z,11.60
2019-03-17T05:50:21.239Z,11.50
2019-03-17T05:52:48.756Z,11.40
2019-03-17T05:55:16.267Z,11.40
2019-03-17T05:57:44.039Z,11.40
2019-03-17T06:00:12.425Z,11.40
2019-03-17T06:02:40.143Z,11.40
2019-03-17T06:05:08.252Z,11.40
2019-03-17T06:07:35.822Z,11.50
2019-03-17T06:10:03.776Z,11.40
2019-03-17T06:12:31.301Z,11.50
2019-03-17T06:14:58.781Z,11.40
2019-03-17T06:17:26.257Z,11.40
2019-03-17T06:19:54.134Z,11.40
2019-03-17T06:22:22.047Z,11.50
2019-03-17T06:24:49.654Z,11.40
2019-03-17T06:27:17.148Z,11.50
2019-03-17T06:29:44.920Z,11.30
2019-03-17T06:32:13.044Z,11.30
2019-03-17T06:34:40.607Z,11.30
2019-03-17T06:37:08.379Z,11.30
2019-03-17T06:39:35.876Z,11.20
2019-03-17T06:42:03.424Z,11.30
2019-03-17T06:44:30.943Z,11.30
2019-03-17T06:46:58.708Z,11.30
2019-03-17T06:49:26.243Z,11.40
2019-03-17T06:51:54.379Z,11.50
2019-03-17T06:54:21.878Z,11.50
2019-03-17T06:56:49.395Z,11.50
2019-03-17T06:59:17.842Z,11.60
2019-03-17T07:01:45.750Z,11.60
2019-03-17T07:04:13.121Z,11.70
2019-03-17T07:06:40.509Z,11.80
2019-03-17T07:09:08.425Z,11.80
2019-03-17T07:11:37.655Z,12.00
2019-03-17T07:14:05.256Z,12.10
2019-03-17T07:16:32.620Z,12.10
2019-03-17T07:19:00.223Z,12.20
2019-03-17T07:21:27.815Z,12.30
2019-03-17T07:23:55.781Z,12.30
2019-03-17T07:26:23.301Z,12.30
2019-03-17T07:28:50.746Z,12.40
2019-03-17T07:31:18.096Z,12.40
2019-03-17T07:33:46.101Z,12.50
2019-03-17T07:36:13.890Z,12.50
2019-03-17T07:38:41.347Z,12.60
2019-03-17T07:41:08.711Z,12.60
2019-03-17T07:43:36.467Z,12.70
2019-03-17T07:46:04.323Z,12.80
2019-03-17T07:48:32.225Z,12.80
2019-03-17T07:50:59.593Z,12.80
2019-03-17T07:53:27.179Z,12.90
2019-03-17T07:55:54.671Z,12.90
2019-03-17T07:58:22.893Z,13.00
2019-03-17T08:00:50.413Z,13.10
2019-03-17T08:03:18.062Z,13.10
2019-03-17T08:05:45.432Z,13.10
2019-03-17T08:08:12.991Z,13.20
2019-03-17T08:10:40.504Z,13.20
2019-03-17T08:13:08.404Z,13.20
2019-03-17T08:15:35.740Z,13.30
2019-03-17T08:18:03.249Z,13.30
2019-03-17T08:20:30.716Z,13.40
2019-03-17T08:22:58.665Z,13.40
2019-03-17T08:25:26.086Z,13.50
2019-03-17T08:27:53.691Z,13.50
2019-03-17T08:30:21.166Z,13.50
2019-03-17T08:32:48.682Z,13.60
2019-03-17T08:35:16.416Z,13.60
2019-03-17T08:37:43.995Z,13.60
2019-03-17T08:40:11.572Z,13.70
2019-03-17T08:42:39.012Z,13.80
2019-03-17T08:45:09.171Z,13.80
2019-03-17T08:47:36.552Z,13.90
2019-03-17T08:50:04.733Z,13.90
2019-03-17T08:52:34.276Z,13.90
2019-03-17T08:55:02.164Z,13.90
2019-03-17T08:57:30.806Z,13.90
2019-03-17T08:59:58.120Z,14.00
2019-03-17T09:02:26.043Z,14.00
2019-03-17T09:04:53.607Z,14.10
2019-03-17T09:07:21.270Z,14.20
2019-03-17T09:09:49.134Z,14.30
2019-03-17T09:12:16.892Z,14.40
2019-03-17T09:14:44.312Z,14.60
2019-03-17T09:17:14.714Z,14.60
2019-03-17T09:19:41.422Z,14.70
2019-03-17T09:22:08.784Z,14.70
2019-03-17T09:24:36.151Z,14.70
2019-03-17T09:27:03.864Z,14.70
2019-03-17T09:29:31.360Z,14.70
2019-03-17T09:31:58.736Z,14.70
2019-03-17T09:34:26.098Z,14.70
2019-03-17T09:36:53.460Z,14.60
2019-03-17T09:39:21.778Z,14.60
2019-03-17T09:41:49.559Z,14.60
2019-03-17T09:44:17.186Z,14.50
2019-03-17T09:46:44.828Z,14.60
2019-03-17T09:49:12.775Z,14.50
2019-03-17T09:51:40.214Z,14.50
2019-03-17T09:54:07.729Z,14.50
2019-03-17T09:56:35.620Z,14.50
2019-03-17T09:59:03.169Z,14.50
2019-03-17T10:01:32.493Z,14.50
2019-03-17T10:04:00.215Z,14.50
2019-03-17T10:06:27.898Z,14.40
2019-03-17T10:09:00.343Z,14.40
2019-03-17T10:11:25.070Z,14.40
2019-03-17T10:13:52.669Z,14.40
2019-03-17T10:16:20.250Z,14.30
2019-03-17T10:18:47.620Z,14.30
2019-03-17T10:21:16.101Z,14.30
2019-03-17T10:23:43.604Z,14.30
2019-03-17T10:26:11.472Z,14.30
2019-03-17T10:28:39.295Z,14.30
2019-03-17T10:31:06.808Z,14.30
2019-03-17T10:33:34.330Z,14.30
2019-03-17T10:36:01.697Z,14.30
2019-03-17T10:38:29.230Z,14.40
2019-03-17T10:40:56.702Z,14.30
2019-03-17T10:43:24.518Z,14.30
2019-03-17T10:45:52.047Z,14.40
2019-03-17T10:48:19.612Z,14.40
2019-03-17T10:50:49.887Z,14.40
2019-03-17T10:53:17.162Z,14.50
2019-03-17T10:55:44.540Z,14.50
2019-03-17T10:58:12.031Z,14.60
2019-03-17T11:00:39.404Z,14.60
2019-03-17T11:03:06.895Z,14.60
2019-03-17T11:05:34.791Z,14.70
2019-03-17T11:08:02.312Z,14.70
2019-03-17T11:10:30.236Z,14.70
2019-03-17T11:12:57.830Z,14.80
2019-03-17T11:15:25.211Z,14.80
2019-03-17T11:17:52.832Z,14.80
2019-03-17T11:20:20.653Z,14.80
2019-03-17T11:22:48.142Z,14.80
2019-03-17T11:25:15.998Z,14.80
2019-03-17T11:27:43.389Z,14.70
2019-03-17T11:30:11.239Z,14.70
2019-03-17T11:32:38.741Z,14.70
2019-03-17T11:35:06.371Z,14.70
2019-03-17T11:37:33.705Z,14.70
2019-03-17T11:40:01.718Z,14.70
2019-03-17T11:42:29.251Z,14.70
2019-03-17T11:44:56.798Z,14.70
2019-03-17T11:47:24.440Z,14.70
2019-03-17T11:49:51.857Z,14.70
2019-03-17T11:52:19.266Z,14.60
2019-03-17T11:54:46.653Z,14.60
2019-03-17T11:57:14.634Z,14.60
2019-03-17T11:59:42.172Z,14.60
2019-03-17T12:02:09.852Z,14.60
2019-03-17T12:04:37.276Z,14.60
2019-03-17T12:07:04.943Z,14.50
2019-03-17T12:09:33.512Z,14.50
2019-03-17T12:12:01.326Z,14.50
2019-03-17T12:14:29.390Z,14.50
2019-03-17T12:16:56.951Z,14.50
2019-03-17T12:19:24.421Z,14.40
2019-03-17T12:21:52.439Z,14.40
2019-03-17T12:24:20.061Z,14.30
2019-03-17T12:26:47.409Z,14.30
2019-03-17T12:29:15.166Z,14.30
2019-03-17T12:31:42.956Z,14.10
2019-03-17T12:34:10.452Z,14.00
2019-03-17T12:36:38.009Z,13.90
2019-03-17T12:39:06.203Z,13.90
2019-03-17T12:41:34.393Z,13.90
2019-03-17T12:44:03.202Z,13.70
2019-03-17T12:46:30.633Z,13.70
2019-03-17T12:48:58.627Z,13.60
2019-03-17T12:51:26.247Z,13.50
2019-03-17T12:53:53.755Z,13.40
2019-03-17T12:56:21.279Z,12.60
2019-03-17T12:58:49.071Z,12.00
2019-03-17T13:01:16.468Z,11.20
2019-03-17T13:03:44.320Z,10.80
2019-03-17T13:06:12.072Z,10.40
2019-03-17T13:08:39.607Z,10.30
2019-03-17T13:11:07.147Z,10.20
2019-03-17T13:13:34.788Z,10.20
2019-03-17T13:16:02.703Z,10.10
2019-03-17T13:18:30.230Z,9.80
2019-03-17T13:20:58.205Z,9.70
2019-03-17T13:23:26.191Z,9.60
2019-03-17T13:25:53.927Z,9.50
2019-03-17T13:28:21.552Z,9.40
2019-03-17T13:30:49.027Z,9.20
2019-03-17T13:33:16.677Z,9.10
2019-03-17T13:35:44.497Z,9.10
2019-03-17T13:38:12.050Z,9.10
2019-03-17T13:40:39.960Z,9.00
2019-03-17T13:43:07.726Z,9.00
2019-03-17T13:45:35.206Z,9.10
2019-03-17T13:48:02.785Z,9.10
2019-03-17T13:50:30.096Z,9.20
2019-03-17T13:52:57.690Z,9.30
2019-03-17T13:55:25.145Z,9.50
2019-03-17T13:57:53.705Z,9.60
2019-03-17T14:00:21.286Z,9.70
2019-03-17T14:02:48.681Z,9.80
2019-03-17T14:05:16.192Z,9.90
2019-03-17T14:07:43.661Z,9.80
2019-03-17T14:10:14.477Z,9.80
2019-03-17T14:12:42.473Z,9.90
2019-03-17T14:15:11.321Z,10.00
2019-03-17T14:17:39.122Z,10.10
2019-03-17T14:20:08.384Z,10.00
2019-03-17T14:22:36.019Z,10.00
2019-03-17T14:25:05.334Z,9.80
2019-03-17T14:27:33.044Z,9.90
2019-03-17T14:30:01.461Z,9.60
2019-03-17T14:32:29.323Z,9.60
2019-03-17T14:34:56.705Z,9.50
2019-03-17T14:37:24.417Z,9.40
2019-03-17T14:39:51.858Z,9.20
2019-03-17T14:42:19.500Z,9.20
2019-03-17T14:44:46.866Z,9.30
2019-03-17T14:47:14.550Z,9.30
2019-03-17T14:49:42.044Z,9.30
2019-03-17T14:52:09.876Z,9.40
2019-03-17T14:54:37.405Z,9.40
2019-03-17T14:57:04.743Z,9.30
2019-03-17T14:59:32.994Z,9.30
2019-03-17T15:02:01.649Z,9.30
2019-03-17T15:04:29.403Z,9.20
2019-03-17T15:06:57.570Z,9.30
2019-03-17T15:09:25.248Z,9.30
2019-03-17T15:11:52.725Z,9.10
2019-03-17T15:14:20.261Z,9.10
2019-03-17T15:16:47.812Z,8.90
2019-03-17T15:19:15.177Z,8.90
2019-03-17T15:21:42.669Z,8.80
2019-03-17T15:24:10.798Z,8.70
2019-03-17T15:26:38.262Z,8.60
2019-03-17T15:29:06.069Z,8.50
2019-03-17T15:31:33.902Z,8.50
2019-03-17T15:34:01.451Z,8.50
2019-03-17T15:36:28.822Z,8.40
2019-03-17T15:38:56.710Z,8.40
2019-03-17T15:41:24.189Z,8.40
2019-03-17T15:43:51.969Z,8.40
2019-03-17T15:46:21.323Z,8.40
2019-03-17T15:48:48.996Z,8.30
2019-03-17T15:51:20.613Z,8.30
2019-03-17T15:53:46.101Z,8.30
2019-03-17T15:56:13.712Z,8.30
2019-03-17T15:58:41.544Z,8.30
2019-03-17T16:01:09.172Z,8.30
2019-03-17T16:03:36.598Z,8.30
2019-03-17T16:06:04.086Z,8.30
2019-03-17T16:08:31.796Z,8.30
2019-03-17T16:10:59.760Z,8.30
2019-03-17T16:13:27.304Z,8.30
2019-03-17T16:15:56.209Z,8.30
2019-03-17T16:18:24.661Z,8.30
2019-03-17T16:20:52.034Z,8.30
2019-03-17T16:23:19.647Z,8.40
2019-03-17T16:25:50.357Z,8.40
2019-03-17T16:28:16.889Z,8.50
2019-03-17T16:30:44.423Z,8.00
2019-03-17T16:33:11.936Z,7.60
2019-03-17T16:35:39.311Z,7.40
2019-03-17T16:38:06.716Z,7.20
2019-03-17T16:40:34.223Z,7.10
2019-03-17T16:43:01.769Z,7.00
2019-03-17T16:45:29.112Z,7.00
2019-03-17T16:47:56.499Z,6.90
2019-03-17T16:50:25.317Z,6.90
2019-03-17T16:52:52.833Z,6.80
2019-03-17T16:55:20.582Z,6.80
2019-03-17T16:57:48.393Z,6.90
2019-03-17T17:00:19.093Z,6.90
2019-03-17T17:02:46.891Z,7.00
2019-03-17T17:05:14.523Z,7.10
2019-03-17T17:07:42.333Z,7.10
2019-03-17T17:10:12.435Z,7.10
2019-03-17T17:12:40.325Z,7.20
2019-03-17T17:15:11.134Z,7.20
2019-03-17T17:17:38.714Z,7.40
2019-03-17T17:20:08.328Z,7.30
2019-03-17T17:22:36.009Z,7.40
2019-03-17T17:25:03.828Z,7.50
2019-03-17T17:27:31.902Z,7.40
2019-03-17T17:29:59.352Z,7.40
2019-03-17T17:32:26.996Z,7.30
2019-03-17T17:34:54.607Z,7.40
2019-03-17T17:37:21.992Z,7.40
2019-03-17T17:39:49.421Z,7.40
2019-03-17T17:42:17.882Z,7.40
2019-03-17T17:44:45.854Z,7.40
2019-03-17T17:47:13.267Z,7.50
2019-03-17T17:49:40.631Z,7.50
2019-03-17T17:52:08.118Z,7.60
2019-03-17T17:54:35.793Z,7.60
2019-03-17T17:57:03.833Z,7.70
2019-03-17T17:59:31.516Z,7.80
2019-03-17T18:01:59.077Z,7.80
2019-03-17T18:04:26.474Z,7.80
2019-03-17T18:06:54.421Z,7.70
2019-03-17T18:09:21.778Z,7.60
2019-03-17T18:11:49.164Z,7.60
2019-03-17T18:14:17.008Z,7.70
2019-03-17T18:16:44.727Z,7.70
2019-03-17T18:19:12.903Z,7.60
2019-03-17T18:21:40.675Z,7.70
2019-03-17T18:24:08.334Z,7.70
2019-03-17T18:26:35.858Z,7.60
2019-03-17T18:29:03.217Z,7.60
2019-03-17T18:31:30.590Z,7.60
2019-03-17T18:33:57.997Z,7.50
2019-03-17T18:36:25.368Z,7.40
2019-03-17T18:38:53.303Z,7.30
2019-03-17T18:41:21.455Z,7.30
2019-03-17T18:43:48.968Z,7.30
2019-03-17T18:46:16.486Z,7.30
2019-03-17T18:48:44.692Z,7.20
2019-03-17T18:51:12.601Z,7.10
2019-03-17T18:53:40.299Z,7.10
2019-03-17T18:56:07.785Z,7.10
2019-03-17T18:58:35.295Z,7.10
2019-03-17T19:01:02.653Z,7.00
2019-03-17T19:03:30.292Z,7.10
2019-03-17T19:05:58.192Z,7.00
2019-03-17T19:08:26.345Z,7.00
2019-03-17T19:10:54.347Z,6.90
2019-03-17T19:13:22.478Z,6.90
2019-03-17T19:15:50.245Z,6.80
2019-03-17T19:18:17.666Z,6.80
2019-03-17T19:20:45.451Z,6.70
2019-03-17T19:23:13.177Z,6.70
2019-03-17T19:25:40.839Z,6.60
2019-03-17T19:28:08.824Z,6.60
2019-03-17T19:30:36.211Z,6.50
2019-03-17T19:33:03.736Z,6.40
2019-03-17T19:35:31.181Z,6.40
2019-03-17T19:37:58.566Z,6.40
2019-03-17T19:40:26.053Z,6.40
2019-03-17T19:42:59.374Z,6.40
2019-03-17T19:45:23.084Z,6.30
2019-03-17T19:47:51.084Z,6.30
2019-03-17T19:50:19.874Z,6.30
2019-03-17T19:52:47.322Z,6.30
2019-03-17T19:55:14.993Z,6.30
2019-03-17T19:57:42.669Z,6.30
2019-03-17T20:00:14.093Z,6.20
2019-03-17T20:02:42.688Z,6.20
2019-03-17T20:05:10.600Z,6.10
2019-03-17T20:07:38.293Z,6.10
2019-03-17T20:10:08.480Z,6.10
2019-03-17T20:12:36.260Z,6.10
2019-03-17T20:15:03.980Z,6.10
2019-03-17T20:17:31.704Z,6.20
2019-03-17T20:19:59.231Z,6.20
2019-03-17T20:22:27.118Z,6.20
2019-03-17T20:24:55.235Z,6.30
2019-03-17T20:27:22.798Z,6.40
2019-03-17T20:29:50.464Z,6.30
2019-03-17T20:32:18.393Z,6.20
2019-03-17T20:34:46.011Z,6.10
2019-03-17T20:37:14.458Z,6.10
2019-03-17T20:39:42.540Z,6.00
2019-03-17T20:42:10.121Z,5.90
2019-03-17T20:44:37.735Z,5.90
2019-03-17T20:47:05.613Z,5.90
2019-03-17T20:49:33.902Z,6.00
2019-03-17T20:52:01.661Z,6.00
2019-03-17T20:54:29.679Z,6.00
2019-03-17T20:56:57.126Z,6.00
2019-03-17T20:59:24.752Z,6.00
2019-03-17T21:01:52.313Z,6.00
2019-03-17T21:04:19.897Z,6.00
2019-03-17T21:06:47.712Z,6.00
2019-03-17T21:09:15.268Z,6.10
2019-03-17T21:11:42.861Z,6.00
2019-03-17T21:14:10.744Z,6.00
2019-03-17T21:16:38.578Z,6.00
2019-03-17T21:19:06.354Z,6.10
2019-03-17T21:21:33.706Z,6.00
2019-03-17T21:24:01.563Z,6.10
2019-03-17T21:26:29.052Z,6.00
2019-03-17T21:28:57.239Z,6.00
2019-03-17T21:31:25.044Z,5.90
2019-03-17T21:33:52.541Z,5.70
2019-03-17T21:36:21.123Z,5.80
2019-03-17T21:38:49.036Z,5.90
2019-03-17T21:41:17.067Z,5.80
2019-03-17T21:43:44.445Z,5.70
2019-03-17T21:46:11.936Z,5.50
2019-03-17T21:48:40.138Z,5.50
2019-03-17T21:51:07.907Z,5.40
2019-03-17T21:53:35.339Z,5.40
2019-03-17T21:56:03.000Z,5.40
2019-03-17T21:58:30.396Z,5.40
2019-03-17T22:00:58.133Z,5.30
2019-03-17T22:03:25.636Z,5.30
2019-03-17T22:05:53.012Z,5.20
2019-03-17T22:08:20.544Z,5.10
2019-03-17T22:10:48.337Z,5.10
2019-03-17T22:13:16.249Z,5.20
2019-03-17T22:15:43.609Z,5.20
2019-03-17T22:18:11.119Z,5.10
2019-03-17T22:20:38.719Z,5.00
2019-03-17T22:23:06.200Z,4.90
2019-03-17T22:25:33.707Z,4.90
2019-03-17T22:28:20.960Z,4.90
2019-03-17T22:30:49.113Z,4.80
2019-03-17T22:33:16.849Z,4.80
2019-03-17T22:35:44.369Z,4.80
2019-03-17T22:38:11.955Z,4.90
2019-03-17T22:40:39.368Z,4.90
2019-03-17T22:43:07.045Z,4.90
2019-03-17T22:45:35.033Z,4.90
2019-03-17T22:48:02.748Z,4.90
2019-03-17T22:50:30.124Z,4.90
2019-03-17T22:52:57.478Z,4.90
2019-03-17T22:55:24.903Z,5.00
2019-03-17T22:57:52.759Z,5.00
2019-03-17T23:00:24.368Z,4.90
2019-03-17T23:02:54.080Z,4.90
2019-03-17T23:05:25.088Z,4.90
2019-03-17T23:07:52.940Z,5.00
2019-03-17T23:10:22.651Z,5.00
2019-03-17T23:12:50.370Z,5.00
2019-03-17T23:15:18.195Z,5.00
2019-03-17T23:17:46.201Z,5.00
2019-03-17T23:20:13.714Z,5.00
2019-03-17T23:22:42.395Z,5.00
2019-03-17T23:25:09.942Z,5.00
2019-03-17T23:27:37.721Z,5.00
2019-03-17T23:30:05.911Z,4.90
2019-03-17T23:32:33.479Z,4.90
2019-03-17T23:35:01.849Z,4.90
2019-03-17T23:37:30.013Z,4.90
2019-03-17T23:39:57.835Z,5.00
2019-03-17T23:42:25.172Z,4.90
2019-03-17T23:44:52.665Z,5.00
2019-03-17T23:47:20.754Z,5.00
2019-03-17T23:49:48.774Z,5.00
2019-03-17T23:52:16.180Z,5.00
2019-03-17T23:54:43.760Z,5.00
2019-03-17T23:57:11.268Z,5.00
2019-03-17T23:59:38.723Z,5.00
