createdAt,value
2017-09-26T00:00:16.524Z,14
2017-09-26T00:01:18.914Z,14
2017-09-26T00:02:21.646Z,14
2017-09-26T00:03:24.024Z,14
2017-09-26T00:04:26.439Z,14
2017-09-26T00:05:28.837Z,14
2017-09-26T00:06:31.237Z,14
2017-09-26T00:07:33.627Z,14
2017-09-26T00:08:36.019Z,14
2017-09-26T00:09:38.425Z,14
2017-09-26T00:10:40.819Z,14
2017-09-26T00:11:43.217Z,14
2017-09-26T00:12:45.609Z,13.9
2017-09-26T00:13:48.341Z,14
2017-09-26T00:14:50.736Z,14
2017-09-26T00:15:53.129Z,14
2017-09-26T00:16:55.522Z,14
2017-09-26T00:17:57.912Z,14
2017-09-26T00:19:00.305Z,14
2017-09-26T00:20:02.705Z,14
2017-09-26T00:21:05.102Z,14
2017-09-26T00:22:07.511Z,14
2017-09-26T00:23:09.917Z,14
2017-09-26T00:24:12.320Z,14
2017-09-26T00:25:14.718Z,14
2017-09-26T00:26:17.130Z,14
2017-09-26T00:27:19.531Z,14
2017-09-26T00:28:22.282Z,14
2017-09-26T00:29:24.679Z,14
2017-09-26T00:30:27.088Z,14
2017-09-26T00:31:29.494Z,14
2017-09-26T00:32:31.898Z,14
2017-09-26T00:33:34.305Z,14
2017-09-26T00:34:36.714Z,14
2017-09-26T00:35:39.473Z,14
2017-09-26T00:36:41.869Z,14
2017-09-26T00:37:44.276Z,14
2017-09-26T00:38:47.028Z,14
2017-09-26T00:39:49.433Z,14
2017-09-26T00:40:51.840Z,14
2017-09-26T00:41:54.232Z,14
2017-09-26T00:42:56.622Z,14
2017-09-26T00:43:59.026Z,14
2017-09-26T00:45:01.419Z,14
2017-09-26T00:46:04.152Z,14
2017-09-26T00:47:06.548Z,14
2017-09-26T00:48:08.949Z,14
2017-09-26T00:49:11.346Z,14
2017-09-26T00:50:13.747Z,14
2017-09-26T00:51:16.146Z,14
2017-09-26T00:52:18.543Z,14.1
2017-09-26T00:53:20.954Z,14.1
2017-09-26T00:54:23.354Z,14.1
2017-09-26T00:55:25.741Z,14.1
2017-09-26T00:56:28.136Z,14.1
2017-09-26T00:57:30.527Z,14.1
2017-09-26T00:58:32.928Z,14.1
2017-09-26T00:59:35.320Z,14.1
2017-09-26T01:00:37.712Z,14.1
2017-09-26T01:01:40.106Z,14.1
2017-09-26T01:02:42.547Z,14.1
2017-09-26T01:03:44.909Z,14.1
2017-09-26T01:04:47.645Z,14.1
2017-09-26T01:05:50.042Z,14.1
2017-09-26T01:06:52.447Z,14.1
2017-09-26T01:07:55.174Z,14.1
2017-09-26T01:08:57.573Z,14.1
2017-09-26T01:09:59.974Z,14.1
2017-09-26T01:11:02.368Z,14.1
2017-09-26T01:12:04.762Z,14.1
2017-09-26T01:13:07.156Z,14.1
2017-09-26T01:14:09.548Z,14.1
2017-09-26T01:15:12.287Z,14.1
2017-09-26T01:16:14.685Z,14.1
2017-09-26T01:17:17.067Z,14.1
2017-09-26T01:18:19.805Z,14.1
2017-09-26T01:19:22.201Z,14.1
2017-09-26T01:20:24.936Z,14.1
2017-09-26T01:21:27.337Z,14.1
2017-09-26T01:22:29.741Z,14.1
2017-09-26T01:23:32.137Z,14.1
2017-09-26T01:24:34.530Z,14.1
2017-09-26T01:25:36.924Z,14.1
2017-09-26T01:26:39.666Z,14.1
2017-09-26T01:27:42.431Z,14.1
2017-09-26T01:28:45.169Z,14.1
2017-09-26T01:29:47.559Z,14.1
2017-09-26T01:30:49.959Z,14.1
2017-09-26T01:31:52.742Z,14.1
2017-09-26T01:32:55.110Z,14.1
2017-09-26T01:33:57.512Z,14.1
2017-09-26T01:34:59.899Z,14.1
2017-09-26T01:36:02.291Z,14.1
2017-09-26T01:37:04.687Z,14.1
2017-09-26T01:38:07.429Z,14.1
2017-09-26T01:39:10.162Z,14.1
2017-09-26T01:40:12.551Z,14.1
2017-09-26T01:41:14.969Z,14.1
2017-09-26T01:42:17.363Z,14.1
2017-09-26T01:43:19.766Z,14.1
2017-09-26T01:44:22.165Z,14.1
2017-09-26T01:45:24.908Z,14.1
2017-09-26T01:46:27.301Z,14.1
2017-09-26T01:47:29.700Z,14.2
2017-09-26T01:48:32.089Z,14.2
2017-09-26T01:49:34.833Z,14.2
2017-09-26T01:50:37.221Z,14.2
2017-09-26T01:51:39.624Z,14.2
2017-09-26T01:52:42.024Z,14.2
2017-09-26T01:53:44.419Z,14.2
2017-09-26T01:54:46.811Z,14.2
2017-09-26T01:55:49.201Z,14.2
2017-09-26T01:56:51.601Z,14.2
2017-09-26T01:57:54.684Z,14.2
2017-09-26T01:58:57.448Z,14.2
2017-09-26T01:59:59.843Z,14.2
2017-09-26T02:01:02.233Z,14.2
2017-09-26T02:02:04.993Z,14.2
2017-09-26T02:03:07.387Z,14.2
2017-09-26T02:04:09.780Z,14.2
2017-09-26T02:05:12.182Z,14.2
2017-09-26T02:06:14.574Z,14.2
2017-09-26T02:07:16.966Z,14.2
2017-09-26T02:08:19.366Z,14.2
2017-09-26T02:09:21.769Z,14.2
2017-09-26T02:10:24.165Z,14.2
2017-09-26T02:11:26.901Z,14.2
2017-09-26T02:12:29.641Z,14.2
2017-09-26T02:13:32.034Z,14.2
2017-09-26T02:14:34.436Z,14.2
2017-09-26T02:15:36.835Z,14.2
2017-09-26T02:16:39.218Z,14.2
2017-09-26T02:17:41.620Z,14.3
2017-09-26T02:18:44.019Z,14.2
2017-09-26T02:19:46.417Z,14.2
2017-09-26T02:20:48.824Z,14.2
2017-09-26T02:21:51.201Z,14.3
2017-09-26T02:22:53.594Z,14.3
2017-09-26T02:23:56.364Z,14.3
2017-09-26T02:24:59.099Z,14.3
2017-09-26T02:26:01.836Z,14.3
2017-09-26T02:27:04.232Z,14.3
2017-09-26T02:28:06.622Z,14.3
2017-09-26T02:29:09.026Z,14.3
2017-09-26T02:30:11.423Z,14.3
2017-09-26T02:31:13.810Z,14.3
2017-09-26T02:32:16.543Z,14.3
2017-09-26T02:33:18.944Z,14.3
2017-09-26T02:34:21.337Z,14.3
2017-09-26T02:35:23.730Z,14.3
2017-09-26T02:36:26.131Z,14.3
2017-09-26T02:37:28.533Z,14.3
2017-09-26T02:38:30.929Z,14.3
2017-09-26T02:39:33.663Z,14.3
2017-09-26T02:40:36.067Z,14.3
2017-09-26T02:41:38.788Z,14.3
2017-09-26T02:42:41.192Z,14.3
2017-09-26T02:43:43.585Z,14.3
2017-09-26T02:44:45.978Z,14.3
2017-09-26T02:45:48.707Z,14.3
2017-09-26T02:46:51.108Z,14.3
2017-09-26T02:47:53.504Z,14.2
2017-09-26T02:48:55.913Z,14.3
2017-09-26T02:49:58.295Z,14.2
2017-09-26T02:51:00.690Z,14.3
2017-09-26T02:52:03.087Z,14.3
2017-09-26T02:53:05.505Z,14.3
2017-09-26T02:54:08.233Z,14.3
2017-09-26T02:55:10.636Z,14.3
2017-09-26T02:56:13.024Z,14.3
2017-09-26T02:57:15.425Z,14.3
2017-09-26T02:58:18.195Z,14.3
2017-09-26T02:59:20.589Z,14.3
2017-09-26T03:00:22.982Z,14.3
2017-09-26T03:01:25.383Z,14.3
2017-09-26T03:02:28.118Z,14.3
2017-09-26T03:03:30.509Z,14.3
2017-09-26T03:04:32.910Z,14.3
2017-09-26T03:05:35.309Z,14.2
2017-09-26T03:06:37.696Z,14.3
2017-09-26T03:07:40.095Z,14.3
2017-09-26T03:08:42.497Z,14.3
2017-09-26T03:09:44.893Z,14.3
2017-09-26T03:10:47.287Z,14.2
2017-09-26T03:11:49.688Z,14.2
2017-09-26T03:12:52.438Z,14.3
2017-09-26T03:13:55.186Z,14.3
2017-09-26T03:14:57.579Z,14.3
2017-09-26T03:15:59.972Z,14.3
2017-09-26T03:17:02.705Z,14.3
2017-09-26T03:18:05.109Z,14.3
2017-09-26T03:19:07.505Z,14.3
2017-09-26T03:20:09.900Z,14.3
2017-09-26T03:21:12.286Z,14.3
2017-09-26T03:22:14.690Z,14.3
2017-09-26T03:23:17.083Z,14.3
2017-09-26T03:24:19.484Z,14.3
2017-09-26T03:25:22.220Z,14.3
2017-09-26T03:26:24.613Z,14.3
2017-09-26T03:27:27.011Z,14.3
2017-09-26T03:28:29.749Z,14.3
2017-09-26T03:29:32.136Z,14.2
2017-09-26T03:30:34.532Z,14.2
2017-09-26T03:31:36.926Z,14.2
2017-09-26T03:32:39.330Z,14.3
2017-09-26T03:33:41.730Z,14.2
2017-09-26T03:34:44.124Z,14.3
2017-09-26T03:35:46.524Z,14.2
2017-09-26T03:36:48.918Z,14.3
2017-09-26T03:37:51.312Z,14.3
2017-09-26T03:38:53.711Z,14.3
2017-09-26T03:39:56.107Z,14.3
2017-09-26T03:40:58.503Z,14.2
2017-09-26T03:42:01.261Z,14.2
2017-09-26T03:43:03.656Z,14.2
2017-09-26T03:44:06.051Z,14.3
2017-09-26T03:45:08.442Z,14.3
2017-09-26T03:46:10.830Z,14.3
2017-09-26T03:47:13.228Z,14.3
2017-09-26T03:48:15.622Z,14.3
2017-09-26T03:49:18.018Z,14.3
2017-09-26T03:50:20.417Z,14.3
2017-09-26T03:51:22.814Z,14.3
2017-09-26T03:52:25.209Z,14.3
2017-09-26T03:53:27.947Z,14.3
2017-09-26T03:54:30.347Z,14.2
2017-09-26T03:55:32.738Z,14.3
2017-09-26T03:56:35.138Z,14.3
2017-09-26T03:57:37.532Z,14.3
2017-09-26T03:58:40.263Z,14.3
2017-09-26T03:59:42.663Z,14.2
2017-09-26T04:00:45.051Z,14.3
2017-09-26T04:01:47.447Z,14.2
2017-09-26T04:02:49.841Z,14.3
2017-09-26T04:03:52.228Z,14.3
2017-09-26T04:04:54.627Z,14.3
2017-09-26T04:05:57.030Z,14.3
2017-09-26T04:06:59.766Z,14.3
2017-09-26T04:08:02.156Z,14.3
2017-09-26T04:09:04.550Z,14.3
2017-09-26T04:10:06.950Z,14.3
2017-09-26T04:11:09.352Z,14.3
2017-09-26T04:12:11.742Z,14.3
2017-09-26T04:13:14.135Z,14.3
2017-09-26T04:14:16.520Z,14.3
2017-09-26T04:15:18.927Z,14.3
2017-09-26T04:16:21.997Z,14.2
2017-09-26T04:17:24.399Z,14.2
2017-09-26T04:18:26.793Z,14.2
2017-09-26T04:19:29.596Z,14.3
2017-09-26T04:20:31.991Z,14.2
2017-09-26T04:21:34.390Z,14.2
2017-09-26T04:22:37.482Z,14.2
2017-09-26T04:23:39.876Z,14.3
2017-09-26T04:24:42.272Z,14.3
2017-09-26T04:25:44.666Z,14.2
2017-09-26T04:26:47.390Z,14.2
2017-09-26T04:27:49.780Z,14.3
2017-09-26T04:28:52.169Z,14.3
2017-09-26T04:29:54.573Z,14.3
2017-09-26T04:30:56.967Z,14.3
2017-09-26T04:31:59.704Z,14.2
2017-09-26T04:33:02.093Z,14.2
2017-09-26T04:34:04.487Z,14.2
2017-09-26T04:35:06.888Z,14.2
2017-09-26T04:36:09.277Z,14.2
2017-09-26T04:37:11.683Z,14.3
2017-09-26T04:38:14.080Z,14.3
2017-09-26T04:39:16.803Z,14.2
2017-09-26T04:40:19.203Z,14.2
2017-09-26T04:41:21.603Z,14.2
2017-09-26T04:42:23.998Z,14.2
2017-09-26T04:43:26.401Z,14.2
2017-09-26T04:44:28.794Z,14.2
2017-09-26T04:45:31.185Z,14.3
2017-09-26T04:46:33.588Z,14.2
2017-09-26T04:47:35.980Z,14.2
2017-09-26T04:48:38.380Z,14.2
2017-09-26T04:49:40.775Z,14.2
2017-09-26T04:50:43.173Z,14.2
2017-09-26T04:51:45.572Z,14.2
2017-09-26T04:52:47.964Z,14.2
2017-09-26T04:53:50.354Z,14.2
2017-09-26T04:54:52.753Z,14.2
2017-09-26T04:55:55.152Z,14.2
2017-09-26T04:56:57.545Z,14.2
2017-09-26T04:57:59.947Z,14.2
2017-09-26T04:59:02.341Z,14.1
2017-09-26T05:00:04.736Z,14.1
2017-09-26T05:01:07.145Z,14.1
2017-09-26T05:02:09.876Z,14.1
2017-09-26T05:03:12.263Z,14.1
2017-09-26T05:04:14.661Z,14.1
2017-09-26T05:05:17.061Z,14.1
2017-09-26T05:06:19.457Z,14.1
2017-09-26T05:07:21.854Z,14.1
2017-09-26T05:08:24.244Z,14.1
2017-09-26T05:09:26.642Z,14.1
2017-09-26T05:10:29.385Z,14.1
2017-09-26T05:11:31.779Z,14.1
2017-09-26T05:12:34.168Z,14.1
2017-09-26T05:13:36.564Z,14.1
2017-09-26T05:14:38.955Z,14.1
2017-09-26T05:15:41.349Z,14.1
2017-09-26T05:16:43.753Z,14.1
2017-09-26T05:17:46.138Z,14.1
2017-09-26T05:18:48.536Z,14.1
2017-09-26T05:19:50.935Z,14
2017-09-26T05:20:53.328Z,14.1
2017-09-26T05:21:55.721Z,14.1
2017-09-26T05:22:58.117Z,14.1
2017-09-26T05:24:00.507Z,14.1
2017-09-26T05:25:02.912Z,14.1
2017-09-26T05:26:05.647Z,14.1
2017-09-26T05:27:08.031Z,14.1
2017-09-26T05:28:10.432Z,14.1
2017-09-26T05:29:13.526Z,14.1
2017-09-26T05:30:15.924Z,14.1
2017-09-26T05:31:18.323Z,14
2017-09-26T05:32:20.715Z,14
2017-09-26T05:33:23.453Z,14
2017-09-26T05:34:25.870Z,14
2017-09-26T05:35:28.271Z,14.1
2017-09-26T05:36:30.666Z,14
2017-09-26T05:37:33.414Z,14
2017-09-26T05:38:35.803Z,14
2017-09-26T05:39:38.202Z,14
2017-09-26T05:40:40.591Z,14.1
2017-09-26T05:41:42.988Z,14.1
2017-09-26T05:42:45.382Z,14.1
2017-09-26T05:43:47.776Z,14.1
2017-09-26T05:44:50.521Z,14.1
2017-09-26T05:45:53.260Z,14.1
2017-09-26T05:46:55.651Z,14.1
2017-09-26T05:47:58.730Z,14.1
2017-09-26T05:49:01.124Z,14.1
2017-09-26T05:50:03.516Z,14.1
2017-09-26T05:51:05.907Z,14.1
2017-09-26T05:52:08.306Z,14.1
2017-09-26T05:53:10.699Z,14.1
2017-09-26T05:54:13.098Z,14.1
2017-09-26T05:55:15.493Z,14.1
2017-09-26T05:56:17.888Z,14.1
2017-09-26T05:57:20.288Z,14.1
2017-09-26T05:58:23.039Z,14.1
2017-09-26T05:59:25.773Z,14.1
2017-09-26T06:00:28.179Z,14.1
2017-09-26T06:01:30.563Z,14.1
2017-09-26T06:02:32.958Z,14.1
2017-09-26T06:03:35.356Z,14.1
2017-09-26T06:04:37.750Z,14.1
2017-09-26T06:05:40.150Z,14.1
2017-09-26T06:06:42.552Z,14.1
2017-09-26T06:07:44.938Z,14.1
2017-09-26T06:08:47.684Z,14.1
2017-09-26T06:09:50.074Z,14.1
2017-09-26T06:10:52.479Z,14.1
2017-09-26T06:11:55.258Z,14.1
2017-09-26T06:12:57.755Z,14.1
2017-09-26T06:14:00.148Z,14.1
2017-09-26T06:15:02.571Z,14.1
2017-09-26T06:16:04.958Z,14
2017-09-26T06:17:07.364Z,14.1
2017-09-26T06:18:09.753Z,14.1
2017-09-26T06:19:12.142Z,14.1
2017-09-26T06:20:14.539Z,14.1
2017-09-26T06:21:17.278Z,14.1
2017-09-26T06:22:19.677Z,14.1
2017-09-26T06:23:22.072Z,14.1
2017-09-26T06:24:25.144Z,14.1
2017-09-26T06:25:27.540Z,14.1
2017-09-26T06:26:29.938Z,14.1
2017-09-26T06:27:32.343Z,14.1
2017-09-26T06:28:34.736Z,14.1
2017-09-26T06:29:37.139Z,14.1
2017-09-26T06:30:39.533Z,14.1
2017-09-26T06:31:42.272Z,14.1
2017-09-26T06:32:44.664Z,14.1
2017-09-26T06:33:47.066Z,14.1
2017-09-26T06:34:49.493Z,14.1
2017-09-26T06:35:51.884Z,14.1
2017-09-26T06:36:54.380Z,14.1
2017-09-26T06:37:57.709Z,14.1
2017-09-26T06:39:00.106Z,14.1
2017-09-26T06:40:02.843Z,14.1
2017-09-26T06:41:05.230Z,14.1
2017-09-26T06:42:07.633Z,14.1
2017-09-26T06:43:10.039Z,14.1
2017-09-26T06:44:12.767Z,14.1
2017-09-26T06:45:15.160Z,14.1
2017-09-26T06:46:17.563Z,14.1
2017-09-26T06:47:19.965Z,14.1
2017-09-26T06:48:22.366Z,14.1
2017-09-26T06:49:24.766Z,14.1
2017-09-26T06:50:27.156Z,14.2
2017-09-26T06:51:29.554Z,14.2
2017-09-26T06:52:31.965Z,14.2
2017-09-26T06:53:34.356Z,14.2
2017-09-26T06:54:36.752Z,14.2
2017-09-26T06:55:39.143Z,14.2
2017-09-26T06:56:41.546Z,14.2
2017-09-26T06:57:43.940Z,14.2
2017-09-26T06:58:46.342Z,14.2
2017-09-26T06:59:48.730Z,14.3
2017-09-26T07:00:51.129Z,14.3
2017-09-26T07:01:53.933Z,14.3
2017-09-26T07:02:56.608Z,14.3
2017-09-26T07:03:59.003Z,14.3
2017-09-26T07:05:01.400Z,14.3
2017-09-26T07:06:03.788Z,14.3
2017-09-26T07:07:06.183Z,14.3
2017-09-26T07:08:08.582Z,14.4
2017-09-26T07:09:10.976Z,14.4
2017-09-26T07:10:13.375Z,14.4
2017-09-26T07:11:16.114Z,14.4
2017-09-26T07:12:19.185Z,14.4
2017-09-26T07:13:21.602Z,14.5
2017-09-26T07:14:24.000Z,14.5
2017-09-26T07:15:26.390Z,14.5
2017-09-26T07:16:28.851Z,14.5
2017-09-26T07:17:31.262Z,14.6
2017-09-26T07:18:33.675Z,14.6
2017-09-26T07:19:36.087Z,14.6
2017-09-26T07:20:38.477Z,14.7
2017-09-26T07:21:40.891Z,14.7
2017-09-26T07:22:43.305Z,14.7
2017-09-26T07:23:45.955Z,14.7
2017-09-26T07:24:48.754Z,14.7
2017-09-26T07:25:51.166Z,14.7
2017-09-26T07:26:53.607Z,14.7
2017-09-26T07:27:56.419Z,14.8
2017-09-26T07:28:58.815Z,14.8
2017-09-26T07:30:01.212Z,14.8
2017-09-26T07:31:03.600Z,14.8
2017-09-26T07:32:06.060Z,14.8
2017-09-26T07:33:08.564Z,14.8
2017-09-26T07:34:10.967Z,14.8
2017-09-26T07:35:13.381Z,14.8
2017-09-26T07:36:15.848Z,14.8
2017-09-26T07:37:18.586Z,14.9
2017-09-26T07:38:20.994Z,14.9
2017-09-26T07:39:23.399Z,14.9
2017-09-26T07:40:25.847Z,14.9
2017-09-26T07:41:28.357Z,14.9
2017-09-26T07:42:30.757Z,14.9
2017-09-26T07:43:33.502Z,14.9
2017-09-26T07:44:36.349Z,14.9
2017-09-26T07:45:38.763Z,14.9
2017-09-26T07:46:41.154Z,14.9
2017-09-26T07:47:43.557Z,14.9
2017-09-26T07:48:45.999Z,15
2017-09-26T07:49:48.438Z,15
2017-09-26T07:50:50.832Z,15
2017-09-26T07:51:53.238Z,15
2017-09-26T07:52:55.632Z,15
2017-09-26T07:53:58.073Z,15
2017-09-26T07:55:00.506Z,15
2017-09-26T07:56:02.903Z,15.1
2017-09-26T07:57:05.642Z,15.1
2017-09-26T07:58:08.078Z,15.1
2017-09-26T07:59:10.467Z,15.1
2017-09-26T08:00:12.904Z,15.1
2017-09-26T08:01:15.302Z,15.1
2017-09-26T08:02:17.746Z,15.2
2017-09-26T08:03:20.219Z,15.2
2017-09-26T08:04:22.569Z,15.2
2017-09-26T08:05:24.970Z,15.2
2017-09-26T08:06:27.373Z,15.2
2017-09-26T08:07:29.767Z,15.2
2017-09-26T08:08:32.161Z,15.2
2017-09-26T08:09:34.560Z,15.2
2017-09-26T08:10:36.953Z,15.3
2017-09-26T08:11:39.357Z,15.3
2017-09-26T08:12:42.092Z,15.3
2017-09-26T08:13:44.481Z,15.3
2017-09-26T08:14:46.876Z,15.3
2017-09-26T08:15:49.276Z,15.3
2017-09-26T08:16:51.664Z,15.3
2017-09-26T08:17:54.066Z,15.3
2017-09-26T08:18:56.462Z,15.3
2017-09-26T08:19:58.859Z,15.3
2017-09-26T08:21:01.600Z,15.3
2017-09-26T08:22:03.995Z,15.3
2017-09-26T08:23:06.394Z,15.4
2017-09-26T08:24:08.789Z,15.4
2017-09-26T08:25:11.175Z,15.4
2017-09-26T08:26:13.576Z,15.4
2017-09-26T08:27:16.316Z,15.4
2017-09-26T08:28:18.714Z,15.4
2017-09-26T08:29:21.440Z,15.4
2017-09-26T08:30:23.846Z,15.4
2017-09-26T08:31:26.231Z,15.4
2017-09-26T08:32:28.637Z,15.4
2017-09-26T08:33:31.036Z,15.4
2017-09-26T08:34:33.462Z,15.4
2017-09-26T08:35:35.870Z,15.4
2017-09-26T08:36:38.263Z,15.4
2017-09-26T08:37:40.670Z,15.3
2017-09-26T08:38:43.077Z,15.3
2017-09-26T08:39:45.840Z,15.3
2017-09-26T08:40:48.580Z,15.3
2017-09-26T08:41:50.978Z,15.3
2017-09-26T08:42:53.410Z,15.2
2017-09-26T08:43:55.833Z,15.3
2017-09-26T08:44:58.245Z,15.3
2017-09-26T08:46:00.641Z,15.4
2017-09-26T08:47:03.044Z,15.4
2017-09-26T08:48:05.442Z,15.4
2017-09-26T08:49:07.937Z,15.4
2017-09-26T08:50:10.336Z,15.4
2017-09-26T08:51:13.075Z,15.4
2017-09-26T08:52:15.524Z,15.4
2017-09-26T08:53:18.302Z,15.3
2017-09-26T08:54:20.713Z,15.3
2017-09-26T08:55:23.110Z,15.3
2017-09-26T08:56:25.527Z,15.4
2017-09-26T08:57:27.975Z,15.4
2017-09-26T08:58:30.398Z,15.4
2017-09-26T08:59:32.808Z,15.3
2017-09-26T09:00:35.553Z,15.3
2017-09-26T09:01:38.028Z,15.3
2017-09-26T09:02:40.423Z,15.3
2017-09-26T09:03:42.841Z,15.3
2017-09-26T09:04:45.233Z,15.3
2017-09-26T09:05:47.640Z,15.4
2017-09-26T09:06:50.046Z,15.4
2017-09-26T09:07:52.438Z,15.4
2017-09-26T09:08:54.845Z,15.5
2017-09-26T09:09:57.249Z,15.5
2017-09-26T09:10:59.647Z,15.6
2017-09-26T09:12:02.057Z,15.6
2017-09-26T09:13:04.458Z,15.7
2017-09-26T09:14:06.850Z,15.7
2017-09-26T09:15:09.249Z,15.8
2017-09-26T09:16:11.670Z,15.8
2017-09-26T09:17:14.085Z,15.9
2017-09-26T09:18:16.889Z,16
2017-09-26T09:19:19.288Z,16
2017-09-26T09:20:21.733Z,16.1
2017-09-26T09:21:24.220Z,16.1
2017-09-26T09:22:26.615Z,16.2
2017-09-26T09:23:29.021Z,16.3
2017-09-26T09:24:31.430Z,16.4
2017-09-26T09:25:33.830Z,16.4
2017-09-26T09:26:36.225Z,16.3
2017-09-26T09:27:38.624Z,16.3
2017-09-26T09:28:41.024Z,16.3
2017-09-26T09:29:43.420Z,16.3
2017-09-26T09:30:45.819Z,16.3
2017-09-26T09:31:48.563Z,16.3
2017-09-26T09:32:50.962Z,16.3
2017-09-26T09:33:53.369Z,16.3
2017-09-26T09:34:56.134Z,16.3
2017-09-26T09:35:58.526Z,16.3
2017-09-26T09:37:00.932Z,16.3
2017-09-26T09:38:03.330Z,16.3
2017-09-26T09:39:05.724Z,16.3
2017-09-26T09:40:08.126Z,16.3
2017-09-26T09:41:10.523Z,16.3
2017-09-26T09:42:12.918Z,16.3
2017-09-26T09:43:15.319Z,16.3
2017-09-26T09:44:17.725Z,16.2
2017-09-26T09:45:20.125Z,16.3
2017-09-26T09:46:22.531Z,16.3
2017-09-26T09:47:24.941Z,16.3
2017-09-26T09:48:27.330Z,16.3
2017-09-26T09:49:29.738Z,16.2
2017-09-26T09:50:32.137Z,16.2
2017-09-26T09:51:34.528Z,16.3
2017-09-26T09:52:36.928Z,16.2
2017-09-26T09:53:39.328Z,16.2
2017-09-26T09:54:41.718Z,16.2
2017-09-26T09:55:44.481Z,16.2
2017-09-26T09:56:46.874Z,16.2
2017-09-26T09:57:49.273Z,16.3
2017-09-26T09:58:52.349Z,16.3
2017-09-26T09:59:54.761Z,16.3
2017-09-26T10:00:57.165Z,16.4
2017-09-26T10:01:59.566Z,16.4
2017-09-26T10:03:01.979Z,16.5
2017-09-26T10:04:04.389Z,16.5
2017-09-26T10:05:06.784Z,16.5
2017-09-26T10:06:09.182Z,16.5
2017-09-26T10:07:11.576Z,16.5
2017-09-26T10:08:13.974Z,16.5
2017-09-26T10:09:16.373Z,16.5
2017-09-26T10:10:18.772Z,16.4
2017-09-26T10:11:21.176Z,16.6
2017-09-26T10:12:23.582Z,16.7
2017-09-26T10:13:25.986Z,16.7
2017-09-26T10:14:28.388Z,16.7
2017-09-26T10:15:30.787Z,16.7
2017-09-26T10:16:33.182Z,16.7
2017-09-26T10:17:35.595Z,16.6
2017-09-26T10:18:38.002Z,16.7
2017-09-26T10:19:40.397Z,16.8
2017-09-26T10:20:43.137Z,16.9
2017-09-26T10:21:45.540Z,17
2017-09-26T10:22:47.940Z,17
2017-09-26T10:23:50.679Z,17
2017-09-26T10:24:53.069Z,17
2017-09-26T10:25:55.467Z,17
2017-09-26T10:26:57.879Z,17.1
2017-09-26T10:28:00.280Z,17
2017-09-26T10:29:02.670Z,17
2017-09-26T10:30:05.072Z,17.1
2017-09-26T10:31:07.815Z,17.2
2017-09-26T10:32:10.219Z,17.2
2017-09-26T10:33:12.965Z,17.2
2017-09-26T10:34:15.362Z,17.2
2017-09-26T10:35:17.762Z,17.3
2017-09-26T10:36:20.173Z,17.3
2017-09-26T10:37:22.569Z,17.2
2017-09-26T10:38:24.970Z,17.3
2017-09-26T10:39:27.372Z,17.3
2017-09-26T10:40:29.779Z,17.3
2017-09-26T10:41:32.519Z,17.4
2017-09-26T10:42:34.922Z,17.4
2017-09-26T10:43:37.317Z,17.3
2017-09-26T10:44:39.717Z,17.4
2017-09-26T10:45:42.124Z,17.4
2017-09-26T10:46:44.532Z,17.4
2017-09-26T10:47:46.929Z,17.5
2017-09-26T10:48:49.339Z,17.6
2017-09-26T10:49:52.080Z,17.6
2017-09-26T10:50:54.509Z,17.6
2017-09-26T10:51:56.902Z,17.6
2017-09-26T10:52:59.302Z,17.6
2017-09-26T10:54:01.700Z,17.5
2017-09-26T10:55:04.111Z,17.5
2017-09-26T10:56:06.517Z,17.4
2017-09-26T10:57:08.923Z,17.4
2017-09-26T10:58:11.657Z,17.4
2017-09-26T10:59:14.063Z,17.5
2017-09-26T11:00:16.454Z,17.6
2017-09-26T11:01:18.860Z,17.5
2017-09-26T11:02:21.265Z,17.5
2017-09-26T11:03:23.677Z,17.4
2017-09-26T11:04:26.073Z,17.4
2017-09-26T11:05:28.487Z,17.3
2017-09-26T11:06:30.887Z,17.4
2017-09-26T11:07:33.297Z,17.3
2017-09-26T11:08:35.699Z,17.4
2017-09-26T11:09:38.442Z,17.4
2017-09-26T11:10:40.839Z,17.4
2017-09-26T11:11:43.246Z,17.4
2017-09-26T11:12:45.643Z,17.4
2017-09-26T11:13:48.410Z,17.4
2017-09-26T11:14:50.796Z,17.4
2017-09-26T11:15:53.216Z,17.3
2017-09-26T11:16:55.615Z,17.4
2017-09-26T11:17:58.021Z,17.3
2017-09-26T11:19:00.425Z,17.4
2017-09-26T11:20:03.169Z,17.5
2017-09-26T11:21:05.913Z,17.5
2017-09-26T11:22:08.310Z,17.5
2017-09-26T11:23:10.709Z,17.5
2017-09-26T11:24:13.110Z,17.3
2017-09-26T11:25:15.511Z,17.3
2017-09-26T11:26:17.922Z,17.4
2017-09-26T11:27:20.682Z,17.3
2017-09-26T11:28:23.087Z,17.3
2017-09-26T11:29:25.826Z,17.4
2017-09-26T11:30:28.229Z,17.4
2017-09-26T11:31:30.636Z,17.5
2017-09-26T11:32:33.032Z,17.5
2017-09-26T11:33:35.438Z,17.6
2017-09-26T11:34:37.848Z,17.7
2017-09-26T11:35:40.250Z,17.8
2017-09-26T11:36:42.652Z,17.8
2017-09-26T11:37:45.054Z,17.8
2017-09-26T11:38:47.456Z,17.8
2017-09-26T11:39:49.861Z,17.8
2017-09-26T11:40:52.258Z,17.8
2017-09-26T11:41:54.663Z,17.8
2017-09-26T11:42:57.064Z,17.8
2017-09-26T11:43:59.466Z,17.9
2017-09-26T11:45:01.876Z,18
2017-09-26T11:46:04.278Z,18
2017-09-26T11:47:06.682Z,18
2017-09-26T11:48:09.087Z,17.9
2017-09-26T11:49:11.487Z,18
2017-09-26T11:50:13.903Z,18.1
2017-09-26T11:51:16.295Z,18.4
2017-09-26T11:52:18.700Z,18.4
2017-09-26T11:53:21.106Z,18.3
2017-09-26T11:54:23.853Z,18.2
2017-09-26T11:55:26.255Z,18.2
2017-09-26T11:56:28.664Z,18.3
2017-09-26T11:57:31.063Z,18.2
2017-09-26T11:58:33.463Z,18.2
2017-09-26T11:59:35.866Z,18.3
2017-09-26T12:00:38.279Z,18.3
2017-09-26T12:01:40.673Z,18.2
2017-09-26T12:02:43.085Z,18.2
2017-09-26T12:03:45.495Z,18.3
2017-09-26T12:04:47.892Z,18.3
2017-09-26T12:05:50.302Z,18.3
2017-09-26T12:06:52.705Z,18.3
2017-09-26T12:07:55.102Z,18.4
2017-09-26T12:08:57.517Z,18.4
2017-09-26T12:09:59.914Z,18.4
2017-09-26T12:11:02.295Z,18.4
2017-09-26T12:12:04.689Z,18.3
2017-09-26T12:13:07.077Z,18.3
2017-09-26T12:14:09.483Z,18.3
2017-09-26T12:15:11.846Z,18.3
2017-09-26T12:16:14.246Z,18.2
2017-09-26T12:17:16.632Z,18.2
2017-09-26T12:18:19.010Z,18.3
2017-09-26T12:19:21.409Z,18.2
2017-09-26T12:20:24.134Z,18.1
2017-09-26T12:21:26.515Z,18
2017-09-26T12:22:28.904Z,17.9
2017-09-26T12:23:31.618Z,17.8
2017-09-26T12:24:34.004Z,17.8
2017-09-26T12:26:21.290Z,17.8
2017-09-26T12:27:23.729Z,17.8
2017-09-26T12:28:26.175Z,17.8
2017-09-26T12:29:28.618Z,17.8
2017-09-26T12:30:31.065Z,17.8
2017-09-26T12:31:33.509Z,17.8
2017-09-26T12:32:35.953Z,17.7
2017-09-26T12:33:38.407Z,17.8
2017-09-26T12:34:40.860Z,17.8
2017-09-26T12:35:43.664Z,17.9
2017-09-26T12:36:46.117Z,18
2017-09-26T12:37:48.558Z,18
2017-09-26T12:38:51.018Z,18
2017-09-26T12:39:53.476Z,18
2017-09-26T12:40:55.936Z,18
2017-09-26T12:41:58.742Z,18
2017-09-26T12:43:01.202Z,18
2017-09-26T12:44:03.662Z,18.5
2017-09-26T12:45:06.128Z,18.6
2017-09-26T12:46:08.585Z,18.8
2017-09-26T12:47:11.047Z,19
2017-09-26T12:48:13.510Z,19.2
2017-09-26T12:49:15.965Z,19.2
2017-09-26T12:50:18.426Z,19.2
2017-09-26T12:51:20.886Z,19.4
2017-09-26T12:52:23.374Z,19.3
2017-09-26T12:53:25.840Z,19
2017-09-26T12:54:28.651Z,19.1
2017-09-26T12:55:31.118Z,19
2017-09-26T12:56:33.569Z,19
2017-09-26T12:57:36.764Z,19
2017-09-26T12:58:39.222Z,19.3
2017-09-26T12:59:41.677Z,19.2
2017-09-26T13:00:44.140Z,19.3
2017-09-26T13:01:46.598Z,19.3
2017-09-26T13:02:49.056Z,19.5
2017-09-26T13:03:51.516Z,19.6
2017-09-26T13:04:53.989Z,19.5
2017-09-26T13:05:56.426Z,19.6
2017-09-26T13:06:58.864Z,19.6
2017-09-26T13:08:01.648Z,19.5
2017-09-26T13:09:04.091Z,19.4
2017-09-26T13:10:06.604Z,19.4
2017-09-26T13:11:09.040Z,19.4
2017-09-26T13:12:11.492Z,19.4
2017-09-26T13:13:13.937Z,19.5
2017-09-26T13:14:16.385Z,19.4
2017-09-26T13:15:18.833Z,19.5
2017-09-26T13:16:21.268Z,19.5
2017-09-26T13:17:23.719Z,19.3
2017-09-26T13:18:26.503Z,19.3
2017-09-26T13:19:28.953Z,19.3
2017-09-26T13:20:32.451Z,19.1
2017-09-26T13:21:34.886Z,19.1
2017-09-26T13:22:37.318Z,19
2017-09-26T13:23:39.772Z,19.2
2017-09-26T13:24:42.217Z,19.2
2017-09-26T13:25:44.665Z,19.3
2017-09-26T13:26:47.116Z,19.3
2017-09-26T13:27:49.565Z,19.3
2017-09-26T13:28:52.014Z,19.2
2017-09-26T13:29:54.460Z,19.3
2017-09-26T13:30:56.928Z,19.3
2017-09-26T13:31:59.374Z,19.4
2017-09-26T13:33:01.818Z,19.5
2017-09-26T13:34:04.267Z,19.3
2017-09-26T13:35:06.713Z,19.2
2017-09-26T13:36:09.158Z,19.1
2017-09-26T13:37:11.948Z,19.1
2017-09-26T13:38:14.377Z,19.1
2017-09-26T13:39:16.832Z,19.1
2017-09-26T13:40:19.635Z,18.9
2017-09-26T13:41:22.081Z,18.9
2017-09-26T13:42:24.517Z,18.9
2017-09-26T13:43:26.973Z,18.8
2017-09-26T13:44:29.425Z,18.8
2017-09-26T13:45:31.866Z,18.8
2017-09-26T13:46:34.655Z,18.7
2017-09-26T13:47:37.439Z,18.6
2017-09-26T13:48:39.893Z,18.6
2017-09-26T13:49:42.346Z,18.7
2017-09-26T13:50:44.789Z,18.8
2017-09-26T13:51:47.233Z,18.9
2017-09-26T13:52:49.678Z,19
2017-09-26T13:53:52.473Z,19.3
2017-09-26T13:54:54.924Z,19.4
2017-09-26T13:55:57.377Z,19.4
2017-09-26T13:56:59.814Z,19.6
2017-09-26T13:58:02.612Z,19.5