createdAt,value
2023-01-26T00:01:18.631Z,1.77
2023-01-26T00:03:46.008Z,1.50
2023-01-26T00:06:15.902Z,1.63
2023-01-26T00:08:44.977Z,2.00
2023-01-26T00:11:13.973Z,3.03
2023-01-26T00:13:41.630Z,1.85
2023-01-26T00:16:11.407Z,2.20
2023-01-26T00:18:39.419Z,3.22
2023-01-26T00:21:08.450Z,0.57
2023-01-26T00:23:35.898Z,1.00
2023-01-26T00:26:05.719Z,2.13
2023-01-26T00:28:33.047Z,1.10
2023-01-26T00:31:06.124Z,1.02
2023-01-26T00:33:32.981Z,2.03
2023-01-26T00:36:00.203Z,0.85
2023-01-26T00:38:27.047Z,1.85
2023-01-26T00:40:53.960Z,2.00
2023-01-26T00:43:20.883Z,0.85
2023-01-26T00:45:47.866Z,1.65
2023-01-26T00:48:14.914Z,1.08
2023-01-26T00:50:41.768Z,1.02
2023-01-26T00:53:10.015Z,2.13
2023-01-26T00:55:37.240Z,1.85
2023-01-26T00:58:07.327Z,2.65
2023-01-26T01:00:36.027Z,1.77
2023-01-26T01:03:07.668Z,1.33
2023-01-26T01:05:35.322Z,1.55
2023-01-26T01:08:02.803Z,1.80
2023-01-26T01:10:29.731Z,2.30
2023-01-26T01:12:56.979Z,2.15
2023-01-26T01:15:24.842Z,2.50
2023-01-26T01:17:51.820Z,2.50
2023-01-26T01:20:18.791Z,0.95
2023-01-26T01:22:46.814Z,3.38
2023-01-26T01:25:13.810Z,2.15
2023-01-26T01:27:40.691Z,1.85
2023-01-26T01:30:08.674Z,1.95
2023-01-26T01:32:36.871Z,2.65
2023-01-26T01:35:04.024Z,2.40
2023-01-26T01:37:30.913Z,1.27
2023-01-26T01:39:57.909Z,1.40
2023-01-26T01:42:25.709Z,0.95
2023-01-26T01:45:23.938Z,2.83
2023-01-26T01:47:50.863Z,1.88
2023-01-26T01:50:19.458Z,3.97
2023-01-26T01:52:46.936Z,5.22
2023-01-26T01:55:16.771Z,4.68
2023-01-26T01:57:53.686Z,3.88
2023-01-26T02:00:23.761Z,4.85
2023-01-26T02:03:12.787Z,4.93
2023-01-26T02:05:55.980Z,3.75
2023-01-26T02:08:28.192Z,3.25
2023-01-26T02:10:59.559Z,3.58
2023-01-26T02:13:28.472Z,3.35
2023-01-26T02:15:55.487Z,2.95
2023-01-26T02:18:22.443Z,4.15
2023-01-26T02:21:07.108Z,4.13
2023-01-26T02:23:43.045Z,3.15
2023-01-26T02:26:14.624Z,3.97
2023-01-26T02:28:44.055Z,2.85
2023-01-26T02:31:12.039Z,2.70
2023-01-26T02:33:39.808Z,3.25
2023-01-26T02:36:08.206Z,2.40
2023-01-26T02:38:41.523Z,4.88
2023-01-26T02:41:12.734Z,4.47
2023-01-26T02:43:40.333Z,2.25
2023-01-26T02:46:07.298Z,2.03
2023-01-26T02:49:16.165Z,3.40
2023-01-26T02:51:43.102Z,5.07
2023-01-26T02:54:30.065Z,3.20
2023-01-26T02:56:58.320Z,2.65
2023-01-26T02:59:25.167Z,3.67
2023-01-26T03:01:53.230Z,3.00
2023-01-26T03:04:20.214Z,2.13
2023-01-26T03:06:47.122Z,3.45
2023-01-26T03:09:14.212Z,1.38
2023-01-26T03:11:44.234Z,3.38
2023-01-26T03:27:56.769Z,2.30
2023-01-26T03:30:23.884Z,3.13
2023-01-26T03:32:50.936Z,2.15
2023-01-26T03:35:22.836Z,2.25
2023-01-26T03:37:55.196Z,3.22
2023-01-26T03:41:03.531Z,2.60
2023-01-26T03:43:48.938Z,2.55
2023-01-26T03:46:35.029Z,1.02
2023-01-26T03:49:21.283Z,1.45
2023-01-26T03:52:10.995Z,3.38
2023-01-26T03:54:56.603Z,2.30
2023-01-26T03:57:23.501Z,2.47
2023-01-26T03:59:50.388Z,1.50
2023-01-26T04:02:39.579Z,2.55
2023-01-26T04:05:28.779Z,2.78
2023-01-26T04:08:24.702Z,4.13
2023-01-26T04:10:57.515Z,1.52
2023-01-26T04:13:43.896Z,2.78
2023-01-26T04:16:39.757Z,1.83
2023-01-26T04:19:25.260Z,4.65
2023-01-26T04:21:52.279Z,2.67
2023-01-26T04:24:22.635Z,1.55
2023-01-26T04:26:54.114Z,2.90
2023-01-26T04:29:28.257Z,3.85
2023-01-26T04:31:55.441Z,0.90
2023-01-26T04:34:23.268Z,4.45
2023-01-26T04:36:50.770Z,2.70
2023-01-26T04:39:19.427Z,2.95
2023-01-26T04:41:50.629Z,2.13
2023-01-26T04:44:19.555Z,2.28
2023-01-26T04:46:48.949Z,4.57
2023-01-26T04:49:17.169Z,2.45
2023-01-26T04:51:44.179Z,2.75
2023-01-26T04:54:11.511Z,2.63
2023-01-26T04:56:41.883Z,3.13
2023-01-26T04:59:09.966Z,3.70
2023-01-26T05:01:39.945Z,4.45
2023-01-26T05:04:08.431Z,3.47
2023-01-26T05:06:39.048Z,4.03
2023-01-26T05:09:06.738Z,2.47
2023-01-26T05:11:35.631Z,3.97
2023-01-26T05:14:22.687Z,3.78
2023-01-26T05:16:55.244Z,3.47
2023-01-26T05:19:27.549Z,2.45
2023-01-26T05:22:13.115Z,1.73
2023-01-26T05:24:47.702Z,3.47
2023-01-26T05:27:25.975Z,5.55
2023-01-26T05:30:00.778Z,3.60
2023-01-26T05:32:30.957Z,2.55
2023-01-26T05:34:57.862Z,3.03
2023-01-26T05:37:26.602Z,3.53
2023-01-26T05:39:53.513Z,4.88
2023-01-26T05:42:21.322Z,3.92
2023-01-26T05:44:51.201Z,3.85
2023-01-26T05:47:18.904Z,1.85
2023-01-26T05:49:48.556Z,4.45
2023-01-26T05:52:23.692Z,3.58
2023-01-26T05:54:51.250Z,3.67
2023-01-26T05:57:18.876Z,2.72
2023-01-26T05:59:56.715Z,3.22
2023-01-26T06:02:23.773Z,3.03
2023-01-26T06:04:50.664Z,3.28
2023-01-26T06:07:17.973Z,3.17
2023-01-26T06:09:49.890Z,1.77
2023-01-26T06:12:38.703Z,3.67
2023-01-26T06:15:28.879Z,3.60
2023-01-26T06:17:55.823Z,1.70
2023-01-26T06:20:22.845Z,5.20
2023-01-26T06:23:00.058Z,4.05
2023-01-26T06:25:27.457Z,2.35
2023-01-26T06:27:57.742Z,4.05
2023-01-26T06:30:27.409Z,2.95
2023-01-26T06:33:00.114Z,3.80
2023-01-26T06:35:28.309Z,2.33
2023-01-26T06:37:57.906Z,3.55
2023-01-26T06:40:24.762Z,3.45
2023-01-26T06:42:51.781Z,3.17
2023-01-26T06:45:20.788Z,4.93
2023-01-26T06:47:51.279Z,2.60
2023-01-26T06:50:23.234Z,3.33
2023-01-26T06:52:59.231Z,3.28
2023-01-26T06:55:52.880Z,4.43
2023-01-26T06:58:34.284Z,3.25
2023-01-26T07:01:07.118Z,3.25
2023-01-26T07:03:34.144Z,2.15
2023-01-26T07:06:01.157Z,2.72
2023-01-26T07:08:28.067Z,1.85
2023-01-26T07:10:54.977Z,3.55
2023-01-26T07:13:21.932Z,2.47
2023-01-26T07:15:48.777Z,5.93
2023-01-26T07:18:15.680Z,4.75
2023-01-26T07:20:42.601Z,4.90
2023-01-26T07:23:09.375Z,6.90
2023-01-26T07:25:36.362Z,8.18
2023-01-26T07:28:03.726Z,5.28
2023-01-26T07:30:30.780Z,5.75
2023-01-26T07:33:00.585Z,5.75
2023-01-26T07:35:27.569Z,6.78
2023-01-26T07:37:58.696Z,4.68
2023-01-26T07:40:25.912Z,6.65
2023-01-26T07:42:55.318Z,5.45
2023-01-26T07:45:57.388Z,7.93
2023-01-26T07:48:24.811Z,6.47
2023-01-26T07:50:51.989Z,5.20
2023-01-26T07:53:19.600Z,6.13
2023-01-26T07:55:47.179Z,7.20
2023-01-26T07:58:15.744Z,7.30
2023-01-26T08:00:42.607Z,5.75
2023-01-26T08:03:09.548Z,4.78
2023-01-26T08:05:38.601Z,7.95
2023-01-26T08:08:06.106Z,5.57
2023-01-26T08:10:35.519Z,6.63
2023-01-26T08:13:02.495Z,6.28
2023-01-26T08:15:29.563Z,7.20
2023-01-26T08:17:56.669Z,8.02
2023-01-26T08:20:24.038Z,6.40
2023-01-26T08:22:53.840Z,5.05
2023-01-26T08:25:20.689Z,5.75
2023-01-26T08:27:55.392Z,4.55
2023-01-26T08:30:22.269Z,4.97
2023-01-26T08:32:49.068Z,5.20
2023-01-26T08:35:16.391Z,4.05
2023-01-26T08:37:48.139Z,4.22
2023-01-26T08:40:16.505Z,4.55
2023-01-26T08:42:43.413Z,5.43
2023-01-26T08:45:13.239Z,5.00
2023-01-26T08:47:40.171Z,3.92
2023-01-26T08:50:07.478Z,3.25
2023-01-26T08:52:34.394Z,4.28
2023-01-26T08:55:02.642Z,3.47
2023-01-26T08:57:29.798Z,5.13
2023-01-26T08:59:56.650Z,4.90
2023-01-26T09:02:23.660Z,4.22
2023-01-26T09:04:50.629Z,8.55
2023-01-26T09:07:17.565Z,5.25
2023-01-26T09:09:45.083Z,5.18
2023-01-26T09:12:11.921Z,7.43
2023-01-26T09:14:38.769Z,8.02
2023-01-26T09:17:05.559Z,6.30
2023-01-26T09:19:35.008Z,6.22
2023-01-26T09:22:01.830Z,8.60
2023-01-26T09:24:28.683Z,5.18
2023-01-26T09:27:02.963Z,9.32
2023-01-26T09:29:32.269Z,9.38
2023-01-26T09:31:59.258Z,5.55
2023-01-26T09:34:28.761Z,5.97
2023-01-26T09:36:55.704Z,11.43
2023-01-26T09:39:22.775Z,8.57
2023-01-26T09:42:01.279Z,5.88
2023-01-26T09:44:33.985Z,10.00
2023-01-26T09:47:14.202Z,11.88
2023-01-26T09:49:55.610Z,10.63
2023-01-26T09:52:34.748Z,8.70
2023-01-26T09:55:05.181Z,9.85
2023-01-26T09:57:48.606Z,9.32
2023-01-26T10:00:46.941Z,10.30
2023-01-26T10:03:23.069Z,7.38
2023-01-26T10:06:05.231Z,7.28
2023-01-26T10:08:50.889Z,4.90
2023-01-26T10:11:28.345Z,4.45
2023-01-26T10:14:10.870Z,7.07
2023-01-26T10:16:38.304Z,3.50
2023-01-26T10:19:14.365Z,3.50
2023-01-26T10:21:45.754Z,2.33
2023-01-26T10:24:20.438Z,2.65
2023-01-26T10:26:53.005Z,3.25
2023-01-26T10:29:22.619Z,3.08
2023-01-26T10:31:55.276Z,2.35
2023-01-26T10:34:27.846Z,2.13
2023-01-26T10:37:14.669Z,3.03
2023-01-26T10:40:17.592Z,1.65
2023-01-26T10:42:57.711Z,2.40
2023-01-26T10:45:27.759Z,2.35
2023-01-26T10:48:12.945Z,2.63
2023-01-26T10:50:39.892Z,2.88
2023-01-26T10:53:06.851Z,1.92
2023-01-26T10:55:36.488Z,1.08
2023-01-26T10:58:04.547Z,1.85
2023-01-26T11:00:34.245Z,1.60
2023-01-26T11:03:17.699Z,2.22
2023-01-26T11:05:48.120Z,3.05
2023-01-26T11:08:50.675Z,1.75
2023-01-26T11:11:30.119Z,1.30
2023-01-26T11:14:17.009Z,1.83
2023-01-26T11:16:59.113Z,2.47
2023-01-26T11:19:56.957Z,3.15
2023-01-26T11:22:41.677Z,2.60
2023-01-26T11:28:05.390Z,3.40
2023-01-26T11:30:46.548Z,1.58
2023-01-26T11:33:26.832Z,2.42
2023-01-26T11:35:59.398Z,2.80
2023-01-26T11:38:43.094Z,2.50
2023-01-26T11:41:45.942Z,1.70
2023-01-26T11:44:32.171Z,1.75
2023-01-26T11:46:59.599Z,1.75
2023-01-26T11:49:33.437Z,2.25
2023-01-26T11:52:24.593Z,0.93
2023-01-26T11:55:21.699Z,1.65
2023-01-26T11:58:25.554Z,3.42
2023-01-26T12:00:56.597Z,2.00
2023-01-26T12:03:35.593Z,3.10
2023-01-26T12:06:16.768Z,1.63
2023-01-26T12:08:50.435Z,1.70
2023-01-26T12:11:28.253Z,1.98
2023-01-26T12:13:55.036Z,1.55
2023-01-26T12:16:36.614Z,2.08
2023-01-26T12:19:11.182Z,2.70
2023-01-26T12:21:43.740Z,2.65
2023-01-26T12:24:48.309Z,1.80
2023-01-26T12:27:22.697Z,2.60
2023-01-26T12:29:56.994Z,3.35
2023-01-26T12:32:24.900Z,2.25
2023-01-26T12:34:51.749Z,2.15
2023-01-26T12:37:32.093Z,1.95
2023-01-26T12:40:38.113Z,1.67
2023-01-26T12:43:43.807Z,2.50
2023-01-26T12:46:12.579Z,1.70
2023-01-26T12:48:52.396Z,1.77
2023-01-26T12:51:32.387Z,2.05
2023-01-26T12:54:05.104Z,1.80
2023-01-26T12:56:40.577Z,1.60
2023-01-26T12:59:46.561Z,1.42
2023-01-26T13:02:16.051Z,3.15
2023-01-26T13:04:46.600Z,2.65
2023-01-26T13:07:29.665Z,2.05
2023-01-26T13:10:22.185Z,1.65
2023-01-26T13:12:52.452Z,1.35
2023-01-26T13:15:22.073Z,0.77
2023-01-26T13:17:49.852Z,1.10
2023-01-26T13:20:27.677Z,1.67
2023-01-26T13:22:56.008Z,0.35
2023-01-26T13:25:31.497Z,1.90
2023-01-26T13:28:04.160Z,2.05
2023-01-26T13:30:31.007Z,1.80
2023-01-26T13:33:21.282Z,0.77
2023-01-26T13:35:50.299Z,1.33
2023-01-26T13:38:29.361Z,1.50
2023-01-26T13:40:56.663Z,3.33
2023-01-26T13:43:28.316Z,1.85
2023-01-26T13:46:02.372Z,1.48
2023-01-26T13:48:50.430Z,1.13
2023-01-26T13:51:23.985Z,1.25
2023-01-26T13:54:06.519Z,1.47
2023-01-26T13:56:36.406Z,1.17
2023-01-26T13:59:16.845Z,1.48
2023-01-26T14:01:46.132Z,1.38
2023-01-26T14:04:34.026Z,1.65
2023-01-26T14:07:17.902Z,2.95
2023-01-26T14:09:51.316Z,1.30
2023-01-26T14:12:28.316Z,1.50
2023-01-26T14:15:00.351Z,1.98
2023-01-26T14:17:36.909Z,1.33
2023-01-26T14:20:21.031Z,1.88
2023-01-26T14:23:03.545Z,2.25
2023-01-26T14:25:30.678Z,2.10
2023-01-26T14:27:57.532Z,1.95
2023-01-26T14:30:29.989Z,2.63
2023-01-26T14:33:12.199Z,2.60
2023-01-26T14:35:39.443Z,1.70
2023-01-26T14:38:12.459Z,0.77
2023-01-26T14:40:48.293Z,0.93
2023-01-26T14:43:15.780Z,1.90
2023-01-26T14:45:56.073Z,1.45
2023-01-26T14:48:51.819Z,1.65
2023-01-26T14:51:22.604Z,1.17
2023-01-26T14:53:51.940Z,2.90
2023-01-26T14:56:21.305Z,2.60
2023-01-26T14:58:52.727Z,1.85
2023-01-26T15:01:25.157Z,0.55
2023-01-26T15:03:59.655Z,1.65
2023-01-26T15:06:28.568Z,0.47
2023-01-26T15:08:58.415Z,0.98
2023-01-26T15:11:51.894Z,1.05
2023-01-26T15:14:33.101Z,1.85
2023-01-26T15:30:00.659Z,2.67
2023-01-26T15:32:30.444Z,2.88
2023-01-26T15:35:17.995Z,1.73
2023-01-26T15:37:44.988Z,1.33
2023-01-26T15:40:14.467Z,1.75
2023-01-26T15:42:42.289Z,2.30
2023-01-26T15:45:23.639Z,1.55
2023-01-26T15:47:50.586Z,1.63
2023-01-26T15:50:27.397Z,1.75
2023-01-26T15:52:55.188Z,0.93
2023-01-26T15:55:26.513Z,1.42
2023-01-26T15:57:53.417Z,1.33
2023-01-26T16:00:20.506Z,1.15
2023-01-26T16:02:47.385Z,1.98
2023-01-26T16:05:20.386Z,2.03
2023-01-26T16:07:48.168Z,0.90
2023-01-26T16:10:18.167Z,1.25
2023-01-26T16:12:50.316Z,6.10
2023-01-26T16:15:32.669Z,5.15
2023-01-26T16:17:59.616Z,5.78
2023-01-26T16:20:26.477Z,5.25
2023-01-26T16:22:53.357Z,5.45
2023-01-26T16:25:28.980Z,5.45
2023-01-26T16:27:57.137Z,5.75
2023-01-26T16:30:25.464Z,5.75
2023-01-26T16:32:53.780Z,4.47
2023-01-26T16:35:23.045Z,5.35
2023-01-26T16:37:50.783Z,6.32
2023-01-26T16:40:19.135Z,5.38
2023-01-26T16:42:51.668Z,6.30
2023-01-26T16:45:23.633Z,6.47
2023-01-26T16:47:54.964Z,6.38
2023-01-26T16:50:26.344Z,7.03
2023-01-26T16:52:53.646Z,6.05
2023-01-26T16:55:20.674Z,5.88
2023-01-26T16:57:49.988Z,6.15
2023-01-26T17:00:20.156Z,6.20
2023-01-26T17:02:49.193Z,5.90
2023-01-26T17:05:18.866Z,6.80
2023-01-26T17:07:45.793Z,5.70
2023-01-26T17:10:14.626Z,6.25
2023-01-26T17:12:41.606Z,7.80
2023-01-26T17:15:11.690Z,7.55
2023-01-26T17:17:38.889Z,6.60
2023-01-26T17:20:18.458Z,5.75
2023-01-26T17:22:46.094Z,5.72
2023-01-26T17:25:16.388Z,5.60
2023-01-26T17:27:44.670Z,6.75
2023-01-26T17:30:12.308Z,6.88
2023-01-26T17:32:39.151Z,7.80
2023-01-26T17:35:06.391Z,6.57
2023-01-26T17:37:33.244Z,7.32
2023-01-26T17:40:00.202Z,6.85
2023-01-26T17:42:27.718Z,5.95
2023-01-26T17:44:54.757Z,6.50
2023-01-26T17:47:21.844Z,6.20
2023-01-26T17:49:48.833Z,6.53
2023-01-26T17:52:15.870Z,6.38
2023-01-26T17:54:42.761Z,5.20
2023-01-26T17:57:10.059Z,5.85
2023-01-26T17:59:36.917Z,6.82
2023-01-26T18:02:04.568Z,6.47
2023-01-26T18:04:33.013Z,6.07
2023-01-26T18:07:01.945Z,5.35
2023-01-26T18:09:28.994Z,6.07
2023-01-26T18:11:56.024Z,6.97
2023-01-26T18:14:22.928Z,5.82
2023-01-26T18:16:49.889Z,7.05
2023-01-26T18:19:16.845Z,6.65
2023-01-26T18:21:43.871Z,8.25
2023-01-26T18:24:10.739Z,6.13
2023-01-26T18:26:38.960Z,6.80
2023-01-26T18:29:06.503Z,8.20
2023-01-26T18:31:35.968Z,6.25
2023-01-26T18:34:04.336Z,6.13
2023-01-26T18:36:31.466Z,6.00
2023-01-26T18:39:01.532Z,6.38
2023-01-26T18:41:30.683Z,6.90
2023-01-26T18:44:00.884Z,5.82
2023-01-26T18:46:28.690Z,6.40
2023-01-26T18:49:00.631Z,6.60
2023-01-26T18:51:32.683Z,7.45
2023-01-26T18:54:00.215Z,5.72
2023-01-26T18:56:27.696Z,6.95
2023-01-26T18:58:55.071Z,7.60
2023-01-26T19:01:22.464Z,6.68
2023-01-26T19:03:54.264Z,6.80
2023-01-26T19:06:22.849Z,5.93
2023-01-26T19:08:57.791Z,6.03
2023-01-26T19:11:30.809Z,6.05
2023-01-26T19:13:59.063Z,6.72
2023-01-26T19:16:26.232Z,6.60
2023-01-26T19:18:54.303Z,5.88
2023-01-26T19:21:24.562Z,6.30
2023-01-26T19:23:53.920Z,5.88
2023-01-26T19:26:23.811Z,7.68
2023-01-26T19:28:51.109Z,9.65
2023-01-26T19:31:19.941Z,6.68
2023-01-26T19:33:51.606Z,6.78
2023-01-26T19:36:19.463Z,7.85
2023-01-26T19:38:46.738Z,6.78
2023-01-26T19:41:14.110Z,6.38
2023-01-26T19:43:42.014Z,5.93
2023-01-26T19:46:11.658Z,6.95
2023-01-26T19:48:39.291Z,6.57
2023-01-26T19:51:16.251Z,5.60
2023-01-26T19:53:45.861Z,6.45
2023-01-26T19:56:18.206Z,5.43
2023-01-26T19:58:51.002Z,6.95
2023-01-26T20:01:18.778Z,5.82
2023-01-26T20:03:50.727Z,5.28
2023-01-26T20:06:20.744Z,5.93
2023-01-26T20:08:48.308Z,6.40
2023-01-26T20:11:16.335Z,6.07
2023-01-26T20:13:43.222Z,5.45
2023-01-26T20:16:11.719Z,6.28
2023-01-26T20:18:38.588Z,4.57
2023-01-26T20:21:07.274Z,5.38
2023-01-26T20:23:35.184Z,5.55
2023-01-26T20:26:07.771Z,5.55
2023-01-26T20:28:35.519Z,4.80
2023-01-26T20:31:12.114Z,6.50
2023-01-26T20:33:39.379Z,5.03
2023-01-26T20:36:09.002Z,6.22
2023-01-26T20:38:36.469Z,6.13
2023-01-26T20:41:08.564Z,4.53
2023-01-26T20:43:39.280Z,4.90
2023-01-26T20:46:13.150Z,5.50
2023-01-26T20:48:40.302Z,5.38
2023-01-26T20:51:20.002Z,6.65
2023-01-26T20:53:48.691Z,6.30
2023-01-26T20:56:16.525Z,5.32
2023-01-26T20:58:44.108Z,6.10
2023-01-26T21:01:16.687Z,6.45
2023-01-26T21:03:44.534Z,4.97
2023-01-26T21:06:14.320Z,5.75
2023-01-26T21:08:41.857Z,5.43
2023-01-26T21:11:12.823Z,5.47
2023-01-26T21:13:43.486Z,6.53
2023-01-26T21:16:13.108Z,6.07
2023-01-26T21:18:40.264Z,5.50
2023-01-26T21:21:08.871Z,5.50
2023-01-26T21:23:36.002Z,6.05
2023-01-26T21:26:08.206Z,6.28
2023-01-26T21:28:35.055Z,6.45
2023-01-26T21:31:06.310Z,5.80
2023-01-26T21:33:36.127Z,5.65
2023-01-26T21:36:05.746Z,5.30
2023-01-26T21:38:40.713Z,5.13
2023-01-26T21:41:31.403Z,5.50
2023-01-26T21:44:00.226Z,5.28
2023-01-26T21:46:27.445Z,5.60
2023-01-26T21:48:56.809Z,5.07
2023-01-26T21:51:43.057Z,6.25
2023-01-26T21:54:10.210Z,5.03
2023-01-26T21:56:37.653Z,5.78
2023-01-26T21:59:07.703Z,5.30
2023-01-26T22:01:46.623Z,5.18
2023-01-26T22:04:22.637Z,5.50
2023-01-26T22:06:50.145Z,5.78
2023-01-26T22:09:17.938Z,5.75
2023-01-26T22:11:45.522Z,5.45
2023-01-26T22:14:18.535Z,5.70
2023-01-26T22:16:45.621Z,5.10
2023-01-26T22:19:13.088Z,5.60
2023-01-26T22:21:40.400Z,5.40
2023-01-26T22:24:13.893Z,5.72
2023-01-26T22:26:48.861Z,5.90
2023-01-26T22:29:15.752Z,5.22
2023-01-26T22:31:42.841Z,5.45
2023-01-26T22:34:11.469Z,5.10
2023-01-26T22:36:39.409Z,6.60
2023-01-26T22:39:06.541Z,6.20
2023-01-26T22:41:34.511Z,6.32
2023-01-26T22:44:01.808Z,5.40
2023-01-26T22:46:30.451Z,5.88
2023-01-26T22:48:58.911Z,6.15
2023-01-26T22:51:31.018Z,6.45
2023-01-26T22:53:59.462Z,5.22
2023-01-26T22:56:27.473Z,5.00
2023-01-26T22:58:59.396Z,5.90
2023-01-26T23:01:28.735Z,5.22
2023-01-26T23:03:56.072Z,5.47
2023-01-26T23:06:24.129Z,5.25
2023-01-26T23:08:51.192Z,6.57
2023-01-26T23:11:17.970Z,6.85
2023-01-26T23:13:46.687Z,5.28
2023-01-26T23:16:13.903Z,5.72
2023-01-26T23:18:41.659Z,5.30
2023-01-26T23:21:09.469Z,6.95
2023-01-26T23:23:36.596Z,5.88
2023-01-26T23:26:03.526Z,6.18
2023-01-26T23:28:33.976Z,5.07
2023-01-26T23:31:01.810Z,6.32
2023-01-26T23:33:33.677Z,4.95
2023-01-26T23:36:01.003Z,5.82
2023-01-26T23:38:29.626Z,6.20
2023-01-26T23:40:57.214Z,6.53
2023-01-26T23:43:24.571Z,7.43
2023-01-26T23:45:51.963Z,5.65
2023-01-26T23:48:19.887Z,5.40
2023-01-26T23:50:47.177Z,5.97
2023-01-26T23:53:14.310Z,6.25
2023-01-26T23:55:42.708Z,6.80
2023-01-26T23:58:11.167Z,6.55
