createdAt,value
2022-12-08T00:00:36.642Z,17
2022-12-08T00:05:53.151Z,15
2022-12-08T00:11:09.619Z,16
2022-12-08T00:16:26.215Z,16
2022-12-08T00:21:42.571Z,18
2022-12-08T00:26:59.092Z,15
2022-12-08T00:32:15.692Z,14
2022-12-08T00:37:32.096Z,16
2022-12-08T00:42:48.558Z,14
2022-12-08T00:48:05.037Z,14
2022-12-08T00:53:21.528Z,13
2022-12-08T00:58:38.000Z,12
2022-12-08T01:03:59.449Z,11
2022-12-08T01:09:20.258Z,9
2022-12-08T01:14:36.783Z,9
2022-12-08T01:19:53.288Z,8
2022-12-08T01:25:14.679Z,7
2022-12-08T01:30:31.199Z,8
2022-12-08T01:35:47.673Z,6
2022-12-08T01:41:04.392Z,5
2022-12-08T01:46:20.890Z,4
2022-12-08T01:51:37.321Z,4
2022-12-08T01:56:53.780Z,4
2022-12-08T02:02:10.273Z,5
2022-12-08T02:07:26.693Z,5
2022-12-08T02:12:43.164Z,5
2022-12-08T02:17:59.639Z,4
2022-12-08T02:23:16.077Z,4
2022-12-08T02:28:32.521Z,4
2022-12-08T02:33:48.989Z,3
2022-12-08T02:39:05.432Z,4
2022-12-08T02:44:21.970Z,3
2022-12-08T02:49:38.477Z,3
2022-12-08T02:54:54.953Z,4
2022-12-08T03:00:11.397Z,3
2022-12-08T03:05:27.852Z,4
2022-12-08T03:10:44.494Z,4
2022-12-08T03:16:03.315Z,3
2022-12-08T03:21:19.730Z,4
2022-12-08T03:26:36.219Z,4
2022-12-08T03:31:52.707Z,3
2022-12-08T03:37:09.119Z,3
2022-12-08T03:42:25.517Z,3
2022-12-08T03:47:42.025Z,3
2022-12-08T03:52:58.452Z,3
2022-12-08T03:58:14.931Z,4
2022-12-08T04:03:36.332Z,2
2022-12-08T04:08:52.834Z,2
2022-12-08T04:14:09.319Z,2
2022-12-08T04:19:25.809Z,2
2022-12-08T04:24:42.261Z,2
2022-12-08T04:29:58.706Z,3
2022-12-08T04:35:15.121Z,2
2022-12-08T04:40:31.561Z,2
2022-12-08T04:45:48.012Z,1
2022-12-08T04:51:04.426Z,2
2022-12-08T04:56:20.874Z,1
