createdAt,value
2023-03-22T00:01:47.803Z,8.88
2023-03-22T00:06:49.213Z,8.72
2023-03-22T00:11:51.050Z,8.67
2023-03-22T00:16:52.561Z,8.73
2023-03-22T00:21:53.957Z,8.83
2023-03-22T00:26:55.605Z,8.77
2023-03-22T00:31:57.027Z,8.64
2023-03-22T00:36:58.980Z,8.57
2023-03-22T00:42:00.584Z,8.52
2023-03-22T00:47:02.119Z,8.57
2023-03-22T00:52:03.705Z,8.57
2023-03-22T00:57:05.291Z,8.53
2023-03-22T01:02:06.978Z,8.53
2023-03-22T01:07:08.520Z,8.51
2023-03-22T01:12:09.984Z,8.46
2023-03-22T01:17:13.252Z,8.29
2023-03-22T01:22:14.786Z,8.16
2023-03-22T01:27:16.786Z,8.11
2023-03-22T01:32:18.221Z,8.04
2023-03-22T01:37:19.672Z,8.04
2023-03-22T01:42:22.718Z,8.04
2023-03-22T01:47:24.318Z,8.09
2023-03-22T01:52:26.258Z,8.08
2023-03-22T01:57:27.750Z,7.98
2023-03-22T02:02:30.875Z,7.88
2023-03-22T02:07:32.645Z,7.80
2023-03-22T02:12:50.776Z,7.75
2023-03-22T02:18:11.485Z,7.72
2023-03-22T02:23:28.155Z,7.70
2023-03-22T02:28:42.754Z,7.68
2023-03-22T02:34:02.899Z,7.68
2023-03-22T02:39:12.451Z,7.78
2023-03-22T02:44:26.728Z,7.97
2023-03-22T02:49:37.782Z,8.12
2023-03-22T02:54:48.998Z,8.23
2023-03-22T02:59:53.088Z,8.26
2023-03-22T03:04:56.688Z,8.44
2023-03-22T03:09:58.737Z,8.53
2023-03-22T03:15:00.532Z,8.60
2023-03-22T03:20:22.075Z,8.60
2023-03-22T03:25:29.975Z,8.46
2023-03-22T03:30:40.728Z,8.30
2023-03-22T03:36:01.422Z,8.20
2023-03-22T03:41:08.403Z,8.16
2023-03-22T03:46:10.023Z,8.02
2023-03-22T03:51:11.473Z,7.83
2023-03-22T03:56:12.875Z,7.69
2023-03-22T04:01:14.351Z,7.54
2023-03-22T04:06:15.899Z,7.44
2023-03-22T04:11:17.319Z,7.34
2023-03-22T04:16:18.848Z,7.26
2023-03-22T04:21:21.708Z,7.23
2023-03-22T04:26:25.060Z,7.17
2023-03-22T04:31:31.012Z,7.25
2023-03-22T04:36:36.574Z,7.36
2023-03-22T04:41:38.306Z,7.42
2023-03-22T04:46:39.869Z,7.37
2023-03-22T04:51:41.333Z,7.24
2023-03-22T04:56:42.820Z,7.24
2023-03-22T05:01:44.284Z,7.27
2023-03-22T05:06:46.560Z,7.15
2023-03-22T05:11:48.051Z,7.00
2023-03-22T05:16:49.446Z,7.01
2023-03-22T05:21:57.877Z,7.00
2023-03-22T05:27:00.978Z,7.02
2023-03-22T05:32:03.944Z,7.09
2023-03-22T05:37:06.488Z,7.11
2023-03-22T05:42:07.927Z,7.08
2023-03-22T05:47:09.349Z,7.10
2023-03-22T05:52:10.957Z,7.21
2023-03-22T05:57:12.416Z,7.71
2023-03-22T06:02:13.829Z,8.51
2023-03-22T06:07:15.524Z,9.32
2023-03-22T06:12:17.250Z,10.08
2023-03-22T06:17:19.144Z,11.53
2023-03-22T06:22:21.263Z,13.54
2023-03-22T06:27:22.921Z,15.32
2023-03-22T06:32:26.540Z,16.15
2023-03-22T06:37:27.961Z,16.20
2023-03-22T06:42:30.955Z,16.49
2023-03-22T06:47:32.385Z,17.49
2023-03-22T06:52:33.941Z,19.18
2023-03-22T06:57:35.366Z,20.92
2023-03-22T07:02:36.815Z,22.94
2023-03-22T07:07:38.365Z,24.31
2023-03-22T07:12:39.794Z,25.67
2023-03-22T07:17:41.314Z,26.10
2023-03-22T07:22:42.805Z,26.20
2023-03-22T07:27:44.645Z,26.67
2023-03-22T07:32:46.205Z,26.82
2023-03-22T07:37:48.778Z,27.03
2023-03-22T07:42:51.095Z,28.30
2023-03-22T07:47:52.565Z,27.67
2023-03-22T07:52:54.006Z,28.65
2023-03-22T07:57:56.458Z,29.56
2023-03-22T08:02:58.038Z,28.65
2023-03-22T08:07:59.448Z,29.07
2023-03-22T08:13:01.242Z,28.76
2023-03-22T08:18:02.687Z,28.81
2023-03-22T08:23:04.147Z,28.01
2023-03-22T08:28:05.737Z,28.54
2023-03-22T08:33:07.214Z,28.28
2023-03-22T08:38:08.745Z,28.46
2023-03-22T08:43:10.232Z,27.98
2023-03-22T08:48:11.733Z,25.23
2023-03-22T08:53:13.903Z,23.27
2023-03-22T08:58:20.060Z,21.35
2023-03-22T09:03:22.848Z,21.27
2023-03-22T09:08:24.489Z,22.48
2023-03-22T09:13:26.094Z,23.48
2023-03-22T09:18:27.712Z,23.86
2023-03-22T09:23:30.693Z,22.76
2023-03-22T09:28:32.204Z,22.70
2023-03-22T09:33:35.602Z,23.27
2023-03-22T09:38:37.350Z,23.04
2023-03-22T09:43:43.580Z,23.70
2023-03-22T09:48:49.017Z,23.20
2023-03-22T09:53:51.092Z,23.15
2023-03-22T09:58:58.205Z,23.81
2023-03-22T10:04:18.442Z,23.80
2023-03-22T10:09:45.527Z,23.92
2023-03-22T10:14:58.773Z,24.19
