createdAt,value
2018-09-19T00:00:02.895Z,16.4
2018-09-19T00:15:03.231Z,16.4
2018-09-19T00:30:02.639Z,16.5
2018-09-19T00:45:02.961Z,16.4
2018-09-19T01:00:02.311Z,16.6
2018-09-19T01:15:02.623Z,16.6
2018-09-19T01:30:03.046Z,16.4
2018-09-19T01:45:02.431Z,16.3
2018-09-19T02:00:03.490Z,16.1
2018-09-19T02:15:02.838Z,16.2
2018-09-19T02:30:03.292Z,16.2
2018-09-19T02:45:02.636Z,16.4
2018-09-19T03:00:02.979Z,16.2
2018-09-19T03:15:02.310Z,16.1
2018-09-19T03:30:02.742Z,16.2
2018-09-19T03:45:03.062Z,16.1
2018-09-19T04:00:02.465Z,16.1
2018-09-19T04:15:02.777Z,16.1
2018-09-19T04:30:03.175Z,16.1
2018-09-19T04:45:02.519Z,16.1
2018-09-19T05:00:02.833Z,15.9
2018-09-19T05:15:03.162Z,16.1
2018-09-19T05:30:02.616Z,16.1
2018-09-19T05:45:02.984Z,16.1
2018-09-19T06:00:02.334Z,16.1
2018-09-19T06:15:02.670Z,16
2018-09-19T06:30:03.185Z,16.2
2018-09-19T06:45:02.479Z,16.4
2018-09-19T07:00:02.800Z,16.6
2018-09-19T07:15:03.113Z,16.6
2018-09-19T07:30:02.495Z,17.1
2018-09-19T07:45:02.854Z,17.1
2018-09-19T08:00:03.206Z,17.8
2018-09-19T08:15:02.563Z,18.7
2018-09-19T08:30:02.980Z,19.8
2018-09-19T08:45:02.320Z,20.5
2018-09-19T09:00:02.680Z,20.9
2018-09-19T09:15:03.000Z,20.2
2018-09-19T09:30:02.402Z,20.5
2018-09-19T09:45:02.702Z,22.4
2018-09-19T10:00:03.482Z,22.5
2018-09-19T10:15:02.783Z,23.5
2018-09-19T10:30:03.231Z,24.2
2018-09-19T10:45:02.582Z,24
2018-09-19T11:00:02.991Z,24.4
2018-09-19T11:15:02.330Z,25.4
2018-09-19T11:30:02.722Z,25.8
2018-09-19T11:45:03.033Z,25.8
2018-09-19T12:00:02.408Z,26.8
2018-09-19T12:15:02.717Z,26.6
2018-09-19T12:30:03.105Z,27.1
2018-09-19T12:45:02.435Z,26.8
2018-09-19T13:00:03.535Z,26.5
2018-09-19T13:15:02.823Z,26.5
2018-09-19T13:30:03.252Z,27.2
2018-09-19T13:45:02.607Z,26.9
2018-09-19T14:00:02.917Z,27.6
2018-09-19T14:15:03.226Z,27.1
2018-09-19T14:30:02.639Z,26.8
2018-09-19T14:45:02.989Z,27.1
2018-09-19T15:00:02.298Z,25.8
2018-09-19T15:15:03.450Z,26.3
2018-09-19T15:30:02.809Z,26.1
2018-09-19T15:45:03.111Z,25.3
2018-09-19T16:00:02.406Z,24.6
2018-09-19T16:15:02.749Z,24.1
2018-09-19T16:30:03.139Z,23.3
2018-09-19T16:45:02.499Z,22
2018-09-19T17:00:02.836Z,21.2
2018-09-19T17:15:03.189Z,20.3
2018-09-19T17:30:02.626Z,19.8
2018-09-19T17:45:02.917Z,19.6
2018-09-19T18:00:03.234Z,19
2018-09-19T18:15:02.656Z,18.6
2018-09-19T18:30:03.099Z,18.4
2018-09-19T18:45:02.397Z,18.1
2018-09-19T19:00:02.720Z,17.9
2018-09-19T19:15:03.014Z,17.8
2018-09-19T19:30:02.414Z,17.4
2018-09-19T19:45:02.709Z,17.4
2018-09-19T20:00:03.056Z,17.2
2018-09-19T20:15:02.393Z,17
2018-09-19T20:30:02.918Z,16.8
2018-09-19T20:45:03.427Z,16.8
2018-09-19T21:00:02.703Z,16.6
2018-09-19T21:15:03.598Z,16.5
2018-09-19T21:30:03.013Z,16.3
2018-09-19T21:45:02.297Z,16.1
2018-09-19T22:00:02.732Z,16
2018-09-19T22:15:03.100Z,15.9
2018-09-19T22:30:02.500Z,15.8
2018-09-19T22:45:02.822Z,15.6
2018-09-19T23:00:03.110Z,15.4
2018-09-19T23:15:02.386Z,15.1
2018-09-19T23:30:02.801Z,15.2
2018-09-19T23:45:03.193Z,15.2
