createdAt,value
2019-02-09T00:01:10.402Z,2.37
2019-02-09T00:03:39.604Z,4.77
2019-02-09T00:06:08.915Z,7.63
2019-02-09T00:08:38.111Z,6.00
2019-02-09T00:11:07.741Z,5.90
2019-02-09T00:13:36.950Z,3.67
2019-02-09T00:16:06.898Z,8.90
2019-02-09T00:18:36.185Z,6.03
2019-02-09T00:21:05.836Z,4.03
2019-02-09T00:23:35.156Z,4.17
2019-02-09T00:26:04.361Z,7.53
2019-02-09T00:28:33.654Z,7.07
2019-02-09T00:31:02.867Z,5.27
2019-02-09T00:33:32.101Z,8.53
2019-02-09T00:36:01.298Z,6.40
2019-02-09T00:38:30.488Z,9.73
2019-02-09T00:40:59.729Z,6.10
2019-02-09T00:43:28.973Z,3.87
2019-02-09T00:45:58.206Z,3.60
2019-02-09T00:48:27.404Z,7.87
2019-02-09T00:50:56.638Z,7.23
2019-02-09T00:53:25.833Z,4.13
2019-02-09T00:55:55.088Z,4.63
2019-02-09T00:58:24.232Z,6.83
2019-02-09T01:00:53.493Z,5.57
2019-02-09T01:03:22.792Z,5.00
2019-02-09T01:05:51.988Z,6.57
2019-02-09T01:08:21.230Z,4.87
2019-02-09T01:10:50.436Z,7.03
2019-02-09T01:13:19.640Z,8.63
2019-02-09T01:15:48.904Z,4.23
2019-02-09T01:18:18.110Z,6.27
2019-02-09T01:20:47.313Z,6.40
2019-02-09T01:23:16.665Z,6.17
2019-02-09T01:25:45.974Z,7.20
2019-02-09T01:28:15.176Z,8.37
2019-02-09T01:30:44.396Z,6.77
2019-02-09T01:33:13.632Z,4.63
2019-02-09T01:35:42.829Z,6.90
2019-02-09T01:38:12.074Z,6.00
2019-02-09T01:40:41.284Z,8.23
2019-02-09T01:43:10.476Z,3.83
2019-02-09T01:45:39.707Z,8.30
2019-02-09T01:48:08.960Z,4.47
2019-02-09T01:50:38.162Z,8.27
2019-02-09T01:53:07.353Z,7.37
2019-02-09T01:55:36.592Z,6.93
2019-02-09T01:58:06.096Z,8.03
2019-02-09T02:00:36.253Z,6.50
2019-02-09T02:03:05.775Z,10.50
2019-02-09T02:05:35.020Z,8.30
2019-02-09T02:08:04.789Z,9.13
2019-02-09T02:10:38.444Z,7.27
2019-02-09T02:13:09.152Z,8.30
2019-02-09T02:15:39.345Z,8.90
2019-02-09T02:18:09.560Z,8.77
2019-02-09T02:20:39.101Z,9.77
2019-02-09T02:23:08.257Z,7.40
2019-02-09T02:25:37.449Z,11.17
2019-02-09T02:28:06.694Z,8.37
2019-02-09T02:30:37.236Z,8.90
2019-02-09T02:33:07.204Z,7.10
2019-02-09T02:35:36.956Z,7.40
2019-02-09T02:38:06.215Z,9.53
2019-02-09T02:40:35.401Z,11.80
2019-02-09T02:43:05.045Z,11.27
2019-02-09T02:45:34.235Z,6.77
2019-02-09T02:48:03.612Z,8.80
2019-02-09T02:50:32.852Z,8.60
2019-02-09T02:53:02.068Z,8.30
2019-02-09T02:55:31.317Z,5.50
2019-02-09T02:58:00.553Z,7.77
2019-02-09T03:00:33.031Z,7.83
2019-02-09T03:03:02.204Z,9.67
2019-02-09T03:05:31.533Z,9.23
2019-02-09T03:08:01.015Z,7.93
2019-02-09T03:10:30.179Z,9.30
2019-02-09T03:12:59.363Z,16.00
2019-02-09T03:15:29.816Z,6.57
2019-02-09T03:17:59.362Z,5.53
2019-02-09T03:20:28.685Z,6.60
2019-02-09T03:22:58.151Z,8.57
2019-02-09T03:25:29.427Z,8.90
2019-02-09T03:27:58.613Z,7.00
2019-02-09T03:30:28.366Z,5.07
2019-02-09T03:32:57.616Z,7.83
2019-02-09T03:35:26.936Z,7.63
2019-02-09T03:37:56.154Z,5.43
2019-02-09T03:40:25.954Z,7.43
2019-02-09T03:42:55.424Z,8.00
2019-02-09T03:45:26.706Z,6.53
2019-02-09T03:47:55.939Z,10.50
2019-02-09T03:50:27.052Z,6.40
2019-02-09T03:52:56.244Z,9.20
2019-02-09T03:55:25.452Z,7.73
2019-02-09T03:57:54.668Z,8.00
2019-02-09T04:00:25.470Z,7.27
2019-02-09T04:02:54.922Z,6.87
2019-02-09T04:05:24.124Z,12.03
2019-02-09T04:07:53.855Z,7.27
2019-02-09T04:10:24.257Z,6.97
2019-02-09T04:12:53.732Z,6.67
2019-02-09T04:15:24.313Z,7.20
2019-02-09T04:17:53.883Z,9.67
2019-02-09T04:20:23.490Z,5.57
2019-02-09T04:22:52.680Z,9.17
2019-02-09T04:25:21.950Z,5.10
2019-02-09T04:27:51.125Z,7.13
2019-02-09T04:30:24.983Z,6.37
2019-02-09T04:32:54.713Z,6.77
2019-02-09T04:35:23.904Z,9.97
2019-02-09T04:37:53.327Z,5.63
2019-02-09T04:40:24.941Z,4.60
2019-02-09T04:42:54.165Z,5.47
2019-02-09T04:45:23.760Z,5.90
2019-02-09T04:47:52.954Z,6.73
2019-02-09T04:50:22.161Z,7.20
2019-02-09T04:52:51.372Z,5.53
2019-02-09T04:55:22.046Z,4.87
2019-02-09T04:57:51.307Z,5.60
2019-02-09T05:00:22.636Z,6.23
2019-02-09T05:02:51.924Z,5.10
2019-02-09T05:05:21.221Z,4.90
2019-02-09T05:07:50.423Z,5.10
2019-02-09T05:10:20.116Z,6.50
2019-02-09T05:12:49.314Z,8.40
2019-02-09T05:15:18.720Z,6.87
2019-02-09T05:17:47.916Z,7.20
2019-02-09T05:20:18.869Z,6.77
2019-02-09T05:22:48.059Z,7.17
2019-02-09T05:25:17.600Z,8.23
2019-02-09T05:27:47.208Z,6.03
2019-02-09T05:30:27.535Z,6.40
2019-02-09T05:32:57.083Z,6.87
2019-02-09T05:35:26.467Z,6.20
2019-02-09T05:37:55.672Z,6.83
2019-02-09T05:40:25.121Z,9.93
2019-02-09T05:42:54.508Z,7.93
2019-02-09T05:45:25.652Z,6.93
2019-02-09T05:47:54.845Z,8.87
2019-02-09T05:50:24.059Z,4.43
2019-02-09T05:52:53.266Z,5.07
2019-02-09T05:55:22.557Z,6.60
2019-02-09T05:57:51.723Z,8.33
2019-02-09T06:00:31.775Z,9.50
2019-02-09T06:03:00.975Z,7.53
2019-02-09T06:05:30.196Z,6.17
2019-02-09T06:07:59.364Z,6.80
2019-02-09T06:10:28.684Z,7.30
2019-02-09T06:12:57.874Z,7.70
2019-02-09T06:15:27.332Z,7.13
2019-02-09T06:17:56.532Z,3.03
2019-02-09T06:20:26.484Z,6.27
2019-02-09T06:22:55.996Z,10.70
2019-02-09T06:25:25.501Z,3.53
2019-02-09T06:27:55.010Z,2.10
2019-02-09T06:30:28.909Z,5.63
2019-02-09T06:32:58.239Z,4.33
2019-02-09T06:35:27.527Z,6.77
2019-02-09T06:37:56.928Z,6.43
2019-02-09T06:40:26.531Z,4.40
2019-02-09T06:42:55.755Z,4.97
2019-02-09T06:45:25.016Z,7.53
2019-02-09T06:47:55.703Z,6.07
2019-02-09T06:50:29.820Z,8.97
2019-02-09T06:52:59.120Z,9.03
2019-02-09T06:55:28.339Z,8.30
2019-02-09T06:57:57.512Z,9.03
2019-02-09T07:00:26.728Z,10.63
2019-02-09T07:02:55.905Z,13.23
2019-02-09T07:05:25.091Z,13.57
2019-02-09T07:07:54.403Z,12.50
2019-02-09T07:10:24.411Z,15.97
2019-02-09T07:12:54.134Z,13.73
2019-02-09T07:15:25.331Z,14.57
2019-02-09T07:17:54.638Z,14.17
2019-02-09T07:20:24.172Z,17.57
2019-02-09T07:22:53.757Z,15.83
2019-02-09T07:25:23.594Z,10.03
2019-02-09T07:27:52.888Z,13.57
2019-02-09T07:30:24.175Z,14.17
2019-02-09T07:32:53.671Z,13.17
2019-02-09T07:35:22.877Z,13.87
2019-02-09T07:37:52.096Z,12.67
2019-02-09T07:40:22.180Z,10.57
2019-02-09T07:42:51.358Z,11.83
2019-02-09T07:45:22.520Z,6.23
2019-02-09T07:47:51.836Z,7.07
2019-02-09T07:50:22.062Z,8.93
2019-02-09T07:52:51.260Z,7.20
2019-02-09T07:55:20.579Z,9.90
2019-02-09T07:57:49.791Z,11.00
2019-02-09T08:00:21.376Z,12.00
2019-02-09T08:02:50.670Z,8.97
2019-02-09T08:05:20.338Z,9.23
2019-02-09T08:07:49.512Z,4.47
2019-02-09T08:10:20.804Z,7.70
2019-02-09T08:12:50.097Z,5.83
2019-02-09T08:15:21.477Z,6.20
2019-02-09T08:17:50.688Z,8.80
2019-02-09T08:20:21.207Z,10.27
2019-02-09T08:22:50.488Z,9.13
2019-02-09T08:25:21.877Z,5.43
2019-02-09T08:27:51.159Z,6.57
2019-02-09T08:30:23.084Z,6.87
2019-02-09T08:32:52.326Z,7.37
2019-02-09T08:35:21.635Z,6.13
2019-02-09T08:37:50.833Z,5.80
2019-02-09T08:40:20.007Z,8.00
2019-02-09T08:42:49.235Z,6.43
2019-02-09T08:45:19.784Z,5.70
2019-02-09T08:47:49.100Z,6.23
2019-02-09T08:50:23.755Z,13.50
2019-02-09T08:52:52.968Z,12.83
2019-02-09T08:55:22.371Z,6.60
2019-02-09T08:57:51.663Z,5.37
2019-02-09T09:00:24.073Z,10.33
2019-02-09T09:02:53.361Z,8.43
2019-02-09T09:05:22.651Z,7.13
2019-02-09T09:07:51.836Z,5.67
2019-02-09T09:10:22.068Z,5.53
2019-02-09T09:12:51.413Z,8.87
2019-02-09T09:15:23.654Z,8.37
2019-02-09T09:17:52.840Z,6.30
2019-02-09T09:20:32.941Z,5.87
2019-02-09T09:23:02.157Z,4.63
2019-02-09T09:25:31.393Z,7.93
2019-02-09T09:28:00.531Z,8.33
2019-02-09T09:30:30.091Z,7.87
2019-02-09T09:32:59.252Z,9.03
2019-02-09T09:35:28.465Z,5.77
2019-02-09T09:37:57.672Z,9.70
2019-02-09T09:40:32.476Z,11.07
2019-02-09T09:43:01.671Z,7.27
2019-02-09T09:45:32.956Z,9.07
2019-02-09T09:48:02.173Z,4.70
2019-02-09T09:50:31.389Z,8.33
2019-02-09T09:53:00.587Z,9.80
2019-02-09T09:55:29.863Z,14.87
2019-02-09T09:57:59.167Z,7.47
2019-02-09T10:00:28.595Z,4.83
2019-02-09T10:02:57.795Z,10.87
2019-02-09T10:05:27.040Z,8.27
2019-02-09T10:07:56.236Z,4.87
2019-02-09T10:10:25.560Z,9.87
2019-02-09T10:12:54.769Z,8.27
2019-02-09T10:15:24.579Z,8.27
2019-02-09T10:17:53.758Z,6.97
2019-02-09T10:20:24.143Z,9.40
2019-02-09T10:22:53.556Z,10.57
2019-02-09T10:25:22.783Z,9.37
2019-02-09T10:27:52.980Z,7.67
2019-02-09T10:30:24.159Z,8.33
2019-02-09T10:32:53.768Z,7.97
2019-02-09T10:35:23.711Z,8.53
2019-02-09T10:37:52.933Z,10.70
2019-02-09T10:40:27.267Z,4.67
2019-02-09T10:42:58.817Z,10.30
2019-02-09T10:45:29.284Z,11.27
2019-02-09T10:47:59.603Z,8.63
2019-02-09T10:50:33.924Z,12.47
2019-02-09T10:53:03.113Z,8.90
2019-02-09T10:55:32.516Z,6.03
2019-02-09T10:58:01.814Z,13.30
2019-02-09T11:00:34.342Z,9.97
2019-02-09T11:03:03.663Z,10.90
2019-02-09T11:05:32.848Z,7.33
2019-02-09T11:08:02.056Z,13.23
2019-02-09T11:10:31.493Z,3.33
2019-02-09T11:13:00.728Z,9.57
2019-02-09T11:15:29.920Z,12.03
2019-02-09T11:17:59.148Z,15.10
2019-02-09T11:20:28.460Z,6.93
2019-02-09T11:22:57.783Z,11.77
2019-02-09T11:25:27.017Z,13.10
2019-02-09T11:27:56.243Z,14.30
2019-02-09T11:30:25.902Z,13.67
2019-02-09T11:33:01.571Z,17.30
2019-02-09T11:35:25.992Z,14.30
2019-02-09T11:37:55.276Z,15.57
2019-02-09T11:40:24.628Z,14.33
2019-02-09T11:42:54.321Z,11.17
2019-02-09T11:45:25.752Z,13.17
2019-02-09T11:47:54.931Z,17.43
2019-02-09T11:50:24.223Z,13.87
2019-02-09T11:52:53.800Z,13.63
2019-02-09T11:55:23.240Z,13.47
2019-02-09T11:57:52.467Z,12.27
2019-02-09T12:00:24.174Z,12.70
2019-02-09T12:02:53.681Z,14.17
2019-02-09T12:05:23.093Z,15.10
2019-02-09T12:07:52.296Z,16.60
2019-02-09T12:10:21.541Z,15.47
2019-02-09T12:12:50.735Z,15.07
2019-02-09T12:15:23.726Z,6.87
2019-02-09T12:17:53.110Z,12.50
2019-02-09T12:20:22.649Z,14.80
2019-02-09T12:22:51.884Z,13.40
2019-02-09T12:25:26.677Z,12.67
2019-02-09T12:27:55.861Z,6.53
2019-02-09T12:30:26.607Z,15.20
2019-02-09T12:32:55.801Z,11.77
2019-02-09T12:35:25.000Z,9.90
2019-02-09T12:37:54.188Z,13.07
2019-02-09T12:40:26.011Z,10.57
2019-02-09T12:42:55.215Z,14.67
2019-02-09T12:45:24.907Z,14.03
2019-02-09T12:47:54.327Z,17.27
2019-02-09T12:50:24.304Z,9.73
2019-02-09T12:52:53.604Z,7.00
2019-02-09T12:55:22.825Z,10.17
2019-02-09T12:57:52.031Z,8.53
2019-02-09T13:00:29.462Z,8.60
2019-02-09T13:02:59.960Z,14.70
2019-02-09T13:05:29.724Z,10.50
2019-02-09T13:07:58.916Z,9.83
2019-02-09T13:10:28.152Z,14.00
2019-02-09T13:12:57.356Z,15.80
2019-02-09T13:15:27.976Z,7.33
2019-02-09T13:17:57.151Z,13.03
2019-02-09T13:20:27.556Z,10.77
2019-02-09T13:22:57.452Z,11.07
2019-02-09T13:25:26.979Z,13.80
2019-02-09T13:27:56.517Z,10.30
2019-02-09T13:30:28.444Z,10.63
2019-02-09T13:32:57.971Z,8.20
2019-02-09T13:35:27.293Z,6.43
2019-02-09T13:37:56.483Z,11.60
2019-02-09T13:40:26.123Z,14.77
2019-02-09T13:42:55.318Z,13.23
2019-02-09T13:45:32.242Z,11.37
2019-02-09T13:48:01.421Z,11.47
2019-02-09T13:50:32.000Z,14.40
2019-02-09T13:53:01.213Z,14.47
2019-02-09T13:55:30.416Z,13.77
2019-02-09T13:57:59.602Z,13.93
2019-02-09T14:00:28.874Z,8.83
2019-02-09T14:02:58.769Z,7.77
2019-02-09T14:05:27.979Z,11.03
2019-02-09T14:07:57.146Z,8.93
2019-02-09T14:10:26.519Z,7.27
2019-02-09T14:12:56.124Z,14.77
2019-02-09T14:15:27.477Z,11.70
2019-02-09T14:17:57.630Z,12.97
2019-02-09T14:20:26.879Z,15.17
2019-02-09T14:22:56.126Z,8.43
2019-02-09T14:25:25.460Z,2.97
2019-02-09T14:27:57.963Z,10.90
2019-02-09T14:30:28.317Z,11.50
2019-02-09T14:32:58.106Z,7.70
2019-02-09T14:35:27.320Z,5.47
2019-02-09T14:37:56.611Z,11.40
2019-02-09T14:40:28.034Z,12.30
2019-02-09T14:42:57.204Z,7.63
2019-02-09T14:45:44.875Z,18.57
2019-02-09T14:48:14.060Z,10.93
2019-02-09T14:50:43.372Z,10.83
2019-02-09T14:53:12.785Z,8.67
2019-02-09T14:55:42.039Z,12.40
2019-02-09T14:58:11.313Z,9.50
2019-02-09T15:00:43.097Z,12.20
2019-02-09T15:03:12.934Z,9.97
2019-02-09T15:05:42.645Z,10.47
2019-02-09T15:08:11.916Z,10.83
2019-02-09T15:10:41.135Z,10.97
2019-02-09T15:13:12.195Z,5.37
2019-02-09T15:15:57.692Z,8.87
2019-02-09T15:18:26.891Z,9.03
2019-02-09T15:20:58.728Z,8.43
2019-02-09T15:23:27.895Z,2.50
2019-02-09T15:25:57.115Z,4.63
2019-02-09T15:28:26.291Z,9.70
2019-02-09T15:30:55.512Z,11.77
2019-02-09T15:33:24.688Z,8.47
2019-02-09T15:35:53.914Z,10.70
2019-02-09T15:38:23.163Z,11.93
2019-02-09T15:40:52.552Z,21.50
2019-02-09T15:43:21.741Z,5.40
2019-02-09T15:45:51.263Z,11.53
2019-02-09T15:48:20.467Z,10.00
2019-02-09T15:50:49.672Z,9.60
2019-02-09T15:53:18.907Z,8.47
2019-02-09T15:55:48.103Z,4.47
2019-02-09T15:58:17.303Z,9.73
2019-02-09T16:00:46.601Z,8.57
2019-02-09T16:03:15.781Z,9.03
2019-02-09T16:05:45.047Z,9.13
2019-02-09T16:08:14.263Z,8.33
2019-02-09T16:10:43.539Z,5.97
2019-02-09T16:13:12.844Z,13.27
2019-02-09T16:15:42.063Z,10.80
2019-02-09T16:18:11.365Z,8.07
2019-02-09T16:20:40.599Z,4.23
2019-02-09T16:23:10.000Z,7.87
2019-02-09T16:25:39.187Z,7.60
2019-02-09T16:28:08.435Z,8.13
2019-02-09T16:30:37.759Z,11.67
2019-02-09T16:33:07.007Z,7.60
2019-02-09T16:35:36.232Z,9.50
2019-02-09T16:38:06.289Z,9.33
2019-02-09T16:40:35.580Z,11.27
2019-02-09T16:43:05.875Z,9.03
2019-02-09T16:45:35.585Z,13.07
2019-02-09T16:48:05.972Z,7.57
2019-02-09T16:50:35.176Z,11.47
2019-02-09T16:53:04.507Z,10.63
2019-02-09T16:55:33.973Z,11.97
2019-02-09T16:58:03.271Z,7.40
2019-02-09T17:00:35.288Z,10.37
2019-02-09T17:03:05.156Z,13.50
2019-02-09T17:05:34.355Z,10.87
2019-02-09T17:08:03.567Z,9.53
2019-02-09T17:10:32.822Z,7.83
2019-02-09T17:13:02.014Z,10.37
2019-02-09T17:15:31.228Z,9.27
2019-02-09T17:18:00.425Z,7.93
2019-02-09T17:20:29.883Z,13.13
2019-02-09T17:22:59.193Z,12.60
2019-02-09T17:25:28.510Z,13.87
2019-02-09T17:27:57.736Z,11.60
2019-02-09T17:30:28.584Z,14.47
2019-02-09T17:32:57.885Z,16.00
2019-02-09T17:35:27.336Z,15.17
2019-02-09T17:37:56.837Z,10.47
2019-02-09T17:40:28.636Z,15.97
2019-02-09T17:42:57.881Z,10.07
2019-02-09T17:45:33.038Z,8.50
2019-02-09T17:48:02.274Z,13.43
2019-02-09T17:50:31.444Z,16.20
2019-02-09T17:53:00.645Z,15.23
2019-02-09T17:55:30.086Z,12.10
2019-02-09T17:57:59.320Z,15.00
2019-02-09T18:00:34.009Z,16.33
2019-02-09T18:03:03.198Z,11.37
2019-02-09T18:05:32.407Z,10.43
2019-02-09T18:08:01.584Z,8.00
2019-02-09T18:10:30.780Z,11.33
2019-02-09T18:13:00.002Z,10.73
2019-02-09T18:15:29.245Z,12.97
2019-02-09T18:17:58.419Z,13.40
2019-02-09T18:20:27.974Z,7.87
2019-02-09T18:22:57.252Z,6.37
2019-02-09T18:25:26.701Z,13.70
2019-02-09T18:27:55.896Z,13.97
2019-02-09T18:30:25.110Z,11.33
2019-02-09T18:32:54.420Z,7.97
2019-02-09T18:35:23.922Z,16.80
2019-02-09T18:37:53.119Z,15.63
2019-02-09T18:40:22.614Z,13.00
2019-02-09T18:42:51.864Z,12.43
2019-02-09T18:45:23.426Z,15.53
2019-02-09T18:47:52.648Z,17.57
2019-02-09T18:50:24.407Z,11.80
2019-02-09T18:52:54.371Z,14.63
2019-02-09T18:55:24.554Z,16.70
2019-02-09T18:57:54.060Z,10.67
2019-02-09T19:00:25.635Z,17.30
2019-02-09T19:02:55.011Z,20.47
2019-02-09T19:05:24.275Z,8.87
2019-02-09T19:07:53.475Z,20.10
2019-02-09T19:10:24.377Z,13.00
2019-02-09T19:12:53.636Z,18.90
2019-02-09T19:15:23.971Z,14.17
2019-02-09T19:17:53.574Z,11.67
2019-02-09T19:20:31.183Z,16.47
2019-02-09T19:23:00.580Z,11.23
2019-02-09T19:25:30.365Z,10.90
2019-02-09T19:27:59.567Z,17.53
2019-02-09T19:30:28.769Z,13.23
2019-02-09T19:32:57.981Z,11.00
2019-02-09T19:35:27.183Z,17.60
2019-02-09T19:37:56.396Z,19.53
2019-02-09T19:40:25.712Z,7.63
2019-02-09T19:42:55.067Z,21.13
2019-02-09T19:45:29.703Z,17.90
2019-02-09T19:47:58.911Z,17.10
2019-02-09T19:50:28.212Z,11.60
2019-02-09T19:52:57.398Z,12.40
2019-02-09T19:55:27.944Z,14.40
2019-02-09T19:57:57.248Z,16.27
2019-02-09T20:00:37.735Z,11.07
2019-02-09T20:03:07.795Z,14.10
2019-02-09T20:05:37.122Z,16.37
2019-02-09T20:08:07.103Z,17.33
2019-02-09T20:10:37.257Z,16.43
2019-02-09T20:13:07.655Z,12.07
2019-02-09T20:15:36.973Z,13.33
2019-02-09T20:18:07.541Z,15.23
2019-02-09T20:20:36.771Z,17.33
2019-02-09T20:23:06.247Z,12.57
2019-02-09T20:25:36.141Z,16.60
2019-02-09T20:28:06.472Z,12.80
2019-02-09T20:30:36.243Z,9.17
2019-02-09T20:33:06.417Z,19.93
2019-02-09T20:35:36.096Z,17.23
2019-02-09T20:38:05.886Z,11.30
2019-02-09T20:40:40.301Z,15.87
2019-02-09T20:43:10.923Z,10.10
2019-02-09T20:45:40.111Z,11.87
2019-02-09T20:48:09.307Z,13.83
2019-02-09T20:50:38.523Z,19.27
2019-02-09T20:53:08.252Z,17.43
2019-02-09T20:55:37.444Z,15.13
2019-02-09T20:58:08.659Z,16.33
2019-02-09T21:00:38.079Z,15.13
2019-02-09T21:03:07.284Z,14.57
2019-02-09T21:05:37.054Z,11.87
2019-02-09T21:08:07.194Z,17.27
2019-02-09T21:10:36.710Z,9.60
2019-02-09T21:13:06.601Z,16.77
2019-02-09T21:15:36.412Z,12.63
2019-02-09T21:18:08.004Z,17.10
2019-02-09T21:20:37.583Z,20.00
2019-02-09T21:23:07.222Z,23.23
2019-02-09T21:25:38.320Z,11.33
2019-02-09T21:28:07.571Z,11.60
2019-02-09T21:30:36.803Z,16.13
2019-02-09T21:33:06.423Z,16.23
2019-02-09T21:35:35.608Z,8.77
2019-02-09T21:38:04.891Z,11.50
2019-02-09T21:40:34.393Z,10.43
2019-02-09T21:43:03.604Z,11.63
2019-02-09T21:45:32.792Z,21.67
2019-02-09T21:48:02.123Z,16.97
2019-02-09T21:50:33.397Z,19.27
2019-02-09T21:53:02.607Z,11.27
2019-02-09T21:55:31.808Z,15.70
2019-02-09T21:58:01.010Z,13.47
2019-02-09T22:00:35.257Z,14.70
2019-02-09T22:03:05.708Z,17.67
2019-02-09T22:05:34.879Z,18.00
2019-02-09T22:08:05.656Z,18.80
2019-02-09T22:10:34.882Z,13.03
2019-02-09T22:13:04.146Z,15.23
2019-02-09T22:15:38.637Z,8.60
2019-02-09T22:18:04.361Z,13.13
2019-02-09T22:20:34.967Z,13.27
2019-02-09T22:23:04.268Z,16.77
2019-02-09T22:25:33.480Z,16.80
2019-02-09T22:28:02.772Z,22.07
2019-02-09T22:30:32.207Z,18.67
2019-02-09T22:33:01.502Z,14.80
2019-02-09T22:35:31.024Z,13.73
2019-02-09T22:38:00.169Z,14.47
2019-02-09T22:40:31.464Z,20.30
2019-02-09T22:43:00.667Z,19.00
2019-02-09T22:45:30.125Z,14.70
2019-02-09T22:47:59.353Z,16.93
2019-02-09T22:50:39.977Z,12.73
2019-02-09T22:53:09.170Z,20.73
2019-02-09T22:55:38.483Z,20.97
2019-02-09T22:58:07.915Z,19.30
2019-02-09T23:01:00.768Z,19.20
2019-02-09T23:03:43.186Z,14.93
2019-02-09T23:06:57.604Z,13.23
2019-02-09T23:09:28.924Z,17.97
2019-02-09T23:11:58.140Z,16.27
2019-02-09T23:14:27.324Z,18.07
2019-02-09T23:16:56.625Z,16.80
2019-02-09T23:19:25.827Z,15.97
2019-02-09T23:21:55.023Z,14.97
2019-02-09T23:24:24.243Z,16.70
2019-02-09T23:26:53.428Z,11.67
2019-02-09T23:29:22.624Z,15.33
2019-02-09T23:31:51.796Z,18.90
2019-02-09T23:34:21.023Z,18.47
2019-02-09T23:36:50.248Z,29.60
2019-02-09T23:39:19.463Z,17.27
2019-02-09T23:41:48.655Z,21.37
2019-02-09T23:44:17.827Z,17.37
2019-02-09T23:46:47.071Z,15.53
2019-02-09T23:49:16.279Z,11.90
2019-02-09T23:51:45.504Z,14.37
2019-02-09T23:54:14.699Z,19.13
2019-02-09T23:56:43.880Z,12.07
2019-02-09T23:59:13.087Z,17.10
