createdAt,value
2023-05-14T00:00:47.966Z,8.63
2023-05-14T00:03:14.907Z,7.82
2023-05-14T00:05:41.891Z,10.15
2023-05-14T00:08:08.562Z,8.07
2023-05-14T00:10:35.366Z,10.88
2023-05-14T00:13:02.261Z,12.23
2023-05-14T00:15:28.927Z,9.25
2023-05-14T00:17:55.628Z,8.70
2023-05-14T00:20:22.474Z,10.90
2023-05-14T00:22:49.250Z,13.20
2023-05-14T00:25:16.182Z,10.07
2023-05-14T00:27:42.838Z,10.10
2023-05-14T00:30:09.754Z,10.65
2023-05-14T00:32:36.409Z,7.97
2023-05-14T00:35:04.368Z,10.07
2023-05-14T00:37:31.121Z,11.45
2023-05-14T00:39:58.697Z,8.75
2023-05-14T00:42:26.661Z,10.75
2023-05-14T00:44:53.486Z,9.93
2023-05-14T00:47:20.855Z,9.18
2023-05-14T00:49:47.674Z,9.73
2023-05-14T00:52:15.303Z,9.73
2023-05-14T00:54:42.747Z,8.55
2023-05-14T00:57:09.390Z,9.98
2023-05-14T00:59:36.163Z,8.77
2023-05-14T01:02:02.881Z,12.30
2023-05-14T01:04:29.793Z,9.15
2023-05-14T01:07:19.476Z,11.55
2023-05-14T01:10:01.571Z,11.10
2023-05-14T01:12:58.439Z,8.40
2023-05-14T01:15:29.883Z,9.15
2023-05-14T01:18:04.590Z,12.55
2023-05-14T01:20:31.271Z,7.72
2023-05-14T01:22:57.891Z,8.05
2023-05-14T01:25:24.863Z,14.63
2023-05-14T01:28:20.876Z,8.90
2023-05-14T01:31:12.015Z,8.60
2023-05-14T01:36:09.751Z,11.30
2023-05-14T01:38:37.376Z,10.02
2023-05-14T01:41:05.624Z,9.05
2023-05-14T01:43:32.629Z,10.38
2023-05-14T01:45:59.516Z,10.40
2023-05-14T01:48:26.167Z,10.20
2023-05-14T01:50:52.928Z,8.50
2023-05-14T01:53:19.603Z,11.93
2023-05-14T01:55:46.301Z,13.90
2023-05-14T01:58:12.990Z,10.15
2023-05-14T02:00:39.716Z,8.98
2023-05-14T02:03:06.389Z,12.57
2023-05-14T02:05:33.073Z,10.73
2023-05-14T02:07:59.703Z,10.13
2023-05-14T02:10:26.418Z,10.75
2023-05-14T02:12:53.053Z,11.43
2023-05-14T02:15:19.705Z,9.30
2023-05-14T02:17:46.553Z,12.20
2023-05-14T02:20:13.583Z,10.90
2023-05-14T02:22:42.238Z,9.38
2023-05-14T02:25:09.540Z,9.25
2023-05-14T02:27:36.163Z,9.15
2023-05-14T02:30:03.722Z,11.95
2023-05-14T02:32:30.530Z,11.48
2023-05-14T02:34:57.201Z,12.75
2023-05-14T02:37:23.820Z,13.63
2023-05-14T02:39:51.081Z,10.82
2023-05-14T02:42:20.282Z,10.23
2023-05-14T02:44:46.968Z,11.52
2023-05-14T02:47:13.689Z,10.95
2023-05-14T02:49:40.485Z,10.80
2023-05-14T02:52:07.274Z,12.68
2023-05-14T02:54:34.128Z,10.65
2023-05-14T02:57:00.753Z,10.77
2023-05-14T02:59:28.015Z,12.35
2023-05-14T03:01:55.077Z,11.68
2023-05-14T03:04:22.251Z,14.23
2023-05-14T03:06:48.950Z,10.90
2023-05-14T03:09:15.724Z,10.85
2023-05-14T03:11:42.477Z,16.83
2023-05-14T03:14:09.112Z,17.08
2023-05-14T03:16:35.827Z,10.80
2023-05-14T03:19:02.806Z,9.95
2023-05-14T03:21:29.609Z,16.00
2023-05-14T03:23:56.241Z,9.40
2023-05-14T03:26:22.905Z,12.93
2023-05-14T03:28:50.565Z,12.70
2023-05-14T03:31:17.263Z,10.90
2023-05-14T03:33:44.214Z,11.35
2023-05-14T03:36:10.966Z,13.18
2023-05-14T03:38:37.582Z,13.68
2023-05-14T03:41:04.223Z,13.32
2023-05-14T03:43:30.881Z,9.80
2023-05-14T03:45:57.586Z,10.25
2023-05-14T03:48:24.407Z,9.70
2023-05-14T03:50:51.418Z,10.30
2023-05-14T03:53:18.095Z,10.65
2023-05-14T03:55:44.719Z,9.70
2023-05-14T03:58:14.081Z,10.48
2023-05-14T04:00:42.202Z,11.30
2023-05-14T04:03:09.425Z,9.98
2023-05-14T04:05:36.329Z,14.43
2023-05-14T04:08:02.974Z,11.63
2023-05-14T04:10:30.996Z,11.07
2023-05-14T04:12:57.735Z,9.07
2023-05-14T04:15:24.565Z,11.38
2023-05-14T04:17:51.215Z,10.30
2023-05-14T04:20:17.992Z,11.40
2023-05-14T04:22:44.645Z,13.23
2023-05-14T04:25:11.323Z,11.77
2023-05-14T04:27:38.800Z,9.60
2023-05-14T04:30:07.548Z,12.57
2023-05-14T04:32:34.226Z,9.07
2023-05-14T04:35:01.046Z,10.98
2023-05-14T04:37:27.668Z,12.20
2023-05-14T04:39:54.349Z,11.65
2023-05-14T04:42:21.421Z,10.77
2023-05-14T04:44:48.498Z,16.75
2023-05-14T04:47:15.217Z,11.40
2023-05-14T04:49:42.623Z,13.05
2023-05-14T04:52:09.372Z,13.30
2023-05-14T04:54:36.145Z,9.32
2023-05-14T04:57:03.345Z,13.13
2023-05-14T04:59:30.937Z,11.13
2023-05-14T05:01:58.312Z,10.75
2023-05-14T05:04:26.292Z,12.00
2023-05-14T05:06:53.038Z,12.27
2023-05-14T05:09:19.727Z,12.25
2023-05-14T05:11:46.411Z,13.95
2023-05-14T05:14:13.060Z,11.88
2023-05-14T05:16:39.767Z,16.88
2023-05-14T05:19:06.451Z,12.27
2023-05-14T05:21:33.627Z,10.50
2023-05-14T05:24:00.244Z,11.02
2023-05-14T05:26:27.286Z,10.82
2023-05-14T05:28:54.160Z,13.82
2023-05-14T05:31:20.947Z,14.80
2023-05-14T05:33:48.062Z,11.82
2023-05-14T05:36:14.748Z,11.38
2023-05-14T05:38:41.381Z,14.30
2023-05-14T05:41:08.089Z,14.18
2023-05-14T05:43:34.819Z,14.38
2023-05-14T05:46:01.615Z,12.57
2023-05-14T05:48:28.352Z,14.57
2023-05-14T05:50:55.080Z,14.60
2023-05-14T05:53:21.744Z,10.38
2023-05-14T05:55:48.408Z,16.55
2023-05-14T05:58:17.215Z,12.60
2023-05-14T06:00:44.039Z,21.58
2023-05-14T06:03:11.547Z,11.48
2023-05-14T06:05:38.324Z,14.18
2023-05-14T06:08:05.602Z,12.63
2023-05-14T06:10:34.255Z,12.07
2023-05-14T06:13:00.943Z,14.50
2023-05-14T06:15:27.589Z,14.32
2023-05-14T06:17:54.270Z,18.10
2023-05-14T06:20:21.202Z,13.10
2023-05-14T06:22:49.983Z,15.73
2023-05-14T06:25:16.704Z,12.77
2023-05-14T06:27:45.635Z,13.27
2023-05-14T06:30:13.015Z,15.48
2023-05-14T06:32:39.716Z,14.70
2023-05-14T06:35:06.979Z,14.10
2023-05-14T06:37:33.656Z,14.55
2023-05-14T06:40:01.440Z,14.48
2023-05-14T06:42:30.806Z,13.85
2023-05-14T06:44:59.088Z,14.82
2023-05-14T06:47:25.740Z,12.35
2023-05-14T06:49:52.465Z,16.33
2023-05-14T06:52:19.144Z,12.75
2023-05-14T06:54:45.889Z,12.45
2023-05-14T06:57:12.573Z,15.55
2023-05-14T06:59:40.243Z,12.30
2023-05-14T07:02:07.312Z,14.68
2023-05-14T07:04:34.162Z,10.68
2023-05-14T07:07:00.848Z,11.30
2023-05-14T07:09:27.578Z,12.55
2023-05-14T07:11:54.248Z,13.38
2023-05-14T07:14:20.956Z,11.73
2023-05-14T07:16:47.695Z,12.63
2023-05-14T07:19:14.610Z,12.32
2023-05-14T07:21:43.260Z,11.57
2023-05-14T07:24:09.933Z,11.75
2023-05-14T07:26:36.676Z,14.45
2023-05-14T07:29:03.953Z,17.00
2023-05-14T07:31:30.941Z,15.60
2023-05-14T07:33:57.875Z,14.63
2023-05-14T07:36:24.927Z,18.88
2023-05-14T07:38:51.708Z,15.80
2023-05-14T07:41:18.440Z,14.85
2023-05-14T07:43:45.306Z,17.60
2023-05-14T07:46:12.118Z,17.30
2023-05-14T07:48:38.780Z,14.52
2023-05-14T07:51:05.908Z,16.77
2023-05-14T07:53:32.764Z,18.42
2023-05-14T07:56:00.070Z,13.88
2023-05-14T07:58:28.131Z,18.58
2023-05-14T08:00:55.189Z,17.33
2023-05-14T08:03:22.302Z,18.98
2023-05-14T08:05:49.084Z,17.63
2023-05-14T08:08:17.016Z,15.98
2023-05-14T08:10:43.973Z,16.50
2023-05-14T08:13:11.088Z,21.95
2023-05-14T08:15:37.789Z,18.80
2023-05-14T08:18:04.695Z,21.80
2023-05-14T08:20:31.504Z,15.00
2023-05-14T08:22:58.295Z,16.55
2023-05-14T08:25:27.590Z,17.27
2023-05-14T08:27:54.415Z,17.15
2023-05-14T08:30:22.753Z,16.75
2023-05-14T08:32:49.882Z,13.27
2023-05-14T08:35:20.800Z,20.75
2023-05-14T08:40:14.314Z,16.73
2023-05-14T08:42:41.680Z,13.50
2023-05-14T08:45:16.841Z,15.15
2023-05-14T08:47:49.546Z,11.02
2023-05-14T08:50:19.844Z,11.48
2023-05-14T08:52:48.092Z,10.88
2023-05-14T08:55:15.703Z,9.80
2023-05-14T08:57:42.512Z,9.95
2023-05-14T09:00:14.232Z,7.60
2023-05-14T09:02:41.729Z,10.80
2023-05-14T09:05:12.551Z,9.82
2023-05-14T09:07:39.234Z,9.25
2023-05-14T09:10:08.635Z,6.00
2023-05-14T09:12:35.299Z,6.50
2023-05-14T09:15:01.972Z,6.38
2023-05-14T09:17:28.732Z,7.72
2023-05-14T09:19:56.177Z,6.00
2023-05-14T09:22:22.879Z,6.32
2023-05-14T09:25:26.314Z,7.65
2023-05-14T09:27:56.152Z,6.85
2023-05-14T09:30:25.280Z,6.45
2023-05-14T09:32:54.582Z,4.78
2023-05-14T09:35:25.360Z,5.68
2023-05-14T09:37:53.848Z,5.45
2023-05-14T09:40:22.403Z,5.57
2023-05-14T09:42:49.954Z,4.95
2023-05-14T09:45:17.303Z,5.95
2023-05-14T09:47:44.995Z,4.53
2023-05-14T09:50:12.320Z,4.35
2023-05-14T09:52:39.304Z,8.43
2023-05-14T09:55:06.561Z,5.53
2023-05-14T09:57:33.653Z,6.00
2023-05-14T10:00:00.506Z,4.45
2023-05-14T10:02:36.836Z,5.05
2023-05-14T10:05:06.099Z,5.18
2023-05-14T10:07:49.399Z,5.03
2023-05-14T10:10:19.030Z,6.25
2023-05-14T10:12:53.190Z,4.65
2023-05-14T10:15:26.916Z,4.80
2023-05-14T10:17:58.714Z,5.70
2023-05-14T10:20:27.728Z,4.22
2023-05-14T10:22:54.593Z,3.90
2023-05-14T10:25:21.970Z,4.35
2023-05-14T10:27:50.754Z,3.58
2023-05-14T10:30:24.770Z,4.47
2023-05-14T10:33:07.123Z,5.93
2023-05-14T10:36:01.317Z,4.85
2023-05-14T10:38:29.569Z,5.32
2023-05-14T10:41:07.389Z,13.05
2023-05-14T10:43:38.635Z,4.40
2023-05-14T10:46:06.446Z,6.35
2023-05-14T10:48:33.771Z,4.00
2023-05-14T10:51:01.470Z,8.25
2023-05-14T10:53:43.966Z,3.95
2023-05-14T10:56:12.831Z,3.80
2023-05-14T10:58:45.905Z,5.45
2023-05-14T11:01:13.671Z,4.03
2023-05-14T11:03:42.639Z,5.30
2023-05-14T11:06:13.218Z,5.82
2023-05-14T11:08:43.670Z,4.30
2023-05-14T11:11:11.004Z,5.97
2023-05-14T11:13:38.438Z,4.38
2023-05-14T11:16:21.193Z,4.43
2023-05-14T11:19:00.433Z,4.55
2023-05-14T11:21:27.219Z,8.18
2023-05-14T11:23:55.806Z,4.82
2023-05-14T11:26:23.812Z,5.20
2023-05-14T11:28:52.015Z,4.72
2023-05-14T11:31:19.200Z,4.97
2023-05-14T11:33:45.921Z,4.65
2023-05-14T11:36:14.779Z,7.88
2023-05-14T11:38:49.261Z,4.90
2023-05-14T11:41:16.127Z,4.50
2023-05-14T11:43:43.044Z,5.40
2023-05-14T11:46:17.929Z,4.10
2023-05-14T11:48:44.761Z,4.97
2023-05-14T11:51:11.466Z,4.63
2023-05-14T11:53:38.114Z,4.60
2023-05-14T11:56:09.502Z,5.03
2023-05-14T11:58:36.632Z,3.97
2023-05-14T12:01:03.434Z,5.63
2023-05-14T12:03:30.980Z,3.08
2023-05-14T12:05:58.966Z,4.32
2023-05-14T12:08:30.266Z,4.03
2023-05-14T12:10:59.215Z,2.90
2023-05-14T12:13:30.697Z,3.22
2023-05-14T12:15:59.546Z,5.93
2023-05-14T12:18:28.662Z,3.17
2023-05-14T12:20:55.741Z,2.70
2023-05-14T12:23:31.675Z,3.00
2023-05-14T12:26:07.942Z,2.67
2023-05-14T12:28:38.601Z,2.70
2023-05-14T12:31:05.428Z,2.53
2023-05-14T12:33:34.705Z,3.15
2023-05-14T12:36:19.848Z,3.45
2023-05-14T12:38:49.047Z,2.72
2023-05-14T12:41:15.838Z,2.55
2023-05-14T12:43:51.096Z,2.65
2023-05-14T12:46:18.040Z,4.13
2023-05-14T12:48:46.634Z,2.60
2023-05-14T12:51:13.505Z,2.00
2023-05-14T12:53:40.164Z,2.38
2023-05-14T12:56:07.216Z,2.40
2023-05-14T12:58:33.993Z,2.85
2023-05-14T13:01:00.774Z,2.95
2023-05-14T13:03:27.789Z,2.60
2023-05-14T13:05:56.630Z,2.40
2023-05-14T13:08:26.006Z,2.40
2023-05-14T13:10:53.803Z,2.92
2023-05-14T13:13:20.700Z,2.13
2023-05-14T13:15:49.554Z,2.13
2023-05-14T13:18:17.831Z,2.53
2023-05-14T13:20:46.373Z,2.65
2023-05-14T13:23:13.645Z,3.33
2023-05-14T13:25:40.563Z,2.45
2023-05-14T13:28:07.264Z,1.98
2023-05-14T13:30:33.939Z,2.45
2023-05-14T13:33:01.478Z,2.30
2023-05-14T13:35:28.172Z,3.58
2023-05-14T13:37:54.836Z,2.63
2023-05-14T13:40:21.597Z,2.45
2023-05-14T13:42:48.370Z,3.03
2023-05-14T13:45:15.344Z,4.45
2023-05-14T13:47:44.060Z,2.05
2023-05-14T13:50:10.921Z,2.45
2023-05-14T13:52:38.953Z,2.17
2023-05-14T13:55:06.282Z,2.60
2023-05-14T13:57:32.981Z,3.65
2023-05-14T13:59:59.908Z,2.42
2023-05-14T14:02:26.587Z,2.60
2023-05-14T14:04:53.264Z,3.17
2023-05-14T14:07:21.236Z,2.55
2023-05-14T14:09:47.930Z,2.75
2023-05-14T14:12:18.189Z,3.58
2023-05-14T14:14:44.853Z,3.80
2023-05-14T14:17:11.629Z,3.95
2023-05-14T14:19:38.309Z,5.85
2023-05-14T14:22:05.589Z,3.90
2023-05-14T14:24:32.571Z,4.60
2023-05-14T14:26:59.239Z,5.90
2023-05-14T14:29:28.320Z,4.93
2023-05-14T14:31:55.523Z,4.07
2023-05-14T14:34:25.522Z,6.30
2023-05-14T14:36:52.269Z,3.45
2023-05-14T14:39:18.883Z,3.20
2023-05-14T14:41:45.526Z,4.45
2023-05-14T14:44:13.684Z,3.45
2023-05-14T14:46:40.365Z,3.42
2023-05-14T14:49:06.963Z,4.05
2023-05-14T14:51:34.695Z,3.58
2023-05-14T14:54:05.342Z,3.33
2023-05-14T14:56:32.403Z,3.47
2023-05-14T14:59:00.228Z,3.38
2023-05-14T15:01:27.608Z,3.30
2023-05-14T15:03:54.367Z,2.40
2023-05-14T15:06:21.071Z,3.30
2023-05-14T15:08:47.707Z,3.33
2023-05-14T15:11:14.760Z,4.22
2023-05-14T15:13:41.869Z,2.83
2023-05-14T15:16:08.717Z,2.92
2023-05-14T15:18:35.419Z,2.75
2023-05-14T15:21:02.105Z,2.90
2023-05-14T15:23:28.723Z,2.83
2023-05-14T15:25:55.370Z,2.45
2023-05-14T15:28:22.016Z,2.60
2023-05-14T15:30:48.641Z,2.05
2023-05-14T15:33:19.100Z,2.25
2023-05-14T15:35:46.052Z,4.18
2023-05-14T15:38:12.754Z,2.13
2023-05-14T15:40:40.317Z,2.13
2023-05-14T15:43:07.081Z,2.08
2023-05-14T15:45:34.421Z,2.00
2023-05-14T15:48:01.160Z,1.63
2023-05-14T15:50:28.014Z,2.78
2023-05-14T15:52:54.684Z,1.20
2023-05-14T15:55:23.164Z,1.55
2023-05-14T15:57:49.878Z,1.77
2023-05-14T16:00:20.332Z,1.30
2023-05-14T16:02:47.161Z,1.17
2023-05-14T16:05:15.120Z,1.38
2023-05-14T16:07:42.853Z,1.77
2023-05-14T16:10:09.824Z,1.48
2023-05-14T16:12:36.581Z,2.08
2023-05-14T16:15:03.897Z,1.60
2023-05-14T16:17:32.662Z,1.90
2023-05-14T16:20:00.801Z,3.15
2023-05-14T16:22:29.214Z,2.65
2023-05-14T16:24:57.646Z,1.58
2023-05-14T16:27:24.528Z,1.70
2023-05-14T16:29:51.223Z,1.95
2023-05-14T16:32:17.965Z,1.38
2023-05-14T16:34:49.914Z,1.40
2023-05-14T16:37:19.325Z,2.38
2023-05-14T16:39:46.268Z,2.75
2023-05-14T16:42:12.907Z,2.00
2023-05-14T16:44:39.621Z,2.90
2023-05-14T16:47:06.578Z,1.42
2023-05-14T16:49:33.210Z,1.38
2023-05-14T16:51:59.902Z,1.90
2023-05-14T16:54:26.592Z,2.53
2023-05-14T16:56:53.259Z,2.63
2023-05-14T16:59:19.975Z,3.05
2023-05-14T17:01:48.813Z,2.40
2023-05-14T17:04:15.932Z,2.63
2023-05-14T17:06:42.623Z,3.05
2023-05-14T17:09:09.285Z,2.30
2023-05-14T17:11:35.965Z,2.55
2023-05-14T17:14:02.618Z,9.15
2023-05-14T17:16:29.439Z,2.22
2023-05-14T17:18:56.375Z,4.53
2023-05-14T17:21:26.053Z,3.03
2023-05-14T17:23:52.761Z,2.10
2023-05-14T17:26:21.750Z,2.92
2023-05-14T17:28:48.665Z,2.38
2023-05-14T17:31:17.563Z,1.90
2023-05-14T17:33:44.333Z,2.20
2023-05-14T17:36:11.231Z,2.17
2023-05-14T17:38:38.919Z,2.47
2023-05-14T17:41:05.613Z,1.80
2023-05-14T17:43:32.305Z,2.42
2023-05-14T17:45:59.331Z,1.98
2023-05-14T17:48:26.110Z,2.25
2023-05-14T17:50:56.226Z,2.22
2023-05-14T17:53:24.919Z,1.97
2023-05-14T17:55:51.688Z,1.75
2023-05-14T17:58:18.404Z,1.80
2023-05-14T18:00:45.112Z,2.08
2023-05-14T18:03:14.150Z,3.00
2023-05-14T18:05:41.088Z,2.25
2023-05-14T18:08:09.462Z,1.88
2023-05-14T18:10:36.368Z,2.05
2023-05-14T18:13:03.259Z,2.00
2023-05-14T18:15:33.102Z,2.85
2023-05-14T18:18:00.033Z,3.00
2023-05-14T18:20:26.733Z,3.08
2023-05-14T18:22:53.375Z,2.95
2023-05-14T18:25:20.587Z,3.72
2023-05-14T18:27:48.972Z,1.67
2023-05-14T18:30:17.867Z,3.08
2023-05-14T18:32:44.881Z,11.05
2023-05-14T18:35:14.641Z,3.15
2023-05-14T18:37:41.290Z,4.40
2023-05-14T18:40:08.736Z,2.53
2023-05-14T18:42:35.613Z,2.38
2023-05-14T18:45:02.591Z,1.73
2023-05-14T18:47:29.599Z,4.15
2023-05-14T18:49:59.794Z,13.57
2023-05-14T18:52:26.727Z,7.00
2023-05-14T18:54:54.664Z,10.48
2023-05-14T18:57:22.310Z,3.28
2023-05-14T18:59:49.139Z,6.25
2023-05-14T19:02:16.300Z,4.38
2023-05-14T19:04:52.363Z,8.65
2023-05-14T19:07:20.623Z,3.63
2023-05-14T19:09:47.551Z,4.55
2023-05-14T19:12:15.960Z,11.55
2023-05-14T19:14:42.670Z,3.03
2023-05-14T19:17:11.012Z,3.05
2023-05-14T19:19:41.309Z,4.38
2023-05-14T19:22:08.010Z,2.95
2023-05-14T19:24:35.009Z,4.75
2023-05-14T19:27:01.767Z,5.32
2023-05-14T19:29:28.534Z,4.00
2023-05-14T19:31:55.273Z,3.08
2023-05-14T19:34:21.977Z,2.92
2023-05-14T19:36:49.003Z,3.65
2023-05-14T19:39:17.177Z,2.83
2023-05-14T19:41:43.928Z,3.22
2023-05-14T19:44:12.363Z,2.65
2023-05-14T19:46:39.195Z,2.67
2023-05-14T19:49:05.934Z,3.38
2023-05-14T19:51:33.573Z,2.53
2023-05-14T19:54:00.261Z,3.45
2023-05-14T19:56:27.813Z,5.70
2023-05-14T19:58:56.248Z,2.72
2023-05-14T20:01:23.054Z,3.30
2023-05-14T20:03:49.762Z,3.22
2023-05-14T20:06:19.268Z,3.38
2023-05-14T20:08:46.405Z,2.33
2023-05-14T20:11:17.333Z,2.92
2023-05-14T20:16:13.583Z,3.72
2023-05-14T20:18:40.538Z,3.30
2023-05-14T20:21:07.839Z,3.10
2023-05-14T20:23:34.654Z,4.90
2023-05-14T20:26:03.941Z,3.97
2023-05-14T20:28:30.801Z,6.88
2023-05-14T20:30:59.188Z,7.18
2023-05-14T20:33:27.140Z,3.92
2023-05-14T20:35:53.834Z,3.38
2023-05-14T20:38:21.672Z,4.93
2023-05-14T20:40:48.539Z,4.40
2023-05-14T20:43:15.972Z,7.07
2023-05-14T20:45:44.088Z,5.65
2023-05-14T20:48:13.465Z,6.05
2023-05-14T20:50:40.448Z,6.18
2023-05-14T20:53:07.221Z,5.70
2023-05-14T20:55:34.089Z,6.13
2023-05-14T20:58:00.755Z,7.03
2023-05-14T21:00:29.251Z,5.30
2023-05-14T21:02:57.160Z,6.63
2023-05-14T21:05:25.927Z,6.28
2023-05-14T21:07:52.738Z,6.25
2023-05-14T21:10:21.059Z,5.50
2023-05-14T21:12:47.687Z,5.93
2023-05-14T21:15:14.449Z,6.45
2023-05-14T21:17:41.355Z,6.28
2023-05-14T21:20:08.781Z,6.47
2023-05-14T21:22:35.410Z,35.28
2023-05-14T21:25:02.042Z,5.95
2023-05-14T21:27:28.830Z,6.95
2023-05-14T21:29:55.607Z,7.00
2023-05-14T21:32:22.472Z,6.85
2023-05-14T21:34:49.249Z,6.95
2023-05-14T21:37:16.040Z,5.75
2023-05-14T21:39:42.688Z,7.18
2023-05-14T21:42:09.676Z,8.35
2023-05-14T21:44:36.417Z,7.13
2023-05-14T21:47:03.866Z,8.75
2023-05-14T21:49:30.849Z,6.93
2023-05-14T21:51:57.486Z,7.97
2023-05-14T21:54:24.144Z,6.63
2023-05-14T21:56:50.910Z,7.13
2023-05-14T21:59:17.614Z,7.97
2023-05-14T22:04:14.009Z,8.25
2023-05-14T22:06:41.195Z,6.05
2023-05-14T22:09:11.296Z,6.32
2023-05-14T22:11:37.907Z,8.47
2023-05-14T22:14:04.673Z,6.65
2023-05-14T22:16:31.576Z,8.00
2023-05-14T22:18:58.268Z,8.15
2023-05-14T22:21:24.950Z,8.25
2023-05-14T22:23:51.595Z,8.90
2023-05-14T22:26:18.313Z,7.18
2023-05-14T22:28:45.502Z,6.85
2023-05-14T22:31:12.168Z,7.00
2023-05-14T22:33:38.792Z,7.60
2023-05-14T22:36:07.285Z,8.23
2023-05-14T22:38:34.224Z,6.88
2023-05-14T22:41:00.879Z,7.50
2023-05-14T22:43:27.507Z,7.78
2023-05-14T22:45:54.273Z,8.68
2023-05-14T22:48:20.910Z,7.20
2023-05-14T22:50:47.548Z,6.20
2023-05-14T22:53:14.198Z,10.02
2023-05-14T22:55:40.845Z,7.45
2023-05-14T22:58:07.485Z,7.40
2023-05-14T23:00:34.142Z,6.43
2023-05-14T23:03:01.699Z,6.13
2023-05-14T23:05:28.354Z,8.32
2023-05-14T23:07:55.428Z,5.72
2023-05-14T23:10:22.072Z,8.52
2023-05-14T23:12:48.737Z,4.88
2023-05-14T23:15:15.590Z,5.07
2023-05-14T23:17:42.412Z,8.38
2023-05-14T23:20:12.727Z,5.22
2023-05-14T23:22:40.273Z,4.95
2023-05-14T23:25:07.860Z,4.72
2023-05-14T23:27:35.058Z,5.53
2023-05-14T23:30:02.457Z,5.45
2023-05-14T23:32:29.276Z,8.88
2023-05-14T23:34:56.013Z,4.57
2023-05-14T23:37:23.087Z,5.70
2023-05-14T23:39:49.877Z,10.07
2023-05-14T23:42:16.625Z,7.20
2023-05-14T23:44:43.405Z,6.80
2023-05-14T23:47:10.355Z,6.57
2023-05-14T23:49:37.080Z,12.18
2023-05-14T23:52:03.916Z,6.28
2023-05-14T23:54:30.815Z,4.90
2023-05-14T23:56:57.495Z,5.13
2023-05-14T23:59:24.154Z,5.90
