createdAt,value
2017-11-28T00:00:33.135Z,0.00
2017-11-28T00:01:33.101Z,0.00
2017-11-28T00:02:33.094Z,0.00
2017-11-28T00:03:33.053Z,0.00
2017-11-28T00:04:33.012Z,0.00
2017-11-28T00:05:32.993Z,0.00
2017-11-28T00:06:32.967Z,0.00
2017-11-28T00:07:33.182Z,0.00
2017-11-28T00:08:32.907Z,0.00
2017-11-28T00:09:32.872Z,0.00
2017-11-28T00:10:32.845Z,0.00
2017-11-28T00:11:32.810Z,0.00
2017-11-28T00:12:32.785Z,0.00
2017-11-28T00:13:32.756Z,0.00
2017-11-28T00:14:32.727Z,0.00
2017-11-28T00:15:32.698Z,0.00
2017-11-28T00:16:32.675Z,0.00
2017-11-28T00:17:32.643Z,0.00
2017-11-28T00:18:32.609Z,0.00
2017-11-28T00:19:32.581Z,0.00
2017-11-28T00:20:32.547Z,0.00
2017-11-28T00:21:32.521Z,0.00
2017-11-28T00:22:32.490Z,0.00
2017-11-28T00:23:32.466Z,0.00
2017-11-28T00:24:32.434Z,0.00
2017-11-28T00:25:32.658Z,0.00
2017-11-28T00:26:32.378Z,0.00
2017-11-28T00:27:32.347Z,0.00
2017-11-28T00:28:32.314Z,0.00
2017-11-28T00:29:32.285Z,0.00
2017-11-28T00:30:32.254Z,0.00
2017-11-28T00:31:32.239Z,0.00
2017-11-28T00:32:32.194Z,0.00
2017-11-28T00:33:32.168Z,0.00
2017-11-28T00:34:32.146Z,0.00
2017-11-28T00:35:32.114Z,0.00
2017-11-28T00:36:32.089Z,0.00
2017-11-28T00:37:32.056Z,0.00
2017-11-28T00:38:32.021Z,0.00
2017-11-28T00:39:31.996Z,0.00
2017-11-28T00:40:31.966Z,0.00
2017-11-28T00:41:31.929Z,0.00
2017-11-28T00:42:31.909Z,0.00
2017-11-28T00:43:32.392Z,0.00
2017-11-28T00:44:31.854Z,0.00
2017-11-28T00:45:31.815Z,0.00
2017-11-28T00:46:31.791Z,0.00
2017-11-28T00:47:31.754Z,0.00
2017-11-28T00:48:31.735Z,0.00
2017-11-28T00:49:31.696Z,0.00
2017-11-28T00:50:31.675Z,0.00
2017-11-28T00:51:31.643Z,0.00
2017-11-28T00:52:31.622Z,0.00
2017-11-28T00:53:31.577Z,0.00
2017-11-28T00:54:31.547Z,0.00
2017-11-28T00:55:31.781Z,0.00
2017-11-28T00:56:31.496Z,0.00
2017-11-28T00:57:31.464Z,0.00
2017-11-28T00:58:31.441Z,0.00
2017-11-28T00:59:31.403Z,0.00
2017-11-28T01:00:31.375Z,0.00
2017-11-28T01:01:31.598Z,0.00
2017-11-28T01:02:31.315Z,0.00
2017-11-28T01:03:31.291Z,0.00
2017-11-28T01:04:31.256Z,0.00
2017-11-28T01:05:31.229Z,0.00
2017-11-28T01:06:31.203Z,0.00
2017-11-28T01:07:31.517Z,0.00
2017-11-28T01:08:31.142Z,0.00
2017-11-28T01:09:31.116Z,0.00
2017-11-28T01:10:31.082Z,0.00
2017-11-28T01:11:31.064Z,0.00
2017-11-28T01:12:31.039Z,0.00
2017-11-28T01:13:30.994Z,0.00
2017-11-28T01:14:30.962Z,0.00
2017-11-28T01:15:30.935Z,0.00
2017-11-28T01:16:30.910Z,0.00
2017-11-28T01:17:30.881Z,0.00
2017-11-28T01:18:30.847Z,0.00
2017-11-28T01:19:30.834Z,0.00
2017-11-28T01:20:30.792Z,0.00
2017-11-28T01:21:30.767Z,0.00
2017-11-28T01:22:30.733Z,0.00
2017-11-28T01:23:30.710Z,0.00
2017-11-28T01:24:30.679Z,0.00
2017-11-28T01:25:30.645Z,0.00
2017-11-28T01:26:30.623Z,0.00
2017-11-28T01:27:30.592Z,0.00
2017-11-28T01:28:30.559Z,0.00
2017-11-28T01:29:30.528Z,0.00
2017-11-28T01:30:30.497Z,0.00
2017-11-28T01:31:30.712Z,0.00
2017-11-28T01:32:30.458Z,0.00
2017-11-28T01:33:30.409Z,0.00
2017-11-28T01:34:30.391Z,0.00
2017-11-28T01:35:30.352Z,0.00
2017-11-28T01:36:30.322Z,0.00
2017-11-28T01:37:30.295Z,0.00
2017-11-28T01:38:30.256Z,0.00
2017-11-28T01:39:30.235Z,0.00
2017-11-28T01:40:30.202Z,0.00
2017-11-28T01:41:30.174Z,0.00
2017-11-28T01:42:30.146Z,0.00
2017-11-28T01:43:30.117Z,0.00
2017-11-28T01:44:30.090Z,0.00
2017-11-28T01:45:30.065Z,0.00
2017-11-28T01:46:30.037Z,0.00
2017-11-28T01:47:30.003Z,0.00
2017-11-28T01:48:29.964Z,0.00
2017-11-28T01:49:30.299Z,0.00
2017-11-28T01:50:29.908Z,0.00
2017-11-28T01:51:29.878Z,0.00
2017-11-28T01:52:29.853Z,0.00
2017-11-28T01:53:29.816Z,0.00
2017-11-28T01:54:29.786Z,0.00
2017-11-28T01:55:29.765Z,0.00
2017-11-28T01:56:29.728Z,0.00
2017-11-28T01:57:29.710Z,0.00
2017-11-28T01:58:29.674Z,0.00
2017-11-28T01:59:29.648Z,0.00
2017-11-28T02:00:29.609Z,0.00
2017-11-28T02:01:29.839Z,0.00
2017-11-28T02:02:29.550Z,0.00
2017-11-28T02:03:29.521Z,0.00
2017-11-28T02:04:29.491Z,0.00
2017-11-28T02:05:29.465Z,0.00
2017-11-28T02:06:29.431Z,0.00
2017-11-28T02:07:29.709Z,0.00
2017-11-28T02:08:29.373Z,0.00
2017-11-28T02:09:29.349Z,0.00
2017-11-28T02:10:29.319Z,0.00
2017-11-28T02:11:29.286Z,0.00
2017-11-28T02:12:29.261Z,0.00
2017-11-28T02:13:29.282Z,0.00
2017-11-28T02:14:29.202Z,0.00
2017-11-28T02:15:29.166Z,0.00
2017-11-28T02:16:29.135Z,0.00
2017-11-28T02:17:29.123Z,0.00
2017-11-28T02:18:29.076Z,0.00
2017-11-28T02:19:29.307Z,0.00
2017-11-28T02:20:29.025Z,0.00
2017-11-28T02:21:28.999Z,0.00
2017-11-28T02:22:28.961Z,0.00
2017-11-28T02:23:28.930Z,0.00
2017-11-28T02:24:28.897Z,0.00
2017-11-28T02:25:28.872Z,0.00
2017-11-28T02:26:28.845Z,0.00
2017-11-28T02:27:28.813Z,0.00
2017-11-28T02:28:28.778Z,0.00
2017-11-28T02:29:28.747Z,0.00
2017-11-28T02:30:28.724Z,0.00
2017-11-28T02:31:28.990Z,0.00
2017-11-28T02:32:28.665Z,0.00
2017-11-28T02:33:28.636Z,0.00
2017-11-28T02:34:28.604Z,0.00
2017-11-28T02:35:28.581Z,0.00
2017-11-28T02:36:28.547Z,0.00
2017-11-28T02:37:28.514Z,0.00
2017-11-28T02:38:28.486Z,0.00
2017-11-28T02:39:28.447Z,0.00
2017-11-28T02:40:28.418Z,0.00
2017-11-28T02:41:28.388Z,0.00
2017-11-28T02:42:28.367Z,0.00
2017-11-28T02:43:29.332Z,0.00
2017-11-28T02:44:28.306Z,0.00
2017-11-28T02:45:28.270Z,0.00
2017-11-28T02:46:28.239Z,0.00
2017-11-28T02:47:28.209Z,0.00
2017-11-28T02:48:28.179Z,0.00
2017-11-28T02:49:28.156Z,0.00
2017-11-28T02:50:28.118Z,0.00
2017-11-28T02:51:28.102Z,0.00
2017-11-28T02:52:28.062Z,0.00
2017-11-28T02:53:28.045Z,0.00
2017-11-28T02:54:28.006Z,0.00
2017-11-28T02:55:28.234Z,0.00
2017-11-28T02:56:27.949Z,0.00
2017-11-28T02:57:27.914Z,0.00
2017-11-28T02:58:27.877Z,0.00
2017-11-28T02:59:27.854Z,0.00
2017-11-28T03:00:27.825Z,0.00
2017-11-28T03:01:27.803Z,0.00
2017-11-28T03:02:27.760Z,0.00
2017-11-28T03:03:27.738Z,0.00
2017-11-28T03:04:27.706Z,0.00
2017-11-28T03:05:27.683Z,0.00
2017-11-28T03:06:27.651Z,0.00
2017-11-28T03:07:27.607Z,0.00
2017-11-28T03:08:27.590Z,0.00
2017-11-28T03:09:27.548Z,0.00
2017-11-28T03:10:27.527Z,0.00
2017-11-28T03:11:27.503Z,0.00
2017-11-28T03:12:27.479Z,0.00
2017-11-28T03:13:27.429Z,0.00
2017-11-28T03:14:27.401Z,0.00
2017-11-28T03:15:27.379Z,0.00
2017-11-28T03:16:27.343Z,0.00
2017-11-28T03:17:27.316Z,0.00
2017-11-28T03:18:27.295Z,0.00
2017-11-28T03:19:27.607Z,0.00
2017-11-28T03:20:27.224Z,0.00
2017-11-28T03:21:27.194Z,0.00
2017-11-28T03:22:27.160Z,0.00
2017-11-28T03:23:27.130Z,0.00
2017-11-28T03:24:27.100Z,0.00
2017-11-28T03:25:27.429Z,0.00
2017-11-28T03:26:27.080Z,0.00
2017-11-28T03:27:27.021Z,0.00
2017-11-28T03:28:26.989Z,0.00
2017-11-28T03:29:26.949Z,0.00
2017-11-28T03:30:26.930Z,0.00
2017-11-28T03:31:27.145Z,0.00
2017-11-28T03:32:26.866Z,0.00
2017-11-28T03:33:26.838Z,0.00
2017-11-28T03:34:26.803Z,0.00
2017-11-28T03:35:26.770Z,0.00
2017-11-28T03:36:26.739Z,0.00
2017-11-28T03:37:26.960Z,0.00
2017-11-28T03:38:26.682Z,0.00
2017-11-28T03:39:26.658Z,0.00
2017-11-28T03:40:26.625Z,0.00
2017-11-28T03:41:26.593Z,0.00
2017-11-28T03:42:26.567Z,0.00
2017-11-28T03:43:26.536Z,0.00
2017-11-28T03:44:26.513Z,0.00
2017-11-28T03:45:26.476Z,0.00
2017-11-28T03:46:26.447Z,0.00
2017-11-28T03:47:26.417Z,0.00
2017-11-28T03:48:26.389Z,0.00
2017-11-28T03:49:26.608Z,0.00
2017-11-28T03:50:26.332Z,0.00
2017-11-28T03:51:26.292Z,0.00
2017-11-28T03:52:26.260Z,0.00
2017-11-28T03:53:26.237Z,0.00
2017-11-28T03:54:26.203Z,0.00
2017-11-28T03:55:26.477Z,0.00
2017-11-28T03:56:26.150Z,0.00
2017-11-28T03:57:26.117Z,0.00
2017-11-28T03:58:26.087Z,0.00
2017-11-28T03:59:26.050Z,0.00
2017-11-28T04:00:26.020Z,0.00
2017-11-28T04:01:26.245Z,0.00
2017-11-28T04:02:25.966Z,0.00
2017-11-28T04:03:25.942Z,0.00
2017-11-28T04:04:25.906Z,0.00
2017-11-28T04:05:25.879Z,0.00
2017-11-28T04:06:25.846Z,0.00
2017-11-28T04:07:26.120Z,0.00
2017-11-28T04:08:25.783Z,0.00
2017-11-28T04:09:25.754Z,0.00
2017-11-28T04:10:25.730Z,0.00
2017-11-28T04:11:25.694Z,0.00
2017-11-28T04:12:25.665Z,0.00
2017-11-28T04:13:25.633Z,0.00
2017-11-28T04:14:25.606Z,0.00
2017-11-28T04:15:25.570Z,0.00
2017-11-28T04:16:25.541Z,0.00
2017-11-28T04:17:25.518Z,0.00
2017-11-28T04:18:25.492Z,0.00
2017-11-28T04:19:25.703Z,0.00
2017-11-28T04:20:25.439Z,0.00
2017-11-28T04:21:25.397Z,0.00
2017-11-28T04:22:25.369Z,0.00
2017-11-28T04:23:25.330Z,0.00
2017-11-28T04:24:25.307Z,0.00
2017-11-28T04:25:25.273Z,0.00
2017-11-28T04:26:25.245Z,0.00
2017-11-28T04:27:25.221Z,0.00
2017-11-28T04:28:25.190Z,0.00
2017-11-28T04:29:25.148Z,0.00
2017-11-28T04:30:25.127Z,0.00
2017-11-28T04:31:25.095Z,0.00
2017-11-28T04:32:25.063Z,0.00
2017-11-28T04:33:25.028Z,0.00
2017-11-28T04:34:25.005Z,0.00
2017-11-28T04:35:24.974Z,0.00
2017-11-28T04:36:25.199Z,0.00
2017-11-28T04:37:24.910Z,0.00
2017-11-28T04:38:24.883Z,0.00
2017-11-28T04:39:24.855Z,0.00
2017-11-28T04:40:24.819Z,0.00
2017-11-28T04:41:24.799Z,0.00
2017-11-28T04:42:24.773Z,0.00
2017-11-28T04:43:24.736Z,0.00
2017-11-28T04:44:24.706Z,0.00
2017-11-28T04:45:24.668Z,0.00
2017-11-28T04:46:24.635Z,0.00
2017-11-28T04:47:24.610Z,0.00
2017-11-28T04:48:24.881Z,0.00
2017-11-28T04:49:24.546Z,0.00
2017-11-28T04:50:24.527Z,0.00
2017-11-28T04:51:24.498Z,0.00
2017-11-28T04:52:24.464Z,0.00
2017-11-28T04:53:24.431Z,0.00
2017-11-28T04:54:24.648Z,0.00
2017-11-28T04:55:24.367Z,0.00
2017-11-28T04:56:24.341Z,0.00
2017-11-28T04:57:24.311Z,0.00
2017-11-28T04:58:24.283Z,0.00
2017-11-28T04:59:24.249Z,0.00
2017-11-28T05:00:24.223Z,0.00
2017-11-28T05:01:24.189Z,0.00
2017-11-28T05:02:24.156Z,0.00
2017-11-28T05:03:24.132Z,0.00
2017-11-28T05:04:24.106Z,0.00
2017-11-28T05:05:24.067Z,0.00
2017-11-28T05:06:24.035Z,0.00
2017-11-28T05:07:24.002Z,0.00
2017-11-28T05:08:23.983Z,0.00
2017-11-28T05:09:23.941Z,0.00
2017-11-28T05:10:23.920Z,0.00
2017-11-28T05:11:23.889Z,0.00
2017-11-28T05:12:24.158Z,0.00
2017-11-28T05:13:23.825Z,0.00
2017-11-28T05:14:23.802Z,0.00
2017-11-28T05:15:23.767Z,0.00
2017-11-28T05:16:23.737Z,0.00
2017-11-28T05:17:23.700Z,0.00
2017-11-28T05:18:23.671Z,0.00
2017-11-28T05:19:23.658Z,0.00
2017-11-28T05:20:23.619Z,0.00
2017-11-28T05:21:23.594Z,0.00
2017-11-28T05:22:23.560Z,0.00
2017-11-28T05:23:23.527Z,0.00
2017-11-28T05:24:23.847Z,0.00
2017-11-28T05:25:23.465Z,0.00
2017-11-28T05:26:23.437Z,0.00
2017-11-28T05:27:23.410Z,0.00
2017-11-28T05:28:23.370Z,0.00
2017-11-28T05:29:23.346Z,0.00
2017-11-28T05:30:23.322Z,0.00
2017-11-28T05:31:23.283Z,0.00
2017-11-28T05:32:23.258Z,0.00
2017-11-28T05:33:23.225Z,0.00
2017-11-28T05:34:23.196Z,0.00
2017-11-28T05:35:23.170Z,0.00
2017-11-28T05:36:23.152Z,0.00
2017-11-28T05:37:23.108Z,0.00
2017-11-28T05:38:23.069Z,0.00
2017-11-28T05:39:23.045Z,0.00
2017-11-28T05:40:23.008Z,0.00
2017-11-28T05:41:22.989Z,0.00
2017-11-28T05:42:23.209Z,0.00
2017-11-28T05:43:22.932Z,0.00
2017-11-28T05:44:22.895Z,0.00
2017-11-28T05:45:22.864Z,0.00
2017-11-28T05:46:22.838Z,0.00
2017-11-28T05:47:22.806Z,0.00
2017-11-28T05:48:23.371Z,0.00
2017-11-28T05:49:22.747Z,0.00
2017-11-28T05:50:22.707Z,0.00
2017-11-28T05:51:22.687Z,0.00
2017-11-28T05:52:22.659Z,0.00
2017-11-28T05:53:22.624Z,0.00
2017-11-28T05:54:22.593Z,0.00
2017-11-28T05:55:22.559Z,0.00
2017-11-28T05:56:22.534Z,0.00
2017-11-28T05:57:22.509Z,0.00
2017-11-28T05:58:22.481Z,0.00
2017-11-28T05:59:22.448Z,0.00
2017-11-28T06:00:22.411Z,0.00
2017-11-28T06:01:22.389Z,0.00
2017-11-28T06:02:22.350Z,0.00
2017-11-28T06:03:22.328Z,0.00
2017-11-28T06:04:22.300Z,0.00
2017-11-28T06:05:22.271Z,0.00
2017-11-28T06:06:22.247Z,0.00
2017-11-28T06:07:22.202Z,0.00
2017-11-28T06:08:22.187Z,0.00
2017-11-28T06:09:22.154Z,0.00
2017-11-28T06:10:22.112Z,0.00
2017-11-28T06:11:22.084Z,0.00
2017-11-28T06:12:22.316Z,0.00
2017-11-28T06:13:22.036Z,0.00
2017-11-28T06:14:21.999Z,0.00
2017-11-28T06:15:21.963Z,0.00
2017-11-28T06:16:21.934Z,0.00
2017-11-28T06:17:21.918Z,0.00
2017-11-28T06:18:22.174Z,0.00
2017-11-28T06:19:21.854Z,0.00
2017-11-28T06:20:21.815Z,0.00
2017-11-28T06:21:21.784Z,0.00
2017-11-28T06:22:21.757Z,0.00
2017-11-28T06:23:21.732Z,0.00
2017-11-28T06:24:21.700Z,0.00
2017-11-28T06:25:21.679Z,0.00
2017-11-28T06:26:21.636Z,0.00
2017-11-28T06:27:21.610Z,0.00
2017-11-28T06:28:21.576Z,0.00
2017-11-28T06:29:21.560Z,0.00
2017-11-28T06:30:21.514Z,0.00
2017-11-28T06:31:21.490Z,0.00
2017-11-28T06:32:21.463Z,0.00
2017-11-28T06:33:21.432Z,4.00
2017-11-28T06:34:21.403Z,4.00
2017-11-28T06:35:21.375Z,4.00
2017-11-28T06:36:21.339Z,4.00
2017-11-28T06:37:21.308Z,4.00
2017-11-28T06:38:21.430Z,0.00
2017-11-28T06:39:21.252Z,4.00
2017-11-28T06:40:21.225Z,4.00
2017-11-28T06:41:21.193Z,4.00
2017-11-28T06:42:21.166Z,8.00
2017-11-28T06:43:21.138Z,8.00
2017-11-28T06:44:21.101Z,8.00
2017-11-28T06:45:21.070Z,8.00
2017-11-28T06:46:21.050Z,12.00
2017-11-28T06:47:21.012Z,12.00
2017-11-28T06:48:20.997Z,12.00
2017-11-28T06:49:20.962Z,16.00
2017-11-28T06:50:20.923Z,12.00
2017-11-28T06:51:20.902Z,12.00
2017-11-28T06:52:20.869Z,16.00
2017-11-28T06:53:20.832Z,16.00
2017-11-28T06:54:20.811Z,20.00
2017-11-28T06:55:20.776Z,20.00
2017-11-28T06:56:20.742Z,24.00
2017-11-28T06:57:20.721Z,28.00
2017-11-28T06:58:20.689Z,32.00
2017-11-28T06:59:20.655Z,36.00
2017-11-28T07:00:20.625Z,44.00
2017-11-28T07:01:20.601Z,48.00
2017-11-28T07:02:20.565Z,56.00
2017-11-28T07:03:20.537Z,72.00
2017-11-28T07:04:20.516Z,84.00
2017-11-28T07:05:20.489Z,88.00
2017-11-28T07:06:20.451Z,84.00
2017-11-28T07:07:20.421Z,96.00
2017-11-28T07:08:20.394Z,96.00
2017-11-28T07:09:20.362Z,108.00
2017-11-28T07:10:20.336Z,116.00
2017-11-28T07:11:20.304Z,128.00
2017-11-28T07:12:20.275Z,140.00
2017-11-28T07:13:20.249Z,140.00
2017-11-28T07:14:20.234Z,144.00
2017-11-28T07:15:20.181Z,152.00
2017-11-28T07:16:20.160Z,212.00
2017-11-28T07:17:20.376Z,244.00
2017-11-28T07:18:20.105Z,252.00
2017-11-28T07:19:20.074Z,304.00
2017-11-28T07:20:20.041Z,380.00
2017-11-28T07:21:20.007Z,360.00
2017-11-28T07:22:19.974Z,400.00
2017-11-28T07:23:19.952Z,396.00
2017-11-28T07:24:19.926Z,428.00
2017-11-28T07:25:19.889Z,476.00
2017-11-28T07:26:19.861Z,588.00
2017-11-28T07:27:19.825Z,600.00
2017-11-28T07:28:19.801Z,580.00
2017-11-28T07:29:19.815Z,520.00
2017-11-28T07:30:19.739Z,504.00
2017-11-28T07:31:19.708Z,520.00
2017-11-28T07:32:19.682Z,508.00
2017-11-28T07:33:19.646Z,472.00
2017-11-28T07:34:19.624Z,488.00
2017-11-28T07:35:19.598Z,540.00
2017-11-28T07:36:19.567Z,584.00
2017-11-28T07:37:19.543Z,684.00
2017-11-28T07:38:19.507Z,820.00
2017-11-28T07:39:19.473Z,792.00
2017-11-28T07:40:19.452Z,760.00
2017-11-28T07:41:19.416Z,704.00
2017-11-28T07:42:19.384Z,740.00
2017-11-28T07:43:19.364Z,816.00
2017-11-28T07:44:19.322Z,860.00
2017-11-28T07:45:19.302Z,1064.00
2017-11-28T07:46:19.270Z,1048.00
2017-11-28T07:47:19.236Z,940.00
2017-11-28T07:48:19.202Z,792.00
2017-11-28T07:49:19.179Z,716.00
2017-11-28T07:50:19.156Z,732.00
2017-11-28T07:51:19.123Z,648.00
2017-11-28T07:52:19.085Z,628.00
2017-11-28T07:53:19.055Z,764.00
2017-11-28T07:54:19.044Z,924.00
2017-11-28T07:55:19.007Z,1328.00
2017-11-28T07:56:18.973Z,2156.00
2017-11-28T07:57:18.945Z,2720.00
2017-11-28T07:58:18.913Z,2744.00
2017-11-28T07:59:18.880Z,1820.00
2017-11-28T08:00:18.861Z,1328.00
2017-11-28T08:01:18.818Z,1340.00
2017-11-28T08:02:18.790Z,1288.00
2017-11-28T08:03:18.766Z,1064.00
2017-11-28T08:04:18.730Z,940.00
2017-11-28T08:05:18.728Z,1032.00
2017-11-28T08:06:18.672Z,1376.00
2017-11-28T08:07:18.647Z,1888.00
2017-11-28T08:08:18.619Z,1544.00
2017-11-28T08:09:18.589Z,1448.00
2017-11-28T08:10:18.561Z,1704.00
2017-11-28T08:11:18.536Z,1688.00
2017-11-28T08:12:18.495Z,1876.00
2017-11-28T08:13:18.466Z,2836.00
2017-11-28T08:14:18.433Z,3436.00
2017-11-28T08:15:18.419Z,3280.00
2017-11-28T08:16:18.384Z,2836.00
2017-11-28T08:17:18.651Z,2532.00
2017-11-28T08:18:18.324Z,2460.00
2017-11-28T08:19:18.291Z,2116.00
2017-11-28T08:20:18.257Z,2504.00
2017-11-28T08:21:18.233Z,2812.00
2017-11-28T08:22:18.197Z,3472.00
2017-11-28T08:23:18.468Z,3828.00
2017-11-28T08:24:18.139Z,4060.00
2017-11-28T08:25:18.107Z,3540.00
2017-11-28T08:26:18.089Z,3616.00
2017-11-28T08:27:18.048Z,4152.00
2017-11-28T08:28:18.024Z,4352.00
2017-11-28T08:29:17.993Z,4224.00
2017-11-28T08:30:17.960Z,3960.00
2017-11-28T08:31:17.929Z,3944.00
2017-11-28T08:32:17.911Z,4180.00
2017-11-28T08:33:17.878Z,4056.00
2017-11-28T08:34:17.840Z,4292.00
2017-11-28T08:35:17.827Z,4064.00
2017-11-28T08:36:17.792Z,3416.00
2017-11-28T08:37:17.762Z,3200.00
2017-11-28T08:38:17.733Z,4192.00
2017-11-28T08:39:17.698Z,5568.00
2017-11-28T08:40:17.663Z,6920.00
2017-11-28T08:41:17.639Z,6504.00
2017-11-28T08:42:17.613Z,6236.00
2017-11-28T08:43:17.579Z,5596.00
2017-11-28T08:44:17.554Z,6296.00
2017-11-28T08:45:17.532Z,8296.00
2017-11-28T08:46:17.486Z,7248.00
2017-11-28T08:47:17.456Z,6324.00
2017-11-28T08:48:17.434Z,6952.00
2017-11-28T08:49:17.398Z,7088.00
2017-11-28T08:50:17.367Z,6320.00
2017-11-28T08:51:17.347Z,7268.00
2017-11-28T08:52:17.315Z,7268.00
2017-11-28T08:53:17.286Z,8408.00
2017-11-28T08:54:17.260Z,10824.00
2017-11-28T08:55:17.229Z,13760.00
2017-11-28T08:56:17.205Z,13088.00
2017-11-28T08:57:17.169Z,11616.00
2017-11-28T08:58:17.146Z,9260.00
2017-11-28T08:59:17.117Z,8900.00
2017-11-28T09:00:17.077Z,7992.00
2017-11-28T09:01:17.067Z,9748.00
2017-11-28T09:02:17.020Z,8684.00
2017-11-28T09:03:16.993Z,10728.00
2017-11-28T09:04:16.969Z,13936.00
2017-11-28T09:05:16.945Z,13640.00
2017-11-28T09:06:16.913Z,15840.00
2017-11-28T09:07:16.921Z,16704.00
2017-11-28T09:08:16.853Z,15184.00
2017-11-28T09:09:16.817Z,13724.00
2017-11-28T09:10:16.796Z,14320.00
2017-11-28T09:11:16.767Z,11116.00
2017-11-28T09:12:16.738Z,11372.00
2017-11-28T09:13:16.716Z,12988.00
2017-11-28T09:14:16.680Z,14136.00
2017-11-28T09:15:16.671Z,12164.00
2017-11-28T09:16:16.634Z,11288.00
2017-11-28T09:17:16.597Z,11928.00
2017-11-28T09:18:16.569Z,10328.00
2017-11-28T09:19:16.538Z,7340.00
2017-11-28T09:20:16.505Z,7252.00
2017-11-28T09:21:16.474Z,5796.00
2017-11-28T09:22:16.455Z,6460.00
2017-11-28T09:23:16.418Z,8516.00
2017-11-28T09:24:16.399Z,10916.00
2017-11-28T09:25:16.364Z,11732.00
2017-11-28T09:26:16.338Z,11248.00
2017-11-28T09:27:16.309Z,11180.00
2017-11-28T09:28:16.276Z,14132.00
2017-11-28T09:29:16.257Z,14356.00
2017-11-28T09:30:16.222Z,13180.00
2017-11-28T09:31:16.188Z,15484.00
2017-11-28T09:32:16.169Z,16768.00
2017-11-28T09:33:16.134Z,19072.00
2017-11-28T09:34:16.123Z,15328.00
2017-11-28T09:35:16.078Z,16192.00
2017-11-28T09:36:16.055Z,12648.00
2017-11-28T09:37:16.027Z,10844.00
2017-11-28T09:38:16.007Z,10984.00
2017-11-28T09:39:15.972Z,9264.00
2017-11-28T09:40:15.942Z,9520.00
2017-11-28T09:41:15.909Z,11124.00
2017-11-28T09:42:15.887Z,17728.00
2017-11-28T09:43:15.858Z,20224.00
2017-11-28T09:44:15.836Z,15420.00
2017-11-28T09:45:15.808Z,15140.00
2017-11-28T09:46:15.773Z,16640.00
2017-11-28T09:47:15.748Z,22848.00
2017-11-28T09:48:15.710Z,23456.00
2017-11-28T09:49:15.688Z,14108.00
2017-11-28T09:50:15.667Z,19680.00
2017-11-28T09:51:15.635Z,16736.00
2017-11-28T09:52:15.605Z,14336.00
2017-11-28T09:53:15.572Z,16992.00
2017-11-28T09:54:15.551Z,26976.00
2017-11-28T09:55:15.515Z,30944.00
2017-11-28T09:56:15.493Z,34272.00
2017-11-28T09:57:15.475Z,35296.00
2017-11-28T09:58:15.461Z,26432.00
2017-11-28T09:59:15.410Z,31200.00
2017-11-28T10:00:15.381Z,32832.00
2017-11-28T10:01:15.354Z,19488.00
2017-11-28T10:02:15.321Z,16736.00
2017-11-28T10:03:15.303Z,15232.00
2017-11-28T10:04:15.270Z,18112.00
2017-11-28T10:05:15.243Z,18496.00
2017-11-28T10:06:15.222Z,15360.00
2017-11-28T10:07:15.189Z,13768.00
2017-11-28T10:08:15.173Z,11448.00
2017-11-28T10:09:15.134Z,8148.00
2017-11-28T10:10:15.108Z,7324.00
2017-11-28T10:11:15.074Z,7972.00
2017-11-28T10:12:15.048Z,6836.00
2017-11-28T10:13:15.021Z,7948.00
2017-11-28T10:14:15.003Z,8904.00
2017-11-28T10:15:14.975Z,11372.00
2017-11-28T10:16:14.942Z,15768.00
2017-11-28T10:17:15.172Z,16076.00
2017-11-28T10:18:14.890Z,14540.00
2017-11-28T10:19:14.863Z,11272.00
2017-11-28T10:20:14.834Z,13416.00
2017-11-28T10:21:14.793Z,13192.00
2017-11-28T10:22:14.768Z,12356.00
2017-11-28T10:23:14.743Z,11564.00
2017-11-28T10:24:14.711Z,10472.00
2017-11-28T10:25:14.687Z,9652.00
2017-11-28T10:26:14.655Z,12688.00
2017-11-28T10:27:14.635Z,11508.00
2017-11-28T10:28:14.606Z,10260.00
2017-11-28T10:29:14.867Z,10028.00
2017-11-28T10:30:14.539Z,8828.00
2017-11-28T10:31:14.523Z,10912.00
2017-11-28T10:32:14.480Z,11352.00
2017-11-28T10:33:14.455Z,10652.00
2017-11-28T10:34:14.429Z,10588.00
2017-11-28T10:35:14.394Z,11412.00
2017-11-28T10:36:14.365Z,12980.00
2017-11-28T10:37:14.338Z,12580.00
2017-11-28T10:38:14.316Z,10688.00
2017-11-28T10:39:14.289Z,10264.00
2017-11-28T10:40:14.262Z,11572.00
2017-11-28T10:41:14.471Z,10792.00
2017-11-28T10:42:14.195Z,10516.00
2017-11-28T10:43:14.177Z,9620.00
2017-11-28T10:44:14.143Z,10996.00
2017-11-28T10:45:14.114Z,14444.00
2017-11-28T10:46:14.096Z,17024.00
2017-11-28T10:47:14.065Z,17728.00
2017-11-28T10:48:14.027Z,18208.00
2017-11-28T10:49:14.009Z,20768.00
2017-11-28T10:50:13.966Z,19072.00
2017-11-28T10:51:13.949Z,14080.00
2017-11-28T10:52:14.160Z,12324.00
2017-11-28T10:53:13.883Z,8684.00
2017-11-28T10:54:13.856Z,7840.00
2017-11-28T10:55:13.823Z,7968.00
2017-11-28T10:56:13.827Z,8048.00
2017-11-28T10:57:13.779Z,7512.00
2017-11-28T10:58:13.735Z,8240.00
2017-11-28T10:59:13.711Z,7268.00
2017-11-28T11:00:13.683Z,7764.00
2017-11-28T11:01:13.662Z,7872.00
2017-11-28T11:02:13.627Z,5740.00
2017-11-28T11:03:13.599Z,5252.00
2017-11-28T11:04:13.564Z,4592.00
2017-11-28T11:05:13.535Z,4280.00
2017-11-28T11:06:13.507Z,4184.00
2017-11-28T11:07:13.492Z,3616.00
2017-11-28T11:08:13.459Z,3976.00
2017-11-28T11:09:13.427Z,4136.00
2017-11-28T11:10:13.426Z,4168.00
2017-11-28T11:11:13.364Z,4524.00
2017-11-28T11:12:13.348Z,4324.00
2017-11-28T11:13:13.313Z,4312.00
2017-11-28T11:14:13.269Z,4260.00
2017-11-28T11:15:13.243Z,4712.00
2017-11-28T11:16:13.472Z,4820.00
2017-11-28T11:17:13.188Z,4596.00
2017-11-28T11:18:13.160Z,4440.00
2017-11-28T11:19:13.134Z,3960.00
2017-11-28T11:20:13.136Z,4636.00
2017-11-28T11:21:13.079Z,4560.00
2017-11-28T11:22:13.048Z,4260.00
2017-11-28T11:23:13.014Z,3560.00
2017-11-28T11:24:12.977Z,3388.00
2017-11-28T11:25:12.959Z,3628.00
2017-11-28T11:26:12.924Z,4432.00
2017-11-28T11:27:12.896Z,5592.00
2017-11-28T11:28:12.865Z,5220.00
2017-11-28T11:29:12.844Z,7084.00
2017-11-28T11:30:12.810Z,7580.00
2017-11-28T11:31:12.783Z,9204.00
2017-11-28T11:32:12.751Z,8688.00
2017-11-28T11:33:12.718Z,8004.00
2017-11-28T11:34:13.045Z,10300.00
2017-11-28T11:35:12.658Z,12244.00
2017-11-28T11:36:12.625Z,13920.00
2017-11-28T11:37:12.603Z,14812.00
2017-11-28T11:38:12.575Z,19776.00
2017-11-28T11:39:12.537Z,14748.00
2017-11-28T11:40:12.766Z,19072.00
2017-11-28T11:41:12.491Z,15428.00
2017-11-28T11:42:12.457Z,17920.00
2017-11-28T11:43:12.432Z,13668.00
2017-11-28T11:44:12.397Z,16000.00
2017-11-28T11:45:12.377Z,18240.00
2017-11-28T11:46:12.345Z,21280.00
2017-11-28T11:47:12.316Z,36576.00
2017-11-28T11:48:12.282Z,32000.00
2017-11-28T11:49:12.259Z,30592.00
2017-11-28T11:50:12.233Z,21728.00
2017-11-28T11:51:12.193Z,23520.00
2017-11-28T11:52:12.167Z,23456.00
2017-11-28T11:53:12.139Z,18880.00
2017-11-28T11:54:12.111Z,14720.00
2017-11-28T11:55:12.095Z,12048.00
2017-11-28T11:56:12.066Z,13352.00
2017-11-28T11:57:12.036Z,10780.00
2017-11-28T11:58:12.022Z,16000.00
2017-11-28T11:59:11.972Z,10748.00
2017-11-28T12:00:11.948Z,10012.00
2017-11-28T12:01:11.927Z,15456.00
2017-11-28T12:02:11.889Z,16864.00
2017-11-28T12:03:11.869Z,22592.00
2017-11-28T12:04:11.832Z,21568.00
2017-11-28T12:05:11.816Z,22848.00
2017-11-28T12:06:11.784Z,16512.00
2017-11-28T12:07:11.765Z,15088.00
2017-11-28T12:08:11.737Z,17312.00
2017-11-28T12:09:11.717Z,21088.00
2017-11-28T12:10:11.668Z,23168.00
2017-11-28T12:11:11.645Z,19104.00
2017-11-28T12:12:11.611Z,18592.00
2017-11-28T12:13:11.586Z,14064.00
2017-11-28T12:14:11.563Z,14576.00
2017-11-28T12:15:11.574Z,11516.00
2017-11-28T12:16:11.508Z,12196.00
2017-11-28T12:17:11.484Z,11776.00
2017-11-28T12:18:11.456Z,12952.00
2017-11-28T12:19:11.418Z,11524.00
2017-11-28T12:20:11.397Z,13468.00
2017-11-28T12:21:11.362Z,15864.00
2017-11-28T12:22:11.336Z,23648.00
2017-11-28T12:23:11.320Z,35648.00
2017-11-28T12:24:11.287Z,32768.00
2017-11-28T12:25:11.262Z,19424.00
2017-11-28T12:26:11.230Z,14072.00
2017-11-28T12:27:11.197Z,13324.00
2017-11-28T12:28:11.189Z,13008.00
2017-11-28T12:29:11.152Z,11832.00
2017-11-28T12:30:11.132Z,12072.00
2017-11-28T12:31:11.094Z,11500.00
2017-11-28T12:32:11.073Z,11448.00
2017-11-28T12:33:11.043Z,13256.00
2017-11-28T12:34:11.052Z,16256.00
2017-11-28T12:35:10.980Z,34432.00
2017-11-28T12:36:10.963Z,29952.00
2017-11-28T12:37:10.929Z,21728.00
2017-11-28T12:38:10.910Z,18240.00
2017-11-28T12:39:10.876Z,15396.00
2017-11-28T12:40:11.157Z,16224.00