createdAt,value
2018-10-05T00:00:20.330Z,11.50
2018-10-05T00:02:49.340Z,11.50
2018-10-05T00:05:18.383Z,11.50
2018-10-05T00:07:47.412Z,11.50
2018-10-05T00:10:16.597Z,11.50
2018-10-05T00:12:45.677Z,11.50
2018-10-05T00:15:14.683Z,11.50
2018-10-05T00:17:43.764Z,11.50
2018-10-05T00:20:12.777Z,11.60
2018-10-05T00:22:41.816Z,11.60
2018-10-05T00:25:10.933Z,11.60
2018-10-05T00:27:39.967Z,11.60
2018-10-05T00:30:09.005Z,11.70
2018-10-05T00:32:38.075Z,11.70
2018-10-05T00:35:07.124Z,11.70
2018-10-05T00:37:37.405Z,11.70
2018-10-05T00:40:06.638Z,11.70
2018-10-05T00:42:35.880Z,11.70
2018-10-05T00:45:05.287Z,11.70
2018-10-05T00:47:34.504Z,11.70
2018-10-05T00:50:03.553Z,11.70
2018-10-05T00:52:32.599Z,11.80
2018-10-05T00:55:01.666Z,11.80
2018-10-05T00:57:30.781Z,11.80
2018-10-05T00:59:59.799Z,11.80
2018-10-05T01:02:28.833Z,11.80
2018-10-05T01:04:57.866Z,11.70
2018-10-05T01:07:26.921Z,11.70
2018-10-05T01:09:55.993Z,11.60
2018-10-05T01:12:25.014Z,11.60
2018-10-05T01:14:54.088Z,11.50
2018-10-05T01:17:23.203Z,11.40
2018-10-05T01:19:52.267Z,11.30
2018-10-05T01:22:21.329Z,11.30
2018-10-05T01:24:50.355Z,11.20
2018-10-05T01:27:19.356Z,11.10
2018-10-05T01:29:48.399Z,11.00
2018-10-05T01:32:17.441Z,11.00
2018-10-05T01:34:46.447Z,10.90
2018-10-05T01:37:15.480Z,10.90
2018-10-05T01:39:44.554Z,10.80
2018-10-05T01:42:13.691Z,10.80
2018-10-05T01:44:42.752Z,10.80
2018-10-05T01:47:11.848Z,10.70
2018-10-05T01:49:41.549Z,10.80
2018-10-05T01:52:11.105Z,10.80
2018-10-05T01:54:40.235Z,10.80
2018-10-05T01:57:09.276Z,10.80
2018-10-05T01:59:38.337Z,10.80
2018-10-05T02:02:08.129Z,10.80
2018-10-05T02:04:37.170Z,10.90
2018-10-05T02:07:06.246Z,10.90
2018-10-05T02:09:35.334Z,10.90
2018-10-05T02:12:04.609Z,10.90
2018-10-05T02:14:33.748Z,11.00
2018-10-05T02:17:02.920Z,11.00
2018-10-05T02:19:31.937Z,10.90
2018-10-05T02:22:01.001Z,10.90
2018-10-05T02:24:30.120Z,10.90
2018-10-05T02:26:59.151Z,10.90
2018-10-05T02:29:28.274Z,10.80
2018-10-05T02:31:57.347Z,10.80
2018-10-05T02:34:26.401Z,10.80
2018-10-05T02:36:55.480Z,10.70
2018-10-05T02:39:24.586Z,10.70
2018-10-05T02:41:53.620Z,10.60
2018-10-05T02:44:22.672Z,10.60
2018-10-05T02:46:51.730Z,10.60
2018-10-05T02:49:20.792Z,10.60
2018-10-05T02:51:49.803Z,10.50
2018-10-05T02:54:18.850Z,10.50
2018-10-05T02:56:47.954Z,10.40
2018-10-05T02:59:16.979Z,10.40
2018-10-05T03:02:03.086Z,10.40
2018-10-05T03:04:32.157Z,10.40
2018-10-05T03:07:01.184Z,10.40
2018-10-05T03:09:30.370Z,10.40
2018-10-05T03:11:59.865Z,10.40
2018-10-05T03:14:29.135Z,10.40
2018-10-05T03:16:58.306Z,10.40
2018-10-05T03:19:27.367Z,10.40
2018-10-05T03:21:56.796Z,10.40
2018-10-05T03:24:25.976Z,10.40
2018-10-05T03:26:55.041Z,10.40
2018-10-05T03:29:24.094Z,10.40
2018-10-05T03:31:53.225Z,10.40
2018-10-05T03:34:22.232Z,10.40
2018-10-05T03:36:51.271Z,10.40
2018-10-05T03:39:20.317Z,10.40
2018-10-05T03:41:49.316Z,10.40
2018-10-05T03:44:18.336Z,10.40
2018-10-05T03:46:47.413Z,10.40
2018-10-05T03:49:16.433Z,10.40
2018-10-05T03:51:45.457Z,10.40
2018-10-05T03:54:14.513Z,10.40
2018-10-05T03:56:43.592Z,10.40
2018-10-05T03:59:12.641Z,10.40
2018-10-05T04:01:41.738Z,10.40
2018-10-05T04:04:11.197Z,10.30
2018-10-05T04:06:40.262Z,10.30
2018-10-05T04:09:10.693Z,10.30
2018-10-05T04:11:39.719Z,10.30
2018-10-05T04:14:08.796Z,10.30
2018-10-05T04:16:38.031Z,10.30
2018-10-05T04:19:07.067Z,10.20
2018-10-05T04:21:36.076Z,10.30
2018-10-05T04:24:05.124Z,10.20
2018-10-05T04:26:34.138Z,10.20
2018-10-05T04:29:03.128Z,10.30
2018-10-05T04:31:33.606Z,10.20
2018-10-05T04:34:02.761Z,10.20
2018-10-05T04:36:31.823Z,10.20
2018-10-05T04:39:00.884Z,10.20
2018-10-05T04:41:29.966Z,10.30
2018-10-05T04:43:58.958Z,10.20
2018-10-05T04:46:27.970Z,10.20
2018-10-05T04:48:56.950Z,10.20
2018-10-05T04:51:26.111Z,10.20
2018-10-05T04:53:55.559Z,10.20
2018-10-05T04:56:24.597Z,10.20
2018-10-05T04:58:53.640Z,10.20
2018-10-05T05:01:22.740Z,10.20
2018-10-05T05:03:51.873Z,10.20
2018-10-05T05:06:21.003Z,10.20
2018-10-05T05:08:50.131Z,10.20
2018-10-05T05:11:19.160Z,10.20
2018-10-05T05:13:48.511Z,10.10
2018-10-05T05:16:17.582Z,10.20
2018-10-05T05:18:46.605Z,10.10
2018-10-05T05:21:15.656Z,10.10
2018-10-05T05:23:45.664Z,10.10
2018-10-05T05:26:14.712Z,10.10
2018-10-05T05:28:43.753Z,10.10
2018-10-05T05:31:12.847Z,10.00
2018-10-05T05:33:42.048Z,10.00
2018-10-05T05:36:10.960Z,10.00
2018-10-05T05:38:40.035Z,10.00
2018-10-05T05:41:09.113Z,10.00
2018-10-05T05:43:38.148Z,10.00
2018-10-05T05:46:08.221Z,9.90
2018-10-05T05:48:37.742Z,9.90
2018-10-05T05:51:07.329Z,9.90
2018-10-05T05:53:37.148Z,9.90
2018-10-05T05:56:06.783Z,9.90
2018-10-05T05:58:37.502Z,9.90
2018-10-05T06:01:08.358Z,10.00
2018-10-05T06:03:39.108Z,10.10
2018-10-05T06:06:08.662Z,10.30
2018-10-05T06:08:38.704Z,10.50
2018-10-05T06:11:08.797Z,10.70
2018-10-05T06:13:38.062Z,11.00
2018-10-05T06:16:07.994Z,11.30
2018-10-05T06:18:37.362Z,11.60
2018-10-05T06:21:06.649Z,11.90
2018-10-05T06:23:35.961Z,12.20
2018-10-05T06:26:05.294Z,12.60
2018-10-05T06:28:34.565Z,12.90
2018-10-05T06:31:03.853Z,13.30
2018-10-05T06:33:33.033Z,13.60
2018-10-05T06:36:02.372Z,14.00
2018-10-05T06:38:32.187Z,14.40
2018-10-05T06:41:01.343Z,14.80
2018-10-05T06:43:30.877Z,15.30
2018-10-05T06:46:00.538Z,15.70
2018-10-05T06:48:29.861Z,16.20
2018-10-05T06:50:59.082Z,16.60
2018-10-05T06:53:28.235Z,17.00
2018-10-05T06:55:57.371Z,17.30
2018-10-05T06:58:26.514Z,17.60
2018-10-05T07:00:55.655Z,17.90
2018-10-05T07:03:25.237Z,18.20
2018-10-05T07:05:55.273Z,18.50
2018-10-05T07:08:24.440Z,18.90
2018-10-05T07:10:54.619Z,19.30
2018-10-05T07:13:24.735Z,19.60
2018-10-05T07:15:55.921Z,19.90
2018-10-05T07:18:25.575Z,20.20
2018-10-05T07:20:54.786Z,20.50
2018-10-05T07:23:24.221Z,20.80
2018-10-05T07:25:53.342Z,20.90
2018-10-05T07:28:22.760Z,21.20
2018-10-05T07:30:51.781Z,21.40
2018-10-05T07:33:20.858Z,21.60
2018-10-05T07:35:50.608Z,21.80
2018-10-05T07:38:19.856Z,22.00
2018-10-05T07:40:49.132Z,22.30
2018-10-05T07:43:18.239Z,22.50
2018-10-05T07:45:47.801Z,22.70
2018-10-05T07:48:17.179Z,22.90
2018-10-05T07:50:47.149Z,23.00
2018-10-05T07:53:16.488Z,23.20
2018-10-05T07:55:45.698Z,23.40
2018-10-05T07:58:15.254Z,23.60
2018-10-05T08:00:44.631Z,23.70
2018-10-05T08:03:13.999Z,24.00
2018-10-05T08:05:43.229Z,24.20
2018-10-05T08:08:12.969Z,24.40
2018-10-05T08:10:42.467Z,24.60
2018-10-05T08:13:11.817Z,24.80
2018-10-05T08:15:41.574Z,25.00
2018-10-05T08:18:10.852Z,25.20
2018-10-05T08:20:40.083Z,25.30
2018-10-05T08:23:09.505Z,25.50
2018-10-05T08:25:38.736Z,25.60
2018-10-05T08:28:07.959Z,25.80
2018-10-05T08:30:37.117Z,25.90
2018-10-05T08:33:06.647Z,26.00
2018-10-05T08:35:35.964Z,26.20
2018-10-05T08:38:05.111Z,26.20
2018-10-05T08:40:34.390Z,26.30
2018-10-05T08:43:04.343Z,26.50
2018-10-05T08:45:33.844Z,26.60
2018-10-05T08:48:02.893Z,26.60
2018-10-05T08:50:31.931Z,26.70
2018-10-05T08:53:01.064Z,26.70
2018-10-05T08:55:30.361Z,26.90
2018-10-05T08:57:59.517Z,26.90
2018-10-05T09:00:28.795Z,26.90
2018-10-05T09:02:57.985Z,26.90
2018-10-05T09:05:27.180Z,26.90
2018-10-05T09:08:01.337Z,26.80
2018-10-05T09:10:30.984Z,26.70
2018-10-05T09:13:00.306Z,26.70
2018-10-05T09:15:29.598Z,26.60
2018-10-05T09:17:59.009Z,26.60
2018-10-05T09:20:28.227Z,26.60
2018-10-05T09:22:57.511Z,26.70
2018-10-05T09:25:26.605Z,26.70
2018-10-05T09:27:55.921Z,26.90
2018-10-05T09:30:25.985Z,27.00
2018-10-05T09:32:55.608Z,27.00
2018-10-05T09:35:25.278Z,27.10
2018-10-05T09:37:55.768Z,27.10
2018-10-05T09:40:25.316Z,27.10
2018-10-05T09:42:55.277Z,27.00
2018-10-05T09:45:27.591Z,27.00
2018-10-05T09:47:57.268Z,26.80
2018-10-05T09:50:26.576Z,26.50
2018-10-05T09:57:53.752Z,26.10
2018-10-05T10:00:28.562Z,25.80
2018-10-05T10:03:00.460Z,25.80
2018-10-05T10:05:29.731Z,25.70
2018-10-05T10:07:59.118Z,25.80
2018-10-05T10:10:28.690Z,25.80
2018-10-05T10:12:58.196Z,25.80
2018-10-05T10:15:28.606Z,25.80
2018-10-05T10:17:57.971Z,25.80
2018-10-05T10:20:27.756Z,25.80
2018-10-05T10:22:57.207Z,25.70
2018-10-05T10:25:26.661Z,25.70
2018-10-05T10:27:55.962Z,25.70
2018-10-05T10:30:25.520Z,25.60
2018-10-05T10:32:55.055Z,25.60
2018-10-05T10:35:24.537Z,25.60
2018-10-05T10:37:53.856Z,25.50
2018-10-05T10:40:23.227Z,25.50
2018-10-05T10:42:53.924Z,25.50
2018-10-05T10:45:23.782Z,25.50
2018-10-05T10:47:53.597Z,25.50
2018-10-05T10:50:23.412Z,25.40
2018-10-05T10:52:53.001Z,25.40
2018-10-05T10:55:22.685Z,25.30
2018-10-05T10:57:51.990Z,25.30
2018-10-05T11:00:23.256Z,25.30
2018-10-05T11:02:52.613Z,25.30
2018-10-05T11:05:21.869Z,25.20
2018-10-05T11:07:51.224Z,25.20
2018-10-05T11:10:21.011Z,25.20
2018-10-05T11:12:50.952Z,25.20
2018-10-05T11:15:21.976Z,25.20
2018-10-05T11:17:51.457Z,25.20
2018-10-05T11:20:22.546Z,25.30
2018-10-05T11:22:52.628Z,25.20
2018-10-05T11:25:22.370Z,25.20
2018-10-05T11:27:52.019Z,25.20
2018-10-05T11:30:22.503Z,25.10
2018-10-05T11:32:52.228Z,25.10
2018-10-05T11:35:21.327Z,25.00
2018-10-05T11:37:50.598Z,25.00
2018-10-05T11:40:20.861Z,24.90
2018-10-05T11:42:50.637Z,24.80
2018-10-05T11:45:19.929Z,24.70
2018-10-05T11:47:49.195Z,24.70
2018-10-05T11:50:18.723Z,24.60
2018-10-05T11:52:48.010Z,24.50
2018-10-05T11:55:17.486Z,24.50
2018-10-05T11:57:46.729Z,24.50
2018-10-05T12:00:18.207Z,24.40
2018-10-05T12:02:48.171Z,24.30
2018-10-05T12:05:17.564Z,24.30
2018-10-05T12:07:46.898Z,24.20
2018-10-05T12:10:16.175Z,24.20
2018-10-05T12:12:45.471Z,24.20
2018-10-05T12:15:14.954Z,24.20
2018-10-05T12:17:44.479Z,24.20
2018-10-05T12:20:14.186Z,24.10
2018-10-05T12:22:43.645Z,24.10
2018-10-05T12:25:13.037Z,24.20
2018-10-05T12:27:42.738Z,24.20
2018-10-05T12:30:12.142Z,24.20
2018-10-05T12:32:41.359Z,24.20
2018-10-05T12:35:10.651Z,24.30
2018-10-05T12:37:40.003Z,24.30
2018-10-05T12:40:09.311Z,24.30
2018-10-05T12:42:38.427Z,24.30
2018-10-05T12:45:07.739Z,24.30
2018-10-05T12:47:37.274Z,24.20
2018-10-05T12:50:07.128Z,24.20
2018-10-05T12:52:36.215Z,24.20
2018-10-05T12:55:05.773Z,24.20
2018-10-05T12:57:35.030Z,24.10
2018-10-05T13:00:04.438Z,24.10
2018-10-05T13:02:33.606Z,24.10
2018-10-05T13:05:03.142Z,24.10
2018-10-05T13:07:32.371Z,24.10
2018-10-05T13:10:01.931Z,24.10
2018-10-05T13:12:31.249Z,24.10
2018-10-05T13:15:00.515Z,24.10
2018-10-05T13:17:29.825Z,24.10
2018-10-05T13:19:59.303Z,24.20
2018-10-05T13:22:28.461Z,24.10
2018-10-05T13:24:57.489Z,24.10
2018-10-05T13:27:26.744Z,24.10
2018-10-05T13:29:56.288Z,24.10
2018-10-05T13:32:25.478Z,24.10
2018-10-05T13:34:54.764Z,24.10
2018-10-05T13:37:24.327Z,24.10
2018-10-05T13:39:53.962Z,24.10
2018-10-05T13:42:23.273Z,24.10
2018-10-05T13:44:52.544Z,24.10
2018-10-05T13:47:22.003Z,24.10
2018-10-05T13:49:51.407Z,24.10
2018-10-05T13:52:21.316Z,24.10
2018-10-05T13:54:50.503Z,24.10
2018-10-05T13:57:19.694Z,24.10
2018-10-05T13:59:49.164Z,24.10
2018-10-05T14:02:18.605Z,24.10
2018-10-05T14:04:47.981Z,24.10
2018-10-05T14:07:17.563Z,24.10
2018-10-05T14:09:47.566Z,24.10
2018-10-05T14:12:17.174Z,24.10
2018-10-05T14:14:46.553Z,24.10
2018-10-05T14:17:15.995Z,24.10
2018-10-05T14:19:45.373Z,24.00
2018-10-05T14:22:14.686Z,24.10
2018-10-05T14:24:44.191Z,24.00
2018-10-05T14:27:13.428Z,24.10
2018-10-05T14:29:42.667Z,24.00
2018-10-05T14:32:12.658Z,24.00
2018-10-05T14:34:42.078Z,24.00
2018-10-05T14:37:11.638Z,24.00
2018-10-05T14:39:41.056Z,24.00
2018-10-05T14:42:10.504Z,23.90
2018-10-05T14:44:39.871Z,23.90
2018-10-05T14:47:09.434Z,23.90
2018-10-05T14:49:38.697Z,23.90
2018-10-05T14:52:08.106Z,23.90
2018-10-05T14:54:37.507Z,23.90
2018-10-05T14:57:06.814Z,23.90
2018-10-05T14:59:36.189Z,23.90
2018-10-05T15:02:06.585Z,23.80
2018-10-05T15:04:35.774Z,23.80
2018-10-05T15:07:12.331Z,23.80
2018-10-05T15:09:41.573Z,23.80
2018-10-05T15:12:10.865Z,23.80
2018-10-05T15:14:40.320Z,23.70
2018-10-05T15:17:09.736Z,23.70
2018-10-05T15:19:39.160Z,23.70
2018-10-05T15:22:08.500Z,23.80
2018-10-05T15:24:38.005Z,23.70
2018-10-05T15:27:08.194Z,23.70
2018-10-05T15:29:37.618Z,23.70
2018-10-05T15:32:06.768Z,23.70
2018-10-05T15:34:36.173Z,23.60
2018-10-05T15:37:05.579Z,23.60
2018-10-05T15:39:34.816Z,23.50
2018-10-05T15:42:04.129Z,23.50
2018-10-05T15:44:36.504Z,23.50
2018-10-05T15:47:14.507Z,23.50
2018-10-05T15:49:44.384Z,23.50
2018-10-05T15:52:13.872Z,23.40
2018-10-05T15:54:43.109Z,23.40
2018-10-05T15:57:12.502Z,23.40
2018-10-05T15:59:42.582Z,23.30
2018-10-05T16:02:11.881Z,23.30
2018-10-05T16:04:41.338Z,23.30
2018-10-05T16:07:10.572Z,23.20
2018-10-05T16:09:39.742Z,23.20
2018-10-05T16:12:09.161Z,23.10
2018-10-05T16:14:39.949Z,23.10
2018-10-05T16:17:09.139Z,23.10
2018-10-05T16:19:38.370Z,23.00
2018-10-05T16:22:08.147Z,22.90
2018-10-05T16:24:40.902Z,22.90
2018-10-05T16:27:11.616Z,22.80
2018-10-05T16:29:40.637Z,22.80
2018-10-05T16:32:10.521Z,22.70
2018-10-05T16:34:40.612Z,22.70
2018-10-05T16:37:11.004Z,22.60
2018-10-05T16:39:40.634Z,22.50
2018-10-05T16:42:09.912Z,22.50
2018-10-05T16:44:40.250Z,22.40
2018-10-05T16:47:09.829Z,22.40
2018-10-05T16:49:39.110Z,22.20
2018-10-05T16:52:08.386Z,22.20
2018-10-05T16:54:37.956Z,22.10
2018-10-05T16:57:07.084Z,22.00
2018-10-05T16:59:36.197Z,21.90
2018-10-05T17:02:05.413Z,21.80
2018-10-05T17:04:35.156Z,21.70
2018-10-05T17:07:05.049Z,21.60
2018-10-05T17:09:34.316Z,21.50
2018-10-05T17:14:38.955Z,21.30
2018-10-05T17:17:08.825Z,21.20
2018-10-05T17:19:38.026Z,21.20
2018-10-05T17:22:07.261Z,21.00
2018-10-05T17:24:37.190Z,21.00
2018-10-05T17:27:06.597Z,20.90
2018-10-05T17:29:36.604Z,20.80
2018-10-05T17:32:06.086Z,20.70
2018-10-05T17:34:35.208Z,20.60
2018-10-05T17:37:04.559Z,20.60
2018-10-05T17:39:34.071Z,20.50
2018-10-05T17:42:03.409Z,20.40
2018-10-05T17:44:32.684Z,20.30
2018-10-05T17:47:02.187Z,20.20
2018-10-05T17:49:31.554Z,20.10
2018-10-05T17:52:00.934Z,20.10
2018-10-05T17:54:30.729Z,20.00
2018-10-05T17:57:00.150Z,19.90
2018-10-05T17:59:29.602Z,19.80
2018-10-05T18:01:58.906Z,19.80
2018-10-05T18:04:28.929Z,19.70
2018-10-05T18:09:39.285Z,19.60
2018-10-05T18:12:09.949Z,19.60
2018-10-05T18:14:40.009Z,19.50
2018-10-05T18:17:09.375Z,19.50
2018-10-05T18:19:38.932Z,19.40
2018-10-05T18:22:08.582Z,19.40
2018-10-05T18:24:38.912Z,19.40
2018-10-05T18:27:08.683Z,19.30
2018-10-05T18:29:38.469Z,19.30
2018-10-05T18:32:08.274Z,19.20
2018-10-05T18:34:38.126Z,19.20
2018-10-05T18:37:07.345Z,19.10
2018-10-05T18:39:36.753Z,19.00
2018-10-05T18:42:06.109Z,19.00
2018-10-05T18:44:35.491Z,19.00
2018-10-05T18:47:04.689Z,18.90
2018-10-05T18:49:33.765Z,18.80
2018-10-05T18:52:03.033Z,18.80
2018-10-05T18:54:33.791Z,18.70
2018-10-05T18:57:19.160Z,18.70
2018-10-05T18:59:48.888Z,18.60
2018-10-05T19:04:54.569Z,18.50
2018-10-05T19:07:23.961Z,18.40
2018-10-05T19:09:53.433Z,18.40
2018-10-05T19:12:24.864Z,18.30
2018-10-05T19:14:55.627Z,18.50
2018-10-05T19:17:25.645Z,18.20
2018-10-05T19:19:55.289Z,18.20
2018-10-05T19:22:25.252Z,18.10
2018-10-05T19:24:54.452Z,18.10
2018-10-05T19:27:23.784Z,18.00
2018-10-05T19:29:54.351Z,18.00
2018-10-05T19:32:23.808Z,18.00
2018-10-05T19:34:54.668Z,17.90
2018-10-05T19:37:24.422Z,17.90
2018-10-05T19:39:53.882Z,17.90
2018-10-05T19:42:23.435Z,17.90
2018-10-05T19:44:56.099Z,17.80
2018-10-05T19:47:27.443Z,17.80
2018-10-05T19:49:57.475Z,17.80
2018-10-05T19:52:26.919Z,17.80
2018-10-05T19:54:58.358Z,17.70
2018-10-05T19:57:27.831Z,17.70
2018-10-05T19:59:56.971Z,17.70
2018-10-05T20:02:27.420Z,17.70
2018-10-05T20:04:56.561Z,17.70
2018-10-05T20:07:25.843Z,17.60
2018-10-05T20:09:56.146Z,17.60
2018-10-05T20:12:25.461Z,17.50
2018-10-05T20:14:58.271Z,17.50
2018-10-05T20:17:27.730Z,17.50
2018-10-05T20:19:59.128Z,17.50
2018-10-05T20:22:28.207Z,17.40
2018-10-05T20:24:57.296Z,17.40
2018-10-05T20:27:26.559Z,17.40
2018-10-05T20:29:55.804Z,17.30
2018-10-05T20:32:26.177Z,17.30
2018-10-05T20:34:55.264Z,17.30
2018-10-05T20:37:24.556Z,17.30
2018-10-05T20:39:54.057Z,17.20
2018-10-05T20:42:23.232Z,17.10
2018-10-05T20:44:52.445Z,17.10
2018-10-05T20:47:22.932Z,17.10
2018-10-05T20:49:52.482Z,17.00
2018-10-05T20:52:21.596Z,16.90
2018-10-05T20:54:51.140Z,16.90
2018-10-05T20:57:20.372Z,16.80
2018-10-05T20:59:49.853Z,16.80
2018-10-05T21:02:19.238Z,16.70
2018-10-05T21:04:48.569Z,16.70
2018-10-05T21:07:17.732Z,16.60
2018-10-05T21:09:47.092Z,16.60
2018-10-05T21:12:16.237Z,16.50
2018-10-05T21:14:45.688Z,16.50
2018-10-05T21:17:16.407Z,16.50
2018-10-05T21:19:45.881Z,16.40
2018-10-05T21:22:15.521Z,16.40
2018-10-05T21:24:45.047Z,16.40
2018-10-05T21:27:20.804Z,16.40
2018-10-05T21:29:50.325Z,16.30
2018-10-05T21:32:20.715Z,16.30
2018-10-05T21:34:50.022Z,16.20
2018-10-05T21:37:20.610Z,16.20
2018-10-05T21:39:51.508Z,16.20
2018-10-05T21:42:20.845Z,16.10
2018-10-05T21:44:49.994Z,16.10
2018-10-05T21:47:19.101Z,16.10
2018-10-05T21:49:48.485Z,16.00
2018-10-05T21:52:18.068Z,16.00
2018-10-05T21:54:47.890Z,16.00
2018-10-05T21:57:17.370Z,15.90
2018-10-05T21:59:47.693Z,15.90
2018-10-05T22:02:20.320Z,15.90
2018-10-05T22:04:50.030Z,15.90
2018-10-05T22:07:19.529Z,15.90
2018-10-05T22:09:48.949Z,15.90
2018-10-05T22:12:18.237Z,15.90
2018-10-05T22:14:47.365Z,15.90
2018-10-05T22:17:17.266Z,15.90
2018-10-05T22:19:46.573Z,15.80
2018-10-05T22:22:15.832Z,15.80
2018-10-05T22:24:45.052Z,15.80
2018-10-05T22:27:16.751Z,15.70
2018-10-05T22:29:52.751Z,15.70
2018-10-05T22:32:22.219Z,15.60
2018-10-05T22:34:52.249Z,15.60
2018-10-05T22:37:21.486Z,15.50
2018-10-05T22:39:50.840Z,15.50
2018-10-05T22:42:20.584Z,15.40
2018-10-05T22:44:49.677Z,15.40
2018-10-05T22:47:18.755Z,15.30
2018-10-05T22:49:47.935Z,15.20
2018-10-05T22:52:17.539Z,15.20
2018-10-05T22:54:46.687Z,15.20
2018-10-05T22:57:15.804Z,15.10
2018-10-05T22:59:45.153Z,15.00
2018-10-05T23:02:14.260Z,15.00
2018-10-05T23:04:49.970Z,14.90
2018-10-05T23:07:19.051Z,14.90
2018-10-05T23:09:48.061Z,14.80
2018-10-05T23:12:17.122Z,14.80
2018-10-05T23:14:46.220Z,14.70
2018-10-05T23:17:15.576Z,14.70
2018-10-05T23:19:44.818Z,14.60
2018-10-05T23:22:14.201Z,14.60
2018-10-05T23:24:43.505Z,14.60
2018-10-05T23:27:12.817Z,14.50
2018-10-05T23:29:42.541Z,14.50
2018-10-05T23:32:12.014Z,14.40
2018-10-05T23:34:41.363Z,14.40
2018-10-05T23:37:12.062Z,14.40
2018-10-05T23:39:41.212Z,14.30
2018-10-05T23:42:11.052Z,14.30
2018-10-05T23:44:40.386Z,14.20
2018-10-05T23:47:09.610Z,14.20
2018-10-05T23:49:39.150Z,14.20
2018-10-05T23:52:37.698Z,14.20
2018-10-05T23:55:06.999Z,14.20
2018-10-05T23:57:36.948Z,14.20
