createdAt,value
2022-11-24T00:00:16.035Z,18.40
2022-11-24T00:02:43.078Z,13.77
2022-11-24T00:05:10.163Z,16.80
2022-11-24T00:07:37.202Z,15.63
2022-11-24T00:10:04.893Z,13.03
2022-11-24T00:12:31.856Z,14.00
2022-11-24T00:14:58.835Z,15.77
2022-11-24T00:17:25.818Z,14.53
2022-11-24T00:19:52.835Z,15.07
2022-11-24T00:22:19.796Z,9.90
2022-11-24T00:24:46.769Z,13.40
2022-11-24T00:27:13.731Z,13.00
2022-11-24T00:29:40.697Z,16.57
2022-11-24T00:32:07.675Z,21.03
2022-11-24T00:34:35.023Z,16.00
2022-11-24T00:37:02.237Z,13.30
2022-11-24T00:39:29.249Z,14.77
2022-11-24T00:41:56.266Z,9.10
2022-11-24T00:44:23.283Z,15.27
2022-11-24T00:46:50.472Z,11.93
2022-11-24T00:49:17.584Z,16.83
2022-11-24T00:51:44.557Z,14.43
2022-11-24T00:54:11.572Z,12.40
2022-11-24T00:56:38.547Z,13.57
2022-11-24T00:59:05.505Z,10.97
2022-11-24T01:01:32.610Z,13.97
2022-11-24T01:04:03.578Z,11.33
2022-11-24T01:06:32.359Z,8.47
2022-11-24T01:08:59.493Z,13.93
2022-11-24T01:11:27.524Z,12.80
2022-11-24T01:13:58.558Z,16.53
2022-11-24T01:16:27.208Z,13.40
2022-11-24T01:18:54.229Z,13.17
2022-11-24T01:21:21.589Z,11.30
2022-11-24T01:23:48.606Z,16.97
2022-11-24T01:26:16.867Z,9.87
2022-11-24T01:28:47.105Z,12.00
2022-11-24T01:31:14.816Z,14.10
2022-11-24T01:33:41.847Z,9.47
2022-11-24T01:36:08.870Z,14.07
2022-11-24T01:38:35.912Z,9.37
2022-11-24T01:41:05.703Z,11.07
2022-11-24T01:43:32.880Z,9.60
2022-11-24T01:46:03.715Z,10.17
2022-11-24T01:48:33.134Z,14.00
2022-11-24T01:51:06.892Z,12.30
2022-11-24T01:53:33.989Z,8.83
2022-11-24T01:56:01.030Z,9.67
2022-11-24T01:58:30.450Z,8.30
2022-11-24T02:00:57.509Z,10.23
2022-11-24T02:03:27.024Z,8.57
2022-11-24T02:06:03.019Z,10.20
2022-11-24T02:08:33.779Z,11.90
2022-11-24T02:11:02.746Z,11.47
2022-11-24T02:13:29.944Z,12.53
2022-11-24T02:15:57.186Z,7.67
2022-11-24T02:18:24.231Z,10.60
2022-11-24T02:20:51.336Z,7.47
2022-11-24T02:23:33.964Z,11.60
2022-11-24T02:26:06.698Z,7.03
2022-11-24T02:28:33.802Z,10.03
2022-11-24T02:31:01.297Z,10.13
2022-11-24T02:33:28.576Z,10.90
2022-11-24T02:35:55.552Z,7.60
2022-11-24T02:38:32.727Z,9.87
2022-11-24T02:41:01.082Z,6.50
2022-11-24T02:43:29.438Z,10.70
2022-11-24T02:45:56.451Z,10.30
2022-11-24T02:48:23.483Z,9.97
2022-11-24T02:50:50.495Z,8.47
2022-11-24T02:53:17.477Z,7.17
2022-11-24T02:55:44.435Z,5.27
2022-11-24T02:58:12.099Z,7.57
2022-11-24T03:00:39.053Z,7.67
2022-11-24T03:03:06.131Z,7.30
2022-11-24T03:05:33.141Z,7.60
2022-11-24T03:08:00.138Z,6.33
2022-11-24T03:10:28.377Z,9.43
2022-11-24T03:12:55.754Z,11.67
2022-11-24T03:15:23.639Z,11.87
2022-11-24T03:17:50.969Z,7.40
2022-11-24T03:20:17.989Z,7.87
2022-11-24T03:22:44.978Z,9.87
2022-11-24T03:25:11.978Z,10.70
2022-11-24T03:27:39.009Z,8.93
2022-11-24T03:30:06.387Z,7.57
2022-11-24T03:32:33.376Z,12.67
2022-11-24T03:35:00.412Z,9.23
2022-11-24T03:37:28.086Z,7.23
2022-11-24T03:39:55.058Z,6.17
2022-11-24T03:42:22.025Z,4.83
2022-11-24T03:44:49.034Z,4.90
2022-11-24T03:47:16.001Z,5.77
2022-11-24T03:49:43.055Z,7.37
2022-11-24T03:52:10.083Z,5.83
2022-11-24T03:54:37.065Z,7.27
2022-11-24T03:57:04.361Z,9.13
2022-11-24T03:59:31.330Z,9.43
2022-11-24T04:01:58.389Z,4.23
2022-11-24T04:04:25.447Z,8.30
2022-11-24T04:06:52.418Z,9.37
2022-11-24T04:09:19.400Z,8.00
2022-11-24T04:12:05.269Z,6.37
2022-11-24T04:14:32.618Z,5.77
2022-11-24T04:16:59.942Z,8.53
2022-11-24T04:19:26.959Z,6.37
2022-11-24T04:21:53.954Z,8.83
2022-11-24T04:24:20.925Z,9.33
2022-11-24T04:26:47.927Z,5.10
2022-11-24T04:29:14.904Z,7.03
2022-11-24T04:31:41.953Z,6.10
2022-11-24T04:34:09.033Z,7.23
2022-11-24T04:36:35.992Z,6.80
2022-11-24T04:39:23.378Z,13.83
2022-11-24T04:41:49.966Z,9.20
2022-11-24T04:44:16.957Z,6.37
2022-11-24T04:46:43.993Z,10.57
2022-11-24T04:49:11.955Z,13.00
2022-11-24T04:51:39.424Z,41.77
2022-11-24T04:54:07.862Z,44.23
2022-11-24T04:56:34.829Z,7.37
2022-11-24T04:59:07.833Z,7.83
2022-11-24T05:01:35.382Z,14.90
2022-11-24T05:04:02.454Z,8.50
2022-11-24T05:06:29.554Z,9.10
2022-11-24T05:08:56.536Z,7.77
2022-11-24T05:11:23.503Z,10.67
2022-11-24T05:13:50.549Z,8.83
2022-11-24T05:16:17.613Z,11.60
2022-11-24T05:18:44.731Z,9.33
2022-11-24T05:21:11.717Z,8.93
2022-11-24T05:23:38.700Z,9.93
2022-11-24T05:26:06.140Z,11.47
2022-11-24T05:28:33.166Z,14.10
2022-11-24T05:31:03.507Z,8.60
2022-11-24T05:33:33.153Z,9.23
2022-11-24T05:36:04.438Z,9.77
2022-11-24T05:38:31.772Z,9.13
2022-11-24T05:41:05.657Z,8.73
2022-11-24T05:43:32.676Z,7.47
2022-11-24T05:46:00.562Z,9.03
2022-11-24T05:48:27.644Z,12.93
2022-11-24T05:50:58.306Z,11.47
2022-11-24T05:53:26.823Z,13.50
2022-11-24T05:55:53.803Z,9.53
2022-11-24T05:58:20.907Z,9.07
2022-11-24T06:00:47.942Z,10.80
2022-11-24T06:03:15.086Z,10.77
2022-11-24T06:05:46.750Z,9.30
2022-11-24T06:08:13.878Z,15.37
2022-11-24T06:10:40.890Z,9.87
2022-11-24T06:13:08.656Z,9.77
2022-11-24T06:15:37.526Z,8.20
2022-11-24T06:18:04.611Z,11.63
2022-11-24T06:20:33.128Z,9.90
2022-11-24T06:23:00.435Z,13.00
2022-11-24T06:25:27.638Z,8.40
2022-11-24T06:27:54.924Z,9.83
2022-11-24T06:30:21.893Z,11.90
2022-11-24T06:32:50.024Z,11.53
2022-11-24T06:35:17.300Z,8.70
2022-11-24T06:37:45.613Z,13.53
2022-11-24T06:40:12.725Z,6.97
2022-11-24T06:42:39.685Z,7.33
2022-11-24T06:45:10.234Z,11.27
2022-11-24T06:47:39.310Z,10.03
2022-11-24T06:50:06.762Z,7.57
2022-11-24T06:52:33.720Z,11.87
2022-11-24T06:55:00.699Z,8.47
2022-11-24T06:57:31.053Z,13.87
2022-11-24T06:59:58.470Z,9.97
2022-11-24T07:02:25.435Z,6.43
2022-11-24T07:04:53.493Z,9.57
2022-11-24T07:07:20.615Z,10.13
2022-11-24T07:09:47.608Z,15.37
2022-11-24T07:12:14.568Z,15.60
2022-11-24T07:14:41.584Z,16.10
2022-11-24T07:17:08.549Z,11.87
2022-11-24T07:19:35.571Z,11.03
2022-11-24T07:22:02.660Z,12.10
2022-11-24T07:24:29.662Z,10.93
2022-11-24T07:26:56.630Z,10.50
2022-11-24T07:29:23.609Z,15.03
2022-11-24T07:31:50.692Z,11.60
2022-11-24T07:34:17.857Z,9.03
2022-11-24T07:36:45.038Z,7.37
2022-11-24T07:39:12.122Z,12.23
2022-11-24T07:41:39.153Z,12.77
2022-11-24T07:44:06.233Z,8.37
2022-11-24T07:46:33.219Z,8.80
2022-11-24T07:49:00.230Z,11.50
2022-11-24T07:51:27.213Z,10.60
2022-11-24T07:53:54.184Z,9.80
2022-11-24T07:56:21.147Z,11.47
2022-11-24T07:58:52.657Z,12.33
2022-11-24T08:01:20.233Z,13.77
2022-11-24T08:03:47.786Z,9.63
2022-11-24T08:06:25.111Z,9.27
2022-11-24T08:08:53.483Z,6.93
2022-11-24T08:11:20.470Z,12.17
2022-11-24T08:13:47.611Z,10.47
2022-11-24T08:16:15.563Z,5.13
2022-11-24T08:18:42.882Z,8.83
2022-11-24T08:21:13.818Z,5.77
2022-11-24T08:23:40.896Z,6.43
2022-11-24T08:26:10.516Z,3.13
2022-11-24T08:28:40.840Z,2.53
2022-11-24T08:31:12.812Z,4.47
2022-11-24T08:33:40.540Z,4.40
2022-11-24T08:36:08.732Z,4.40
2022-11-24T08:38:35.743Z,3.83
2022-11-24T08:41:03.295Z,5.90
2022-11-24T08:43:30.582Z,2.10
2022-11-24T08:46:05.042Z,2.23
2022-11-24T08:48:32.317Z,2.97
2022-11-24T08:50:59.714Z,1.57
2022-11-24T08:53:26.738Z,2.00
2022-11-24T08:55:53.794Z,1.30
2022-11-24T08:58:20.772Z,2.03
2022-11-24T09:00:47.788Z,1.63
2022-11-24T09:03:14.849Z,0.93
2022-11-24T09:05:57.250Z,1.00
2022-11-24T09:08:24.246Z,1.43
2022-11-24T09:10:51.528Z,3.27
2022-11-24T09:13:18.538Z,2.40
2022-11-24T09:15:45.572Z,1.53
2022-11-24T09:18:12.545Z,1.80
2022-11-24T09:20:39.623Z,1.17
2022-11-24T09:23:06.604Z,1.93
2022-11-24T09:25:33.561Z,1.40
2022-11-24T09:28:00.576Z,1.20
2022-11-24T09:30:27.652Z,2.97
2022-11-24T09:32:56.501Z,1.70
2022-11-24T09:35:23.554Z,1.80
2022-11-24T09:37:51.145Z,1.30
2022-11-24T09:40:18.128Z,1.53
2022-11-24T09:42:53.705Z,1.47
2022-11-24T09:46:03.463Z,6.50
2022-11-24T09:48:31.273Z,4.00
2022-11-24T09:51:00.030Z,1.77
2022-11-24T09:53:33.151Z,3.27
2022-11-24T09:56:03.688Z,0.90
2022-11-24T09:58:39.562Z,3.40
2022-11-24T10:01:20.048Z,0.87
2022-11-24T10:03:49.155Z,1.00
2022-11-24T10:06:24.186Z,1.50
2022-11-24T10:09:10.070Z,2.70
2022-11-24T10:11:39.367Z,2.67
2022-11-24T10:14:15.408Z,1.70
2022-11-24T10:17:05.145Z,1.60
2022-11-24T10:19:45.920Z,1.10
2022-11-24T10:22:31.992Z,1.10
2022-11-24T10:25:02.094Z,1.67
2022-11-24T10:27:38.087Z,1.17
2022-11-24T10:30:13.260Z,2.10
2022-11-24T10:32:44.894Z,1.30
2022-11-24T10:35:17.261Z,0.70
2022-11-24T10:37:48.125Z,2.70
2022-11-24T10:40:55.323Z,2.73
2022-11-24T10:43:14.852Z,2.00
2022-11-24T10:45:41.905Z,0.93
2022-11-24T10:48:13.301Z,2.20
2022-11-24T10:50:42.033Z,3.33
2022-11-24T10:53:09.060Z,3.37
2022-11-24T10:56:05.805Z,1.77
2022-11-24T10:58:37.721Z,1.63
2022-11-24T11:01:14.515Z,2.10
2022-11-24T11:03:53.942Z,1.87
2022-11-24T11:06:23.798Z,3.17
2022-11-24T11:08:53.896Z,6.03
2022-11-24T11:11:30.413Z,3.27
2022-11-24T11:14:03.327Z,1.90
2022-11-24T11:16:36.794Z,2.60
2022-11-24T11:19:20.275Z,2.27
2022-11-24T11:22:00.641Z,2.40
2022-11-24T11:24:28.296Z,2.17
2022-11-24T11:27:02.230Z,3.57
2022-11-24T11:35:05.502Z,4.37
2022-11-24T11:37:33.512Z,2.90
2022-11-24T11:40:00.883Z,2.17
2022-11-24T11:45:23.483Z,4.90
2022-11-24T11:47:59.612Z,3.03
2022-11-24T11:50:32.652Z,4.67
2022-11-24T11:53:15.098Z,3.83
2022-11-24T11:55:49.666Z,6.73
2022-11-24T11:58:17.101Z,4.60
2022-11-24T12:01:02.954Z,4.90
2022-11-24T12:03:45.207Z,6.20
2022-11-24T12:06:14.188Z,7.37
2022-11-24T12:09:18.642Z,7.07
2022-11-24T12:11:37.278Z,4.40
2022-11-24T12:14:07.336Z,7.53
2022-11-24T12:16:39.980Z,10.57
2022-11-24T12:19:25.083Z,7.60
2022-11-24T12:22:14.877Z,8.43
2022-11-24T12:24:41.981Z,7.20
2022-11-24T12:27:22.277Z,10.47
2022-11-24T12:30:13.399Z,10.07
2022-11-24T12:33:00.163Z,10.87
2022-11-24T12:35:36.258Z,8.83
2022-11-24T12:38:22.889Z,10.30
2022-11-24T12:40:49.825Z,6.50
2022-11-24T12:43:31.074Z,7.30
2022-11-24T12:46:20.039Z,8.13
2022-11-24T12:48:47.094Z,7.93
2022-11-24T12:51:18.341Z,5.67
2022-11-24T12:53:46.033Z,9.20
2022-11-24T12:56:15.721Z,8.47
2022-11-24T12:58:51.593Z,7.97
2022-11-24T13:01:24.484Z,6.90
2022-11-24T13:03:57.673Z,6.97
2022-11-24T13:06:33.530Z,6.27
2022-11-24T13:09:07.467Z,8.07
2022-11-24T13:11:37.463Z,9.50
2022-11-24T13:14:12.290Z,6.67
2022-11-24T13:17:13.553Z,7.60
2022-11-24T13:19:36.967Z,6.13
2022-11-24T13:22:09.986Z,8.30
2022-11-24T13:24:40.580Z,7.80
2022-11-24T13:27:16.972Z,10.40
2022-11-24T13:29:45.102Z,11.30
2022-11-24T13:32:12.053Z,6.60
2022-11-24T13:34:54.447Z,4.63
2022-11-24T13:37:31.682Z,9.30
2022-11-24T13:40:03.814Z,6.97
2022-11-24T13:42:43.522Z,10.13
2022-11-24T13:45:31.130Z,7.10
2022-11-24T13:47:58.108Z,6.07
2022-11-24T13:50:45.541Z,5.93
2022-11-24T13:53:35.614Z,9.23
2022-11-24T13:56:15.048Z,10.47
2022-11-24T13:58:42.019Z,7.67
2022-11-24T14:01:15.173Z,7.67
2022-11-24T14:04:07.195Z,8.73
2022-11-24T14:06:34.620Z,7.73
2022-11-24T14:09:04.492Z,8.57
2022-11-24T14:11:31.497Z,5.20
2022-11-24T14:13:58.484Z,12.40
2022-11-24T14:16:25.915Z,7.87
2022-11-24T14:18:52.998Z,9.37
2022-11-24T14:21:31.450Z,8.53
2022-11-24T14:24:00.328Z,6.07
2022-11-24T14:26:27.276Z,10.17
2022-11-24T14:28:54.855Z,11.37
2022-11-24T14:31:26.189Z,6.90
2022-11-24T14:34:08.082Z,13.10
2022-11-24T14:36:35.102Z,5.93
2022-11-24T14:39:02.138Z,7.17
2022-11-24T14:41:29.113Z,7.97
2022-11-24T14:44:17.898Z,7.13
2022-11-24T14:46:45.065Z,9.07
2022-11-24T14:49:17.542Z,10.07
2022-11-24T14:51:45.861Z,7.37
2022-11-24T14:54:18.544Z,13.20
2022-11-24T14:57:05.328Z,7.90
2022-11-24T14:59:36.270Z,8.50
2022-11-24T15:02:03.471Z,5.77
2022-11-24T15:05:00.911Z,6.77
2022-11-24T15:07:25.909Z,8.77
2022-11-24T15:09:53.099Z,9.87
2022-11-24T15:12:28.705Z,8.17
2022-11-24T15:14:58.548Z,8.30
2022-11-24T15:17:27.646Z,7.03
2022-11-24T15:19:56.584Z,9.53
2022-11-24T15:22:36.477Z,7.40
2022-11-24T15:25:04.377Z,7.00
2022-11-24T15:27:31.445Z,9.10
2022-11-24T15:29:58.438Z,7.00
2022-11-24T15:32:25.466Z,9.43
2022-11-24T15:34:52.479Z,12.80
2022-11-24T15:37:19.434Z,11.73
2022-11-24T15:39:47.238Z,8.90
2022-11-24T15:42:14.263Z,11.40
2022-11-24T15:44:41.338Z,7.57
2022-11-24T15:47:09.137Z,9.83
2022-11-24T15:49:36.206Z,11.30
2022-11-24T15:52:03.228Z,9.70
2022-11-24T15:54:30.271Z,7.23
2022-11-24T15:56:57.298Z,13.50
2022-11-24T15:59:24.278Z,11.40
2022-11-24T16:01:51.479Z,10.00
2022-11-24T16:04:18.578Z,12.63
2022-11-24T16:06:45.554Z,8.50
2022-11-24T16:09:17.060Z,7.73
2022-11-24T16:11:44.092Z,11.93
2022-11-24T16:14:11.254Z,14.33
2022-11-24T16:16:38.582Z,10.97
2022-11-24T16:19:05.605Z,14.33
2022-11-24T16:21:32.578Z,18.70
2022-11-24T16:23:59.536Z,8.40
2022-11-24T16:26:26.500Z,10.63
2022-11-24T16:28:53.484Z,14.70
2022-11-24T16:31:20.603Z,8.83
2022-11-24T16:33:47.823Z,8.43
2022-11-24T16:36:14.911Z,9.13
2022-11-24T16:38:42.132Z,11.60
2022-11-24T16:41:10.098Z,8.60
2022-11-24T16:43:37.160Z,9.80
2022-11-24T16:46:23.394Z,6.77
2022-11-24T16:48:51.599Z,6.87
2022-11-24T16:51:19.603Z,12.20
2022-11-24T16:53:46.591Z,7.77
2022-11-24T16:56:14.736Z,9.47
2022-11-24T16:58:42.163Z,7.13
2022-11-24T17:01:10.664Z,8.77
2022-11-24T17:03:38.082Z,9.30
2022-11-24T17:06:08.965Z,7.67
2022-11-24T17:08:37.044Z,5.97
2022-11-24T17:11:14.766Z,7.30
2022-11-24T17:13:42.461Z,11.67
2022-11-24T17:16:10.593Z,10.98
2022-11-24T17:18:38.756Z,9.33
2022-11-24T17:21:09.738Z,9.10
2022-11-24T17:23:37.661Z,9.20
2022-11-24T17:26:05.670Z,10.27
2022-11-24T17:28:32.745Z,14.00
2022-11-24T17:31:00.570Z,9.93
2022-11-24T17:33:29.106Z,10.93
2022-11-24T17:35:56.089Z,10.07
2022-11-24T17:38:23.061Z,9.57
2022-11-24T17:40:50.022Z,9.73
2022-11-24T17:43:16.990Z,9.60
2022-11-24T17:45:44.058Z,9.37
2022-11-24T17:48:11.058Z,11.43
2022-11-24T17:50:38.022Z,14.87
2022-11-24T17:53:04.989Z,12.03
2022-11-24T17:55:31.961Z,13.70
2022-11-24T17:57:58.988Z,14.50
2022-11-24T18:00:26.081Z,15.03
2022-11-24T18:02:53.106Z,18.03
2022-11-24T18:05:21.165Z,11.60
2022-11-24T18:07:48.269Z,15.87
2022-11-24T18:10:15.293Z,12.23
2022-11-24T18:12:42.254Z,10.93
2022-11-24T18:15:09.741Z,14.93
2022-11-24T18:17:36.765Z,11.53
2022-11-24T18:20:03.806Z,12.30
2022-11-24T18:22:57.864Z,19.20
2022-11-24T18:25:17.780Z,12.77
2022-11-24T18:27:44.772Z,13.73
2022-11-24T18:30:11.952Z,12.37
2022-11-24T18:32:38.921Z,19.47
2022-11-24T18:35:06.102Z,16.43
2022-11-24T18:37:33.796Z,17.90
2022-11-24T18:40:01.104Z,14.73
2022-11-24T18:42:28.972Z,18.27
2022-11-24T18:44:57.097Z,14.83
2022-11-24T18:47:24.257Z,14.93
2022-11-24T18:49:51.298Z,14.50
2022-11-24T18:52:18.323Z,16.00
2022-11-24T18:54:45.294Z,17.07
2022-11-24T18:57:12.260Z,19.13
2022-11-24T18:59:39.232Z,17.90
2022-11-24T19:02:06.599Z,12.83
2022-11-24T19:04:33.872Z,12.87
2022-11-24T19:07:00.986Z,18.07
2022-11-24T19:09:28.037Z,13.77
2022-11-24T19:11:55.034Z,14.50
2022-11-24T19:14:22.246Z,12.50
2022-11-24T19:16:49.272Z,12.68
2022-11-24T19:19:17.077Z,10.97
2022-11-24T19:21:44.498Z,10.80
2022-11-24T19:24:13.077Z,16.43
2022-11-24T19:26:40.148Z,17.50
2022-11-24T19:29:07.686Z,12.60
2022-11-24T19:31:35.287Z,22.43
2022-11-24T19:34:03.308Z,25.47
2022-11-24T19:36:30.349Z,27.77
2022-11-24T19:38:58.163Z,16.10
2022-11-24T19:41:27.021Z,15.87
2022-11-24T19:43:54.586Z,15.87
2022-11-24T19:46:21.993Z,12.43
2022-11-24T19:48:50.335Z,14.43
2022-11-24T19:51:18.669Z,12.40
2022-11-24T19:53:46.017Z,11.57
2022-11-24T19:56:14.255Z,11.55
2022-11-24T19:58:41.508Z,15.37
2022-11-24T20:01:12.456Z,11.83
2022-11-24T20:03:39.994Z,14.73
2022-11-24T20:06:07.820Z,12.33
2022-11-24T20:08:35.449Z,13.43
2022-11-24T20:11:04.036Z,13.57
2022-11-24T20:13:31.201Z,14.23
2022-11-24T20:16:02.885Z,14.77
2022-11-24T20:18:30.428Z,11.40
2022-11-24T20:21:04.488Z,9.93
2022-11-24T20:23:31.591Z,13.07
2022-11-24T20:26:04.676Z,12.77
2022-11-24T20:28:32.153Z,9.63
2022-11-24T20:31:19.009Z,12.67
2022-11-24T20:33:46.304Z,10.47
2022-11-24T20:36:14.943Z,9.60
2022-11-24T20:38:42.826Z,11.77
2022-11-24T20:41:14.606Z,10.73
2022-11-24T20:43:42.105Z,15.17
2022-11-24T20:46:10.428Z,16.90
2022-11-24T20:48:37.714Z,14.47
2022-11-24T20:51:05.897Z,11.87
2022-11-24T20:53:32.911Z,8.83
2022-11-24T20:56:06.203Z,11.20
2022-11-24T20:58:34.612Z,7.93
2022-11-24T21:01:09.321Z,11.80
2022-11-24T21:03:42.568Z,22.60
2022-11-24T21:06:10.577Z,12.10
2022-11-24T21:08:38.469Z,14.87
2022-11-24T21:11:06.619Z,12.53
2022-11-24T21:13:34.509Z,17.67
2022-11-24T21:16:01.561Z,12.98
2022-11-24T21:18:28.570Z,12.83
2022-11-24T21:20:55.612Z,17.57
2022-11-24T21:23:22.678Z,13.37
2022-11-24T21:25:49.694Z,14.30
2022-11-24T21:28:16.861Z,17.17
2022-11-24T21:30:43.817Z,12.43
2022-11-24T21:33:10.850Z,12.87
2022-11-24T21:35:37.879Z,15.77
2022-11-24T21:38:04.885Z,16.33
2022-11-24T21:40:31.973Z,17.53
2022-11-24T21:42:59.577Z,16.90
2022-11-24T21:45:29.065Z,12.10
2022-11-24T21:47:56.946Z,14.60
2022-11-24T21:50:24.148Z,15.02
2022-11-24T21:52:51.207Z,13.43
2022-11-24T21:55:18.791Z,12.93
2022-11-24T21:57:46.385Z,12.47
2022-11-24T22:00:13.645Z,10.07
2022-11-24T22:02:40.667Z,20.60
2022-11-24T22:05:08.030Z,14.23
2022-11-24T22:07:35.051Z,14.03
2022-11-24T22:10:02.049Z,15.40
2022-11-24T22:12:29.472Z,19.57
2022-11-24T22:14:56.430Z,23.50
2022-11-24T22:17:23.402Z,15.23
2022-11-24T22:19:50.423Z,17.37
2022-11-24T22:22:17.402Z,17.47
2022-11-24T22:24:44.372Z,15.03
2022-11-24T22:27:11.337Z,12.60
2022-11-24T22:29:38.313Z,15.53
2022-11-24T22:32:05.381Z,14.47
2022-11-24T22:34:32.637Z,17.00
2022-11-24T22:36:59.726Z,15.27
2022-11-24T22:39:26.774Z,12.70
2022-11-24T22:41:54.406Z,17.50
2022-11-24T22:44:21.429Z,17.03
2022-11-24T22:46:48.420Z,16.13
2022-11-24T22:49:15.386Z,16.63
2022-11-24T22:51:42.361Z,12.13
2022-11-24T22:54:12.878Z,13.43
2022-11-24T22:56:39.837Z,11.20
2022-11-24T22:59:06.882Z,11.00
2022-11-24T23:01:34.119Z,12.80
2022-11-24T23:04:02.231Z,13.10
2022-11-24T23:06:30.107Z,14.82
2022-11-24T23:08:58.619Z,10.80
2022-11-24T23:11:35.140Z,11.23
2022-11-24T23:14:03.950Z,11.87
2022-11-24T23:16:31.090Z,14.40
2022-11-24T23:18:58.481Z,13.40
2022-11-24T23:21:27.360Z,11.40
2022-11-24T23:23:54.574Z,11.97
2022-11-24T23:26:23.386Z,11.27
2022-11-24T23:28:50.383Z,15.63
2022-11-24T23:31:18.973Z,13.37
2022-11-24T23:33:46.010Z,18.63
2022-11-24T23:36:20.647Z,12.47
2022-11-24T23:38:48.411Z,15.63
2022-11-24T23:41:17.821Z,18.90
2022-11-24T23:43:44.837Z,15.13
2022-11-24T23:46:13.933Z,14.57
2022-11-24T23:48:41.338Z,18.58
2022-11-24T23:51:10.707Z,18.93
2022-11-24T23:53:37.678Z,15.30
2022-11-24T23:56:05.789Z,16.07
2022-11-24T23:58:33.150Z,15.40
