createdAt,value
2017-11-27T00:00:58.983Z,5.95
2017-11-27T00:03:25.282Z,6.20
2017-11-27T00:05:51.491Z,6.85
2017-11-27T00:08:17.717Z,5.72
2017-11-27T00:10:43.960Z,6.25
2017-11-27T00:13:11.451Z,5.87
2017-11-27T00:15:37.772Z,6.28
2017-11-27T00:18:04.049Z,6.37
2017-11-27T00:20:31.976Z,6.45
2017-11-27T00:22:58.182Z,6.25
2017-11-27T00:25:24.446Z,6.57
2017-11-27T00:27:51.531Z,6.25
2017-11-27T00:30:18.148Z,6.95
2017-11-27T00:32:45.177Z,5.72
2017-11-27T00:35:11.497Z,6.18
2017-11-27T00:37:37.731Z,5.63
2017-11-27T00:40:04.024Z,6.43
2017-11-27T00:42:30.220Z,6.10
2017-11-27T00:44:57.162Z,6.22
2017-11-27T00:47:24.120Z,6.50
2017-11-27T00:49:50.324Z,5.65
2017-11-27T00:52:16.511Z,6.10
2017-11-27T00:54:42.771Z,7.80
2017-11-27T00:57:09.009Z,7.35
2017-11-27T00:59:35.274Z,7.07
2017-11-27T01:02:01.502Z,6.12
2017-11-27T01:04:27.722Z,5.45
2017-11-27T01:06:54.861Z,6.50
2017-11-27T01:09:21.813Z,6.12
2017-11-27T01:11:48.812Z,5.60
2017-11-27T01:14:15.052Z,5.70
2017-11-27T01:16:41.271Z,6.20
2017-11-27T01:19:07.488Z,6.95
2017-11-27T01:21:35.610Z,6.80
2017-11-27T01:24:02.568Z,6.68
2017-11-27T01:26:29.525Z,5.93
2017-11-27T01:28:56.460Z,6.07
2017-11-27T01:31:23.552Z,5.95
2017-11-27T01:33:50.107Z,5.62
2017-11-27T01:36:16.305Z,6.93
2017-11-27T01:38:42.523Z,6.43
2017-11-27T01:41:08.780Z,6.95
2017-11-27T01:43:34.961Z,6.28
2017-11-27T01:46:02.268Z,5.87
2017-11-27T01:48:28.487Z,6.80
2017-11-27T01:50:54.740Z,6.30
2017-11-27T01:53:22.502Z,6.72
2017-11-27T01:55:49.125Z,5.82
2017-11-27T01:58:15.319Z,5.35
2017-11-27T02:00:41.530Z,4.90
2017-11-27T02:03:08.462Z,5.60
2017-11-27T02:05:34.730Z,5.70
2017-11-27T02:08:00.931Z,5.85
2017-11-27T02:10:27.964Z,5.70
2017-11-27T02:12:54.183Z,5.35
2017-11-27T02:15:20.416Z,5.80
2017-11-27T02:27:31.661Z,5.20
2017-11-27T02:29:57.917Z,5.15
2017-11-27T02:32:24.831Z,4.93
2017-11-27T02:34:51.058Z,4.90
2017-11-27T02:37:17.281Z,6.62
2017-11-27T02:39:43.525Z,6.07
2017-11-27T02:42:10.542Z,4.82
2017-11-27T02:44:36.760Z,5.32
2017-11-27T02:47:02.936Z,5.75
2017-11-27T02:49:29.176Z,6.00
2017-11-27T02:51:56.097Z,5.10
2017-11-27T02:54:22.291Z,4.72
2017-11-27T02:56:48.522Z,5.70
2017-11-27T02:59:14.755Z,5.35
2017-11-27T03:01:40.940Z,4.90
2017-11-27T03:04:07.903Z,5.10
2017-11-27T03:06:34.170Z,5.57
2017-11-27T03:09:00.441Z,5.43
2017-11-27T03:11:27.461Z,5.10
2017-11-27T03:13:53.616Z,5.30
2017-11-27T03:16:19.817Z,4.43
2017-11-27T03:18:46.061Z,4.87
2017-11-27T03:21:12.272Z,5.30
2017-11-27T03:23:38.481Z,4.30
2017-11-27T03:26:04.675Z,5.22
2017-11-27T03:28:31.926Z,4.18
2017-11-27T03:30:59.003Z,3.95
2017-11-27T03:33:25.233Z,3.85
2017-11-27T03:35:52.425Z,3.45
2017-11-27T03:38:19.294Z,4.28
2017-11-27T03:40:46.276Z,4.00
2017-11-27T03:43:12.868Z,3.53
2017-11-27T03:45:39.061Z,3.85
2017-11-27T03:48:05.286Z,3.90
2017-11-27T03:50:31.539Z,3.45
2017-11-27T03:52:57.742Z,3.45
2017-11-27T03:55:23.948Z,4.40
2017-11-27T03:57:50.175Z,5.07
2017-11-27T04:00:16.351Z,3.60
2017-11-27T04:02:42.569Z,4.55
2017-11-27T04:05:09.545Z,4.10
2017-11-27T04:07:35.780Z,3.55
2017-11-27T04:10:02.426Z,4.03
2017-11-27T04:12:29.379Z,4.28
2017-11-27T04:14:56.374Z,4.22
2017-11-27T04:17:23.013Z,4.28
2017-11-27T04:19:49.609Z,4.05
2017-11-27T04:22:15.824Z,4.95
2017-11-27T04:24:42.782Z,3.85
2017-11-27T04:27:09.002Z,4.40
2017-11-27T04:29:35.964Z,3.53
2017-11-27T04:32:02.963Z,3.70
2017-11-27T04:34:29.180Z,3.55
2017-11-27T04:36:55.419Z,3.72
2017-11-27T04:39:21.649Z,4.45
2017-11-27T04:41:47.902Z,3.60
2017-11-27T04:44:14.912Z,4.30
2017-11-27T04:46:42.157Z,4.47
2017-11-27T04:49:08.356Z,3.62
2017-11-27T04:51:34.633Z,4.20
2017-11-27T04:54:01.581Z,3.60
2017-11-27T04:56:27.848Z,3.90
2017-11-27T04:58:54.796Z,3.75
2017-11-27T05:01:21.732Z,3.58
2017-11-27T05:03:48.353Z,4.30
2017-11-27T05:06:14.943Z,4.70
2017-11-27T05:08:41.931Z,3.97
2017-11-27T05:11:08.855Z,4.35
2017-11-27T05:13:35.130Z,4.25
2017-11-27T05:16:01.747Z,4.53
2017-11-27T05:18:28.034Z,4.93
2017-11-27T05:20:54.233Z,3.50
2017-11-27T05:23:21.299Z,3.75
2017-11-27T05:25:47.507Z,4.50
2017-11-27T05:28:13.737Z,4.50
2017-11-27T05:30:40.673Z,4.97
2017-11-27T05:33:07.627Z,3.90
2017-11-27T05:35:34.528Z,5.00
2017-11-27T05:38:00.726Z,4.35
2017-11-27T05:40:27.952Z,4.25
2017-11-27T05:42:54.911Z,4.93
2017-11-27T05:45:21.885Z,5.35
2017-11-27T05:47:48.071Z,5.10
2017-11-27T05:50:15.024Z,4.87
2017-11-27T05:52:41.989Z,4.60
2017-11-27T05:55:08.190Z,4.80
2017-11-27T05:57:34.750Z,4.03
2017-11-27T06:00:02.822Z,4.72
2017-11-27T06:02:29.003Z,5.57
2017-11-27T06:04:55.964Z,7.00
2017-11-27T06:07:22.142Z,5.70
2017-11-27T06:19:33.343Z,5.70
2017-11-27T06:22:00.355Z,5.43
2017-11-27T06:24:26.576Z,6.93
2017-11-27T06:26:52.792Z,5.80
2017-11-27T06:29:19.008Z,6.62
2017-11-27T06:31:45.221Z,6.10
2017-11-27T06:34:11.392Z,6.10
2017-11-27T06:36:37.579Z,6.95
2017-11-27T06:39:04.606Z,7.97
2017-11-27T06:41:30.867Z,6.50
2017-11-27T06:43:57.137Z,7.28
2017-11-27T06:46:23.400Z,7.00
2017-11-27T06:48:49.605Z,6.30
2017-11-27T06:51:16.716Z,7.53
2017-11-27T06:53:42.968Z,6.18
2017-11-27T06:56:09.933Z,6.60
2017-11-27T06:58:36.513Z,7.00
2017-11-27T07:01:03.719Z,6.18
2017-11-27T07:03:30.333Z,5.97
2017-11-27T07:05:56.578Z,5.10
2017-11-27T07:08:22.817Z,7.78
2017-11-27T07:10:49.704Z,6.30
2017-11-27T07:13:16.765Z,5.37
2017-11-27T07:15:43.001Z,5.75
2017-11-27T07:18:09.237Z,5.80
2017-11-27T07:20:35.457Z,5.90
2017-11-27T07:23:01.758Z,5.90
2017-11-27T07:25:28.360Z,6.37
2017-11-27T07:27:54.872Z,5.55
2017-11-27T07:30:21.048Z,4.90
2017-11-27T07:32:47.251Z,5.10
2017-11-27T07:35:13.493Z,4.87
2017-11-27T07:37:45.813Z,6.18
2017-11-27T07:40:13.201Z,6.20
2017-11-27T07:42:39.431Z,5.50
2017-11-27T07:45:05.844Z,5.85
2017-11-27T07:47:32.074Z,5.82
2017-11-27T07:49:58.637Z,5.20
2017-11-27T07:52:24.817Z,4.95
2017-11-27T07:54:51.030Z,6.05
2017-11-27T07:57:18.022Z,4.90
2017-11-27T07:59:44.245Z,5.28
2017-11-27T08:02:10.476Z,5.82
2017-11-27T08:04:36.683Z,6.03
2017-11-27T08:07:02.901Z,5.70
2017-11-27T08:09:29.852Z,6.55
2017-11-27T08:11:56.110Z,5.97
2017-11-27T08:14:22.331Z,6.05
2017-11-27T08:16:49.673Z,6.85
2017-11-27T08:19:16.647Z,5.62
2017-11-27T08:21:42.835Z,6.57
2017-11-27T08:24:09.774Z,6.00
2017-11-27T08:26:36.701Z,7.45
2017-11-27T08:29:02.966Z,6.78
2017-11-27T08:31:29.627Z,6.47
2017-11-27T08:33:56.297Z,8.00
2017-11-27T08:36:22.571Z,8.27
2017-11-27T08:38:49.732Z,8.52
2017-11-27T08:41:15.970Z,7.62
2017-11-27T08:43:42.509Z,8.18
2017-11-27T08:46:08.803Z,9.13
2017-11-27T08:48:36.993Z,8.30
2017-11-27T08:51:03.185Z,8.38
2017-11-27T08:53:29.444Z,8.82
2017-11-27T08:55:56.481Z,8.55
2017-11-27T08:58:23.442Z,8.70
2017-11-27T09:00:49.690Z,8.82
2017-11-27T09:03:15.954Z,10.25
2017-11-27T09:05:42.555Z,9.30
2017-11-27T09:08:08.821Z,10.00
2017-11-27T09:10:35.088Z,10.20
2017-11-27T09:13:02.076Z,11.45
2017-11-27T09:15:28.322Z,10.38
2017-11-27T09:20:46.528Z,10.93
2017-11-27T09:23:13.592Z,9.68
2017-11-27T09:25:39.858Z,10.33
2017-11-27T09:28:06.103Z,10.73
2017-11-27T09:30:33.084Z,10.53
2017-11-27T09:32:59.301Z,12.23
2017-11-27T09:35:25.519Z,10.90
2017-11-27T09:37:52.112Z,13.97
2017-11-27T09:40:18.370Z,13.95
2017-11-27T09:42:45.580Z,13.13
2017-11-27T09:45:11.840Z,10.95
2017-11-27T09:47:38.061Z,11.83
2017-11-27T09:50:05.443Z,11.97
2017-11-27T09:52:32.073Z,12.45
2017-11-27T09:54:58.318Z,12.02
2017-11-27T09:57:24.583Z,12.63
2017-11-27T09:59:50.846Z,12.50
2017-11-27T10:02:17.861Z,12.68
2017-11-27T10:04:45.043Z,12.82
2017-11-27T10:07:11.289Z,12.93
2017-11-27T10:09:37.500Z,11.52
2017-11-27T10:12:03.803Z,11.90
2017-11-27T10:14:29.998Z,12.40
2017-11-27T10:16:56.208Z,12.25
2017-11-27T10:19:22.437Z,12.95
2017-11-27T10:21:49.461Z,11.25
2017-11-27T10:24:15.809Z,13.43
2017-11-27T10:26:42.534Z,13.90
2017-11-27T10:29:10.191Z,11.93
2017-11-27T10:31:37.537Z,11.20
2017-11-27T10:34:03.785Z,9.30
2017-11-27T10:36:30.017Z,9.73
2017-11-27T10:38:56.241Z,10.23
2017-11-27T10:41:22.412Z,11.70
2017-11-27T10:43:48.693Z,10.03
2017-11-27T10:46:14.921Z,9.43
2017-11-27T10:48:41.188Z,10.07
2017-11-27T10:51:07.413Z,10.53
2017-11-27T10:53:33.644Z,9.00
2017-11-27T10:55:59.877Z,9.37
2017-11-27T10:58:26.111Z,9.77
2017-11-27T11:00:58.571Z,9.43
2017-11-27T11:03:24.791Z,10.40
2017-11-27T11:05:51.046Z,8.73
2017-11-27T11:08:17.231Z,7.50
2017-11-27T11:10:43.471Z,6.60
2017-11-27T11:13:09.685Z,6.50
2017-11-27T11:15:36.747Z,5.43
2017-11-27T11:18:03.902Z,7.33
2017-11-27T11:20:30.128Z,6.67
2017-11-27T11:22:56.456Z,6.50
2017-11-27T11:25:22.750Z,6.17
2017-11-27T11:27:50.525Z,5.50
2017-11-27T11:30:16.722Z,4.97
2017-11-27T11:32:42.948Z,5.40
2017-11-27T11:35:09.216Z,5.50
2017-11-27T11:37:35.409Z,5.20
2017-11-27T11:40:01.601Z,6.17
2017-11-27T11:42:27.912Z,6.40
2017-11-27T11:44:54.168Z,5.70
2017-11-27T11:47:20.339Z,5.60
2017-11-27T11:49:47.344Z,4.00
2017-11-27T11:52:13.595Z,4.83
2017-11-27T11:54:40.431Z,4.30
2017-11-27T11:57:06.696Z,6.13
2017-11-27T11:59:32.905Z,4.13
2017-11-27T12:01:59.128Z,3.80
2017-11-27T12:04:25.376Z,3.50
2017-11-27T12:06:51.705Z,3.90
2017-11-27T12:09:18.643Z,3.67
2017-11-27T12:11:44.909Z,3.57
2017-11-27T12:14:11.151Z,3.50
2017-11-27T12:16:38.822Z,3.47
2017-11-27T12:19:05.097Z,3.10
2017-11-27T12:21:31.359Z,4.00
2017-11-27T12:23:58.092Z,3.57
2017-11-27T12:26:25.086Z,2.70
2017-11-27T12:28:51.325Z,2.97
2017-11-27T12:31:17.549Z,2.50
2017-11-27T12:33:44.464Z,2.53
2017-11-27T12:36:10.702Z,2.97
2017-11-27T12:38:37.008Z,3.17
2017-11-27T12:41:04.246Z,2.40
2017-11-27T12:43:31.218Z,2.90
2017-11-27T12:46:01.198Z,3.63
2017-11-27T12:48:28.304Z,3.33
2017-11-27T12:50:54.506Z,3.40
2017-11-27T12:53:20.841Z,3.40
2017-11-27T12:55:47.103Z,3.00
2017-11-27T12:58:13.343Z,2.80
2017-11-27T13:00:39.608Z,2.83
2017-11-27T13:03:06.534Z,3.60
2017-11-27T13:05:32.754Z,4.47
2017-11-27T13:07:58.978Z,3.40
2017-11-27T13:10:25.285Z,3.30
2017-11-27T13:12:51.528Z,3.27
2017-11-27T13:15:17.733Z,2.80
2017-11-27T13:17:43.929Z,3.27
2017-11-27T13:20:11.797Z,3.10
2017-11-27T13:22:39.156Z,3.30
2017-11-27T13:25:05.932Z,3.28
2017-11-27T13:27:32.910Z,3.53
2017-11-27T13:29:59.365Z,3.20
2017-11-27T13:32:26.408Z,3.23
2017-11-27T13:34:52.600Z,3.57
2017-11-27T13:37:19.058Z,4.03
2017-11-27T13:39:45.308Z,3.53
2017-11-27T13:42:26.413Z,3.62
2017-11-27T13:44:52.692Z,3.13
2017-11-27T13:47:18.977Z,3.85
2017-11-27T13:49:45.891Z,3.57
2017-11-27T13:52:12.860Z,3.30
2017-11-27T13:54:39.175Z,3.80
2017-11-27T13:57:06.832Z,3.60
2017-11-27T13:59:34.668Z,4.50
2017-11-27T14:02:00.889Z,2.50
2017-11-27T14:04:27.147Z,2.90
2017-11-27T14:06:53.725Z,2.80
2017-11-27T14:09:21.613Z,2.53
2017-11-27T14:11:47.871Z,4.33
2017-11-27T14:14:14.090Z,2.90
2017-11-27T14:16:40.353Z,3.10
2017-11-27T14:19:07.332Z,3.03
2017-11-27T14:21:33.555Z,2.87
2017-11-27T14:23:59.740Z,3.33
2017-11-27T14:26:26.010Z,3.63
2017-11-27T14:28:52.233Z,2.70
2017-11-27T14:31:19.149Z,3.20
2017-11-27T14:33:46.164Z,2.40
2017-11-27T14:36:12.378Z,2.60
2017-11-27T14:38:39.540Z,3.10
2017-11-27T14:41:06.209Z,2.70
2017-11-27T14:43:32.485Z,3.10
2017-11-27T14:45:58.762Z,5.30
2017-11-27T14:48:25.033Z,2.50
2017-11-27T14:50:51.321Z,3.27
2017-11-27T14:53:17.564Z,2.20
2017-11-27T14:55:43.826Z,2.20
2017-11-27T14:58:10.226Z,2.20
2017-11-27T15:00:36.520Z,1.93
2017-11-27T15:03:02.701Z,2.23
2017-11-27T15:05:29.683Z,1.90
2017-11-27T15:07:55.909Z,2.87
2017-11-27T15:10:22.181Z,2.10
2017-11-27T15:12:48.392Z,1.77
2017-11-27T15:15:14.846Z,1.97
2017-11-27T15:17:41.045Z,2.30
2017-11-27T15:20:07.261Z,2.17
2017-11-27T15:22:33.489Z,2.57
2017-11-27T15:24:59.727Z,2.33
2017-11-27T15:27:26.000Z,2.57
2017-11-27T15:29:53.003Z,2.73
2017-11-27T15:32:19.288Z,2.80
2017-11-27T15:34:46.289Z,3.10
2017-11-27T15:37:12.593Z,2.43
2017-11-27T15:39:39.999Z,2.70
2017-11-27T15:42:07.067Z,2.60
2017-11-27T15:44:35.339Z,3.10
2017-11-27T15:47:02.078Z,2.60
2017-11-27T15:49:31.178Z,3.07
2017-11-27T15:51:59.165Z,2.60
2017-11-27T15:54:26.181Z,3.00
2017-11-27T15:56:53.422Z,2.57
2017-11-27T15:59:19.749Z,2.53
2017-11-27T16:01:46.012Z,2.07
2017-11-27T16:04:13.937Z,2.20
2017-11-27T16:06:40.213Z,2.77
2017-11-27T16:09:06.571Z,2.30
2017-11-27T16:11:34.034Z,2.77
2017-11-27T16:14:00.369Z,2.00
2017-11-27T16:16:26.664Z,2.07
2017-11-27T16:18:53.694Z,2.20
2017-11-27T16:21:20.062Z,2.33
2017-11-27T16:24:14.141Z,2.13
2017-11-27T16:26:42.783Z,2.17
2017-11-27T16:29:09.087Z,2.33
2017-11-27T16:31:35.366Z,2.00
2017-11-27T16:34:02.379Z,2.45
2017-11-27T16:36:28.624Z,2.10
2017-11-27T16:38:54.872Z,2.17
2017-11-27T16:41:21.538Z,2.07
2017-11-27T16:43:48.524Z,1.80
2017-11-27T16:46:16.467Z,1.63
2017-11-27T16:48:43.666Z,1.70
2017-11-27T16:51:09.968Z,1.87
2017-11-27T16:53:36.235Z,1.90
2017-11-27T16:56:02.514Z,2.10
2017-11-27T16:58:28.727Z,2.37
2017-11-27T17:00:54.989Z,1.90
2017-11-27T17:03:21.256Z,2.17
2017-11-27T17:05:47.495Z,1.73
2017-11-27T17:08:13.754Z,2.07
2017-11-27T17:10:55.289Z,2.30
2017-11-27T17:13:21.926Z,2.50
2017-11-27T17:15:48.917Z,2.50
2017-11-27T17:18:15.172Z,2.10
2017-11-27T17:20:41.420Z,2.80
2017-11-27T17:23:07.671Z,2.67
2017-11-27T17:25:33.988Z,3.00
2017-11-27T17:28:00.275Z,2.20
2017-11-27T17:30:26.614Z,2.10
2017-11-27T17:32:52.874Z,2.17
2017-11-27T17:35:19.290Z,2.50
2017-11-27T17:37:45.963Z,2.50
2017-11-27T17:40:13.332Z,2.13
2017-11-27T17:42:39.636Z,3.17
2017-11-27T17:45:05.945Z,4.57
2017-11-27T17:47:32.690Z,6.40
2017-11-27T17:50:00.065Z,6.00
2017-11-27T17:52:26.298Z,4.20
2017-11-27T17:54:52.940Z,3.97
2017-11-27T17:57:19.178Z,8.40
2017-11-27T17:59:46.134Z,5.20
2017-11-27T18:02:12.607Z,3.90
2017-11-27T18:04:38.843Z,2.70
2017-11-27T18:07:05.066Z,4.80
2017-11-27T18:09:31.404Z,4.07
2017-11-27T18:11:57.659Z,3.60
2017-11-27T18:14:23.940Z,7.00
2017-11-27T18:16:51.859Z,4.37
2017-11-27T18:19:18.094Z,1.53
2017-11-27T18:21:44.342Z,3.20
2017-11-27T18:24:10.665Z,3.83
2017-11-27T18:26:37.671Z,3.47
2017-11-27T18:29:03.919Z,2.33
2017-11-27T18:31:30.180Z,1.80
2017-11-27T18:33:56.480Z,2.90
2017-11-27T18:36:23.096Z,2.70
2017-11-27T18:38:49.679Z,2.40
2017-11-27T18:41:16.393Z,2.30
2017-11-27T18:43:43.057Z,3.27
2017-11-27T18:46:09.299Z,2.30
2017-11-27T18:48:36.288Z,2.20
2017-11-27T18:51:02.522Z,2.70
2017-11-27T18:53:28.903Z,2.67
2017-11-27T18:55:55.449Z,2.10
2017-11-27T18:58:21.703Z,1.90
2017-11-27T19:00:48.806Z,2.63
2017-11-27T19:03:15.124Z,2.17
2017-11-27T19:05:41.394Z,2.37
2017-11-27T19:08:08.439Z,2.00
2017-11-27T19:10:35.646Z,2.10
2017-11-27T19:13:03.392Z,2.47
2017-11-27T19:15:29.652Z,2.10
2017-11-27T19:17:55.940Z,2.30
2017-11-27T19:20:22.200Z,2.07
2017-11-27T19:22:48.504Z,2.47
2017-11-27T19:25:14.811Z,4.07
2017-11-27T19:27:41.793Z,1.80
2017-11-27T19:30:08.085Z,2.30
2017-11-27T19:32:35.120Z,1.80
2017-11-27T19:35:01.798Z,1.50
2017-11-27T19:37:28.256Z,1.77
2017-11-27T19:39:55.688Z,1.43
2017-11-27T19:42:21.993Z,2.00
2017-11-27T19:44:49.198Z,1.90
2017-11-27T19:47:15.536Z,1.90
2017-11-27T19:49:41.888Z,1.50
2017-11-27T19:52:08.197Z,1.60
2017-11-27T19:54:34.509Z,1.80
2017-11-27T19:57:00.881Z,1.90
2017-11-27T19:59:29.523Z,2.20
2017-11-27T20:01:55.899Z,1.47
2017-11-27T20:04:22.203Z,1.40
2017-11-27T20:06:48.725Z,1.83
2017-11-27T20:09:15.012Z,1.90
2017-11-27T20:11:41.343Z,1.70
2017-11-27T21:39:05.474Z,1.20
2017-11-27T21:41:31.702Z,1.10
2017-11-27T21:43:58.904Z,1.20
2017-11-27T21:46:25.255Z,1.60
2017-11-27T21:48:51.697Z,1.03
2017-11-27T21:51:18.033Z,1.70
2017-11-27T21:53:44.358Z,1.07
2017-11-27T21:56:11.423Z,1.20
2017-11-27T21:58:37.778Z,1.03
2017-11-27T22:01:04.214Z,1.07
2017-11-27T22:03:30.436Z,1.80
2017-11-27T22:05:56.802Z,1.40
2017-11-27T22:08:23.230Z,1.77
2017-11-27T22:10:49.530Z,1.10
2017-11-27T22:13:16.491Z,1.30
2017-11-27T22:15:42.729Z,1.70
2017-11-27T22:18:08.980Z,2.23
2017-11-27T22:20:50.681Z,1.20
2017-11-27T22:23:17.659Z,1.50
2017-11-27T22:25:43.995Z,1.50
2017-11-27T22:28:10.311Z,1.50
2017-11-27T22:30:36.613Z,1.50
2017-11-27T22:33:03.665Z,1.60
2017-11-27T22:35:30.650Z,1.97
2017-11-27T22:37:56.973Z,1.80
2017-11-27T22:40:23.210Z,2.33
2017-11-27T22:42:49.504Z,2.07
2017-11-27T22:45:16.531Z,1.73
2017-11-27T22:47:42.781Z,1.63
2017-11-27T22:50:09.821Z,1.30
2017-11-27T22:52:36.111Z,1.43
2017-11-27T22:55:02.720Z,1.60
2017-11-27T22:57:28.965Z,1.73
2017-11-27T22:59:55.256Z,2.20
2017-11-27T23:02:21.528Z,1.73
2017-11-27T23:04:47.807Z,1.80
2017-11-27T23:07:14.077Z,1.63
2017-11-27T23:09:40.324Z,1.73
2017-11-27T23:12:06.753Z,2.00
2017-11-27T23:14:33.008Z,1.63
2017-11-27T23:16:59.305Z,1.90
2017-11-27T23:19:25.625Z,1.33
2017-11-27T23:21:51.870Z,2.27
2017-11-27T23:24:18.158Z,1.67
2017-11-27T23:26:44.406Z,1.67
2017-11-27T23:29:11.489Z,1.27
2017-11-27T23:31:38.472Z,1.97
2017-11-27T23:34:04.824Z,1.37
2017-11-27T23:36:31.812Z,1.50
2017-11-27T23:38:58.097Z,1.43
2017-11-27T23:41:25.132Z,1.67
2017-11-27T23:43:51.679Z,1.10
2017-11-27T23:46:18.653Z,1.67
2017-11-27T23:48:44.889Z,1.13
2017-11-27T23:51:11.145Z,1.30
2017-11-27T23:53:37.377Z,1.43
2017-11-27T23:56:03.709Z,1.27
2017-11-27T23:58:29.944Z,1.40
