createdAt,value
2019-06-01T00:02:08.027Z,19.84
2019-06-01T00:04:42.898Z,19.83
2019-06-01T00:07:16.251Z,19.83
2019-06-01T00:09:49.766Z,19.76
2019-06-01T00:12:23.250Z,19.71
2019-06-01T00:14:56.650Z,19.72
2019-06-01T00:17:29.863Z,19.71
2019-06-01T00:20:04.522Z,19.71
2019-06-01T00:22:37.751Z,19.72
2019-06-01T00:25:11.165Z,19.66
2019-06-01T00:27:44.676Z,19.62
2019-06-01T00:30:26.609Z,19.58
2019-06-01T00:32:53.201Z,19.48
2019-06-01T00:35:26.496Z,19.43
2019-06-01T00:37:59.792Z,19.40
2019-06-01T00:40:32.971Z,19.28
2019-06-01T00:43:06.385Z,19.27
2019-06-01T00:45:39.763Z,19.23
2019-06-01T00:48:12.870Z,19.23
2019-06-01T00:50:46.830Z,19.26
2019-06-01T00:53:20.065Z,19.22
2019-06-01T00:55:53.685Z,19.23
2019-06-01T00:58:27.086Z,19.26
2019-06-01T01:01:00.363Z,19.27
2019-06-01T01:03:33.777Z,19.25
2019-06-01T01:06:07.054Z,19.10
2019-06-01T01:08:40.574Z,18.79
2019-06-01T01:11:13.848Z,18.78
2019-06-01T01:13:49.231Z,18.81
2019-06-01T01:16:22.607Z,18.79
2019-06-01T01:18:56.032Z,18.85
2019-06-01T01:21:30.430Z,18.91
2019-06-01T01:24:03.723Z,19.01
2019-06-01T01:26:37.125Z,19.04
2019-06-01T01:29:10.504Z,19.06
2019-06-01T01:31:43.919Z,19.03
2019-06-01T01:34:17.098Z,19.02
2019-06-01T01:36:52.754Z,18.97
2019-06-01T01:39:26.654Z,19.00
2019-06-01T01:42:00.072Z,18.96
2019-06-01T01:44:33.657Z,18.96
2019-06-01T01:47:06.969Z,19.05
2019-06-01T01:49:40.163Z,19.10
2019-06-01T01:52:14.584Z,19.04
2019-06-01T01:54:47.869Z,19.05
2019-06-01T01:57:22.200Z,19.06
2019-06-01T01:59:55.415Z,19.07
2019-06-01T02:02:28.780Z,19.09
2019-06-01T02:05:02.243Z,19.00
2019-06-01T02:07:36.306Z,19.00
2019-06-01T02:10:09.768Z,19.06
2019-06-01T02:12:42.894Z,19.03
2019-06-01T02:15:16.295Z,18.96
2019-06-01T02:17:49.487Z,19.02
2019-06-01T02:20:22.764Z,19.09
2019-06-01T02:22:56.760Z,19.16
2019-06-01T02:25:31.627Z,19.17
2019-06-01T02:28:04.823Z,19.12
2019-06-01T02:30:38.100Z,19.15
2019-06-01T02:33:11.528Z,19.14
2019-06-01T02:35:44.693Z,19.18
2019-06-01T02:38:18.110Z,19.21
2019-06-01T02:40:51.492Z,19.25
2019-06-01T02:43:24.784Z,19.33
2019-06-01T02:45:58.204Z,19.37
2019-06-01T02:48:31.602Z,19.45
2019-06-01T02:51:05.490Z,19.50
2019-06-01T02:53:38.803Z,19.57
2019-06-01T02:56:12.202Z,19.60
2019-06-01T02:58:45.603Z,19.67
2019-06-01T03:01:27.884Z,19.74
2019-06-01T03:04:01.524Z,19.79
2019-06-01T03:06:34.801Z,19.85
2019-06-01T03:09:09.072Z,19.89
2019-06-01T03:11:42.507Z,19.96
2019-06-01T03:14:15.713Z,20.05
2019-06-01T03:16:48.896Z,20.09
2019-06-01T03:19:24.275Z,20.16
2019-06-01T03:21:59.645Z,20.22
2019-06-01T03:24:35.649Z,20.33
2019-06-01T03:27:09.047Z,20.37
2019-06-01T03:29:42.548Z,20.47
2019-06-01T03:32:34.267Z,20.57
2019-06-01T03:34:49.981Z,20.68
2019-06-01T03:37:22.844Z,20.74
2019-06-01T03:39:56.247Z,20.82
2019-06-01T03:42:29.540Z,20.91
2019-06-01T03:45:03.491Z,20.99
2019-06-01T03:47:36.728Z,21.09
2019-06-01T03:50:10.044Z,21.22
2019-06-01T03:52:43.629Z,21.33
2019-06-01T03:55:16.737Z,21.45
2019-06-01T03:57:50.034Z,21.56
2019-06-01T04:00:24.350Z,21.68
2019-06-01T04:02:57.748Z,21.80
2019-06-01T04:05:32.258Z,21.92
2019-06-01T04:08:05.688Z,22.03
2019-06-01T04:10:40.197Z,22.17
2019-06-01T04:13:13.390Z,22.33
2019-06-01T04:15:46.787Z,22.48
2019-06-01T04:18:20.084Z,22.65
2019-06-01T04:20:53.491Z,22.81
2019-06-01T04:23:26.763Z,22.97
2019-06-01T04:26:00.089Z,23.14
2019-06-01T04:28:33.481Z,23.30
2019-06-01T04:31:06.872Z,23.43
2019-06-01T04:33:40.359Z,23.57
2019-06-01T04:36:13.564Z,23.69
2019-06-01T04:38:46.740Z,23.85
2019-06-01T04:41:20.054Z,23.95
2019-06-01T04:43:53.229Z,24.09
2019-06-01T04:46:26.426Z,24.21
2019-06-01T04:48:59.737Z,24.31
2019-06-01T04:51:32.813Z,24.30
2019-06-01T04:54:06.864Z,24.47
2019-06-01T04:56:40.021Z,24.57
2019-06-01T04:59:13.107Z,24.63
2019-06-01T05:01:46.404Z,24.73
2019-06-01T05:04:19.615Z,24.79
2019-06-01T05:06:52.809Z,24.83
2019-06-01T05:09:26.206Z,24.91
2019-06-01T05:11:59.381Z,24.91
2019-06-01T05:14:32.705Z,24.95
2019-06-01T05:17:06.003Z,25.08
2019-06-01T05:19:39.296Z,24.99
2019-06-01T05:22:12.686Z,25.03
2019-06-01T05:24:45.776Z,25.18
2019-06-01T05:27:19.178Z,25.33
2019-06-01T05:29:52.554Z,25.47
2019-06-01T05:32:25.975Z,25.53
2019-06-01T05:34:59.373Z,25.67
2019-06-01T05:37:32.565Z,25.81
2019-06-01T05:40:12.360Z,25.81
2019-06-01T05:42:45.501Z,25.98
2019-06-01T05:45:19.275Z,26.08
2019-06-01T05:47:52.501Z,26.26
2019-06-01T05:50:25.784Z,26.31
2019-06-01T05:52:59.198Z,26.24
2019-06-01T05:55:32.392Z,26.27
2019-06-01T05:58:05.581Z,26.39
2019-06-01T06:00:42.872Z,26.52
2019-06-01T06:03:20.793Z,26.67
2019-06-01T06:05:51.099Z,26.70
2019-06-01T06:08:24.396Z,26.79
2019-06-01T06:10:57.693Z,26.89
2019-06-01T06:13:30.770Z,26.97
2019-06-01T06:16:04.181Z,27.16
2019-06-01T06:18:37.403Z,27.32
2019-06-01T06:21:12.344Z,27.39
2019-06-01T06:23:45.294Z,27.48
2019-06-01T06:26:19.154Z,27.59
2019-06-01T06:28:53.219Z,27.69
2019-06-01T06:31:26.207Z,27.84
2019-06-01T06:33:59.609Z,27.96
2019-06-01T06:36:32.573Z,28.14
2019-06-01T06:39:07.740Z,28.17
2019-06-01T06:41:40.549Z,28.30
2019-06-01T06:44:14.395Z,28.42
2019-06-01T06:46:47.518Z,28.46
2019-06-01T06:49:21.413Z,28.49
2019-06-01T06:51:54.500Z,28.64
2019-06-01T06:54:27.716Z,28.66
2019-06-01T06:57:00.702Z,28.70
2019-06-01T06:59:33.894Z,28.84
2019-06-01T07:02:07.004Z,28.96
2019-06-01T07:04:40.194Z,29.05
2019-06-01T07:07:13.363Z,29.08
2019-06-01T07:09:46.549Z,29.20
2019-06-01T07:12:19.657Z,29.37
2019-06-01T07:14:52.852Z,29.43
2019-06-01T07:17:25.840Z,29.51
2019-06-01T07:19:59.035Z,29.58
2019-06-01T07:22:32.190Z,29.70
2019-06-01T07:25:07.264Z,29.71
2019-06-01T07:27:39.468Z,29.79
2019-06-01T07:30:12.526Z,29.89
2019-06-01T07:32:45.511Z,30.00
2019-06-01T07:35:18.587Z,30.10
2019-06-01T07:37:51.799Z,30.20
2019-06-01T07:40:24.959Z,30.30
2019-06-01T07:42:59.003Z,30.36
2019-06-01T07:45:35.215Z,30.38
2019-06-01T07:48:07.455Z,30.41
2019-06-01T07:50:40.413Z,30.41
2019-06-01T07:53:13.403Z,30.43
2019-06-01T07:55:46.596Z,30.48
2019-06-01T07:58:20.825Z,30.45
2019-06-01T08:00:53.923Z,30.50
2019-06-01T08:03:29.476Z,30.45
2019-06-01T08:06:01.038Z,30.54
2019-06-01T08:08:33.806Z,30.67
2019-06-01T08:11:06.898Z,30.86
2019-06-01T08:13:40.197Z,30.94
2019-06-01T08:16:13.286Z,30.86
2019-06-01T08:18:46.262Z,30.95
2019-06-01T08:21:19.453Z,31.07
2019-06-01T08:23:52.561Z,31.14
2019-06-01T08:26:26.464Z,31.12
2019-06-01T08:28:59.561Z,31.21
2019-06-01T08:31:33.691Z,31.14
2019-06-01T08:34:06.865Z,31.18
2019-06-01T08:36:39.861Z,31.12
2019-06-01T08:39:13.932Z,31.23
2019-06-01T08:41:46.909Z,31.34
2019-06-01T08:44:20.064Z,31.40
2019-06-01T08:46:53.255Z,31.44
2019-06-01T08:49:27.890Z,31.51
2019-06-01T08:52:00.964Z,31.65
2019-06-01T08:54:34.400Z,31.75
2019-06-01T08:57:07.534Z,31.73
2019-06-01T08:59:40.647Z,31.72
2019-06-01T09:02:13.839Z,31.79
2019-06-01T09:04:47.149Z,31.77
2019-06-01T09:07:20.004Z,31.77
2019-06-01T09:09:54.227Z,31.66
2019-06-01T09:12:27.343Z,31.82
2019-06-01T09:15:00.303Z,31.76
2019-06-01T09:17:33.541Z,31.99
2019-06-01T09:20:06.811Z,32.10
2019-06-01T09:22:39.681Z,32.21
2019-06-01T09:25:12.874Z,32.30
2019-06-01T09:27:45.960Z,32.15
2019-06-01T09:30:19.070Z,32.15
2019-06-01T09:32:52.063Z,32.17
2019-06-01T09:35:44.772Z,32.18
2019-06-01T09:37:59.981Z,32.02
2019-06-01T09:40:33.568Z,32.21
2019-06-01T09:43:07.680Z,32.30
2019-06-01T09:45:40.686Z,32.46
2019-06-01T09:48:13.766Z,32.51
2019-06-01T09:50:47.080Z,32.57
2019-06-01T09:53:20.152Z,32.51
2019-06-01T09:55:53.139Z,32.49
2019-06-01T09:58:26.334Z,32.21
2019-06-01T10:00:59.340Z,32.19
2019-06-01T10:03:32.623Z,32.05
2019-06-01T10:06:05.727Z,31.93
2019-06-01T10:08:38.613Z,31.86
2019-06-01T10:11:11.704Z,31.94
2019-06-01T10:13:44.675Z,32.05
2019-06-01T10:16:18.909Z,32.02
2019-06-01T10:18:49.632Z,32.20
2019-06-01T10:21:39.215Z,32.23
2019-06-01T10:24:12.407Z,32.46
2019-06-01T10:26:45.706Z,32.37
2019-06-01T10:29:18.790Z,32.30
2019-06-01T10:31:52.997Z,31.99
2019-06-01T10:34:26.310Z,31.82
2019-06-01T10:36:59.483Z,31.89
2019-06-01T10:39:33.043Z,31.80
2019-06-01T10:42:06.197Z,31.74
2019-06-01T10:44:44.072Z,31.60
2019-06-01T10:47:14.222Z,31.56
2019-06-01T10:49:47.313Z,31.64
2019-06-01T10:52:20.588Z,31.78
2019-06-01T10:54:53.908Z,31.98
2019-06-01T10:57:26.975Z,32.17
2019-06-01T11:00:00.278Z,32.42
2019-06-01T11:02:34.768Z,32.53
2019-06-01T11:05:08.193Z,32.67
2019-06-01T11:07:41.247Z,32.69
2019-06-01T11:10:15.315Z,32.59
2019-06-01T11:12:48.592Z,32.49
2019-06-01T11:15:22.213Z,32.36
2019-06-01T11:17:55.307Z,32.20
2019-06-01T11:20:28.583Z,32.13
2019-06-01T11:23:01.811Z,32.08
2019-06-01T11:25:35.636Z,32.28
2019-06-01T11:28:08.798Z,32.48
2019-06-01T11:30:53.733Z,32.63
2019-06-01T11:33:26.853Z,32.83
2019-06-01T11:36:00.041Z,32.91
2019-06-01T11:38:34.646Z,32.85
2019-06-01T11:41:07.864Z,32.69
2019-06-01T11:43:40.834Z,32.74
2019-06-01T11:46:13.941Z,32.92
2019-06-01T11:48:47.239Z,32.95
2019-06-01T11:51:20.537Z,33.09
2019-06-01T11:53:53.816Z,33.02
2019-06-01T11:56:27.126Z,33.02
2019-06-01T11:59:00.404Z,32.89
2019-06-01T12:01:33.497Z,32.70
2019-06-01T12:04:06.705Z,32.57
2019-06-01T12:06:39.872Z,32.68
2019-06-01T12:09:12.983Z,32.76
2019-06-01T12:11:46.403Z,32.81
2019-06-01T12:14:19.685Z,32.91
2019-06-01T12:16:52.867Z,33.02
2019-06-01T12:19:26.075Z,33.07
2019-06-01T12:21:59.368Z,33.00
2019-06-01T12:24:32.647Z,32.97
2019-06-01T12:27:06.063Z,33.01
2019-06-01T12:29:39.463Z,33.01
2019-06-01T12:32:12.557Z,33.10
2019-06-01T12:34:46.290Z,33.15
2019-06-01T12:37:36.164Z,33.16
2019-06-01T12:39:54.466Z,33.14
2019-06-01T12:42:27.786Z,33.07
2019-06-01T12:45:01.107Z,32.95
2019-06-01T12:47:34.374Z,32.80
2019-06-01T12:50:07.974Z,32.69
2019-06-01T12:52:42.203Z,32.62
2019-06-01T12:55:15.284Z,32.53
2019-06-01T12:57:49.316Z,32.41
2019-06-01T13:00:23.446Z,32.34
2019-06-01T13:03:07.094Z,32.39
2019-06-01T13:05:30.534Z,32.40
2019-06-01T13:08:03.401Z,32.26
2019-06-01T13:10:36.698Z,32.31
2019-06-01T13:13:09.891Z,32.35
2019-06-01T13:15:45.148Z,32.37
2019-06-01T13:18:18.204Z,32.34
2019-06-01T13:20:51.699Z,32.31
2019-06-01T13:23:24.815Z,32.30
2019-06-01T13:25:58.014Z,32.33
2019-06-01T13:28:38.067Z,32.35
2019-06-01T13:31:05.829Z,32.42
2019-06-01T13:33:39.209Z,32.45
2019-06-01T13:36:12.336Z,32.46
2019-06-01T13:38:46.631Z,32.47
2019-06-01T13:41:19.609Z,32.43
2019-06-01T13:43:53.451Z,32.42
2019-06-01T13:46:26.738Z,32.39
2019-06-01T13:49:00.009Z,32.32
2019-06-01T13:51:33.717Z,32.25
2019-06-01T13:54:07.749Z,32.16
2019-06-01T13:56:40.717Z,32.08
2019-06-01T13:59:14.035Z,32.03
2019-06-01T14:01:48.683Z,32.03
2019-06-01T14:04:21.362Z,32.08
2019-06-01T14:06:55.487Z,32.04
2019-06-01T14:09:28.688Z,32.08
2019-06-01T14:12:01.747Z,32.07
2019-06-01T14:14:35.031Z,32.09
2019-06-01T14:17:08.329Z,32.11
2019-06-01T14:19:41.524Z,32.09
2019-06-01T14:22:14.820Z,32.04
2019-06-01T14:25:06.437Z,32.07
2019-06-01T14:27:21.963Z,32.08
2019-06-01T14:29:54.912Z,32.06
2019-06-01T14:32:28.001Z,32.05
2019-06-01T14:35:01.336Z,32.01
2019-06-01T14:37:34.491Z,32.03
2019-06-01T14:40:07.877Z,32.02
2019-06-01T14:42:40.732Z,32.03
2019-06-01T14:45:13.856Z,32.01
2019-06-01T14:47:49.453Z,32.01
2019-06-01T14:50:22.508Z,32.01
2019-06-01T14:52:55.753Z,31.99
2019-06-01T14:55:28.878Z,31.99
2019-06-01T14:58:02.195Z,31.97
2019-06-01T15:00:35.485Z,32.02
2019-06-01T15:03:08.684Z,32.01
2019-06-01T15:05:41.974Z,31.99
2019-06-01T15:08:14.945Z,32.06
2019-06-01T15:10:48.746Z,32.05
2019-06-01T15:13:21.742Z,32.02
2019-06-01T15:15:55.587Z,32.03
2019-06-01T15:18:28.658Z,32.05
2019-06-01T15:21:02.203Z,31.99
2019-06-01T15:23:35.251Z,32.00
2019-06-01T15:26:08.549Z,31.98
2019-06-01T15:28:41.639Z,32.04
2019-06-01T15:31:14.934Z,32.05
2019-06-01T15:33:48.026Z,32.02
2019-06-01T15:36:21.324Z,32.03
2019-06-01T15:38:55.556Z,31.92
2019-06-01T15:41:28.712Z,31.93
2019-06-01T15:44:01.825Z,31.88
2019-06-01T15:46:35.018Z,31.86
2019-06-01T15:49:09.218Z,31.65
2019-06-01T15:51:42.535Z,31.57
2019-06-01T15:54:15.988Z,31.37
2019-06-01T15:56:49.149Z,31.27
2019-06-01T15:59:22.520Z,31.07
2019-06-01T16:01:57.354Z,30.97
2019-06-01T16:04:30.545Z,30.80
2019-06-01T16:07:03.613Z,30.65
2019-06-01T16:09:42.470Z,30.61
2019-06-01T16:12:11.539Z,30.47
2019-06-01T16:14:44.854Z,30.30
2019-06-01T16:17:18.161Z,30.12
2019-06-01T16:19:51.343Z,30.04
2019-06-01T16:22:24.640Z,29.96
2019-06-01T16:24:58.136Z,29.82
2019-06-01T16:27:31.423Z,29.58
2019-06-01T16:30:06.854Z,29.48
2019-06-01T16:32:40.052Z,29.36
2019-06-01T16:35:13.282Z,29.27
2019-06-01T16:37:46.243Z,29.20
2019-06-01T16:40:19.552Z,29.10
2019-06-01T16:42:52.642Z,29.01
2019-06-01T16:45:25.820Z,28.93
2019-06-01T16:47:59.493Z,28.89
2019-06-01T16:50:32.618Z,28.85
2019-06-01T16:53:06.361Z,28.82
2019-06-01T16:55:39.533Z,28.72
2019-06-01T16:58:12.728Z,28.64
2019-06-01T17:00:45.805Z,28.58
2019-06-01T17:03:19.100Z,28.54
2019-06-01T17:05:52.419Z,28.55
2019-06-01T17:08:25.603Z,28.52
2019-06-01T17:10:58.779Z,28.49
2019-06-01T17:13:33.097Z,28.49
2019-06-01T17:16:07.185Z,28.42
2019-06-01T17:18:40.425Z,28.45
2019-06-01T17:21:13.821Z,28.42
2019-06-01T17:23:48.433Z,28.40
2019-06-01T17:26:21.537Z,28.35
2019-06-01T17:28:55.962Z,28.31
2019-06-01T17:31:29.466Z,28.26
2019-06-01T17:34:02.875Z,28.21
2019-06-01T17:36:36.057Z,28.18
2019-06-01T17:39:09.453Z,28.10
2019-06-01T17:41:42.849Z,28.09
2019-06-01T17:44:15.943Z,28.02
2019-06-01T17:46:53.429Z,28.01
2019-06-01T17:49:23.171Z,27.98
2019-06-01T17:51:56.239Z,27.94
2019-06-01T17:54:29.436Z,27.91
2019-06-01T17:57:05.019Z,27.91
2019-06-01T17:59:38.077Z,27.91
2019-06-01T18:02:11.922Z,27.88
2019-06-01T18:04:45.068Z,27.89
2019-06-01T18:07:18.168Z,27.89
2019-06-01T18:09:51.344Z,27.84
2019-06-01T18:12:24.653Z,27.83
2019-06-01T18:14:57.848Z,27.82
2019-06-01T18:17:31.246Z,27.82
2019-06-01T18:20:08.708Z,27.80
2019-06-01T18:22:41.930Z,27.76
2019-06-01T18:25:20.379Z,27.72
2019-06-01T18:27:53.333Z,27.71
2019-06-01T18:30:26.524Z,27.68
2019-06-01T18:33:01.052Z,27.67
2019-06-01T18:35:35.453Z,27.65
2019-06-01T18:38:09.833Z,27.62
2019-06-01T18:40:42.868Z,27.61
2019-06-01T18:43:17.258Z,27.57
2019-06-01T18:45:50.173Z,27.58
2019-06-01T18:48:23.589Z,27.56
2019-06-01T18:50:56.681Z,27.56
2019-06-01T18:53:30.987Z,27.54
2019-06-01T18:56:04.219Z,27.56
2019-06-01T18:58:37.474Z,27.53
2019-06-01T19:01:10.821Z,27.54
2019-06-01T19:03:44.986Z,27.53
2019-06-01T19:06:18.186Z,27.49
2019-06-01T19:08:51.596Z,27.52
2019-06-01T19:11:35.478Z,27.50
2019-06-01T19:13:59.615Z,27.48
2019-06-01T19:16:32.846Z,27.44
2019-06-01T19:19:06.349Z,27.41
2019-06-01T19:21:39.401Z,27.36
2019-06-01T19:24:12.730Z,27.34
2019-06-01T19:26:46.100Z,27.31
2019-06-01T19:29:19.501Z,27.27
2019-06-01T19:31:52.876Z,27.20
2019-06-01T19:34:26.171Z,27.14
2019-06-01T19:36:59.987Z,27.03
2019-06-01T19:39:33.074Z,26.90
2019-06-01T19:42:07.186Z,26.74
2019-06-01T19:44:40.400Z,26.64
2019-06-01T19:47:13.912Z,26.34
2019-06-01T19:49:48.214Z,26.00
2019-06-01T19:52:21.407Z,25.84
2019-06-01T19:54:54.790Z,25.60
2019-06-01T19:57:28.092Z,25.16
2019-06-01T20:00:04.449Z,24.79
2019-06-01T20:02:35.641Z,24.27
2019-06-01T20:05:08.587Z,24.00
2019-06-01T20:07:41.901Z,23.76
2019-06-01T20:10:16.305Z,23.60
2019-06-01T20:12:49.412Z,23.43
2019-06-01T20:15:22.489Z,23.28
2019-06-01T20:17:55.784Z,23.14
2019-06-01T20:20:28.976Z,23.08
2019-06-01T20:23:02.194Z,23.06
2019-06-01T20:25:35.384Z,22.94
2019-06-01T20:28:08.677Z,22.76
2019-06-01T20:30:41.961Z,22.70
2019-06-01T20:33:15.999Z,22.59
2019-06-01T20:35:49.185Z,22.49
2019-06-01T20:38:23.404Z,22.27
2019-06-01T20:40:56.572Z,22.15
2019-06-01T20:43:29.772Z,21.92
2019-06-01T20:46:03.184Z,21.88
2019-06-01T20:48:36.481Z,21.85
2019-06-01T20:51:09.672Z,21.70
2019-06-01T20:53:42.969Z,21.67
2019-06-01T20:56:17.286Z,21.73
2019-06-01T20:58:50.567Z,21.64
2019-06-01T21:01:24.005Z,21.58
2019-06-01T21:03:57.282Z,21.45
2019-06-01T21:06:30.692Z,21.44
2019-06-01T21:09:05.492Z,21.44
2019-06-01T21:11:39.298Z,21.45
2019-06-01T21:14:13.789Z,21.18
2019-06-01T21:16:46.812Z,21.13
2019-06-01T21:19:20.446Z,21.13
2019-06-01T21:21:53.728Z,21.02
2019-06-01T21:24:27.026Z,21.11
2019-06-01T21:27:00.421Z,21.08
2019-06-01T21:29:33.509Z,21.09
2019-06-01T21:32:06.909Z,21.11
2019-06-01T21:34:40.186Z,21.13
2019-06-01T21:37:13.381Z,21.19
2019-06-01T21:39:46.490Z,21.19
2019-06-01T21:42:19.888Z,21.19
2019-06-01T21:44:52.861Z,21.26
2019-06-01T21:47:26.277Z,21.30
2019-06-01T21:49:59.469Z,21.32
2019-06-01T21:52:32.643Z,21.40
2019-06-01T21:55:07.800Z,21.42
2019-06-01T21:57:40.791Z,21.48
2019-06-01T22:00:18.747Z,21.58
2019-06-01T22:02:53.404Z,21.67
2019-06-01T22:05:27.320Z,21.77
2019-06-01T22:08:01.428Z,21.80
2019-06-01T22:10:34.738Z,21.86
2019-06-01T22:13:18.241Z,21.89
2019-06-01T22:15:43.071Z,21.94
2019-06-01T22:18:17.588Z,21.97
2019-06-01T22:20:50.773Z,21.96
2019-06-01T22:23:24.085Z,21.86
2019-06-01T22:25:57.363Z,21.86
2019-06-01T22:28:30.480Z,21.82
2019-06-01T22:31:03.748Z,21.85
2019-06-01T22:33:37.166Z,21.86
2019-06-01T22:36:10.237Z,21.84
2019-06-01T22:38:43.653Z,21.83
2019-06-01T22:41:16.953Z,21.81
2019-06-01T22:43:50.142Z,21.76
2019-06-01T22:46:24.420Z,21.75
2019-06-01T22:48:57.641Z,21.76
2019-06-01T22:51:30.849Z,21.70
2019-06-01T22:54:04.259Z,21.72
2019-06-01T22:56:37.442Z,21.72
2019-06-01T22:59:10.740Z,21.71
2019-06-01T23:01:43.811Z,21.69
2019-06-01T23:04:17.125Z,21.66
2019-06-01T23:06:50.318Z,21.65
2019-06-01T23:09:23.628Z,21.60
2019-06-01T23:11:56.792Z,21.57
2019-06-01T23:14:31.449Z,21.52
2019-06-01T23:17:04.425Z,21.50
2019-06-01T23:19:37.501Z,21.42
2019-06-01T23:22:10.813Z,21.41
2019-06-01T23:24:44.107Z,21.43
2019-06-01T23:27:17.290Z,21.40
2019-06-01T23:29:50.595Z,21.34
2019-06-01T23:32:24.532Z,21.26
2019-06-01T23:34:57.707Z,21.21
2019-06-01T23:37:30.940Z,21.15
2019-06-01T23:40:05.158Z,21.13
2019-06-01T23:42:38.084Z,21.13
2019-06-01T23:45:11.381Z,21.10
2019-06-01T23:47:44.592Z,21.14
2019-06-01T23:50:17.765Z,21.14
2019-06-01T23:52:51.899Z,21.13
2019-06-01T23:55:25.466Z,21.16
2019-06-01T23:57:58.600Z,21.15
