createdAt,value
2018-05-29T00:00:53.384Z,99.90
2018-05-29T00:03:21.677Z,99.90
2018-05-29T00:05:49.919Z,99.90
2018-05-29T00:08:18.189Z,99.90
2018-05-29T00:10:46.459Z,99.90
2018-05-29T00:13:15.513Z,99.90
2018-05-29T00:33:30.054Z,99.90
2018-05-29T00:35:58.325Z,99.90
2018-05-29T00:38:26.594Z,99.90
2018-05-29T00:40:55.754Z,99.90
2018-05-29T00:43:24.029Z,99.90
2018-05-29T00:45:52.311Z,99.90
2018-05-29T00:48:20.639Z,99.90
2018-05-29T00:50:50.863Z,99.90
2018-05-29T00:53:19.339Z,99.90
2018-05-29T00:55:48.371Z,99.90
2018-05-29T01:16:02.965Z,99.90
2018-05-29T01:18:31.318Z,99.90
2018-05-29T01:21:00.309Z,99.90
2018-05-29T01:23:28.632Z,99.90
2018-05-29T01:43:43.409Z,99.90
2018-05-29T01:46:11.738Z,99.90
2018-05-29T01:48:40.811Z,99.90
2018-05-29T02:08:56.067Z,99.90
2018-05-29T02:11:25.329Z,99.90
2018-05-29T02:13:53.851Z,99.90
2018-05-29T02:16:22.891Z,99.90
2018-05-29T02:18:51.162Z,99.90
2018-05-29T02:39:05.955Z,99.90
2018-05-29T02:41:34.199Z,99.90
2018-05-29T03:01:48.983Z,99.90
2018-05-29T03:22:02.984Z,99.90
2018-05-29T03:24:32.119Z,99.90
2018-05-29T03:27:01.557Z,99.90
2018-05-29T03:29:29.822Z,99.90
2018-05-29T03:31:58.110Z,99.90
2018-05-29T03:34:26.513Z,99.90
2018-05-29T03:36:56.925Z,99.90
2018-05-29T03:57:11.836Z,99.90
2018-05-29T03:59:40.102Z,99.90
2018-05-29T04:02:08.419Z,99.90
2018-05-29T04:04:36.711Z,99.90
2018-05-29T04:07:05.705Z,99.90
2018-05-29T04:09:35.166Z,99.90
2018-05-29T04:12:03.612Z,99.90
2018-05-29T04:14:31.894Z,99.90
2018-05-29T04:17:00.130Z,99.90
2018-05-29T04:19:29.256Z,99.90
2018-05-29T04:21:57.503Z,99.90
2018-05-29T04:24:25.798Z,99.90
2018-05-29T04:26:54.867Z,99.90
2018-05-29T04:29:23.175Z,99.90
2018-05-29T04:31:51.432Z,99.90
2018-05-29T04:34:19.716Z,99.90
2018-05-29T04:36:47.977Z,99.90
2018-05-29T04:39:16.303Z,99.90
2018-05-29T04:41:45.377Z,99.90
2018-05-29T04:44:13.666Z,99.90
2018-05-29T05:04:28.442Z,99.90
2018-05-29T05:06:58.526Z,99.90
2018-05-29T05:27:12.911Z,99.90
2018-05-29T05:29:42.406Z,99.90
2018-05-29T05:32:11.397Z,99.90
2018-05-29T05:34:40.429Z,99.90
2018-05-29T05:37:08.673Z,99.90
2018-05-29T05:39:38.053Z,99.90
2018-05-29T05:42:06.331Z,99.90
2018-05-29T05:44:34.919Z,99.90
2018-05-29T05:47:13.085Z,99.90
2018-05-29T05:49:41.321Z,99.90
2018-05-29T06:09:56.066Z,99.90
2018-05-29T06:12:24.331Z,99.90
2018-05-29T06:14:52.575Z,99.90
2018-05-29T06:17:20.874Z,99.90
2018-05-29T06:19:49.126Z,99.90
2018-05-29T06:22:17.810Z,99.90
2018-05-29T06:24:46.063Z,99.90
2018-05-29T06:27:15.260Z,99.90
2018-05-29T06:29:43.496Z,99.90
2018-05-29T06:32:12.505Z,99.90
2018-05-29T06:34:40.783Z,99.90
2018-05-29T06:37:09.091Z,99.90
2018-05-29T06:39:37.380Z,99.90
2018-05-29T06:42:05.677Z,99.90
2018-05-29T06:44:33.949Z,99.90
2018-05-29T06:47:02.263Z,99.90
2018-05-29T06:49:31.354Z,99.90
2018-05-29T06:51:59.618Z,99.90
2018-05-29T06:54:27.915Z,99.90
2018-05-29T06:56:57.176Z,99.90
2018-05-29T06:59:25.453Z,99.90
2018-05-29T07:01:53.719Z,99.90
2018-05-29T07:22:07.523Z,99.90
2018-05-29T07:24:35.887Z,99.90
2018-05-29T07:27:05.631Z,99.90
2018-05-29T07:29:33.886Z,99.90
2018-05-29T07:32:03.108Z,99.90
2018-05-29T07:34:31.386Z,99.90
2018-05-29T07:36:59.699Z,99.90
2018-05-29T07:39:28.029Z,99.90
2018-05-29T07:41:57.079Z,99.90
2018-05-29T07:44:25.366Z,99.90
2018-05-29T07:46:53.647Z,99.90
2018-05-29T07:49:21.898Z,99.90
2018-05-29T07:51:51.987Z,99.90
2018-05-29T07:54:20.996Z,99.90
2018-05-29T07:56:51.068Z,99.90
2018-05-29T07:59:20.045Z,99.90
2018-05-29T08:19:35.571Z,99.90
2018-05-29T08:22:04.964Z,99.90
2018-05-29T08:42:18.540Z,99.90
2018-05-29T09:02:32.146Z,99.90
2018-05-29T09:05:00.447Z,99.90
2018-05-29T09:07:28.692Z,99.90
2018-05-29T09:09:57.703Z,99.90
2018-05-29T09:12:25.994Z,99.90
2018-05-29T09:14:54.348Z,99.90
2018-05-29T09:35:08.974Z,99.90
2018-05-29T09:37:37.250Z,99.90
2018-05-29T09:40:05.562Z,99.90
2018-05-29T09:42:33.851Z,99.90
2018-05-29T09:45:02.124Z,99.90
2018-05-29T09:47:31.228Z,99.90
2018-05-29T09:50:00.623Z,99.90
2018-05-29T09:52:28.943Z,99.90
2018-05-29T10:12:42.787Z,99.90
2018-05-29T10:15:12.542Z,99.90
2018-05-29T10:17:40.831Z,99.90
2018-05-29T10:20:09.590Z,99.90
2018-05-29T10:22:37.866Z,99.90
2018-05-29T10:25:06.910Z,99.90
2018-05-29T10:27:35.241Z,99.90
2018-05-29T10:30:04.530Z,99.90
2018-05-29T10:32:32.806Z,99.90
2018-05-29T10:35:01.139Z,99.90
2018-05-29T10:37:30.179Z,99.90
2018-05-29T10:39:58.437Z,99.90
2018-05-29T10:42:27.272Z,99.90
2018-05-29T10:44:55.553Z,99.90
2018-05-29T10:47:23.805Z,99.90
2018-05-29T11:07:37.735Z,99.90
2018-05-29T11:10:06.003Z,99.90
2018-05-29T11:12:34.728Z,99.90
2018-05-29T11:15:04.185Z,99.90
2018-05-29T11:17:33.868Z,99.90
2018-05-29T11:20:02.164Z,99.90
2018-05-29T11:22:30.737Z,99.90
2018-05-29T11:24:58.969Z,99.90
2018-05-29T11:27:30.190Z,99.90
2018-05-29T11:29:59.267Z,99.90
2018-05-29T11:32:28.515Z,99.90
2018-05-29T11:34:59.166Z,99.90
2018-05-29T11:55:14.940Z,99.90
2018-05-29T12:15:28.468Z,99.90
2018-05-29T12:17:56.818Z,99.90
2018-05-29T12:20:25.116Z,99.90
2018-05-29T12:22:54.161Z,99.90
2018-05-29T12:25:22.464Z,99.90
2018-05-29T12:27:51.501Z,99.90
2018-05-29T12:30:20.650Z,99.90
2018-05-29T12:32:48.935Z,99.90
2018-05-29T12:35:17.169Z,99.90
2018-05-29T12:37:45.464Z,99.90
2018-05-29T12:40:13.763Z,99.90
2018-05-29T12:42:42.031Z,99.90
2018-05-29T12:45:10.330Z,99.90
2018-05-29T12:47:39.391Z,99.90
2018-05-29T12:50:07.714Z,99.90
2018-05-29T12:52:37.453Z,99.90
2018-05-29T12:55:05.669Z,99.70
2018-05-29T12:57:34.948Z,99.90
2018-05-29T13:00:05.825Z,99.90
2018-05-29T13:02:34.152Z,99.90
2018-05-29T13:05:02.411Z,96.30
2018-05-29T13:07:30.679Z,95.80
2018-05-29T13:09:58.921Z,95.20
2018-05-29T13:12:27.169Z,93.60
2018-05-29T13:14:55.438Z,94.00
2018-05-29T13:17:23.730Z,91.20
2018-05-29T13:19:52.774Z,91.20
2018-05-29T13:22:21.088Z,90.80
2018-05-29T13:24:49.389Z,79.20
2018-05-29T13:27:17.747Z,74.40
2018-05-29T13:29:46.059Z,79.80
2018-05-29T13:32:14.347Z,73.30
2018-05-29T13:34:43.355Z,65.40
2018-05-29T13:37:11.630Z,65.30
2018-05-29T13:39:40.722Z,73.50
2018-05-29T13:59:54.213Z,90.80
2018-05-29T14:02:22.506Z,90.30
2018-05-29T14:04:50.740Z,90.30
2018-05-29T14:07:19.741Z,93.00
2018-05-29T14:27:36.597Z,88.60
2018-05-29T14:30:04.858Z,84.30
2018-05-29T14:32:33.873Z,71.10
2018-05-29T14:35:02.170Z,71.10
2018-05-29T14:55:16.452Z,85.20
2018-05-29T14:57:45.202Z,65.40
2018-05-29T15:00:14.519Z,63.80
2018-05-29T15:02:43.605Z,57.10
2018-05-29T15:05:11.918Z,56.50
2018-05-29T15:07:40.987Z,58.80
2018-05-29T15:10:10.358Z,58.70
2018-05-29T15:12:40.219Z,62.30
2018-05-29T15:15:08.456Z,71.30
2018-05-29T15:35:22.269Z,92.60
2018-05-29T15:55:37.341Z,98.50
2018-05-29T15:58:05.642Z,98.00
2018-05-29T16:00:33.879Z,99.90
2018-05-29T16:20:47.992Z,99.90
2018-05-29T16:23:16.258Z,99.90
2018-05-29T16:25:44.548Z,99.90
2018-05-29T16:28:12.839Z,99.90
2018-05-29T16:30:41.069Z,99.90
2018-05-29T16:33:09.309Z,99.90
2018-05-29T16:53:24.046Z,99.90
2018-05-29T16:56:31.765Z,99.90
2018-05-29T16:58:59.999Z,99.90
2018-05-29T17:01:28.261Z,99.90
2018-05-29T17:03:56.510Z,99.90
2018-05-29T17:06:24.839Z,99.90
2018-05-29T17:08:53.157Z,99.90
2018-05-29T17:29:07.793Z,99.90
2018-05-29T17:31:40.164Z,99.90
2018-05-29T17:34:09.789Z,99.90
2018-05-29T17:36:38.061Z,99.90
2018-05-29T17:39:06.359Z,99.90
2018-05-29T17:41:34.650Z,99.90
2018-05-29T17:44:02.928Z,99.90
2018-05-29T17:46:33.196Z,99.90
2018-05-29T18:06:46.670Z,99.90
2018-05-29T18:09:15.709Z,99.90
2018-05-29T18:11:44.035Z,99.90
2018-05-29T18:14:12.408Z,99.90
2018-05-29T18:16:40.760Z,99.90
2018-05-29T18:19:09.062Z,99.90
2018-05-29T18:21:37.325Z,99.90
2018-05-29T18:24:06.044Z,99.90
2018-05-29T18:29:32.460Z,99.90
2018-05-29T18:32:00.697Z,99.90
2018-05-29T18:34:30.021Z,99.90
2018-05-29T18:36:59.131Z,99.90
2018-05-29T18:39:27.448Z,99.90
2018-05-29T18:41:57.264Z,99.90
2018-05-29T18:44:25.611Z,99.90
2018-05-29T18:46:53.863Z,99.90
2018-05-29T19:07:07.794Z,99.90
2018-05-29T19:09:36.033Z,99.90
2018-05-29T19:12:04.338Z,99.90
2018-05-29T19:14:32.815Z,99.90
2018-05-29T19:17:01.167Z,99.90
2018-05-29T19:19:29.386Z,99.90
2018-05-29T19:21:58.917Z,99.90
2018-05-29T19:42:21.684Z,99.90
2018-05-29T19:44:50.208Z,99.90
2018-05-29T20:05:05.150Z,99.90
2018-05-29T20:07:33.435Z,99.90
2018-05-29T20:10:02.110Z,99.90
2018-05-29T20:12:30.429Z,99.90
2018-05-29T20:14:58.802Z,99.90
2018-05-29T20:17:31.010Z,99.90
2018-05-29T20:20:00.084Z,99.90
2018-05-29T20:40:14.015Z,99.90
2018-05-29T20:42:42.354Z,99.90
2018-05-29T20:45:12.152Z,99.90
2018-05-29T20:47:40.439Z,99.90
2018-05-29T20:50:08.776Z,99.90
2018-05-29T20:52:38.347Z,99.90
2018-05-29T20:55:06.623Z,99.90
2018-05-29T20:57:38.149Z,99.90
2018-05-29T21:00:06.386Z,99.90
2018-05-29T21:02:34.718Z,99.90
2018-05-29T21:05:03.213Z,99.90
2018-05-29T21:07:32.304Z,99.90
2018-05-29T21:10:00.527Z,99.90
2018-05-29T21:30:15.347Z,99.90
2018-05-29T21:32:43.658Z,99.90
2018-05-29T21:35:11.912Z,99.90
2018-05-29T21:37:41.745Z,99.90
2018-05-29T21:40:09.979Z,99.90
2018-05-29T22:00:23.926Z,99.90
2018-05-29T22:02:52.194Z,99.90
2018-05-29T22:05:21.085Z,99.90
2018-05-29T22:07:49.536Z,99.90
2018-05-29T22:10:17.794Z,99.90
2018-05-29T22:12:46.099Z,99.90
2018-05-29T22:15:14.354Z,99.90
2018-05-29T22:17:42.663Z,99.90
2018-05-29T22:37:56.837Z,99.90
2018-05-29T22:40:25.148Z,99.90
2018-05-29T22:42:53.412Z,99.90
2018-05-29T22:45:21.697Z,99.90
2018-05-29T22:47:50.002Z,99.90
2018-05-29T23:08:04.857Z,99.90
2018-05-29T23:10:33.140Z,99.90
2018-05-29T23:13:01.394Z,99.90
2018-05-29T23:15:29.668Z,99.90
2018-05-29T23:17:58.673Z,99.90
2018-05-29T23:20:26.991Z,99.90
2018-05-29T23:22:55.277Z,99.90
2018-05-29T23:25:23.563Z,99.90
2018-05-29T23:27:51.818Z,99.90
2018-05-29T23:48:07.178Z,99.90
