createdAt,value
2022-08-31T00:00:37.772Z,0.80
2022-08-31T00:03:23.780Z,0.75
2022-08-31T00:05:56.565Z,0.85
2022-08-31T00:08:25.117Z,0.82
2022-08-31T00:10:55.268Z,0.88
2022-08-31T00:13:23.510Z,0.80
2022-08-31T00:15:55.369Z,0.80
2022-08-31T00:18:23.768Z,0.80
2022-08-31T00:20:52.053Z,1.00
2022-08-31T00:23:20.367Z,0.70
2022-08-31T00:25:49.661Z,0.68
2022-08-31T00:28:18.732Z,1.05
2022-08-31T00:30:49.454Z,0.70
2022-08-31T00:33:19.628Z,0.90
2022-08-31T00:35:47.987Z,0.80
2022-08-31T00:38:16.168Z,0.77
2022-08-31T00:40:46.888Z,0.82
2022-08-31T00:43:37.393Z,0.82
2022-08-31T00:46:06.005Z,0.80
2022-08-31T00:48:36.372Z,0.90
2022-08-31T00:51:05.283Z,0.90
2022-08-31T00:53:33.377Z,0.93
2022-08-31T00:56:01.493Z,0.73
2022-08-31T00:58:29.523Z,0.80
2022-08-31T01:00:59.035Z,0.93
2022-08-31T01:03:27.449Z,0.82
2022-08-31T01:05:56.956Z,0.70
2022-08-31T01:08:30.512Z,1.02
2022-08-31T01:11:00.474Z,0.80
2022-08-31T01:13:30.621Z,1.10
2022-08-31T01:16:02.813Z,0.73
2022-08-31T01:18:32.525Z,0.70
2022-08-31T01:21:12.312Z,0.80
2022-08-31T01:23:47.147Z,0.80
2022-08-31T01:26:18.546Z,0.80
2022-08-31T01:28:48.724Z,0.57
2022-08-31T01:31:21.558Z,0.70
2022-08-31T01:33:50.075Z,0.65
2022-08-31T01:36:18.740Z,0.70
2022-08-31T01:38:51.068Z,0.80
2022-08-31T01:41:22.151Z,0.80
2022-08-31T01:43:50.940Z,0.80
2022-08-31T01:46:19.003Z,0.80
2022-08-31T01:48:48.463Z,0.80
2022-08-31T01:51:19.266Z,0.88
2022-08-31T01:53:54.623Z,0.70
2022-08-31T01:56:25.379Z,0.70
2022-08-31T01:58:54.516Z,0.82
2022-08-31T02:01:44.281Z,0.80
2022-08-31T02:04:14.492Z,0.93
2022-08-31T02:06:45.495Z,0.60
2022-08-31T02:09:15.344Z,0.80
2022-08-31T02:11:43.896Z,0.90
2022-08-31T02:14:13.437Z,0.82
2022-08-31T02:16:42.209Z,1.00
2022-08-31T02:19:10.513Z,0.75
2022-08-31T02:21:42.791Z,0.77
2022-08-31T02:24:12.396Z,1.00
2022-08-31T02:26:42.168Z,1.02
2022-08-31T02:29:10.260Z,1.00
2022-08-31T02:31:38.344Z,0.93
2022-08-31T02:34:06.531Z,0.80
2022-08-31T02:36:35.941Z,0.73
2022-08-31T02:39:06.555Z,1.00
2022-08-31T02:41:38.609Z,0.80
2022-08-31T02:44:08.000Z,0.88
2022-08-31T02:46:36.279Z,1.08
2022-08-31T02:49:24.705Z,1.20
2022-08-31T02:51:55.352Z,0.95
2022-08-31T02:54:23.704Z,0.68
2022-08-31T02:56:53.263Z,0.70
2022-08-31T02:59:22.749Z,0.90
2022-08-31T03:01:54.215Z,0.60
2022-08-31T03:04:22.534Z,0.80
2022-08-31T03:06:50.713Z,0.80
2022-08-31T03:09:19.379Z,0.90
2022-08-31T03:11:47.466Z,0.80
2022-08-31T03:14:15.493Z,0.75
2022-08-31T03:16:45.866Z,0.80
2022-08-31T03:19:13.887Z,0.80
2022-08-31T03:21:42.241Z,0.90
2022-08-31T03:24:10.426Z,0.73
2022-08-31T03:26:39.004Z,1.10
2022-08-31T03:29:07.259Z,1.35
2022-08-31T03:31:56.580Z,1.27
2022-08-31T03:34:26.416Z,1.38
2022-08-31T03:36:54.399Z,1.17
2022-08-31T05:46:52.344Z,0.90
2022-08-31T05:49:27.912Z,0.88
2022-08-31T05:51:57.226Z,1.00
2022-08-31T05:54:56.829Z,1.05
2022-08-31T05:57:26.871Z,1.10
2022-08-31T05:59:58.722Z,1.15
2022-08-31T06:02:29.429Z,0.82
2022-08-31T06:04:58.782Z,0.93
2022-08-31T06:07:27.262Z,0.95
2022-08-31T06:10:01.318Z,1.00
2022-08-31T06:12:32.126Z,1.00
2022-08-31T06:15:01.388Z,1.00
2022-08-31T06:17:30.782Z,0.98
2022-08-31T06:19:58.901Z,1.10
2022-08-31T06:22:27.300Z,1.13
2022-08-31T06:24:57.225Z,1.08
2022-08-31T06:27:26.543Z,0.98
2022-08-31T06:29:57.928Z,1.08
2022-08-31T06:32:26.193Z,1.15
2022-08-31T06:35:05.528Z,1.10
2022-08-31T06:37:53.089Z,1.13
2022-08-31T06:40:42.758Z,1.20
2022-08-31T06:43:29.783Z,1.25
2022-08-31T06:46:00.668Z,1.48
2022-08-31T06:49:04.782Z,2.08
2022-08-31T06:51:38.083Z,1.38
2022-08-31T06:54:28.018Z,1.33
2022-08-31T06:57:28.452Z,1.60
2022-08-31T07:00:16.963Z,1.58
2022-08-31T07:02:52.965Z,1.40
2022-08-31T07:05:25.565Z,2.30
2022-08-31T07:07:56.281Z,1.73
2022-08-31T07:10:24.493Z,0.75
2022-08-31T07:12:52.719Z,1.02
2022-08-31T07:15:20.783Z,1.20
2022-08-31T07:17:49.835Z,0.80
2022-08-31T07:20:18.167Z,1.05
2022-08-31T07:22:46.603Z,1.00
2022-08-31T07:25:32.036Z,1.20
2022-08-31T07:28:02.035Z,1.02
2022-08-31T07:30:33.401Z,1.20
2022-08-31T07:33:04.218Z,1.20
2022-08-31T07:35:34.757Z,1.40
2022-08-31T07:38:42.649Z,1.10
2022-08-31T07:41:30.660Z,1.15
2022-08-31T07:43:59.859Z,0.90
2022-08-31T07:46:30.087Z,1.40
2022-08-31T07:48:59.555Z,1.05
2022-08-31T07:51:51.679Z,0.93
2022-08-31T07:54:29.347Z,0.90
2022-08-31T07:57:06.122Z,1.02
2022-08-31T07:59:39.819Z,0.93
2022-08-31T08:02:11.082Z,0.75
2022-08-31T08:04:44.170Z,1.13
2022-08-31T08:07:33.942Z,1.05
2022-08-31T08:10:33.506Z,1.10
2022-08-31T08:13:27.331Z,1.17
2022-08-31T08:16:04.419Z,1.10
2022-08-31T08:18:56.808Z,1.02
2022-08-31T08:21:29.148Z,1.13
2022-08-31T08:23:57.961Z,1.25
2022-08-31T08:26:58.513Z,1.27
2022-08-31T08:29:49.039Z,1.23
2022-08-31T08:32:23.694Z,1.30
2022-08-31T08:34:52.159Z,1.20
2022-08-31T08:37:41.127Z,1.00
2022-08-31T08:40:22.841Z,1.40
2022-08-31T08:42:54.452Z,1.00
2022-08-31T08:45:24.560Z,1.80
2022-08-31T08:47:56.948Z,1.20
2022-08-31T08:50:30.364Z,1.17
2022-08-31T08:53:03.691Z,1.00
2022-08-31T08:55:38.115Z,1.27
2022-08-31T08:58:10.390Z,0.80
2022-08-31T09:00:46.538Z,0.88
2022-08-31T09:03:22.607Z,1.20
2022-08-31T09:06:11.720Z,1.00
2022-08-31T09:09:22.538Z,0.90
2022-08-31T09:12:05.000Z,1.10
2022-08-31T09:14:47.627Z,0.98
2022-08-31T09:17:31.498Z,0.80
2022-08-31T09:20:00.286Z,1.15
2022-08-31T09:22:30.446Z,1.08
2022-08-31T09:25:00.333Z,1.10
2022-08-31T09:27:57.231Z,0.90
2022-08-31T09:30:50.715Z,1.10
2022-08-31T09:33:25.394Z,1.10
2022-08-31T09:35:56.764Z,0.90
2022-08-31T09:38:30.685Z,0.90
2022-08-31T09:40:59.916Z,1.42
2022-08-31T09:43:35.064Z,1.17
2022-08-31T09:46:07.199Z,1.00
2022-08-31T09:48:44.495Z,1.10
2022-08-31T09:51:22.460Z,0.90
2022-08-31T09:54:10.576Z,0.85
2022-08-31T09:56:55.235Z,1.10
2022-08-31T09:59:41.914Z,0.88
2022-08-31T10:02:13.371Z,1.10
2022-08-31T10:04:52.415Z,1.00
2022-08-31T10:07:37.703Z,0.80
2022-08-31T10:10:28.062Z,0.65
2022-08-31T10:13:03.682Z,0.77
2022-08-31T10:15:41.162Z,1.08
2022-08-31T10:18:15.234Z,0.80
2022-08-31T10:20:51.663Z,0.65
2022-08-31T10:23:27.957Z,1.25
2022-08-31T10:25:59.977Z,0.77
2022-08-31T10:28:33.818Z,0.65
2022-08-31T10:31:04.904Z,0.70
2022-08-31T10:33:54.678Z,0.85
2022-08-31T10:36:31.057Z,0.73
2022-08-31T10:38:59.152Z,0.80
2022-08-31T10:41:30.823Z,0.88
2022-08-31T10:44:04.294Z,0.90
2022-08-31T10:46:35.580Z,0.80
2022-08-31T10:49:05.258Z,0.75
2022-08-31T10:51:46.245Z,0.80
2022-08-31T10:54:28.675Z,0.70
2022-08-31T10:57:07.731Z,0.82
2022-08-31T10:59:45.951Z,0.88
2022-08-31T11:02:44.017Z,1.10
2022-08-31T11:05:30.160Z,0.80
2022-08-31T11:08:10.804Z,0.90
2022-08-31T11:10:47.118Z,0.70
2022-08-31T11:13:31.164Z,0.98
2022-08-31T11:16:27.709Z,0.70
2022-08-31T11:19:36.515Z,0.60
2022-08-31T11:22:40.931Z,0.77
2022-08-31T11:25:58.522Z,0.70
2022-08-31T11:28:33.910Z,0.68
2022-08-31T11:31:07.390Z,0.70
2022-08-31T11:33:37.473Z,0.70
2022-08-31T11:36:09.995Z,0.50
2022-08-31T11:39:26.847Z,0.60
2022-08-31T11:41:56.245Z,0.80
2022-08-31T11:45:06.963Z,0.63
2022-08-31T11:47:43.385Z,0.50
2022-08-31T11:50:33.993Z,0.70
2022-08-31T11:53:20.739Z,0.60
2022-08-31T11:55:52.513Z,0.50
2022-08-31T11:58:35.049Z,0.50
2022-08-31T12:01:33.775Z,0.73
2022-08-31T12:04:06.550Z,0.73
2022-08-31T12:07:08.959Z,0.50
2022-08-31T12:10:16.722Z,0.77
2022-08-31T12:12:58.398Z,0.55
2022-08-31T12:15:38.979Z,0.63
2022-08-31T12:18:17.301Z,0.52
2022-08-31T12:21:14.727Z,0.50
2022-08-31T12:23:57.604Z,0.60
2022-08-31T12:26:52.862Z,0.65
2022-08-31T12:29:25.210Z,0.95
2022-08-31T12:32:11.298Z,0.52
2022-08-31T12:34:43.655Z,0.40
2022-08-31T12:37:30.102Z,0.40
2022-08-31T12:40:25.409Z,0.70
2022-08-31T12:43:01.125Z,0.70
2022-08-31T12:45:58.963Z,0.70
2022-08-31T12:48:53.024Z,0.40
2022-08-31T12:51:35.877Z,0.50
2022-08-31T12:54:42.821Z,0.50
2022-08-31T12:57:27.109Z,0.60
2022-08-31T13:00:03.119Z,0.80
2022-08-31T13:02:33.895Z,0.40
2022-08-31T13:05:14.990Z,0.50
2022-08-31T13:07:42.998Z,0.80
2022-08-31T13:10:13.976Z,0.60
2022-08-31T13:12:49.889Z,0.52
2022-08-31T13:15:26.060Z,0.60
2022-08-31T13:17:54.994Z,0.55
2022-08-31T13:20:44.218Z,0.63
2022-08-31T13:23:15.124Z,0.77
2022-08-31T13:25:48.441Z,0.43
2022-08-31T13:28:26.064Z,0.55
2022-08-31T13:31:03.122Z,0.40
2022-08-31T13:33:34.771Z,0.70
2022-08-31T13:36:09.803Z,0.90
2022-08-31T13:38:47.387Z,0.70
2022-08-31T13:41:23.533Z,0.70
2022-08-31T13:43:58.831Z,0.60
2022-08-31T13:46:42.440Z,0.90
2022-08-31T13:49:30.919Z,0.73
2022-08-31T13:52:01.967Z,0.80
2022-08-31T13:54:32.729Z,0.70
2022-08-31T13:57:20.532Z,0.75
2022-08-31T13:59:49.442Z,0.88
2022-08-31T14:02:37.285Z,0.70
2022-08-31T14:05:09.265Z,0.38
2022-08-31T14:08:02.127Z,0.65
2022-08-31T14:10:36.132Z,0.75
2022-08-31T14:13:11.975Z,0.65
2022-08-31T14:15:42.548Z,0.50
2022-08-31T14:18:26.087Z,0.50
2022-08-31T14:21:22.596Z,0.60
2022-08-31T14:23:54.878Z,0.30
2022-08-31T14:26:26.462Z,0.47
2022-08-31T14:29:00.093Z,0.57
2022-08-31T14:31:33.857Z,0.80
2022-08-31T14:34:22.047Z,0.60
2022-08-31T14:36:53.773Z,0.50
2022-08-31T14:39:26.650Z,0.70
2022-08-31T14:41:56.248Z,0.63
2022-08-31T14:44:30.877Z,0.60
2022-08-31T14:46:59.067Z,0.70
2022-08-31T14:49:27.302Z,0.52
2022-08-31T14:52:04.537Z,0.40
2022-08-31T14:54:37.763Z,0.50
2022-08-31T14:57:12.560Z,0.70
2022-08-31T14:59:43.710Z,0.60
2022-08-31T15:02:16.322Z,0.60
2022-08-31T15:04:46.028Z,0.75
2022-08-31T15:07:15.711Z,0.55
2022-08-31T15:09:50.155Z,0.52
2022-08-31T15:12:18.531Z,0.90
2022-08-31T15:14:47.240Z,0.73
2022-08-31T15:17:18.912Z,0.55
2022-08-31T15:19:50.145Z,0.47
2022-08-31T15:22:19.204Z,0.47
2022-08-31T15:24:50.175Z,0.63
2022-08-31T15:27:18.533Z,0.50
2022-08-31T15:29:49.478Z,0.70
2022-08-31T15:32:18.610Z,0.77
2022-08-31T15:34:53.496Z,0.70
2022-08-31T15:37:22.482Z,0.80
2022-08-31T15:39:51.931Z,0.50
2022-08-31T15:42:21.313Z,0.60
2022-08-31T15:44:55.927Z,0.80
2022-08-31T15:47:42.773Z,0.80
2022-08-31T15:50:10.896Z,0.82
2022-08-31T15:52:42.105Z,0.70
2022-08-31T15:55:12.411Z,1.10
2022-08-31T15:57:40.646Z,1.00
2022-08-31T16:00:13.620Z,1.77
2022-08-31T16:02:42.099Z,1.05
2022-08-31T16:05:11.776Z,1.08
2022-08-31T16:07:40.606Z,0.73
2022-08-31T16:10:19.732Z,1.08
2022-08-31T16:12:50.356Z,1.00
2022-08-31T16:15:22.254Z,0.80
2022-08-31T16:17:57.461Z,1.00
2022-08-31T16:20:28.834Z,1.00
2022-08-31T16:22:58.905Z,1.30
2022-08-31T16:25:36.545Z,1.38
2022-08-31T16:28:21.650Z,1.00
2022-08-31T16:30:52.205Z,1.73
2022-08-31T16:33:21.675Z,1.70
2022-08-31T16:35:53.675Z,1.70
2022-08-31T16:38:21.898Z,3.03
2022-08-31T16:41:14.524Z,2.58
2022-08-31T16:43:48.926Z,3.00
2022-08-31T16:46:42.437Z,4.10
2022-08-31T16:49:29.566Z,6.25
2022-08-31T16:51:58.302Z,6.40
2022-08-31T16:54:28.559Z,6.05
2022-08-31T16:56:58.498Z,4.20
2022-08-31T16:59:30.809Z,3.10
2022-08-31T17:02:00.326Z,3.42
2022-08-31T17:04:51.050Z,1.23
2022-08-31T17:07:18.956Z,1.00
2022-08-31T17:09:47.814Z,0.98
2022-08-31T17:12:27.604Z,0.80
2022-08-31T17:14:56.077Z,0.85
2022-08-31T17:17:26.347Z,0.80
2022-08-31T17:19:56.343Z,1.00
2022-08-31T17:22:32.647Z,2.08
2022-08-31T17:25:03.627Z,1.60
2022-08-31T17:27:35.042Z,1.30
2022-08-31T17:30:07.192Z,2.42
2022-08-31T17:32:44.663Z,3.40
2022-08-31T17:35:19.116Z,2.63
2022-08-31T17:37:50.030Z,1.52
2022-08-31T17:40:18.226Z,2.22
2022-08-31T17:42:48.555Z,1.83
2022-08-31T17:45:17.453Z,4.50
2022-08-31T17:47:45.996Z,2.55
2022-08-31T17:50:21.826Z,2.00
2022-08-31T17:52:50.679Z,3.22
2022-08-31T17:55:21.017Z,3.08
2022-08-31T17:57:51.015Z,2.75
2022-08-31T18:00:20.164Z,2.05
2022-08-31T18:02:50.995Z,2.78
2022-08-31T18:05:20.197Z,2.00
2022-08-31T18:07:51.776Z,2.35
2022-08-31T18:10:26.077Z,1.50
2022-08-31T18:13:03.613Z,1.75
2022-08-31T18:15:33.105Z,1.70
2022-08-31T18:18:02.078Z,1.35
2022-08-31T18:20:33.720Z,2.67
2022-08-31T18:23:03.260Z,1.70
2022-08-31T18:25:36.863Z,1.20
2022-08-31T18:28:07.993Z,1.27
2022-08-31T18:30:40.504Z,1.45
2022-08-31T18:33:10.801Z,1.00
2022-08-31T18:35:51.062Z,1.00
2022-08-31T18:38:19.189Z,1.33
2022-08-31T18:41:05.910Z,0.98
2022-08-31T18:43:53.275Z,1.45
2022-08-31T18:46:28.504Z,1.13
2022-08-31T18:49:01.053Z,1.15
2022-08-31T18:51:36.870Z,0.95
2022-08-31T18:54:06.462Z,0.93
2022-08-31T18:56:36.395Z,1.15
2022-08-31T18:59:06.425Z,1.10
2022-08-31T19:01:35.032Z,1.25
2022-08-31T19:04:04.780Z,1.17
2022-08-31T19:06:33.379Z,1.10
2022-08-31T19:09:04.237Z,1.42
2022-08-31T19:11:33.984Z,0.90
2022-08-31T19:14:03.277Z,0.90
2022-08-31T19:16:43.077Z,0.90
2022-08-31T19:19:11.958Z,0.80
2022-08-31T19:21:41.164Z,0.85
2022-08-31T19:24:13.515Z,0.90
2022-08-31T19:26:46.067Z,1.02
2022-08-31T19:29:16.282Z,0.80
2022-08-31T19:31:51.314Z,1.10
2022-08-31T19:34:23.157Z,1.00
2022-08-31T19:36:54.624Z,0.82
2022-08-31T19:39:25.533Z,0.90
2022-08-31T19:41:57.764Z,1.00
2022-08-31T19:44:28.073Z,1.00
2022-08-31T19:46:59.078Z,1.00
2022-08-31T19:49:33.854Z,1.00
2022-08-31T19:52:06.819Z,0.75
2022-08-31T19:54:41.661Z,0.80
2022-08-31T19:57:16.300Z,1.08
2022-08-31T19:59:46.720Z,0.90
2022-08-31T20:02:19.684Z,0.75
2022-08-31T20:04:47.801Z,0.80
2022-08-31T20:07:17.022Z,0.90
2022-08-31T20:09:46.930Z,1.10
2022-08-31T20:12:15.026Z,0.95
2022-08-31T20:14:44.947Z,0.80
2022-08-31T20:17:13.075Z,0.68
2022-08-31T20:19:42.740Z,1.00
2022-08-31T20:22:13.459Z,0.90
2022-08-31T20:24:45.011Z,1.20
2022-08-31T20:27:18.507Z,1.38
2022-08-31T20:29:49.457Z,0.90
2022-08-31T20:32:19.043Z,1.10
2022-08-31T20:34:52.971Z,0.85
2022-08-31T20:37:20.981Z,0.90
2022-08-31T20:39:49.036Z,1.33
2022-08-31T20:42:21.914Z,1.00
2022-08-31T20:44:55.296Z,1.20
2022-08-31T20:47:41.178Z,0.95
2022-08-31T20:50:11.786Z,1.00
2022-08-31T20:52:40.226Z,1.23
2022-08-31T20:55:45.066Z,0.90
2022-08-31T20:58:14.944Z,0.90
2022-08-31T21:00:48.423Z,0.98
2022-08-31T21:03:16.727Z,1.40
2022-08-31T21:05:46.211Z,0.88
2022-08-31T21:08:17.120Z,1.27
2022-08-31T21:10:45.136Z,0.98
2022-08-31T21:13:14.593Z,1.10
2022-08-31T21:15:44.521Z,1.02
2022-08-31T21:18:17.250Z,1.27
2022-08-31T21:20:51.501Z,0.90
2022-08-31T21:23:19.669Z,1.00
2022-08-31T21:25:49.049Z,1.20
2022-08-31T21:28:18.510Z,1.00
2022-08-31T21:30:49.320Z,0.93
2022-08-31T21:33:17.746Z,1.27
2022-08-31T21:35:48.961Z,1.05
2022-08-31T21:38:18.533Z,1.15
2022-08-31T21:40:51.785Z,0.90
2022-08-31T21:43:20.979Z,0.88
2022-08-31T21:46:00.433Z,1.00
2022-08-31T21:48:29.288Z,1.20
2022-08-31T21:50:59.220Z,0.90
2022-08-31T21:53:27.479Z,0.90
2022-08-31T21:55:56.561Z,0.90
2022-08-31T21:58:24.613Z,1.00
2022-08-31T22:00:52.668Z,0.95
2022-08-31T22:03:23.494Z,0.75
2022-08-31T22:05:53.225Z,0.90
2022-08-31T22:08:26.021Z,1.08
2022-08-31T22:10:55.750Z,0.90
2022-08-31T22:13:26.427Z,0.82
2022-08-31T22:15:57.882Z,0.98
2022-08-31T22:18:59.586Z,0.90
2022-08-31T22:21:18.476Z,0.80
2022-08-31T22:23:49.822Z,1.10
2022-08-31T22:26:19.095Z,0.95
2022-08-31T22:28:48.245Z,1.05
2022-08-31T22:31:20.928Z,1.13
2022-08-31T22:33:54.141Z,1.23
2022-08-31T22:36:31.210Z,0.95
2022-08-31T22:39:06.587Z,1.05
2022-08-31T22:41:37.971Z,1.02
2022-08-31T22:44:10.457Z,1.23
2022-08-31T22:46:42.489Z,1.02
2022-08-31T22:49:13.528Z,1.08
2022-08-31T22:51:49.866Z,0.80
2022-08-31T22:54:22.435Z,1.10
2022-08-31T22:56:53.027Z,1.10
2022-08-31T22:59:30.732Z,0.85
2022-08-31T23:02:03.835Z,0.85
2022-08-31T23:04:39.545Z,1.00
2022-08-31T23:07:23.526Z,1.02
2022-08-31T23:09:59.476Z,1.00
2022-08-31T23:12:30.997Z,0.88
2022-08-31T23:15:00.412Z,0.88
2022-08-31T23:17:29.406Z,1.20
2022-08-31T23:19:57.461Z,0.77
2022-08-31T23:22:25.526Z,0.88
2022-08-31T23:24:59.742Z,1.45
2022-08-31T23:27:28.404Z,0.90
2022-08-31T23:29:57.983Z,0.80
2022-08-31T23:32:29.036Z,0.80
2022-08-31T23:34:59.057Z,1.08
2022-08-31T23:37:28.026Z,1.30
2022-08-31T23:39:58.994Z,0.98
2022-08-31T23:42:29.367Z,0.70
2022-08-31T23:44:58.887Z,0.80
2022-08-31T23:47:28.984Z,1.00
2022-08-31T23:49:59.070Z,1.00
2022-08-31T23:52:29.488Z,1.08
2022-08-31T23:55:00.347Z,1.10
2022-08-31T23:57:32.369Z,1.00
