createdAt,value
2019-02-02T00:00:44.483Z,54.35
2019-02-02T00:05:52.230Z,32.77
2019-02-02T00:10:59.275Z,35.00
2019-02-02T00:16:06.345Z,34.33
2019-02-02T00:21:13.745Z,34.27
2019-02-02T00:26:19.856Z,34.67
2019-02-02T00:31:25.701Z,34.80
2019-02-02T00:36:31.717Z,34.63
2019-02-02T00:41:39.176Z,36.23
2019-02-02T00:46:44.795Z,88.95
2019-02-02T00:51:50.654Z,58.10
2019-02-02T00:56:57.312Z,48.28
2019-02-02T01:02:03.341Z,39.90
2019-02-02T01:07:09.381Z,39.07
2019-02-02T01:12:15.621Z,39.53
2019-02-02T01:17:21.239Z,40.80
2019-02-02T01:22:27.419Z,40.20
2019-02-02T01:27:33.380Z,43.10
2019-02-02T01:32:39.564Z,40.77
2019-02-02T01:37:45.653Z,41.57
2019-02-02T01:42:52.103Z,39.27
2019-02-02T01:47:58.330Z,41.90
2019-02-02T01:53:04.706Z,43.33
2019-02-02T01:58:16.813Z,41.33
2019-02-02T02:03:18.283Z,42.17
2019-02-02T02:08:25.166Z,45.03
2019-02-02T02:13:31.087Z,46.03
2019-02-02T02:18:36.700Z,44.70
2019-02-02T02:23:42.560Z,43.97
2019-02-02T02:28:49.054Z,43.90
2019-02-02T02:33:54.669Z,43.60
2019-02-02T02:39:00.446Z,45.27
2019-02-02T02:44:07.670Z,44.97
2019-02-02T02:49:13.381Z,46.23
2019-02-02T02:54:19.414Z,47.53
2019-02-02T02:59:25.727Z,50.93
2019-02-02T03:04:31.422Z,48.53
2019-02-02T03:09:37.278Z,50.20
2019-02-02T03:14:43.049Z,53.40
2019-02-02T03:19:48.833Z,50.40
2019-02-02T03:24:54.671Z,51.40
2019-02-02T03:30:01.379Z,51.23
2019-02-02T03:35:08.916Z,51.43
2019-02-02T03:40:19.449Z,51.87
2019-02-02T03:45:25.872Z,51.47
2019-02-02T03:50:31.448Z,47.33
2019-02-02T03:55:37.146Z,49.73
2019-02-02T04:00:42.878Z,53.13
2019-02-02T04:05:50.105Z,50.27
2019-02-02T04:10:55.862Z,50.53
2019-02-02T04:16:01.485Z,52.20
2019-02-02T04:21:07.670Z,50.87
2019-02-02T04:26:13.896Z,53.47
2019-02-02T04:31:19.581Z,52.30
2019-02-02T04:36:26.441Z,52.77
2019-02-02T04:41:32.143Z,52.77
2019-02-02T04:46:42.723Z,51.37
2019-02-02T04:51:48.342Z,52.10
2019-02-02T04:56:54.371Z,53.87
2019-02-02T05:02:01.754Z,53.03
2019-02-02T05:07:08.183Z,53.63
2019-02-02T05:12:15.740Z,55.50
2019-02-02T05:17:21.760Z,53.37
2019-02-02T05:22:27.581Z,53.90
2019-02-02T05:27:33.858Z,53.57
2019-02-02T05:32:42.414Z,53.83
2019-02-02T05:37:48.422Z,52.80
2019-02-02T05:42:54.243Z,52.77
2019-02-02T05:48:01.121Z,55.83
2019-02-02T05:53:06.684Z,55.93
2019-02-02T05:58:12.544Z,53.67
2019-02-02T06:03:19.577Z,53.43
2019-02-02T06:08:25.591Z,55.77
2019-02-02T06:13:32.001Z,54.33
2019-02-02T06:18:37.934Z,53.80
2019-02-02T06:23:44.073Z,54.27
2019-02-02T06:28:50.710Z,51.87
2019-02-02T06:33:56.461Z,51.27
2019-02-02T06:39:05.022Z,53.30
2019-02-02T06:44:11.048Z,53.40
2019-02-02T06:49:17.079Z,52.00
2019-02-02T06:54:23.365Z,52.47
2019-02-02T06:59:29.339Z,51.60
2019-02-02T07:04:35.107Z,52.30
2019-02-02T07:09:41.292Z,53.80
2019-02-02T07:14:46.982Z,52.43
2019-02-02T07:19:52.618Z,53.40
2019-02-02T07:24:59.731Z,55.00
2019-02-02T07:30:28.366Z,52.83
2019-02-02T07:35:29.243Z,52.23
2019-02-02T07:40:36.879Z,52.77
2019-02-02T07:45:43.016Z,52.13
2019-02-02T07:50:49.502Z,51.90
2019-02-02T07:55:56.907Z,52.97
2019-02-02T08:01:02.758Z,53.37
2019-02-02T08:06:09.582Z,52.90
2019-02-02T08:11:16.058Z,50.90
2019-02-02T08:16:23.482Z,54.00
2019-02-02T08:21:29.250Z,52.30
2019-02-02T08:26:35.916Z,52.20
2019-02-02T08:31:42.997Z,54.80
2019-02-02T08:36:48.924Z,54.00
2019-02-02T08:41:54.989Z,54.07
2019-02-02T08:47:01.193Z,53.03
2019-02-02T08:52:07.396Z,53.70
2019-02-02T08:57:15.215Z,53.27
2019-02-02T09:02:20.944Z,52.43
2019-02-02T09:07:27.327Z,50.23
2019-02-02T09:12:34.206Z,55.63
2019-02-02T09:17:41.232Z,74.93
2019-02-02T09:22:47.975Z,49.23
2019-02-02T09:27:53.973Z,48.63
2019-02-02T09:32:59.780Z,49.27
2019-02-02T09:38:06.058Z,49.10
2019-02-02T09:43:11.989Z,50.07
2019-02-02T09:48:18.433Z,49.67
2019-02-02T09:53:25.673Z,50.70
2019-02-02T09:58:31.830Z,51.43
2019-02-02T10:03:38.484Z,49.93
2019-02-02T10:08:44.184Z,49.97
2019-02-02T10:13:52.175Z,51.00
2019-02-02T10:18:58.246Z,51.80
2019-02-02T10:24:05.796Z,51.63
2019-02-02T10:29:11.878Z,50.87
2019-02-02T10:34:18.344Z,51.23
2019-02-02T10:39:24.552Z,54.30
2019-02-02T10:44:30.493Z,51.80
2019-02-02T10:49:38.160Z,51.40
2019-02-02T10:54:44.342Z,77.00
2019-02-02T10:59:50.293Z,55.87
2019-02-02T11:04:56.436Z,52.40
2019-02-02T11:10:02.543Z,52.93
2019-02-02T11:15:18.370Z,53.77
2019-02-02T11:20:33.023Z,54.40
2019-02-02T11:25:40.392Z,54.67
2019-02-02T11:30:46.709Z,53.17
2019-02-02T11:35:52.552Z,52.60
2019-02-02T11:40:59.343Z,53.70
2019-02-02T11:46:05.403Z,53.20
2019-02-02T11:51:11.130Z,53.43
2019-02-02T11:56:17.424Z,50.57
2019-02-02T12:01:24.858Z,51.90
2019-02-02T12:06:31.337Z,54.33
2019-02-02T12:11:37.157Z,51.70
2019-02-02T12:16:43.810Z,52.97
2019-02-02T12:21:49.615Z,53.20
2019-02-02T12:26:55.349Z,50.53
2019-02-02T12:32:02.370Z,51.40
2019-02-02T12:37:10.061Z,48.87
2019-02-02T12:42:16.649Z,49.47
2019-02-02T12:47:22.942Z,51.00
2019-02-02T12:52:29.800Z,47.00
2019-02-02T12:57:35.987Z,45.23
2019-02-02T13:02:42.019Z,49.50
2019-02-02T13:07:48.178Z,46.30
2019-02-02T13:12:54.838Z,47.90
2019-02-02T13:18:01.005Z,43.50
2019-02-02T13:23:08.201Z,47.60
2019-02-02T13:28:15.292Z,47.03
2019-02-02T13:33:21.296Z,44.80
2019-02-02T13:38:27.058Z,40.90
2019-02-02T13:43:33.119Z,42.00
2019-02-02T13:48:40.393Z,37.50
2019-02-02T13:53:47.471Z,32.67
2019-02-02T13:58:54.062Z,33.90
2019-02-02T14:04:00.919Z,32.07
2019-02-02T14:09:08.193Z,32.63
2019-02-02T14:14:14.080Z,31.13
2019-02-02T14:19:20.666Z,33.13
2019-02-02T14:24:28.234Z,33.90
2019-02-02T14:29:34.013Z,30.87
2019-02-02T14:34:40.671Z,29.83
2019-02-02T14:39:49.288Z,29.83
2019-02-02T14:44:55.272Z,30.77
2019-02-02T14:50:01.613Z,33.80
2019-02-02T14:55:15.614Z,33.67
2019-02-02T15:00:25.782Z,33.83
2019-02-02T15:05:42.618Z,35.13
2019-02-02T15:10:40.258Z,38.60
2019-02-02T15:15:46.006Z,42.00
2019-02-02T15:20:51.732Z,41.63
2019-02-02T15:25:57.726Z,41.20
2019-02-02T15:31:03.880Z,41.80
2019-02-02T15:36:10.734Z,43.40
2019-02-02T15:41:16.738Z,41.50
2019-02-02T15:46:22.481Z,41.53
2019-02-02T15:51:39.810Z,38.17
2019-02-02T15:56:36.241Z,38.20
2019-02-02T16:01:44.415Z,38.13
2019-02-02T16:06:50.477Z,39.20
2019-02-02T16:11:56.434Z,38.00
2019-02-02T16:17:02.704Z,38.57
2019-02-02T16:22:08.809Z,37.20
2019-02-02T16:27:14.374Z,41.27
2019-02-02T16:32:20.690Z,38.33
2019-02-02T16:37:26.460Z,37.27
2019-02-02T16:42:35.830Z,39.73
2019-02-02T16:47:40.495Z,37.27
2019-02-02T16:52:46.730Z,36.90
2019-02-02T16:57:52.964Z,36.43
2019-02-02T17:02:59.522Z,34.77
2019-02-02T17:08:05.223Z,37.67
2019-02-02T17:13:13.974Z,33.77
2019-02-02T17:18:20.160Z,36.30
2019-02-02T17:23:27.118Z,37.93
2019-02-02T17:28:33.382Z,37.17
2019-02-02T17:33:39.934Z,39.30
2019-02-02T17:38:46.399Z,38.00
2019-02-02T17:43:52.768Z,38.07
2019-02-02T17:48:58.742Z,38.27
2019-02-02T17:54:06.490Z,37.47
2019-02-02T17:59:12.214Z,28.87
2019-02-02T18:04:19.080Z,34.63
2019-02-02T18:09:24.839Z,34.80
2019-02-02T18:14:31.595Z,34.60
2019-02-02T18:19:37.582Z,33.70
2019-02-02T18:24:44.242Z,34.80
2019-02-02T18:29:50.727Z,36.47
2019-02-02T18:34:57.036Z,33.67
2019-02-02T18:40:03.979Z,32.93
2019-02-02T18:45:18.916Z,33.47
2019-02-02T18:50:26.268Z,32.97
2019-02-02T18:55:41.671Z,34.27
2019-02-02T19:00:47.659Z,33.90
2019-02-02T19:05:53.581Z,33.63
2019-02-02T19:11:03.495Z,33.53
2019-02-02T19:16:08.612Z,31.57
2019-02-02T19:21:15.418Z,33.77
2019-02-02T19:26:21.772Z,31.60
2019-02-02T19:31:28.650Z,33.83
2019-02-02T19:36:35.990Z,34.37
2019-02-02T19:41:43.916Z,33.60
2019-02-02T19:46:50.582Z,35.73
2019-02-02T19:51:57.048Z,34.20
2019-02-02T19:57:03.449Z,34.27
2019-02-02T20:02:09.730Z,35.70
2019-02-02T20:07:17.176Z,34.57
2019-02-02T20:12:23.544Z,37.43
2019-02-02T20:17:30.835Z,37.87
2019-02-02T20:22:38.453Z,39.13
2019-02-02T20:27:46.007Z,40.10
2019-02-02T20:32:52.447Z,39.17
2019-02-02T20:37:58.955Z,42.57
2019-02-02T20:43:05.134Z,43.10
2019-02-02T20:48:12.464Z,39.20
2019-02-02T20:53:18.775Z,39.50
2019-02-02T20:58:25.221Z,37.73
2019-02-02T21:03:31.431Z,44.27
2019-02-02T21:08:38.400Z,39.90
2019-02-02T21:13:46.832Z,41.10
2019-02-02T21:18:52.816Z,33.43
2019-02-02T21:23:58.577Z,37.20
2019-02-02T21:29:05.412Z,33.90
2019-02-02T21:34:12.288Z,49.67
2019-02-02T21:39:19.409Z,29.20
2019-02-02T21:44:25.646Z,28.37
2019-02-02T21:49:34.533Z,29.43
2019-02-02T21:54:41.796Z,26.30
2019-02-02T21:59:48.607Z,21.93
2019-02-02T22:04:54.625Z,19.83
2019-02-02T22:10:01.791Z,16.50
2019-02-02T22:15:17.389Z,19.97
2019-02-02T22:20:23.148Z,16.57
2019-02-02T22:25:34.125Z,17.97
2019-02-02T22:30:40.144Z,16.17
2019-02-02T22:35:47.671Z,18.60
2019-02-02T22:40:53.775Z,14.97
2019-02-02T22:45:59.947Z,15.90
2019-02-02T22:51:07.554Z,16.50
2019-02-02T22:56:13.853Z,17.17
2019-02-02T23:01:23.893Z,17.77
2019-02-02T23:06:46.088Z,10.63
2019-02-02T23:12:12.702Z,17.27
2019-02-02T23:17:20.382Z,15.17
2019-02-02T23:22:28.371Z,16.97
2019-02-02T23:27:34.764Z,18.07
2019-02-02T23:32:41.845Z,12.47
2019-02-02T23:37:49.279Z,13.00
2019-02-02T23:42:55.537Z,15.63
2019-02-02T23:48:02.608Z,16.03
2019-02-02T23:53:10.856Z,16.43
2019-02-02T23:58:17.625Z,16.37
