createdAt,value
2019-03-04T00:02:24.599Z,55.80
2019-03-04T00:04:59.157Z,57.43
2019-03-04T00:07:33.476Z,58.65
2019-03-04T00:10:07.836Z,59.38
2019-03-04T00:12:42.102Z,52.93
2019-03-04T00:15:16.317Z,59.15
2019-03-04T00:17:50.455Z,55.20
2019-03-04T00:20:24.630Z,55.75
2019-03-04T00:22:58.759Z,56.25
2019-03-04T00:25:33.101Z,56.65
2019-03-04T00:28:07.402Z,56.10
2019-03-04T00:30:41.750Z,56.02
2019-03-04T00:33:16.081Z,59.65
2019-03-04T00:35:51.128Z,56.70
2019-03-04T00:38:25.512Z,54.42
2019-03-04T00:40:59.460Z,55.40
2019-03-04T00:43:33.823Z,56.58
2019-03-04T00:46:08.124Z,54.50
2019-03-04T00:48:43.505Z,55.48
2019-03-04T00:51:17.647Z,59.00
2019-03-04T00:53:52.066Z,56.65
2019-03-04T00:56:26.504Z,58.00
2019-03-04T00:59:01.217Z,54.85
2019-03-04T01:01:36.544Z,57.78
2019-03-04T01:04:11.016Z,54.33
2019-03-04T01:06:45.343Z,53.92
2019-03-04T01:09:20.251Z,54.48
2019-03-04T01:11:54.595Z,58.83
2019-03-04T01:14:29.106Z,54.33
2019-03-04T01:17:03.358Z,53.98
2019-03-04T01:19:37.680Z,54.08
2019-03-04T01:22:12.204Z,52.98
2019-03-04T01:24:46.505Z,55.67
2019-03-04T01:27:20.927Z,53.28
2019-03-04T01:29:55.137Z,65.40
2019-03-04T01:32:29.436Z,55.92
2019-03-04T01:35:04.019Z,53.90
2019-03-04T01:37:38.476Z,53.58
2019-03-04T01:40:14.979Z,57.20
2019-03-04T01:42:49.419Z,54.42
2019-03-04T01:45:23.505Z,56.33
2019-03-04T01:47:58.225Z,59.98
2019-03-04T01:50:32.469Z,54.40
2019-03-04T01:53:06.852Z,60.00
2019-03-04T01:55:41.147Z,55.23
2019-03-04T01:58:16.506Z,56.88
2019-03-04T02:00:51.797Z,58.23
2019-03-04T02:03:26.007Z,60.60
2019-03-04T02:06:00.996Z,64.12
2019-03-04T02:08:35.067Z,58.17
2019-03-04T02:11:11.140Z,63.05
2019-03-04T02:13:45.326Z,60.67
2019-03-04T02:16:19.721Z,60.15
2019-03-04T02:18:53.939Z,61.53
2019-03-04T02:21:28.375Z,60.65
2019-03-04T02:24:36.970Z,64.12
2019-03-04T02:27:11.291Z,68.60
2019-03-04T02:29:45.375Z,59.65
2019-03-04T02:32:19.638Z,60.10
2019-03-04T02:34:53.631Z,56.53
2019-03-04T02:37:29.897Z,59.83
2019-03-04T02:40:04.286Z,66.17
2019-03-04T02:42:38.431Z,63.10
2019-03-04T02:45:14.595Z,58.52
2019-03-04T02:47:50.150Z,58.95
2019-03-04T02:50:24.381Z,58.90
2019-03-04T02:52:59.919Z,55.83
2019-03-04T02:55:35.288Z,62.40
2019-03-04T02:58:09.568Z,59.25
2019-03-04T03:00:44.294Z,60.50
2019-03-04T03:03:16.701Z,69.20
2019-03-04T03:05:50.888Z,64.12
2019-03-04T03:08:25.125Z,68.62
2019-03-04T03:10:59.703Z,109.50
2019-03-04T03:13:34.009Z,130.60
2019-03-04T03:16:08.603Z,118.30
2019-03-04T03:18:42.685Z,102.10
2019-03-04T03:21:17.847Z,108.15
2019-03-04T03:23:51.937Z,96.80
2019-03-04T03:26:26.184Z,89.22
2019-03-04T03:29:00.159Z,97.05
2019-03-04T03:31:35.411Z,101.07
2019-03-04T03:34:09.645Z,101.62
2019-03-04T03:36:43.932Z,92.88
2019-03-04T03:39:18.042Z,95.92
2019-03-04T03:41:52.200Z,103.95
2019-03-04T03:44:26.632Z,97.92
2019-03-04T03:47:00.772Z,81.63
2019-03-04T03:49:35.160Z,90.00
2019-03-04T03:52:09.421Z,91.00
2019-03-04T03:54:43.735Z,98.20
2019-03-04T03:57:17.960Z,84.65
2019-03-04T03:59:52.350Z,85.97
2019-03-04T04:02:26.345Z,95.00
2019-03-04T04:05:01.045Z,92.82
2019-03-04T04:07:35.140Z,97.92
2019-03-04T04:10:11.156Z,94.13
2019-03-04T04:12:45.369Z,94.52
2019-03-04T04:15:20.009Z,90.53
2019-03-04T04:17:54.163Z,98.12
2019-03-04T04:20:28.493Z,95.07
2019-03-04T04:23:02.546Z,100.92
2019-03-04T04:25:36.599Z,95.32
2019-03-04T04:28:11.105Z,94.13
2019-03-04T04:30:45.322Z,101.47
2019-03-04T04:33:20.281Z,98.10
2019-03-04T04:35:54.874Z,105.97
2019-03-04T04:38:29.193Z,103.38
2019-03-04T04:41:03.520Z,94.32
2019-03-04T04:43:38.692Z,105.63
2019-03-04T04:46:12.979Z,105.58
2019-03-04T04:48:46.975Z,107.05
2019-03-04T04:51:21.206Z,119.17
2019-03-04T04:53:55.459Z,127.97
2019-03-04T04:56:29.897Z,131.27
2019-03-04T04:59:04.294Z,130.20
2019-03-04T05:01:38.714Z,113.90
2019-03-04T05:04:13.180Z,119.97
2019-03-04T05:06:47.590Z,117.15
2019-03-04T05:09:21.914Z,127.70
2019-03-04T05:11:55.977Z,117.25
2019-03-04T05:14:30.119Z,118.80
2019-03-04T05:17:04.667Z,115.70
2019-03-04T05:19:38.945Z,115.60
2019-03-04T05:22:13.305Z,117.70
2019-03-04T05:24:48.469Z,120.60
2019-03-04T05:27:22.871Z,114.32
2019-03-04T05:29:58.189Z,116.30
2019-03-04T05:32:32.234Z,114.72
2019-03-04T05:35:07.084Z,114.52
2019-03-04T05:37:41.453Z,119.45
2019-03-04T05:40:17.689Z,117.67
2019-03-04T05:42:51.976Z,109.03
2019-03-04T05:45:26.085Z,113.00
2019-03-04T05:48:00.354Z,113.35
2019-03-04T05:50:37.611Z,114.90
2019-03-04T05:53:11.750Z,113.00
2019-03-04T05:55:46.187Z,109.55
2019-03-04T05:58:20.271Z,107.37
2019-03-04T06:01:20.925Z,110.28
2019-03-04T06:03:56.170Z,103.85
2019-03-04T06:06:55.803Z,108.32
2019-03-04T06:09:31.165Z,100.75
2019-03-04T06:12:05.439Z,105.27
2019-03-04T06:14:39.839Z,114.03
2019-03-04T06:17:15.095Z,112.88
2019-03-04T06:19:49.109Z,114.88
2019-03-04T06:22:23.256Z,110.32
2019-03-04T06:24:58.394Z,108.55
2019-03-04T06:27:33.509Z,111.28
2019-03-04T06:30:08.520Z,106.78
2019-03-04T06:32:42.842Z,113.35
2019-03-04T06:35:17.145Z,113.68
2019-03-04T06:37:51.951Z,120.95
2019-03-04T06:40:26.535Z,110.80
2019-03-04T06:43:00.528Z,116.77
2019-03-04T06:45:34.638Z,127.20
2019-03-04T06:48:08.824Z,119.55
2019-03-04T06:50:53.722Z,123.78
2019-03-04T06:53:39.426Z,118.17
2019-03-04T06:56:59.868Z,119.37
2019-03-04T07:00:08.533Z,124.62
2019-03-04T07:02:42.876Z,125.42
2019-03-04T07:05:53.919Z,116.50
2019-03-04T07:09:11.471Z,138.65
2019-03-04T07:11:48.319Z,121.67
2019-03-04T07:14:22.383Z,122.22
2019-03-04T07:16:57.000Z,123.02
2019-03-04T07:19:39.292Z,126.22
2019-03-04T07:22:14.567Z,125.42
2019-03-04T07:24:48.830Z,124.15
2019-03-04T07:27:23.202Z,127.20
2019-03-04T07:29:57.613Z,113.25
2019-03-04T07:32:33.059Z,114.75
2019-03-04T07:35:07.308Z,114.85
2019-03-04T07:37:41.588Z,122.20
2019-03-04T07:40:16.994Z,122.92
2019-03-04T07:42:51.150Z,124.40
2019-03-04T07:45:25.453Z,125.42
2019-03-04T07:48:00.329Z,116.90
2019-03-04T07:50:35.463Z,113.65
2019-03-04T07:53:09.744Z,115.92
2019-03-04T07:55:44.212Z,116.47
2019-03-04T07:58:18.662Z,115.30
2019-03-04T08:00:53.928Z,109.95
2019-03-04T08:03:28.247Z,109.22
2019-03-04T08:06:04.167Z,109.37
2019-03-04T08:08:40.356Z,102.90
2019-03-04T08:11:48.672Z,108.78
2019-03-04T08:14:23.110Z,97.82
2019-03-04T08:16:57.595Z,95.80
2019-03-04T08:19:31.799Z,101.10
2019-03-04T08:22:06.563Z,100.02
2019-03-04T08:24:40.881Z,91.30
2019-03-04T08:27:15.017Z,89.80
2019-03-04T08:29:49.260Z,95.47
2019-03-04T08:32:24.773Z,95.22
2019-03-04T08:34:58.915Z,90.75
2019-03-04T08:37:33.300Z,97.92
2019-03-04T08:40:07.882Z,87.92
2019-03-04T08:42:44.127Z,94.75
2019-03-04T08:45:24.228Z,97.80
2019-03-04T08:48:00.506Z,87.45
2019-03-04T08:50:34.742Z,86.95
2019-03-04T08:53:08.940Z,86.15
2019-03-04T08:55:45.274Z,82.55
2019-03-04T08:58:19.495Z,88.70
2019-03-04T09:00:54.828Z,87.35
2019-03-04T09:03:31.113Z,80.95
2019-03-04T09:06:06.462Z,73.33
2019-03-04T09:08:41.734Z,81.12
2019-03-04T09:11:16.959Z,76.67
2019-03-04T09:13:53.642Z,82.88
2019-03-04T09:16:27.779Z,77.50
2019-03-04T09:19:02.498Z,78.72
2019-03-04T09:21:36.434Z,75.40
2019-03-04T09:24:10.794Z,73.57
2019-03-04T09:26:45.023Z,78.10
2019-03-04T09:29:19.461Z,70.90
2019-03-04T09:31:53.760Z,69.77
2019-03-04T09:34:28.150Z,67.67
2019-03-04T09:37:03.491Z,74.65
2019-03-04T09:39:37.545Z,68.10
2019-03-04T09:42:29.282Z,69.10
2019-03-04T09:45:03.491Z,134.27
2019-03-04T09:47:37.760Z,95.10
2019-03-04T09:50:16.463Z,81.87
2019-03-04T09:52:50.649Z,78.78
2019-03-04T09:55:25.024Z,73.02
2019-03-04T09:57:59.072Z,78.67
2019-03-04T10:00:54.338Z,74.20
2019-03-04T10:04:06.884Z,70.90
2019-03-04T10:07:14.653Z,62.85
2019-03-04T10:10:40.491Z,70.55
2019-03-04T10:13:44.370Z,70.62
2019-03-04T10:16:41.205Z,69.92
2019-03-04T10:19:43.952Z,67.53
2019-03-04T10:22:36.917Z,62.80
2019-03-04T10:28:42.784Z,63.90
2019-03-04T10:31:57.855Z,63.52
2019-03-04T10:35:24.227Z,66.80
2019-03-04T10:38:49.640Z,61.63
2019-03-04T10:41:45.885Z,60.90
2019-03-04T10:44:38.481Z,58.68
2019-03-04T10:47:12.665Z,62.95
2019-03-04T10:49:46.791Z,59.98
2019-03-04T10:52:21.200Z,59.10
2019-03-04T10:54:55.271Z,65.03
2019-03-04T10:57:29.461Z,66.28
2019-03-04T11:00:03.821Z,64.15
2019-03-04T11:02:39.449Z,63.48
2019-03-04T11:05:31.845Z,55.75
2019-03-04T11:08:06.083Z,59.05
2019-03-04T11:10:41.822Z,58.70
2019-03-04T11:13:15.934Z,56.40
2019-03-04T11:15:50.048Z,60.38
2019-03-04T11:18:24.330Z,57.62
2019-03-04T11:20:58.577Z,54.93
2019-03-04T11:23:33.703Z,54.25
2019-03-04T11:26:07.700Z,54.50
2019-03-04T11:28:42.083Z,55.48
2019-03-04T11:31:16.199Z,53.40
2019-03-04T11:33:51.317Z,53.65
2019-03-04T11:36:25.641Z,57.35
2019-03-04T11:39:43.585Z,50.90
2019-03-04T11:42:18.270Z,50.08
2019-03-04T11:44:52.622Z,51.80
2019-03-04T11:47:28.144Z,54.95
2019-03-04T11:50:02.388Z,50.20
2019-03-04T11:52:37.230Z,47.78
2019-03-04T11:55:12.135Z,49.27
2019-03-04T11:57:46.583Z,48.28
2019-03-04T12:00:29.247Z,52.75
2019-03-04T12:03:03.376Z,50.00
2019-03-04T12:05:37.671Z,50.28
2019-03-04T12:08:11.984Z,49.90
2019-03-04T12:10:46.436Z,52.60
2019-03-04T12:13:20.659Z,50.52
2019-03-04T12:15:54.788Z,47.15
2019-03-04T12:18:29.219Z,49.15
2019-03-04T12:21:03.504Z,45.63
2019-03-04T12:23:38.258Z,52.35
2019-03-04T12:26:12.990Z,46.75
2019-03-04T12:28:47.038Z,45.30
2019-03-04T12:31:23.407Z,47.85
2019-03-04T12:33:57.758Z,50.80
2019-03-04T12:36:32.212Z,46.40
2019-03-04T12:39:07.498Z,46.73
2019-03-04T12:41:43.566Z,49.42
2019-03-04T12:44:17.865Z,50.17
2019-03-04T12:46:52.389Z,45.52
2019-03-04T12:49:26.667Z,46.40
2019-03-04T12:52:01.511Z,44.73
2019-03-04T12:54:35.680Z,49.08
2019-03-04T12:57:10.369Z,51.48
2019-03-04T12:59:44.517Z,45.38
2019-03-04T13:02:18.784Z,45.58
2019-03-04T13:04:53.032Z,48.40
2019-03-04T13:07:27.447Z,51.25
2019-03-04T13:10:01.875Z,45.40
2019-03-04T13:12:36.079Z,47.13
2019-03-04T13:15:13.377Z,48.55
2019-03-04T13:17:48.059Z,53.63
2019-03-04T13:20:22.592Z,53.98
2019-03-04T13:22:57.057Z,48.87
2019-03-04T13:25:31.173Z,48.80
2019-03-04T13:28:08.583Z,43.83
2019-03-04T13:30:42.339Z,49.35
2019-03-04T13:33:16.967Z,47.85
2019-03-04T13:35:54.275Z,50.33
2019-03-04T13:38:28.601Z,48.58
2019-03-04T13:41:03.436Z,46.42
2019-03-04T13:43:38.565Z,55.20
2019-03-04T13:46:14.622Z,55.48
2019-03-04T13:48:48.984Z,59.25
2019-03-04T13:51:24.466Z,57.65
2019-03-04T13:53:58.913Z,59.83
2019-03-04T13:56:33.558Z,59.38
2019-03-04T13:59:08.718Z,53.50
2019-03-04T14:01:43.365Z,56.75
2019-03-04T14:04:17.579Z,59.18
2019-03-04T14:06:53.539Z,52.75
2019-03-04T14:09:27.891Z,54.88
2019-03-04T14:12:02.089Z,50.80
2019-03-04T14:14:36.198Z,55.80
2019-03-04T14:17:11.235Z,51.37
2019-03-04T14:19:45.260Z,56.50
2019-03-04T14:22:20.597Z,55.38
2019-03-04T14:24:54.811Z,57.50
2019-03-04T14:27:30.127Z,65.67
2019-03-04T14:30:04.509Z,62.43
2019-03-04T14:32:39.824Z,56.42
2019-03-04T14:35:14.221Z,67.30
2019-03-04T14:37:49.834Z,62.73
2019-03-04T14:40:26.014Z,56.48
2019-03-04T14:43:00.145Z,61.63
2019-03-04T14:45:35.931Z,56.15
2019-03-04T14:48:10.988Z,59.00
2019-03-04T14:50:45.115Z,62.83
2019-03-04T14:53:19.360Z,64.12
2019-03-04T14:55:53.607Z,64.97
2019-03-04T14:58:28.117Z,63.05
2019-03-04T15:01:02.400Z,64.17
2019-03-04T15:03:37.474Z,67.37
2019-03-04T15:06:11.939Z,68.57
2019-03-04T15:08:46.236Z,69.37
2019-03-04T15:11:20.496Z,73.17
2019-03-04T15:13:54.697Z,71.35
2019-03-04T15:16:29.049Z,73.22
2019-03-04T15:19:03.446Z,74.55
2019-03-04T15:21:38.852Z,80.53
2019-03-04T15:24:12.906Z,85.40
2019-03-04T15:26:47.569Z,84.28
2019-03-04T15:29:24.221Z,82.40
2019-03-04T15:31:58.430Z,90.67
2019-03-04T15:34:32.547Z,86.42
2019-03-04T15:37:06.837Z,88.42
2019-03-04T15:39:40.859Z,84.37
2019-03-04T15:42:15.077Z,93.70
2019-03-04T15:44:49.301Z,96.87
2019-03-04T15:47:23.641Z,91.10
2019-03-04T15:49:58.898Z,93.05
2019-03-04T15:52:34.176Z,88.30
2019-03-04T15:55:08.556Z,96.53
2019-03-04T15:57:45.032Z,95.87
2019-03-04T16:00:19.917Z,85.70
2019-03-04T16:02:54.221Z,91.53
2019-03-04T16:05:29.047Z,93.22
2019-03-04T16:08:07.521Z,96.70
2019-03-04T16:10:39.295Z,89.72
2019-03-04T16:13:13.449Z,86.85
2019-03-04T16:15:48.427Z,89.10
2019-03-04T16:18:22.712Z,88.45
2019-03-04T16:20:57.547Z,86.42
2019-03-04T16:23:32.901Z,90.17
2019-03-04T16:26:14.083Z,89.22
2019-03-04T16:28:50.063Z,86.53
2019-03-04T16:31:24.533Z,91.85
2019-03-04T16:33:58.759Z,93.90
2019-03-04T16:36:32.969Z,88.40
2019-03-04T16:39:07.998Z,90.00
2019-03-04T16:41:43.231Z,88.85
2019-03-04T16:44:18.465Z,80.72
2019-03-04T16:46:52.645Z,89.92
2019-03-04T16:49:26.829Z,86.85
2019-03-04T16:52:01.080Z,83.62
2019-03-04T16:54:35.271Z,81.45
2019-03-04T16:57:16.164Z,78.97
2019-03-04T16:59:50.888Z,79.03
2019-03-04T17:02:25.072Z,77.67
2019-03-04T17:04:59.157Z,76.85
2019-03-04T17:07:33.472Z,78.28
2019-03-04T17:10:08.323Z,71.70
2019-03-04T17:12:42.821Z,73.92
2019-03-04T17:15:19.389Z,74.70
2019-03-04T17:17:53.983Z,87.12
2019-03-04T17:20:28.356Z,78.35
2019-03-04T17:23:02.713Z,74.58
2019-03-04T17:25:36.940Z,73.70
2019-03-04T17:28:13.255Z,76.05
2019-03-04T17:30:47.798Z,72.60
2019-03-04T17:33:22.140Z,69.07
2019-03-04T17:35:56.384Z,70.28
2019-03-04T17:38:31.043Z,70.20
2019-03-04T17:41:05.313Z,77.17
2019-03-04T17:43:39.324Z,69.85
2019-03-04T17:46:13.743Z,65.28
2019-03-04T17:48:48.055Z,74.07
2019-03-04T17:51:22.270Z,71.47
2019-03-04T17:53:56.536Z,69.97
2019-03-04T17:56:31.652Z,69.90
2019-03-04T17:59:06.042Z,68.45
2019-03-04T18:01:40.380Z,71.80
2019-03-04T18:04:14.906Z,75.78
2019-03-04T18:06:49.285Z,70.75
2019-03-04T18:09:25.424Z,74.22
2019-03-04T18:11:59.717Z,76.35
2019-03-04T18:14:34.979Z,65.87
2019-03-04T18:17:10.346Z,73.12
2019-03-04T18:19:44.605Z,76.50
2019-03-04T18:22:18.921Z,91.25
2019-03-04T18:24:53.318Z,83.67
2019-03-04T18:27:47.822Z,76.53
2019-03-04T18:30:37.968Z,74.62
2019-03-04T18:33:31.901Z,79.70
2019-03-04T18:39:39.855Z,79.72
2019-03-04T18:42:56.788Z,78.70
2019-03-04T18:46:10.898Z,73.57
2019-03-04T18:49:01.669Z,71.47
2019-03-04T18:51:37.372Z,66.00
2019-03-04T18:54:14.427Z,60.78
2019-03-04T18:56:49.058Z,64.82
2019-03-04T18:59:24.484Z,69.60
2019-03-04T19:01:59.024Z,59.38
2019-03-04T19:04:33.161Z,61.33
2019-03-04T19:07:07.817Z,60.40
2019-03-04T19:09:43.295Z,58.40
2019-03-04T19:12:17.746Z,56.88
2019-03-04T19:14:52.298Z,55.67
2019-03-04T19:17:33.322Z,56.25
2019-03-04T19:20:02.686Z,53.63
2019-03-04T19:22:38.117Z,52.33
2019-03-04T19:25:12.540Z,53.60
2019-03-04T19:27:46.809Z,57.05
2019-03-04T19:30:21.078Z,51.02
2019-03-04T19:32:55.581Z,55.40
2019-03-04T19:35:30.592Z,48.92
2019-03-04T19:38:05.093Z,52.40
2019-03-04T19:40:39.381Z,49.38
2019-03-04T19:43:13.819Z,52.75
2019-03-04T19:45:48.684Z,52.53
2019-03-04T19:48:25.356Z,45.28
2019-03-04T19:50:59.289Z,46.48
2019-03-04T19:53:33.842Z,48.58
2019-03-04T19:56:09.252Z,50.08
2019-03-04T19:58:43.760Z,49.50
2019-03-04T20:01:19.173Z,48.08
2019-03-04T20:03:54.826Z,48.83
2019-03-04T20:06:29.168Z,49.40
2019-03-04T20:09:04.579Z,51.58
2019-03-04T20:11:40.271Z,46.65
2019-03-04T20:14:14.660Z,46.50
2019-03-04T20:16:50.481Z,48.40
2019-03-04T20:19:24.577Z,51.90
2019-03-04T20:21:59.874Z,48.87
2019-03-04T20:24:34.449Z,47.67
2019-03-04T20:27:08.793Z,48.58
2019-03-04T20:29:42.954Z,48.13
2019-03-04T20:32:17.139Z,48.90
2019-03-04T20:34:51.628Z,46.60
2019-03-04T20:37:27.451Z,47.65
2019-03-04T20:39:59.806Z,49.40
2019-03-04T20:42:34.170Z,49.30
2019-03-04T20:45:10.329Z,47.38
2019-03-04T20:47:44.824Z,48.38
2019-03-04T20:50:20.784Z,44.23
2019-03-04T20:52:55.181Z,48.35
2019-03-04T20:55:29.815Z,48.08
2019-03-04T20:58:04.175Z,50.10
2019-03-04T21:00:40.072Z,49.55
2019-03-04T21:03:14.322Z,45.67
2019-03-04T21:05:48.375Z,53.23
2019-03-04T21:08:22.717Z,51.45
2019-03-04T21:10:57.417Z,48.68
2019-03-04T21:13:35.759Z,53.17
2019-03-04T21:16:07.830Z,50.28
2019-03-04T21:18:42.344Z,50.10
2019-03-04T21:21:17.655Z,48.83
2019-03-04T21:23:52.412Z,50.28
2019-03-04T21:26:29.480Z,48.90
2019-03-04T21:29:36.319Z,49.88
2019-03-04T21:32:40.921Z,49.18
2019-03-04T21:35:51.520Z,48.02
2019-03-04T21:38:30.071Z,49.90
2019-03-04T21:41:35.446Z,51.85
2019-03-04T21:44:48.212Z,56.30
2019-03-04T21:47:32.178Z,53.23
2019-03-04T21:50:09.017Z,50.17
2019-03-04T21:53:04.764Z,51.53
2019-03-04T21:56:03.722Z,51.42
2019-03-04T21:58:39.167Z,55.35
2019-03-04T22:01:27.081Z,54.63
2019-03-04T22:04:02.591Z,53.68
2019-03-04T22:06:37.321Z,52.78
2019-03-04T22:09:11.987Z,51.83
2019-03-04T22:11:48.531Z,53.15
2019-03-04T22:14:23.055Z,52.30
2019-03-04T22:16:57.357Z,57.20
2019-03-04T22:19:31.807Z,56.60
2019-03-04T22:22:05.920Z,57.70
2019-03-04T22:24:40.678Z,60.50
2019-03-04T22:27:15.017Z,52.58
2019-03-04T22:29:50.321Z,55.85
2019-03-04T22:32:24.308Z,55.35
2019-03-04T22:34:58.597Z,59.73
2019-03-04T22:37:33.816Z,58.10
2019-03-04T22:40:08.884Z,56.30
2019-03-04T22:42:43.265Z,57.53
2019-03-04T22:45:19.054Z,55.58
2019-03-04T22:47:53.671Z,57.80
2019-03-04T22:50:27.991Z,55.12
2019-03-04T22:53:02.697Z,57.20
2019-03-04T22:55:38.738Z,57.67
2019-03-04T22:58:15.039Z,56.88
2019-03-04T23:01:46.429Z,60.03
2019-03-04T23:04:41.231Z,60.00
2019-03-04T23:07:36.096Z,56.83
2019-03-04T23:10:49.156Z,57.78
2019-03-04T23:14:02.587Z,57.90
2019-03-04T23:16:36.841Z,61.10
2019-03-04T23:19:11.263Z,60.55
2019-03-04T23:21:45.550Z,58.50
2019-03-04T23:24:21.053Z,62.17
2019-03-04T23:26:55.281Z,57.95
2019-03-04T23:29:29.433Z,56.53
2019-03-04T23:32:03.583Z,57.03
2019-03-04T23:34:38.742Z,59.30
2019-03-04T23:37:13.013Z,55.48
2019-03-04T23:39:47.271Z,57.05
2019-03-04T23:42:21.640Z,63.02
2019-03-04T23:44:55.821Z,61.15
2019-03-04T23:47:30.276Z,63.42
2019-03-04T23:50:21.721Z,55.70
2019-03-04T23:52:56.308Z,61.28
2019-03-04T23:55:30.464Z,58.63
2019-03-04T23:58:05.675Z,61.70
