createdAt,value
2019-06-01T00:02:03.829Z,18.20
2019-06-01T00:04:33.814Z,18.18
2019-06-01T00:07:04.483Z,18.12
2019-06-01T00:09:35.315Z,18.05
2019-06-01T00:12:05.903Z,18.03
2019-06-01T00:14:35.923Z,18.01
2019-06-01T00:17:06.546Z,17.95
2019-06-01T00:19:36.911Z,17.90
2019-06-01T00:22:07.277Z,17.89
2019-06-01T00:24:37.412Z,17.27
2019-06-01T00:27:07.886Z,17.77
2019-06-01T00:29:38.591Z,17.78
2019-06-01T00:32:08.661Z,17.77
2019-06-01T00:34:39.085Z,17.69
2019-06-01T00:37:09.764Z,17.74
2019-06-01T00:39:41.567Z,17.73
2019-06-01T00:42:15.234Z,17.14
2019-06-01T00:44:46.301Z,17.66
2019-06-01T00:47:20.075Z,17.63
2019-06-01T00:49:52.958Z,17.63
2019-06-01T00:52:23.567Z,17.61
2019-06-01T00:54:55.069Z,17.62
2019-06-01T00:57:25.689Z,17.61
2019-06-01T00:59:55.803Z,17.59
2019-06-01T01:02:28.939Z,17.51
2019-06-01T01:05:13.377Z,17.54
2019-06-01T01:07:44.523Z,17.52
2019-06-01T01:10:21.321Z,17.48
2019-06-01T01:13:06.364Z,17.44
2019-06-01T01:15:37.151Z,17.41
2019-06-01T01:18:09.323Z,17.38
2019-06-01T01:20:39.978Z,17.40
2019-06-01T01:23:10.330Z,17.34
2019-06-01T01:25:40.454Z,17.29
2019-06-01T01:28:11.360Z,17.24
2019-06-01T01:30:42.007Z,17.21
2019-06-01T01:33:12.588Z,17.23
2019-06-01T01:35:43.277Z,17.16
2019-06-01T01:38:16.244Z,17.15
2019-06-01T01:40:46.235Z,17.13
2019-06-01T01:43:19.370Z,17.10
2019-06-01T01:45:50.636Z,17.06
2019-06-01T01:48:24.060Z,17.06
2019-06-01T01:50:58.616Z,17.01
2019-06-01T01:53:31.012Z,16.40
2019-06-01T01:56:05.539Z,16.99
2019-06-01T01:58:35.473Z,16.97
2019-06-01T02:01:21.602Z,16.94
2019-06-01T02:03:37.548Z,16.93
2019-06-01T02:06:08.635Z,16.93
2019-06-01T02:08:39.015Z,16.90
2019-06-01T02:11:09.256Z,16.82
2019-06-01T02:13:40.484Z,16.80
2019-06-01T02:16:10.391Z,16.78
2019-06-01T02:18:40.790Z,16.76
2019-06-01T02:21:13.786Z,16.76
2019-06-01T02:23:44.008Z,16.75
2019-06-01T02:28:45.970Z,16.70
2019-06-01T02:31:18.851Z,16.07
2019-06-01T02:33:49.081Z,16.63
2019-06-01T02:36:19.183Z,16.63
2019-06-01T02:38:49.846Z,16.62
2019-06-01T02:41:21.072Z,16.58
2019-06-01T02:43:50.963Z,16.53
2019-06-01T02:46:21.197Z,16.51
2019-06-01T02:48:51.445Z,16.51
2019-06-01T02:51:22.760Z,16.41
2019-06-01T02:53:55.590Z,16.38
2019-06-01T02:56:25.924Z,16.34
2019-06-01T02:58:56.126Z,16.33
2019-06-01T03:01:38.376Z,16.29
2019-06-01T03:04:10.439Z,16.28
2019-06-01T03:06:43.690Z,16.26
2019-06-01T03:09:14.450Z,16.26
2019-06-01T03:11:46.708Z,15.68
2019-06-01T03:14:18.426Z,16.27
2019-06-01T03:16:51.678Z,16.25
2019-06-01T03:19:23.813Z,16.20
2019-06-01T03:21:57.444Z,16.23
2019-06-01T03:24:36.952Z,16.22
2019-06-01T03:27:08.225Z,16.20
2019-06-01T03:29:42.709Z,16.23
2019-06-01T03:32:33.164Z,16.25
2019-06-01T03:34:45.392Z,16.22
2019-06-01T03:37:15.824Z,16.22
2019-06-01T03:39:49.187Z,16.22
2019-06-01T03:42:20.034Z,16.22
2019-06-01T03:44:49.998Z,16.22
2019-06-01T03:47:23.490Z,16.19
2019-06-01T03:49:56.660Z,16.18
2019-06-01T03:52:29.696Z,16.12
2019-06-01T03:55:01.742Z,16.18
2019-06-01T03:57:31.739Z,16.23
2019-06-01T04:00:03.206Z,16.22
2019-06-01T04:02:33.851Z,16.26
2019-06-01T04:05:04.375Z,16.32
2019-06-01T04:07:38.697Z,16.34
2019-06-01T04:10:08.018Z,16.34
2019-06-01T04:12:38.095Z,16.33
2019-06-01T04:15:11.622Z,16.40
2019-06-01T04:17:41.469Z,16.44
2019-06-01T04:20:16.570Z,16.43
2019-06-01T04:22:46.487Z,16.39
2019-06-01T04:25:16.748Z,16.46
2019-06-01T04:27:46.631Z,16.58
2019-06-01T04:30:16.760Z,16.64
2019-06-01T04:32:50.387Z,16.72
2019-06-01T04:35:18.848Z,16.82
2019-06-01T04:37:48.756Z,16.91
2019-06-01T04:40:21.782Z,16.96
2019-06-01T04:42:52.252Z,17.04
2019-06-01T04:45:22.176Z,17.13
2019-06-01T04:47:55.187Z,17.22
2019-06-01T04:50:25.077Z,17.28
2019-06-01T04:52:57.863Z,17.36
2019-06-01T04:55:28.260Z,16.91
2019-06-01T04:57:59.492Z,17.47
2019-06-01T05:00:31.692Z,17.52
2019-06-01T05:03:06.789Z,17.62
2019-06-01T05:05:36.616Z,17.70
2019-06-01T05:08:07.190Z,17.79
2019-06-01T05:10:38.170Z,17.84
2019-06-01T05:13:09.403Z,17.87
2019-06-01T05:15:39.642Z,17.97
2019-06-01T05:18:10.087Z,18.05
2019-06-01T05:20:40.353Z,18.17
2019-06-01T05:23:10.639Z,18.20
2019-06-01T05:25:40.855Z,18.20
2019-06-01T05:28:11.199Z,18.25
2019-06-01T05:30:41.462Z,18.27
2019-06-01T05:33:28.201Z,18.33
2019-06-01T05:35:45.331Z,18.33
2019-06-01T05:38:16.531Z,18.48
2019-06-01T05:40:46.999Z,18.11
2019-06-01T05:43:19.259Z,18.85
2019-06-01T05:45:48.847Z,19.06
2019-06-01T05:48:24.997Z,19.29
2019-06-01T05:50:51.508Z,19.71
2019-06-01T05:53:23.004Z,20.16
2019-06-01T05:55:53.425Z,20.47
2019-06-01T05:58:23.289Z,20.68
2019-06-01T06:00:54.106Z,20.98
2019-06-01T06:03:39.622Z,21.34
2019-06-01T06:06:00.653Z,21.70
2019-06-01T06:08:30.954Z,21.96
2019-06-01T06:11:01.311Z,22.11
2019-06-01T06:13:34.835Z,22.28
2019-06-01T06:16:06.580Z,22.36
2019-06-01T06:18:37.938Z,22.50
2019-06-01T06:21:08.192Z,22.67
2019-06-01T06:23:38.328Z,22.79
2019-06-01T06:26:08.265Z,22.92
2019-06-01T06:28:38.355Z,23.08
2019-06-01T06:31:10.190Z,23.18
2019-06-01T06:33:55.133Z,23.29
2019-06-01T06:36:15.651Z,23.38
2019-06-01T06:38:46.392Z,23.43
2019-06-01T06:41:16.539Z,23.40
2019-06-01T06:43:46.762Z,23.31
2019-06-01T06:46:18.692Z,23.41
2019-06-01T06:48:48.776Z,23.38
2019-06-01T06:51:19.331Z,23.37
2019-06-01T06:53:49.476Z,23.41
2019-06-01T06:56:19.969Z,23.60
2019-06-01T06:58:50.086Z,23.87
2019-06-01T07:01:22.876Z,24.04
2019-06-01T07:03:54.199Z,24.15
2019-06-01T07:06:24.110Z,24.38
2019-06-01T07:08:55.332Z,24.65
2019-06-01T07:11:25.778Z,24.74
2019-06-01T07:13:57.530Z,24.78
2019-06-01T07:16:28.143Z,24.72
2019-06-01T07:18:58.124Z,24.65
2019-06-01T07:21:28.438Z,24.55
2019-06-01T07:23:58.895Z,24.43
2019-06-01T07:26:30.285Z,24.40
2019-06-01T07:29:01.576Z,24.19
2019-06-01T07:31:32.559Z,24.76
2019-06-01T07:34:03.006Z,24.83
2019-06-01T07:36:33.731Z,24.75
2019-06-01T07:39:08.424Z,24.76
2019-06-01T07:41:38.402Z,25.05
2019-06-01T07:44:09.380Z,25.36
2019-06-01T07:46:40.855Z,25.66
2019-06-01T07:49:11.734Z,25.81
2019-06-01T07:51:42.083Z,26.06
2019-06-01T07:54:13.601Z,26.35
2019-06-01T07:56:44.039Z,26.63
2019-06-01T07:59:14.694Z,26.38
2019-06-01T08:01:49.142Z,26.76
2019-06-01T08:04:21.009Z,26.61
2019-06-01T08:06:57.095Z,26.27
2019-06-01T08:09:27.926Z,26.04
2019-06-01T08:11:58.408Z,25.65
2019-06-01T08:14:28.696Z,25.56
2019-06-01T08:16:59.567Z,25.81
2019-06-01T08:19:30.211Z,25.94
2019-06-01T08:22:02.399Z,26.08
2019-06-01T08:24:32.508Z,26.11
2019-06-01T08:27:04.707Z,26.16
2019-06-01T08:29:35.463Z,26.26
2019-06-01T08:32:06.162Z,26.33
2019-06-01T08:34:36.445Z,26.46
2019-06-01T08:37:06.602Z,26.47
2019-06-01T08:39:39.242Z,26.50
2019-06-01T08:42:10.707Z,26.55
2019-06-01T08:44:42.491Z,26.69
2019-06-01T08:47:14.730Z,26.79
2019-06-01T08:49:45.742Z,26.96
2019-06-01T08:52:16.191Z,26.85
2019-06-01T08:54:46.970Z,26.94
2019-06-01T08:57:17.600Z,27.08
2019-06-01T08:59:50.525Z,27.02
2019-06-01T09:02:24.555Z,27.19
2019-06-01T09:04:55.576Z,27.25
2019-06-01T09:07:26.870Z,27.22
2019-06-01T09:09:57.451Z,27.20
2019-06-01T09:12:29.225Z,27.10
2019-06-01T09:15:01.374Z,27.00
2019-06-01T09:17:33.472Z,27.15
2019-06-01T09:20:05.480Z,27.32
2019-06-01T09:22:39.595Z,26.96
2019-06-01T09:25:10.260Z,27.47
2019-06-01T09:27:40.292Z,27.46
2019-06-01T09:30:12.067Z,27.42
2019-06-01T09:32:43.248Z,27.49
2019-06-01T09:35:16.089Z,26.85
2019-06-01T09:37:47.191Z,26.91
2019-06-01T09:40:18.018Z,27.65
2019-06-01T09:42:48.437Z,27.96
2019-06-01T09:45:22.318Z,28.27
2019-06-01T09:47:53.582Z,28.38
2019-06-01T09:50:27.256Z,28.37
2019-06-01T09:52:57.940Z,28.34
2019-06-01T09:55:31.347Z,28.02
2019-06-01T09:58:08.745Z,27.64
2019-06-01T10:00:43.626Z,27.74
2019-06-01T10:03:12.810Z,27.25
2019-06-01T10:05:58.421Z,27.25
2019-06-01T10:08:16.898Z,27.04
2019-06-01T10:10:47.186Z,27.30
2019-06-01T10:13:20.190Z,27.14
2019-06-01T10:15:51.376Z,27.15
2019-06-01T10:18:26.700Z,27.46
2019-06-01T10:20:57.589Z,27.84
2019-06-01T10:23:27.498Z,27.97
2019-06-01T10:26:00.789Z,28.03
2019-06-01T10:28:31.551Z,27.90
2019-06-01T10:31:01.728Z,28.00
2019-06-01T10:33:34.722Z,28.20
2019-06-01T10:36:19.144Z,28.62
2019-06-01T10:38:42.177Z,28.80
2019-06-01T10:41:12.145Z,29.17
2019-06-01T10:43:42.560Z,29.57
2019-06-01T10:46:13.346Z,29.97
2019-06-01T10:48:44.568Z,29.74
2019-06-01T10:51:15.495Z,29.61
2019-06-01T10:53:48.141Z,29.19
2019-06-01T10:56:18.251Z,28.82
2019-06-01T10:58:59.359Z,28.91
2019-06-01T11:01:20.886Z,28.87
2019-06-01T11:03:51.440Z,28.79
2019-06-01T11:06:36.320Z,28.75
2019-06-01T11:08:55.890Z,28.92
2019-06-01T11:11:31.080Z,28.65
2019-06-01T11:14:06.238Z,28.11
2019-06-01T11:16:39.499Z,28.43
2019-06-01T11:19:11.609Z,28.55
2019-06-01T11:21:43.749Z,28.12
2019-06-01T11:24:19.040Z,27.54
2019-06-01T11:26:53.963Z,28.02
2019-06-01T11:29:24.001Z,28.19
2019-06-01T11:31:55.523Z,28.11
2019-06-01T11:34:30.734Z,28.18
2019-06-01T11:37:05.333Z,28.41
2019-06-01T11:39:41.110Z,28.58
2019-06-01T11:42:12.703Z,28.80
2019-06-01T11:44:43.129Z,28.80
2019-06-01T11:47:13.302Z,28.88
2019-06-01T11:49:43.577Z,28.92
2019-06-01T11:52:15.520Z,29.03
2019-06-01T11:54:46.104Z,29.12
2019-06-01T11:57:19.843Z,29.23
2019-06-01T11:59:50.540Z,29.16
2019-06-01T12:02:22.185Z,29.16
2019-06-01T12:04:53.181Z,28.84
2019-06-01T12:07:27.117Z,28.71
2019-06-01T12:09:59.437Z,28.75
2019-06-01T12:12:29.429Z,28.88
2019-06-01T12:15:01.158Z,29.01
2019-06-01T12:17:31.137Z,29.09
2019-06-01T12:20:01.417Z,28.75
2019-06-01T12:22:31.926Z,28.81
2019-06-01T12:25:04.299Z,28.70
2019-06-01T12:27:39.563Z,28.49
2019-06-01T12:30:13.456Z,28.48
2019-06-01T12:32:44.063Z,28.57
2019-06-01T12:35:17.762Z,28.70
2019-06-01T12:38:04.839Z,28.98
2019-06-01T12:40:20.428Z,28.76
2019-06-01T12:42:51.999Z,28.58
2019-06-01T12:45:23.373Z,28.37
2019-06-01T12:47:58.155Z,28.67
2019-06-01T12:50:28.644Z,29.04
2019-06-01T12:53:02.993Z,29.16
2019-06-01T12:55:33.479Z,29.27
2019-06-01T12:58:03.942Z,28.92
2019-06-01T13:00:35.964Z,28.91
2019-06-01T13:03:10.409Z,29.06
2019-06-01T13:05:41.539Z,29.34
2019-06-01T13:08:11.922Z,29.03
2019-06-01T13:10:42.994Z,28.99
2019-06-01T13:13:13.414Z,29.22
2019-06-01T13:15:43.391Z,29.09
2019-06-01T13:18:13.396Z,29.36
2019-06-01T13:20:43.621Z,30.00
2019-06-01T13:23:14.540Z,30.17
2019-06-01T13:25:45.593Z,29.81
2019-06-01T13:28:17.117Z,29.39
2019-06-01T13:30:48.887Z,29.87
2019-06-01T13:33:19.197Z,29.96
2019-06-01T13:35:50.586Z,30.08
2019-06-01T13:38:21.847Z,29.80
2019-06-01T13:40:53.173Z,29.70
2019-06-01T13:43:24.888Z,29.84
2019-06-01T13:45:57.402Z,29.60
2019-06-01T13:48:27.891Z,29.66
2019-06-01T13:50:57.840Z,29.86
2019-06-01T13:53:32.749Z,29.89
2019-06-01T13:56:06.632Z,29.96
2019-06-01T13:58:36.861Z,29.70
2019-06-01T14:01:07.588Z,30.28
2019-06-01T14:03:40.132Z,30.31
2019-06-01T14:06:10.307Z,30.10
2019-06-01T14:08:41.364Z,30.14
2019-06-01T14:11:12.842Z,30.10
2019-06-01T14:13:43.018Z,30.16
2019-06-01T14:16:17.406Z,30.28
2019-06-01T14:18:49.573Z,30.09
2019-06-01T14:21:20.865Z,30.27
2019-06-01T14:23:54.042Z,30.28
2019-06-01T14:26:25.660Z,30.38
2019-06-01T14:28:57.078Z,30.06
2019-06-01T14:31:28.333Z,30.55
2019-06-01T14:33:59.645Z,30.64
2019-06-01T14:36:30.876Z,30.43
2019-06-01T14:39:01.122Z,30.47
2019-06-01T14:41:34.163Z,30.76
2019-06-01T14:44:04.496Z,30.91
2019-06-01T14:46:50.084Z,31.14
2019-06-01T14:49:08.785Z,30.80
2019-06-01T14:51:39.920Z,30.94
2019-06-01T14:54:10.216Z,30.74
2019-06-01T14:56:47.623Z,30.74
2019-06-01T14:59:18.658Z,30.98
2019-06-01T15:01:50.037Z,31.25
2019-06-01T15:04:21.229Z,31.53
2019-06-01T15:06:57.058Z,31.57
2019-06-01T15:09:34.091Z,31.49
2019-06-01T15:12:09.297Z,31.59
2019-06-01T15:14:40.919Z,31.40
2019-06-01T15:17:12.237Z,31.25
2019-06-01T15:19:47.681Z,31.34
2019-06-01T15:22:19.440Z,31.25
2019-06-01T15:24:50.463Z,31.86
2019-06-01T15:27:24.338Z,31.45
2019-06-01T15:29:56.686Z,31.51
2019-06-01T15:32:27.786Z,31.07
2019-06-01T15:34:59.905Z,31.43
2019-06-01T15:37:30.949Z,31.45
2019-06-01T15:40:02.958Z,31.77
2019-06-01T15:42:38.649Z,31.71
2019-06-01T15:45:10.517Z,31.62
2019-06-01T15:47:45.340Z,31.77
2019-06-01T15:50:17.168Z,32.04
2019-06-01T15:52:47.796Z,31.98
2019-06-01T15:55:18.640Z,32.01
2019-06-01T15:57:49.215Z,32.19
2019-06-01T16:00:20.182Z,32.37
2019-06-01T16:03:13.623Z,32.60
2019-06-01T16:05:48.233Z,32.84
2019-06-01T16:08:22.169Z,33.01
2019-06-01T16:10:55.214Z,32.63
2019-06-01T16:13:30.241Z,32.55
2019-06-01T16:16:02.370Z,32.60
2019-06-01T16:18:33.370Z,32.50
2019-06-01T16:21:04.332Z,32.73
2019-06-01T16:23:49.479Z,32.62
2019-06-01T16:26:16.394Z,32.72
2019-06-01T16:28:45.313Z,32.52
2019-06-01T16:31:18.278Z,32.51
2019-06-01T16:33:48.668Z,32.29
2019-06-01T16:36:22.157Z,32.29
2019-06-01T16:39:05.277Z,32.66
2019-06-01T16:41:37.384Z,33.04
2019-06-01T16:44:08.851Z,33.15
2019-06-01T16:46:45.055Z,33.35
2019-06-01T16:49:20.553Z,33.44
2019-06-01T16:51:58.734Z,33.58
2019-06-01T16:54:31.609Z,33.43
2019-06-01T16:57:03.454Z,33.63
2019-06-01T16:59:35.156Z,33.54
2019-06-01T17:02:06.190Z,33.64
2019-06-01T17:04:37.234Z,33.13
2019-06-01T17:07:08.991Z,34.07
2019-06-01T17:09:41.914Z,34.18
2019-06-01T17:12:12.550Z,34.10
2019-06-01T17:14:46.043Z,34.05
2019-06-01T17:17:18.423Z,34.12
2019-06-01T17:19:51.130Z,34.15
2019-06-01T17:22:25.287Z,34.05
2019-06-01T17:24:55.732Z,33.49
2019-06-01T17:27:26.362Z,33.43
2019-06-01T17:29:58.076Z,33.30
2019-06-01T17:32:31.613Z,32.92
2019-06-01T17:35:03.293Z,32.39
2019-06-01T17:37:37.424Z,32.35
2019-06-01T17:40:12.487Z,32.23
2019-06-01T17:42:43.904Z,31.70
2019-06-01T17:45:16.564Z,31.21
2019-06-01T17:47:47.593Z,31.28
2019-06-01T17:50:20.846Z,31.26
2019-06-01T17:52:52.720Z,31.10
2019-06-01T17:55:36.955Z,30.82
2019-06-01T17:58:12.534Z,30.63
2019-06-01T18:00:43.856Z,30.05
2019-06-01T18:03:14.846Z,29.82
2019-06-01T18:05:46.212Z,29.47
2019-06-01T18:08:18.074Z,29.27
2019-06-01T18:11:05.981Z,28.60
2019-06-01T18:13:48.103Z,28.97
2019-06-01T18:16:51.197Z,28.73
2019-06-01T18:19:40.890Z,28.53
2019-06-01T18:22:14.846Z,28.33
2019-06-01T18:24:56.631Z,28.20
2019-06-01T18:27:46.618Z,28.08
2019-06-01T18:30:22.360Z,27.91
2019-06-01T18:32:55.149Z,27.77
2019-06-01T18:35:27.072Z,27.70
2019-06-01T18:37:59.593Z,27.63
2019-06-01T18:40:30.647Z,27.52
2019-06-01T18:43:08.273Z,27.39
2019-06-01T18:45:40.121Z,27.34
2019-06-01T18:48:14.425Z,27.25
2019-06-01T18:50:59.211Z,27.15
2019-06-01T18:53:34.670Z,27.09
2019-06-01T18:56:42.066Z,26.99
2019-06-01T18:59:17.398Z,26.87
2019-06-01T19:01:49.671Z,26.72
2019-06-01T19:04:22.841Z,26.58
2019-06-01T19:07:28.509Z,26.45
2019-06-01T19:10:00.944Z,26.31
2019-06-01T19:12:31.647Z,26.15
2019-06-01T19:15:02.995Z,26.03
2019-06-01T19:17:35.182Z,25.90
2019-06-01T19:20:06.572Z,25.77
2019-06-01T19:22:38.256Z,25.65
2019-06-01T19:25:13.306Z,25.51
2019-06-01T19:27:43.708Z,25.40
2019-06-01T19:30:17.028Z,25.25
2019-06-01T19:32:51.589Z,25.14
2019-06-01T19:35:25.648Z,25.03
2019-06-01T19:37:57.982Z,24.93
2019-06-01T19:40:33.575Z,24.81
2019-06-01T19:43:05.445Z,24.71
2019-06-01T19:45:36.529Z,24.61
2019-06-01T19:48:09.898Z,24.48
2019-06-01T19:50:41.119Z,24.37
2019-06-01T19:53:17.214Z,23.76
2019-06-01T19:55:47.281Z,24.16
2019-06-01T19:58:19.092Z,24.08
2019-06-01T20:00:50.223Z,23.99
2019-06-01T20:03:23.494Z,23.94
2019-06-01T20:05:55.635Z,23.85
2019-06-01T20:08:31.534Z,22.79
2019-06-01T20:11:05.067Z,23.68
2019-06-01T20:16:42.802Z,22.94
2019-06-01T20:19:21.841Z,23.38
2019-06-01T20:21:53.046Z,23.27
2019-06-01T20:24:23.959Z,23.23
2019-06-01T20:26:55.152Z,22.67
2019-06-01T20:29:25.030Z,23.15
2019-06-01T20:31:55.369Z,23.07
2019-06-01T20:34:26.178Z,22.94
2019-06-01T20:36:57.153Z,22.89
2019-06-01T20:39:27.319Z,22.88
2019-06-01T20:41:57.785Z,22.84
2019-06-01T20:44:30.723Z,22.85
2019-06-01T20:47:01.120Z,22.86
2019-06-01T20:49:31.176Z,22.87
2019-06-01T20:52:01.621Z,22.74
2019-06-01T20:54:33.688Z,22.68
2019-06-01T20:57:04.567Z,22.64
2019-06-01T20:59:35.319Z,22.62
2019-06-01T21:05:22.168Z,22.60
2019-06-01T21:07:57.055Z,22.55
2019-06-01T21:10:27.144Z,22.50
2019-06-01T21:13:00.410Z,22.43
2019-06-01T21:22:16.465Z,22.20
2019-06-01T21:25:18.937Z,22.19
2019-06-01T21:27:49.230Z,22.15
2019-06-01T21:30:22.308Z,22.07
2019-06-01T21:32:53.338Z,22.00
2019-06-01T21:35:23.618Z,21.94
2019-06-01T21:37:53.574Z,21.91
2019-06-01T21:40:23.800Z,21.28
2019-06-01T21:43:03.123Z,21.74
2019-06-01T21:45:27.959Z,21.71
2019-06-01T21:47:59.819Z,21.67
2019-06-01T21:50:34.493Z,21.65
2019-06-01T21:53:06.459Z,21.58
2019-06-01T21:55:36.904Z,21.52
2019-06-01T21:58:07.560Z,21.44
2019-06-01T22:00:40.892Z,21.37
2019-06-01T22:03:12.321Z,21.38
2019-06-01T22:05:42.891Z,21.36
2019-06-01T22:20:09.230Z,21.12
2019-06-01T22:22:40.052Z,21.05
2019-06-01T22:25:11.359Z,21.00
2019-06-01T22:27:42.185Z,20.99
2019-06-01T22:30:15.472Z,20.94
2019-06-01T22:32:48.177Z,20.88
2019-06-01T22:35:18.881Z,20.85
2019-06-01T22:37:48.937Z,20.82
2019-06-01T22:40:22.787Z,20.79
2019-06-01T22:42:53.479Z,20.77
2019-06-01T22:45:27.078Z,20.78
2019-06-01T22:47:57.728Z,20.76
2019-06-01T22:50:29.144Z,20.75
2019-06-01T22:53:02.013Z,20.74
2019-06-01T22:55:33.221Z,20.71
2019-06-01T22:58:03.343Z,20.66
2019-06-01T23:00:33.422Z,20.66
2019-06-01T23:03:04.833Z,20.63
2019-06-01T23:05:34.634Z,20.57
2019-06-01T23:08:05.011Z,20.51
2019-06-01T23:10:39.483Z,20.47
2019-06-01T23:13:09.610Z,20.45
2019-06-01T23:15:47.688Z,20.39
2019-06-01T23:18:17.681Z,20.33
2019-06-01T23:20:47.981Z,20.29
2019-06-01T23:23:18.775Z,20.24
2019-06-01T23:25:52.320Z,20.18
2019-06-01T23:28:24.201Z,20.13
2019-06-01T23:30:54.993Z,19.61
2019-06-01T23:33:25.059Z,20.09
2019-06-01T23:35:55.931Z,20.07
2019-06-01T23:38:26.996Z,20.07
2019-06-01T23:41:03.389Z,19.98
2019-06-01T23:43:36.484Z,19.90
2019-06-01T23:46:06.601Z,19.90
2019-06-01T23:48:36.526Z,19.87
2019-06-01T23:51:07.214Z,19.83
2019-06-01T23:53:37.219Z,19.84
2019-06-01T23:56:07.291Z,19.80
2019-06-01T23:58:37.862Z,19.29
