createdAt,value
2017-04-09T00:00:02.661Z,5.0
2017-04-09T00:05:02.717Z,5.0
2017-04-09T00:10:02.557Z,5.0
2017-04-09T00:15:03.393Z,5.0
2017-04-09T00:20:02.993Z,5.0
2017-04-09T00:25:02.624Z,5.0
2017-04-09T00:30:03.302Z,4.8
2017-04-09T00:35:03.100Z,4.5
2017-04-09T00:40:02.707Z,4.5
2017-04-09T00:45:02.513Z,4.5
2017-04-09T00:50:03.229Z,4.5
2017-04-09T00:55:02.834Z,4.5
2017-04-09T01:00:02.456Z,4.5
2017-04-09T01:05:03.356Z,4.5
2017-04-09T01:10:03.193Z,4.3
2017-04-09T01:15:03.003Z,4.0
2017-04-09T01:20:02.726Z,4.0
2017-04-09T01:25:03.403Z,4.0
2017-04-09T01:30:03.169Z,4.0
2017-04-09T01:35:02.937Z,4.0
2017-04-09T01:40:02.798Z,3.7
2017-04-09T01:45:02.545Z,3.7
2017-04-09T01:50:03.117Z,3.7
2017-04-09T01:55:02.858Z,3.5
2017-04-09T02:00:02.687Z,3.5
2017-04-09T02:05:03.362Z,3.5
2017-04-09T02:10:02.990Z,3.5
2017-04-09T02:15:02.609Z,3.5
2017-04-09T02:20:03.342Z,3.5
2017-04-09T02:25:03.065Z,3.5
2017-04-09T02:30:02.800Z,3.5
2017-04-09T02:35:02.404Z,3.2
2017-04-09T02:40:03.124Z,3.5
2017-04-09T02:45:02.809Z,3.2
2017-04-09T02:50:02.531Z,3.2
2017-04-09T02:55:03.133Z,3.2
2017-04-09T03:00:02.844Z,3.2
2017-04-09T03:05:02.529Z,3.2
2017-04-09T03:10:03.255Z,3.2
2017-04-09T03:15:03.013Z,3.2
2017-04-09T03:20:02.796Z,3.2
2017-04-09T03:25:02.566Z,3.2
2017-04-09T03:30:03.275Z,3.0
2017-04-09T03:35:03.122Z,3.0
2017-04-09T03:40:02.955Z,3.0
2017-04-09T03:45:02.774Z,3.0
2017-04-09T03:50:02.527Z,2.9
2017-04-09T03:55:03.134Z,2.7
2017-04-09T04:00:03.007Z,2.9
2017-04-09T04:05:02.730Z,2.7
2017-04-09T04:10:02.403Z,2.7
2017-04-09T04:15:03.012Z,2.5
2017-04-09T04:20:02.985Z,2.5
2017-04-09T04:25:02.601Z,2.4
2017-04-09T04:30:04.277Z,2.4
2017-04-09T04:35:02.863Z,2.4
2017-04-09T04:40:02.717Z,2.5
2017-04-09T04:45:03.368Z,2.5
2017-04-09T04:50:03.075Z,2.5
2017-04-09T04:55:02.668Z,2.7
2017-04-09T05:00:02.383Z,2.7
2017-04-09T05:05:03.018Z,2.4
2017-04-09T05:10:02.837Z,2.5
2017-04-09T05:15:02.652Z,2.7
2017-04-09T05:20:03.227Z,2.5
2017-04-09T05:25:02.837Z,2.5
2017-04-09T05:30:02.584Z,2.7
2017-04-09T05:35:02.439Z,2.5
2017-04-09T05:40:03.206Z,2.9
2017-04-09T05:45:02.880Z,3.0
2017-04-09T05:50:02.463Z,3.2
2017-04-09T05:55:03.064Z,3.2
2017-04-09T06:00:02.827Z,3.5
2017-04-09T06:05:02.635Z,3.7
2017-04-09T06:10:03.317Z,3.7
2017-04-09T06:15:03.110Z,4.0
2017-04-09T06:20:02.668Z,4.3
2017-04-09T06:25:03.284Z,4.5
2017-04-09T06:30:03.098Z,4.8
2017-04-09T06:35:02.874Z,5.0
2017-04-09T06:40:02.723Z,5.3
2017-04-09T06:45:03.323Z,5.5
2017-04-09T06:50:02.962Z,5.8
2017-04-09T06:55:02.787Z,5.9
2017-04-09T07:00:02.807Z,6.1
2017-04-09T07:05:02.588Z,6.5
2017-04-09T07:10:03.210Z,6.6
2017-04-09T07:15:02.943Z,7.0
2017-04-09T07:20:02.620Z,7.5
2017-04-09T07:25:02.449Z,7.9
2017-04-09T07:30:03.385Z,8.1
2017-04-09T07:35:02.937Z,8.8
2017-04-09T07:40:02.625Z,9.1
2017-04-09T07:45:02.471Z,9.3
2017-04-09T07:50:03.121Z,9.6
2017-04-09T07:55:02.900Z,10.0
2017-04-09T08:00:02.710Z,10.3
2017-04-09T08:05:03.443Z,10.6
2017-04-09T08:10:03.119Z,11.6
2017-04-09T08:15:02.775Z,12.1
2017-04-09T08:20:02.407Z,12.5
2017-04-09T08:25:03.121Z,12.3
2017-04-09T08:30:02.765Z,13.1
2017-04-09T08:35:02.429Z,13.3
2017-04-09T08:40:03.348Z,13.5
2017-04-09T08:45:02.940Z,14.1
2017-04-09T08:50:02.692Z,15.0
2017-04-09T08:55:03.351Z,15.6
2017-04-09T09:00:03.122Z,16.3
2017-04-09T09:05:02.941Z,16.0
2017-04-09T09:10:02.905Z,16.7
2017-04-09T09:15:02.513Z,15.6
2017-04-09T09:20:03.297Z,16.0
2017-04-09T09:25:03.189Z,16.2
2017-04-09T09:30:03.025Z,15.5
2017-04-09T09:35:03.011Z,17.1
2017-04-09T09:40:03.030Z,17.7
2017-04-09T09:45:02.733Z,17.7
2017-04-09T09:50:02.451Z,17.5
2017-04-09T09:55:03.199Z,17.1
2017-04-09T10:00:03.068Z,16.7
2017-04-09T10:05:02.850Z,17.2
2017-04-09T10:10:02.690Z,18.5
2017-04-09T10:15:02.521Z,18.5
2017-04-09T10:20:03.193Z,16.7
2017-04-09T10:25:03.084Z,18.2
2017-04-09T10:30:02.724Z,20.0
2017-04-09T10:35:02.517Z,18.8
2017-04-09T10:40:02.389Z,18.2
2017-04-09T10:45:03.339Z,19.1
2017-04-09T10:50:02.498Z,19.1
2017-04-09T10:55:02.663Z,19.1
2017-04-09T11:00:02.678Z,19.2
2017-04-09T11:05:02.560Z,19.0
2017-04-09T11:10:02.369Z,18.6
2017-04-09T11:15:03.203Z,19.5
2017-04-09T11:20:02.963Z,19.1
2017-04-09T11:25:02.765Z,20.1
2017-04-09T11:30:02.588Z,18.8
2017-04-09T11:35:02.418Z,19.7
2017-04-09T11:40:03.174Z,20.1
2017-04-09T11:45:02.899Z,20.3
2017-04-09T11:50:02.564Z,19.2
2017-04-09T11:55:03.292Z,20.2
2017-04-09T12:00:03.071Z,20.6
2017-04-09T12:05:02.714Z,20.0
2017-04-09T12:10:02.652Z,21.5
2017-04-09T12:15:02.527Z,20.8
2017-04-09T12:20:03.150Z,21.5
2017-04-09T12:25:02.801Z,20.7
2017-04-09T12:30:02.613Z,20.8
2017-04-09T12:35:03.373Z,20.1
2017-04-09T12:40:03.151Z,21.2
2017-04-09T12:45:02.790Z,21.8
2017-04-09T12:50:02.608Z,22.7
2017-04-09T12:55:02.438Z,21.2
2017-04-09T13:00:03.241Z,21.6
2017-04-09T13:05:03.232Z,22.0
2017-04-09T13:10:03.258Z,22.7
2017-04-09T13:15:02.898Z,22.0
2017-04-09T13:20:02.662Z,22.3
2017-04-09T13:25:02.549Z,22.0
2017-04-09T13:30:03.209Z,22.2
2017-04-09T13:35:03.036Z,22.2
2017-04-09T13:40:02.664Z,22.6
2017-04-09T13:45:03.299Z,22.5
2017-04-09T13:50:03.074Z,22.3
2017-04-09T13:55:03.055Z,22.7
2017-04-09T14:00:02.471Z,23.2
2017-04-09T14:05:02.531Z,23.1
2017-04-09T14:10:03.325Z,23.2
2017-04-09T14:15:02.847Z,23.2
2017-04-09T14:20:02.804Z,23.2
2017-04-09T14:25:02.722Z,23.2
2017-04-09T14:30:02.524Z,24.6
2017-04-09T14:35:02.822Z,23.3
2017-04-09T14:40:03.030Z,23.7
2017-04-09T14:45:02.814Z,23.7
2017-04-09T14:50:03.226Z,23.3
2017-04-09T14:55:02.536Z,23.8
2017-04-09T15:00:03.418Z,24.2
2017-04-09T15:05:03.226Z,23.8
2017-04-09T15:10:02.964Z,23.8
2017-04-09T15:15:02.731Z,23.3
2017-04-09T15:20:02.449Z,23.3
2017-04-09T15:25:03.274Z,23.2
2017-04-09T15:30:03.088Z,23.8
2017-04-09T15:35:02.733Z,23.7
2017-04-09T15:40:02.445Z,23.3
2017-04-09T15:45:03.323Z,23.7
2017-04-09T15:50:03.243Z,23.1
2017-04-09T15:55:03.202Z,23.6
2017-04-09T16:00:02.830Z,23.6
2017-04-09T16:05:02.627Z,23.2
2017-04-09T16:10:03.250Z,23.2
2017-04-09T16:15:03.036Z,22.7
2017-04-09T16:20:02.671Z,23.2
2017-04-09T16:25:03.470Z,22.7
2017-04-09T16:30:03.157Z,22.7
2017-04-09T16:35:02.940Z,22.7
2017-04-09T16:40:02.748Z,23.0
2017-04-09T16:45:02.505Z,22.6
2017-04-09T16:50:03.235Z,23.0
2017-04-09T16:55:03.026Z,22.7
2017-04-09T17:00:02.812Z,22.5
2017-04-09T17:05:02.502Z,22.5
2017-04-09T17:10:03.253Z,22.3
2017-04-09T17:15:03.024Z,22.1
2017-04-09T17:20:02.898Z,21.8
2017-04-09T17:25:02.736Z,21.7
2017-04-09T17:30:02.443Z,21.7
2017-04-09T17:35:03.405Z,21.6
2017-04-09T17:40:03.095Z,21.2
2017-04-09T17:45:02.749Z,20.2
2017-04-09T17:50:02.462Z,19.7
2017-04-09T17:55:03.139Z,19.3
2017-04-09T18:00:03.138Z,18.8
2017-04-09T18:05:02.850Z,18.5
2017-04-09T18:10:02.626Z,18.2
2017-04-09T18:15:03.201Z,17.7
2017-04-09T18:20:02.979Z,17.2
2017-04-09T18:25:02.766Z,17.0
2017-04-09T18:30:02.456Z,16.7
2017-04-09T18:35:03.120Z,16.2
2017-04-09T18:40:02.959Z,15.8
2017-04-09T18:45:02.768Z,15.5
2017-04-09T18:50:03.409Z,15.5
2017-04-09T18:55:03.151Z,15.3
2017-04-09T19:00:02.965Z,15.1
2017-04-09T19:05:02.666Z,15.0
2017-04-09T19:10:02.498Z,14.8
2017-04-09T19:15:03.063Z,14.5
2017-04-09T19:20:02.799Z,14.3
2017-04-09T19:25:02.478Z,14.3
2017-04-09T19:30:03.300Z,14.1
2017-04-09T19:35:03.145Z,13.8
2017-04-09T19:40:02.911Z,13.6
2017-04-09T19:45:02.618Z,13.3
2017-04-09T19:50:03.429Z,13.3
2017-04-09T19:55:03.167Z,12.8
2017-04-09T20:00:02.870Z,12.8
2017-04-09T20:05:02.512Z,12.8
2017-04-09T20:10:02.588Z,12.6
2017-04-09T20:15:03.297Z,12.5
2017-04-09T20:20:03.013Z,12.3
2017-04-09T20:25:02.790Z,12.3
2017-04-09T20:30:03.415Z,12.1
2017-04-09T20:35:03.266Z,12.1
2017-04-09T20:40:03.188Z,12.0
2017-04-09T20:45:02.978Z,11.8
2017-04-09T20:50:02.775Z,12.0
2017-04-09T20:55:02.472Z,12.0
2017-04-09T21:00:03.502Z,11.6
2017-04-09T21:05:03.227Z,11.6
2017-04-09T21:10:03.128Z,11.6
2017-04-09T21:15:02.719Z,11.8
2017-04-09T21:20:02.571Z,11.6
2017-04-09T21:25:03.416Z,11.6
2017-04-09T21:30:03.133Z,11.6
2017-04-09T21:35:02.753Z,12.1
2017-04-09T21:40:02.673Z,12.3
2017-04-09T21:45:03.395Z,11.8
2017-04-09T21:50:03.128Z,12.0
2017-04-09T21:55:02.849Z,11.8
2017-04-09T22:00:09.481Z,11.8
2017-04-09T22:05:03.069Z,11.8
2017-04-09T22:10:02.929Z,11.8
2017-04-09T22:15:02.587Z,11.6
2017-04-09T22:20:03.283Z,11.6
2017-04-09T22:25:02.916Z,11.3
2017-04-09T22:30:02.570Z,11.3
2017-04-09T22:35:03.290Z,11.3
2017-04-09T22:40:03.019Z,11.3
2017-04-09T22:45:02.740Z,12.0
2017-04-09T22:50:02.512Z,11.3
2017-04-09T22:55:03.176Z,11.6
2017-04-09T23:00:02.760Z,11.6
2017-04-09T23:05:02.612Z,11.8
2017-04-09T23:10:03.396Z,12.1
2017-04-09T23:15:03.221Z,12.1
2017-04-09T23:20:02.942Z,12.3
2017-04-09T23:25:02.701Z,12.5
2017-04-09T23:30:02.446Z,12.5
2017-04-09T23:35:03.273Z,12.6
2017-04-09T23:40:03.147Z,12.6
2017-04-09T23:45:02.881Z,12.6
2017-04-09T23:50:02.710Z,12.8
2017-04-09T23:55:03.368Z,12.8
