createdAt,value
2019-03-28T00:00:46.979Z,915.31
2019-03-28T00:01:46.936Z,915.33
2019-03-28T00:02:46.913Z,915.31
2019-03-28T00:03:46.870Z,915.35
2019-03-28T00:04:46.855Z,915.36
2019-03-28T00:05:46.809Z,915.36
2019-03-28T00:06:46.775Z,915.39
2019-03-28T00:07:46.752Z,915.41
2019-03-28T00:08:46.702Z,915.41
2019-03-28T00:09:46.686Z,915.38
2019-03-28T00:10:46.655Z,915.43
2019-03-28T00:11:46.638Z,915.44
2019-03-28T00:12:46.597Z,915.48
2019-03-28T00:13:46.556Z,915.45
2019-03-28T00:14:46.546Z,915.48
2019-03-28T00:15:46.483Z,915.48
2019-03-28T00:16:46.508Z,915.46
2019-03-28T00:17:46.425Z,915.43
2019-03-28T00:18:46.370Z,915.47
2019-03-28T00:19:46.366Z,915.47
2019-03-28T00:20:46.317Z,915.47
2019-03-28T00:21:46.283Z,915.45
2019-03-28T00:22:46.235Z,915.46
2019-03-28T00:23:46.258Z,915.46
2019-03-28T00:24:46.236Z,915.42
2019-03-28T00:25:46.145Z,915.42
2019-03-28T00:26:46.118Z,915.40
2019-03-28T00:27:46.262Z,915.40
2019-03-28T00:28:46.040Z,915.43
2019-03-28T00:29:46.009Z,915.43
2019-03-28T00:30:45.973Z,915.45
2019-03-28T00:31:47.874Z,915.42
2019-03-28T00:32:45.904Z,915.47
2019-03-28T00:33:45.880Z,915.48
2019-03-28T00:34:45.841Z,915.51
2019-03-28T00:35:45.821Z,915.55
2019-03-28T00:36:45.783Z,915.56
2019-03-28T00:37:45.875Z,915.58
2019-03-28T00:38:45.717Z,915.58
2019-03-28T00:39:45.695Z,915.57
2019-03-28T00:40:45.641Z,915.58
2019-03-28T00:41:45.608Z,915.56
2019-03-28T00:42:45.582Z,915.56
2019-03-28T00:43:45.546Z,915.57
2019-03-28T00:44:45.517Z,915.57
2019-03-28T00:45:45.474Z,915.55
2019-03-28T00:46:46.169Z,915.56
2019-03-28T00:47:45.572Z,915.58
2019-03-28T00:48:45.375Z,915.58
2019-03-28T00:49:45.355Z,915.61
2019-03-28T00:50:45.363Z,915.58
2019-03-28T00:51:45.277Z,915.60
2019-03-28T00:52:45.245Z,915.57
2019-03-28T00:53:45.468Z,915.59
2019-03-28T00:54:46.161Z,915.61
2019-03-28T00:55:45.143Z,915.62
2019-03-28T00:56:47.247Z,915.62
2019-03-28T00:57:45.096Z,915.66
2019-03-28T00:58:45.058Z,915.66
2019-03-28T00:59:45.006Z,915.66
2019-03-28T01:00:44.985Z,915.67
2019-03-28T01:01:44.944Z,915.66
2019-03-28T01:02:44.933Z,915.63
2019-03-28T01:03:44.882Z,915.63
2019-03-28T01:04:44.898Z,915.61
2019-03-28T01:05:44.808Z,915.60
2019-03-28T01:06:44.777Z,915.66
2019-03-28T01:07:44.749Z,915.65
2019-03-28T01:08:44.705Z,915.64
2019-03-28T01:09:44.687Z,915.60
2019-03-28T01:10:44.648Z,915.61
2019-03-28T01:11:44.632Z,915.62
2019-03-28T01:12:45.822Z,915.58
2019-03-28T01:13:44.552Z,915.57
2019-03-28T01:14:44.521Z,915.59
2019-03-28T01:15:44.475Z,915.55
2019-03-28T01:16:44.445Z,915.55
2019-03-28T01:17:44.415Z,915.57
2019-03-28T01:18:45.125Z,915.56
2019-03-28T01:19:44.378Z,915.56
2019-03-28T01:20:44.317Z,915.55
2019-03-28T01:21:44.281Z,915.53
2019-03-28T01:22:44.262Z,915.57
2019-03-28T01:23:44.222Z,915.60
2019-03-28T01:24:44.180Z,915.57
2019-03-28T01:25:44.161Z,915.60
2019-03-28T01:26:51.845Z,915.60
2019-03-28T01:27:44.119Z,915.62
2019-03-28T01:28:44.077Z,915.61
2019-03-28T01:29:44.078Z,915.64
2019-03-28T01:30:43.979Z,915.65
2019-03-28T01:31:43.947Z,915.71
2019-03-28T01:32:43.941Z,915.65
2019-03-28T01:33:43.885Z,915.73
2019-03-28T01:34:43.858Z,915.73
2019-03-28T01:35:43.807Z,915.75
2019-03-28T01:36:43.803Z,915.75
2019-03-28T01:37:43.756Z,915.81
2019-03-28T01:38:44.426Z,915.79
2019-03-28T01:39:43.675Z,915.79
2019-03-28T01:40:43.647Z,915.79
2019-03-28T01:41:43.623Z,915.81
2019-03-28T01:42:43.578Z,915.81
2019-03-28T01:43:43.589Z,915.83
2019-03-28T01:44:43.525Z,915.80
2019-03-28T01:45:43.480Z,915.83
2019-03-28T01:46:43.448Z,915.81
2019-03-28T01:47:43.427Z,915.83
2019-03-28T01:48:43.391Z,915.83
2019-03-28T01:49:43.344Z,915.87
2019-03-28T01:50:43.326Z,915.87
2019-03-28T01:51:43.277Z,915.91
2019-03-28T01:52:43.263Z,915.91
2019-03-28T01:53:43.215Z,915.87
2019-03-28T01:54:43.193Z,915.87
2019-03-28T01:56:43.130Z,915.90
2019-03-28T01:57:43.085Z,915.88
2019-03-28T01:58:43.043Z,915.83
2019-03-28T01:59:43.050Z,915.86
2019-03-28T02:00:42.978Z,915.87
2019-03-28T02:01:42.954Z,915.82
2019-03-28T02:02:42.912Z,915.82
2019-03-28T02:03:42.890Z,915.82
2019-03-28T02:04:42.859Z,915.75
2019-03-28T02:05:43.323Z,915.82
2019-03-28T02:06:42.783Z,915.77
2019-03-28T02:07:42.750Z,915.73
2019-03-28T02:08:42.738Z,915.78
2019-03-28T02:09:42.685Z,915.72
2019-03-28T02:10:42.662Z,915.72
2019-03-28T02:11:42.626Z,915.73
2019-03-28T02:12:42.586Z,915.71
2019-03-28T02:13:42.571Z,915.67
2019-03-28T02:14:42.509Z,915.72
2019-03-28T02:15:42.476Z,915.66
2019-03-28T02:16:42.520Z,915.69
2019-03-28T02:17:42.497Z,915.67
2019-03-28T02:18:42.386Z,915.66
2019-03-28T02:19:42.417Z,915.64
2019-03-28T02:20:42.310Z,915.65
2019-03-28T02:21:42.291Z,915.65
2019-03-28T02:22:42.288Z,915.62
2019-03-28T02:23:42.212Z,915.62
2019-03-28T02:24:42.184Z,915.63
2019-03-28T02:25:42.193Z,915.61
2019-03-28T02:26:42.110Z,915.62
2019-03-28T02:27:42.094Z,915.63
2019-03-28T02:28:42.045Z,915.62
2019-03-28T02:29:42.088Z,915.62
2019-03-28T02:30:41.994Z,915.63
2019-03-28T02:31:42.926Z,915.62
2019-03-28T02:32:41.919Z,915.62
2019-03-28T02:33:41.895Z,915.63
2019-03-28T02:34:41.853Z,915.61
2019-03-28T02:35:41.830Z,915.63
2019-03-28T02:36:41.781Z,915.62
2019-03-28T02:37:41.777Z,915.62
2019-03-28T02:38:41.724Z,915.57
2019-03-28T02:39:41.695Z,915.56
2019-03-28T02:40:42.565Z,915.57
2019-03-28T02:41:41.615Z,915.55
2019-03-28T02:42:41.575Z,915.60
2019-03-28T02:43:41.559Z,915.53
2019-03-28T02:44:41.540Z,915.52
2019-03-28T02:45:41.506Z,915.51
2019-03-28T02:46:41.465Z,915.52
2019-03-28T02:47:41.431Z,915.51
2019-03-28T02:48:41.546Z,915.46
2019-03-28T02:49:41.454Z,915.48
2019-03-28T02:50:41.317Z,915.47
2019-03-28T02:51:41.291Z,915.41
2019-03-28T02:52:41.258Z,915.46
2019-03-28T02:53:41.221Z,915.41
2019-03-28T02:54:41.187Z,915.37
2019-03-28T02:55:41.145Z,915.39
2019-03-28T02:56:41.743Z,915.38
2019-03-28T02:57:43.610Z,915.35
2019-03-28T02:58:41.058Z,915.37
2019-03-28T02:59:41.024Z,915.36
2019-03-28T03:00:40.986Z,915.36
2019-03-28T03:01:40.946Z,915.35
2019-03-28T03:02:40.926Z,915.34
2019-03-28T03:03:40.894Z,915.31
2019-03-28T03:04:40.864Z,915.32
2019-03-28T03:05:40.808Z,915.29
2019-03-28T03:06:40.798Z,915.32
2019-03-28T03:07:41.716Z,915.32
2019-03-28T03:08:40.731Z,915.31
2019-03-28T03:09:40.718Z,915.26
2019-03-28T03:10:40.656Z,915.29
2019-03-28T03:11:42.766Z,915.27
2019-03-28T03:12:40.577Z,915.29
2019-03-28T03:13:40.554Z,915.21
2019-03-28T03:14:40.678Z,915.22
2019-03-28T03:15:40.477Z,915.18
2019-03-28T03:16:40.447Z,915.17
2019-03-28T03:17:41.489Z,915.20
2019-03-28T03:18:40.395Z,915.21
2019-03-28T03:19:40.385Z,915.15
2019-03-28T03:20:40.616Z,915.16
2019-03-28T03:21:40.282Z,915.14
2019-03-28T03:22:40.258Z,915.15
2019-03-28T03:23:40.227Z,915.13
2019-03-28T03:24:40.179Z,915.14
2019-03-28T03:25:40.150Z,915.09
2019-03-28T03:26:40.230Z,915.12
2019-03-28T03:27:56.368Z,915.11
2019-03-28T03:28:40.095Z,915.11
2019-03-28T03:29:40.023Z,915.10
2019-03-28T03:30:39.978Z,915.10
2019-03-28T03:31:39.945Z,915.08
2019-03-28T03:32:39.915Z,915.12
2019-03-28T03:33:40.019Z,915.11
2019-03-28T03:34:39.883Z,915.06
2019-03-28T03:36:39.779Z,915.05
2019-03-28T03:37:39.741Z,915.02
2019-03-28T03:38:39.712Z,915.04
2019-03-28T03:39:39.869Z,915.05
2019-03-28T03:40:39.652Z,915.05
2019-03-28T03:41:39.616Z,915.00
2019-03-28T03:42:39.645Z,915.00
2019-03-28T03:43:39.550Z,915.01
2019-03-28T03:44:39.513Z,915.00
2019-03-28T03:45:39.484Z,914.98
2019-03-28T03:46:39.608Z,915.01
2019-03-28T03:47:39.451Z,914.95
2019-03-28T03:48:39.379Z,914.97
2019-03-28T03:49:39.346Z,914.95
2019-03-28T03:50:39.313Z,914.92
2019-03-28T03:51:39.278Z,914.95
2019-03-28T03:52:39.255Z,914.93
2019-03-28T03:53:39.221Z,914.91
2019-03-28T03:54:39.180Z,914.88
2019-03-28T03:55:39.146Z,914.93
2019-03-28T03:56:39.109Z,914.88
2019-03-28T03:57:39.085Z,914.89
2019-03-28T03:58:39.044Z,914.87
2019-03-28T03:59:39.022Z,914.91
2019-03-28T04:00:38.991Z,914.91
2019-03-28T04:01:38.941Z,914.89
2019-03-28T04:02:38.916Z,914.86
2019-03-28T04:03:38.883Z,914.88
2019-03-28T04:04:38.849Z,914.87
2019-03-28T04:05:38.884Z,914.89
2019-03-28T04:06:38.781Z,914.89
2019-03-28T04:07:38.860Z,914.85
2019-03-28T04:08:38.718Z,914.84
2019-03-28T04:09:38.678Z,914.83
2019-03-28T04:10:38.652Z,914.83
2019-03-28T04:11:38.607Z,914.81
2019-03-28T04:12:38.579Z,914.80
2019-03-28T04:13:38.578Z,914.82
2019-03-28T04:14:38.505Z,914.82
2019-03-28T04:15:38.478Z,914.83
2019-03-28T04:16:38.450Z,914.82
2019-03-28T04:17:38.418Z,914.84
2019-03-28T04:18:38.451Z,914.80
2019-03-28T04:19:38.345Z,914.80
2019-03-28T04:20:38.366Z,914.84
2019-03-28T04:21:38.279Z,914.81
2019-03-28T04:22:38.240Z,914.80
2019-03-28T04:23:38.208Z,914.79
2019-03-28T04:24:38.175Z,914.78
2019-03-28T04:25:38.148Z,914.75
2019-03-28T04:26:38.108Z,914.80
2019-03-28T04:28:38.569Z,914.78
2019-03-28T04:29:38.021Z,914.79
2019-03-28T04:30:38.010Z,914.76
2019-03-28T04:31:37.941Z,914.77
2019-03-28T04:32:37.908Z,914.73
2019-03-28T04:33:37.871Z,914.71
2019-03-28T04:34:37.842Z,914.70
2019-03-28T04:35:37.810Z,914.71
2019-03-28T04:36:37.771Z,914.70
2019-03-28T04:37:37.735Z,914.68
2019-03-28T04:38:37.702Z,914.69
2019-03-28T04:39:37.675Z,914.63
2019-03-28T04:40:37.638Z,914.64
2019-03-28T04:41:37.605Z,914.67
2019-03-28T04:42:37.573Z,914.66
2019-03-28T04:43:37.642Z,914.66
2019-03-28T04:44:37.510Z,914.64
2019-03-28T04:45:37.472Z,914.60
2019-03-28T04:46:37.448Z,914.62
2019-03-28T04:47:37.397Z,914.60
2019-03-28T04:48:37.367Z,914.61
2019-03-28T04:49:37.486Z,914.62
2019-03-28T04:50:37.300Z,914.59
2019-03-28T04:51:37.277Z,914.55
2019-03-28T04:52:37.230Z,914.60
2019-03-28T04:53:37.592Z,914.56
2019-03-28T04:54:37.180Z,914.57
2019-03-28T04:55:37.144Z,914.56
2019-03-28T04:56:37.125Z,914.54
2019-03-28T04:57:37.070Z,914.57
2019-03-28T04:58:44.308Z,914.55
2019-03-28T04:59:37.049Z,914.52
2019-03-28T05:00:36.962Z,914.55
2019-03-28T05:01:36.932Z,914.51
2019-03-28T05:02:36.902Z,914.52
2019-03-28T05:03:36.872Z,914.53
2019-03-28T05:04:36.860Z,914.47
2019-03-28T05:05:36.801Z,914.50
2019-03-28T05:06:38.041Z,914.51
2019-03-28T05:07:36.737Z,914.49
2019-03-28T05:08:36.699Z,914.47
2019-03-28T05:09:36.669Z,914.46
2019-03-28T05:10:36.687Z,914.44
2019-03-28T05:11:36.600Z,914.43
2019-03-28T05:12:36.568Z,914.44
2019-03-28T05:13:36.526Z,914.42
2019-03-28T05:14:36.498Z,914.43
2019-03-28T05:15:36.482Z,914.43
2019-03-28T05:16:36.584Z,914.44
2019-03-28T05:17:36.402Z,914.45
2019-03-28T05:18:36.364Z,914.44
2019-03-28T05:19:36.331Z,914.46
2019-03-28T05:20:36.312Z,914.48
2019-03-28T05:21:36.277Z,914.48
2019-03-28T05:22:36.227Z,914.48
2019-03-28T05:23:36.259Z,914.48
2019-03-28T05:24:36.168Z,914.51
2019-03-28T05:25:36.130Z,914.49
2019-03-28T05:26:36.098Z,914.53
2019-03-28T05:27:36.068Z,914.54
2019-03-28T05:28:36.027Z,914.54
2019-03-28T05:29:35.988Z,914.49
2019-03-28T05:30:35.964Z,914.49
2019-03-28T05:31:35.929Z,914.46
2019-03-28T05:32:35.906Z,914.45
2019-03-28T05:33:35.858Z,914.43
2019-03-28T05:34:35.835Z,914.45
2019-03-28T05:35:35.794Z,914.43
2019-03-28T05:36:35.754Z,914.46
2019-03-28T05:37:36.398Z,914.47
2019-03-28T05:38:35.692Z,914.46
2019-03-28T05:39:35.656Z,914.44
2019-03-28T05:40:36.488Z,914.49
2019-03-28T05:41:35.598Z,914.47
2019-03-28T05:42:35.715Z,914.49
2019-03-28T05:43:35.524Z,914.47
2019-03-28T05:44:35.507Z,914.45
2019-03-28T05:45:35.459Z,914.44
2019-03-28T05:46:35.423Z,914.47
2019-03-28T05:47:35.395Z,914.44
2019-03-28T05:48:35.354Z,914.43
2019-03-28T05:49:35.321Z,914.43
2019-03-28T05:50:35.292Z,914.47
2019-03-28T05:51:35.258Z,914.44
2019-03-28T05:52:35.225Z,914.46
2019-03-28T05:53:35.189Z,914.42
2019-03-28T05:54:35.155Z,914.41
2019-03-28T05:55:35.115Z,914.41
2019-03-28T05:56:35.087Z,914.44
2019-03-28T05:57:35.059Z,914.43
2019-03-28T05:58:35.022Z,914.45
2019-03-28T05:59:35.025Z,914.50
2019-03-28T06:00:34.963Z,914.52
2019-03-28T06:01:34.922Z,914.51
2019-03-28T06:02:34.896Z,914.53
2019-03-28T06:03:34.859Z,914.52
2019-03-28T06:04:34.833Z,914.52
2019-03-28T06:05:34.782Z,914.51
2019-03-28T06:06:34.863Z,914.49
2019-03-28T06:07:34.723Z,914.47
2019-03-28T06:08:34.687Z,914.48
2019-03-28T06:09:34.907Z,914.53
2019-03-28T06:10:34.619Z,914.48
2019-03-28T06:11:34.581Z,914.45
2019-03-28T06:12:34.558Z,914.49
2019-03-28T06:13:34.521Z,914.45
2019-03-28T06:14:34.514Z,914.45
2019-03-28T06:15:34.450Z,914.46
2019-03-28T06:16:34.424Z,914.47
2019-03-28T06:17:34.392Z,914.44
2019-03-28T06:18:34.357Z,914.41
2019-03-28T06:19:34.445Z,914.41
2019-03-28T06:20:34.315Z,914.45
2019-03-28T06:21:34.291Z,914.42
2019-03-28T06:22:34.219Z,914.40
2019-03-28T06:23:34.183Z,914.37
2019-03-28T06:24:34.151Z,914.39
2019-03-28T06:25:34.121Z,914.39
2019-03-28T06:26:34.075Z,914.35
2019-03-28T06:27:34.047Z,914.33
2019-03-28T06:28:34.010Z,914.29
2019-03-28T06:29:33.986Z,914.30
2019-03-28T06:30:33.943Z,914.28
2019-03-28T06:31:33.911Z,914.31
2019-03-28T06:32:42.959Z,914.28
2019-03-28T06:33:34.440Z,914.30
2019-03-28T06:34:33.813Z,914.29
2019-03-28T06:35:33.777Z,914.29
2019-03-28T06:36:33.767Z,914.25
2019-03-28T06:37:33.714Z,914.28
2019-03-28T06:38:33.680Z,914.28
2019-03-28T06:39:36.350Z,914.27
2019-03-28T06:40:33.604Z,914.28
2019-03-28T06:41:33.765Z,914.26
2019-03-28T06:42:33.541Z,914.29
2019-03-28T06:43:33.504Z,914.26
2019-03-28T06:44:33.472Z,914.26
2019-03-28T06:45:33.441Z,914.27
2019-03-28T06:46:33.414Z,914.27
2019-03-28T06:47:33.521Z,914.27
2019-03-28T06:48:33.337Z,914.28
2019-03-28T06:49:33.356Z,914.30
2019-03-28T06:50:33.275Z,914.27
2019-03-28T06:51:33.239Z,914.30
2019-03-28T06:52:33.202Z,914.26
2019-03-28T06:53:33.170Z,914.28
2019-03-28T06:54:33.137Z,914.31
2019-03-28T06:55:33.118Z,914.29
2019-03-28T06:56:33.071Z,914.27
2019-03-28T06:57:33.038Z,914.25
2019-03-28T06:58:33.114Z,914.30
2019-03-28T06:59:37.535Z,914.30
2019-03-28T07:00:32.945Z,914.31
2019-03-28T07:01:32.901Z,914.31
2019-03-28T07:02:32.872Z,914.32
2019-03-28T07:03:32.837Z,914.31
2019-03-28T07:04:32.813Z,914.30
2019-03-28T07:05:32.786Z,914.28
2019-03-28T07:06:32.736Z,914.28
2019-03-28T07:07:32.705Z,914.29
2019-03-28T07:08:32.814Z,914.29
2019-03-28T07:09:32.633Z,914.26
2019-03-28T07:10:32.603Z,914.29
2019-03-28T07:11:32.563Z,914.26
2019-03-28T07:12:32.533Z,914.26
2019-03-28T07:13:32.506Z,914.24
2019-03-28T07:14:32.614Z,914.23
2019-03-28T07:15:32.454Z,914.20
2019-03-28T07:16:32.401Z,914.19
2019-03-28T07:17:32.364Z,914.20
2019-03-28T07:18:32.332Z,914.18
2019-03-28T07:19:32.309Z,914.17
2019-03-28T07:20:32.261Z,914.15
2019-03-28T07:21:32.236Z,914.18
2019-03-28T07:22:32.205Z,914.16
2019-03-28T07:23:32.175Z,914.16
2019-03-28T07:24:32.129Z,914.16
2019-03-28T07:25:32.094Z,914.17
2019-03-28T07:26:32.061Z,914.17
2019-03-28T07:27:32.025Z,914.19
2019-03-28T07:28:31.997Z,914.17
2019-03-28T07:29:31.965Z,914.15
2019-03-28T07:30:31.923Z,914.16
2019-03-28T07:31:31.895Z,914.12
2019-03-28T07:32:31.861Z,914.13
2019-03-28T07:33:31.829Z,914.11
2019-03-28T07:34:31.803Z,914.11
2019-03-28T07:35:31.756Z,914.16
2019-03-28T07:36:31.737Z,914.14
2019-03-28T07:37:31.694Z,914.18
2019-03-28T07:38:31.657Z,914.17
2019-03-28T07:39:31.620Z,914.17
2019-03-28T07:40:33.496Z,914.17
2019-03-28T07:41:31.563Z,914.16
2019-03-28T07:42:31.523Z,914.16
2019-03-28T07:43:31.486Z,914.19
2019-03-28T07:44:31.466Z,914.20
2019-03-28T07:45:34.201Z,914.19
2019-03-28T07:46:31.403Z,914.18
2019-03-28T07:47:31.428Z,914.22
2019-03-28T07:48:31.324Z,914.20
2019-03-28T07:49:31.298Z,914.20
2019-03-28T07:50:33.476Z,914.21
2019-03-28T07:51:31.227Z,914.21
2019-03-28T07:52:31.186Z,914.18
2019-03-28T07:53:31.215Z,914.23
2019-03-28T07:54:31.136Z,914.24
2019-03-28T07:55:31.524Z,914.26
2019-03-28T07:56:31.057Z,914.28
2019-03-28T07:57:31.024Z,914.27
2019-03-28T07:58:30.985Z,914.28
2019-03-28T07:59:30.950Z,914.28
2019-03-28T08:00:30.916Z,914.27
2019-03-28T08:01:30.950Z,914.32
2019-03-28T08:02:30.847Z,914.34
2019-03-28T08:03:30.817Z,914.28
2019-03-28T08:04:30.786Z,914.30
2019-03-28T08:05:30.752Z,914.32
2019-03-28T08:06:30.901Z,914.31
2019-03-28T08:07:43.950Z,914.33
2019-03-28T08:08:38.622Z,914.37
2019-03-28T08:09:36.494Z,914.37
2019-03-28T08:10:30.576Z,914.34
2019-03-28T08:11:30.652Z,914.39
2019-03-28T08:12:30.704Z,914.38
2019-03-28T08:13:30.481Z,914.40
2019-03-28T08:14:30.439Z,914.38
2019-03-28T08:15:30.427Z,914.36
2019-03-28T08:16:30.385Z,914.41
2019-03-28T08:17:30.348Z,914.38
2019-03-28T08:18:30.312Z,914.37
2019-03-28T08:19:30.286Z,914.40
2019-03-28T08:20:30.245Z,914.38
2019-03-28T08:21:30.215Z,914.40
2019-03-28T08:22:30.180Z,914.38
2019-03-28T08:23:30.145Z,914.38
2019-03-28T08:24:30.120Z,914.40
2019-03-28T08:25:30.074Z,914.43
2019-03-28T08:26:30.404Z,914.43
2019-03-28T08:27:30.024Z,914.42
2019-03-28T08:28:29.978Z,914.47
2019-03-28T08:29:29.947Z,914.45
2019-03-28T08:30:29.911Z,914.45
2019-03-28T08:31:29.877Z,914.48
2019-03-28T08:32:29.842Z,914.51
2019-03-28T08:33:29.807Z,914.49
2019-03-28T08:34:31.267Z,914.53
2019-03-28T08:35:29.739Z,914.53
2019-03-28T08:36:29.787Z,914.52
2019-03-28T08:37:29.673Z,914.53
2019-03-28T08:38:29.788Z,914.54
2019-03-28T08:39:29.607Z,914.57
2019-03-28T08:40:29.575Z,914.56
2019-03-28T08:41:29.540Z,914.59
2019-03-28T08:42:29.521Z,914.59
2019-03-28T08:43:29.475Z,914.59
2019-03-28T08:44:29.465Z,914.63
2019-03-28T08:45:29.400Z,914.62
2019-03-28T08:46:29.462Z,914.65
2019-03-28T08:47:29.333Z,914.67
2019-03-28T08:48:29.303Z,914.62
2019-03-28T08:49:29.267Z,914.67
2019-03-28T08:50:29.232Z,914.69
2019-03-28T08:51:29.200Z,914.72
2019-03-28T08:52:29.179Z,914.74
2019-03-28T08:53:29.135Z,914.76
2019-03-28T08:54:29.100Z,914.79
2019-03-28T08:55:29.081Z,914.82
2019-03-28T08:56:29.146Z,914.78
2019-03-28T08:57:29.001Z,914.82
2019-03-28T08:58:28.970Z,914.85
2019-03-28T08:59:28.932Z,914.86
2019-03-28T09:00:35.036Z,914.87
2019-03-28T09:01:28.877Z,914.90
2019-03-28T09:02:28.846Z,914.90
2019-03-28T09:03:28.807Z,914.94
2019-03-28T09:04:28.914Z,914.94
2019-03-28T09:05:28.729Z,914.97
2019-03-28T09:06:28.692Z,915.00
2019-03-28T09:07:28.664Z,915.03
2019-03-28T09:08:28.677Z,915.00
2019-03-28T09:09:28.597Z,915.03
2019-03-28T09:10:28.777Z,915.03
2019-03-28T09:11:28.529Z,915.05
2019-03-28T09:12:28.496Z,915.04
2019-03-28T09:13:28.478Z,915.05
2019-03-28T09:14:31.699Z,915.07
2019-03-28T09:15:28.401Z,915.07
2019-03-28T09:16:28.359Z,915.09
2019-03-28T09:17:28.335Z,915.18
2019-03-28T09:18:28.313Z,915.14
2019-03-28T09:19:28.262Z,915.15
2019-03-28T09:20:28.227Z,915.20
2019-03-28T09:21:28.190Z,915.20
2019-03-28T09:22:28.164Z,915.20
2019-03-28T09:23:28.126Z,915.23
2019-03-28T09:24:28.088Z,915.21
2019-03-28T09:25:28.058Z,915.25
2019-03-28T09:26:28.020Z,915.25
2019-03-28T09:27:27.988Z,915.23
2019-03-28T09:28:27.953Z,915.25
2019-03-28T09:29:27.929Z,915.26
2019-03-28T09:30:27.893Z,915.27
2019-03-28T09:31:27.852Z,915.26
2019-03-28T09:32:27.822Z,915.30
2019-03-28T09:33:27.798Z,915.30
2019-03-28T09:34:27.753Z,915.30
2019-03-28T09:35:27.843Z,915.32
2019-03-28T09:36:27.730Z,915.35
2019-03-28T09:37:27.668Z,915.32
2019-03-28T09:38:27.627Z,915.36
2019-03-28T09:39:27.589Z,915.33
2019-03-28T09:40:27.552Z,915.36
2019-03-28T09:41:27.517Z,915.34
2019-03-28T09:42:27.487Z,915.38
2019-03-28T09:43:27.454Z,915.42
2019-03-28T09:44:27.418Z,915.40
2019-03-28T09:45:27.388Z,915.37
2019-03-28T09:46:27.355Z,915.37
2019-03-28T09:47:27.334Z,915.40
2019-03-28T09:48:27.294Z,915.41
2019-03-28T09:49:27.253Z,915.46
2019-03-28T09:50:27.219Z,915.46
2019-03-28T09:51:27.182Z,915.46
2019-03-28T09:52:27.155Z,915.50
2019-03-28T09:53:27.114Z,915.51
2019-03-28T09:54:27.094Z,915.50
2019-03-28T09:55:27.043Z,915.53
2019-03-28T09:56:27.011Z,915.49
2019-03-28T09:57:26.973Z,915.54
2019-03-28T09:58:26.947Z,915.50
2019-03-28T09:59:26.912Z,915.55
2019-03-28T10:00:26.918Z,915.54
2019-03-28T10:01:26.840Z,915.55
2019-03-28T10:02:26.857Z,915.56
2019-03-28T10:03:26.772Z,915.54
2019-03-28T10:04:26.742Z,915.55
2019-03-28T10:05:26.703Z,915.58
2019-03-28T10:06:26.677Z,915.57
2019-03-28T10:07:26.685Z,915.61
2019-03-28T10:08:26.790Z,915.59
2019-03-28T10:09:26.573Z,915.57
2019-03-28T10:10:26.540Z,915.57
2019-03-28T10:11:26.503Z,915.58
2019-03-28T10:12:26.470Z,915.60
2019-03-28T10:13:26.448Z,915.61
2019-03-28T10:14:26.406Z,915.60
2019-03-28T10:15:26.371Z,915.58
2019-03-28T10:16:26.342Z,915.59
2019-03-28T10:17:26.888Z,915.63
2019-03-28T10:18:26.278Z,915.63
2019-03-28T10:19:26.232Z,915.65
2019-03-28T10:20:26.265Z,915.65
2019-03-28T10:21:26.172Z,915.67
2019-03-28T10:22:26.136Z,915.67
2019-03-28T10:23:26.102Z,915.69
2019-03-28T10:24:26.098Z,915.69
2019-03-28T10:25:26.037Z,915.70
2019-03-28T10:26:25.998Z,915.72
2019-03-28T10:27:25.986Z,915.73
2019-03-28T10:28:25.944Z,915.73
2019-03-28T10:29:25.906Z,915.73
2019-03-28T10:30:25.902Z,915.75
2019-03-28T10:31:25.836Z,915.73
2019-03-28T10:32:25.796Z,915.72
2019-03-28T10:33:25.780Z,915.76
2019-03-28T10:34:25.750Z,915.72
2019-03-28T10:35:25.700Z,915.71
2019-03-28T10:36:27.820Z,915.77
2019-03-28T10:37:25.633Z,915.79
2019-03-28T10:38:25.608Z,915.78
2019-03-28T10:39:25.562Z,915.82
2019-03-28T10:40:25.532Z,915.82
2019-03-28T10:41:25.997Z,915.82
2019-03-28T10:42:25.455Z,915.83
2019-03-28T10:43:25.437Z,915.85
2019-03-28T10:44:25.392Z,915.84
2019-03-28T10:45:25.510Z,915.85
2019-03-28T10:46:25.326Z,915.88
2019-03-28T10:47:25.289Z,915.89
2019-03-28T10:48:25.341Z,915.91
2019-03-28T10:49:25.235Z,915.93
2019-03-28T10:50:25.190Z,915.93
2019-03-28T10:51:25.288Z,915.94
2019-03-28T10:52:25.134Z,915.98
2019-03-28T10:53:25.092Z,916.01
2019-03-28T10:54:25.840Z,916.01
2019-03-28T10:55:25.021Z,916.04
2019-03-28T10:56:25.021Z,916.03
2019-03-28T10:57:29.720Z,916.08
2019-03-28T10:58:24.977Z,916.05
2019-03-28T10:59:25.507Z,916.08
2019-03-28T11:00:25.850Z,916.12
2019-03-28T11:01:41.503Z,916.16
2019-03-28T11:02:24.790Z,916.17
2019-03-28T11:03:24.757Z,916.17
2019-03-28T11:04:24.725Z,916.23
2019-03-28T11:05:24.689Z,916.22
2019-03-28T11:06:24.653Z,916.23
2019-03-28T11:07:24.693Z,916.25
2019-03-28T11:08:24.580Z,916.26
2019-03-28T11:09:24.634Z,916.26
2019-03-28T11:10:24.547Z,916.34
2019-03-28T11:11:24.495Z,916.31
2019-03-28T11:12:24.465Z,916.31
2019-03-28T11:13:24.487Z,916.36
2019-03-28T11:14:24.386Z,916.37
2019-03-28T11:15:24.351Z,916.42
2019-03-28T11:16:24.326Z,916.43
2019-03-28T11:17:24.286Z,916.45
2019-03-28T11:18:24.250Z,916.47
2019-03-28T11:19:24.227Z,916.46
2019-03-28T11:20:24.194Z,916.51
2019-03-28T11:21:24.164Z,916.50
2019-03-28T11:22:24.111Z,916.53
2019-03-28T11:23:24.089Z,916.52
2019-03-28T11:24:24.051Z,916.50
2019-03-28T11:25:24.015Z,916.54
2019-03-28T11:26:23.986Z,916.53
2019-03-28T11:27:23.969Z,916.60
2019-03-28T11:28:23.912Z,916.57
2019-03-28T11:29:23.895Z,916.59
2019-03-28T11:30:23.850Z,916.59
2019-03-28T11:31:23.823Z,916.60
2019-03-28T11:32:23.777Z,916.61
2019-03-28T11:33:23.997Z,916.61
2019-03-28T11:34:23.733Z,916.57
2019-03-28T11:35:23.681Z,916.59
2019-03-28T11:36:23.650Z,916.56
2019-03-28T11:37:26.301Z,916.56
2019-03-28T11:38:23.574Z,916.56
2019-03-28T11:39:23.544Z,916.60
2019-03-28T11:40:24.614Z,916.60
2019-03-28T11:41:23.482Z,916.61
2019-03-28T11:42:23.447Z,916.62
2019-03-28T11:43:23.407Z,916.61
2019-03-28T11:44:23.373Z,916.59
2019-03-28T11:45:25.574Z,916.64
2019-03-28T11:46:23.306Z,916.64
2019-03-28T11:47:23.968Z,916.61
2019-03-28T11:48:23.237Z,916.61
2019-03-28T11:49:23.203Z,916.61
2019-03-28T11:50:23.173Z,916.63
2019-03-28T11:51:23.139Z,916.57
2019-03-28T11:52:23.123Z,916.54
2019-03-28T11:53:23.086Z,916.56
2019-03-28T11:54:23.049Z,916.59
2019-03-28T11:55:23.052Z,916.60
2019-03-28T11:56:22.969Z,916.60
2019-03-28T11:57:22.942Z,916.60
2019-03-28T11:58:22.902Z,916.61
2019-03-28T11:59:22.868Z,916.55
2019-03-28T12:00:22.995Z,916.56
2019-03-28T12:01:22.800Z,916.58
2019-03-28T12:02:25.235Z,916.65
2019-03-28T12:03:22.742Z,916.58
2019-03-28T12:04:22.744Z,916.55
2019-03-28T12:05:22.681Z,916.59
2019-03-28T12:06:22.786Z,916.66
2019-03-28T12:07:22.613Z,916.66
2019-03-28T12:08:22.571Z,916.75
2019-03-28T12:09:22.549Z,916.77
2019-03-28T12:10:22.503Z,916.76
2019-03-28T12:11:22.482Z,916.88
2019-03-28T12:12:22.435Z,916.88
2019-03-28T12:13:22.402Z,916.99
2019-03-28T12:14:22.427Z,917.03
2019-03-28T12:15:22.405Z,916.74
2019-03-28T12:16:22.312Z,916.76
2019-03-28T12:17:22.286Z,916.74
2019-03-28T12:18:24.995Z,916.86
2019-03-28T12:19:22.206Z,916.75
2019-03-28T12:20:22.190Z,916.69
2019-03-28T12:21:22.153Z,916.70
2019-03-28T12:22:22.118Z,916.72
2019-03-28T12:23:22.437Z,916.72
2019-03-28T12:24:22.047Z,916.70
2019-03-28T12:25:22.020Z,916.72
2019-03-28T12:26:21.981Z,916.75
2019-03-28T12:27:21.956Z,916.79
2019-03-28T12:28:21.914Z,916.76
2019-03-28T12:29:21.897Z,916.74
2019-03-28T12:30:21.856Z,916.73
2019-03-28T12:31:21.823Z,916.71