createdAt,value
2023-04-16T00:00:57.489Z,0.00
2023-04-16T00:01:57.581Z,0.00
2023-04-16T00:02:57.531Z,0.00
2023-04-16T00:03:57.648Z,0.00
2023-04-16T00:04:57.395Z,0.00
2023-04-16T00:05:57.332Z,0.00
2023-04-16T00:06:57.305Z,0.00
2023-04-16T00:07:57.277Z,0.00
2023-04-16T00:08:57.245Z,0.00
2023-04-16T00:09:57.213Z,0.00
2023-04-16T00:10:57.187Z,0.00
2023-04-16T00:11:57.166Z,0.00
2023-04-16T00:12:57.127Z,0.00
2023-04-16T00:13:57.098Z,0.00
2023-04-16T00:14:57.083Z,0.00
2023-04-16T00:15:57.038Z,0.00
2023-04-16T00:16:57.031Z,0.00
2023-04-16T00:17:57.023Z,0.00
2023-04-16T00:18:56.962Z,0.00
2023-04-16T00:19:56.924Z,0.00
2023-04-16T00:20:56.917Z,0.00
2023-04-16T00:21:56.860Z,0.00
2023-04-16T00:22:56.830Z,0.00
2023-04-16T00:23:56.804Z,0.00
2023-04-16T00:24:56.773Z,0.00
2023-04-16T00:25:56.741Z,0.00
2023-04-16T00:26:56.718Z,0.00
2023-04-16T00:27:56.684Z,0.00
2023-04-16T00:28:56.656Z,0.00
2023-04-16T00:29:56.626Z,0.00
2023-04-16T00:30:56.670Z,0.00
2023-04-16T00:31:56.572Z,0.00
2023-04-16T00:32:56.596Z,0.00
2023-04-16T00:33:56.508Z,0.00
2023-04-16T00:34:56.477Z,0.00
2023-04-16T00:35:56.446Z,0.00
2023-04-16T00:36:56.442Z,0.00
2023-04-16T00:37:56.395Z,0.00
2023-04-16T00:38:56.364Z,0.00
2023-04-16T00:39:56.332Z,0.00
2023-04-16T00:40:56.299Z,0.00
2023-04-16T00:41:56.268Z,0.00
2023-04-16T00:42:56.241Z,0.00
2023-04-16T00:43:56.208Z,0.00
2023-04-16T00:44:56.186Z,0.00
2023-04-16T00:45:56.244Z,0.00
2023-04-16T00:46:56.139Z,0.00
2023-04-16T00:47:56.116Z,0.00
2023-04-16T00:48:56.067Z,0.00
2023-04-16T00:49:56.032Z,0.00
2023-04-16T00:50:56.007Z,0.00
2023-04-16T00:51:55.973Z,0.00
2023-04-16T00:52:55.963Z,0.00
2023-04-16T00:53:55.913Z,0.00
2023-04-16T00:54:55.899Z,0.00
2023-04-16T00:55:55.853Z,0.00
2023-04-16T00:56:55.827Z,0.00
2023-04-16T00:57:55.791Z,0.00
2023-04-16T00:58:55.765Z,0.00
2023-04-16T00:59:55.744Z,0.00
2023-04-16T01:00:55.706Z,0.00
2023-04-16T01:01:55.754Z,0.00
2023-04-16T01:02:55.895Z,0.00
2023-04-16T01:03:55.706Z,0.00
2023-04-16T01:04:55.588Z,0.00
2023-04-16T01:05:55.563Z,0.00
2023-04-16T01:06:55.529Z,0.00
2023-04-16T01:07:55.504Z,0.00
2023-04-16T01:08:55.501Z,0.00
2023-04-16T01:09:55.442Z,0.00
2023-04-16T01:10:55.422Z,0.00
2023-04-16T01:11:55.383Z,0.00
2023-04-16T01:12:55.354Z,0.00
2023-04-16T01:13:55.324Z,0.00
2023-04-16T01:14:55.293Z,0.00
2023-04-16T01:15:55.277Z,0.00
2023-04-16T01:16:55.240Z,0.00
2023-04-16T01:17:55.245Z,0.00
2023-04-16T01:18:55.178Z,0.00
2023-04-16T01:19:55.145Z,0.00
2023-04-16T01:20:55.117Z,0.00
2023-04-16T01:21:55.097Z,0.00
2023-04-16T01:22:55.058Z,0.00
2023-04-16T01:23:55.031Z,0.00
2023-04-16T01:24:55.021Z,0.00
2023-04-16T01:25:54.972Z,0.00
2023-04-16T01:26:54.943Z,0.00
2023-04-16T01:27:54.921Z,0.00
2023-04-16T01:28:54.880Z,0.00
2023-04-16T01:29:54.848Z,0.00
2023-04-16T01:30:54.821Z,0.00
2023-04-16T01:31:54.794Z,0.00
2023-04-16T01:32:54.796Z,0.00
2023-04-16T01:33:54.733Z,0.00
2023-04-16T01:34:54.710Z,0.00
2023-04-16T01:35:54.677Z,0.00
2023-04-16T01:36:54.642Z,0.00
2023-04-16T01:37:54.622Z,0.00
2023-04-16T01:38:54.584Z,0.00
2023-04-16T01:39:54.555Z,0.00
2023-04-16T01:40:54.549Z,0.00
2023-04-16T01:41:54.496Z,0.00
2023-04-16T01:42:54.463Z,0.00
2023-04-16T01:43:54.435Z,0.00
2023-04-16T01:44:54.406Z,0.00
2023-04-16T01:45:54.374Z,0.00
2023-04-16T01:46:54.390Z,0.00
2023-04-16T01:47:54.332Z,0.00
2023-04-16T01:48:54.289Z,0.00
2023-04-16T01:49:54.269Z,0.00
2023-04-16T01:50:54.227Z,0.00
2023-04-16T01:51:54.198Z,0.00
2023-04-16T01:52:54.168Z,0.00
2023-04-16T01:53:54.145Z,0.00
2023-04-16T01:54:54.109Z,0.00
2023-04-16T01:55:54.082Z,0.00
2023-04-16T01:56:54.069Z,0.00
2023-04-16T01:57:54.033Z,0.00
2023-04-16T01:58:54.007Z,0.00
2023-04-16T01:59:53.959Z,0.00
2023-04-16T02:00:53.970Z,0.00
2023-04-16T02:01:53.972Z,0.00
2023-04-16T02:02:54.157Z,0.00
2023-04-16T02:03:53.990Z,0.00
2023-04-16T02:04:53.816Z,0.00
2023-04-16T02:05:53.782Z,0.00
2023-04-16T02:06:53.755Z,0.00
2023-04-16T02:07:53.735Z,0.00
2023-04-16T02:08:53.691Z,0.00
2023-04-16T02:09:53.663Z,0.00
2023-04-16T02:10:53.640Z,0.00
2023-04-16T02:11:53.620Z,0.00
2023-04-16T02:12:53.600Z,0.00
2023-04-16T02:13:53.541Z,0.00
2023-04-16T02:14:53.514Z,0.00
2023-04-16T02:15:53.481Z,0.00
2023-04-16T02:16:53.548Z,0.00
2023-04-16T02:17:53.473Z,0.00
2023-04-16T02:18:53.396Z,0.00
2023-04-16T02:19:53.362Z,0.00
2023-04-16T02:20:53.336Z,0.00
2023-04-16T02:21:53.300Z,0.00
2023-04-16T02:22:53.274Z,0.00
2023-04-16T02:23:53.245Z,0.00
2023-04-16T02:24:53.219Z,0.00
2023-04-16T02:25:53.189Z,0.00
2023-04-16T02:26:53.156Z,0.00
2023-04-16T02:27:53.133Z,0.00
2023-04-16T02:28:53.118Z,0.00
2023-04-16T02:29:53.068Z,0.00
2023-04-16T02:30:53.049Z,0.00
2023-04-16T02:31:53.055Z,0.00
2023-04-16T02:32:53.008Z,0.00
2023-04-16T02:33:52.950Z,0.00
2023-04-16T02:34:52.917Z,0.00
2023-04-16T02:35:52.892Z,0.00
2023-04-16T02:36:52.859Z,0.00
2023-04-16T02:37:52.828Z,0.00
2023-04-16T02:38:52.801Z,0.00
2023-04-16T02:39:52.791Z,0.00
2023-04-16T02:40:52.741Z,0.00
2023-04-16T02:41:52.710Z,0.00
2023-04-16T02:42:52.683Z,0.00
2023-04-16T02:43:52.651Z,0.00
2023-04-16T02:44:52.642Z,0.00
2023-04-16T02:45:52.646Z,0.00
2023-04-16T02:46:52.564Z,0.00
2023-04-16T02:47:52.603Z,0.00
2023-04-16T02:48:52.506Z,0.00
2023-04-16T02:49:52.475Z,0.00
2023-04-16T02:50:52.465Z,0.00
2023-04-16T02:51:52.418Z,0.00
2023-04-16T02:52:52.387Z,0.00
2023-04-16T02:53:52.361Z,0.00
2023-04-16T02:54:52.329Z,0.00
2023-04-16T02:55:52.307Z,0.00
2023-04-16T02:56:52.276Z,0.00
2023-04-16T02:57:52.251Z,0.00
2023-04-16T02:58:52.213Z,0.00
2023-04-16T02:59:52.194Z,0.00
2023-04-16T03:00:52.173Z,0.00
2023-04-16T03:01:52.297Z,0.00
2023-04-16T03:02:52.163Z,0.00
2023-04-16T03:03:52.101Z,0.00
2023-04-16T03:04:52.056Z,0.00
2023-04-16T03:05:52.027Z,0.00
2023-04-16T03:06:51.978Z,0.00
2023-04-16T03:07:51.945Z,0.00
2023-04-16T03:08:51.917Z,0.00
2023-04-16T03:09:51.892Z,0.00
2023-04-16T03:10:51.860Z,0.00
2023-04-16T03:11:51.830Z,0.00
2023-04-16T03:12:51.840Z,0.00
2023-04-16T03:13:51.770Z,0.00
2023-04-16T03:14:51.750Z,0.00
2023-04-16T03:15:51.758Z,0.00
2023-04-16T03:16:51.701Z,0.00
2023-04-16T03:17:51.673Z,0.00
2023-04-16T03:18:51.623Z,0.00
2023-04-16T03:19:51.593Z,0.00
2023-04-16T03:20:51.564Z,0.00
2023-04-16T03:21:51.536Z,0.00
2023-04-16T03:22:51.509Z,0.00
2023-04-16T03:23:51.475Z,0.00
2023-04-16T03:24:51.465Z,0.00
2023-04-16T03:25:51.426Z,0.00
2023-04-16T03:26:51.388Z,0.00
2023-04-16T03:27:51.359Z,0.00
2023-04-16T03:28:51.332Z,0.00
2023-04-16T03:29:51.300Z,0.00
2023-04-16T03:30:51.286Z,0.00
2023-04-16T03:31:51.240Z,0.00
2023-04-16T03:32:51.391Z,0.00
2023-04-16T03:33:51.178Z,0.00
2023-04-16T03:34:51.152Z,0.00
2023-04-16T03:35:51.122Z,0.00
2023-04-16T03:36:51.092Z,0.00
2023-04-16T03:37:51.066Z,0.00
2023-04-16T03:38:51.034Z,0.00
2023-04-16T03:39:51.003Z,0.00
2023-04-16T03:40:50.977Z,0.00
2023-04-16T03:41:50.945Z,0.00
2023-04-16T03:42:50.915Z,0.00
2023-04-16T03:43:50.892Z,0.00
2023-04-16T03:44:50.860Z,0.00
2023-04-16T03:45:50.827Z,0.00
2023-04-16T03:46:50.896Z,0.00
2023-04-16T03:47:50.813Z,0.00
2023-04-16T03:48:50.751Z,0.00
2023-04-16T03:49:50.707Z,0.00
2023-04-16T03:50:50.695Z,0.00
2023-04-16T03:51:50.646Z,0.00
2023-04-16T03:52:50.619Z,0.00
2023-04-16T03:53:50.591Z,0.00
2023-04-16T03:54:50.559Z,0.00
2023-04-16T03:55:50.531Z,0.00
2023-04-16T03:56:50.501Z,0.00
2023-04-16T03:57:50.469Z,0.00
2023-04-16T03:58:50.446Z,0.00
2023-04-16T03:59:50.409Z,0.00
2023-04-16T04:00:50.380Z,0.00
2023-04-16T04:01:50.399Z,0.00
2023-04-16T04:02:50.485Z,0.00
2023-04-16T04:03:50.541Z,0.00
2023-04-16T04:04:50.328Z,0.00
2023-04-16T04:05:50.236Z,0.00
2023-04-16T04:06:50.208Z,0.00
2023-04-16T04:07:50.171Z,0.00
2023-04-16T04:08:50.143Z,0.00
2023-04-16T04:09:50.114Z,0.00
2023-04-16T04:10:50.084Z,4.00
2023-04-16T04:11:50.056Z,4.00
2023-04-16T04:12:50.027Z,4.00
2023-04-16T04:13:49.994Z,4.00
2023-04-16T04:14:49.970Z,4.00
2023-04-16T04:15:49.982Z,4.00
2023-04-16T04:16:49.900Z,4.00
2023-04-16T04:17:49.886Z,4.00
2023-04-16T04:18:49.845Z,4.00
2023-04-16T04:20:00.470Z,4.00
2023-04-16T04:20:49.805Z,8.00
2023-04-16T04:21:49.761Z,4.00
2023-04-16T04:22:49.732Z,8.00
2023-04-16T04:23:49.698Z,8.00
2023-04-16T04:24:49.671Z,8.00
2023-04-16T04:25:49.664Z,8.00
2023-04-16T04:26:49.605Z,12.00
2023-04-16T04:27:49.575Z,12.00
2023-04-16T04:28:49.547Z,16.00
2023-04-16T04:29:49.515Z,12.00
2023-04-16T04:30:49.500Z,12.00
2023-04-16T04:31:49.468Z,16.00
2023-04-16T04:32:49.455Z,12.00
2023-04-16T04:33:49.399Z,16.00
2023-04-16T04:34:49.373Z,20.00
2023-04-16T04:35:49.353Z,20.00
2023-04-16T04:36:49.339Z,20.00
2023-04-16T04:37:49.278Z,20.00
2023-04-16T04:38:49.266Z,24.00
2023-04-16T04:39:49.220Z,28.00
2023-04-16T04:40:49.192Z,28.00
2023-04-16T04:41:49.164Z,28.00
2023-04-16T04:42:49.134Z,28.00
2023-04-16T04:43:49.118Z,32.00
2023-04-16T04:44:49.077Z,44.00
2023-04-16T04:45:49.156Z,44.00
2023-04-16T04:46:49.013Z,48.00
2023-04-16T04:47:49.025Z,48.00
2023-04-16T04:48:48.949Z,52.00
2023-04-16T04:49:48.917Z,48.00
2023-04-16T04:50:48.903Z,44.00
2023-04-16T04:51:48.858Z,48.00
2023-04-16T04:52:48.848Z,48.00
2023-04-16T04:53:48.802Z,52.00
2023-04-16T04:54:48.789Z,56.00
2023-04-16T04:55:52.272Z,56.00
2023-04-16T04:56:48.710Z,52.00
2023-04-16T04:57:48.681Z,48.00
2023-04-16T04:58:48.649Z,56.00
2023-04-16T04:59:48.619Z,68.00
2023-04-16T05:00:48.616Z,76.00
2023-04-16T05:01:48.610Z,84.00
2023-04-16T05:02:48.623Z,92.00
2023-04-16T05:03:48.549Z,100.00
2023-04-16T05:04:48.529Z,112.00
2023-04-16T05:05:48.446Z,144.00
2023-04-16T05:06:48.410Z,176.00
2023-04-16T05:07:48.384Z,192.00
2023-04-16T05:08:48.381Z,208.00
2023-04-16T05:09:48.325Z,224.00
2023-04-16T05:10:48.299Z,216.00
2023-04-16T05:11:48.264Z,216.00
2023-04-16T05:12:49.039Z,228.00
2023-04-16T05:13:48.206Z,236.00
2023-04-16T05:14:48.175Z,212.00
2023-04-16T05:15:48.159Z,180.00
2023-04-16T05:16:48.142Z,164.00
2023-04-16T05:17:48.104Z,164.00
2023-04-16T05:18:48.055Z,164.00
2023-04-16T05:19:48.028Z,184.00
2023-04-16T05:20:48.008Z,208.00
2023-04-16T05:21:47.964Z,264.00
2023-04-16T05:22:47.938Z,324.00
2023-04-16T05:23:47.908Z,368.00
2023-04-16T05:24:47.911Z,296.00
2023-04-16T05:25:47.855Z,232.00
2023-04-16T05:26:47.819Z,224.00
2023-04-16T05:27:47.796Z,232.00
2023-04-16T05:28:47.760Z,260.00
2023-04-16T05:29:47.732Z,316.00
2023-04-16T05:30:47.752Z,408.00
2023-04-16T05:31:47.677Z,472.00
2023-04-16T05:32:47.721Z,428.00
2023-04-16T05:33:47.621Z,468.00
2023-04-16T05:34:47.578Z,392.00
2023-04-16T05:35:47.552Z,312.00
2023-04-16T05:36:47.521Z,276.00
2023-04-16T05:37:47.491Z,352.00
2023-04-16T05:38:47.461Z,380.00
2023-04-16T05:39:47.429Z,328.00
2023-04-16T05:40:47.428Z,324.00
2023-04-16T05:41:47.369Z,400.00
2023-04-16T05:42:47.341Z,448.00
2023-04-16T05:43:47.311Z,472.00
2023-04-16T05:44:47.278Z,500.00
2023-04-16T05:45:47.255Z,512.00
2023-04-16T05:46:47.221Z,452.00
2023-04-16T05:47:47.304Z,440.00
2023-04-16T05:48:47.163Z,464.00
2023-04-16T05:49:47.128Z,476.00
2023-04-16T05:50:47.102Z,436.00
2023-04-16T05:51:47.400Z,352.00
2023-04-16T05:52:47.041Z,336.00
2023-04-16T05:53:47.013Z,360.00
2023-04-16T05:54:46.985Z,392.00
2023-04-16T05:55:46.959Z,420.00
2023-04-16T05:56:46.950Z,468.00
2023-04-16T05:57:46.912Z,484.00
2023-04-16T05:58:46.865Z,460.00
2023-04-16T05:59:46.837Z,408.00
2023-04-16T06:00:46.807Z,368.00
2023-04-16T06:01:46.780Z,376.00
2023-04-16T06:02:46.852Z,392.00
2023-04-16T06:03:46.779Z,456.00
2023-04-16T06:04:46.695Z,464.00
2023-04-16T06:05:46.689Z,484.00
2023-04-16T06:06:46.642Z,516.00
2023-04-16T06:07:46.597Z,520.00
2023-04-16T06:08:46.573Z,460.00
2023-04-16T06:09:46.542Z,452.00
2023-04-16T06:10:46.511Z,488.00
2023-04-16T06:11:46.480Z,528.00
2023-04-16T06:12:46.473Z,516.00
2023-04-16T06:13:46.423Z,516.00
2023-04-16T06:14:46.394Z,480.00
2023-04-16T06:15:46.401Z,460.00
2023-04-16T06:16:46.335Z,512.00
2023-04-16T06:17:46.350Z,524.00
2023-04-16T06:18:46.271Z,524.00
2023-04-16T06:19:46.256Z,568.00
2023-04-16T06:20:46.221Z,644.00
2023-04-16T06:21:46.200Z,764.00
2023-04-16T06:22:46.152Z,836.00
2023-04-16T06:23:46.183Z,824.00
2023-04-16T06:24:46.092Z,796.00
2023-04-16T06:25:46.064Z,824.00
2023-04-16T06:26:46.041Z,828.00
2023-04-16T06:27:46.017Z,924.00
2023-04-16T06:28:45.990Z,1016.00
2023-04-16T06:29:45.952Z,1196.00
2023-04-16T06:30:45.922Z,1204.00
2023-04-16T06:31:45.913Z,1260.00
2023-04-16T06:32:45.891Z,1436.00
2023-04-16T06:33:45.825Z,1424.00
2023-04-16T06:34:45.793Z,1276.00
2023-04-16T06:35:45.766Z,1152.00
2023-04-16T06:36:45.738Z,1196.00
2023-04-16T06:37:45.706Z,1220.00
2023-04-16T06:38:45.681Z,1312.00
2023-04-16T06:39:45.650Z,1228.00
2023-04-16T06:40:45.616Z,1320.00
2023-04-16T06:41:45.589Z,1472.00
2023-04-16T06:42:45.831Z,1592.00
2023-04-16T06:43:45.524Z,1824.00
2023-04-16T06:44:45.515Z,1872.00
2023-04-16T06:45:45.470Z,1724.00
2023-04-16T06:46:45.468Z,1724.00
2023-04-16T06:47:45.431Z,1836.00
2023-04-16T06:48:45.387Z,2196.00
2023-04-16T06:49:45.349Z,2008.00
2023-04-16T06:50:45.320Z,1740.00
2023-04-16T06:51:45.288Z,1484.00
2023-04-16T06:52:45.267Z,1688.00
2023-04-16T06:53:45.249Z,1992.00
2023-04-16T06:54:45.198Z,1760.00
2023-04-16T06:55:45.183Z,1520.00
2023-04-16T06:56:45.135Z,1224.00
2023-04-16T06:57:45.110Z,1348.00
2023-04-16T06:58:45.084Z,1600.00
2023-04-16T06:59:45.048Z,1624.00
2023-04-16T07:00:45.074Z,1660.00
2023-04-16T07:01:45.041Z,1820.00
2023-04-16T07:02:45.023Z,2012.00
2023-04-16T07:03:45.092Z,2160.00
2023-04-16T07:04:44.902Z,2344.00
2023-04-16T07:05:44.883Z,2528.00
2023-04-16T07:06:44.859Z,2596.00
2023-04-16T07:07:44.823Z,2500.00
2023-04-16T07:08:44.783Z,2080.00
2023-04-16T07:09:44.762Z,1776.00
2023-04-16T07:10:44.742Z,1656.00
2023-04-16T07:11:44.703Z,1612.00
2023-04-16T07:12:44.674Z,1684.00
2023-04-16T07:13:44.656Z,1708.00
2023-04-16T07:14:44.606Z,1712.00
2023-04-16T07:15:44.578Z,1844.00
2023-04-16T07:16:44.622Z,1876.00
2023-04-16T07:17:44.603Z,1888.00
2023-04-16T07:18:44.492Z,1604.00
2023-04-16T07:19:44.464Z,1424.00
2023-04-16T07:20:44.431Z,1456.00
2023-04-16T07:21:44.428Z,1460.00
2023-04-16T07:22:44.375Z,1592.00
2023-04-16T07:23:44.345Z,1656.00
2023-04-16T07:24:44.317Z,1592.00
2023-04-16T07:25:44.635Z,1604.00
2023-04-16T07:26:44.258Z,1672.00
2023-04-16T07:27:44.228Z,1652.00
2023-04-16T07:28:44.201Z,1520.00
2023-04-16T07:29:44.168Z,1400.00
2023-04-16T07:30:44.141Z,1428.00
2023-04-16T07:31:44.142Z,1516.00
2023-04-16T07:32:44.124Z,1448.00
2023-04-16T07:33:44.068Z,1256.00
2023-04-16T07:34:44.024Z,1308.00
2023-04-16T07:35:43.995Z,1464.00
2023-04-16T07:36:43.965Z,1676.00
2023-04-16T07:37:43.941Z,1676.00
2023-04-16T07:38:43.908Z,1560.00
2023-04-16T07:39:43.876Z,1552.00
2023-04-16T07:40:43.853Z,1644.00
2023-04-16T07:41:43.825Z,1716.00
2023-04-16T07:42:43.788Z,1736.00
2023-04-16T07:43:43.761Z,1784.00
2023-04-16T07:44:43.732Z,2032.00
2023-04-16T07:45:43.722Z,2140.00
2023-04-16T07:46:47.380Z,2052.00
2023-04-16T07:47:43.683Z,2412.00
2023-04-16T07:48:43.642Z,2424.00
2023-04-16T07:49:43.592Z,2448.00
2023-04-16T07:50:43.620Z,2704.00
2023-04-16T07:51:43.568Z,2688.00
2023-04-16T07:52:43.498Z,2424.00
2023-04-16T07:53:43.512Z,2664.00
2023-04-16T07:54:43.448Z,2792.00
2023-04-16T07:55:43.411Z,2464.00
2023-04-16T07:56:43.385Z,2348.00
2023-04-16T07:57:43.368Z,2552.00
2023-04-16T07:58:43.346Z,2408.00
2023-04-16T07:59:43.295Z,2116.00
2023-04-16T08:00:43.267Z,2164.00
2023-04-16T08:01:43.238Z,2328.00
2023-04-16T08:02:43.345Z,2152.00
2023-04-16T08:03:43.451Z,2000.00
2023-04-16T08:04:43.355Z,2088.00
2023-04-16T08:05:43.122Z,2308.00
2023-04-16T08:06:43.094Z,2388.00
2023-04-16T08:07:43.078Z,2324.00
2023-04-16T08:08:43.035Z,2308.00
2023-04-16T08:09:43.007Z,2300.00
2023-04-16T08:10:42.976Z,2220.00
2023-04-16T08:11:42.949Z,1980.00
2023-04-16T08:12:42.921Z,1892.00
2023-04-16T08:13:42.894Z,2012.00
2023-04-16T08:14:42.875Z,2088.00
2023-04-16T08:15:42.959Z,2076.00
2023-04-16T08:16:42.805Z,2228.00
2023-04-16T08:17:42.827Z,2392.00
2023-04-16T08:18:42.755Z,2492.00
2023-04-16T08:19:42.717Z,2328.00
2023-04-16T08:20:42.709Z,2032.00
2023-04-16T08:21:42.666Z,1940.00
2023-04-16T08:22:42.636Z,2068.00
2023-04-16T08:23:42.604Z,2088.00
2023-04-16T08:24:42.572Z,2120.00
2023-04-16T08:25:42.544Z,2072.00
2023-04-16T08:26:42.525Z,2044.00
2023-04-16T08:27:42.501Z,2396.00
2023-04-16T08:28:42.461Z,2740.00
2023-04-16T08:29:42.431Z,2744.00
2023-04-16T08:30:42.404Z,2600.00
2023-04-16T08:31:42.380Z,2412.00
2023-04-16T08:32:42.399Z,2524.00
2023-04-16T08:33:42.322Z,2832.00
2023-04-16T08:34:42.313Z,2968.00
2023-04-16T08:35:42.260Z,3104.00
2023-04-16T08:36:42.246Z,3384.00
2023-04-16T08:37:42.201Z,3416.00
2023-04-16T08:38:42.170Z,3088.00
2023-04-16T08:39:42.143Z,3368.00
2023-04-16T08:40:42.115Z,3672.00
2023-04-16T08:41:42.083Z,3556.00
2023-04-16T08:42:42.069Z,3188.00
2023-04-16T08:43:42.028Z,2884.00
2023-04-16T08:44:42.023Z,3096.00
2023-04-16T08:45:41.970Z,3384.00
2023-04-16T08:46:42.006Z,3468.00
2023-04-16T08:47:41.944Z,3528.00
2023-04-16T08:48:41.887Z,3312.00
2023-04-16T08:49:41.857Z,3288.00
2023-04-16T08:50:41.827Z,3500.00
2023-04-16T08:51:41.794Z,3484.00
2023-04-16T08:52:41.792Z,3204.00
2023-04-16T08:53:41.740Z,3032.00
2023-04-16T08:54:41.712Z,3076.00
2023-04-16T08:55:41.689Z,3216.00
2023-04-16T08:56:42.957Z,3480.00
2023-04-16T08:57:41.626Z,3952.00
2023-04-16T08:58:41.597Z,4556.00
2023-04-16T08:59:41.576Z,4488.00
2023-04-16T09:00:41.542Z,3932.00
2023-04-16T09:01:41.565Z,3564.00
2023-04-16T09:02:41.609Z,3516.00
2023-04-16T09:03:41.687Z,3624.00
2023-04-16T09:04:41.607Z,3780.00
2023-04-16T09:05:41.395Z,3796.00
2023-04-16T09:06:41.412Z,3948.00
2023-04-16T09:07:41.344Z,3976.00
2023-04-16T09:08:41.329Z,3968.00
2023-04-16T09:09:41.284Z,4176.00
2023-04-16T09:10:41.254Z,4400.00
2023-04-16T09:11:41.230Z,4228.00
2023-04-16T09:12:41.203Z,4404.00
2023-04-16T09:13:41.164Z,4576.00
2023-04-16T09:14:41.144Z,4608.00
2023-04-16T09:15:41.118Z,4720.00
2023-04-16T09:16:41.196Z,4664.00
2023-04-16T09:17:41.134Z,4560.00
2023-04-16T09:18:41.030Z,4300.00
2023-04-16T09:19:41.008Z,3992.00
2023-04-16T09:20:40.989Z,3704.00
2023-04-16T09:21:40.943Z,3356.00
2023-04-16T09:22:40.923Z,3508.00
2023-04-16T09:23:40.888Z,3720.00
2023-04-16T09:24:40.876Z,3876.00
2023-04-16T09:25:40.838Z,4092.00
2023-04-16T09:26:40.798Z,4300.00
2023-04-16T09:27:40.773Z,4060.00
2023-04-16T09:28:40.748Z,3792.00
2023-04-16T09:29:40.715Z,3988.00
2023-04-16T09:30:40.687Z,4336.00
2023-04-16T09:31:40.684Z,4192.00
2023-04-16T09:32:40.646Z,4048.00
2023-04-16T09:33:40.602Z,4092.00
2023-04-16T09:34:40.574Z,3900.00
2023-04-16T09:35:40.559Z,3924.00
2023-04-16T09:36:40.518Z,3980.00
2023-04-16T09:37:40.491Z,4116.00
2023-04-16T09:38:40.468Z,3964.00
2023-04-16T09:39:40.433Z,3572.00
2023-04-16T09:40:40.436Z,3324.00
2023-04-16T09:41:40.374Z,3232.00
2023-04-16T09:42:40.349Z,3276.00
2023-04-16T09:43:40.319Z,3364.00
2023-04-16T09:44:40.293Z,3524.00
2023-04-16T09:45:40.269Z,3880.00
2023-04-16T09:46:40.237Z,4196.00
2023-04-16T09:47:40.250Z,4372.00
2023-04-16T09:48:40.179Z,4436.00
2023-04-16T09:49:40.149Z,4336.00
2023-04-16T09:50:40.122Z,4312.00
2023-04-16T09:51:40.092Z,4300.00
2023-04-16T09:52:40.070Z,4076.00
2023-04-16T09:53:40.065Z,4060.00
2023-04-16T09:54:40.011Z,3920.00
2023-04-16T09:55:39.987Z,3956.00
2023-04-16T09:56:39.984Z,4012.00
2023-04-16T09:57:39.936Z,3896.00
2023-04-16T09:58:39.911Z,3708.00
2023-04-16T09:59:39.870Z,3840.00
2023-04-16T10:00:43.371Z,3836.00
2023-04-16T10:01:39.857Z,3656.00
2023-04-16T10:02:39.888Z,3568.00
2023-04-16T10:03:40.058Z,3812.00
2023-04-16T10:04:39.746Z,4148.00
2023-04-16T10:05:39.704Z,4440.00
2023-04-16T10:06:39.673Z,4584.00
2023-04-16T10:07:39.640Z,4628.00
2023-04-16T10:08:39.615Z,4456.00
2023-04-16T10:09:39.591Z,4260.00
2023-04-16T10:10:39.561Z,4064.00
2023-04-16T10:11:39.528Z,3816.00
2023-04-16T10:12:39.523Z,3672.00
2023-04-16T10:13:39.490Z,3948.00
2023-04-16T10:14:39.447Z,4332.00
2023-04-16T10:15:39.416Z,4752.00
2023-04-16T10:16:39.408Z,4532.00
2023-04-16T10:17:39.379Z,4272.00
2023-04-16T10:18:39.337Z,4400.00
2023-04-16T10:19:39.309Z,4340.00
2023-04-16T10:20:39.274Z,4280.00
2023-04-16T10:21:39.247Z,4324.00
2023-04-16T10:22:39.222Z,4432.00
2023-04-16T10:23:39.193Z,4516.00
2023-04-16T10:24:39.160Z,4828.00
2023-04-16T10:25:39.135Z,5248.00
2023-04-16T10:26:39.109Z,5064.00
2023-04-16T10:27:39.075Z,4772.00
2023-04-16T10:28:39.081Z,4248.00
2023-04-16T10:29:39.020Z,4016.00
2023-04-16T10:30:39.022Z,4144.00
2023-04-16T10:31:38.960Z,4632.00
2023-04-16T10:32:38.973Z,5388.00
2023-04-16T10:33:38.904Z,6228.00
2023-04-16T10:34:38.885Z,6360.00
2023-04-16T10:35:38.850Z,6492.00
2023-04-16T10:36:38.818Z,6804.00
2023-04-16T10:37:38.797Z,7120.00
2023-04-16T10:38:38.769Z,7264.00
2023-04-16T10:39:38.734Z,7076.00
2023-04-16T10:40:38.706Z,7304.00
2023-04-16T10:41:38.695Z,8068.00
2023-04-16T10:42:38.649Z,8364.00
2023-04-16T10:43:38.622Z,8648.00
2023-04-16T10:44:38.613Z,9028.00
2023-04-16T10:45:38.560Z,8840.00
2023-04-16T10:46:38.575Z,8200.00
2023-04-16T10:47:38.549Z,7276.00
2023-04-16T10:48:48.722Z,7324.00
2023-04-16T10:49:38.452Z,8288.00
2023-04-16T10:50:38.423Z,9056.00
2023-04-16T10:51:38.400Z,8772.00
2023-04-16T10:52:38.390Z,8328.00
2023-04-16T10:53:38.346Z,7972.00
2023-04-16T10:54:38.317Z,8204.00
2023-04-16T10:55:38.281Z,8192.00
2023-04-16T10:56:38.292Z,7128.00
2023-04-16T10:57:38.226Z,5832.00
2023-04-16T10:58:38.199Z,6416.00
2023-04-16T10:59:38.174Z,7268.00
2023-04-16T11:00:38.163Z,6716.00
2023-04-16T11:01:38.150Z,7240.00
2023-04-16T11:02:38.442Z,7728.00
2023-04-16T11:03:38.194Z,7652.00
2023-04-16T11:04:38.209Z,6956.00
2023-04-16T11:05:38.003Z,6820.00
2023-04-16T11:06:37.981Z,6696.00
2023-04-16T11:07:37.952Z,6428.00
2023-04-16T11:08:51.138Z,6428.00
2023-04-16T11:09:37.892Z,6320.00
2023-04-16T11:10:37.864Z,6404.00
2023-04-16T11:11:37.837Z,5872.00
2023-04-16T11:12:38.367Z,5936.00
2023-04-16T11:13:37.784Z,6404.00
2023-04-16T11:14:37.754Z,6816.00
2023-04-16T11:15:37.722Z,7356.00
2023-04-16T11:16:37.719Z,8388.00
2023-04-16T11:17:37.736Z,9232.00
2023-04-16T11:18:37.640Z,8988.00
2023-04-16T11:19:37.610Z,7904.00
2023-04-16T11:20:37.599Z,7328.00
2023-04-16T11:21:37.560Z,6652.00
2023-04-16T11:22:37.538Z,6052.00
2023-04-16T11:23:37.500Z,5660.00
2023-04-16T11:24:37.473Z,5944.00
2023-04-16T11:25:37.445Z,6264.00
2023-04-16T11:26:37.416Z,6032.00
2023-04-16T11:27:37.389Z,5580.00
2023-04-16T11:28:37.361Z,4736.00
2023-04-16T11:29:37.333Z,3588.00
2023-04-16T11:30:37.322Z,3100.00
2023-04-16T11:31:37.332Z,3144.00
2023-04-16T11:32:37.300Z,3116.00
2023-04-16T11:33:37.235Z,2924.00
2023-04-16T11:34:37.194Z,2760.00
2023-04-16T11:35:37.176Z,2584.00
2023-04-16T11:36:37.139Z,2472.00
2023-04-16T11:37:37.110Z,2504.00
2023-04-16T11:38:37.084Z,2732.00
2023-04-16T11:39:37.053Z,3000.00
2023-04-16T11:40:37.046Z,3072.00
2023-04-16T11:41:36.999Z,3072.00
2023-04-16T11:42:37.152Z,2964.00
2023-04-16T11:43:36.949Z,2980.00
2023-04-16T11:44:36.917Z,3032.00
2023-04-16T11:45:36.884Z,2884.00
2023-04-16T11:46:36.873Z,2704.00
2023-04-16T11:47:36.833Z,2928.00
2023-04-16T11:48:36.826Z,3448.00
2023-04-16T11:49:36.778Z,3900.00
2023-04-16T11:50:36.748Z,4360.00
2023-04-16T11:51:36.719Z,4460.00
2023-04-16T11:52:36.690Z,4720.00
2023-04-16T11:53:36.665Z,4624.00
2023-04-16T11:54:36.648Z,5004.00
2023-04-16T11:55:36.608Z,4724.00
2023-04-16T11:56:36.583Z,4664.00
2023-04-16T11:57:36.551Z,4680.00
2023-04-16T11:58:36.519Z,5232.00
2023-04-16T11:59:36.494Z,5636.00
2023-04-16T12:00:36.465Z,5676.00
2023-04-16T12:01:36.439Z,5692.00
2023-04-16T12:02:36.552Z,5788.00
2023-04-16T12:03:36.777Z,6292.00
2023-04-16T12:04:36.522Z,6596.00
2023-04-16T12:05:36.351Z,6612.00
2023-04-16T12:06:36.297Z,6316.00
2023-04-16T12:07:36.276Z,6336.00
2023-04-16T12:08:36.254Z,6608.00
2023-04-16T12:09:38.742Z,6148.00
2023-04-16T12:10:36.184Z,5676.00
2023-04-16T12:11:36.153Z,5916.00
2023-04-16T12:12:36.128Z,5932.00
2023-04-16T12:13:36.105Z,5900.00
2023-04-16T12:14:36.073Z,6232.00
2023-04-16T12:15:36.044Z,6332.00
2023-04-16T12:16:36.137Z,6240.00
2023-04-16T12:17:36.042Z,6268.00
2023-04-16T12:18:35.963Z,6380.00
2023-04-16T12:19:35.937Z,6644.00
2023-04-16T12:20:35.922Z,6488.00
2023-04-16T12:21:35.887Z,6592.00
2023-04-16T12:22:36.990Z,6736.00
2023-04-16T12:23:35.818Z,6916.00
2023-04-16T12:24:35.786Z,6640.00
2023-04-16T12:25:35.762Z,6488.00
2023-04-16T12:26:35.735Z,6580.00
2023-04-16T12:27:35.707Z,6472.00
2023-04-16T12:28:35.680Z,6328.00
2023-04-16T12:29:35.651Z,6204.00
2023-04-16T12:30:35.669Z,6208.00
2023-04-16T12:31:35.601Z,6580.00
2023-04-16T12:32:35.602Z,6920.00
2023-04-16T12:33:35.553Z,7176.00
2023-04-16T12:34:48.365Z,7312.00