createdAt,value
2019-03-11T00:02:33.963Z,62.80
2019-03-11T00:05:16.563Z,62.90
2019-03-11T00:07:51.480Z,62.90
2019-03-11T00:10:26.672Z,62.90
2019-03-11T00:13:01.031Z,62.90
2019-03-11T00:15:43.175Z,63.00
2019-03-11T00:18:18.256Z,63.20
2019-03-11T00:20:53.058Z,63.10
2019-03-11T00:23:27.650Z,63.20
2019-03-11T00:26:10.453Z,63.30
2019-03-11T00:28:45.059Z,63.30
2019-03-11T00:31:19.439Z,63.30
2019-03-11T00:33:54.186Z,63.40
2019-03-11T00:36:29.294Z,63.40
2019-03-11T00:39:04.078Z,63.50
2019-03-11T00:41:39.830Z,63.50
2019-03-11T00:44:14.712Z,63.70
2019-03-11T00:46:56.456Z,63.50
2019-03-11T00:49:31.048Z,63.50
2019-03-11T00:52:06.088Z,63.50
2019-03-11T00:54:40.905Z,63.60
2019-03-11T00:57:16.107Z,63.50
2019-03-11T00:59:50.565Z,63.60
2019-03-11T01:02:25.899Z,63.50
2019-03-11T01:05:01.262Z,63.50
2019-03-11T01:07:35.901Z,63.40
2019-03-11T01:10:10.650Z,63.60
2019-03-11T01:12:52.441Z,63.40
2019-03-11T01:15:27.309Z,62.60
2019-03-11T01:18:02.119Z,63.40
2019-03-11T01:20:39.505Z,63.40
2019-03-11T01:23:14.070Z,63.40
2019-03-11T01:25:55.911Z,63.30
2019-03-11T01:28:30.676Z,63.40
2019-03-11T01:31:05.873Z,63.30
2019-03-11T01:33:41.001Z,63.30
2019-03-11T01:36:23.117Z,63.20
2019-03-11T01:38:57.662Z,63.20
2019-03-11T01:41:32.743Z,63.20
2019-03-11T01:44:07.246Z,63.10
2019-03-11T01:46:42.170Z,63.10
2019-03-11T01:49:16.989Z,63.00
2019-03-11T01:51:54.159Z,63.00
2019-03-11T01:54:29.017Z,62.90
2019-03-11T01:57:03.938Z,62.90
2019-03-11T01:59:45.823Z,63.00
2019-03-11T02:02:20.580Z,63.00
2019-03-11T02:04:57.108Z,62.90
2019-03-11T02:07:31.906Z,62.80
2019-03-11T02:10:13.914Z,62.80
2019-03-11T02:12:48.714Z,62.80
2019-03-11T02:15:32.059Z,62.80
2019-03-11T02:18:06.463Z,62.80
2019-03-11T02:20:47.824Z,62.80
2019-03-11T02:23:22.630Z,62.80
2019-03-11T02:25:57.800Z,62.70
2019-03-11T02:28:32.407Z,62.80
2019-03-11T02:31:07.060Z,62.80
2019-03-11T02:33:41.902Z,62.70
2019-03-11T02:36:16.699Z,62.70
2019-03-11T02:38:51.383Z,62.60
2019-03-11T02:41:26.562Z,62.60
2019-03-11T02:44:01.600Z,62.50
2019-03-11T02:46:39.043Z,62.50
2019-03-11T02:49:15.825Z,62.50
2019-03-11T02:52:05.805Z,62.50
2019-03-11T02:54:40.152Z,62.40
2019-03-11T02:57:14.967Z,62.40
2019-03-11T02:59:56.825Z,62.30
2019-03-11T03:02:45.073Z,62.40
2019-03-11T03:05:33.596Z,62.20
2019-03-11T03:08:08.575Z,62.10
2019-03-11T03:10:50.850Z,62.90
2019-03-11T03:13:25.394Z,62.00
2019-03-11T03:16:00.359Z,61.80
2019-03-11T03:18:34.787Z,61.80
2019-03-11T03:21:16.994Z,61.80
2019-03-11T03:23:52.349Z,61.70
2019-03-11T03:26:27.390Z,61.70
2019-03-11T03:29:01.489Z,61.00
2019-03-11T03:31:36.346Z,61.50
2019-03-11T03:34:11.994Z,61.40
2019-03-11T03:36:47.366Z,61.40
2019-03-11T03:39:22.105Z,61.30
2019-03-11T03:41:56.584Z,61.20
2019-03-11T03:44:37.853Z,61.10
2019-03-11T03:47:12.743Z,61.00
2019-03-11T03:49:48.288Z,60.90
2019-03-11T03:52:23.465Z,61.00
2019-03-11T03:54:58.105Z,60.90
2019-03-11T03:57:33.156Z,60.80
2019-03-11T04:00:07.978Z,60.80
2019-03-11T04:02:42.340Z,60.60
2019-03-11T04:05:19.243Z,60.70
2019-03-11T04:07:53.953Z,60.60
2019-03-11T04:10:32.765Z,60.50
2019-03-11T04:13:05.705Z,60.40
2019-03-11T04:15:40.645Z,60.40
2019-03-11T04:18:16.568Z,60.40
2019-03-11T04:20:51.630Z,60.30
2019-03-11T04:23:26.485Z,60.30
2019-03-11T04:26:02.097Z,60.30
2019-03-11T04:28:36.599Z,60.20
2019-03-11T04:31:10.874Z,60.20
2019-03-11T04:33:45.656Z,60.30
2019-03-11T04:36:20.562Z,60.20
2019-03-11T04:38:55.139Z,60.20
2019-03-11T04:41:30.266Z,60.00
2019-03-11T04:44:06.622Z,60.00
2019-03-11T04:46:40.579Z,59.90
2019-03-11T04:49:15.241Z,59.90
2019-03-11T15:53:46.730Z,57.40
2019-03-11T15:56:22.087Z,57.60
2019-03-11T15:58:56.705Z,57.80
2019-03-11T16:01:31.932Z,57.90
2019-03-11T16:04:07.754Z,57.90
2019-03-11T16:06:42.562Z,57.80
2019-03-11T16:09:19.674Z,57.60
2019-03-11T16:11:53.389Z,57.70
2019-03-11T16:14:28.188Z,57.80
2019-03-11T16:17:02.983Z,57.80
2019-03-11T16:19:45.056Z,58.40
2019-03-11T16:22:23.338Z,57.80
2019-03-11T16:24:56.087Z,57.70
2019-03-11T16:27:30.796Z,57.80
2019-03-11T16:30:11.794Z,57.90
2019-03-11T16:32:58.440Z,57.80
2019-03-11T16:35:22.991Z,57.90
2019-03-11T16:37:57.180Z,57.90
2019-03-11T16:40:39.127Z,57.90
2019-03-11T16:43:13.815Z,58.00
2019-03-11T16:45:49.507Z,57.90
2019-03-11T16:48:25.137Z,58.00
2019-03-11T16:50:59.909Z,58.10
2019-03-11T16:53:34.846Z,58.10
2019-03-11T16:56:10.424Z,58.30
2019-03-11T16:58:45.994Z,58.30
2019-03-11T17:01:28.013Z,58.30
2019-03-11T17:04:03.254Z,58.40
2019-03-11T17:06:39.114Z,58.30
2019-03-11T17:09:14.930Z,58.40
2019-03-11T17:11:56.516Z,58.40
2019-03-11T17:14:32.380Z,58.50
2019-03-11T17:17:07.300Z,58.50
2019-03-11T17:19:42.170Z,58.60
2019-03-11T17:22:16.742Z,58.70
2019-03-11T17:24:52.213Z,58.70
2019-03-11T17:27:27.415Z,58.70
2019-03-11T17:30:04.014Z,58.70
2019-03-11T17:32:38.846Z,58.80
2019-03-11T17:35:14.254Z,58.80
2019-03-11T17:37:49.055Z,58.90
2019-03-11T17:40:23.888Z,59.00
2019-03-11T17:42:58.599Z,59.00
2019-03-11T17:45:34.893Z,59.00
2019-03-11T17:48:09.586Z,59.00
2019-03-11T17:50:43.959Z,59.10
2019-03-11T17:53:20.167Z,59.10
2019-03-11T17:55:54.562Z,59.20
2019-03-11T17:58:30.075Z,59.20
2019-03-11T18:01:04.807Z,60.00
2019-03-11T18:03:39.763Z,59.30
2019-03-11T18:06:14.521Z,59.30
2019-03-11T18:08:49.247Z,59.40
2019-03-11T18:11:24.024Z,59.40
2019-03-11T18:13:58.909Z,59.50
2019-03-11T18:16:34.163Z,59.50
2019-03-11T18:19:08.506Z,59.60
2019-03-11T18:21:43.573Z,59.60
2019-03-11T18:24:19.627Z,59.60
2019-03-11T18:26:55.842Z,59.70
2019-03-11T18:29:30.488Z,59.80
2019-03-11T18:32:05.095Z,59.80
2019-03-11T18:34:41.209Z,59.90
2019-03-11T18:37:16.893Z,59.90
2019-03-11T18:39:51.991Z,60.00
2019-03-11T18:42:28.400Z,60.00
2019-03-11T18:45:02.954Z,60.10
2019-03-11T18:47:37.421Z,60.10
2019-03-11T18:50:13.390Z,60.20
2019-03-11T18:52:48.342Z,60.20
2019-03-11T18:55:23.368Z,60.30
2019-03-11T18:57:58.406Z,60.30
2019-03-11T19:00:33.167Z,60.30
2019-03-11T19:03:20.276Z,60.60
2019-03-11T19:05:55.106Z,60.50
2019-03-11T19:08:30.234Z,60.60
2019-03-11T19:11:05.206Z,60.70
2019-03-11T19:13:39.812Z,60.70
2019-03-11T19:16:14.956Z,60.80
2019-03-11T19:18:50.415Z,60.70
2019-03-11T19:21:25.412Z,60.90
2019-03-11T19:24:00.076Z,61.00
2019-03-11T19:26:34.823Z,61.00
2019-03-11T19:29:10.001Z,61.10
2019-03-11T19:31:44.599Z,61.10
2019-03-11T19:34:19.363Z,61.30
2019-03-11T19:36:54.822Z,61.50
2019-03-11T19:39:29.657Z,61.40
2019-03-11T19:42:04.983Z,61.50
2019-03-11T19:44:47.478Z,61.40
2019-03-11T19:47:22.399Z,61.50
2019-03-11T19:49:57.391Z,61.50
2019-03-11T19:52:32.024Z,61.60
2019-03-11T19:55:06.524Z,61.60
2019-03-11T19:57:41.436Z,61.70
2019-03-11T20:00:18.511Z,61.70
2019-03-11T20:02:54.644Z,61.80
2019-03-11T20:05:29.882Z,61.90
2019-03-11T20:08:04.751Z,62.00
2019-03-11T20:10:39.309Z,62.00
2019-03-11T20:13:14.171Z,62.00
2019-03-11T20:15:49.563Z,62.10
2019-03-11T20:18:26.990Z,62.00
2019-03-11T20:21:00.167Z,62.20
2019-03-11T20:23:37.883Z,62.10
2019-03-11T20:26:20.090Z,62.30
2019-03-11T20:28:54.487Z,62.30
2019-03-11T20:31:29.763Z,62.30
2019-03-11T20:34:04.424Z,62.30
2019-03-11T20:36:39.073Z,62.40
2019-03-11T20:39:21.441Z,62.40
2019-03-11T20:41:56.011Z,62.50
2019-03-11T20:44:32.747Z,62.50
2019-03-11T20:47:07.395Z,62.60
2019-03-11T20:49:42.124Z,62.70
2019-03-11T20:52:16.661Z,62.70
2019-03-11T20:54:51.382Z,62.60
2019-03-11T20:57:34.187Z,63.70
2019-03-11T21:00:09.494Z,62.80
2019-03-11T21:02:43.965Z,62.80
2019-03-11T21:05:19.831Z,62.80
2019-03-11T21:07:54.096Z,63.00
2019-03-11T21:10:28.918Z,63.00
2019-03-11T21:13:03.721Z,63.00
2019-03-11T21:15:45.929Z,63.00
2019-03-11T21:18:20.680Z,63.10
2019-03-11T21:21:05.109Z,63.10
2019-03-11T21:23:36.619Z,63.10
2019-03-11T21:26:12.156Z,63.20
2019-03-11T21:28:46.708Z,63.70
2019-03-11T21:31:21.680Z,63.30
2019-03-11T21:33:58.978Z,63.40
2019-03-11T21:36:39.660Z,63.40
2019-03-11T21:39:14.376Z,63.50
2019-03-11T21:41:49.225Z,63.50
2019-03-11T21:44:23.591Z,63.50
2019-03-11T21:46:59.160Z,63.70
2019-03-11T21:49:33.881Z,63.70
2019-03-11T21:52:08.680Z,63.50
2019-03-11T21:54:43.100Z,63.70
2019-03-11T21:57:17.898Z,63.70
2019-03-11T21:59:53.180Z,63.70
2019-03-11T22:02:28.042Z,64.60
2019-03-11T22:05:09.427Z,63.80
2019-03-11T22:07:44.065Z,63.80
2019-03-11T22:10:18.574Z,63.80
2019-03-11T22:12:53.380Z,63.90
2019-03-11T22:15:35.496Z,63.90
2019-03-11T22:18:10.011Z,63.90
2019-03-11T22:20:45.019Z,63.90
2019-03-11T22:23:19.615Z,64.00
2019-03-11T22:26:01.149Z,64.10
2019-03-11T22:28:36.072Z,64.20
2019-03-11T22:31:10.984Z,64.10
2019-03-11T22:33:46.676Z,64.20
2019-03-11T22:36:28.736Z,64.20
2019-03-11T22:39:04.799Z,64.20
2019-03-11T22:41:39.841Z,64.10
2019-03-11T22:44:14.561Z,64.20
2019-03-11T22:46:49.682Z,64.20
2019-03-11T22:49:24.221Z,64.20
2019-03-11T22:52:06.487Z,64.30
2019-03-11T22:54:43.574Z,64.30
2019-03-11T22:57:29.538Z,64.40
2019-03-11T23:00:02.770Z,64.40
2019-03-11T23:02:40.263Z,64.40
2019-03-11T23:05:22.578Z,64.50
2019-03-11T23:07:56.980Z,64.60
2019-03-11T23:10:31.943Z,64.60
2019-03-11T23:13:06.339Z,64.70
2019-03-11T23:15:41.398Z,64.60
2019-03-11T23:18:16.121Z,64.60
2019-03-11T23:20:57.797Z,64.60
2019-03-11T23:23:32.114Z,65.60
2019-03-11T23:26:12.912Z,64.60
2019-03-11T23:28:47.406Z,64.80
2019-03-11T23:31:28.984Z,64.70
2019-03-11T23:34:03.845Z,65.70
2019-03-11T23:36:40.521Z,64.70
2019-03-11T23:39:15.834Z,64.80
2019-03-11T23:41:50.995Z,65.00
2019-03-11T23:44:26.665Z,64.80
2019-03-11T23:47:08.205Z,64.90
2019-03-11T23:49:42.910Z,65.00
2019-03-11T23:52:17.832Z,65.00
2019-03-11T23:54:53.392Z,65.10
2019-03-11T23:57:42.080Z,65.10
