createdAt,value
2018-04-30T00:00:06.410Z,3.30
2018-04-30T00:02:34.701Z,3.20
2018-04-30T00:05:06.846Z,3.40
2018-04-30T00:07:35.098Z,3.40
2018-04-30T00:10:06.610Z,3.40
2018-04-30T00:12:34.865Z,3.37
2018-04-30T00:15:06.056Z,3.90
2018-04-30T00:17:34.602Z,3.67
2018-04-30T00:20:06.697Z,3.80
2018-04-30T00:22:34.974Z,3.80
2018-04-30T00:25:05.811Z,3.87
2018-04-30T00:27:34.079Z,4.07
2018-04-30T00:30:06.103Z,5.03
2018-04-30T00:32:34.608Z,5.73
2018-04-30T00:35:06.553Z,6.73
2018-04-30T00:37:34.830Z,8.73
2018-04-30T00:40:06.751Z,9.33
2018-04-30T00:42:35.044Z,10.80
2018-04-30T00:45:05.783Z,10.23
2018-04-30T00:47:34.067Z,10.33
2018-04-30T00:50:08.191Z,10.50
2018-04-30T00:52:36.479Z,10.67
2018-04-30T00:55:06.088Z,10.50
2018-04-30T00:57:34.379Z,11.70
2018-04-30T01:00:05.737Z,12.67
2018-04-30T01:02:34.066Z,12.73
2018-04-30T01:05:05.303Z,11.87
2018-04-30T01:07:33.609Z,13.17
2018-04-30T01:10:08.370Z,12.87
2018-04-30T01:12:36.676Z,12.97
2018-04-30T01:15:06.871Z,12.93
2018-04-30T01:17:35.171Z,11.20
2018-04-30T01:20:06.907Z,11.10
2018-04-30T01:22:35.204Z,11.53
2018-04-30T01:25:06.072Z,10.67
2018-04-30T01:27:34.373Z,12.00
2018-04-30T01:30:05.770Z,11.37
2018-04-30T01:32:34.098Z,11.20
2018-04-30T01:35:09.097Z,11.77
2018-04-30T01:37:37.614Z,12.67
2018-04-30T01:40:05.975Z,11.83
2018-04-30T01:42:34.255Z,12.70
2018-04-30T01:45:05.889Z,12.50
2018-04-30T01:47:34.174Z,13.83
2018-04-30T01:50:06.735Z,13.80
2018-04-30T01:52:34.999Z,14.70
2018-04-30T01:55:06.311Z,14.80
2018-04-30T01:57:34.582Z,14.87
2018-04-30T02:00:06.741Z,15.13
2018-04-30T02:02:35.004Z,15.70
2018-04-30T02:05:06.534Z,14.00
2018-04-30T02:07:34.992Z,16.37
2018-04-30T02:10:06.807Z,18.43
2018-04-30T02:12:35.371Z,17.07
2018-04-30T02:15:07.753Z,18.40
2018-04-30T02:17:36.082Z,17.37
2018-04-30T02:20:06.354Z,16.47
2018-04-30T02:22:34.632Z,18.23
2018-04-30T02:25:06.733Z,18.60
2018-04-30T02:27:35.023Z,19.07
2018-04-30T02:30:06.907Z,18.80
2018-04-30T02:32:35.218Z,20.20
2018-04-30T02:35:07.303Z,20.43
2018-04-30T02:37:35.587Z,22.00
2018-04-30T02:40:07.887Z,23.20
2018-04-30T02:42:36.203Z,24.33
2018-04-30T02:45:06.038Z,23.03
2018-04-30T02:47:34.331Z,22.73
2018-04-30T02:50:08.189Z,23.10
2018-04-30T02:52:36.516Z,24.40
2018-04-30T02:55:06.359Z,27.47
2018-04-30T02:57:34.655Z,27.10
2018-04-30T03:00:06.835Z,28.13
2018-04-30T03:02:35.148Z,29.33
2018-04-30T03:05:06.458Z,29.80
2018-04-30T03:07:34.741Z,29.03
2018-04-30T03:10:06.883Z,29.80
2018-04-30T03:12:35.178Z,25.40
2018-04-30T03:15:07.343Z,15.93
2018-04-30T03:17:35.630Z,9.87
2018-04-30T03:20:06.911Z,7.00
2018-04-30T03:22:35.172Z,3.43
2018-04-30T03:25:07.379Z,2.30
2018-04-30T03:27:35.631Z,2.30
2018-04-30T03:30:07.552Z,1.93
2018-04-30T03:32:35.807Z,1.50
2018-04-30T03:35:07.336Z,1.40
2018-04-30T03:37:35.826Z,1.07
2018-04-30T03:40:07.824Z,1.50
2018-04-30T03:42:36.154Z,1.27
2018-04-30T03:45:06.568Z,1.30
2018-04-30T03:47:34.880Z,1.50
2018-04-30T03:50:06.488Z,1.50
2018-04-30T03:52:34.740Z,1.23
2018-04-30T03:55:06.141Z,1.00
2018-04-30T03:57:34.630Z,1.20
2018-04-30T04:00:06.316Z,1.10
2018-04-30T04:02:46.305Z,1.23
2018-04-30T04:08:14.404Z,1.33
2018-04-30T04:10:42.695Z,1.00
2018-04-30T04:13:10.951Z,1.20
2018-04-30T04:15:39.223Z,1.37
2018-04-30T04:18:07.574Z,1.10
2018-04-30T04:20:36.119Z,1.13
2018-04-30T04:23:04.587Z,1.20
2018-04-30T04:25:32.853Z,1.40
2018-04-30T04:28:01.135Z,1.23
2018-04-30T04:30:29.395Z,1.27
2018-04-30T04:32:57.684Z,1.10
2018-04-30T04:35:25.943Z,1.23
2018-04-30T04:37:54.231Z,1.07
2018-04-30T04:40:23.325Z,1.03
2018-04-30T04:42:51.591Z,1.30
2018-04-30T04:45:20.094Z,1.33
2018-04-30T04:47:48.371Z,1.37
2018-04-30T04:50:17.423Z,1.30
2018-04-30T04:52:45.723Z,1.97
2018-04-30T04:55:18.319Z,1.80
2018-04-30T04:57:46.599Z,1.10
2018-04-30T05:00:14.871Z,1.20
2018-04-30T05:02:43.131Z,1.17
2018-04-30T05:05:11.666Z,1.10
2018-04-30T05:07:39.887Z,1.00
2018-04-30T05:10:08.383Z,1.30
2018-04-30T05:12:36.679Z,0.90
2018-04-30T05:15:06.578Z,1.00
2018-04-30T05:17:35.036Z,1.10
2018-04-30T05:20:09.043Z,0.97
2018-04-30T05:22:37.509Z,0.77
2018-04-30T05:25:06.604Z,1.20
2018-04-30T05:27:34.927Z,0.90
2018-04-30T05:30:06.240Z,0.80
2018-04-30T05:32:34.766Z,0.93
2018-04-30T05:35:06.284Z,0.90
2018-04-30T05:37:34.788Z,1.20
2018-04-30T05:40:09.815Z,1.03
2018-04-30T05:42:38.079Z,1.10
2018-04-30T05:45:06.486Z,4.13
2018-04-30T05:47:34.747Z,1.17
2018-04-30T05:50:07.924Z,1.23
2018-04-30T05:52:36.256Z,2.17
2018-04-30T05:55:08.394Z,1.53
2018-04-30T05:57:36.753Z,1.03
2018-04-30T06:00:06.770Z,1.40
2018-04-30T06:02:35.029Z,1.33
2018-04-30T06:05:06.596Z,1.23
2018-04-30T06:07:35.086Z,0.67
2018-04-30T06:10:06.587Z,0.77
2018-04-30T06:12:34.882Z,0.83
2018-04-30T06:15:07.583Z,0.80
2018-04-30T06:17:35.928Z,0.50
2018-04-30T06:20:05.947Z,1.13
2018-04-30T06:22:34.229Z,1.00
2018-04-30T06:25:05.623Z,0.80
2018-04-30T06:27:33.907Z,0.80
2018-04-30T06:30:06.025Z,0.50
2018-04-30T06:32:34.482Z,0.83
2018-04-30T06:35:06.591Z,1.00
2018-04-30T06:37:34.877Z,1.10
2018-04-30T06:40:07.023Z,0.90
2018-04-30T06:42:35.423Z,1.20
2018-04-30T06:45:07.412Z,1.40
2018-04-30T06:47:35.787Z,0.87
2018-04-30T06:50:05.496Z,0.97
2018-04-30T06:52:33.771Z,1.40
2018-04-30T06:55:07.249Z,1.77
2018-04-30T06:57:35.593Z,1.20
2018-04-30T07:00:05.743Z,1.10
2018-04-30T07:02:34.025Z,1.53
2018-04-30T07:05:05.471Z,0.90
2018-04-30T07:07:33.785Z,1.20
2018-04-30T07:10:05.019Z,1.40
2018-04-30T07:12:33.586Z,1.10
2018-04-30T07:15:06.200Z,1.20
2018-04-30T07:17:34.461Z,1.00
2018-04-30T07:20:06.424Z,0.93
2018-04-30T07:22:35.144Z,1.20
2018-04-30T07:25:07.255Z,1.23
2018-04-30T07:27:35.570Z,1.00
2018-04-30T07:30:06.972Z,0.80
2018-04-30T07:32:35.227Z,0.90
2018-04-30T07:35:06.514Z,1.00
2018-04-30T07:37:34.820Z,1.33
2018-04-30T07:40:06.279Z,1.40
2018-04-30T07:42:34.552Z,1.23
2018-04-30T07:45:05.685Z,1.03
2018-04-30T07:47:34.110Z,1.60
2018-04-30T07:50:05.452Z,1.20
2018-04-30T07:52:33.706Z,1.00
2018-04-30T07:55:08.814Z,1.07
2018-04-30T07:57:37.274Z,1.30
2018-04-30T08:00:06.698Z,1.50
2018-04-30T08:02:35.011Z,1.10
2018-04-30T08:05:06.884Z,1.20
2018-04-30T08:07:35.164Z,1.20
2018-04-30T08:10:07.451Z,1.00
2018-04-30T08:12:35.883Z,1.13
2018-04-30T08:15:05.837Z,0.97
2018-04-30T08:17:34.312Z,0.87
2018-04-30T08:20:08.418Z,1.20
2018-04-30T08:22:36.711Z,0.90
2018-04-30T08:25:06.300Z,1.10
2018-04-30T08:27:34.577Z,1.00
2018-04-30T08:30:06.846Z,0.90
2018-04-30T08:32:35.123Z,0.80
2018-04-30T08:35:06.826Z,0.80
2018-04-30T08:37:35.123Z,0.70
2018-04-30T08:40:08.108Z,0.80
2018-04-30T08:42:36.637Z,0.80
2018-04-30T08:45:06.475Z,0.60
2018-04-30T08:47:34.707Z,0.67
2018-04-30T08:50:06.680Z,0.73
2018-04-30T08:52:35.451Z,0.67
2018-04-30T08:55:08.178Z,0.70
2018-04-30T08:57:36.648Z,0.60
2018-04-30T09:00:06.733Z,0.70
2018-04-30T09:02:35.230Z,0.60
2018-04-30T09:05:07.291Z,0.87
2018-04-30T09:07:35.561Z,0.67
2018-04-30T09:10:07.659Z,0.70
2018-04-30T09:12:35.915Z,0.50
2018-04-30T09:15:05.943Z,0.63
2018-04-30T09:17:34.125Z,0.90
2018-04-30T09:20:08.048Z,0.80
2018-04-30T09:22:36.298Z,0.80
2018-04-30T09:25:06.115Z,3.10
2018-04-30T09:27:34.378Z,0.97
2018-04-30T09:30:09.270Z,0.83
2018-04-30T09:32:37.528Z,1.00
2018-04-30T09:35:06.279Z,0.70
2018-04-30T09:37:34.767Z,0.60
2018-04-30T09:40:06.108Z,0.90
2018-04-30T09:42:34.383Z,1.50
2018-04-30T09:45:09.427Z,1.50
2018-04-30T09:47:37.722Z,0.97
2018-04-30T09:50:06.259Z,1.10
2018-04-30T09:52:34.538Z,1.20
2018-04-30T09:55:06.133Z,1.20
2018-04-30T09:57:34.412Z,1.10
2018-04-30T10:00:05.933Z,1.17
2018-04-30T10:02:34.189Z,1.00
2018-04-30T10:05:05.686Z,1.17
2018-04-30T10:07:34.019Z,1.17
2018-04-30T10:10:05.776Z,1.00
2018-04-30T10:12:34.067Z,1.30
2018-04-30T10:15:05.903Z,1.40
2018-04-30T10:17:34.184Z,0.93
2018-04-30T10:20:05.740Z,1.23
2018-04-30T10:22:34.110Z,1.30
2018-04-30T10:25:05.464Z,1.30
2018-04-30T10:27:33.748Z,1.30
2018-04-30T10:30:08.421Z,1.30
2018-04-30T10:32:36.698Z,1.80
2018-04-30T10:35:07.989Z,1.20
2018-04-30T10:37:36.270Z,1.57
2018-04-30T10:40:07.593Z,1.50
2018-04-30T10:42:36.007Z,1.20
2018-04-30T10:45:08.031Z,1.47
2018-04-30T10:47:36.306Z,1.10
2018-04-30T10:50:06.351Z,0.90
2018-04-30T10:52:34.650Z,1.20
2018-04-30T10:55:06.751Z,1.33
2018-04-30T10:57:35.022Z,1.30
2018-04-30T11:00:06.244Z,1.00
2018-04-30T11:02:34.528Z,1.30
2018-04-30T11:05:05.952Z,1.53
2018-04-30T11:07:34.202Z,1.33
2018-04-30T11:10:09.347Z,1.10
2018-04-30T11:12:37.599Z,1.50
2018-04-30T11:15:06.917Z,1.40
2018-04-30T11:17:35.188Z,1.20
2018-04-30T11:20:07.208Z,1.13
2018-04-30T11:22:35.489Z,1.30
2018-04-30T11:25:06.179Z,2.47
2018-04-30T11:27:34.534Z,1.10
2018-04-30T11:30:06.328Z,0.90
2018-04-30T11:32:34.607Z,0.70
2018-04-30T11:35:05.979Z,1.03
2018-04-30T11:37:34.387Z,0.70
2018-04-30T11:40:06.281Z,1.10
2018-04-30T11:42:34.562Z,0.80
2018-04-30T11:45:06.123Z,0.60
2018-04-30T11:47:34.396Z,0.70
2018-04-30T11:50:05.884Z,1.00
2018-04-30T11:52:34.127Z,0.80
2018-04-30T11:55:05.960Z,0.63
2018-04-30T11:57:34.227Z,0.80
2018-04-30T12:00:06.128Z,7.50
2018-04-30T12:02:34.437Z,0.73
2018-04-30T12:05:09.826Z,0.43
2018-04-30T12:07:38.103Z,0.70
2018-04-30T12:10:06.408Z,0.90
2018-04-30T12:12:34.679Z,0.90
2018-04-30T12:15:06.102Z,0.90
2018-04-30T12:17:34.724Z,0.87
2018-04-30T12:20:06.753Z,0.60
2018-04-30T12:22:35.030Z,0.80
2018-04-30T12:25:07.168Z,1.10
2018-04-30T12:27:35.451Z,1.17
2018-04-30T12:30:07.444Z,1.13
2018-04-30T12:32:35.736Z,0.80
2018-04-30T12:35:06.444Z,1.37
2018-04-30T12:37:34.926Z,1.10
2018-04-30T12:40:06.339Z,0.80
2018-04-30T12:42:34.607Z,1.00
2018-04-30T12:45:06.588Z,0.70
2018-04-30T12:47:34.867Z,0.80
2018-04-30T12:50:07.064Z,0.70
2018-04-30T12:52:35.478Z,0.70
2018-04-30T12:55:07.479Z,0.70
2018-04-30T12:57:35.766Z,0.63
2018-04-30T13:00:06.856Z,0.80
2018-04-30T13:02:35.957Z,0.90
2018-04-30T13:05:07.673Z,0.87
2018-04-30T13:07:35.967Z,1.10
2018-04-30T13:10:07.913Z,0.70
2018-04-30T13:12:36.223Z,0.70
2018-04-30T13:15:07.451Z,0.70
2018-04-30T13:17:35.774Z,1.10
2018-04-30T13:20:07.667Z,0.97
2018-04-30T13:22:35.934Z,1.20
2018-04-30T13:25:07.963Z,1.00
2018-04-30T13:27:36.244Z,1.00
2018-04-30T13:30:07.449Z,1.10
2018-04-30T13:32:35.745Z,1.33
2018-04-30T13:35:07.134Z,0.50
2018-04-30T13:37:35.436Z,1.00
2018-04-30T13:40:06.467Z,1.10
2018-04-30T13:42:34.766Z,0.80
2018-04-30T13:45:06.250Z,0.90
2018-04-30T13:47:34.519Z,0.70
2018-04-30T13:50:06.476Z,0.70
2018-04-30T13:52:34.765Z,0.60
2018-04-30T13:55:06.198Z,0.60
2018-04-30T13:57:34.475Z,0.70
2018-04-30T14:00:05.654Z,0.90
2018-04-30T14:02:33.927Z,1.00
2018-04-30T14:05:05.647Z,0.93
2018-04-30T14:07:33.930Z,0.90
2018-04-30T14:10:05.814Z,0.50
2018-04-30T14:12:34.100Z,0.90
2018-04-30T14:15:06.673Z,0.50
2018-04-30T14:17:35.024Z,0.57
2018-04-30T14:20:07.095Z,0.80
2018-04-30T14:22:35.376Z,0.80
2018-04-30T14:25:07.423Z,0.70
2018-04-30T14:27:35.716Z,1.00
2018-04-30T14:30:05.571Z,0.70
2018-04-30T14:32:33.835Z,2.43
2018-04-30T14:35:07.784Z,0.70
2018-04-30T14:37:36.035Z,0.60
2018-04-30T14:40:06.121Z,0.87
2018-04-30T14:42:34.372Z,0.73
2018-04-30T14:45:06.414Z,0.60
2018-04-30T14:47:34.732Z,0.60
2018-04-30T14:50:06.218Z,0.33
2018-04-30T14:52:34.762Z,0.67
2018-04-30T14:55:06.904Z,0.60
2018-04-30T14:57:35.205Z,0.60
2018-04-30T15:00:06.444Z,0.53
2018-04-30T15:02:34.836Z,0.70
2018-04-30T15:05:05.622Z,0.80
2018-04-30T15:07:33.909Z,1.07
2018-04-30T15:10:05.289Z,0.60
2018-04-30T15:12:33.550Z,0.40
2018-04-30T15:15:06.433Z,0.60
2018-04-30T15:17:34.690Z,0.70
2018-04-30T15:20:06.396Z,1.63
2018-04-30T15:22:34.659Z,0.60
2018-04-30T15:25:07.971Z,0.40
2018-04-30T15:27:36.236Z,0.60
2018-04-30T15:30:06.350Z,0.47
2018-04-30T15:32:35.182Z,0.70
2018-04-30T15:35:06.495Z,0.47
2018-04-30T15:37:34.821Z,0.50
2018-04-30T15:40:06.916Z,0.50
2018-04-30T15:42:35.204Z,0.60
2018-04-30T15:45:06.432Z,0.50
2018-04-30T15:47:34.718Z,0.60
2018-04-30T15:50:05.715Z,0.53
2018-04-30T15:52:34.045Z,0.60
2018-04-30T15:55:05.995Z,1.33
2018-04-30T15:57:35.659Z,1.80
2018-04-30T16:00:07.082Z,0.50
2018-04-30T16:02:35.352Z,0.60
2018-04-30T16:05:07.238Z,1.73
2018-04-30T16:07:35.566Z,0.80
2018-04-30T16:10:07.581Z,0.40
2018-04-30T16:12:35.972Z,0.60
2018-04-30T16:15:07.573Z,0.77
2018-04-30T16:17:36.143Z,0.73
2018-04-30T16:20:06.127Z,0.60
2018-04-30T16:22:34.453Z,0.70
2018-04-30T16:25:05.878Z,0.60
2018-04-30T16:27:34.147Z,0.70
2018-04-30T16:30:06.115Z,0.80
2018-04-30T16:32:34.401Z,0.70
2018-04-30T16:35:05.648Z,0.60
2018-04-30T16:37:33.946Z,0.70
2018-04-30T16:40:06.396Z,0.73
2018-04-30T16:42:34.707Z,0.70
2018-04-30T16:45:06.317Z,0.90
2018-04-30T16:47:34.600Z,0.67
2018-04-30T16:50:06.419Z,1.13
2018-04-30T16:52:34.684Z,0.80
2018-04-30T16:55:06.055Z,0.90
2018-04-30T16:57:34.359Z,0.80
2018-04-30T17:00:05.895Z,0.50
2018-04-30T17:02:34.199Z,0.50
2018-04-30T17:05:05.571Z,0.40
2018-04-30T17:07:33.826Z,0.67
2018-04-30T17:10:08.695Z,0.90
2018-04-30T17:12:36.971Z,6.00
2018-04-30T17:15:07.048Z,2.10
2018-04-30T17:17:35.323Z,0.70
2018-04-30T17:20:06.337Z,0.73
2018-04-30T17:22:34.621Z,0.60
2018-04-30T17:25:09.518Z,0.53
2018-04-30T17:27:37.983Z,0.50
2018-04-30T17:30:06.284Z,0.80
2018-04-30T17:32:34.597Z,0.80
2018-04-30T17:35:06.163Z,0.80
2018-04-30T17:37:34.452Z,0.60
2018-04-30T17:40:06.683Z,0.50
2018-04-30T17:42:35.077Z,1.03
2018-04-30T17:45:07.083Z,1.03
2018-04-30T17:47:35.618Z,0.60
2018-04-30T17:50:07.397Z,0.90
2018-04-30T17:52:35.840Z,0.63
2018-04-30T17:55:07.820Z,0.60
2018-04-30T17:57:36.099Z,0.60
2018-04-30T18:00:07.360Z,0.50
2018-04-30T18:02:35.631Z,0.67
2018-04-30T18:05:07.627Z,0.40
2018-04-30T18:07:35.937Z,0.50
2018-04-30T18:10:07.235Z,0.53
2018-04-30T18:12:35.719Z,0.60
2018-04-30T18:15:08.047Z,0.60
2018-04-30T18:17:36.890Z,0.50
2018-04-30T18:20:06.355Z,0.60
2018-04-30T18:22:34.639Z,0.90
2018-04-30T18:25:09.661Z,0.93
2018-04-30T18:27:38.028Z,0.67
2018-04-30T18:30:06.805Z,0.60
2018-04-30T18:32:35.051Z,0.53
2018-04-30T18:35:07.054Z,2.33
2018-04-30T18:37:35.544Z,0.70
2018-04-30T18:40:06.503Z,0.70
2018-04-30T18:42:34.799Z,13.50
2018-04-30T18:45:09.963Z,0.50
2018-04-30T18:47:38.253Z,0.63
2018-04-30T18:50:06.587Z,0.60
2018-04-30T18:52:34.840Z,0.50
2018-04-30T18:55:09.990Z,0.60
2018-04-30T18:57:38.272Z,0.60
2018-04-30T19:00:06.564Z,0.40
2018-04-30T19:02:35.021Z,0.77
2018-04-30T19:05:07.016Z,0.50
2018-04-30T19:07:35.319Z,0.63
2018-04-30T19:10:07.344Z,0.60
2018-04-30T19:12:35.778Z,0.60
2018-04-30T19:15:07.972Z,0.50
2018-04-30T19:17:36.363Z,0.43
2018-04-30T19:20:08.186Z,0.73
2018-04-30T19:22:36.480Z,0.60
2018-04-30T19:25:06.399Z,11.57
2018-04-30T19:27:34.687Z,1.40
2018-04-30T19:30:06.323Z,0.70
2018-04-30T19:32:34.616Z,0.43
2018-04-30T19:35:06.114Z,0.70
2018-04-30T19:37:34.603Z,0.40
2018-04-30T19:40:05.807Z,0.43
2018-04-30T19:42:34.115Z,0.50
2018-04-30T19:45:08.774Z,0.60
2018-04-30T19:47:37.091Z,0.50
2018-04-30T19:50:07.077Z,0.70
2018-04-30T19:52:35.387Z,0.50
2018-04-30T19:55:06.601Z,0.50
2018-04-30T19:57:34.903Z,0.50
2018-04-30T20:00:07.053Z,0.40
2018-04-30T20:02:35.312Z,0.50
2018-04-30T20:05:07.705Z,0.40
2018-04-30T20:07:35.977Z,0.50
2018-04-30T20:10:06.042Z,0.40
2018-04-30T20:12:34.527Z,0.50
2018-04-30T20:15:06.454Z,0.30
2018-04-30T20:17:34.779Z,0.70
2018-04-30T20:20:06.176Z,6.67
2018-04-30T20:22:34.434Z,0.60
2018-04-30T20:25:05.741Z,0.50
2018-04-30T20:27:34.009Z,0.47
2018-04-30T20:30:05.883Z,0.80
2018-04-30T20:32:34.178Z,1.13
2018-04-30T20:35:05.976Z,0.53
2018-04-30T20:37:34.226Z,0.90
2018-04-30T20:40:08.255Z,0.50
2018-04-30T20:42:36.547Z,0.60
2018-04-30T20:45:06.149Z,0.77
2018-04-30T20:47:34.580Z,0.70
2018-04-30T20:50:05.800Z,0.80
2018-04-30T20:52:34.106Z,0.60
2018-04-30T20:55:05.665Z,0.80
2018-04-30T20:57:33.944Z,0.50
2018-04-30T21:00:05.291Z,0.90
2018-04-30T21:02:33.549Z,0.60
2018-04-30T21:05:04.933Z,0.50
2018-04-30T21:07:33.204Z,1.97
2018-04-30T21:10:07.792Z,2.37
2018-04-30T21:12:36.078Z,0.50
2018-04-30T21:15:05.665Z,0.70
2018-04-30T21:17:33.998Z,0.60
2018-04-30T21:20:05.375Z,0.50
2018-04-30T21:22:33.871Z,0.70
2018-04-30T21:25:06.519Z,0.83
2018-04-30T21:27:34.807Z,0.40
2018-04-30T21:30:06.481Z,0.60
2018-04-30T21:32:34.757Z,0.50
2018-04-30T21:35:05.686Z,0.60
2018-04-30T21:37:33.952Z,0.80
2018-04-30T21:40:08.098Z,0.73
2018-04-30T21:42:36.347Z,0.70
2018-04-30T21:45:06.113Z,0.70
2018-04-30T21:47:34.408Z,0.77
2018-04-30T21:50:06.496Z,0.70
2018-04-30T21:52:34.755Z,0.80
2018-04-30T21:55:07.380Z,0.63
2018-04-30T21:57:35.739Z,0.70
2018-04-30T22:00:07.335Z,0.70
2018-04-30T22:02:35.591Z,0.57
2018-04-30T22:05:07.940Z,0.70
2018-04-30T22:07:36.427Z,0.70
2018-04-30T22:10:06.445Z,0.50
2018-04-30T22:12:35.033Z,0.83
2018-04-30T22:15:07.026Z,0.70
2018-04-30T22:17:36.159Z,0.70
2018-04-30T22:20:06.174Z,0.80
2018-04-30T22:22:34.441Z,0.70
2018-04-30T22:25:08.394Z,0.70
2018-04-30T22:27:36.860Z,0.50
2018-04-30T22:30:06.272Z,0.50
2018-04-30T22:32:34.538Z,0.50
2018-04-30T22:35:08.552Z,0.53
2018-04-30T22:37:36.799Z,0.50
2018-04-30T22:40:06.411Z,0.80
2018-04-30T22:42:34.808Z,0.60
2018-04-30T22:45:06.805Z,0.40
2018-04-30T22:47:35.079Z,0.60
2018-04-30T22:50:06.983Z,0.57
2018-04-30T22:52:35.268Z,0.60
2018-04-30T22:55:07.386Z,0.60
2018-04-30T22:57:35.958Z,0.80
2018-04-30T23:00:05.976Z,0.60
2018-04-30T23:02:34.216Z,0.40
2018-04-30T23:05:05.491Z,0.53
2018-04-30T23:07:33.777Z,0.53
2018-04-30T23:10:08.522Z,0.50
2018-04-30T23:12:36.786Z,0.50
2018-04-30T23:15:06.513Z,1.20
2018-04-30T23:17:34.947Z,0.60
2018-04-30T23:20:06.825Z,0.57
2018-04-30T23:22:37.974Z,0.40
2018-04-30T23:25:06.254Z,0.50
2018-04-30T23:27:34.524Z,0.67
2018-04-30T23:30:06.456Z,0.43
2018-04-30T23:32:34.750Z,0.67
2018-04-30T23:35:06.401Z,0.60
2018-04-30T23:37:34.623Z,0.50
2018-04-30T23:40:06.657Z,0.50
2018-04-30T23:42:35.203Z,0.60
2018-04-30T23:45:07.110Z,0.30
2018-04-30T23:47:35.649Z,0.40
2018-04-30T23:50:07.720Z,0.50
2018-04-30T23:52:35.972Z,0.50
2018-04-30T23:55:06.103Z,0.40
2018-04-30T23:57:34.367Z,0.60
