createdAt,value
2023-02-08T00:01:15.004Z,41.20
2023-02-08T00:03:43.314Z,41.58
2023-02-08T00:06:11.886Z,43.10
2023-02-08T00:08:40.495Z,44.65
2023-02-08T00:11:10.628Z,44.75
2023-02-08T00:13:42.285Z,45.88
2023-02-08T00:16:12.220Z,44.53
2023-02-08T00:18:40.357Z,42.92
2023-02-08T00:21:10.214Z,42.08
2023-02-08T00:23:38.467Z,42.65
2023-02-08T00:26:07.260Z,41.35
2023-02-08T00:28:35.433Z,41.15
2023-02-08T00:31:05.293Z,42.42
2023-02-08T00:33:33.566Z,41.72
2023-02-08T00:36:02.382Z,41.83
2023-02-08T00:38:30.776Z,41.65
2023-02-08T00:40:58.760Z,41.15
2023-02-08T00:43:26.933Z,40.15
2023-02-08T00:45:56.572Z,41.13
2023-02-08T00:48:26.449Z,40.65
2023-02-08T00:51:02.104Z,41.17
2023-02-08T00:53:30.212Z,42.05
2023-02-08T00:55:58.673Z,41.65
2023-02-08T00:58:26.662Z,39.90
2023-02-08T01:00:55.319Z,39.92
2023-02-08T01:03:25.148Z,40.60
2023-02-08T01:05:53.779Z,40.08
2023-02-08T01:08:22.117Z,40.53
2023-02-08T01:10:50.115Z,39.20
2023-02-08T01:13:18.383Z,38.97
2023-02-08T01:15:46.475Z,37.10
2023-02-08T01:18:14.464Z,39.25
2023-02-08T01:20:43.909Z,36.47
2023-02-08T01:23:11.890Z,38.38
2023-02-08T01:25:39.841Z,37.85
2023-02-08T01:28:07.893Z,37.10
2023-02-08T01:30:35.996Z,37.80
2023-02-08T01:33:04.075Z,38.17
2023-02-08T01:35:32.066Z,39.40
2023-02-08T01:38:01.435Z,38.15
2023-02-08T01:40:29.513Z,37.60
2023-02-08T01:42:57.519Z,39.80
2023-02-08T01:45:28.909Z,39.55
2023-02-08T01:48:07.358Z,39.15
2023-02-08T01:50:42.214Z,38.42
2023-02-08T01:53:12.342Z,40.38
2023-02-08T01:55:44.401Z,40.67
2023-02-08T01:58:14.338Z,40.97
2023-02-08T02:00:42.765Z,41.28
2023-02-08T02:03:11.074Z,40.67
2023-02-08T02:05:42.395Z,41.35
2023-02-08T02:08:13.242Z,40.37
2023-02-08T02:10:43.197Z,40.05
2023-02-08T02:13:13.618Z,40.35
2023-02-08T02:15:43.161Z,38.90
2023-02-08T02:18:12.066Z,38.83
2023-02-08T02:21:10.382Z,38.75
2023-02-08T02:24:11.595Z,38.95
2023-02-08T02:27:08.341Z,37.60
2023-02-08T02:30:09.464Z,38.30
2023-02-08T02:32:58.312Z,37.00
2023-02-08T02:35:37.057Z,38.40
2023-02-08T02:38:13.106Z,39.88
2023-02-08T02:40:51.297Z,37.20
2023-02-08T02:43:41.476Z,38.47
2023-02-08T02:46:16.932Z,37.45
2023-02-08T02:48:51.550Z,39.30
2023-02-08T02:51:27.362Z,37.22
2023-02-08T02:54:01.166Z,39.47
2023-02-08T02:56:32.679Z,38.92
2023-02-08T02:59:04.845Z,39.60
2023-02-08T03:04:13.287Z,38.88
2023-02-08T03:06:56.556Z,37.60
2023-02-08T03:09:41.141Z,38.58
2023-02-08T03:12:23.399Z,39.63
2023-02-08T03:14:59.929Z,39.33
2023-02-08T03:17:40.490Z,40.22
2023-02-08T03:20:12.848Z,39.80
2023-02-08T03:22:52.749Z,39.58
2023-02-08T03:25:24.739Z,39.42
2023-02-08T03:28:02.810Z,40.55
2023-02-08T03:30:35.273Z,38.92
2023-02-08T03:33:08.137Z,39.33
2023-02-08T03:35:42.998Z,38.53
2023-02-08T03:38:16.829Z,38.95
2023-02-08T03:40:47.548Z,39.60
2023-02-08T03:43:19.718Z,39.10
2023-02-08T03:48:19.770Z,37.50
2023-02-08T03:50:53.478Z,39.50
2023-02-08T03:53:24.048Z,40.55
2023-02-08T03:55:57.559Z,39.92
2023-02-08T03:58:29.842Z,40.33
2023-02-08T04:01:04.257Z,39.10
2023-02-08T04:03:33.976Z,41.80
2023-02-08T04:06:03.689Z,42.35
2023-02-08T04:08:31.879Z,40.25
2023-02-08T04:11:00.181Z,41.40
2023-02-08T04:13:28.174Z,41.88
2023-02-08T04:15:56.233Z,40.47
2023-02-08T04:18:24.316Z,42.40
2023-02-08T04:20:52.326Z,40.90
2023-02-08T04:23:21.738Z,42.00
2023-02-08T04:25:49.831Z,40.58
2023-02-08T04:28:17.878Z,40.63
2023-02-08T04:30:45.945Z,42.05
2023-02-08T04:33:14.965Z,42.50
2023-02-08T04:35:43.258Z,40.47
2023-02-08T04:38:11.360Z,43.58
2023-02-08T04:40:41.042Z,42.28
2023-02-08T04:43:09.195Z,42.10
2023-02-08T04:45:37.701Z,43.10
2023-02-08T04:48:07.450Z,42.45
2023-02-08T04:50:35.815Z,42.25
2023-02-08T04:53:04.025Z,42.78
2023-02-08T04:55:32.038Z,44.60
2023-02-08T04:58:01.632Z,42.70
2023-02-08T05:00:29.674Z,42.75
2023-02-08T05:02:59.556Z,42.85
2023-02-08T05:05:28.430Z,45.70
2023-02-08T05:07:56.593Z,45.05
2023-02-08T05:10:24.621Z,44.85
2023-02-08T05:12:52.592Z,46.45
2023-02-08T05:15:22.154Z,45.83
2023-02-08T05:17:50.222Z,47.40
2023-02-08T05:20:18.343Z,46.45
2023-02-08T05:22:46.461Z,45.15
2023-02-08T05:25:14.430Z,46.45
2023-02-08T05:27:42.406Z,46.58
2023-02-08T05:30:11.147Z,50.13
2023-02-08T05:32:40.702Z,45.40
2023-02-08T05:35:09.389Z,41.10
2023-02-08T05:37:37.421Z,43.50
2023-02-08T05:40:05.839Z,42.30
2023-02-08T05:42:33.801Z,42.10
2023-02-08T05:45:01.804Z,39.50
2023-02-08T05:47:29.813Z,40.13
2023-02-08T05:49:59.205Z,40.22
2023-02-08T05:52:27.198Z,42.25
2023-02-08T05:54:55.205Z,41.83
2023-02-08T05:57:23.237Z,41.92
2023-02-08T05:59:51.380Z,39.50
2023-02-08T06:02:19.385Z,33.78
2023-02-08T06:04:47.391Z,37.25
2023-02-08T06:07:16.740Z,38.85
2023-02-08T06:09:44.708Z,38.90
2023-02-08T06:12:12.709Z,38.33
2023-02-08T06:14:40.664Z,38.65
2023-02-08T06:17:08.653Z,38.33
2023-02-08T06:19:36.652Z,37.20
2023-02-08T06:22:04.644Z,36.15
2023-02-08T06:24:34.026Z,35.67
2023-02-08T06:27:02.214Z,34.72
2023-02-08T06:29:30.229Z,34.53
2023-02-08T06:31:58.325Z,35.45
2023-02-08T06:34:26.368Z,36.88
2023-02-08T06:36:54.491Z,34.25
2023-02-08T06:39:22.475Z,32.97
2023-02-08T06:41:51.796Z,33.28
2023-02-08T06:44:22.273Z,33.88
2023-02-08T06:46:50.250Z,32.08
2023-02-08T06:49:18.264Z,32.53
2023-02-08T06:51:46.252Z,32.63
2023-02-08T06:54:15.574Z,32.92
2023-02-08T06:56:43.708Z,35.00
2023-02-08T06:59:13.118Z,35.10
2023-02-08T07:01:41.135Z,34.75
2023-02-08T07:04:09.119Z,34.80
2023-02-08T07:06:37.154Z,36.22
2023-02-08T07:09:05.266Z,35.58
2023-02-08T07:11:33.328Z,36.72
2023-02-08T07:14:01.290Z,35.72
2023-02-08T07:16:30.715Z,34.25
2023-02-08T07:18:58.704Z,33.25
2023-02-08T07:21:27.544Z,32.17
2023-02-08T07:23:55.664Z,33.75
2023-02-08T07:26:23.664Z,32.80
2023-02-08T07:28:51.627Z,29.25
2023-02-08T07:31:19.897Z,31.88
2023-02-08T07:33:49.498Z,33.25
2023-02-08T07:36:17.559Z,32.63
2023-02-08T07:38:45.596Z,32.08
2023-02-08T07:41:15.345Z,34.08
2023-02-08T07:43:43.971Z,32.85
2023-02-08T07:46:13.942Z,33.72
2023-02-08T07:48:43.504Z,34.08
2023-02-08T07:51:13.767Z,32.47
2023-02-08T07:53:42.000Z,30.40
2023-02-08T07:56:10.791Z,32.70
2023-02-08T07:58:39.010Z,32.65
2023-02-08T08:01:21.058Z,33.78
2023-02-08T08:03:51.220Z,35.55
2023-02-08T08:06:21.200Z,35.60
2023-02-08T08:08:49.545Z,35.47
2023-02-08T08:11:18.742Z,36.05
2023-02-08T08:13:46.850Z,36.40
2023-02-08T08:16:15.350Z,37.45
2023-02-08T08:18:43.662Z,38.00
2023-02-08T08:21:12.074Z,39.47
2023-02-08T08:23:41.408Z,40.20
2023-02-08T08:26:11.072Z,41.55
2023-02-08T08:28:39.281Z,41.60
2023-02-08T08:31:11.992Z,39.92
2023-02-08T08:33:40.148Z,40.78
2023-02-08T08:36:09.195Z,44.50
2023-02-08T08:38:38.690Z,43.13
2023-02-08T08:41:10.225Z,44.15
2023-02-08T08:43:38.339Z,45.65
2023-02-08T08:46:07.784Z,47.58
2023-02-08T08:48:36.508Z,46.38
2023-02-08T08:51:04.816Z,46.38
2023-02-08T08:53:32.833Z,44.58
2023-02-08T08:56:00.896Z,44.92
2023-02-08T08:58:30.973Z,45.63
2023-02-08T09:01:00.273Z,45.85
2023-02-08T09:03:29.605Z,44.05
2023-02-08T09:05:57.911Z,45.53
2023-02-08T09:08:25.986Z,42.72
2023-02-08T09:10:53.993Z,44.83
2023-02-08T09:13:22.054Z,44.63
2023-02-08T09:15:51.501Z,45.03
2023-02-08T09:18:19.543Z,44.50
2023-02-08T09:20:47.580Z,42.55
2023-02-08T09:23:15.614Z,42.17
2023-02-08T09:25:43.633Z,43.45
2023-02-08T09:28:11.646Z,40.08
2023-02-08T09:30:39.783Z,38.55
2023-02-08T09:33:09.223Z,37.70
2023-02-08T09:35:37.261Z,36.60
2023-02-08T09:38:05.632Z,36.28
2023-02-08T09:40:44.097Z,37.50
2023-02-08T09:43:17.267Z,33.63
2023-02-08T09:45:59.603Z,32.67
2023-02-08T09:48:32.744Z,31.05
2023-02-08T09:51:05.533Z,30.38
2023-02-08T09:53:37.172Z,30.40
2023-02-08T09:56:07.697Z,27.92
2023-02-08T09:58:39.882Z,29.15
2023-02-08T10:03:41.421Z,27.38
2023-02-08T10:06:13.303Z,26.10
2023-02-08T10:11:31.521Z,23.27
2023-02-08T10:14:13.315Z,24.40
2023-02-08T10:16:58.206Z,21.15
2023-02-08T10:19:41.915Z,18.85
2023-02-08T10:22:21.298Z,18.17
2023-02-08T10:25:18.072Z,19.20
2023-02-08T10:27:56.772Z,18.05
2023-02-08T10:30:32.923Z,18.23
2023-02-08T10:33:02.930Z,17.75
2023-02-08T10:35:37.256Z,15.73
2023-02-08T10:38:25.174Z,16.35
2023-02-08T10:40:56.652Z,16.80
2023-02-08T10:43:32.148Z,15.98
2023-02-08T10:46:08.784Z,15.15
2023-02-08T10:48:47.726Z,11.90
2023-02-08T10:51:20.371Z,11.60
2023-02-08T10:53:49.370Z,11.93
2023-02-08T10:56:38.214Z,10.90
2023-02-08T10:59:15.240Z,11.02
2023-02-08T11:01:44.327Z,11.13
2023-02-08T11:04:14.535Z,10.23
2023-02-08T11:06:45.450Z,10.18
2023-02-08T11:09:24.897Z,10.32
2023-02-08T11:11:53.755Z,9.98
2023-02-08T11:14:30.380Z,11.98
2023-02-08T11:17:06.506Z,11.00
2023-02-08T11:19:39.185Z,11.02
2023-02-08T11:22:16.297Z,10.40
2023-02-08T11:24:50.268Z,10.45
2023-02-08T11:27:29.970Z,11.23
2023-02-08T11:30:20.426Z,11.60
2023-02-08T11:32:50.095Z,10.80
2023-02-08T11:35:25.512Z,11.63
2023-02-08T11:37:57.833Z,11.60
2023-02-08T11:42:57.007Z,11.35
2023-02-08T11:45:28.895Z,10.80
2023-02-08T11:47:57.256Z,10.63
2023-02-08T11:50:27.263Z,10.35
2023-02-08T11:53:00.295Z,10.48
2023-02-08T11:55:30.622Z,10.65
2023-02-08T11:58:02.002Z,10.40
2023-02-08T12:00:32.437Z,11.37
2023-02-08T12:03:02.367Z,11.55
2023-02-08T12:05:41.463Z,10.60
2023-02-08T12:08:18.876Z,10.45
2023-02-08T12:11:09.917Z,11.23
2023-02-08T12:13:58.181Z,11.38
2023-02-08T12:16:44.568Z,10.25
2023-02-08T12:19:40.948Z,10.50
2023-02-08T12:22:13.097Z,10.43
2023-02-08T12:24:50.452Z,10.27
2023-02-08T12:27:31.152Z,10.65
2023-02-08T12:30:08.431Z,10.45
2023-02-08T12:33:02.637Z,10.02
2023-02-08T12:36:04.714Z,8.80
2023-02-08T12:39:19.644Z,9.55
2023-02-08T12:42:01.223Z,10.20
2023-02-08T12:44:40.637Z,8.93
2023-02-08T12:47:27.423Z,9.13
2023-02-08T12:50:07.068Z,8.45
2023-02-08T12:52:39.526Z,7.78
2023-02-08T12:55:18.610Z,8.65
2023-02-08T12:57:52.940Z,8.38
2023-02-08T13:00:24.431Z,7.97
2023-02-08T13:02:59.802Z,7.80
2023-02-08T13:05:34.069Z,8.25
2023-02-08T13:08:08.950Z,8.38
2023-02-08T13:10:41.271Z,7.35
2023-02-08T13:15:46.556Z,8.68
2023-02-08T13:18:18.814Z,7.88
2023-02-08T13:20:50.260Z,8.05
2023-02-08T13:23:25.653Z,7.60
2023-02-08T13:25:58.072Z,8.32
2023-02-08T13:31:01.237Z,8.60
2023-02-08T13:33:38.194Z,8.43
2023-02-08T13:36:13.264Z,7.75
2023-02-08T13:38:44.631Z,8.40
2023-02-08T13:41:17.770Z,7.65
2023-02-08T13:43:53.016Z,8.25
2023-02-08T13:46:23.016Z,8.85
2023-02-08T13:48:56.683Z,8.90
2023-02-08T13:51:58.636Z,9.23
2023-02-08T13:54:26.921Z,9.43
2023-02-08T13:56:56.025Z,9.07
2023-02-08T13:59:44.891Z,9.30
2023-02-08T14:02:27.050Z,8.68
2023-02-08T14:05:01.803Z,9.02
2023-02-08T14:07:42.165Z,8.88
2023-02-08T14:10:22.162Z,9.45
2023-02-08T14:12:57.821Z,9.02
2023-02-08T14:15:37.735Z,9.27
2023-02-08T14:18:20.835Z,8.75
2023-02-08T14:21:07.518Z,9.57
2023-02-08T14:23:40.590Z,8.45
2023-02-08T14:26:25.121Z,9.63
2023-02-08T14:28:56.794Z,9.15
2023-02-08T14:31:37.974Z,9.10
2023-02-08T14:34:06.149Z,8.52
2023-02-08T14:36:36.870Z,8.77
2023-02-08T14:39:23.355Z,8.95
2023-02-08T14:41:54.608Z,9.68
2023-02-08T14:45:02.897Z,9.25
2023-02-08T14:47:56.613Z,9.43
2023-02-08T14:50:29.485Z,8.68
2023-02-08T14:53:07.734Z,8.57
2023-02-08T14:55:43.149Z,8.68
2023-02-08T14:58:16.644Z,8.93
2023-02-08T15:00:45.679Z,8.55
2023-02-08T15:03:17.288Z,8.27
2023-02-08T15:05:58.649Z,8.60
2023-02-08T15:08:26.727Z,8.52
2023-02-08T15:10:54.778Z,7.97
2023-02-08T15:13:25.568Z,7.97
2023-02-08T15:15:57.991Z,7.90
2023-02-08T15:21:03.403Z,7.60
2023-02-08T15:23:31.762Z,7.90
2023-02-08T15:26:03.027Z,7.25
2023-02-08T15:28:33.131Z,7.88
2023-02-08T15:31:05.107Z,7.25
2023-02-08T15:33:35.354Z,8.10
2023-02-08T15:36:06.980Z,7.45
2023-02-08T15:38:38.502Z,6.88
2023-02-08T15:41:09.320Z,7.40
2023-02-08T15:43:40.295Z,7.50
2023-02-08T15:46:18.337Z,7.50
2023-02-08T15:48:48.860Z,7.07
2023-02-08T15:51:20.227Z,7.93
2023-02-08T15:53:51.510Z,7.20
2023-02-08T15:56:36.342Z,7.88
2023-02-08T15:59:07.946Z,7.47
2023-02-08T16:01:36.123Z,8.65
2023-02-08T16:04:12.343Z,7.13
2023-02-08T16:06:46.213Z,7.50
2023-02-08T16:09:19.261Z,7.15
2023-02-08T16:11:49.966Z,8.07
2023-02-08T16:14:23.466Z,7.68
2023-02-08T16:16:55.693Z,8.23
2023-02-08T16:19:28.088Z,7.53
2023-02-08T16:24:27.756Z,8.30
2023-02-08T16:27:00.389Z,12.25
2023-02-08T16:29:30.155Z,7.60
2023-02-08T16:32:03.338Z,7.60
2023-02-08T16:34:35.149Z,8.13
2023-02-08T16:37:05.691Z,7.72
2023-02-08T16:39:39.471Z,7.75
2023-02-08T16:42:19.680Z,8.48
2023-02-08T16:45:02.942Z,8.45
2023-02-08T16:47:37.564Z,8.65
2023-02-08T16:50:08.257Z,9.30
2023-02-08T16:52:37.016Z,9.52
2023-02-08T16:55:06.507Z,8.05
2023-02-08T16:57:42.640Z,8.63
2023-02-08T17:00:26.778Z,8.88
2023-02-08T17:02:55.682Z,8.40
2023-02-08T17:05:27.427Z,8.48
2023-02-08T17:07:55.717Z,7.90
2023-02-08T17:10:28.787Z,7.72
2023-02-08T17:13:13.424Z,8.40
2023-02-08T17:15:46.579Z,8.13
2023-02-08T17:18:14.998Z,7.57
2023-02-08T17:20:44.875Z,7.70
2023-02-08T17:23:15.428Z,7.97
2023-02-08T17:25:44.368Z,8.18
2023-02-08T17:28:17.505Z,7.78
2023-02-08T17:30:46.499Z,7.90
2023-02-08T17:33:18.392Z,7.38
2023-02-08T17:35:49.339Z,7.95
2023-02-08T17:38:17.723Z,9.00
2023-02-08T17:40:46.553Z,8.43
2023-02-08T17:43:14.776Z,8.63
2023-02-08T17:45:44.647Z,8.23
2023-02-08T17:48:14.298Z,7.53
2023-02-08T17:50:44.061Z,7.80
2023-02-08T17:53:13.823Z,7.47
2023-02-08T17:55:43.677Z,7.75
2023-02-08T17:58:12.653Z,8.10
2023-02-08T18:00:41.692Z,8.20
2023-02-08T18:03:12.227Z,8.75
2023-02-08T18:05:40.432Z,7.95
2023-02-08T18:08:08.481Z,8.25
2023-02-08T18:10:37.981Z,8.68
2023-02-08T18:13:06.003Z,7.93
2023-02-08T18:15:35.489Z,8.50
2023-02-08T18:18:03.493Z,7.80
2023-02-08T18:20:31.535Z,8.40
2023-02-08T18:22:59.579Z,8.52
2023-02-08T18:25:27.637Z,8.90
2023-02-08T18:27:57.363Z,8.60
2023-02-08T18:30:26.295Z,9.57
2023-02-08T18:32:54.467Z,8.98
2023-02-08T18:35:22.647Z,9.85
2023-02-08T18:37:50.662Z,9.63
2023-02-08T18:40:19.388Z,10.02
2023-02-08T18:42:47.485Z,10.02
2023-02-08T18:45:16.963Z,10.00
2023-02-08T18:47:44.967Z,9.45
2023-02-08T18:50:13.109Z,10.13
2023-02-08T18:52:41.104Z,10.35
2023-02-08T18:55:09.493Z,10.30
2023-02-08T18:57:38.884Z,10.18
2023-02-08T19:00:07.796Z,11.43
2023-02-08T19:02:39.442Z,10.65
2023-02-08T19:05:08.172Z,11.13
2023-02-08T19:07:36.452Z,11.00
2023-02-08T19:10:04.575Z,12.23
2023-02-08T19:12:32.557Z,11.98
2023-02-08T19:15:00.564Z,11.77
2023-02-08T19:17:28.633Z,11.40
2023-02-08T19:19:58.002Z,11.82
2023-02-08T19:22:26.120Z,12.70
2023-02-08T19:24:54.450Z,13.07
2023-02-08T19:27:22.506Z,13.02
2023-02-08T19:29:52.287Z,12.80
2023-02-08T19:32:20.387Z,13.02
2023-02-08T19:34:48.436Z,12.50
2023-02-08T19:37:17.769Z,12.20
2023-02-08T19:39:45.815Z,13.20
2023-02-08T19:42:14.069Z,13.73
2023-02-08T19:44:42.138Z,15.18
2023-02-08T19:47:10.167Z,15.35
2023-02-08T19:49:38.176Z,15.63
2023-02-08T19:52:06.222Z,15.82
2023-02-08T19:54:35.654Z,15.80
2023-02-08T19:57:03.625Z,17.80
2023-02-08T19:59:35.182Z,20.60
2023-02-08T20:02:03.517Z,20.08
2023-02-08T20:04:31.575Z,20.92
2023-02-08T20:06:59.840Z,19.67
2023-02-08T20:09:27.926Z,17.42
2023-02-08T20:11:58.179Z,16.42
2023-02-08T20:14:28.821Z,14.35
2023-02-08T20:16:57.362Z,13.32
2023-02-08T20:19:25.549Z,14.05
2023-02-08T20:21:54.201Z,13.52
2023-02-08T20:24:22.598Z,11.35
2023-02-08T20:26:51.473Z,12.35
2023-02-08T20:29:20.940Z,10.98
2023-02-08T20:31:52.030Z,10.32
2023-02-08T20:34:20.430Z,10.57
2023-02-08T20:37:05.871Z,9.45
2023-02-08T20:39:36.094Z,9.82
2023-02-08T20:42:04.503Z,9.90
2023-02-08T20:44:33.995Z,9.68
2023-02-08T20:47:02.304Z,9.80
2023-02-08T20:49:32.319Z,8.95
2023-02-08T20:52:00.549Z,8.15
2023-02-08T20:54:28.671Z,8.15
2023-02-08T20:56:56.710Z,7.03
2023-02-08T20:59:25.018Z,6.88
2023-02-08T21:01:54.558Z,7.38
2023-02-08T21:04:23.814Z,7.18
2023-02-08T21:06:53.010Z,7.40
2023-02-08T21:09:21.791Z,7.65
2023-02-08T21:11:50.733Z,7.03
2023-02-08T21:14:21.237Z,7.45
2023-02-08T21:16:51.389Z,7.53
2023-02-08T21:19:21.502Z,6.65
2023-02-08T21:21:51.393Z,6.50
2023-02-08T21:24:19.410Z,6.22
2023-02-08T21:26:47.443Z,6.85
2023-02-08T21:29:15.405Z,7.30
2023-02-08T21:31:43.486Z,6.55
2023-02-08T21:34:12.849Z,6.47
2023-02-08T21:36:42.255Z,5.80
2023-02-08T21:39:10.296Z,6.13
2023-02-08T21:41:38.718Z,5.97
2023-02-08T21:44:08.339Z,5.82
2023-02-08T21:46:36.803Z,5.95
2023-02-08T21:49:22.481Z,6.15
2023-02-08T21:52:09.090Z,5.75
2023-02-08T21:54:44.381Z,5.85
2023-02-08T21:57:15.762Z,5.97
2023-02-08T21:59:44.168Z,6.03
2023-02-08T22:02:15.338Z,6.53
2023-02-08T22:04:46.784Z,6.45
2023-02-08T22:07:16.490Z,5.93
2023-02-08T22:09:44.753Z,5.93
2023-02-08T22:12:15.847Z,6.70
2023-02-08T22:14:44.410Z,6.20
2023-02-08T22:17:12.550Z,6.75
2023-02-08T22:19:41.465Z,6.68
2023-02-08T22:22:10.092Z,6.40
2023-02-08T22:24:39.551Z,6.68
2023-02-08T22:27:07.609Z,7.00
2023-02-08T22:29:35.762Z,6.72
2023-02-08T22:32:05.523Z,6.35
2023-02-08T22:34:33.692Z,7.07
2023-02-08T22:37:04.107Z,7.03
2023-02-08T22:39:33.031Z,6.78
2023-02-08T22:42:03.406Z,6.40
2023-02-08T22:44:31.374Z,6.45
2023-02-08T22:47:01.630Z,6.75
2023-02-08T22:49:29.736Z,6.80
2023-02-08T22:51:57.690Z,6.70
2023-02-08T22:54:25.809Z,6.95
2023-02-08T22:56:53.796Z,6.43
2023-02-08T22:59:23.105Z,6.97
2023-02-08T23:01:51.154Z,6.72
2023-02-08T23:04:19.150Z,7.45
2023-02-08T23:06:48.754Z,7.38
2023-02-08T23:09:17.084Z,6.93
2023-02-08T23:11:45.121Z,7.43
2023-02-08T23:14:13.085Z,6.85
2023-02-08T23:16:42.459Z,7.25
2023-02-08T23:19:14.740Z,7.10
2023-02-08T23:24:11.035Z,6.65
2023-02-08T23:26:39.959Z,7.15
2023-02-08T23:29:08.066Z,6.85
2023-02-08T23:31:36.224Z,7.13
2023-02-08T23:34:05.697Z,6.60
2023-02-08T23:36:33.649Z,6.85
2023-02-08T23:39:03.331Z,6.97
2023-02-08T23:41:31.351Z,7.22
2023-02-08T23:44:00.478Z,7.07
2023-02-08T23:46:30.191Z,7.47
2023-02-08T23:48:58.252Z,7.70
2023-02-08T23:51:27.733Z,7.78
2023-02-08T23:53:56.075Z,7.20
2023-02-08T23:56:25.545Z,7.18
2023-02-08T23:58:55.157Z,7.55
