createdAt,value
2018-12-25T00:06:11.001Z,0.70
2018-12-25T00:08:59.971Z,0.70
2018-12-25T00:12:07.281Z,0.90
2018-12-25T00:14:50.138Z,1.10
2018-12-25T00:17:33.998Z,1.10
2018-12-25T00:20:15.250Z,0.80
2018-12-25T00:22:59.109Z,1.30
2018-12-25T00:25:40.613Z,0.93
2018-12-25T00:28:21.554Z,1.03
2018-12-25T00:31:02.291Z,1.07
2018-12-25T00:33:43.538Z,0.90
2018-12-25T00:36:24.486Z,1.07
2018-12-25T00:39:05.614Z,1.00
2018-12-25T00:41:48.326Z,0.73
2018-12-25T00:44:28.794Z,0.83
2018-12-25T00:47:09.947Z,1.00
2018-12-25T00:49:51.166Z,0.80
2018-12-25T00:52:32.096Z,0.80
2018-12-25T00:55:13.613Z,0.90
2018-12-25T00:57:54.742Z,0.97
2018-12-25T01:00:35.940Z,1.13
2018-12-25T01:03:17.577Z,1.00
2018-12-25T01:08:57.770Z,0.90
2018-12-25T01:11:38.343Z,0.97
2018-12-25T01:14:19.227Z,1.20
2018-12-25T01:17:00.843Z,1.00
2018-12-25T01:19:42.199Z,1.13
2018-12-25T01:28:06.078Z,1.17
2018-12-25T01:30:48.169Z,1.23
2018-12-25T01:33:28.945Z,1.00
2018-12-25T01:36:10.545Z,1.13
2018-12-25T01:38:52.515Z,1.00
2018-12-25T01:41:33.764Z,1.30
2018-12-25T01:44:17.091Z,1.30
2018-12-25T01:46:46.230Z,1.10
2018-12-25T01:49:34.515Z,1.40
2018-12-25T01:55:21.889Z,1.13
2018-12-25T01:58:10.458Z,1.30
2018-12-25T02:03:33.936Z,1.70
2018-12-25T02:06:22.465Z,1.60
2018-12-25T02:09:03.706Z,1.77
2018-12-25T02:11:48.721Z,1.70
2018-12-25T02:14:31.560Z,1.77
2018-12-25T02:17:14.079Z,1.40
2018-12-25T02:19:43.210Z,1.40
2018-12-25T02:22:12.290Z,1.50
2018-12-25T02:24:41.427Z,1.47
2018-12-25T02:27:10.500Z,1.90
2018-12-25T02:29:39.507Z,1.80
2018-12-25T02:32:08.569Z,1.63
2018-12-25T02:34:37.679Z,1.60
2018-12-25T02:37:06.760Z,1.90
2018-12-25T02:39:35.769Z,1.80
2018-12-25T02:42:05.712Z,1.80
2018-12-25T02:44:34.936Z,1.63
2018-12-25T02:47:04.074Z,1.90
2018-12-25T02:49:33.139Z,1.43
2018-12-25T02:52:02.323Z,1.50
2018-12-25T02:54:31.430Z,1.60
2018-12-25T02:57:00.490Z,1.40
2018-12-25T02:59:29.665Z,1.67
2018-12-25T03:01:58.667Z,1.60
2018-12-25T03:04:27.793Z,1.53
2018-12-25T03:06:57.065Z,1.80
2018-12-25T03:09:26.179Z,2.30
2018-12-25T03:11:57.351Z,2.60
2018-12-25T03:14:26.444Z,2.67
2018-12-25T03:16:55.543Z,2.77
2018-12-25T03:19:26.173Z,2.60
2018-12-25T03:21:55.275Z,2.80
2018-12-25T03:24:24.378Z,3.97
2018-12-25T03:26:55.858Z,3.93
2018-12-25T03:29:24.858Z,4.80
2018-12-25T03:31:54.179Z,4.53
2018-12-25T03:34:23.292Z,4.57
2018-12-25T03:36:52.380Z,4.20
2018-12-25T03:39:21.574Z,4.47
2018-12-25T03:41:50.727Z,5.60
2018-12-25T03:44:21.010Z,6.80
2018-12-25T03:46:50.104Z,6.53
2018-12-25T03:49:19.932Z,7.30
2018-12-25T03:51:49.092Z,7.33
2018-12-25T03:54:18.172Z,7.60
2018-12-25T03:56:47.681Z,7.87
2018-12-25T03:59:17.103Z,8.20
2018-12-25T04:01:46.210Z,9.37
2018-12-25T04:04:15.389Z,9.47
2018-12-25T04:06:45.206Z,9.67
2018-12-25T04:09:14.294Z,9.37
2018-12-25T04:11:45.695Z,7.63
2018-12-25T04:14:14.823Z,8.70
2018-12-25T04:16:44.173Z,8.87
2018-12-25T04:19:13.307Z,8.43
2018-12-25T04:21:44.486Z,11.87
2018-12-25T04:24:13.571Z,12.33
2018-12-25T04:26:43.457Z,12.83
2018-12-25T04:29:12.554Z,11.67
2018-12-25T04:31:41.579Z,11.80
2018-12-25T04:34:11.568Z,12.77
2018-12-25T04:36:40.667Z,12.13
2018-12-25T04:39:09.766Z,13.77
2018-12-25T04:41:38.875Z,13.93
2018-12-25T04:44:09.014Z,14.30
2018-12-25T04:46:38.118Z,15.07
2018-12-25T04:49:07.179Z,15.37
2018-12-25T04:51:36.175Z,15.73
2018-12-25T04:54:05.259Z,15.90
2018-12-25T04:56:34.382Z,16.93
2018-12-25T04:59:03.491Z,16.83
2018-12-25T05:01:33.066Z,17.17
2018-12-25T05:04:02.128Z,16.63
2018-12-25T05:06:31.477Z,17.70
2018-12-25T05:09:00.664Z,18.13
2018-12-25T05:11:29.809Z,19.60
2018-12-25T05:14:02.322Z,19.17
2018-12-25T05:16:31.590Z,19.03
2018-12-25T05:19:00.952Z,18.23
2018-12-25T05:21:30.102Z,19.53
2018-12-25T05:23:59.512Z,19.10
2018-12-25T05:26:28.620Z,17.73
2018-12-25T05:28:57.667Z,18.20
2018-12-25T05:31:26.746Z,17.40
2018-12-25T05:33:55.828Z,17.50
2018-12-25T05:36:25.025Z,17.07
2018-12-25T05:38:55.944Z,16.77
2018-12-25T05:41:24.991Z,16.77
2018-12-25T05:43:54.082Z,16.33
2018-12-25T05:46:23.227Z,15.03
2018-12-25T05:48:52.329Z,13.60
2018-12-25T05:51:21.433Z,13.00
2018-12-25T05:53:52.185Z,12.73
2018-12-25T05:56:21.316Z,12.23
2018-12-25T05:58:50.399Z,12.63
2018-12-25T06:01:19.518Z,13.07
2018-12-25T06:03:48.621Z,11.93
2018-12-25T06:06:17.731Z,12.70
2018-12-25T06:08:46.793Z,12.30
2018-12-25T06:11:15.916Z,12.33
2018-12-25T06:13:45.090Z,12.53
2018-12-25T06:16:14.307Z,12.73
2018-12-25T06:18:43.426Z,12.67
2018-12-25T06:21:12.580Z,13.07
2018-12-25T06:23:41.742Z,13.57
2018-12-25T06:26:10.848Z,12.70
2018-12-25T06:28:39.978Z,11.97
2018-12-25T06:31:09.093Z,12.87
2018-12-25T06:33:38.909Z,12.47
2018-12-25T06:36:08.086Z,12.13
2018-12-25T06:38:37.215Z,14.07
2018-12-25T06:41:06.324Z,13.57
2018-12-25T06:43:35.404Z,14.43
2018-12-25T06:46:06.692Z,14.67
2018-12-25T06:48:35.797Z,14.97
2018-12-25T06:51:04.900Z,15.27
2018-12-25T06:53:34.041Z,15.87
2018-12-25T06:56:03.149Z,15.70
2018-12-25T06:58:32.220Z,17.27
2018-12-25T07:01:01.696Z,17.50
2018-12-25T07:03:30.720Z,17.53
2018-12-25T07:05:59.869Z,18.50
2018-12-25T07:08:28.851Z,18.90
2018-12-25T07:10:57.953Z,18.20
2018-12-25T07:13:27.071Z,18.83
2018-12-25T07:15:56.071Z,19.73
2018-12-25T07:18:25.157Z,19.37
2018-12-25T07:20:54.350Z,20.50
2018-12-25T07:23:25.788Z,21.20
2018-12-25T07:25:54.954Z,21.30
2018-12-25T07:28:24.025Z,21.90
2018-12-25T07:30:53.069Z,22.73
2018-12-25T07:33:22.451Z,24.05
2018-12-25T07:35:52.307Z,23.27
2018-12-25T07:38:22.267Z,23.50
2018-12-25T07:40:51.274Z,23.30
2018-12-25T07:43:20.470Z,24.00
2018-12-25T07:45:49.873Z,24.40
2018-12-25T07:48:18.833Z,22.53
2018-12-25T07:50:47.860Z,24.20
2018-12-25T07:53:17.070Z,21.57
2018-12-25T07:55:46.113Z,22.17
2018-12-25T07:58:15.143Z,22.77
2018-12-25T08:00:44.474Z,23.70
2018-12-25T08:03:13.619Z,22.87
2018-12-25T08:05:43.434Z,23.17
2018-12-25T08:08:12.565Z,23.23
2018-12-25T08:10:43.698Z,23.67
2018-12-25T08:13:12.776Z,22.80
2018-12-25T08:15:42.222Z,22.30
2018-12-25T08:18:11.796Z,23.43
2018-12-25T08:20:42.258Z,23.20
2018-12-25T08:23:11.766Z,22.23
2018-12-25T08:25:40.875Z,22.63
2018-12-25T08:28:09.891Z,22.03
2018-12-25T08:30:39.052Z,21.70
2018-12-25T08:33:10.199Z,21.70
2018-12-25T08:35:39.316Z,22.17
2018-12-25T08:38:08.971Z,21.50
2018-12-25T08:40:38.091Z,21.13
2018-12-25T08:43:07.182Z,21.90
2018-12-25T08:45:36.314Z,20.70
2018-12-25T08:48:05.402Z,20.67
2018-12-25T08:50:35.091Z,16.83
2018-12-25T08:53:06.491Z,15.97
2018-12-25T08:55:35.597Z,15.40
2018-12-25T08:58:05.455Z,16.87
2018-12-25T09:00:34.683Z,15.00
2018-12-25T09:03:03.781Z,15.90
2018-12-25T09:05:32.879Z,20.30
2018-12-25T09:08:02.064Z,21.63
2018-12-25T09:10:32.285Z,19.93
2018-12-25T09:13:02.065Z,19.97
2018-12-25T09:15:31.181Z,21.73
2018-12-25T09:18:00.307Z,20.67
2018-12-25T09:20:29.409Z,21.10
2018-12-25T09:22:58.759Z,16.83
2018-12-25T09:25:28.375Z,17.63
2018-12-25T09:27:57.413Z,16.43
2018-12-25T09:30:26.555Z,15.60
2018-12-25T09:32:55.658Z,20.93
2018-12-25T09:35:24.739Z,22.13
2018-12-25T09:37:54.948Z,21.73
2018-12-25T09:40:24.052Z,21.37
2018-12-25T09:42:53.148Z,22.93
2018-12-25T09:45:22.188Z,22.07
2018-12-25T09:47:52.749Z,22.00
2018-12-25T09:50:21.830Z,21.50
2018-12-25T09:52:50.900Z,21.73
2018-12-25T09:55:20.097Z,19.87
2018-12-25T09:57:49.415Z,17.73
2018-12-25T10:00:18.560Z,17.23
2018-12-25T10:02:49.024Z,14.97
2018-12-25T10:05:18.129Z,20.50
2018-12-25T10:07:47.239Z,20.63
2018-12-25T10:10:16.356Z,20.83
2018-12-25T10:12:45.375Z,21.37
2018-12-25T10:15:16.772Z,20.37
2018-12-25T10:17:46.151Z,20.20
2018-12-25T10:20:15.175Z,20.87
2018-12-25T10:22:45.426Z,19.10
2018-12-25T10:25:14.578Z,18.13
2018-12-25T10:27:45.530Z,19.97
2018-12-25T10:30:14.969Z,18.83
2018-12-25T10:32:44.005Z,20.33
2018-12-25T10:35:13.247Z,19.73
2018-12-25T10:37:44.717Z,19.40
2018-12-25T10:40:13.818Z,19.07
2018-12-25T10:42:43.790Z,17.60
2018-12-25T10:45:13.010Z,18.73
2018-12-25T10:47:44.835Z,18.73
2018-12-25T10:50:13.957Z,18.60
2018-12-25T10:52:43.426Z,18.63
2018-12-25T10:55:14.018Z,17.83
2018-12-25T10:57:43.128Z,18.93
2018-12-25T11:00:14.926Z,17.87
2018-12-25T11:02:43.946Z,18.53
2018-12-25T11:05:13.068Z,17.27
2018-12-25T11:07:43.962Z,18.07
2018-12-25T11:10:13.094Z,17.60
2018-12-25T11:12:42.390Z,15.73
2018-12-25T11:15:11.516Z,14.90
2018-12-25T11:17:40.528Z,14.53
2018-12-25T11:20:11.539Z,13.73
2018-12-25T11:22:40.463Z,13.60
2018-12-25T11:25:09.600Z,13.73
2018-12-25T11:27:38.770Z,15.60
2018-12-25T11:30:08.061Z,15.17
2018-12-25T11:32:37.165Z,16.50
2018-12-25T11:35:06.591Z,16.27
2018-12-25T11:37:35.727Z,15.00
2018-12-25T11:40:06.551Z,16.20
2018-12-25T11:42:35.730Z,15.47
2018-12-25T11:45:04.958Z,12.10
2018-12-25T11:47:34.110Z,12.53
2018-12-25T11:50:03.937Z,13.93
2018-12-25T11:52:33.097Z,13.00
2018-12-25T11:55:03.326Z,16.20
2018-12-25T11:57:32.972Z,16.00
2018-12-25T12:00:02.103Z,15.90
2018-12-25T12:02:31.193Z,16.57
2018-12-25T12:05:01.655Z,15.80
2018-12-25T12:07:30.796Z,15.67
2018-12-25T12:09:59.833Z,15.50
2018-12-25T12:12:31.311Z,16.33
2018-12-25T12:15:02.509Z,16.43
2018-12-25T12:17:31.650Z,16.60
2018-12-25T12:20:02.634Z,14.97
2018-12-25T12:22:37.001Z,9.67
2018-12-25T12:25:02.904Z,12.23
2018-12-25T12:27:32.078Z,12.00
2018-12-25T12:30:01.224Z,12.67
2018-12-25T12:32:31.570Z,15.37
2018-12-25T12:35:00.660Z,16.73
2018-12-25T12:37:29.752Z,15.43
2018-12-25T12:39:58.932Z,15.40
2018-12-25T12:42:28.039Z,16.53
2018-12-25T12:44:57.539Z,15.93
2018-12-25T12:47:26.750Z,15.30
2018-12-25T12:49:56.335Z,15.97
2018-12-25T12:52:25.501Z,16.07
2018-12-25T12:54:54.611Z,16.97
2018-12-25T12:57:23.749Z,16.90
2018-12-25T12:59:53.319Z,13.27
2018-12-25T13:02:22.809Z,15.07
2018-12-25T13:04:52.141Z,13.73
2018-12-25T13:07:21.275Z,13.97
2018-12-25T13:09:50.309Z,16.37
2018-12-25T13:12:19.922Z,16.07
2018-12-25T13:14:49.051Z,16.33
2018-12-25T13:17:18.123Z,16.57
2018-12-25T13:19:47.313Z,17.77
2018-12-25T13:22:16.480Z,18.43
2018-12-25T13:24:46.792Z,19.07
2018-12-25T13:27:15.962Z,19.27
2018-12-25T13:29:45.423Z,20.43
2018-12-25T13:32:14.554Z,20.80
2018-12-25T13:34:45.756Z,18.23
2018-12-25T13:37:14.888Z,18.87
2018-12-25T13:39:44.782Z,20.23
2018-12-25T13:42:15.257Z,20.07
2018-12-25T13:44:44.572Z,21.83
2018-12-25T13:47:15.338Z,20.17
2018-12-25T13:49:45.218Z,24.07
2018-12-25T13:52:14.369Z,19.00
2018-12-25T13:54:43.791Z,18.60
2018-12-25T13:57:15.879Z,18.63
2018-12-25T13:59:49.335Z,18.00
2018-12-25T14:02:18.526Z,17.73
2018-12-25T14:04:48.979Z,21.40
2018-12-25T14:07:18.421Z,22.20
2018-12-25T14:09:47.478Z,21.90
2018-12-25T14:12:16.653Z,22.77
2018-12-25T14:14:45.872Z,22.23
2018-12-25T14:17:15.215Z,23.10
2018-12-25T14:19:44.607Z,22.57
2018-12-25T14:22:13.812Z,21.73
2018-12-25T14:24:43.177Z,20.27
2018-12-25T14:27:13.701Z,22.33
2018-12-25T14:29:43.231Z,23.00
2018-12-25T14:32:12.547Z,23.60
2018-12-25T14:34:41.739Z,24.27
2018-12-25T14:37:10.881Z,22.83
2018-12-25T14:39:40.380Z,22.47
2018-12-25T14:42:10.346Z,22.93
2018-12-25T14:44:39.788Z,22.47
2018-12-25T14:47:09.480Z,23.47
2018-12-25T14:49:38.593Z,24.00
2018-12-25T14:52:07.728Z,24.73
2018-12-25T14:54:36.844Z,20.97
2018-12-25T14:57:05.956Z,18.50
2018-12-25T14:59:35.440Z,20.50
2018-12-25T15:02:05.019Z,18.93
2018-12-25T15:04:34.127Z,19.33
2018-12-25T15:07:03.267Z,24.17
2018-12-25T15:09:32.372Z,25.77
2018-12-25T15:12:01.587Z,25.03
2018-12-25T15:14:30.844Z,25.70
2018-12-25T15:16:59.945Z,24.60
2018-12-25T15:19:28.983Z,24.60
2018-12-25T15:21:58.124Z,25.90
2018-12-25T15:24:27.237Z,25.60
2018-12-25T15:26:57.521Z,26.90
2018-12-25T15:29:26.662Z,25.80
2018-12-25T15:31:55.802Z,26.60
2018-12-25T15:34:24.919Z,27.50
2018-12-25T15:36:54.341Z,27.33
2018-12-25T15:39:23.435Z,28.27
2018-12-25T15:41:52.531Z,27.90
2018-12-25T15:44:21.660Z,27.77
2018-12-25T15:46:50.763Z,26.83
2018-12-25T15:49:19.975Z,27.53
2018-12-25T15:51:49.645Z,28.03
2018-12-25T15:54:18.768Z,29.20
2018-12-25T15:56:48.112Z,29.80
2018-12-25T15:59:17.259Z,28.80
2018-12-25T16:01:46.300Z,29.73
2018-12-25T16:04:15.403Z,29.67
2018-12-25T16:06:44.558Z,29.10
2018-12-25T16:09:13.658Z,30.60
2018-12-25T16:11:42.686Z,29.40
2018-12-25T16:14:11.822Z,30.13
2018-12-25T16:16:40.926Z,31.03
2018-12-25T16:19:10.064Z,32.10
2018-12-25T16:21:39.202Z,31.20
2018-12-25T16:24:08.781Z,31.60
2018-12-25T16:26:37.822Z,32.00
2018-12-25T16:29:06.948Z,32.53
2018-12-25T16:31:37.957Z,33.57
2018-12-25T16:34:07.094Z,33.27
2018-12-25T16:36:36.148Z,33.67
2018-12-25T16:39:07.626Z,36.77
2018-12-25T16:41:36.726Z,38.50
2018-12-25T16:44:05.902Z,37.53
2018-12-25T16:46:35.001Z,37.00
2018-12-25T16:49:04.108Z,34.50
2018-12-25T16:51:33.269Z,35.17
2018-12-25T16:54:02.366Z,34.60
2018-12-25T16:56:31.472Z,25.67
2018-12-25T16:59:00.614Z,23.93
2018-12-25T17:01:29.727Z,25.67
2018-12-25T17:03:58.835Z,25.23
2018-12-25T17:06:27.960Z,26.20
2018-12-25T17:08:57.035Z,38.83
2018-12-25T17:11:26.151Z,39.70
2018-12-25T17:13:55.274Z,40.80
2018-12-25T17:16:24.377Z,38.93
2018-12-25T17:18:53.494Z,38.27
2018-12-25T17:21:24.942Z,39.33
2018-12-25T17:24:01.997Z,37.97
2018-12-25T17:26:24.846Z,37.83
2018-12-25T17:28:53.844Z,38.73
2018-12-25T17:31:23.259Z,39.43
2018-12-25T17:33:52.402Z,40.27
2018-12-25T17:36:22.005Z,37.83
2018-12-25T17:38:53.585Z,38.67
2018-12-25T17:41:22.695Z,39.67
2018-12-25T17:43:51.913Z,38.23
2018-12-25T17:46:24.027Z,36.97
2018-12-25T17:48:57.170Z,36.47
2018-12-25T17:51:24.111Z,34.93
2018-12-25T17:53:53.352Z,27.73
2018-12-25T17:56:22.463Z,26.27
2018-12-25T17:58:51.600Z,36.90
2018-12-25T18:01:20.635Z,33.43
2018-12-25T18:03:49.756Z,34.47
2018-12-25T18:06:18.880Z,34.60
2018-12-25T18:08:47.934Z,35.07
2018-12-25T18:11:17.036Z,33.27
2018-12-25T18:13:46.192Z,33.37
2018-12-25T18:16:15.224Z,33.33
2018-12-25T18:18:46.576Z,31.53
2018-12-25T18:21:15.705Z,31.90
2018-12-25T18:23:44.868Z,31.10
2018-12-25T18:26:13.974Z,30.57
2018-12-25T18:28:43.108Z,30.17
2018-12-25T18:31:12.228Z,32.00
2018-12-25T18:33:43.399Z,30.80
2018-12-25T18:36:13.900Z,31.50
2018-12-25T18:38:43.010Z,29.30
2018-12-25T18:41:12.106Z,29.40
2018-12-25T18:43:41.234Z,29.07
2018-12-25T18:46:10.263Z,28.50
2018-12-25T18:48:39.359Z,28.13
2018-12-25T18:51:08.479Z,28.20
2018-12-25T18:53:37.991Z,29.03
2018-12-25T18:56:07.181Z,26.90
2018-12-25T18:58:36.273Z,27.10
2018-12-25T19:01:05.363Z,27.30
2018-12-25T19:03:34.510Z,28.03
2018-12-25T19:06:03.711Z,26.80
2018-12-25T19:08:32.807Z,27.17
2018-12-25T19:11:01.937Z,27.47
2018-12-25T19:13:31.327Z,26.83
2018-12-25T19:16:01.004Z,28.13
2018-12-25T19:18:30.205Z,27.27
2018-12-25T19:20:59.330Z,28.57
2018-12-25T19:23:28.422Z,27.80
2018-12-25T19:25:59.186Z,27.77
2018-12-25T19:28:28.346Z,28.43
2018-12-25T19:30:57.462Z,27.87
2018-12-25T19:33:26.648Z,27.77
2018-12-25T19:35:55.801Z,28.07
2018-12-25T19:38:24.941Z,26.67
2018-12-25T19:40:54.034Z,26.67
2018-12-25T19:43:23.530Z,28.13
2018-12-25T19:45:53.466Z,27.60
2018-12-25T19:48:22.843Z,27.17
2018-12-25T19:50:51.968Z,26.23
2018-12-25T19:53:23.105Z,26.40
2018-12-25T19:55:54.958Z,28.10
2018-12-25T19:58:24.101Z,28.07
2018-12-25T20:00:53.463Z,27.73
2018-12-25T20:03:52.219Z,27.50
2018-12-25T20:07:04.589Z,25.83
2018-12-25T20:10:14.579Z,26.63
2018-12-25T20:13:26.433Z,24.90
2018-12-25T20:16:39.007Z,24.77
2018-12-25T20:19:55.143Z,25.73
2018-12-25T20:22:59.753Z,24.10
2018-12-25T20:26:04.465Z,23.87
2018-12-25T20:29:01.614Z,24.13
2018-12-25T20:32:07.885Z,23.63
2018-12-25T20:35:33.306Z,25.43
2018-12-25T20:38:36.323Z,24.30
2018-12-25T20:41:42.665Z,25.33
2018-12-25T20:44:40.910Z,24.93
2018-12-25T20:48:01.928Z,24.47
2018-12-25T20:51:10.424Z,25.70
2018-12-25T20:54:25.552Z,25.93
2018-12-25T20:57:37.083Z,25.83
2018-12-25T21:00:53.256Z,25.33
2018-12-25T21:03:55.628Z,27.00
2018-12-25T21:07:05.710Z,27.67
2018-12-25T21:10:30.620Z,27.80
2018-12-25T21:13:39.097Z,28.63
2018-12-25T21:17:03.564Z,29.60
2018-12-25T21:20:21.500Z,29.37
2018-12-25T21:23:26.271Z,29.17
2018-12-25T21:26:30.844Z,29.20
2018-12-25T21:28:59.946Z,27.53
2018-12-25T21:31:29.476Z,28.80
2018-12-25T21:33:58.851Z,29.17
2018-12-25T21:36:29.285Z,28.43
2018-12-25T21:39:12.391Z,28.27
2018-12-25T21:41:42.452Z,28.40
2018-12-25T21:44:11.559Z,26.80
2018-12-25T21:46:40.696Z,27.30
2018-12-25T21:49:11.995Z,27.27
2018-12-25T21:51:41.282Z,28.90
2018-12-25T21:54:10.499Z,29.03
2018-12-25T21:56:44.236Z,29.30
2018-12-25T21:59:10.407Z,30.20
2018-12-25T22:01:39.626Z,29.30
2018-12-25T22:04:08.951Z,29.53
2018-12-25T22:06:38.035Z,28.50
2018-12-25T22:09:07.819Z,29.60
2018-12-25T22:11:37.157Z,30.37
2018-12-25T22:14:08.604Z,28.07
2018-12-25T22:16:37.739Z,28.47
2018-12-25T22:19:06.848Z,28.23
2018-12-25T22:21:36.243Z,27.30
2018-12-25T22:24:05.350Z,25.63
2018-12-25T22:26:34.448Z,25.03
2018-12-25T22:29:03.536Z,26.33
2018-12-25T22:31:32.674Z,27.23
2018-12-25T22:34:01.817Z,27.63
2018-12-25T22:36:30.932Z,28.70
2018-12-25T22:39:00.046Z,28.17
2018-12-25T22:41:29.134Z,28.70
2018-12-25T22:43:58.256Z,29.30
2018-12-25T22:46:27.362Z,30.10
2018-12-25T22:48:56.656Z,29.07
2018-12-25T22:51:25.736Z,29.33
2018-12-25T22:53:54.802Z,28.13
2018-12-25T22:56:23.914Z,29.87
2018-12-25T22:58:53.304Z,28.10
2018-12-25T23:01:22.428Z,27.60
2018-12-25T23:03:51.585Z,26.73
2018-12-25T23:06:20.705Z,27.20
2018-12-25T23:08:49.909Z,27.47
2018-12-25T23:11:18.992Z,27.73
2018-12-25T23:13:49.699Z,27.73
2018-12-25T23:16:18.844Z,26.97
2018-12-25T23:18:47.930Z,28.43
2018-12-25T23:21:17.303Z,27.90
2018-12-25T23:23:46.343Z,29.57
2018-12-25T23:26:15.464Z,29.30
2018-12-25T23:28:44.561Z,29.67
2018-12-25T23:31:13.792Z,30.60
2018-12-25T23:33:43.391Z,29.57
2018-12-25T23:36:14.331Z,30.20
2018-12-25T23:38:43.534Z,29.77
2018-12-25T23:41:12.627Z,31.20
2018-12-25T23:43:44.138Z,30.97
2018-12-25T23:46:13.242Z,30.80
2018-12-25T23:48:43.437Z,30.53
2018-12-25T23:51:14.056Z,31.00
2018-12-25T23:53:43.402Z,31.73
2018-12-25T23:56:12.540Z,30.30
2018-12-25T23:58:41.707Z,31.17
