createdAt,value
2019-02-16T00:00:58.382Z,99.90
2019-02-16T00:03:27.204Z,99.90
2019-02-16T00:05:56.097Z,99.90
2019-02-16T00:08:25.115Z,99.90
2019-02-16T00:10:54.007Z,99.90
2019-02-16T00:13:22.852Z,99.90
2019-02-16T00:15:52.084Z,99.90
2019-02-16T00:18:22.988Z,99.90
2019-02-16T00:20:51.846Z,99.90
2019-02-16T00:23:20.784Z,99.90
2019-02-16T00:25:49.785Z,99.90
2019-02-16T00:28:18.695Z,99.90
2019-02-16T00:30:47.673Z,99.90
2019-02-16T00:33:16.849Z,99.90
2019-02-16T00:35:45.817Z,99.90
2019-02-16T00:38:14.796Z,99.90
2019-02-16T00:40:43.806Z,99.90
2019-02-16T00:43:12.778Z,99.90
2019-02-16T00:45:42.028Z,99.90
2019-02-16T00:48:10.906Z,99.90
2019-02-16T00:50:39.921Z,99.90
2019-02-16T00:53:08.762Z,99.90
2019-02-16T00:55:38.105Z,99.90
2019-02-16T00:58:06.953Z,99.90
2019-02-16T01:00:35.798Z,99.90
2019-02-16T01:03:04.717Z,99.90
2019-02-16T01:05:33.559Z,99.90
2019-02-16T01:08:02.470Z,99.90
2019-02-16T01:10:31.422Z,99.90
2019-02-16T01:13:00.600Z,99.90
2019-02-16T01:15:29.683Z,99.90
2019-02-16T01:17:59.352Z,99.90
2019-02-16T01:20:28.509Z,99.90
2019-02-16T01:22:57.618Z,99.90
2019-02-16T01:25:26.665Z,99.90
2019-02-16T01:27:55.510Z,99.90
2019-02-16T01:30:24.533Z,99.90
2019-02-16T01:32:53.594Z,99.90
2019-02-16T01:35:22.651Z,99.90
2019-02-16T01:37:51.599Z,99.90
2019-02-16T01:40:20.843Z,99.90
2019-02-16T01:42:49.943Z,99.90
2019-02-16T01:45:19.010Z,99.90
2019-02-16T01:47:47.917Z,99.90
2019-02-16T01:50:16.886Z,99.90
2019-02-16T01:52:45.863Z,99.90
2019-02-16T01:55:14.963Z,99.90
2019-02-16T01:57:44.837Z,99.90
2019-02-16T02:00:13.779Z,99.90
2019-02-16T02:55:45.624Z,99.90
2019-02-16T06:15:15.372Z,99.90
2019-02-16T06:28:18.388Z,99.90
2019-02-16T06:39:03.084Z,99.90
2019-02-16T06:45:05.259Z,99.90
2019-02-16T06:47:34.999Z,99.90
2019-02-16T06:50:04.823Z,99.90
2019-02-16T06:52:34.376Z,99.90
2019-02-16T06:55:31.451Z,99.90
2019-02-16T06:58:05.452Z,99.90
2019-02-16T07:00:34.698Z,99.90
2019-02-16T07:03:04.606Z,99.90
2019-02-16T07:05:34.067Z,99.90
2019-02-16T07:08:03.311Z,99.90
2019-02-16T07:10:33.014Z,99.90
2019-02-16T07:13:02.338Z,99.90
2019-02-16T07:15:31.707Z,99.90
2019-02-16T07:18:10.550Z,99.90
2019-02-16T07:20:40.128Z,99.90
2019-02-16T07:23:10.232Z,99.90
2019-02-16T07:25:39.878Z,99.90
2019-02-16T07:28:09.131Z,99.90
2019-02-16T07:30:38.785Z,99.90
2019-02-16T07:33:10.609Z,99.90
2019-02-16T07:35:40.173Z,99.90
2019-02-16T07:41:04.322Z,99.90
2019-02-16T07:43:44.570Z,99.90
2019-02-16T07:46:31.010Z,99.90
2019-02-16T07:49:06.931Z,99.90
2019-02-16T07:51:53.859Z,99.90
2019-02-16T07:54:46.903Z,99.90
2019-02-16T07:57:42.007Z,99.90
2019-02-16T08:04:04.174Z,99.90
2019-02-16T08:06:55.045Z,99.90
2019-02-16T08:09:49.468Z,99.90
2019-02-16T08:12:29.567Z,99.90
2019-02-16T08:15:06.461Z,99.90
2019-02-16T08:18:06.575Z,99.90
2019-02-16T08:20:46.327Z,99.90
2019-02-16T08:23:21.753Z,99.90
2019-02-16T08:25:57.776Z,99.90
2019-02-16T08:28:54.505Z,99.90
2019-02-16T08:31:41.227Z,99.90
2019-02-16T08:34:17.532Z,99.90
2019-02-16T08:37:08.964Z,99.90
2019-02-16T08:39:54.679Z,99.90
2019-02-16T08:42:45.980Z,99.90
2019-02-16T08:45:29.257Z,99.90
2019-02-16T08:48:09.701Z,99.30
2019-02-16T08:50:50.293Z,96.90
2019-02-16T08:53:38.291Z,95.20
2019-02-16T08:56:24.064Z,93.30
2019-02-16T08:59:02.110Z,91.50
2019-02-16T09:01:43.145Z,91.20
2019-02-16T09:04:27.299Z,90.20
2019-02-16T09:07:18.723Z,89.80
2019-02-16T09:09:59.575Z,88.70
2019-02-16T09:12:37.500Z,88.50
2019-02-16T09:15:22.967Z,86.30
2019-02-16T09:18:00.699Z,85.60
2019-02-16T09:20:51.955Z,84.70
2019-02-16T09:23:38.733Z,83.60
2019-02-16T09:26:22.009Z,84.40
2019-02-16T09:29:13.104Z,84.10
2019-02-16T09:31:59.870Z,81.80
2019-02-16T09:34:46.364Z,81.10
2019-02-16T09:37:30.384Z,78.90
2019-02-16T09:40:13.068Z,77.80
2019-02-16T09:42:57.941Z,75.80
2019-02-16T09:45:36.685Z,74.90
2019-02-16T09:48:24.813Z,75.50
2019-02-16T09:51:15.886Z,76.90
2019-02-16T09:53:54.320Z,77.50
2019-02-16T09:56:48.148Z,80.00
2019-02-16T09:59:30.682Z,81.90
2019-02-16T10:02:09.374Z,78.30
2019-02-16T10:04:57.543Z,75.20
2019-02-16T10:07:46.169Z,71.60
2019-02-16T10:10:29.585Z,68.90
2019-02-16T10:13:26.887Z,67.10
2019-02-16T10:16:30.144Z,67.50
2019-02-16T10:19:07.175Z,63.30
2019-02-16T10:21:58.044Z,61.00
2019-02-16T10:24:44.635Z,58.90
2019-02-16T10:27:30.112Z,58.20
2019-02-16T10:30:09.296Z,58.50
2019-02-16T10:33:03.202Z,57.60
2019-02-16T10:35:49.952Z,57.50
2019-02-16T10:38:36.667Z,55.60
2019-02-16T10:41:30.274Z,54.70
2019-02-16T10:44:11.115Z,54.00
2019-02-16T10:47:05.073Z,52.80
2019-02-16T10:50:02.282Z,52.70
2019-02-16T10:52:53.522Z,51.70
2019-02-16T10:55:40.352Z,52.30
2019-02-16T10:58:31.364Z,52.00
2019-02-16T11:01:15.719Z,52.40
2019-02-16T11:03:55.127Z,52.20
2019-02-16T11:06:43.237Z,51.70
2019-02-16T11:09:46.341Z,50.70
2019-02-16T11:12:32.657Z,49.10
2019-02-16T11:15:30.506Z,49.90
2019-02-16T11:18:07.415Z,48.80
2019-02-16T11:20:54.104Z,49.60
2019-02-16T11:23:51.189Z,48.50
2019-02-16T11:26:27.968Z,48.40
2019-02-16T11:29:31.541Z,47.90
2019-02-16T11:32:22.582Z,46.80
2019-02-16T11:35:01.385Z,46.90
2019-02-16T11:37:39.158Z,46.20
2019-02-16T11:40:27.294Z,46.70
2019-02-16T11:43:20.945Z,46.70
2019-02-16T11:46:07.355Z,47.10
2019-02-16T11:48:47.617Z,45.60
2019-02-16T11:51:35.657Z,46.10
2019-02-16T11:54:29.616Z,45.10
2019-02-16T11:57:23.454Z,44.90
2019-02-16T12:00:01.921Z,44.20
2019-02-16T12:02:40.500Z,45.40
2019-02-16T12:05:40.831Z,43.60
2019-02-16T12:08:28.876Z,43.60
2019-02-16T12:11:20.132Z,43.50
2019-02-16T12:14:14.237Z,43.50
2019-02-16T12:17:14.283Z,42.70
2019-02-16T12:19:55.785Z,43.40
2019-02-16T12:22:55.717Z,43.10
2019-02-16T12:25:35.252Z,43.00
2019-02-16T12:28:24.428Z,42.40
2019-02-16T12:31:16.014Z,41.30
2019-02-16T12:33:57.797Z,41.00
2019-02-16T12:36:41.917Z,40.10
2019-02-16T12:39:28.304Z,40.60
2019-02-16T12:42:15.179Z,42.10
2019-02-16T12:45:01.789Z,39.00
2019-02-16T12:47:49.679Z,39.50
2019-02-16T12:50:29.228Z,39.20
2019-02-16T12:53:23.129Z,39.10
2019-02-16T12:56:01.719Z,37.20
2019-02-16T12:58:48.165Z,37.80
2019-02-16T13:01:35.913Z,36.70
2019-02-16T13:04:24.785Z,38.20
2019-02-16T13:07:06.671Z,38.20
2019-02-16T13:09:41.709Z,37.80
2019-02-16T13:12:32.646Z,37.40
2019-02-16T13:15:18.326Z,37.90
2019-02-16T13:18:06.358Z,37.20
2019-02-16T13:20:52.100Z,37.10
2019-02-16T13:23:44.680Z,36.60
2019-02-16T13:26:20.161Z,37.40
2019-02-16T13:29:06.994Z,38.20
2019-02-16T13:31:53.731Z,37.30
2019-02-16T13:34:29.089Z,36.60
2019-02-16T13:37:06.233Z,37.50
2019-02-16T13:39:44.280Z,36.60
2019-02-16T13:42:18.379Z,37.30
2019-02-16T13:44:52.861Z,36.60
2019-02-16T13:47:25.815Z,35.20
2019-02-16T13:49:59.499Z,35.70
2019-02-16T13:52:34.321Z,35.80
2019-02-16T13:55:33.279Z,36.20
2019-02-16T13:58:13.405Z,36.50
2019-02-16T14:01:01.123Z,37.50
2019-02-16T14:03:48.145Z,37.80
2019-02-16T14:06:51.399Z,37.50
2019-02-16T14:09:42.462Z,36.10
2019-02-16T14:12:24.967Z,36.90
2019-02-16T14:15:07.100Z,35.50
2019-02-16T14:17:48.086Z,35.40
2019-02-16T14:20:17.601Z,36.00
2019-02-16T14:22:47.070Z,34.00
2019-02-16T14:25:24.626Z,33.70
2019-02-16T14:27:53.989Z,33.50
2019-02-16T14:30:23.075Z,32.90
2019-02-16T14:32:52.314Z,32.40
2019-02-16T14:35:21.659Z,33.10
2019-02-16T14:38:03.182Z,33.40
2019-02-16T14:40:33.092Z,34.40
2019-02-16T14:43:02.274Z,34.40
2019-02-16T14:45:33.472Z,36.40
2019-02-16T14:48:02.817Z,37.90
2019-02-16T14:50:32.166Z,39.30
2019-02-16T14:53:01.423Z,41.40
2019-02-16T14:55:30.647Z,42.00
2019-02-16T14:57:59.974Z,41.00
2019-02-16T15:00:29.181Z,42.10
2019-02-16T15:02:58.677Z,42.40
2019-02-16T15:05:27.956Z,43.30
2019-02-16T15:07:57.267Z,43.90
2019-02-16T15:10:26.587Z,44.80
2019-02-16T15:12:56.012Z,45.30
2019-02-16T15:15:25.135Z,45.90
2019-02-16T15:17:54.399Z,46.30
2019-02-16T15:20:23.659Z,46.70
2019-02-16T15:22:52.906Z,46.20
2019-02-16T15:25:22.405Z,47.00
2019-02-16T15:27:51.732Z,47.40
2019-02-16T15:30:21.254Z,48.00
2019-02-16T15:32:50.458Z,48.00
2019-02-16T15:35:20.618Z,48.70
2019-02-16T15:37:49.926Z,48.70
2019-02-16T15:40:19.270Z,48.70
2019-02-16T15:42:48.978Z,49.20
2019-02-16T15:45:18.781Z,49.10
2019-02-16T15:47:48.145Z,49.60
2019-02-16T15:50:17.636Z,49.90
2019-02-16T15:52:46.835Z,50.90
2019-02-16T15:55:16.191Z,50.70
2019-02-16T15:57:45.505Z,51.20
2019-02-16T16:00:23.603Z,51.20
2019-02-16T16:02:53.026Z,52.00
2019-02-16T16:05:22.327Z,51.60
2019-02-16T16:07:59.589Z,52.70
2019-02-16T16:10:32.535Z,53.30
2019-02-16T16:13:20.838Z,55.00
2019-02-16T16:16:07.742Z,55.00
2019-02-16T16:19:01.865Z,56.60
2019-02-16T16:22:02.653Z,57.50
2019-02-16T16:24:45.956Z,57.50
2019-02-16T16:27:43.424Z,59.50
2019-02-16T16:30:34.941Z,60.80
2019-02-16T16:33:12.546Z,62.00
2019-02-16T16:36:01.110Z,63.90
2019-02-16T16:38:48.855Z,66.50
2019-02-16T16:41:46.099Z,68.40
2019-02-16T16:44:31.368Z,70.20
2019-02-16T16:47:24.810Z,74.40
2019-02-16T16:50:18.679Z,75.40
2019-02-16T16:53:16.519Z,78.90
2019-02-16T16:55:51.819Z,82.50
2019-02-16T16:58:48.525Z,84.60
2019-02-16T17:01:35.620Z,85.10
2019-02-16T17:04:22.613Z,85.00
2019-02-16T17:07:12.718Z,89.20
2019-02-16T17:10:01.045Z,91.00
2019-02-16T17:12:41.567Z,91.40
2019-02-16T17:15:38.974Z,91.70
2019-02-16T17:18:30.113Z,93.80
2019-02-16T17:21:15.838Z,95.50
2019-02-16T17:24:14.521Z,94.70
2019-02-16T17:27:14.785Z,96.40
2019-02-16T17:30:12.492Z,98.40
2019-02-16T17:32:52.015Z,98.90
2019-02-16T17:35:37.879Z,99.30
2019-02-16T17:38:31.801Z,99.20
2019-02-16T17:41:18.668Z,99.40
2019-02-16T17:44:15.972Z,99.50
2019-02-16T17:47:26.374Z,98.50
2019-02-16T17:50:17.558Z,99.20
2019-02-16T17:53:02.967Z,99.90
2019-02-16T18:02:37.888Z,99.90
2019-02-16T18:09:17.560Z,99.50
2019-02-16T18:12:04.779Z,99.90
2019-02-16T18:14:53.392Z,99.90
2019-02-16T18:24:48.032Z,99.90
2019-02-16T18:27:40.134Z,99.90
2019-02-16T18:30:29.459Z,99.90
2019-02-16T18:33:08.003Z,99.90
2019-02-16T18:35:56.828Z,99.90
2019-02-16T18:38:44.334Z,99.90
2019-02-16T18:41:43.157Z,99.90
2019-02-16T18:45:00.579Z,99.90
2019-02-16T18:51:58.382Z,99.90
2019-02-16T19:08:25.318Z,99.90
2019-02-16T19:12:26.644Z,99.90
2019-02-16T19:19:04.429Z,99.90
2019-02-16T19:22:46.955Z,99.90
2019-02-16T19:29:25.728Z,99.90
2019-02-16T19:32:48.014Z,99.90
2019-02-16T19:35:38.838Z,99.90
2019-02-16T19:38:25.899Z,99.90
2019-02-16T19:41:12.981Z,99.90
2019-02-16T19:47:46.605Z,99.90
2019-02-16T19:58:00.172Z,99.90
2019-02-16T20:12:05.712Z,99.90
2019-02-16T20:18:29.917Z,99.90
2019-02-16T20:21:46.766Z,99.90
2019-02-16T20:25:10.625Z,99.90
2019-02-16T20:45:58.561Z,99.90
2019-02-16T20:55:53.225Z,99.90
2019-02-16T21:06:05.280Z,99.90
2019-02-16T21:08:59.875Z,99.90
2019-02-16T21:11:50.914Z,99.90
2019-02-16T21:14:38.758Z,99.90
2019-02-16T21:17:26.784Z,99.90
2019-02-16T21:20:19.686Z,99.90
2019-02-16T21:23:05.685Z,99.90
2019-02-16T21:25:48.129Z,99.90
2019-02-16T21:28:39.043Z,99.90
2019-02-16T21:31:18.598Z,99.90
2019-02-16T21:33:52.502Z,99.90
2019-02-16T21:36:26.300Z,99.90
2019-02-16T21:39:03.656Z,99.90
2019-02-16T21:41:44.010Z,99.90
2019-02-16T21:44:18.399Z,99.90
2019-02-16T21:47:02.824Z,99.90
2019-02-16T21:49:57.175Z,99.90
2019-02-16T21:52:45.349Z,99.90
2019-02-16T21:55:31.091Z,99.90
2019-02-16T21:58:13.554Z,99.90
2019-02-16T22:01:01.679Z,99.90
2019-02-16T22:03:53.136Z,99.90
2019-02-16T22:06:39.938Z,99.90
2019-02-16T22:09:18.912Z,99.90
2019-02-16T22:12:02.915Z,99.90
2019-02-16T22:14:32.020Z,99.90
2019-02-16T22:17:01.033Z,99.90
2019-02-16T22:19:30.224Z,99.90
2019-02-16T22:21:59.123Z,99.90
2019-02-16T22:24:27.977Z,99.90
2019-02-16T22:26:56.974Z,99.90
2019-02-16T22:29:26.081Z,99.90
2019-02-16T22:31:57.143Z,99.90
2019-02-16T22:34:28.590Z,99.90
2019-02-16T22:36:57.645Z,99.90
2019-02-16T22:39:26.521Z,99.90
2019-02-16T22:41:55.607Z,99.90
2019-02-16T22:44:24.471Z,99.90
2019-02-16T22:46:53.372Z,99.90
2019-02-16T22:49:22.474Z,99.90
2019-02-16T22:51:51.422Z,99.90
2019-02-16T22:54:20.379Z,99.90
2019-02-16T22:56:49.334Z,99.90
2019-02-16T22:59:18.266Z,99.90
2019-02-16T23:01:47.818Z,99.90
2019-02-16T23:04:16.867Z,99.90
2019-02-16T23:06:45.797Z,99.90
2019-02-16T23:09:30.106Z,99.90
2019-02-16T23:11:59.134Z,99.90
2019-02-16T23:14:28.474Z,99.90
2019-02-16T23:16:57.402Z,99.90
2019-02-16T23:19:26.414Z,99.90
2019-02-16T23:21:55.405Z,99.90
2019-02-16T23:24:24.470Z,99.90
2019-02-16T23:26:53.369Z,99.90
2019-02-16T23:29:22.705Z,99.90
2019-02-16T23:31:51.730Z,99.90
2019-02-16T23:34:20.546Z,99.90
2019-02-16T23:36:49.803Z,99.90
2019-02-16T23:39:18.690Z,99.90
2019-02-16T23:41:47.704Z,99.90
2019-02-16T23:44:16.635Z,99.90
2019-02-16T23:46:45.539Z,99.90
2019-02-16T23:49:14.502Z,99.90
2019-02-16T23:51:43.489Z,99.90
2019-02-16T23:54:12.455Z,99.90
2019-02-16T23:56:41.397Z,99.90
2019-02-16T23:59:10.347Z,99.90
