createdAt,value
2019-06-26T00:01:10.595Z,65.60
2019-06-26T00:03:52.806Z,65.60
2019-06-26T00:06:38.921Z,65.70
2019-06-26T00:09:22.978Z,65.70
2019-06-26T00:12:15.637Z,65.80
2019-06-26T00:15:01.933Z,65.80
2019-06-26T00:17:48.640Z,65.80
2019-06-26T00:20:32.374Z,65.80
2019-06-26T00:23:19.082Z,65.90
2019-06-26T00:26:07.130Z,65.80
2019-06-26T00:28:55.652Z,66.00
2019-06-26T00:31:43.547Z,65.80
2019-06-26T00:34:37.135Z,65.90
2019-06-26T00:37:23.921Z,65.90
2019-06-26T00:40:16.534Z,65.90
2019-06-26T00:43:07.415Z,66.00
2019-06-26T00:46:01.411Z,66.00
2019-06-26T00:48:55.894Z,66.10
2019-06-26T00:51:41.202Z,66.00
2019-06-26T00:54:27.747Z,66.10
2019-06-26T00:57:18.652Z,66.20
2019-06-26T01:00:05.511Z,66.20
2019-06-26T01:02:51.904Z,66.20
2019-06-26T01:05:29.182Z,66.30
2019-06-26T01:08:07.881Z,66.20
2019-06-26T01:10:46.821Z,66.30
2019-06-26T01:13:26.809Z,66.30
2019-06-26T01:16:04.241Z,66.40
2019-06-26T01:18:44.714Z,66.30
2019-06-26T01:21:30.731Z,66.40
2019-06-26T01:24:18.257Z,66.40
2019-06-26T01:27:06.781Z,66.50
2019-06-26T01:29:59.133Z,66.40
2019-06-26T01:32:58.524Z,66.50
2019-06-26T01:35:46.906Z,66.60
2019-06-26T01:38:38.891Z,66.50
2019-06-26T01:41:27.942Z,66.50
2019-06-26T01:44:21.179Z,66.50
2019-06-26T01:47:06.767Z,66.60
2019-06-26T01:49:58.428Z,66.60
2019-06-26T01:52:47.557Z,66.70
2019-06-26T01:55:42.262Z,66.60
2019-06-26T01:58:29.415Z,66.70
2019-06-26T02:01:17.008Z,66.70
2019-06-26T02:04:05.033Z,66.80
2019-06-26T02:06:59.047Z,66.80
2019-06-26T02:09:42.694Z,67.00
2019-06-26T02:12:30.732Z,66.80
2019-06-26T02:15:16.719Z,66.90
2019-06-26T02:18:11.003Z,66.80
2019-06-26T02:20:59.524Z,67.70
2019-06-26T02:23:49.177Z,66.90
2019-06-26T02:26:38.115Z,66.90
2019-06-26T02:29:26.753Z,67.00
2019-06-26T02:32:15.978Z,66.90
2019-06-26T02:35:00.223Z,66.90
2019-06-26T02:37:46.809Z,66.90
2019-06-26T02:40:34.706Z,67.00
2019-06-26T02:43:28.345Z,66.90
2019-06-26T02:46:11.458Z,67.10
2019-06-26T02:48:54.890Z,67.10
2019-06-26T02:51:45.170Z,67.10
2019-06-26T02:54:34.727Z,67.10
2019-06-26T02:57:19.919Z,67.10
2019-06-26T03:00:19.550Z,67.20
2019-06-26T03:03:02.956Z,67.20
2019-06-26T03:05:51.412Z,67.20
2019-06-26T03:08:37.586Z,67.30
2019-06-26T03:11:27.554Z,67.20
2019-06-26T03:14:13.910Z,67.40
2019-06-26T03:16:58.429Z,67.30
2019-06-26T03:19:50.790Z,67.20
2019-06-26T03:22:38.816Z,67.30
2019-06-26T03:25:24.809Z,67.30
2019-06-26T03:28:13.990Z,67.30
2019-06-26T03:30:59.644Z,67.20
2019-06-26T03:33:45.356Z,67.40
2019-06-26T03:36:31.583Z,67.50
2019-06-26T03:39:16.655Z,67.30
2019-06-26T03:42:06.147Z,67.50
2019-06-26T03:44:51.152Z,67.40
2019-06-26T03:47:31.882Z,67.40
2019-06-26T03:50:08.344Z,67.40
2019-06-26T03:52:53.796Z,67.40
2019-06-26T03:55:39.617Z,67.60
2019-06-26T03:58:27.299Z,67.50
2019-06-26T04:01:19.813Z,67.40
2019-06-26T04:04:07.153Z,67.60
2019-06-26T04:06:53.041Z,67.50
2019-06-26T04:09:41.381Z,67.60
2019-06-26T04:12:27.769Z,67.50
2019-06-26T04:15:24.101Z,67.70
2019-06-26T04:18:09.309Z,67.60
2019-06-26T04:20:55.457Z,67.60
2019-06-26T04:23:46.390Z,67.70
2019-06-26T04:26:31.549Z,67.60
2019-06-26T04:29:15.572Z,67.60
2019-06-26T04:32:02.488Z,67.70
2019-06-26T04:34:49.727Z,67.80
2019-06-26T04:37:40.306Z,67.70
2019-06-26T04:40:25.370Z,67.80
2019-06-26T04:43:10.955Z,67.80
2019-06-26T04:45:58.396Z,67.80
2019-06-26T04:48:44.009Z,67.80
2019-06-26T04:51:29.595Z,67.80
2019-06-26T04:54:15.407Z,67.70
2019-06-26T04:57:09.349Z,67.70
2019-06-26T04:59:58.868Z,67.80
2019-06-26T05:02:47.197Z,67.80
2019-06-26T05:05:39.535Z,67.80
2019-06-26T05:08:20.372Z,67.90
2019-06-26T05:11:12.733Z,67.90
2019-06-26T05:13:57.804Z,67.80
2019-06-26T05:16:44.499Z,67.90
2019-06-26T05:19:36.050Z,67.90
2019-06-26T05:22:21.910Z,67.90
2019-06-26T05:25:06.965Z,67.90
2019-06-26T05:27:57.278Z,68.00
2019-06-26T05:30:46.002Z,68.00
2019-06-26T05:33:34.702Z,67.90
2019-06-26T05:36:22.968Z,67.90
2019-06-26T05:39:12.713Z,68.00
2019-06-26T05:42:01.632Z,68.10
2019-06-26T05:44:45.901Z,68.00
2019-06-26T05:47:29.309Z,68.00
2019-06-26T05:50:16.157Z,68.00
2019-06-26T05:53:09.669Z,68.00
2019-06-26T05:56:01.930Z,68.10
2019-06-26T05:58:43.534Z,68.10
2019-06-26T06:01:28.144Z,68.10
2019-06-26T06:04:11.041Z,68.10
2019-06-26T06:06:58.879Z,68.10
2019-06-26T06:09:46.048Z,68.10
2019-06-26T06:12:29.294Z,68.10
2019-06-26T06:15:12.279Z,68.20
2019-06-26T06:17:56.993Z,68.20
2019-06-26T06:20:43.307Z,68.20
2019-06-26T06:23:28.558Z,68.00
2019-06-26T06:26:12.992Z,68.20
2019-06-26T06:29:02.493Z,68.30
2019-06-26T06:31:48.705Z,68.20
2019-06-26T06:34:38.695Z,68.20
2019-06-26T06:37:25.074Z,68.30
2019-06-26T06:40:10.698Z,68.20
2019-06-26T06:43:07.779Z,68.30
2019-06-26T06:45:53.703Z,68.30
2019-06-26T06:48:39.443Z,68.30
2019-06-26T06:51:30.323Z,68.30
2019-06-26T06:54:21.164Z,68.30
2019-06-26T06:57:07.194Z,68.30
2019-06-26T06:59:53.405Z,68.30
2019-06-26T07:02:39.047Z,68.30
2019-06-26T07:05:27.415Z,68.30
2019-06-26T07:08:12.901Z,68.40
2019-06-26T07:11:00.115Z,68.40
2019-06-26T07:13:48.501Z,68.40
2019-06-26T07:16:44.455Z,68.40
2019-06-26T07:19:32.297Z,68.40
2019-06-26T07:22:20.212Z,68.40
2019-06-26T07:25:08.670Z,68.50
2019-06-26T07:27:55.703Z,68.40
2019-06-26T07:30:42.330Z,68.40
2019-06-26T07:33:30.643Z,68.50
2019-06-26T07:36:19.275Z,68.50
2019-06-26T07:39:05.598Z,68.50
2019-06-26T07:41:46.677Z,68.60
2019-06-26T07:44:35.160Z,68.50
2019-06-26T07:47:38.466Z,68.60
2019-06-26T07:50:09.498Z,68.70
2019-06-26T07:53:03.363Z,68.70
2019-06-26T07:55:56.427Z,68.70
2019-06-26T07:58:46.072Z,68.70
2019-06-26T08:01:28.781Z,68.60
2019-06-26T08:04:16.591Z,68.70
2019-06-26T08:07:04.671Z,69.20
2019-06-26T08:09:58.057Z,68.70
2019-06-26T08:12:49.021Z,68.70
2019-06-26T08:15:40.874Z,68.70
2019-06-26T08:18:28.056Z,68.70
2019-06-26T08:21:15.410Z,68.70
2019-06-26T08:24:04.446Z,68.70
2019-06-26T08:26:52.059Z,69.60
2019-06-26T08:29:41.727Z,68.80
2019-06-26T08:32:33.550Z,68.70
2019-06-26T08:35:21.568Z,68.90
2019-06-26T08:38:12.550Z,68.90
2019-06-26T08:40:56.826Z,68.90
2019-06-26T08:43:39.381Z,68.90
2019-06-26T08:46:30.669Z,68.80
2019-06-26T08:49:25.462Z,68.60
2019-06-26T08:52:06.843Z,69.00
2019-06-26T08:54:53.261Z,68.90
2019-06-26T08:57:42.239Z,68.90
2019-06-26T09:00:29.774Z,68.90
2019-06-26T09:03:17.367Z,68.90
2019-06-26T09:06:08.340Z,68.90
2019-06-26T09:08:54.786Z,69.10
2019-06-26T09:11:40.051Z,69.00
2019-06-26T09:14:26.775Z,69.00
2019-06-26T09:17:13.874Z,69.00
2019-06-26T09:20:00.111Z,69.10
2019-06-26T09:22:48.806Z,69.10
2019-06-26T09:25:39.871Z,69.20
2019-06-26T09:28:25.807Z,69.10
2019-06-26T09:31:11.784Z,69.30
2019-06-26T09:33:57.729Z,69.10
2019-06-26T09:36:44.481Z,69.10
2019-06-26T09:39:34.664Z,69.10
2019-06-26T09:42:21.354Z,69.10
2019-06-26T09:45:09.106Z,69.20
2019-06-26T09:47:54.283Z,69.00
2019-06-26T09:50:42.183Z,69.00
2019-06-26T09:53:45.995Z,69.10
2019-06-26T09:56:14.783Z,69.10
2019-06-26T09:58:57.055Z,69.00
2019-06-26T10:01:27.558Z,69.10
2019-06-26T10:03:54.260Z,69.00
2019-06-26T10:06:21.166Z,69.00
2019-06-26T10:08:48.278Z,69.00
2019-06-26T10:11:15.087Z,69.10
2019-06-26T10:13:42.182Z,69.00
2019-06-26T10:16:08.953Z,69.00
2019-06-26T10:18:35.913Z,69.10
2019-06-26T10:21:02.706Z,69.00
2019-06-26T10:23:29.505Z,68.90
2019-06-26T10:25:56.447Z,69.00
2019-06-26T10:28:23.164Z,68.90
2019-06-26T10:30:49.960Z,69.00
2019-06-26T10:33:16.913Z,68.90
2019-06-26T10:35:43.855Z,68.90
2019-06-26T10:38:10.791Z,68.90
2019-06-26T10:40:37.974Z,68.90
2019-06-26T10:43:04.733Z,68.90
2019-06-26T10:45:31.564Z,68.90
2019-06-26T10:47:58.362Z,68.90
2019-06-26T10:50:25.395Z,68.80
2019-06-26T10:52:52.781Z,68.70
2019-06-26T10:55:19.526Z,68.90
2019-06-26T10:57:47.049Z,68.90
2019-06-26T11:00:13.744Z,68.90
2019-06-26T11:02:40.780Z,68.80
2019-06-26T11:05:07.453Z,68.80
2019-06-26T11:07:36.473Z,69.00
2019-06-26T11:10:02.690Z,68.60
2019-06-26T11:12:29.413Z,68.70
2019-06-26T11:14:56.213Z,68.70
2019-06-26T11:17:23.305Z,68.60
2019-06-26T11:19:50.301Z,68.60
2019-06-26T11:22:16.914Z,68.70
2019-06-26T11:24:44.045Z,68.60
2019-06-26T11:27:10.875Z,68.60
2019-06-26T11:29:37.761Z,68.60
2019-06-26T11:32:04.504Z,68.70
2019-06-26T11:34:31.423Z,68.60
2019-06-26T11:37:03.746Z,68.50
2019-06-26T11:39:26.844Z,69.40
2019-06-26T11:41:53.613Z,68.60
2019-06-26T11:44:20.569Z,68.60
2019-06-26T11:46:47.341Z,68.50
2019-06-26T11:49:14.163Z,68.50
2019-06-26T11:51:40.957Z,68.50
2019-06-26T11:54:07.823Z,68.40
2019-06-26T11:56:34.738Z,68.60
2019-06-26T11:59:01.551Z,69.30
2019-06-26T12:01:28.388Z,68.50
2019-06-26T12:03:55.161Z,68.50
2019-06-26T12:06:21.923Z,68.50
2019-06-26T12:08:48.743Z,68.50
2019-06-26T12:11:15.472Z,68.50
2019-06-26T12:13:42.231Z,68.50
2019-06-26T12:16:09.030Z,68.40
2019-06-26T12:18:35.699Z,68.40
2019-06-26T12:21:02.550Z,68.40
2019-06-26T12:23:29.249Z,68.40
2019-06-26T12:25:55.992Z,68.50
2019-06-26T12:28:22.742Z,68.40
2019-06-26T12:30:49.521Z,68.50
2019-06-26T12:33:16.342Z,68.40
2019-06-26T12:35:43.160Z,68.40
2019-06-26T12:38:09.964Z,68.40
2019-06-26T12:40:37.690Z,68.40
2019-06-26T12:43:04.440Z,68.40
2019-06-26T12:45:31.127Z,68.30
2019-06-26T12:47:57.746Z,68.40
2019-06-26T12:50:34.860Z,68.40
2019-06-26T12:52:54.234Z,68.40
2019-06-26T12:55:20.950Z,68.30
2019-06-26T12:57:47.735Z,68.30
2019-06-26T13:00:14.437Z,68.40
2019-06-26T13:02:41.165Z,68.40
2019-06-26T13:05:07.785Z,68.40
2019-06-26T13:07:34.464Z,68.30
2019-06-26T13:10:01.132Z,68.40
2019-06-26T13:12:27.854Z,68.40
2019-06-26T13:14:54.930Z,68.30
2019-06-26T13:17:21.708Z,68.40
2019-06-26T13:19:48.435Z,68.40
2019-06-26T13:22:15.121Z,68.40
2019-06-26T13:24:44.141Z,68.40
2019-06-26T13:27:10.773Z,68.40
2019-06-26T13:29:37.571Z,68.40
2019-06-26T13:32:04.721Z,68.30
2019-06-26T13:34:31.417Z,68.30
2019-06-26T13:36:58.515Z,68.40
2019-06-26T13:39:26.894Z,68.30
2019-06-26T13:41:53.643Z,68.40
2019-06-26T13:44:20.535Z,68.40
2019-06-26T13:46:49.022Z,68.30
2019-06-26T13:49:16.670Z,68.40
2019-06-26T13:51:44.049Z,68.30
2019-06-26T13:54:10.804Z,68.30
2019-06-26T13:56:37.685Z,68.40
2019-06-26T13:59:07.426Z,68.30
2019-06-26T14:01:33.124Z,68.30
2019-06-26T14:03:59.839Z,68.90
2019-06-26T14:06:26.399Z,68.30
2019-06-26T14:08:53.142Z,68.30
2019-06-26T14:11:19.787Z,68.30
2019-06-26T14:13:46.375Z,68.30
2019-06-26T14:16:13.148Z,69.10
2019-06-26T14:18:39.918Z,68.30
2019-06-26T14:21:06.840Z,68.20
2019-06-26T14:26:19.940Z,67.60
2019-06-26T14:29:20.347Z,68.40
2019-06-26T14:31:54.500Z,68.20
2019-06-26T14:34:39.100Z,68.20
2019-06-26T14:37:23.604Z,68.20
2019-06-26T14:40:08.537Z,69.10
2019-06-26T14:42:48.370Z,68.30
2019-06-26T14:45:33.081Z,68.30
2019-06-26T14:48:11.478Z,68.30
2019-06-26T14:50:54.130Z,68.40
2019-06-26T14:53:47.305Z,68.30
2019-06-26T14:56:31.666Z,68.40
2019-06-26T14:59:15.737Z,68.40
2019-06-26T15:02:06.079Z,68.40
2019-06-26T15:04:59.201Z,69.20
2019-06-26T15:07:44.054Z,68.40
2019-06-26T15:10:31.002Z,68.50
2019-06-26T15:13:17.629Z,68.50
2019-06-26T15:16:00.240Z,68.40
2019-06-26T15:18:46.769Z,68.40
2019-06-26T15:21:32.838Z,68.50
2019-06-26T15:24:18.792Z,68.40
2019-06-26T15:27:02.080Z,68.50
2019-06-26T15:29:50.202Z,68.50
2019-06-26T15:32:38.025Z,68.50
2019-06-26T15:35:23.769Z,68.50
2019-06-26T15:38:10.554Z,68.50
2019-06-26T15:40:56.536Z,68.50
2019-06-26T15:43:42.524Z,68.50
2019-06-26T15:46:35.489Z,68.50
2019-06-26T15:49:25.732Z,68.50
2019-06-26T15:52:15.420Z,68.50
2019-06-26T15:54:56.085Z,68.50
2019-06-26T15:57:43.203Z,68.50
2019-06-26T16:00:29.635Z,68.60
2019-06-26T16:03:15.126Z,68.50
2019-06-26T16:06:04.398Z,68.60
2019-06-26T16:08:50.127Z,68.60
2019-06-26T16:11:35.537Z,68.60
2019-06-26T16:14:27.039Z,68.60
2019-06-26T16:17:19.261Z,68.60
2019-06-26T16:20:03.324Z,68.60
2019-06-26T16:22:49.781Z,68.80
2019-06-26T16:25:38.678Z,68.70
2019-06-26T16:28:27.726Z,68.70
2019-06-26T16:31:18.656Z,68.60
2019-06-26T16:34:03.327Z,68.60
2019-06-26T16:36:47.489Z,68.60
2019-06-26T16:39:36.037Z,68.50
2019-06-26T16:42:15.191Z,68.70
2019-06-26T16:45:00.247Z,68.50
2019-06-26T16:47:47.635Z,68.50
2019-06-26T16:50:35.432Z,68.60
2019-06-26T16:53:22.008Z,68.50
2019-06-26T16:56:15.658Z,68.50
2019-06-26T16:59:01.490Z,68.40
2019-06-26T17:01:40.900Z,68.40
2019-06-26T17:04:15.043Z,68.30
2019-06-26T17:06:52.716Z,68.20
2019-06-26T17:09:36.085Z,68.30
2019-06-26T17:12:16.671Z,68.30
2019-06-26T17:14:55.233Z,68.30
2019-06-26T17:17:36.408Z,68.30
2019-06-26T17:20:29.691Z,68.20
2019-06-26T17:23:11.701Z,68.30
2019-06-26T17:25:46.003Z,68.30
2019-06-26T17:28:21.761Z,68.20
2019-06-26T17:31:00.022Z,68.20
2019-06-26T17:33:40.192Z,68.10
2019-06-26T17:36:21.613Z,68.20
2019-06-26T17:39:04.505Z,68.10
2019-06-26T17:41:43.948Z,68.10
2019-06-26T17:44:17.004Z,68.10
2019-06-26T17:46:53.223Z,68.10
2019-06-26T17:49:31.591Z,68.00
2019-06-26T17:52:05.503Z,68.00
2019-06-26T17:54:37.224Z,68.10
2019-06-26T17:57:12.373Z,68.00
2019-06-26T17:59:50.906Z,68.00
2019-06-26T18:02:30.154Z,68.00
2019-06-26T18:05:10.206Z,68.00
2019-06-26T18:07:54.102Z,68.00
2019-06-26T18:10:50.463Z,68.00
2019-06-26T18:13:36.530Z,67.90
2019-06-26T18:16:18.757Z,68.00
2019-06-26T18:19:01.587Z,67.90
2019-06-26T18:21:47.316Z,67.90
2019-06-26T18:24:31.567Z,67.90
2019-06-26T18:27:15.367Z,67.80
2019-06-26T18:30:04.206Z,67.90
2019-06-26T18:32:46.443Z,67.80
2019-06-26T18:35:29.015Z,67.80
2019-06-26T18:38:16.154Z,67.80
2019-06-26T18:41:05.878Z,67.60
2019-06-26T18:43:49.296Z,67.80
2019-06-26T18:46:33.346Z,67.80
2019-06-26T18:49:14.512Z,67.70
2019-06-26T18:51:59.375Z,67.70
2019-06-26T18:54:33.092Z,67.70
2019-06-26T18:57:13.838Z,67.70
2019-06-26T18:59:57.379Z,67.70
2019-06-26T19:05:18.917Z,67.60
2019-06-26T19:08:04.691Z,67.50
2019-06-26T19:10:49.386Z,67.50
2019-06-26T19:13:32.416Z,67.60
2019-06-26T19:16:17.426Z,67.60
2019-06-26T19:18:57.338Z,67.60
2019-06-26T19:21:40.652Z,67.50
2019-06-26T19:24:27.211Z,67.60
2019-06-26T19:27:09.177Z,67.60
2019-06-26T19:29:57.787Z,67.50
2019-06-26T19:32:46.381Z,67.50
2019-06-26T19:35:30.266Z,67.50
2019-06-26T19:38:17.921Z,67.60
2019-06-26T19:41:12.868Z,67.60
2019-06-26T19:44:01.332Z,67.50
2019-06-26T19:46:50.208Z,67.50
2019-06-26T19:49:39.693Z,67.60
2019-06-26T19:52:32.584Z,67.60
2019-06-26T19:55:19.711Z,67.60
2019-06-26T19:58:09.979Z,67.60
2019-06-26T20:01:02.725Z,67.70
2019-06-26T20:03:48.755Z,67.60
2019-06-26T20:06:33.622Z,67.70
2019-06-26T20:09:17.882Z,67.70
2019-06-26T20:12:05.494Z,67.80
2019-06-26T20:14:50.836Z,67.80
2019-06-26T20:17:37.603Z,67.80
2019-06-26T20:20:23.469Z,67.80
2019-06-26T20:23:14.502Z,67.80
2019-06-26T20:26:08.068Z,67.90
2019-06-26T20:28:58.495Z,67.90
2019-06-26T20:31:47.847Z,67.80
2019-06-26T20:34:38.283Z,67.80
2019-06-26T20:37:24.078Z,67.90
2019-06-26T20:40:18.325Z,67.90
2019-06-26T20:43:07.402Z,67.90
2019-06-26T20:46:00.374Z,67.90
2019-06-26T20:51:36.400Z,66.30
2019-06-26T20:54:25.042Z,68.00
2019-06-26T20:57:19.746Z,68.00
2019-06-26T21:00:05.014Z,68.00
2019-06-26T21:02:54.118Z,68.00
2019-06-26T21:05:41.882Z,68.00
2019-06-26T21:08:32.947Z,68.10
2019-06-26T21:11:31.899Z,68.00
2019-06-26T21:14:19.911Z,68.10
2019-06-26T21:17:06.729Z,68.20
2019-06-26T21:19:55.560Z,68.10
2019-06-26T21:22:48.520Z,68.10
2019-06-26T21:25:37.005Z,68.00
2019-06-26T21:28:26.996Z,68.20
2019-06-26T21:31:21.814Z,68.10
2019-06-26T21:34:10.148Z,68.20
2019-06-26T21:36:57.470Z,68.20
2019-06-26T21:39:45.918Z,68.30
2019-06-26T21:42:30.164Z,68.30
2019-06-26T21:45:19.149Z,68.20
2019-06-26T21:48:08.449Z,68.30
2019-06-26T21:50:56.459Z,68.30
2019-06-26T21:53:46.149Z,68.40
2019-06-26T21:56:37.083Z,68.30
2019-06-26T21:59:23.429Z,68.40
2019-06-26T22:02:11.519Z,68.30
2019-06-26T22:04:51.368Z,68.20
2019-06-26T22:07:40.281Z,68.40
2019-06-26T22:10:26.469Z,68.30
2019-06-26T22:13:13.163Z,68.50
2019-06-26T22:18:41.332Z,68.50
2019-06-26T22:21:26.132Z,68.40
2019-06-26T22:24:14.316Z,69.20
2019-06-26T22:27:13.487Z,68.40
2019-06-26T22:30:00.136Z,68.60
2019-06-26T22:32:55.068Z,68.50
2019-06-26T22:35:40.991Z,68.50
2019-06-26T22:38:31.405Z,68.50
2019-06-26T22:41:22.704Z,68.40
2019-06-26T22:44:07.606Z,68.60
2019-06-26T22:47:00.719Z,68.70
2019-06-26T22:49:44.712Z,68.50
2019-06-26T22:52:32.777Z,68.60
2019-06-26T22:55:20.191Z,68.80
2019-06-26T22:58:08.673Z,68.60
2019-06-26T23:00:56.969Z,68.70
2019-06-26T23:03:48.825Z,68.80
2019-06-26T23:06:37.433Z,68.80
2019-06-26T23:09:21.965Z,68.70
2019-06-26T23:12:08.659Z,68.70
2019-06-26T23:14:57.622Z,68.70
2019-06-26T23:17:41.508Z,68.60
2019-06-26T23:20:27.631Z,68.70
2019-06-26T23:23:17.988Z,68.70
2019-06-26T23:26:01.641Z,68.80
2019-06-26T23:28:48.827Z,68.80
2019-06-26T23:31:33.247Z,68.80
2019-06-26T23:34:24.201Z,68.90
2019-06-26T23:37:14.547Z,68.80
2019-06-26T23:40:02.606Z,68.80
2019-06-26T23:42:49.163Z,68.80
2019-06-26T23:45:37.046Z,68.90
2019-06-26T23:48:24.424Z,68.80
2019-06-26T23:51:19.503Z,68.90
2019-06-26T23:54:07.345Z,68.80
2019-06-26T23:56:52.816Z,68.90
2019-06-26T23:59:39.784Z,69.00
