createdAt,value
2019-04-26T00:00:49.154Z,28.00
2019-04-26T00:02:56.021Z,29.20
2019-04-26T00:04:58.893Z,28.70
2019-04-26T00:07:00.565Z,28.70
2019-04-26T00:09:20.040Z,28.70
2019-04-26T00:11:28.721Z,29.40
2019-04-26T00:13:45.442Z,30.10
2019-04-26T00:15:56.326Z,30.90
2019-04-26T00:17:59.029Z,31.80
2019-04-26T00:20:00.699Z,32.70
2019-04-26T00:22:02.370Z,33.10
2019-04-26T00:24:04.454Z,32.50
2019-04-26T00:26:06.756Z,34.30
2019-04-26T00:28:08.433Z,34.60
2019-04-26T00:30:10.697Z,36.00
2019-04-26T00:32:13.485Z,36.60
2019-04-26T00:34:15.441Z,35.80
2019-04-26T00:36:17.402Z,36.70
2019-04-26T00:38:20.291Z,37.80
2019-04-26T00:40:22.512Z,37.10
2019-04-26T00:42:24.573Z,39.60
2019-04-26T00:44:26.232Z,40.70
2019-04-26T00:46:27.905Z,41.50
2019-04-26T00:48:29.837Z,44.80
2019-04-26T00:50:31.510Z,43.40
2019-04-26T00:52:33.209Z,45.10
2019-04-26T00:54:34.949Z,46.00
2019-04-26T00:56:36.637Z,46.60
2019-04-26T00:58:38.717Z,47.70
2019-04-26T01:00:40.673Z,47.60
2019-04-26T01:02:47.141Z,47.60
2019-04-26T01:04:48.810Z,48.40
2019-04-26T01:06:52.082Z,49.30
2019-04-26T01:08:53.812Z,50.40
2019-04-26T01:10:55.798Z,50.20
2019-04-26T01:12:57.462Z,51.40
2019-04-26T01:14:59.407Z,49.90
2019-04-26T01:17:01.365Z,51.30
2019-04-26T01:19:03.045Z,52.00
2019-04-26T01:21:04.740Z,50.50
2019-04-26T01:23:06.413Z,52.40
2019-04-26T01:25:42.020Z,52.00
2019-04-26T01:27:43.697Z,52.50
2019-04-26T01:29:45.420Z,54.50
2019-04-26T01:32:00.740Z,55.20
2019-04-26T01:34:02.418Z,56.60
2019-04-26T01:36:12.983Z,58.30
2019-04-26T01:38:08.161Z,57.10
2019-04-26T01:40:14.265Z,59.00
2019-04-26T01:42:28.398Z,60.30
2019-04-26T01:44:39.842Z,61.40
2019-04-26T01:46:44.037Z,62.70
2019-04-26T01:48:53.356Z,64.50
2019-04-26T01:50:55.028Z,65.60
2019-04-26T01:52:56.697Z,64.00
2019-04-26T01:54:58.361Z,63.40
2019-04-26T01:57:02.680Z,62.30
2019-04-26T01:59:04.612Z,63.70
2019-04-26T02:01:17.480Z,64.10
2019-04-26T02:03:23.911Z,66.20
2019-04-26T02:05:26.057Z,65.70
2019-04-26T02:07:40.719Z,66.60
2019-04-26T02:09:42.397Z,69.30
2019-04-26T02:11:44.055Z,65.10
2019-04-26T02:13:45.716Z,63.60
2019-04-26T02:15:47.382Z,63.30
2019-04-26T02:17:49.345Z,62.00
2019-04-26T02:19:51.026Z,63.20
2019-04-26T02:22:02.271Z,64.50
2019-04-26T02:24:13.053Z,64.70
2019-04-26T02:26:49.634Z,64.60
2019-04-26T02:28:51.305Z,63.30
2019-04-26T02:30:52.984Z,68.30
2019-04-26T02:32:54.638Z,70.80
2019-04-26T02:34:56.516Z,73.10
2019-04-26T02:37:00.067Z,75.60
2019-04-26T02:39:01.720Z,77.00
2019-04-26T02:41:03.386Z,78.30
2019-04-26T02:43:05.291Z,80.10
2019-04-26T02:45:40.132Z,80.90
2019-04-26T02:48:10.340Z,82.30
2019-04-26T02:50:17.898Z,83.00
2019-04-26T02:52:25.657Z,84.40
2019-04-26T02:54:46.834Z,84.10
2019-04-26T02:56:48.568Z,84.30
2019-04-26T02:59:38.391Z,85.70
2019-04-26T03:01:40.236Z,84.90
2019-04-26T03:03:42.105Z,84.40
2019-04-26T03:05:43.773Z,85.10
2019-04-26T03:07:54.549Z,83.40
2019-04-26T03:09:56.270Z,83.30
2019-04-26T03:12:03.107Z,83.40
2019-04-26T03:14:23.131Z,83.90
2019-04-26T03:16:47.221Z,82.90
2019-04-26T03:19:03.116Z,82.90
2019-04-26T03:21:13.341Z,84.60
2019-04-26T03:23:53.249Z,84.80
2019-04-26T03:25:46.486Z,85.70
2019-04-26T03:28:21.926Z,86.00
2019-04-26T03:30:29.472Z,86.90
2019-04-26T03:33:22.759Z,87.50
2019-04-26T03:35:57.175Z,87.30
2019-04-26T03:38:08.923Z,87.70
2019-04-26T03:40:39.024Z,87.30
2019-04-26T03:42:53.961Z,88.00
2019-04-26T03:45:11.379Z,89.00
2019-04-26T03:47:15.451Z,88.90
2019-04-26T03:49:54.672Z,89.20
2019-04-26T03:52:35.461Z,89.10
2019-04-26T03:54:39.284Z,89.10
2019-04-26T03:57:15.734Z,89.70
2019-04-26T03:59:30.773Z,89.60
2019-04-26T04:01:38.797Z,89.20
2019-04-26T04:03:51.436Z,89.80
2019-04-26T04:05:54.836Z,90.30
2019-04-26T04:07:56.501Z,90.80
2019-04-26T04:10:03.741Z,90.80
2019-04-26T04:12:12.325Z,90.90
2019-04-26T04:14:25.628Z,91.20
2019-04-26T04:16:53.217Z,91.10
2019-04-26T04:19:04.131Z,91.30
2019-04-26T04:21:28.514Z,91.90
2019-04-26T04:23:54.157Z,91.80
2019-04-26T04:25:55.843Z,93.00
2019-04-26T04:28:03.435Z,92.40
2019-04-26T04:30:09.866Z,92.90
2019-04-26T04:32:21.678Z,92.30
2019-04-26T04:34:29.977Z,92.40
2019-04-26T04:36:42.365Z,91.60
2019-04-26T04:39:12.512Z,92.40
2019-04-26T04:41:41.097Z,93.10
2019-04-26T04:43:55.903Z,93.60
2019-04-26T04:46:16.773Z,93.50
2019-04-26T04:48:30.509Z,92.90
2019-04-26T04:50:42.558Z,93.10
2019-04-26T04:52:52.049Z,93.40
2019-04-26T04:55:07.137Z,92.80
2019-04-26T04:57:38.056Z,92.70
2019-04-26T05:00:04.820Z,93.70
2019-04-26T05:02:21.889Z,92.90
2019-04-26T05:04:38.437Z,93.40
2019-04-26T05:07:11.789Z,93.80
2019-04-26T05:09:19.450Z,93.20
2019-04-26T05:11:31.125Z,92.80
2019-04-26T05:13:36.529Z,93.10
2019-04-26T05:15:56.900Z,93.30
2019-04-26T05:18:13.715Z,92.30
2019-04-26T05:20:33.018Z,92.20
2019-04-26T05:22:47.307Z,91.80
2019-04-26T05:25:40.504Z,92.50
2019-04-26T05:27:59.781Z,91.70
2019-04-26T05:31:17.417Z,92.50
2019-04-26T05:33:41.066Z,92.30
2019-04-26T05:36:11.183Z,92.20
2019-04-26T05:38:43.714Z,92.00
2019-04-26T05:41:31.942Z,90.90
2019-04-26T05:44:03.330Z,90.70
2019-04-26T05:46:38.809Z,90.70
2019-04-26T05:49:15.401Z,89.80
2019-04-26T05:52:12.202Z,87.80
2019-04-26T05:54:54.019Z,87.50
2019-04-26T05:57:05.494Z,82.10
2019-04-26T05:59:16.725Z,84.40
2019-04-26T06:01:59.043Z,81.10
2019-04-26T06:04:24.771Z,81.70
2019-04-26T06:06:38.710Z,80.10
2019-04-26T06:09:08.608Z,78.70
2019-04-26T06:11:20.142Z,80.20
2019-04-26T06:13:48.939Z,77.40
2019-04-26T06:16:00.169Z,74.90
2019-04-26T06:18:24.995Z,74.60
2019-04-26T06:20:38.342Z,77.30
2019-04-26T06:22:53.689Z,74.80
2019-04-26T06:25:13.842Z,78.40
2019-04-26T06:27:52.122Z,76.10
2019-04-26T06:30:18.636Z,74.20
2019-04-26T06:32:29.290Z,75.70
2019-04-26T06:35:10.398Z,72.50
2019-04-26T06:37:44.061Z,72.50
2019-04-26T06:39:57.832Z,69.80
2019-04-26T06:42:29.377Z,73.80
2019-04-26T06:45:16.285Z,71.20
2019-04-26T06:47:33.632Z,64.10
2019-04-26T06:50:06.470Z,65.50
2019-04-26T06:52:09.544Z,61.40
2019-04-26T06:54:15.398Z,65.60
2019-04-26T06:56:57.115Z,61.40
2019-04-26T06:59:22.036Z,55.40
2019-04-26T07:01:31.673Z,57.30
2019-04-26T07:04:20.501Z,60.20
2019-04-26T07:06:34.523Z,62.30
2019-04-26T07:08:57.637Z,65.70
2019-04-26T07:11:41.189Z,66.20
2019-04-26T07:14:06.873Z,64.40
2019-04-26T07:16:22.800Z,64.20
2019-04-26T07:19:11.833Z,61.20
2019-04-26T07:22:12.397Z,63.50
2019-04-26T07:25:09.773Z,58.80
2019-04-26T07:27:16.382Z,55.40
2019-04-26T07:29:51.574Z,51.00
2019-04-26T07:32:24.001Z,48.10
2019-04-26T07:34:41.852Z,43.20
2019-04-26T07:37:01.780Z,42.30
2019-04-26T07:39:24.468Z,46.50
2019-04-26T07:42:19.384Z,44.90
2019-04-26T07:44:44.577Z,47.10
2019-04-26T07:47:04.146Z,44.20
2019-04-26T07:49:43.449Z,47.50
2019-04-26T07:52:45.401Z,42.20
2019-04-26T07:55:11.423Z,46.80
2019-04-26T07:57:40.409Z,48.50
2019-04-26T08:00:08.887Z,46.40
2019-04-26T08:02:34.443Z,52.10
2019-04-26T08:04:39.049Z,56.00
2019-04-26T08:06:50.577Z,50.90
2019-04-26T08:09:05.966Z,49.00
2019-04-26T08:11:12.933Z,51.30
2019-04-26T08:13:15.641Z,49.60
2019-04-26T08:15:38.840Z,54.70
2019-04-26T08:17:50.745Z,51.30
2019-04-26T08:19:59.700Z,52.00
2019-04-26T08:22:14.974Z,49.70
2019-04-26T08:24:19.068Z,51.70
2019-04-26T08:26:20.738Z,51.30
2019-04-26T08:28:22.713Z,51.90
2019-04-26T08:30:24.383Z,49.60
2019-04-26T08:32:32.195Z,47.30
2019-04-26T08:34:35.960Z,49.30
2019-04-26T08:36:43.905Z,47.90
2019-04-26T08:38:48.825Z,49.00
2019-04-26T08:40:50.007Z,46.20
2019-04-26T08:43:06.685Z,38.50
2019-04-26T08:45:16.934Z,39.80
2019-04-26T08:47:33.276Z,40.00
2019-04-26T08:49:39.958Z,49.70
2019-04-26T08:51:42.058Z,47.60
2019-04-26T08:53:43.965Z,49.90
2019-04-26T08:55:45.865Z,48.00
2019-04-26T08:57:47.952Z,41.70
2019-04-26T08:59:52.609Z,42.00
2019-04-26T09:02:26.116Z,39.80
2019-04-26T09:04:36.679Z,43.10
2019-04-26T09:06:44.769Z,40.10
2019-04-26T09:08:46.663Z,42.20
2019-04-26T09:10:48.326Z,39.70
2019-04-26T09:12:49.982Z,40.80
2019-04-26T09:14:51.660Z,45.80
2019-04-26T09:16:53.750Z,43.10
2019-04-26T09:18:59.350Z,47.60
2019-04-26T09:20:58.990Z,42.20
2019-04-26T09:23:19.861Z,41.80
2019-04-26T09:25:39.210Z,38.40
2019-04-26T09:27:46.242Z,35.30
2019-04-26T09:29:56.403Z,34.00
2019-04-26T09:32:09.214Z,39.40
2019-04-26T09:34:12.565Z,41.30
2019-04-26T09:36:14.242Z,40.20
2019-04-26T09:38:16.048Z,38.90
2019-04-26T09:40:21.503Z,46.10
2019-04-26T09:42:39.294Z,44.60
2019-04-26T09:44:52.192Z,43.60
2019-04-26T09:47:12.677Z,49.20
2019-04-26T09:49:21.406Z,47.20
2019-04-26T09:51:23.064Z,49.20
2019-04-26T09:53:24.809Z,55.80
2019-04-26T09:55:35.311Z,58.20
2019-04-26T09:57:30.117Z,57.50
2019-04-26T09:59:31.807Z,55.40
2019-04-26T10:01:33.567Z,59.70
2019-04-26T10:03:35.350Z,60.20
2019-04-26T10:05:37.014Z,58.90
2019-04-26T10:07:38.927Z,58.40
2019-04-26T10:09:40.949Z,60.20
2019-04-26T10:11:47.829Z,62.80
2019-04-26T10:14:04.604Z,57.70
2019-04-26T10:16:24.489Z,57.30
2019-04-26T10:18:26.517Z,58.90
2019-04-26T10:20:28.472Z,57.00
2019-04-26T10:22:32.049Z,59.90
2019-04-26T10:24:33.966Z,55.20
2019-04-26T10:26:35.637Z,55.30
2019-04-26T10:28:37.297Z,59.60
2019-04-26T10:30:42.395Z,55.70
2019-04-26T10:32:42.653Z,58.20
2019-04-26T10:34:47.259Z,56.20
2019-04-26T10:36:47.929Z,59.10
2019-04-26T10:38:49.602Z,58.80
2019-04-26T10:40:51.340Z,59.70
2019-04-26T10:42:53.234Z,56.70
2019-04-26T10:44:54.914Z,51.40
2019-04-26T10:46:59.906Z,56.50
2019-04-26T10:49:58.108Z,53.20
2019-04-26T10:51:58.424Z,52.20
2019-04-26T10:54:07.682Z,55.20
2019-04-26T10:56:33.394Z,58.10
2019-04-26T10:58:53.643Z,56.40
2019-04-26T11:00:56.988Z,60.80
2019-04-26T11:03:00.102Z,55.30
2019-04-26T11:05:02.694Z,56.10
2019-04-26T11:07:04.357Z,53.40
2019-04-26T11:09:06.029Z,57.80
2019-04-26T11:11:07.822Z,53.80
2019-04-26T11:13:09.490Z,51.90
2019-04-26T11:15:11.365Z,56.40
2019-04-26T11:17:16.023Z,49.00
2019-04-26T11:19:16.597Z,46.30
2019-04-26T11:21:20.847Z,46.70
2019-04-26T11:23:22.159Z,45.50
2019-04-26T11:25:24.715Z,42.50
2019-04-26T11:27:27.624Z,44.10
2019-04-26T11:29:30.231Z,46.00
2019-04-26T11:31:32.437Z,42.90
2019-04-26T11:33:44.415Z,37.20
2019-04-26T11:35:37.701Z,33.60
2019-04-26T11:37:39.462Z,31.50
2019-04-26T11:39:42.161Z,33.40
2019-04-26T11:41:44.109Z,38.10
2019-04-26T11:43:49.084Z,32.70
2019-04-26T11:45:50.453Z,28.50
2019-04-26T11:47:56.362Z,31.80
2019-04-26T11:49:56.011Z,24.80
2019-04-26T11:51:58.678Z,30.50
2019-04-26T11:54:01.336Z,28.70
2019-04-26T11:56:04.602Z,29.20
2019-04-26T11:58:06.593Z,30.50
2019-04-26T12:00:10.164Z,30.70
2019-04-26T12:02:12.320Z,30.40
2019-04-26T12:04:22.826Z,32.70
2019-04-26T12:06:38.165Z,33.40
2019-04-26T12:08:48.350Z,34.90
2019-04-26T12:10:50.308Z,35.20
2019-04-26T12:12:51.989Z,38.90
2019-04-26T12:14:53.729Z,44.40
2019-04-26T12:16:59.727Z,49.00
2019-04-26T12:18:59.109Z,49.30
2019-04-26T12:21:02.046Z,61.40
2019-04-26T12:23:03.857Z,65.30
2019-04-26T12:25:07.218Z,66.90
2019-04-26T12:27:10.376Z,71.90
2019-04-26T12:29:14.684Z,76.70
2019-04-26T12:31:16.645Z,70.00
2019-04-26T12:33:18.566Z,72.40
2019-04-26T12:35:20.242Z,74.20
2019-04-26T12:37:21.925Z,72.40
2019-04-26T12:39:23.894Z,76.40
2019-04-26T12:41:39.777Z,79.30
2019-04-26T12:43:29.238Z,83.00
2019-04-26T12:45:42.621Z,81.60
2019-04-26T12:47:55.682Z,78.40
2019-04-26T12:49:58.869Z,78.70
2019-04-26T12:52:00.912Z,82.70
2019-04-26T12:54:03.878Z,84.20
2019-04-26T12:56:06.184Z,86.00
2019-04-26T12:58:11.038Z,84.90
2019-04-26T13:00:13.642Z,85.20
2019-04-26T13:02:16.531Z,84.80
2019-04-26T13:04:18.885Z,91.10
2019-04-26T13:06:20.885Z,91.50
2019-04-26T13:08:22.550Z,93.00
2019-04-26T13:10:50.202Z,92.10
2019-04-26T13:13:08.133Z,92.60
2019-04-26T13:15:46.187Z,92.00
2019-04-26T13:17:51.590Z,92.30
2019-04-26T13:19:53.996Z,93.10
2019-04-26T13:21:57.137Z,93.60
2019-04-26T13:24:00.204Z,93.70
2019-04-26T13:26:02.698Z,96.10
2019-04-26T13:28:04.362Z,95.50
2019-04-26T13:30:06.858Z,95.70
2019-04-26T13:32:09.902Z,96.40
2019-04-26T13:34:11.566Z,96.60
2019-04-26T13:36:13.250Z,95.50
2019-04-26T13:38:14.922Z,97.00
2019-04-26T13:40:16.579Z,94.90
2019-04-26T13:42:18.742Z,94.10
2019-04-26T13:44:40.800Z,95.00
2019-04-26T13:46:52.045Z,93.80
2019-04-26T13:49:00.801Z,92.00
2019-04-26T13:51:05.885Z,92.90
2019-04-26T13:53:08.122Z,91.80
2019-04-26T13:55:09.784Z,93.60
2019-04-26T13:57:11.461Z,92.40
2019-04-26T13:59:13.225Z,92.50
2019-04-26T14:01:18.590Z,91.80
2019-04-26T14:03:18.578Z,93.10
2019-04-26T14:05:20.236Z,93.00
2019-04-26T14:07:24.470Z,94.40
2019-04-26T14:09:25.481Z,94.00
2019-04-26T14:11:29.397Z,93.90
2019-04-26T14:13:30.732Z,94.50
2019-04-26T14:15:32.717Z,95.80
2019-04-26T14:17:34.397Z,96.10
2019-04-26T14:19:36.077Z,98.10
2019-04-26T14:21:37.741Z,96.70
2019-04-26T14:24:13.997Z,98.20
2019-04-26T14:26:26.446Z,98.70
2019-04-26T14:28:28.127Z,99.00
2019-04-26T14:30:29.788Z,99.50
2019-04-26T14:32:32.029Z,99.90
2019-04-26T14:34:36.276Z,99.90
2019-04-26T14:36:37.277Z,99.90
2019-04-26T14:38:40.033Z,99.90
2019-04-26T14:40:44.256Z,99.90
2019-04-26T14:42:48.468Z,99.90
2019-04-26T14:44:50.027Z,99.90
2019-04-26T14:46:53.401Z,99.90
2019-04-26T14:49:02.080Z,99.90
2019-04-26T14:51:07.814Z,99.90
2019-04-26T14:53:03.612Z,99.90
2019-04-26T14:55:06.093Z,99.90
2019-04-26T14:57:14.315Z,99.90
2019-04-26T14:59:12.216Z,99.90
2019-04-26T15:01:35.213Z,99.90
2019-04-26T15:03:45.433Z,99.90
2019-04-26T15:06:07.030Z,99.90
2019-04-26T15:08:09.555Z,99.90
2019-04-26T15:10:13.985Z,99.90
2019-04-26T15:12:15.958Z,99.90
2019-04-26T15:14:20.565Z,99.90
2019-04-26T15:16:22.794Z,99.90
2019-04-26T15:18:25.115Z,99.90
2019-04-26T15:20:26.773Z,99.90
2019-04-26T15:22:28.772Z,99.90
2019-04-26T15:24:35.143Z,99.90
2019-04-26T15:26:34.108Z,99.90
2019-04-26T15:28:35.785Z,99.90
2019-04-26T15:30:43.212Z,99.90
2019-04-26T15:32:42.586Z,99.90
2019-04-26T15:34:44.861Z,99.90
2019-04-26T15:36:47.833Z,99.90
2019-04-26T15:38:50.400Z,99.90
2019-04-26T15:41:11.070Z,99.90
2019-04-26T15:43:29.920Z,99.90
2019-04-26T15:45:44.076Z,99.90
2019-04-26T15:48:00.179Z,99.90
2019-04-26T15:50:12.162Z,99.90
2019-04-26T15:52:14.105Z,99.90
2019-04-26T15:54:17.949Z,99.90
2019-04-26T15:56:19.666Z,99.90
2019-04-26T15:58:21.641Z,99.90
2019-04-26T16:00:23.298Z,99.90
2019-04-26T16:02:26.363Z,99.90
2019-04-26T16:04:28.438Z,99.90
2019-04-26T16:06:30.114Z,99.90
2019-04-26T16:08:33.977Z,99.90
2019-04-26T16:10:38.310Z,99.90
2019-04-26T16:12:39.314Z,99.90
2019-04-26T16:14:42.215Z,99.90
2019-04-26T16:16:44.058Z,99.90
2019-04-26T16:18:49.953Z,99.90
2019-04-26T16:20:49.619Z,99.90
2019-04-26T16:22:53.274Z,99.90
2019-04-26T16:24:58.305Z,99.90
2019-04-26T16:26:58.714Z,99.90
2019-04-26T16:29:19.648Z,99.90
2019-04-26T16:31:46.135Z,99.90
2019-04-26T16:33:49.417Z,99.90
2019-04-26T16:35:52.503Z,99.90
2019-04-26T16:37:54.570Z,99.90
2019-04-26T16:39:56.249Z,99.90
2019-04-26T16:41:59.395Z,99.90
2019-04-26T16:44:02.767Z,99.90
2019-04-26T16:46:04.683Z,99.90
2019-04-26T16:48:06.420Z,99.90
2019-04-26T16:50:08.113Z,99.90
2019-04-26T16:52:10.708Z,99.90
2019-04-26T16:54:20.914Z,99.90
2019-04-26T16:56:16.055Z,99.90
2019-04-26T16:58:17.858Z,99.90
2019-04-26T17:00:19.641Z,99.90
2019-04-26T17:02:26.209Z,99.90
2019-04-26T17:04:31.989Z,99.90
2019-04-26T17:06:28.861Z,99.90
2019-04-26T17:08:30.549Z,99.90
2019-04-26T17:10:32.899Z,99.90
2019-04-26T17:12:35.120Z,99.90
2019-04-26T17:14:40.550Z,99.90
2019-04-26T17:16:40.361Z,99.90
2019-04-26T17:18:42.664Z,99.90
2019-04-26T17:20:48.019Z,99.90
2019-04-26T17:23:06.402Z,99.90
2019-04-26T17:25:16.970Z,99.90
2019-04-26T17:27:19.665Z,99.90
2019-04-26T17:29:21.394Z,99.90
2019-04-26T17:31:23.390Z,99.90
2019-04-26T17:33:28.243Z,99.90
2019-04-26T17:35:28.878Z,99.90
2019-04-26T17:37:30.611Z,99.90
2019-04-26T17:39:32.369Z,99.90
2019-04-26T17:41:34.045Z,99.90
2019-04-26T17:43:35.710Z,99.90
2019-04-26T17:45:42.494Z,99.90
2019-04-26T17:47:42.409Z,99.90
2019-04-26T17:49:44.244Z,99.90
2019-04-26T17:51:45.908Z,99.90
2019-04-26T17:53:48.133Z,99.90
2019-04-26T17:55:54.743Z,99.90
2019-04-26T17:58:09.449Z,99.90
2019-04-26T18:00:07.192Z,99.90
2019-04-26T18:02:02.103Z,99.90
2019-04-26T18:04:03.921Z,99.90
2019-04-26T18:06:09.581Z,99.90
2019-04-26T18:08:31.336Z,99.90
2019-04-26T18:10:13.205Z,99.90
2019-04-26T18:12:14.882Z,99.90
2019-04-26T18:14:21.482Z,99.90
2019-04-26T18:16:22.408Z,99.90
2019-04-26T18:19:04.467Z,99.90
2019-04-26T18:21:40.102Z,99.90
2019-04-26T18:23:41.772Z,99.90
2019-04-26T18:25:45.006Z,99.90
2019-04-26T18:27:47.294Z,99.90
2019-04-26T18:29:48.995Z,99.90
2019-04-26T18:31:50.766Z,99.90
2019-04-26T18:33:54.843Z,99.90
2019-04-26T18:35:57.470Z,99.90
2019-04-26T18:37:59.385Z,99.90
2019-04-26T18:40:03.640Z,99.90
2019-04-26T18:42:05.987Z,99.90
2019-04-26T18:44:08.003Z,99.90
2019-04-26T18:46:18.478Z,99.90
2019-04-26T18:48:20.147Z,99.90
2019-04-26T18:50:21.825Z,99.90
2019-04-26T18:52:26.213Z,99.90
2019-04-26T18:54:32.845Z,99.90
2019-04-26T18:56:40.459Z,99.90
2019-04-26T18:58:41.937Z,99.90
2019-04-26T19:00:43.906Z,99.90
2019-04-26T19:02:48.458Z,99.90
2019-04-26T19:04:49.698Z,99.90
2019-04-26T19:06:51.489Z,99.90
2019-04-26T19:08:53.162Z,99.90
2019-04-26T19:11:00.734Z,99.90
2019-04-26T19:13:07.066Z,99.90
2019-04-26T19:15:26.975Z,99.90
2019-04-26T19:17:43.487Z,99.90
2019-04-26T19:20:02.104Z,99.90
2019-04-26T19:22:04.058Z,99.90
2019-04-26T19:24:11.640Z,99.90
2019-04-26T19:26:13.772Z,99.90
2019-04-26T19:28:13.182Z,99.90
2019-04-26T19:30:16.191Z,99.90
2019-04-26T19:32:17.937Z,99.90
2019-04-26T19:34:19.603Z,99.90
2019-04-26T19:36:22.718Z,99.90
2019-04-26T19:38:25.159Z,99.90
2019-04-26T19:40:27.533Z,99.90
2019-04-26T19:42:30.983Z,99.90
2019-04-26T19:44:32.988Z,99.90
2019-04-26T19:47:06.914Z,99.90
2019-04-26T19:49:33.785Z,99.90
2019-04-26T19:52:00.527Z,99.90
2019-04-26T19:54:09.569Z,99.90
2019-04-26T19:56:17.493Z,99.90
2019-04-26T19:58:20.561Z,99.90
2019-04-26T20:00:22.846Z,99.90
2019-04-26T20:02:26.865Z,99.90
2019-04-26T20:04:30.620Z,99.90
2019-04-26T20:06:33.951Z,99.90
2019-04-26T20:08:42.309Z,99.90
2019-04-26T20:10:40.564Z,99.90
2019-04-26T20:12:43.141Z,99.90
2019-04-26T20:14:50.684Z,99.90
2019-04-26T20:16:48.660Z,99.90
2019-04-26T20:18:50.343Z,99.90
2019-04-26T20:20:52.272Z,99.90
2019-04-26T20:22:54.044Z,99.90
2019-04-26T20:24:57.479Z,99.90
2019-04-26T20:27:03.994Z,99.90
2019-04-26T20:29:06.264Z,99.90
2019-04-26T20:31:28.765Z,99.90
2019-04-26T20:33:31.078Z,99.90
2019-04-26T20:35:34.013Z,99.90
2019-04-26T20:37:36.005Z,99.90
2019-04-26T20:39:37.672Z,99.90
2019-04-26T20:41:39.353Z,99.90
2019-04-26T20:43:46.244Z,99.90
2019-04-26T20:46:08.087Z,99.90
2019-04-26T20:47:52.009Z,99.90
2019-04-26T20:50:00.804Z,99.90
2019-04-26T20:51:56.184Z,99.90
2019-04-26T20:53:57.851Z,99.90
2019-04-26T20:56:03.845Z,99.90
2019-04-26T20:58:07.095Z,99.90
2019-04-26T21:00:07.122Z,99.90
2019-04-26T21:02:08.804Z,99.90
2019-04-26T21:04:12.190Z,99.90
2019-04-26T21:06:15.247Z,99.90
2019-04-26T21:08:19.514Z,99.90
2019-04-26T21:10:25.091Z,99.90
2019-04-26T21:12:24.534Z,99.90
2019-04-26T21:14:26.355Z,99.90
2019-04-26T21:16:28.125Z,99.90
2019-04-26T21:18:33.616Z,99.90
2019-04-26T21:20:36.387Z,99.90
2019-04-26T21:22:37.466Z,99.90
2019-04-26T21:24:41.996Z,99.90
2019-04-26T21:27:06.561Z,99.90
2019-04-26T21:29:20.348Z,99.90
2019-04-26T21:31:31.009Z,99.90
2019-04-26T21:33:39.015Z,99.90
2019-04-26T21:35:52.981Z,99.90
2019-04-26T21:38:03.660Z,99.90
2019-04-26T21:40:11.655Z,99.90
2019-04-26T21:42:13.354Z,99.90
2019-04-26T21:44:15.844Z,99.90
2019-04-26T21:49:22.226Z,99.90
2019-04-26T21:51:24.893Z,99.90
2019-04-26T21:53:26.564Z,99.90
2019-04-26T21:55:37.202Z,99.90
2019-04-26T21:57:31.993Z,99.90
2019-04-26T21:59:40.696Z,99.90
2019-04-26T22:01:39.540Z,99.90
2019-04-26T22:03:47.433Z,99.90
2019-04-26T22:05:49.867Z,99.90
2019-04-26T22:07:48.844Z,99.90
2019-04-26T22:10:09.397Z,99.90
2019-04-26T22:12:13.045Z,99.90
2019-04-26T22:14:21.591Z,99.90
2019-04-26T22:16:34.112Z,99.90
2019-04-26T22:18:54.759Z,99.90
2019-04-26T22:21:03.041Z,99.90
2019-04-26T22:23:21.311Z,99.90
2019-04-26T22:25:27.336Z,99.90
2019-04-26T22:27:29.267Z,99.90
2019-04-26T22:29:30.924Z,99.90
2019-04-26T22:31:33.766Z,99.90
2019-04-26T22:33:36.031Z,99.90
2019-04-26T22:35:37.696Z,99.90
2019-04-26T22:37:41.372Z,99.90
2019-04-26T22:39:44.373Z,99.90
2019-04-26T22:41:46.417Z,99.90
2019-04-26T22:43:59.381Z,99.90
2019-04-26T22:46:26.999Z,99.90
2019-04-26T22:48:30.112Z,99.90
2019-04-26T22:50:33.503Z,99.90
2019-04-26T22:52:35.452Z,99.90
2019-04-26T22:54:37.633Z,99.90
2019-04-26T22:56:41.020Z,99.90
2019-04-26T22:58:44.148Z,99.90
2019-04-26T23:00:46.548Z,99.90
2019-04-26T23:02:48.217Z,99.90
2019-04-26T23:04:49.888Z,99.90
2019-04-26T23:06:51.544Z,99.90
2019-04-26T23:08:54.039Z,99.90
2019-04-26T23:10:57.785Z,99.90
2019-04-26T23:13:25.310Z,99.90
2019-04-26T23:15:33.305Z,99.90
2019-04-26T23:17:47.272Z,99.90
2019-04-26T23:19:57.361Z,99.90
2019-04-26T23:21:58.996Z,99.90
2019-04-26T23:24:00.673Z,99.90
2019-04-26T23:26:05.948Z,99.90
2019-04-26T23:28:06.174Z,99.90
2019-04-26T23:30:08.562Z,99.90
2019-04-26T23:32:13.593Z,99.90
2019-04-26T23:34:14.394Z,99.90
2019-04-26T23:36:18.284Z,99.90
2019-04-26T23:38:19.724Z,99.90
2019-04-26T23:40:25.652Z,99.90
2019-04-26T23:42:25.117Z,99.90
2019-04-26T23:44:27.329Z,99.90
2019-04-26T23:46:28.994Z,99.90
2019-04-26T23:48:32.824Z,99.90
2019-04-26T23:50:34.729Z,99.90
2019-04-26T23:52:36.380Z,99.90
2019-04-26T23:54:38.409Z,99.90
2019-04-26T23:56:40.408Z,99.90
2019-04-26T23:58:44.158Z,99.90
