createdAt,value
2018-08-20T00:02:25.823Z,21.10
2018-08-20T00:04:55.220Z,21.10
2018-08-20T00:07:24.779Z,21.10
2018-08-20T00:09:55.018Z,21.10
2018-08-20T00:12:24.653Z,21.10
2018-08-20T00:14:54.330Z,21.10
2018-08-20T00:17:23.784Z,21.10
2018-08-20T00:19:53.120Z,21.10
2018-08-20T00:22:22.432Z,21.10
2018-08-20T00:25:03.045Z,21.20
2018-08-20T00:27:32.304Z,21.20
2018-08-20T00:30:01.242Z,21.20
2018-08-20T00:32:30.274Z,21.20
2018-08-20T00:34:59.358Z,21.20
2018-08-20T00:37:28.364Z,21.20
2018-08-20T00:39:57.292Z,21.20
2018-08-20T00:42:26.358Z,21.20
2018-08-20T00:44:55.301Z,21.20
2018-08-20T00:47:24.289Z,21.10
2018-08-20T00:49:53.316Z,21.10
2018-08-20T00:52:22.465Z,21.10
2018-08-20T00:54:51.617Z,21.10
2018-08-20T00:57:21.260Z,21.10
2018-08-20T00:59:50.292Z,21.10
2018-08-20T01:02:29.083Z,21.10
2018-08-20T01:04:58.985Z,21.10
2018-08-20T01:07:28.897Z,21.10
2018-08-20T01:09:58.051Z,21.10
2018-08-20T01:12:28.038Z,21.10
2018-08-20T01:14:57.528Z,21.10
2018-08-20T01:17:26.715Z,21.10
2018-08-20T01:19:55.783Z,21.00
2018-08-20T01:22:24.776Z,21.10
2018-08-20T01:24:53.726Z,21.10
2018-08-20T01:27:28.850Z,21.10
2018-08-20T01:29:57.827Z,21.00
2018-08-20T01:32:26.838Z,21.00
2018-08-20T01:35:04.943Z,21.00
2018-08-20T01:37:33.935Z,21.00
2018-08-20T01:40:02.891Z,20.90
2018-08-20T01:42:31.854Z,20.90
2018-08-20T01:45:00.966Z,20.90
2018-08-20T01:47:30.343Z,20.90
2018-08-20T01:49:59.804Z,20.80
2018-08-20T01:52:29.161Z,20.80
2018-08-20T01:54:58.519Z,20.80
2018-08-20T01:57:27.736Z,20.70
2018-08-20T01:59:57.401Z,20.70
2018-08-20T02:02:26.724Z,20.80
2018-08-20T02:04:56.476Z,20.70
2018-08-20T02:07:25.616Z,20.70
2018-08-20T02:09:54.786Z,20.70
2018-08-20T02:12:24.327Z,20.60
2018-08-20T02:14:53.412Z,20.60
2018-08-20T02:17:22.924Z,20.60
2018-08-20T02:19:52.035Z,20.60
2018-08-20T02:22:21.329Z,20.60
2018-08-20T02:24:50.685Z,20.60
2018-08-20T02:27:20.188Z,20.60
2018-08-20T02:29:49.450Z,20.60
2018-08-20T02:32:18.665Z,20.60
2018-08-20T02:34:48.344Z,20.60
2018-08-20T02:37:17.444Z,20.60
2018-08-20T02:39:46.672Z,20.60
2018-08-20T02:42:15.878Z,20.50
2018-08-20T02:44:45.066Z,20.50
2018-08-20T02:47:14.256Z,20.60
2018-08-20T02:49:43.428Z,20.60
2018-08-20T02:52:12.780Z,20.60
2018-08-20T02:54:42.055Z,20.60
2018-08-20T02:57:11.303Z,20.60
2018-08-20T02:59:40.656Z,20.60
2018-08-20T03:02:09.937Z,20.60
2018-08-20T03:04:39.428Z,20.60
2018-08-20T03:07:08.545Z,20.60
2018-08-20T03:09:37.783Z,20.60
2018-08-20T03:12:08.094Z,20.60
2018-08-20T03:14:37.840Z,20.60
2018-08-20T03:17:06.776Z,20.60
2018-08-20T03:19:35.981Z,20.50
2018-08-20T03:22:04.976Z,20.60
2018-08-20T03:24:34.036Z,20.50
2018-08-20T03:27:03.066Z,20.60
2018-08-20T03:29:32.184Z,20.60
2018-08-20T03:32:01.402Z,20.60
2018-08-20T03:34:30.444Z,20.50
2018-08-20T03:36:59.720Z,20.50
2018-08-20T03:39:28.805Z,20.50
2018-08-20T03:41:58.116Z,20.50
2018-08-20T03:44:27.524Z,20.40
2018-08-20T03:46:56.689Z,20.40
2018-08-20T03:49:26.008Z,20.30
2018-08-20T03:51:55.520Z,20.30
2018-08-20T03:54:24.707Z,20.30
2018-08-20T03:56:53.905Z,20.20
2018-08-20T03:59:33.614Z,20.20
2018-08-20T04:02:04.139Z,20.10
2018-08-20T04:04:33.330Z,20.10
2018-08-20T04:07:04.796Z,20.10
2018-08-20T04:09:34.427Z,20.10
2018-08-20T04:12:04.459Z,20.10
2018-08-20T04:14:33.608Z,20.10
2018-08-20T04:17:02.887Z,20.10
2018-08-20T04:19:32.089Z,20.00
2018-08-20T04:22:01.217Z,20.00
2018-08-20T04:24:30.360Z,20.00
2018-08-20T04:26:59.641Z,20.10
2018-08-20T04:29:29.011Z,20.00
2018-08-20T04:31:58.827Z,20.00
2018-08-20T04:34:28.013Z,20.00
2018-08-20T04:36:57.052Z,20.00
2018-08-20T04:39:26.224Z,20.00
2018-08-20T04:41:55.550Z,20.00
2018-08-20T04:44:24.773Z,20.00
2018-08-20T04:46:54.196Z,20.00
2018-08-20T04:49:23.432Z,20.00
2018-08-20T04:51:52.547Z,20.00
2018-08-20T04:54:21.932Z,19.90
2018-08-20T04:56:51.063Z,19.90
2018-08-20T04:59:20.864Z,19.90
2018-08-20T05:01:50.016Z,19.90
2018-08-20T05:04:19.232Z,19.90
2018-08-20T05:06:48.445Z,20.00
2018-08-20T05:09:17.948Z,20.00
2018-08-20T05:11:47.501Z,19.90
2018-08-20T05:14:16.816Z,19.90
2018-08-20T05:16:46.232Z,19.90
2018-08-20T05:19:15.436Z,19.90
2018-08-20T05:21:45.084Z,19.90
2018-08-20T05:24:14.396Z,19.90
2018-08-20T05:26:43.665Z,19.90
2018-08-20T05:29:13.228Z,19.90
2018-08-20T05:31:42.650Z,20.00
2018-08-20T05:34:11.889Z,20.00
2018-08-20T05:36:41.188Z,20.00
2018-08-20T05:39:11.441Z,20.00
2018-08-20T05:41:40.600Z,20.10
2018-08-20T05:44:09.734Z,20.10
2018-08-20T05:46:38.831Z,20.10
2018-08-20T05:49:08.064Z,20.10
2018-08-20T05:51:37.765Z,20.00
2018-08-20T05:54:06.800Z,20.00
2018-08-20T05:56:35.802Z,20.00
2018-08-20T05:59:05.278Z,20.00
2018-08-20T06:01:34.573Z,20.00
2018-08-20T06:04:03.681Z,20.00
2018-08-20T06:06:33.286Z,20.00
2018-08-20T06:09:02.388Z,20.10
2018-08-20T06:11:31.393Z,20.10
2018-08-20T06:14:00.695Z,20.10
2018-08-20T06:16:31.024Z,20.00
2018-08-20T06:19:00.093Z,20.00
2018-08-20T06:21:29.217Z,20.00
2018-08-20T06:23:58.535Z,20.10
2018-08-20T06:26:27.495Z,20.10
2018-08-20T06:28:56.975Z,20.10
2018-08-20T06:31:26.361Z,20.10
2018-08-20T06:33:55.701Z,20.10
2018-08-20T06:36:24.800Z,20.10
2018-08-20T06:38:53.897Z,20.00
2018-08-20T06:41:23.232Z,19.90
2018-08-20T06:43:52.616Z,19.80
2018-08-20T06:46:22.713Z,19.70
2018-08-20T06:48:51.701Z,19.70
2018-08-20T06:51:20.820Z,19.60
2018-08-20T06:53:50.135Z,19.60
2018-08-20T06:56:19.342Z,19.60
2018-08-20T06:58:49.387Z,19.60
2018-08-20T07:01:18.441Z,19.60
2018-08-20T07:03:47.459Z,19.70
2018-08-20T07:06:16.584Z,19.80
2018-08-20T07:08:45.604Z,19.90
2018-08-20T07:11:14.849Z,19.80
2018-08-20T07:13:44.172Z,19.90
2018-08-20T07:16:13.853Z,19.90
2018-08-20T07:18:42.812Z,20.00
2018-08-20T07:21:11.952Z,20.00
2018-08-20T07:23:41.172Z,20.00
2018-08-20T07:26:10.396Z,20.00
2018-08-20T07:28:39.659Z,20.00
2018-08-20T07:31:08.890Z,20.10
2018-08-20T07:33:38.186Z,20.10
2018-08-20T07:36:07.492Z,20.10
2018-08-20T07:38:36.698Z,20.20
2018-08-20T07:41:05.993Z,20.30
2018-08-20T07:43:35.256Z,20.40
2018-08-20T07:46:04.865Z,20.50
2018-08-20T07:48:34.113Z,20.40
2018-08-20T07:51:03.282Z,20.40
2018-08-20T07:53:32.481Z,20.40
2018-08-20T07:56:01.989Z,20.50
2018-08-20T07:58:31.273Z,20.70
2018-08-20T08:01:00.552Z,20.70
2018-08-20T08:03:30.516Z,20.70
2018-08-20T08:06:01.661Z,20.80
2018-08-20T08:08:30.791Z,21.00
2018-08-20T08:10:59.944Z,21.00
2018-08-20T08:13:28.974Z,20.90
2018-08-20T08:15:58.013Z,20.90
2018-08-20T08:18:27.217Z,20.80
2018-08-20T08:20:56.218Z,20.80
2018-08-20T08:23:25.273Z,20.90
2018-08-20T08:25:54.250Z,21.00
2018-08-20T08:28:23.206Z,20.90
2018-08-20T08:30:52.288Z,20.90
2018-08-20T08:33:21.460Z,21.00
2018-08-20T08:35:50.597Z,21.10
2018-08-20T08:38:19.803Z,21.20
2018-08-20T08:40:48.872Z,21.30
2018-08-20T08:43:17.979Z,21.50
2018-08-20T08:45:47.337Z,21.50
2018-08-20T08:48:16.752Z,21.40
2018-08-20T08:50:45.940Z,21.40
2018-08-20T08:53:15.348Z,21.30
2018-08-20T08:55:44.789Z,21.20
2018-08-20T08:58:14.033Z,21.10
2018-08-20T09:00:43.444Z,21.00
2018-08-20T09:03:12.669Z,20.80
2018-08-20T09:05:41.724Z,20.80
2018-08-20T09:08:10.944Z,20.80
2018-08-20T09:10:40.328Z,20.90
2018-08-20T09:13:09.580Z,20.90
2018-08-20T09:15:38.950Z,20.90
2018-08-20T09:18:08.229Z,20.90
2018-08-20T09:20:37.591Z,20.90
2018-08-20T09:23:06.740Z,21.00
2018-08-20T09:25:35.801Z,21.00
2018-08-20T09:28:05.013Z,21.00
2018-08-20T09:30:34.419Z,20.90
2018-08-20T09:33:03.809Z,21.10
2018-08-20T09:35:33.016Z,21.20
2018-08-20T09:38:02.280Z,21.30
2018-08-20T09:40:31.372Z,21.20
2018-08-20T09:43:01.184Z,21.30
2018-08-20T09:45:30.177Z,21.20
2018-08-20T09:47:59.778Z,21.10
2018-08-20T09:50:28.908Z,21.00
2018-08-20T09:52:58.057Z,21.00
2018-08-20T09:55:27.174Z,21.00
2018-08-20T09:57:56.679Z,21.10
2018-08-20T10:00:31.469Z,21.20
2018-08-20T10:03:00.860Z,21.20
2018-08-20T10:05:30.234Z,21.40
2018-08-20T10:07:59.589Z,21.60
2018-08-20T10:10:28.789Z,21.80
2018-08-20T10:12:57.804Z,21.80
2018-08-20T10:15:27.035Z,21.60
2018-08-20T10:17:56.617Z,21.50
2018-08-20T10:20:26.116Z,21.60
2018-08-20T10:22:55.709Z,21.50
2018-08-20T10:25:25.248Z,21.60
2018-08-20T10:27:54.725Z,21.80
2018-08-20T10:30:24.097Z,21.90
2018-08-20T10:32:53.971Z,21.80
2018-08-20T10:35:23.168Z,21.80
2018-08-20T10:37:52.565Z,22.10
2018-08-20T10:40:21.634Z,22.50
2018-08-20T10:42:50.865Z,22.80
2018-08-20T10:45:24.799Z,23.30
2018-08-20T10:47:54.125Z,23.70
2018-08-20T10:50:23.454Z,24.00
2018-08-20T10:52:52.794Z,24.10
2018-08-20T10:55:22.119Z,24.20
2018-08-20T10:57:52.060Z,24.60
2018-08-20T11:00:21.601Z,24.70
2018-08-20T11:02:50.924Z,24.40
2018-08-20T11:05:20.422Z,24.30
2018-08-20T11:07:49.720Z,24.30
2018-08-20T11:10:19.032Z,24.50
2018-08-20T11:12:48.432Z,24.90
2018-08-20T11:15:17.873Z,25.10
2018-08-20T11:17:47.250Z,25.40
2018-08-20T11:20:17.307Z,25.80
2018-08-20T11:22:46.825Z,26.20
2018-08-20T11:25:15.819Z,26.50
2018-08-20T11:27:45.075Z,26.60
2018-08-20T11:30:15.281Z,26.60
2018-08-20T11:32:44.326Z,26.70
2018-08-20T11:35:13.360Z,26.40
2018-08-20T11:37:42.487Z,26.20
2018-08-20T11:40:11.797Z,26.30
2018-08-20T11:42:40.744Z,26.80
2018-08-20T11:45:12.170Z,27.00
2018-08-20T11:47:41.879Z,26.60
2018-08-20T11:50:11.201Z,26.40
2018-08-20T11:52:40.773Z,26.40
2018-08-20T11:55:10.021Z,26.60
2018-08-20T11:57:39.033Z,26.50
2018-08-20T12:00:09.879Z,26.50
2018-08-20T12:02:39.831Z,26.50
2018-08-20T12:05:10.028Z,26.50
2018-08-20T12:07:39.366Z,26.50
2018-08-20T12:10:09.678Z,26.30
2018-08-20T12:12:39.352Z,25.90
2018-08-20T12:15:11.136Z,25.70
2018-08-20T12:17:41.158Z,25.60
2018-08-20T12:20:10.776Z,25.10
2018-08-20T12:22:40.462Z,24.90
2018-08-20T12:25:12.042Z,24.70
2018-08-20T12:27:41.072Z,24.60
2018-08-20T12:30:11.239Z,24.50
2018-08-20T12:32:40.423Z,24.60
2018-08-20T12:35:10.096Z,24.60
2018-08-20T12:37:40.099Z,24.60
2018-08-20T12:40:09.549Z,24.70
2018-08-20T12:42:38.710Z,24.70
2018-08-20T12:45:08.479Z,24.70
2018-08-20T12:47:37.991Z,24.60
2018-08-20T12:50:07.454Z,24.50
2018-08-20T12:52:37.302Z,24.30
2018-08-20T12:55:07.047Z,24.10
2018-08-20T12:57:36.760Z,23.90
2018-08-20T13:00:07.243Z,23.50
2018-08-20T13:02:36.369Z,23.00
2018-08-20T13:05:05.897Z,22.80
2018-08-20T13:07:34.932Z,22.40
2018-08-20T13:10:04.436Z,22.10
2018-08-20T13:12:33.500Z,21.80
2018-08-20T13:15:02.691Z,21.60
2018-08-20T13:17:32.825Z,21.50
2018-08-20T13:20:02.161Z,21.40
2018-08-20T13:22:31.505Z,21.50
2018-08-20T13:25:00.780Z,21.60
2018-08-20T13:27:30.348Z,21.80
2018-08-20T13:29:59.560Z,21.90
2018-08-20T13:32:28.755Z,22.10
2018-08-20T13:34:57.910Z,22.30
2018-08-20T13:37:27.422Z,22.60
2018-08-20T13:39:56.903Z,22.80
2018-08-20T13:42:26.260Z,23.00
2018-08-20T13:44:55.912Z,23.20
2018-08-20T13:47:25.249Z,23.30
2018-08-20T13:50:00.356Z,23.40
2018-08-20T13:52:29.614Z,23.40
2018-08-20T13:54:59.398Z,23.30
2018-08-20T13:57:33.492Z,23.40
2018-08-20T14:00:03.107Z,23.30
2018-08-20T14:02:32.725Z,23.30
2018-08-20T14:05:02.323Z,23.20
2018-08-20T14:07:31.661Z,23.20
2018-08-20T14:10:01.072Z,23.30
2018-08-20T14:12:30.794Z,23.60
2018-08-20T14:15:00.288Z,23.90
2018-08-20T14:17:29.990Z,24.10
2018-08-20T14:20:00.197Z,24.40
2018-08-20T14:22:29.660Z,24.70
2018-08-20T14:24:59.001Z,24.90
2018-08-20T14:27:28.417Z,25.30
2018-08-20T14:29:57.792Z,25.60
2018-08-20T14:32:27.155Z,25.90
2018-08-20T14:34:56.632Z,26.00
2018-08-20T14:37:26.105Z,25.90
2018-08-20T14:39:55.551Z,25.80
2018-08-20T14:42:24.981Z,25.80
2018-08-20T14:44:54.450Z,25.90
2018-08-20T14:47:24.050Z,25.60
2018-08-20T14:49:53.438Z,25.50
2018-08-20T14:52:22.668Z,25.30
2018-08-20T14:54:52.071Z,25.30
2018-08-20T14:57:21.248Z,25.40
2018-08-20T14:59:50.723Z,25.50
2018-08-20T15:02:20.042Z,25.40
2018-08-20T15:04:49.293Z,25.40
2018-08-20T15:07:18.466Z,25.40
2018-08-20T15:09:47.830Z,25.30
2018-08-20T15:12:17.089Z,25.10
2018-08-20T15:14:46.409Z,25.20
2018-08-20T15:17:16.452Z,25.00
2018-08-20T15:19:45.506Z,24.90
2018-08-20T15:22:14.514Z,24.70
2018-08-20T15:24:43.467Z,24.40
2018-08-20T15:27:12.521Z,23.90
2018-08-20T15:29:41.708Z,23.50
2018-08-20T15:32:10.827Z,23.30
2018-08-20T15:34:39.948Z,23.20
2018-08-20T15:37:09.408Z,23.20
2018-08-20T15:39:38.784Z,23.20
2018-08-20T15:42:07.793Z,23.40
2018-08-20T15:44:36.931Z,23.70
2018-08-20T15:47:06.072Z,24.10
2018-08-20T15:49:35.272Z,24.40
2018-08-20T15:52:04.552Z,24.60
2018-08-20T15:54:33.754Z,24.80
2018-08-20T15:57:02.920Z,24.90
2018-08-20T15:59:32.152Z,24.90
2018-08-20T16:02:01.390Z,24.70
2018-08-20T16:04:30.763Z,24.60
2018-08-20T16:07:00.052Z,24.50
2018-08-20T16:09:30.169Z,24.40
2018-08-20T16:11:59.197Z,24.30
2018-08-20T16:14:28.402Z,24.20
2018-08-20T16:16:57.774Z,24.10
2018-08-20T16:19:27.323Z,24.00
2018-08-20T16:21:56.739Z,23.90
2018-08-20T16:24:25.883Z,23.80
2018-08-20T16:26:55.199Z,23.70
2018-08-20T16:29:25.001Z,23.70
2018-08-20T16:31:54.556Z,23.70
2018-08-20T16:34:24.077Z,23.90
2018-08-20T16:36:53.133Z,23.90
2018-08-20T16:39:22.417Z,24.00
2018-08-20T16:41:51.813Z,23.90
2018-08-20T16:44:20.982Z,23.80
2018-08-20T16:46:50.175Z,23.70
2018-08-20T16:49:19.525Z,23.70
2018-08-20T16:51:48.804Z,23.70
2018-08-20T16:54:18.071Z,23.60
2018-08-20T16:56:48.642Z,23.50
2018-08-20T16:59:17.726Z,23.40
2018-08-20T17:01:47.002Z,23.40
2018-08-20T17:04:28.381Z,23.30
2018-08-20T17:06:59.624Z,23.40
2018-08-20T17:09:28.925Z,23.30
2018-08-20T17:11:58.010Z,23.30
2018-08-20T17:14:27.232Z,23.20
2018-08-20T17:16:56.530Z,23.20
2018-08-20T17:19:25.759Z,23.10
2018-08-20T17:21:54.961Z,23.10
2018-08-20T17:24:40.047Z,23.10
2018-08-20T17:27:09.766Z,23.10
2018-08-20T17:29:38.884Z,23.00
2018-08-20T17:32:09.155Z,23.00
2018-08-20T17:34:41.112Z,23.00
2018-08-20T17:37:11.296Z,23.00
2018-08-20T17:39:58.252Z,22.90
2018-08-20T17:42:28.928Z,22.90
2018-08-20T17:44:58.871Z,22.90
2018-08-20T17:47:28.994Z,22.90
2018-08-20T17:49:59.419Z,23.00
2018-08-20T17:52:33.282Z,22.90
2018-08-20T17:55:03.812Z,22.90
2018-08-20T17:57:33.608Z,22.90
2018-08-20T18:00:16.365Z,22.80
2018-08-20T18:02:45.661Z,22.80
2018-08-20T18:05:15.170Z,22.70
2018-08-20T18:07:44.366Z,22.70
2018-08-20T18:10:13.881Z,22.60
2018-08-20T18:12:43.159Z,22.60
2018-08-20T18:15:13.371Z,22.50
2018-08-20T18:17:43.146Z,22.50
2018-08-20T18:20:12.387Z,22.40
2018-08-20T18:22:41.936Z,22.40
2018-08-20T18:25:11.359Z,22.40
2018-08-20T18:27:42.983Z,22.40
2018-08-20T18:30:13.579Z,22.40
2018-08-20T18:32:43.970Z,22.30
2018-08-20T18:35:18.112Z,22.30
2018-08-20T18:37:51.174Z,22.30
2018-08-20T18:40:20.713Z,22.30
2018-08-20T18:42:50.386Z,22.30
2018-08-20T18:45:19.797Z,22.20
2018-08-20T18:47:49.133Z,22.20
2018-08-20T18:50:18.458Z,22.10
2018-08-20T18:52:47.553Z,22.10
2018-08-20T18:55:16.789Z,22.10
2018-08-20T18:57:46.317Z,22.00
2018-08-20T19:00:15.933Z,22.00
2018-08-20T19:03:00.120Z,22.00
2018-08-20T19:05:35.821Z,21.90
2018-08-20T19:08:06.795Z,21.90
2018-08-20T19:10:35.970Z,21.80
2018-08-20T19:13:04.995Z,21.80
2018-08-20T19:15:38.432Z,21.70
2018-08-20T19:18:10.580Z,21.70
2018-08-20T19:20:40.563Z,21.70
2018-08-20T19:23:09.744Z,21.70
2018-08-20T19:25:38.976Z,21.60
2018-08-20T19:28:24.505Z,21.70
2018-08-20T19:30:55.717Z,21.70
2018-08-20T19:33:27.463Z,21.60
2018-08-20T19:35:56.821Z,21.60
2018-08-20T19:38:26.253Z,21.70
2018-08-20T19:41:14.700Z,21.70
2018-08-20T19:43:46.925Z,21.70
2018-08-20T19:46:28.247Z,21.70
2018-08-20T19:49:13.604Z,21.70
2018-08-20T19:51:44.216Z,21.70
2018-08-20T19:54:15.424Z,21.70
2018-08-20T19:56:44.605Z,21.60
2018-08-20T19:59:14.744Z,21.60
2018-08-20T20:01:43.812Z,21.50
2018-08-20T20:04:15.685Z,21.50
2018-08-20T20:06:45.016Z,21.40
2018-08-20T20:09:14.421Z,21.30
2018-08-20T20:11:46.154Z,21.30
2018-08-20T20:14:15.432Z,21.20
2018-08-20T20:16:50.336Z,21.30
2018-08-20T20:19:19.855Z,21.20
2018-08-20T20:21:49.492Z,21.20
2018-08-20T20:24:20.004Z,21.10
2018-08-20T20:26:51.251Z,21.10
2018-08-20T20:29:20.373Z,21.10
2018-08-20T20:31:49.585Z,21.10
2018-08-20T20:34:18.740Z,21.10
2018-08-20T20:36:47.826Z,21.00
2018-08-20T20:52:16.436Z,21.00
2018-08-20T20:54:46.483Z,21.00
2018-08-20T20:57:15.664Z,20.50
2018-08-20T20:59:44.895Z,20.50
2018-08-20T21:02:13.937Z,20.50
2018-08-20T21:07:10.541Z,20.60
2018-08-20T21:09:45.427Z,20.50
2018-08-20T21:12:14.629Z,20.50
2018-08-20T21:14:44.184Z,20.50
2018-08-20T21:17:13.569Z,20.50
2018-08-20T21:19:43.088Z,20.50
2018-08-20T21:22:12.558Z,20.50
2018-08-20T21:24:42.105Z,20.50
2018-08-20T21:27:29.889Z,20.50
2018-08-20T21:30:01.255Z,20.50
2018-08-20T21:32:31.119Z,20.50
2018-08-20T21:35:00.344Z,20.50
2018-08-20T21:37:29.700Z,20.50
2018-08-20T21:39:59.144Z,20.50
2018-08-20T21:42:33.757Z,20.50
2018-08-20T21:45:03.128Z,20.50
2018-08-20T21:47:32.924Z,20.50
2018-08-20T21:50:02.226Z,20.50
2018-08-20T21:52:31.708Z,20.50
2018-08-20T21:55:01.093Z,20.50
2018-08-20T21:57:30.730Z,20.50
2018-08-20T22:00:13.507Z,20.50
2018-08-20T22:15:42.054Z,20.40
2018-08-20T22:18:11.230Z,20.40
2018-08-20T22:20:40.448Z,19.60
2018-08-20T22:23:24.950Z,19.50
2018-08-20T22:25:39.351Z,19.50
2018-08-20T22:28:08.461Z,19.30
2018-08-20T22:30:40.818Z,19.20
2018-08-20T22:33:10.341Z,19.20
2018-08-20T22:35:41.677Z,19.20
2018-08-20T22:38:11.001Z,19.10
2018-08-20T22:40:40.185Z,19.00
2018-08-20T22:43:09.462Z,18.90
2018-08-20T22:45:38.604Z,18.80
2018-08-20T22:48:08.450Z,18.70
2018-08-20T22:50:38.220Z,18.60
2018-08-20T22:53:07.630Z,18.60
2018-08-20T22:55:37.017Z,18.50
2018-08-20T22:58:09.957Z,18.40
2018-08-20T23:00:39.230Z,18.30
2018-08-20T23:03:08.348Z,18.20
2018-08-20T23:05:37.297Z,18.20
2018-08-20T23:08:12.040Z,18.10
2018-08-20T23:10:43.013Z,18.10
2018-08-20T23:13:12.087Z,18.00
2018-08-20T23:15:41.145Z,17.90
2018-08-20T23:18:10.539Z,17.90
2018-08-20T23:20:39.583Z,17.80
2018-08-20T23:23:08.620Z,17.70
2018-08-20T23:25:37.826Z,17.70
2018-08-20T23:28:07.088Z,17.60
2018-08-20T23:30:36.380Z,17.60
2018-08-20T23:33:06.852Z,17.60
2018-08-20T23:35:35.826Z,17.60
2018-08-20T23:38:04.904Z,17.50
2018-08-20T23:40:34.149Z,17.50
2018-08-20T23:43:03.338Z,17.40
2018-08-20T23:45:32.569Z,17.30
2018-08-20T23:48:02.127Z,17.30
2018-08-20T23:50:31.505Z,17.20
2018-08-20T23:53:00.582Z,17.20
2018-08-20T23:55:30.580Z,17.20
2018-08-20T23:57:59.616Z,17.10
