createdAt,value
2023-04-15T00:02:18.725Z,11.01
2023-04-15T00:04:47.780Z,11.01
2023-04-15T00:07:16.182Z,10.99
2023-04-15T00:09:44.728Z,10.98
2023-04-15T00:12:13.168Z,10.98
2023-04-15T00:14:40.747Z,10.97
2023-04-15T00:17:08.498Z,10.93
2023-04-15T00:19:36.790Z,10.91
2023-04-15T00:22:04.303Z,10.88
2023-04-15T00:24:32.693Z,10.88
2023-04-15T00:27:00.300Z,10.83
2023-04-15T00:29:31.536Z,10.76
2023-04-15T00:31:59.266Z,10.72
2023-04-15T00:34:27.859Z,10.65
2023-04-15T00:36:55.373Z,10.59
2023-04-15T00:39:23.131Z,10.53
2023-04-15T00:41:50.678Z,10.47
2023-04-15T00:44:18.922Z,10.46
2023-04-15T00:46:48.615Z,10.44
2023-04-15T00:49:17.524Z,10.40
2023-04-15T00:51:46.067Z,10.37
2023-04-15T00:54:14.020Z,10.29
2023-04-15T00:56:42.709Z,10.18
2023-04-15T00:59:10.642Z,10.13
2023-04-15T01:01:38.505Z,10.07
2023-04-15T01:04:06.937Z,10.08
2023-04-15T01:06:34.658Z,10.07
2023-04-15T01:09:03.293Z,10.05
2023-04-15T01:11:34.274Z,10.02
2023-04-15T01:14:02.640Z,10.02
2023-04-15T01:16:30.262Z,10.01
2023-04-15T01:18:58.104Z,10.01
2023-04-15T01:21:26.586Z,10.02
2023-04-15T01:23:56.915Z,10.00
2023-04-15T01:26:24.895Z,9.98
2023-04-15T01:28:52.421Z,9.93
2023-04-15T01:31:22.069Z,9.90
2023-04-15T01:33:49.650Z,9.85
2023-04-15T01:36:17.247Z,9.82
2023-04-15T01:38:44.778Z,9.79
2023-04-15T01:41:14.349Z,9.77
2023-04-15T01:43:42.372Z,9.75
2023-04-15T01:46:10.330Z,9.73
2023-04-15T01:48:37.849Z,9.69
2023-04-15T01:51:05.633Z,9.66
2023-04-15T01:53:34.183Z,9.65
2023-04-15T01:56:03.239Z,9.61
2023-04-15T01:58:31.305Z,9.60
2023-04-15T02:00:58.833Z,9.56
2023-04-15T02:03:26.521Z,9.51
2023-04-15T02:05:54.180Z,9.51
2023-04-15T02:08:22.449Z,9.50
2023-04-15T02:10:50.002Z,9.49
2023-04-15T02:13:17.536Z,9.49
2023-04-15T02:15:52.392Z,9.46
2023-04-15T02:18:20.558Z,9.46
2023-04-15T02:20:48.717Z,9.46
2023-04-15T02:23:16.780Z,9.44
2023-04-15T02:25:53.346Z,9.39
2023-04-15T02:28:22.514Z,9.37
2023-04-15T02:30:53.658Z,9.37
2023-04-15T02:33:21.811Z,9.30
2023-04-15T02:35:49.348Z,9.29
2023-04-15T02:38:17.896Z,9.25
2023-04-15T02:40:45.474Z,9.21
2023-04-15T02:43:13.625Z,9.20
2023-04-15T02:45:41.235Z,9.18
2023-04-15T02:48:09.132Z,9.18
2023-04-15T02:50:39.850Z,9.16
2023-04-15T02:53:08.304Z,9.17
2023-04-15T02:55:35.801Z,9.17
2023-04-15T02:58:03.529Z,9.17
2023-04-15T03:00:31.597Z,9.18
2023-04-15T03:03:06.719Z,9.18
2023-04-15T03:05:35.677Z,9.21
2023-04-15T03:08:05.229Z,9.23
2023-04-15T03:10:32.858Z,9.23
2023-04-15T03:13:02.467Z,9.22
2023-04-15T03:15:30.060Z,9.20
2023-04-15T03:17:57.746Z,9.15
2023-04-15T03:20:25.373Z,9.14
2023-04-15T03:22:53.049Z,9.12
2023-04-15T03:25:22.781Z,9.11
2023-04-15T03:27:50.287Z,9.07
2023-04-15T03:30:18.658Z,9.05
2023-04-15T03:32:46.642Z,9.07
2023-04-15T03:35:14.187Z,9.07
2023-04-15T03:37:41.987Z,9.09
2023-04-15T03:40:10.028Z,9.05
2023-04-15T03:42:37.585Z,9.06
2023-04-15T03:45:05.915Z,9.06
2023-04-15T03:47:33.601Z,9.01
2023-04-15T03:50:01.134Z,9.02
2023-04-15T03:52:28.618Z,8.99
2023-04-15T03:54:56.196Z,8.92
2023-04-15T03:57:24.013Z,8.86
2023-04-15T03:59:51.602Z,8.86
2023-04-15T04:02:19.260Z,8.86
2023-04-15T04:04:46.995Z,8.86
2023-04-15T04:07:18.344Z,8.89
2023-04-15T04:09:47.334Z,8.90
2023-04-15T04:12:15.541Z,8.87
2023-04-15T04:14:43.244Z,8.81
2023-04-15T04:17:10.991Z,8.81
2023-04-15T04:19:39.632Z,8.82
2023-04-15T04:22:07.184Z,8.85
2023-04-15T04:24:34.991Z,8.85
2023-04-15T04:27:03.260Z,8.83
2023-04-15T04:29:30.849Z,8.80
2023-04-15T04:31:58.317Z,8.80
2023-04-15T04:34:25.849Z,8.79
2023-04-15T04:36:53.408Z,8.76
2023-04-15T04:39:21.100Z,8.75
2023-04-15T04:41:48.833Z,8.72
2023-04-15T04:44:16.372Z,8.67
2023-04-15T04:46:44.403Z,8.64
2023-04-15T04:49:11.896Z,8.62
2023-04-15T04:51:39.467Z,8.59
2023-04-15T04:54:07.560Z,8.58
2023-04-15T04:56:35.047Z,8.60
2023-04-15T04:59:02.759Z,8.60
2023-04-15T05:01:34.117Z,8.60
2023-04-15T05:04:13.051Z,8.59
2023-04-15T05:06:40.705Z,8.57
2023-04-15T05:09:08.218Z,8.55
2023-04-15T05:11:35.929Z,8.57
2023-04-15T05:14:03.461Z,8.59
2023-04-15T05:16:30.932Z,8.58
2023-04-15T05:18:58.492Z,8.59
2023-04-15T05:21:26.190Z,8.59
2023-04-15T05:23:53.716Z,8.60
2023-04-15T05:26:22.023Z,8.59
2023-04-15T05:28:50.162Z,8.62
2023-04-15T05:31:17.755Z,8.62
2023-04-15T05:33:45.522Z,8.69
2023-04-15T05:36:13.285Z,8.72
2023-04-15T05:38:41.189Z,8.75
2023-04-15T05:41:09.103Z,8.78
2023-04-15T05:43:36.640Z,8.83
2023-04-15T05:46:04.225Z,8.90
2023-04-15T05:48:31.839Z,8.99
2023-04-15T05:50:59.338Z,9.06
2023-04-15T05:53:26.847Z,9.12
2023-04-15T05:55:54.304Z,9.18
2023-04-15T05:58:21.842Z,9.25
2023-04-15T06:00:49.382Z,9.31
2023-04-15T06:03:17.128Z,9.37
2023-04-15T06:05:44.959Z,9.44
2023-04-15T06:08:12.539Z,9.53
2023-04-15T06:10:40.209Z,9.62
2023-04-15T06:13:08.147Z,9.72
2023-04-15T06:15:35.941Z,9.78
2023-04-15T06:18:03.436Z,9.85
2023-04-15T06:20:31.024Z,9.91
2023-04-15T06:22:58.531Z,9.95
2023-04-15T06:25:26.128Z,10.03
2023-04-15T06:27:53.662Z,10.08
2023-04-15T06:30:22.942Z,10.13
2023-04-15T06:32:51.860Z,10.19
2023-04-15T06:35:19.438Z,10.25
2023-04-15T06:37:46.916Z,10.26
2023-04-15T06:40:14.567Z,10.31
2023-04-15T06:42:42.119Z,10.35
2023-04-15T06:45:10.361Z,10.39
2023-04-15T06:47:37.932Z,10.43
2023-04-15T06:50:06.571Z,10.46
2023-04-15T06:52:34.042Z,10.53
2023-04-15T06:55:02.663Z,10.60
2023-04-15T06:57:30.400Z,10.69
2023-04-15T06:59:57.880Z,10.76
2023-04-15T07:02:25.886Z,10.85
2023-04-15T07:04:53.507Z,10.94
2023-04-15T07:07:21.203Z,11.01
2023-04-15T07:09:48.723Z,10.99
2023-04-15T07:12:16.209Z,10.98
2023-04-15T07:14:43.755Z,11.03
2023-04-15T07:17:12.171Z,11.11
2023-04-15T07:19:39.709Z,11.18
2023-04-15T07:22:07.740Z,11.23
2023-04-15T07:24:35.514Z,11.31
2023-04-15T07:27:04.073Z,11.36
2023-04-15T07:29:31.623Z,11.41
2023-04-15T07:31:59.189Z,11.40
2023-04-15T07:34:26.720Z,11.41
2023-04-15T07:36:54.211Z,11.42
2023-04-15T07:39:22.264Z,11.43
2023-04-15T07:41:49.778Z,11.50
2023-04-15T07:44:17.299Z,11.59
2023-04-15T07:46:44.777Z,11.63
2023-04-15T07:49:13.356Z,11.61
2023-04-15T07:51:41.071Z,11.68
2023-04-15T07:54:08.875Z,11.86
2023-04-15T07:56:36.378Z,11.93
2023-04-15T07:59:04.764Z,12.06
2023-04-15T08:01:35.887Z,12.18
2023-04-15T08:04:03.773Z,12.28
2023-04-15T08:06:31.427Z,12.36
2023-04-15T08:08:58.961Z,12.47
2023-04-15T08:11:27.657Z,12.54
2023-04-15T08:13:55.344Z,12.59
2023-04-15T08:16:25.443Z,12.70
2023-04-15T08:18:55.048Z,12.86
2023-04-15T08:21:22.782Z,12.96
2023-04-15T08:23:52.810Z,13.03
2023-04-15T08:26:21.317Z,13.12
2023-04-15T08:28:49.592Z,13.19
2023-04-15T08:31:19.086Z,13.25
2023-04-15T08:33:46.956Z,13.27
2023-04-15T08:36:14.887Z,13.27
2023-04-15T08:38:42.402Z,13.33
2023-04-15T08:41:21.330Z,13.35
2023-04-15T08:44:04.104Z,13.46
2023-04-15T08:46:37.795Z,13.56
2023-04-15T08:49:07.066Z,13.64
2023-04-15T08:51:34.754Z,13.73
2023-04-15T08:54:03.897Z,13.82
2023-04-15T08:56:34.680Z,13.76
2023-04-15T08:59:02.823Z,13.73
2023-04-15T09:01:31.578Z,13.78
2023-04-15T09:04:00.030Z,13.91
2023-04-15T09:06:27.601Z,13.95
2023-04-15T09:08:55.322Z,14.08
2023-04-15T09:11:23.121Z,14.24
2023-04-15T09:13:51.522Z,14.29
2023-04-15T09:16:19.557Z,14.35
2023-04-15T09:18:47.104Z,14.43
2023-04-15T09:21:17.326Z,14.46
2023-04-15T09:24:00.518Z,14.45
2023-04-15T09:26:40.351Z,14.50
2023-04-15T09:29:13.463Z,14.58
2023-04-15T09:31:42.567Z,14.68
2023-04-15T09:34:10.414Z,14.75
2023-04-15T09:36:52.855Z,14.84
2023-04-15T09:39:21.360Z,14.91
2023-04-15T09:42:06.682Z,14.99
2023-04-15T09:44:34.228Z,14.95
2023-04-15T09:47:02.118Z,15.10
2023-04-15T09:49:29.838Z,15.16
2023-04-15T09:52:06.129Z,15.27
2023-04-15T09:54:38.875Z,15.31
2023-04-15T09:57:10.620Z,15.37
2023-04-15T09:59:38.391Z,15.39
2023-04-15T10:02:07.465Z,15.42
2023-04-15T10:04:38.615Z,15.45
2023-04-15T10:07:07.892Z,15.45
2023-04-15T10:09:38.026Z,15.57
2023-04-15T10:12:05.891Z,15.62
2023-04-15T10:14:38.470Z,15.73
2023-04-15T10:17:07.717Z,15.79
2023-04-15T10:19:37.740Z,15.87
2023-04-15T10:22:06.468Z,15.94
2023-04-15T10:24:34.687Z,16.03
2023-04-15T10:27:04.581Z,16.05
2023-04-15T10:29:32.957Z,16.06
2023-04-15T10:32:01.666Z,16.16
2023-04-15T10:34:29.859Z,16.13
2023-04-15T10:37:03.412Z,16.13
2023-04-15T10:39:34.166Z,16.05
2023-04-15T10:42:20.102Z,15.97
2023-04-15T10:44:56.419Z,16.03
2023-04-15T10:47:24.085Z,16.05
2023-04-15T10:50:02.294Z,16.10
2023-04-15T10:52:29.983Z,16.23
2023-04-15T10:55:21.795Z,16.23
2023-04-15T10:58:01.415Z,16.11
2023-04-15T11:00:31.989Z,16.00
2023-04-15T11:03:08.954Z,16.08
2023-04-15T11:05:42.490Z,16.14
2023-04-15T11:08:12.595Z,16.19
2023-04-15T11:10:39.957Z,16.02
2023-04-15T11:13:18.024Z,15.94
2023-04-15T11:15:47.778Z,15.87
2023-04-15T11:18:28.500Z,16.01
2023-04-15T11:20:59.484Z,16.02
2023-04-15T11:23:37.331Z,16.16
2023-04-15T11:26:12.317Z,16.26
2023-04-15T11:28:45.906Z,16.07
2023-04-15T11:31:19.880Z,16.03
2023-04-15T11:34:19.144Z,16.13
2023-04-15T11:36:47.380Z,16.17
2023-04-15T11:39:15.170Z,15.99
2023-04-15T11:41:45.896Z,15.87
2023-04-15T11:44:18.356Z,15.78
2023-04-15T11:46:46.060Z,15.84
2023-04-15T11:49:31.231Z,15.59
2023-04-15T11:51:58.793Z,15.66
2023-04-15T11:54:26.491Z,16.13
2023-04-15T11:56:54.603Z,16.25
2023-04-15T11:59:22.312Z,16.42
2023-04-15T12:01:52.317Z,16.40
2023-04-15T12:04:25.195Z,16.47
2023-04-15T12:06:53.255Z,16.52
2023-04-15T12:09:21.643Z,16.63
2023-04-15T12:11:57.246Z,16.37
2023-04-15T12:14:32.502Z,16.45
2023-04-15T12:17:02.879Z,16.40
2023-04-15T12:19:34.958Z,16.47
2023-04-15T12:22:07.196Z,16.56
2023-04-15T12:24:36.962Z,16.59
2023-04-15T12:27:07.254Z,16.56
2023-04-15T12:29:37.038Z,16.61
2023-04-15T12:32:10.418Z,16.58
2023-04-15T12:34:52.311Z,16.52
2023-04-15T12:37:20.160Z,16.53
2023-04-15T12:39:50.070Z,16.47
2023-04-15T12:42:18.799Z,16.52
2023-04-15T12:44:46.882Z,16.22
2023-04-15T12:47:14.570Z,16.18
2023-04-15T12:49:42.176Z,16.24
2023-04-15T12:52:09.742Z,16.21
2023-04-15T12:54:37.515Z,16.29
2023-04-15T12:57:07.207Z,16.25
2023-04-15T12:59:36.085Z,16.19
2023-04-15T13:02:04.332Z,16.14
2023-04-15T13:04:32.119Z,15.94
2023-04-15T13:06:59.874Z,15.99
2023-04-15T13:09:27.393Z,15.96
2023-04-15T13:11:56.036Z,15.89
2023-04-15T13:14:23.584Z,15.93
2023-04-15T13:16:51.144Z,15.94
2023-04-15T13:19:18.650Z,15.96
2023-04-15T13:21:46.372Z,15.98
2023-04-15T13:24:13.995Z,16.00
2023-04-15T13:26:41.925Z,15.92
2023-04-15T13:29:09.838Z,15.85
2023-04-15T13:31:37.565Z,15.90
2023-04-15T13:34:05.513Z,15.93
2023-04-15T13:36:33.312Z,15.83
2023-04-15T13:39:01.057Z,15.69
2023-04-15T13:41:28.681Z,15.69
2023-04-15T13:43:56.596Z,15.74
2023-04-15T13:46:25.659Z,15.80
2023-04-15T13:48:53.591Z,15.58
2023-04-15T13:51:21.189Z,15.33
2023-04-15T13:53:48.823Z,14.94
2023-04-15T13:56:18.643Z,14.79
2023-04-15T13:58:46.205Z,14.60
2023-04-15T14:01:13.889Z,14.82
2023-04-15T14:03:41.719Z,14.67
2023-04-15T14:06:09.510Z,14.64
2023-04-15T14:08:37.288Z,14.66
2023-04-15T14:11:06.622Z,14.68
2023-04-15T14:13:34.265Z,14.66
2023-04-15T14:16:01.985Z,14.70
2023-04-15T14:18:33.440Z,14.86
2023-04-15T14:21:06.339Z,14.62
2023-04-15T14:23:34.003Z,14.44
2023-04-15T14:26:01.763Z,14.69
2023-04-15T14:28:29.759Z,14.65
2023-04-15T14:30:57.554Z,14.62
2023-04-15T14:33:25.245Z,14.81
2023-04-15T14:35:52.987Z,14.80
2023-04-15T14:38:22.428Z,14.54
2023-04-15T14:40:50.222Z,14.15
2023-04-15T14:43:17.760Z,14.04
2023-04-15T14:45:45.695Z,14.04
2023-04-15T14:48:13.753Z,14.11
2023-04-15T14:50:41.502Z,13.93
2023-04-15T14:53:09.420Z,13.72
2023-04-15T14:55:37.021Z,13.73
2023-04-15T14:58:04.697Z,13.72
2023-04-15T15:00:32.400Z,13.92
2023-04-15T15:03:00.219Z,13.70
2023-04-15T15:05:28.085Z,13.59
2023-04-15T15:07:55.690Z,13.78
2023-04-15T15:10:32.902Z,14.06
2023-04-15T15:13:11.034Z,14.07
2023-04-15T15:15:39.114Z,14.18
2023-04-15T15:18:06.883Z,13.75
2023-04-15T15:20:35.356Z,13.51
2023-04-15T15:23:03.079Z,13.32
2023-04-15T15:25:30.678Z,13.76
2023-04-15T15:27:58.376Z,13.76
2023-04-15T15:30:26.221Z,13.93
2023-04-15T15:32:53.832Z,13.88
2023-04-15T15:35:22.901Z,13.95
2023-04-15T15:37:50.458Z,14.02
2023-04-15T15:40:18.048Z,14.07
2023-04-15T15:42:47.227Z,14.29
2023-04-15T15:45:14.760Z,14.39
2023-04-15T15:47:43.107Z,14.32
2023-04-15T15:50:10.941Z,14.25
2023-04-15T15:52:38.560Z,14.50
2023-04-15T15:55:06.988Z,14.38
2023-04-15T15:57:34.471Z,14.47
2023-04-15T16:02:59.933Z,13.91
2023-04-15T16:05:20.270Z,14.15
2023-04-15T16:07:47.874Z,13.93
2023-04-15T16:10:15.950Z,13.57
2023-04-15T16:12:44.030Z,13.57
2023-04-15T16:15:12.765Z,13.74
2023-04-15T16:17:40.620Z,13.89
2023-04-15T16:20:08.762Z,13.73
2023-04-15T16:22:36.418Z,13.81
2023-04-15T16:25:04.238Z,13.81
2023-04-15T16:27:32.215Z,13.77
2023-04-15T16:29:59.773Z,13.69
2023-04-15T16:32:27.352Z,13.78
2023-04-15T16:34:55.284Z,13.65
2023-04-15T16:37:22.760Z,13.53
2023-04-15T16:39:50.386Z,13.44
2023-04-15T16:42:17.954Z,13.39
2023-04-15T16:44:45.498Z,13.29
2023-04-15T16:47:13.015Z,12.70
2023-04-15T16:49:40.500Z,12.65
2023-04-15T16:52:08.126Z,12.68
2023-04-15T16:54:40.460Z,12.46
2023-04-15T16:57:08.794Z,12.36
2023-04-15T16:59:36.318Z,12.23
2023-04-15T17:02:03.929Z,12.45
2023-04-15T17:04:31.690Z,12.31
2023-04-15T17:06:59.232Z,12.34
2023-04-15T17:09:26.972Z,12.20
2023-04-15T17:11:54.543Z,12.21
2023-04-15T17:14:22.037Z,12.07
2023-04-15T17:16:49.592Z,12.24
2023-04-15T17:19:17.099Z,12.27
2023-04-15T17:21:44.579Z,12.23
2023-04-15T17:24:12.090Z,12.26
2023-04-15T17:26:39.637Z,12.21
2023-04-15T17:29:07.294Z,12.06
2023-04-15T17:31:35.029Z,12.22
2023-04-15T17:34:09.407Z,12.20
2023-04-15T17:36:37.857Z,11.88
2023-04-15T17:39:05.585Z,11.81
2023-04-15T17:41:33.244Z,11.94
2023-04-15T17:44:00.889Z,11.89
2023-04-15T17:46:28.476Z,11.57
2023-04-15T17:48:55.999Z,11.35
2023-04-15T17:51:23.540Z,11.18
2023-04-15T17:54:07.389Z,10.90
2023-04-15T17:56:35.057Z,11.23
2023-04-15T17:59:03.358Z,11.32
2023-04-15T18:01:30.941Z,10.86
2023-04-15T18:03:58.603Z,10.73
2023-04-15T18:06:27.096Z,10.65
2023-04-15T18:08:54.719Z,10.75
2023-04-15T18:11:22.182Z,10.50
2023-04-15T18:13:49.698Z,10.55
2023-04-15T18:16:17.350Z,10.69
2023-04-15T18:18:44.930Z,10.89
2023-04-15T18:21:13.863Z,10.77
2023-04-15T18:23:41.566Z,10.61
2023-04-15T18:26:09.157Z,10.76
2023-04-15T18:28:38.610Z,10.39
2023-04-15T18:31:06.609Z,10.44
2023-04-15T18:33:35.707Z,10.60
2023-04-15T18:36:03.560Z,10.68
2023-04-15T18:38:31.649Z,10.44
2023-04-15T18:40:59.146Z,10.49
2023-04-15T18:43:26.672Z,10.29
2023-04-15T18:45:54.924Z,10.63
2023-04-15T18:48:22.617Z,10.72
2023-04-15T18:50:53.839Z,10.71
2023-04-15T18:53:21.659Z,10.59
2023-04-15T18:55:49.243Z,10.42
2023-04-15T18:58:17.150Z,10.30
2023-04-15T19:00:44.768Z,10.66
2023-04-15T19:03:12.339Z,10.24
2023-04-15T19:05:40.255Z,10.40
2023-04-15T19:08:07.776Z,10.32
2023-04-15T19:10:35.530Z,10.49
2023-04-15T19:13:04.497Z,10.40
2023-04-15T19:15:32.336Z,10.48
2023-04-15T19:17:59.878Z,10.19
2023-04-15T19:20:27.520Z,10.37
2023-04-15T19:22:55.074Z,10.30
2023-04-15T19:25:22.630Z,10.11
2023-04-15T19:27:50.237Z,10.03
2023-04-15T19:30:17.759Z,9.94
2023-04-15T19:32:45.289Z,10.20
2023-04-15T19:35:12.928Z,10.16
2023-04-15T19:37:40.609Z,10.21
2023-04-15T19:40:09.493Z,10.25
2023-04-15T19:42:36.985Z,10.38
2023-04-15T19:45:05.054Z,10.32
2023-04-15T19:47:34.154Z,10.52
2023-04-15T19:50:01.757Z,10.69
2023-04-15T19:52:29.263Z,10.74
2023-04-15T19:54:56.825Z,10.43
2023-04-15T19:57:24.362Z,10.27
2023-04-15T19:59:51.901Z,10.30
2023-04-15T20:02:19.551Z,10.47
2023-04-15T20:04:47.234Z,10.61
2023-04-15T20:07:14.819Z,10.61
2023-04-15T20:09:44.034Z,9.98
2023-04-15T20:12:51.689Z,10.23
2023-04-15T20:14:59.058Z,10.59
2023-04-15T20:17:26.567Z,10.45
2023-04-15T20:19:54.117Z,10.62
2023-04-15T20:22:21.607Z,10.75
2023-04-15T20:24:49.104Z,10.69
2023-04-15T20:27:17.048Z,10.70
2023-04-15T20:29:44.567Z,10.72
2023-04-15T20:32:12.337Z,10.69
2023-04-15T20:34:42.604Z,10.40
2023-04-15T20:37:11.924Z,10.31
2023-04-15T20:39:40.696Z,10.57
2023-04-15T20:42:10.425Z,10.57
2023-04-15T20:44:40.998Z,10.30
2023-04-15T20:47:08.717Z,9.82
2023-04-15T20:49:37.947Z,10.02
2023-04-15T20:52:07.930Z,10.19
2023-04-15T20:54:35.613Z,10.12
2023-04-15T20:57:03.199Z,10.31
2023-04-15T20:59:32.016Z,10.48
2023-04-15T21:01:59.588Z,10.47
2023-04-15T21:04:27.262Z,10.59
2023-04-15T21:06:54.769Z,10.41
2023-04-15T21:09:22.260Z,10.32
2023-04-15T21:11:59.707Z,10.27
2023-04-15T21:14:27.787Z,10.37
2023-04-15T21:16:57.515Z,9.85
2023-04-15T21:19:25.101Z,10.14
2023-04-15T21:21:52.716Z,10.17
2023-04-15T21:24:20.265Z,10.41
2023-04-15T21:26:47.907Z,10.49
2023-04-15T21:29:15.529Z,10.33
2023-04-15T21:31:43.030Z,10.29
2023-04-15T21:34:11.400Z,10.10
2023-04-15T21:36:39.088Z,10.33
2023-04-15T21:39:06.830Z,10.42
2023-04-15T21:41:36.760Z,10.66
2023-04-15T21:44:04.539Z,10.48
2023-04-15T21:46:33.281Z,10.51
2023-04-15T21:49:03.373Z,10.72
2023-04-15T21:51:31.454Z,10.73
2023-04-15T21:53:59.533Z,10.47
2023-04-15T21:56:27.187Z,10.61
2023-04-15T21:58:57.190Z,10.61
2023-04-15T22:01:26.192Z,10.27
2023-04-15T22:03:54.084Z,10.19
2023-04-15T22:06:21.833Z,10.18
2023-04-15T22:09:11.293Z,10.16
2023-04-15T22:11:37.683Z,10.16
2023-04-15T22:14:05.756Z,10.20
2023-04-15T22:16:33.349Z,10.08
2023-04-15T22:19:02.477Z,10.17
2023-04-15T22:21:29.947Z,10.08
2023-04-15T22:24:32.534Z,10.17
2023-04-15T22:26:45.105Z,10.30
2023-04-15T22:29:12.692Z,10.07
2023-04-15T22:31:40.445Z,10.40
2023-04-15T22:34:08.582Z,10.33
2023-04-15T22:36:36.077Z,10.18
2023-04-15T22:39:04.007Z,10.37
2023-04-15T22:41:31.721Z,10.44
2023-04-15T22:43:59.257Z,10.17
2023-04-15T22:46:26.745Z,9.85
2023-04-15T22:48:54.280Z,10.15
2023-04-15T22:51:23.323Z,9.93
2023-04-15T22:53:50.916Z,9.70
2023-04-15T22:56:20.993Z,10.04
2023-04-15T22:58:49.585Z,10.01
2023-04-15T23:01:17.805Z,9.55
2023-04-15T23:03:56.286Z,9.49
2023-04-15T23:06:29.462Z,9.48
2023-04-15T23:08:56.947Z,9.43
2023-04-15T23:11:24.457Z,9.50
2023-04-15T23:13:52.957Z,9.34
2023-04-15T23:16:20.538Z,9.41
2023-04-15T23:18:48.056Z,9.60
2023-04-15T23:21:15.632Z,9.58
2023-04-15T23:23:43.233Z,9.97
2023-04-15T23:26:10.701Z,9.74
2023-04-15T23:28:38.184Z,9.59
2023-04-15T23:31:06.730Z,9.63
2023-04-15T23:33:34.218Z,10.01
2023-04-15T23:36:01.866Z,9.94
2023-04-15T23:38:29.432Z,9.74
2023-04-15T23:40:56.901Z,10.11
2023-04-15T23:43:24.406Z,10.23
2023-04-15T23:45:52.016Z,10.08
2023-04-15T23:48:19.545Z,10.23
2023-04-15T23:50:47.041Z,9.76
2023-04-15T23:53:14.529Z,10.08
2023-04-15T23:55:42.014Z,10.04
2023-04-15T23:58:09.912Z,9.96
