createdAt,value
2023-01-01T00:01:08.034Z,2.67
2023-01-01T00:02:41.088Z,3.97
2023-01-01T00:04:16.237Z,2.20
2023-01-01T00:05:49.374Z,2.57
2023-01-01T00:07:22.437Z,2.17
2023-01-01T00:09:09.343Z,3.60
2023-01-01T00:10:43.771Z,2.20
2023-01-01T00:12:16.857Z,1.97
2023-01-01T00:13:51.277Z,2.13
2023-01-01T00:15:24.632Z,2.23
2023-01-01T00:16:57.948Z,3.37
2023-01-01T00:18:30.985Z,3.03
2023-01-01T00:20:04.489Z,3.13
2023-01-01T00:21:37.550Z,2.23
2023-01-01T00:23:10.577Z,2.30
2023-01-01T00:24:43.628Z,3.03
2023-01-01T00:26:19.523Z,2.60
2023-01-01T00:27:52.655Z,3.27
2023-01-01T00:29:25.701Z,3.13
2023-01-01T00:30:58.747Z,2.40
2023-01-01T00:32:31.841Z,3.60
2023-01-01T00:34:04.917Z,3.17
2023-01-01T00:35:37.955Z,2.30
2023-01-01T00:37:11.632Z,4.73
2023-01-01T00:38:46.098Z,3.57
2023-01-01T00:40:19.696Z,4.77
2023-01-01T00:41:54.139Z,3.20
2023-01-01T00:43:27.230Z,4.67
2023-01-01T00:45:00.288Z,3.73
2023-01-01T00:46:33.331Z,4.10
2023-01-01T00:48:06.994Z,4.50
2023-01-01T00:49:40.044Z,3.63
2023-01-01T00:51:13.087Z,4.67
2023-01-01T00:52:46.120Z,4.23
2023-01-01T00:54:19.170Z,4.33
2023-01-01T00:55:55.036Z,4.83
2023-01-01T00:57:29.442Z,6.20
2023-01-01T00:59:02.527Z,3.67
2023-01-01T01:00:35.663Z,3.63
2023-01-01T01:02:08.824Z,3.70
2023-01-01T01:03:42.034Z,3.70
2023-01-01T01:05:15.055Z,4.47
2023-01-01T01:06:48.305Z,3.67
2023-01-01T01:08:26.987Z,3.67
2023-01-01T01:10:03.703Z,4.07
2023-01-01T01:11:36.757Z,4.33
2023-01-01T01:13:11.152Z,3.37
2023-01-01T01:14:44.194Z,4.17
2023-01-01T01:16:20.583Z,3.57
2023-01-01T01:17:53.640Z,3.37
2023-01-01T01:19:27.212Z,4.00
2023-01-01T01:21:00.245Z,3.93
2023-01-01T01:22:35.592Z,3.77
2023-01-01T01:24:08.744Z,3.93
2023-01-01T01:25:41.827Z,3.70
2023-01-01T01:27:14.903Z,4.77
2023-01-01T01:28:50.311Z,4.00
2023-01-01T01:30:23.501Z,3.27
2023-01-01T01:31:56.678Z,5.93
2023-01-01T01:33:29.737Z,3.27
2023-01-01T01:35:02.826Z,5.13
2023-01-01T01:36:35.884Z,3.97
2023-01-01T01:38:08.946Z,2.93
2023-01-01T01:39:42.219Z,3.87
2023-01-01T01:41:26.942Z,3.17
2023-01-01T01:43:01.247Z,4.77
2023-01-01T01:44:56.344Z,2.77
2023-01-01T01:46:35.538Z,3.37
2023-01-01T01:48:11.255Z,2.87
2023-01-01T01:49:45.347Z,2.70
2023-01-01T01:51:22.974Z,2.10
2023-01-01T01:53:05.007Z,3.73
2023-01-01T01:54:43.088Z,4.57
2023-01-01T01:56:21.072Z,3.30
2023-01-01T01:57:54.543Z,2.17
2023-01-01T01:59:31.263Z,2.70
2023-01-01T02:01:06.170Z,2.80
2023-01-01T02:02:44.547Z,3.73
2023-01-01T02:04:18.693Z,3.47
2023-01-01T02:05:53.087Z,1.80
2023-01-01T02:07:28.560Z,3.03
2023-01-01T02:09:05.133Z,2.23
2023-01-01T02:10:38.736Z,2.53
2023-01-01T02:12:10.855Z,2.23
2023-01-01T02:13:44.128Z,2.60
2023-01-01T02:15:17.413Z,4.17
2023-01-01T02:16:58.845Z,3.60
2023-01-01T02:18:40.069Z,1.70
2023-01-01T02:20:26.693Z,4.20
2023-01-01T02:22:07.876Z,3.57
2023-01-01T02:24:01.911Z,3.23
2023-01-01T02:25:45.605Z,2.23
2023-01-01T02:27:26.711Z,2.60
2023-01-01T02:29:05.631Z,2.63
2023-01-01T02:30:42.912Z,4.13
2023-01-01T02:32:20.320Z,4.13
2023-01-01T02:33:56.764Z,2.00
2023-01-01T02:35:38.670Z,4.50
2023-01-01T02:37:16.005Z,4.17
2023-01-01T02:38:53.293Z,5.87
2023-01-01T02:40:28.458Z,3.33
2023-01-01T02:42:03.915Z,3.37
2023-01-01T02:43:37.302Z,3.50
2023-01-01T02:45:12.741Z,2.53
2023-01-01T02:46:45.819Z,3.27
2023-01-01T02:48:39.872Z,2.57
2023-01-01T02:50:17.288Z,3.23
2023-01-01T02:52:02.484Z,2.70
2023-01-01T02:53:39.202Z,4.70
2023-01-01T02:55:25.270Z,4.53
2023-01-01T02:57:07.092Z,2.40
2023-01-01T02:59:02.746Z,3.40
2023-01-01T03:00:36.373Z,3.47
2023-01-01T03:02:20.052Z,3.83
2023-01-01T03:04:02.763Z,4.10
2023-01-01T03:06:02.500Z,4.27
2023-01-01T03:07:44.136Z,4.40
2023-01-01T03:09:26.612Z,6.80
2023-01-01T03:11:06.257Z,4.40
2023-01-01T03:12:45.736Z,2.57
2023-01-01T03:14:26.699Z,5.33
2023-01-01T03:16:07.162Z,4.13
2023-01-01T03:17:47.235Z,6.60
2023-01-01T03:19:23.838Z,7.47
2023-01-01T03:21:00.528Z,4.33
2023-01-01T03:24:10.203Z,6.77
2023-01-01T03:25:49.217Z,5.60
2023-01-01T03:27:28.159Z,6.00
2023-01-01T03:29:02.159Z,4.53
2023-01-01T03:30:39.536Z,8.77
2023-01-01T03:32:19.888Z,6.57
2023-01-01T03:33:56.755Z,3.60
2023-01-01T03:35:36.412Z,6.40
2023-01-01T03:37:15.993Z,4.20
2023-01-01T03:38:52.046Z,3.87
2023-01-01T03:40:27.521Z,5.07
2023-01-01T03:42:11.238Z,3.60
2023-01-01T03:43:49.512Z,6.07
2023-01-01T03:45:26.911Z,7.50
2023-01-01T03:47:01.001Z,4.70
2023-01-01T03:49:02.264Z,6.37
2023-01-01T03:50:46.213Z,5.10
2023-01-01T03:52:33.267Z,4.87
2023-01-01T03:54:10.228Z,5.40
2023-01-01T03:55:47.731Z,7.10
2023-01-01T03:57:25.972Z,6.87
2023-01-01T03:59:03.244Z,6.87
2023-01-01T04:00:39.248Z,4.63
2023-01-01T04:02:16.741Z,6.80
2023-01-01T04:03:51.646Z,8.70
2023-01-01T04:05:25.685Z,5.20
2023-01-01T04:07:02.041Z,7.30
2023-01-01T04:08:42.536Z,4.53
2023-01-01T04:10:19.720Z,6.47
2023-01-01T04:12:01.693Z,2.93
2023-01-01T04:13:47.485Z,4.37
2023-01-01T04:15:22.624Z,6.40
2023-01-01T04:16:56.401Z,5.03
2023-01-01T04:18:29.462Z,6.93
2023-01-01T04:20:04.237Z,9.83
2023-01-01T04:21:37.300Z,6.67
2023-01-01T04:23:10.557Z,5.30
2023-01-01T04:24:43.628Z,7.53
2023-01-01T04:26:16.153Z,6.33
2023-01-01T04:27:49.363Z,7.87
2023-01-01T04:29:23.687Z,7.43
2023-01-01T04:32:30.311Z,7.33
2023-01-01T04:34:03.561Z,8.00
2023-01-01T04:35:38.022Z,7.93
2023-01-01T04:37:13.421Z,4.17
2023-01-01T04:38:47.035Z,9.80
2023-01-01T04:40:20.410Z,6.53
2023-01-01T04:41:53.472Z,8.20
2023-01-01T04:43:25.644Z,7.57
2023-01-01T04:44:58.753Z,7.37
2023-01-01T04:46:31.868Z,8.27
2023-01-01T04:48:05.937Z,6.70
2023-01-01T04:49:39.259Z,8.80
2023-01-01T04:51:15.944Z,5.73
2023-01-01T04:52:51.314Z,6.87
2023-01-01T04:54:24.405Z,4.63
2023-01-01T04:55:57.696Z,9.37
2023-01-01T04:57:30.930Z,8.20
2023-01-01T04:59:04.354Z,10.33
2023-01-01T05:00:37.463Z,6.53
2023-01-01T05:02:10.879Z,6.87
2023-01-01T05:03:44.157Z,10.30
2023-01-01T05:05:19.072Z,8.93
2023-01-01T05:06:53.590Z,9.20
2023-01-01T05:08:26.834Z,7.33
2023-01-01T05:09:59.922Z,6.03
2023-01-01T05:11:33.512Z,6.00
2023-01-01T05:13:09.060Z,5.77
2023-01-01T05:14:42.118Z,7.23
2023-01-01T05:16:17.493Z,8.20
2023-01-01T05:17:50.572Z,8.27
2023-01-01T05:19:23.708Z,5.97
2023-01-01T05:21:00.948Z,7.60
2023-01-01T05:22:35.418Z,7.87
2023-01-01T05:24:10.665Z,7.17
2023-01-01T05:25:43.475Z,6.83
2023-01-01T05:27:16.533Z,8.53
2023-01-01T05:28:49.673Z,6.07
2023-01-01T05:30:22.879Z,7.50
2023-01-01T05:31:56.002Z,5.97
2023-01-01T05:33:28.321Z,6.53
2023-01-01T05:35:01.347Z,9.47
2023-01-01T05:36:38.831Z,7.53
2023-01-01T05:38:13.579Z,4.37
2023-01-01T05:39:46.716Z,8.03
2023-01-01T05:41:20.300Z,5.83
2023-01-01T05:42:53.381Z,7.57
2023-01-01T05:44:26.468Z,6.40
2023-01-01T05:46:03.292Z,7.47
2023-01-01T05:47:36.378Z,6.40
2023-01-01T05:49:11.040Z,5.67
2023-01-01T05:50:44.100Z,7.10
2023-01-01T05:52:17.546Z,7.80
2023-01-01T05:53:55.802Z,8.43
2023-01-01T05:55:28.967Z,6.50
2023-01-01T05:57:02.028Z,5.93
2023-01-01T05:58:36.536Z,6.07
2023-01-01T06:00:10.621Z,6.57
2023-01-01T06:01:46.180Z,7.03
2023-01-01T06:03:19.042Z,8.10
2023-01-01T06:04:52.154Z,4.40
2023-01-01T06:06:28.680Z,5.67
2023-01-01T06:08:01.834Z,4.23
2023-01-01T06:09:36.333Z,5.63
2023-01-01T06:11:12.776Z,4.40
2023-01-01T06:12:45.815Z,4.33
2023-01-01T06:14:18.872Z,3.87
2023-01-01T06:15:55.187Z,7.03
2023-01-01T06:17:28.244Z,5.57
2023-01-01T06:19:01.369Z,4.50
2023-01-01T06:20:34.462Z,5.67
2023-01-01T06:22:07.722Z,6.53
2023-01-01T06:23:41.340Z,4.43
2023-01-01T06:25:15.937Z,4.30
2023-01-01T06:26:49.076Z,6.67
2023-01-01T06:28:22.131Z,8.80
2023-01-01T06:29:55.319Z,5.23
2023-01-01T06:31:31.939Z,4.60
2023-01-01T06:33:07.434Z,5.10
2023-01-01T06:34:40.539Z,7.73
2023-01-01T06:36:15.475Z,4.73
2023-01-01T06:37:48.546Z,5.80
2023-01-01T06:39:21.635Z,5.93
2023-01-01T06:41:00.752Z,4.13
2023-01-01T06:42:34.204Z,6.40
2023-01-01T06:44:07.532Z,6.50
2023-01-01T06:45:40.603Z,5.60
2023-01-01T06:47:13.721Z,5.03
2023-01-01T06:48:48.404Z,4.77
2023-01-01T06:50:21.519Z,4.70
2023-01-01T06:51:54.718Z,5.87
2023-01-01T06:53:27.313Z,4.53
2023-01-01T06:55:00.386Z,7.53
2023-01-01T06:56:35.390Z,6.07
2023-01-01T06:58:09.903Z,4.10
2023-01-01T06:59:43.156Z,4.40
2023-01-01T07:01:18.942Z,6.57
2023-01-01T07:02:52.349Z,5.57
2023-01-01T07:04:25.543Z,8.10
2023-01-01T07:05:58.646Z,4.37
2023-01-01T07:07:35.883Z,3.43
2023-01-01T07:09:10.347Z,3.60
2023-01-01T07:10:43.425Z,5.63
2023-01-01T07:12:17.871Z,3.73
2023-01-01T07:13:50.003Z,5.63
2023-01-01T07:15:23.080Z,7.10
2023-01-01T07:16:56.177Z,4.73
2023-01-01T07:18:29.547Z,5.20
2023-01-01T07:20:02.708Z,4.40
2023-01-01T07:21:41.658Z,4.47
2023-01-01T07:23:14.786Z,4.43
2023-01-01T07:24:49.365Z,5.23
2023-01-01T07:26:22.455Z,3.97
2023-01-01T07:27:57.009Z,6.20
2023-01-01T07:29:30.137Z,5.47
2023-01-01T07:31:02.254Z,3.80
2023-01-01T07:32:35.356Z,6.97
2023-01-01T07:34:10.642Z,5.83
2023-01-01T07:35:44.858Z,4.47
2023-01-01T07:37:17.980Z,8.27
2023-01-01T07:38:51.094Z,7.27
2023-01-01T07:40:24.177Z,5.43
2023-01-01T07:41:57.324Z,5.57
2023-01-01T07:43:31.760Z,5.10
2023-01-01T07:45:05.541Z,4.17
2023-01-01T07:46:38.933Z,4.10
2023-01-01T07:48:16.067Z,4.37
2023-01-01T07:49:49.149Z,8.07
2023-01-01T07:51:23.536Z,5.23
2023-01-01T07:52:57.676Z,5.20
2023-01-01T07:54:30.778Z,5.43
2023-01-01T07:56:04.170Z,5.47
2023-01-01T07:57:37.269Z,6.43
2023-01-01T07:59:15.570Z,4.53
2023-01-01T08:00:51.729Z,4.97
2023-01-01T08:02:25.138Z,4.47
2023-01-01T08:03:58.272Z,10.80
2023-01-01T08:05:31.401Z,5.73
2023-01-01T08:07:04.493Z,4.77
2023-01-01T08:08:37.700Z,4.70
2023-01-01T08:10:11.619Z,4.83
2023-01-01T08:11:44.714Z,4.93
2023-01-01T08:13:17.781Z,4.43
2023-01-01T08:14:52.706Z,3.90
2023-01-01T08:16:25.867Z,4.90
2023-01-01T08:17:59.331Z,4.90
2023-01-01T08:19:32.398Z,5.93
2023-01-01T08:21:06.286Z,3.73
2023-01-01T08:22:39.422Z,5.30
2023-01-01T08:24:12.521Z,4.97
2023-01-01T08:25:45.633Z,4.60
2023-01-01T08:27:18.709Z,4.60
2023-01-01T08:28:57.049Z,3.93
2023-01-01T08:30:32.087Z,4.93
2023-01-01T08:32:05.548Z,3.97
2023-01-01T08:33:38.620Z,5.20
2023-01-01T08:35:11.753Z,4.77
2023-01-01T08:36:44.872Z,5.67
2023-01-01T08:38:18.014Z,4.30
2023-01-01T08:39:51.698Z,3.40
2023-01-01T08:41:24.852Z,4.20
2023-01-01T08:42:57.933Z,5.23
2023-01-01T08:44:31.041Z,3.73
2023-01-01T08:46:05.813Z,6.10
2023-01-01T08:47:38.894Z,8.60
2023-01-01T08:49:12.047Z,4.67
2023-01-01T08:50:45.114Z,4.97
2023-01-01T08:52:18.870Z,4.80
2023-01-01T08:53:51.937Z,3.93
2023-01-01T08:55:24.999Z,6.03
2023-01-01T08:56:58.117Z,3.77
2023-01-01T08:58:31.940Z,5.70
2023-01-01T09:00:08.761Z,3.90
2023-01-01T09:01:43.339Z,4.37
2023-01-01T09:03:16.685Z,3.97
2023-01-01T09:04:49.855Z,4.90
2023-01-01T09:06:23.076Z,5.13
2023-01-01T09:07:56.165Z,5.27
2023-01-01T09:09:31.691Z,5.40
2023-01-01T09:11:05.838Z,4.83
2023-01-01T09:12:38.947Z,4.80
2023-01-01T09:14:12.001Z,6.30
2023-01-01T09:15:45.166Z,5.10
2023-01-01T09:17:19.627Z,4.47
2023-01-01T09:18:52.813Z,4.93
2023-01-01T09:20:26.201Z,5.83
2023-01-01T09:21:59.535Z,6.60
2023-01-01T09:23:32.702Z,5.30
2023-01-01T09:25:06.402Z,4.70
2023-01-01T09:26:39.555Z,4.50
2023-01-01T09:28:14.151Z,5.03
2023-01-01T09:29:47.211Z,4.37
2023-01-01T09:31:20.398Z,6.00
2023-01-01T09:32:55.001Z,4.10
2023-01-01T09:34:28.149Z,6.57
2023-01-01T09:36:14.618Z,6.47
2023-01-01T09:37:47.757Z,5.00
2023-01-01T09:39:20.822Z,4.37
2023-01-01T09:41:07.581Z,4.67
2023-01-01T09:42:48.525Z,4.43
2023-01-01T09:44:50.361Z,6.80
2023-01-01T09:46:31.467Z,6.43
2023-01-01T09:48:11.682Z,4.77
2023-01-01T09:49:47.087Z,4.07
2023-01-01T09:51:22.734Z,5.30
2023-01-01T09:52:58.052Z,5.37
2023-01-01T09:54:33.645Z,6.83
2023-01-01T09:56:07.765Z,5.47
2023-01-01T09:57:40.920Z,3.63
2023-01-01T09:59:14.041Z,4.80
2023-01-01T10:00:53.345Z,4.33
2023-01-01T10:02:46.725Z,7.70
2023-01-01T10:04:41.049Z,4.57
2023-01-01T10:06:21.814Z,6.10
2023-01-01T10:08:01.815Z,4.33
2023-01-01T10:09:45.560Z,4.67
2023-01-01T10:11:24.896Z,4.03
2023-01-01T10:13:04.498Z,5.80
2023-01-01T10:14:40.311Z,4.17
2023-01-01T10:16:24.360Z,3.13
2023-01-01T10:18:01.479Z,4.87
2023-01-01T10:19:42.325Z,4.67
2023-01-01T10:21:19.149Z,5.50
2023-01-01T10:22:56.696Z,5.87
2023-01-01T10:24:38.885Z,3.63
2023-01-01T10:26:16.838Z,5.83
2023-01-01T10:27:59.411Z,5.73
2023-01-01T10:29:39.691Z,4.27
2023-01-01T10:31:17.403Z,5.83
2023-01-01T10:32:52.073Z,3.73
2023-01-01T10:34:28.090Z,5.60
2023-01-01T10:36:02.700Z,5.57
2023-01-01T10:37:38.000Z,6.57
2023-01-01T10:39:15.681Z,6.80
2023-01-01T10:40:49.274Z,5.80
2023-01-01T10:42:22.370Z,5.40
2023-01-01T10:43:55.689Z,6.47
2023-01-01T10:45:33.100Z,4.13
2023-01-01T10:47:21.982Z,5.00
2023-01-01T10:49:07.245Z,4.27
2023-01-01T10:50:46.580Z,7.83
2023-01-01T10:52:26.346Z,5.43
2023-01-01T10:53:59.489Z,6.03
2023-01-01T10:55:32.765Z,6.67
2023-01-01T10:57:15.904Z,8.60
2023-01-01T10:58:50.864Z,3.57
2023-01-01T11:00:26.345Z,6.73
2023-01-01T11:02:16.608Z,7.33
2023-01-01T11:03:59.323Z,4.40
2023-01-01T11:05:32.602Z,8.63
2023-01-01T11:07:08.094Z,7.77
2023-01-01T11:08:49.454Z,5.50
2023-01-01T11:10:25.796Z,4.47
2023-01-01T11:12:07.899Z,3.43
2023-01-01T11:13:42.806Z,6.43
2023-01-01T11:15:36.805Z,4.60
2023-01-01T11:17:10.884Z,4.03
2023-01-01T11:18:44.110Z,6.27
2023-01-01T11:20:21.108Z,6.40
2023-01-01T11:21:54.384Z,5.60
2023-01-01T11:23:33.129Z,6.23
2023-01-01T11:25:22.573Z,5.53
2023-01-01T11:27:19.364Z,6.07
2023-01-01T11:29:04.511Z,6.00
2023-01-01T11:30:37.691Z,7.67
2023-01-01T11:32:13.821Z,5.37
2023-01-01T11:33:51.188Z,3.17
2023-01-01T11:35:26.199Z,7.87
2023-01-01T11:37:20.960Z,4.37
2023-01-01T11:39:09.386Z,6.03
2023-01-01T11:40:50.271Z,5.57
2023-01-01T11:42:26.423Z,6.27
2023-01-01T11:43:59.552Z,6.03
2023-01-01T11:45:37.903Z,5.87
2023-01-01T11:47:24.571Z,4.17
2023-01-01T11:48:58.899Z,7.43
2023-01-01T11:50:35.108Z,7.73
2023-01-01T11:52:30.128Z,6.97
2023-01-01T11:54:24.226Z,3.37
2023-01-01T11:56:04.819Z,4.70
2023-01-01T11:57:42.205Z,5.07
2023-01-01T11:59:19.306Z,5.27
2023-01-01T12:00:55.477Z,7.97
2023-01-01T12:02:35.304Z,8.10
2023-01-01T12:04:12.550Z,6.67
2023-01-01T12:05:51.126Z,7.27
2023-01-01T12:07:29.483Z,7.43
2023-01-01T12:09:17.730Z,4.80
2023-01-01T12:10:55.326Z,4.83
2023-01-01T12:12:35.477Z,5.83
2023-01-01T12:14:18.265Z,5.37
2023-01-01T12:15:59.953Z,4.60
2023-01-01T12:17:38.838Z,6.20
2023-01-01T12:19:16.808Z,4.30
2023-01-01T12:20:55.121Z,7.87
2023-01-01T12:22:28.549Z,7.80
2023-01-01T12:24:02.955Z,5.93
2023-01-01T12:25:41.860Z,7.60
2023-01-01T12:27:24.275Z,4.67
2023-01-01T12:29:28.447Z,4.67
2023-01-01T12:31:07.846Z,5.40
2023-01-01T12:33:19.371Z,7.27
2023-01-01T12:34:58.398Z,6.47
2023-01-01T12:36:41.647Z,5.47
2023-01-01T12:38:27.590Z,7.97
2023-01-01T12:40:32.311Z,6.77
2023-01-01T12:42:14.205Z,6.53
2023-01-01T12:43:56.822Z,3.90
2023-01-01T12:45:47.860Z,7.50
2023-01-01T12:47:37.915Z,5.77
2023-01-01T12:49:43.756Z,9.83
2023-01-01T12:51:31.386Z,5.53
2023-01-01T12:53:17.546Z,7.00
2023-01-01T12:55:35.913Z,5.80
2023-01-01T12:57:15.828Z,7.77
2023-01-01T12:58:52.818Z,5.83
2023-01-01T13:00:27.030Z,4.97
2023-01-01T13:02:10.352Z,5.90
2023-01-01T13:03:50.293Z,5.43
2023-01-01T13:05:26.796Z,6.77
2023-01-01T13:07:05.659Z,7.00
2023-01-01T13:08:41.082Z,4.93
2023-01-01T13:10:24.922Z,7.93
2023-01-01T13:12:01.362Z,4.70
2023-01-01T13:13:34.488Z,4.70
2023-01-01T13:15:37.287Z,6.43
2023-01-01T13:17:21.351Z,7.40
2023-01-01T13:18:59.021Z,7.03
2023-01-01T13:20:39.495Z,5.43
2023-01-01T13:22:39.050Z,5.20
2023-01-01T13:24:22.393Z,6.30
2023-01-01T13:26:30.869Z,5.47
2023-01-01T13:28:11.700Z,7.53
2023-01-01T13:29:47.311Z,7.13
2023-01-01T13:31:56.584Z,6.10
2023-01-01T13:33:33.218Z,7.37
2023-01-01T13:35:18.200Z,5.60
2023-01-01T13:36:51.269Z,5.93
2023-01-01T13:38:45.765Z,6.77
2023-01-01T13:40:50.965Z,8.20
2023-01-01T13:42:51.931Z,5.77
2023-01-01T13:44:25.248Z,6.70
2023-01-01T13:46:12.345Z,6.93
2023-01-01T13:48:13.882Z,8.53
2023-01-01T13:50:15.131Z,5.57
2023-01-01T13:52:36.809Z,6.27
2023-01-01T13:54:41.634Z,5.13
2023-01-01T13:56:31.083Z,7.93
2023-01-01T13:58:28.535Z,7.43
2023-01-01T14:00:16.217Z,5.67
2023-01-01T14:01:59.264Z,4.90
2023-01-01T14:03:39.580Z,7.20
2023-01-01T14:05:18.891Z,7.17
2023-01-01T14:06:54.889Z,6.20
2023-01-01T14:08:32.577Z,6.97
2023-01-01T14:10:23.799Z,6.03
2023-01-01T14:11:57.472Z,6.07
2023-01-01T14:13:32.527Z,6.80
2023-01-01T14:15:17.124Z,8.60
2023-01-01T14:16:50.227Z,7.20
2023-01-01T14:18:29.945Z,7.03
2023-01-01T14:20:06.935Z,6.33
2023-01-01T14:21:41.876Z,5.60
2023-01-01T14:23:20.226Z,7.13
2023-01-01T14:24:54.649Z,7.33
2023-01-01T14:26:29.825Z,7.17
2023-01-01T14:28:03.804Z,10.10
2023-01-01T14:29:37.037Z,7.70
2023-01-01T14:31:13.643Z,4.23
2023-01-01T14:32:46.795Z,6.00
2023-01-01T14:34:25.474Z,9.50
2023-01-01T14:36:00.206Z,9.00
2023-01-01T14:37:34.657Z,6.57
2023-01-01T14:39:28.039Z,5.77
2023-01-01T14:41:09.482Z,9.57
2023-01-01T14:42:44.281Z,8.77
2023-01-01T14:44:20.038Z,8.83
2023-01-01T14:45:53.425Z,7.63
2023-01-01T14:47:31.852Z,6.30
2023-01-01T14:49:11.131Z,9.43
2023-01-01T14:50:49.630Z,6.00
2023-01-01T14:52:26.128Z,6.87
2023-01-01T14:54:03.423Z,6.80
2023-01-01T14:55:41.728Z,10.03
2023-01-01T14:57:20.835Z,8.30
2023-01-01T14:58:54.372Z,7.17
2023-01-01T15:00:29.482Z,9.07
2023-01-01T15:02:03.842Z,8.17
2023-01-01T15:03:37.144Z,6.73
2023-01-01T15:05:34.793Z,5.60
2023-01-01T15:07:21.626Z,7.70
2023-01-01T15:08:55.043Z,6.37
2023-01-01T15:10:33.065Z,7.43
2023-01-01T15:12:06.456Z,7.20
2023-01-01T15:13:39.563Z,8.10
2023-01-01T15:15:37.562Z,7.57
2023-01-01T15:17:12.531Z,6.30
2023-01-01T15:18:46.658Z,7.20
2023-01-01T15:20:23.247Z,7.30
2023-01-01T15:21:56.677Z,11.77
2023-01-01T15:23:30.011Z,8.83
2023-01-01T15:25:04.137Z,6.27
2023-01-01T15:26:44.106Z,8.53
2023-01-01T15:28:20.555Z,6.00
2023-01-01T15:29:53.995Z,8.43
2023-01-01T15:31:36.551Z,8.30
2023-01-01T15:33:11.221Z,5.87
2023-01-01T15:34:49.669Z,6.40
2023-01-01T15:36:25.749Z,10.83
2023-01-01T15:38:01.932Z,6.40
2023-01-01T15:39:45.290Z,9.97
2023-01-01T15:41:26.519Z,6.20
2023-01-01T15:43:19.713Z,8.13
2023-01-01T15:44:52.922Z,7.03
2023-01-01T15:46:32.568Z,5.70
2023-01-01T15:48:21.296Z,6.20
2023-01-01T15:50:08.976Z,4.57
2023-01-01T15:51:43.858Z,4.80
2023-01-01T15:53:21.062Z,10.37
2023-01-01T15:54:54.706Z,5.93
2023-01-01T15:56:29.485Z,8.00
2023-01-01T15:58:04.495Z,6.47
2023-01-01T15:59:39.320Z,6.97
2023-01-01T16:01:14.771Z,6.07
2023-01-01T16:02:48.222Z,6.87
2023-01-01T16:04:28.706Z,6.73
2023-01-01T16:06:02.869Z,6.53
2023-01-01T16:07:35.974Z,9.43
2023-01-01T16:09:12.020Z,8.20
2023-01-01T16:10:45.760Z,24.87
2023-01-01T16:12:18.936Z,29.73
2023-01-01T16:13:52.228Z,22.77
2023-01-01T16:15:27.428Z,9.80
2023-01-01T16:17:02.180Z,8.47
2023-01-01T16:18:36.955Z,4.37
2023-01-01T16:20:14.937Z,9.10
2023-01-01T16:21:48.002Z,6.80
2023-01-01T16:23:21.373Z,8.00
2023-01-01T16:24:54.886Z,8.33
2023-01-01T16:26:28.107Z,6.13
2023-01-01T16:28:01.196Z,8.13
2023-01-01T16:29:34.523Z,7.30
2023-01-01T16:31:13.823Z,7.53
2023-01-01T16:32:48.984Z,7.90
2023-01-01T16:34:22.208Z,8.37
2023-01-01T16:35:55.353Z,6.23
2023-01-01T16:37:28.407Z,7.33
2023-01-01T16:39:01.729Z,6.30
2023-01-01T16:40:37.929Z,7.70
2023-01-01T16:42:13.023Z,5.13
2023-01-01T16:43:47.289Z,8.27
2023-01-01T16:45:20.376Z,5.70
2023-01-01T16:46:54.826Z,6.60
2023-01-01T16:48:28.093Z,8.47
2023-01-01T16:50:01.198Z,7.10
2023-01-01T16:51:35.148Z,8.83
2023-01-01T16:53:08.217Z,5.33
2023-01-01T16:54:41.601Z,6.50
2023-01-01T16:56:15.550Z,8.13
2023-01-01T16:57:48.804Z,9.47
2023-01-01T16:59:22.927Z,5.70
2023-01-01T17:01:01.247Z,7.03
2023-01-01T17:02:36.016Z,11.43
2023-01-01T17:04:09.365Z,6.97
2023-01-01T17:05:44.581Z,7.47
2023-01-01T17:07:18.152Z,5.23
2023-01-01T17:08:51.228Z,6.80
2023-01-01T17:10:24.319Z,6.67
2023-01-01T17:11:58.960Z,9.10
2023-01-01T17:13:33.646Z,6.07
2023-01-01T17:15:08.005Z,7.13
2023-01-01T17:16:41.286Z,8.30
2023-01-01T17:18:15.767Z,5.90
2023-01-01T17:19:50.608Z,6.73
2023-01-01T17:21:23.870Z,12.77
2023-01-01T17:22:57.014Z,25.37
2023-01-01T17:24:30.078Z,9.17
2023-01-01T17:26:08.101Z,8.87
2023-01-01T17:27:41.317Z,8.57
2023-01-01T17:29:14.383Z,7.43
2023-01-01T17:30:47.526Z,6.60
2023-01-01T17:32:20.661Z,7.17
2023-01-01T17:33:55.631Z,5.20
2023-01-01T17:35:33.136Z,7.30
2023-01-01T17:37:06.760Z,7.77
2023-01-01T17:38:40.487Z,5.97
2023-01-01T17:40:14.125Z,7.83
2023-01-01T17:41:47.408Z,7.33
2023-01-01T17:43:20.578Z,5.67
2023-01-01T17:44:53.662Z,6.50
2023-01-01T17:46:29.693Z,8.10
2023-01-01T17:48:02.817Z,7.00
2023-01-01T17:49:37.431Z,9.10
2023-01-01T17:51:11.097Z,8.37
2023-01-01T17:52:44.192Z,6.90
2023-01-01T17:54:17.395Z,5.97
2023-01-01T17:55:50.464Z,7.10
2023-01-01T17:57:23.614Z,4.03
2023-01-01T17:58:56.818Z,6.27
2023-01-01T18:00:29.891Z,6.37
2023-01-01T18:02:03.460Z,7.07
2023-01-01T18:03:36.640Z,5.77
2023-01-01T18:05:11.484Z,6.00
2023-01-01T18:06:49.345Z,7.57
2023-01-01T18:08:25.611Z,6.53
2023-01-01T18:09:58.720Z,6.37
2023-01-01T18:11:33.290Z,7.07
2023-01-01T18:13:06.345Z,20.60
2023-01-01T18:14:40.327Z,22.60
2023-01-01T18:16:13.446Z,9.90
2023-01-01T18:17:46.525Z,6.93
2023-01-01T18:19:19.884Z,7.13
2023-01-01T18:21:01.535Z,5.30
2023-01-01T18:22:39.499Z,7.73
2023-01-01T18:24:17.189Z,7.87
2023-01-01T18:25:50.261Z,8.63
2023-01-01T18:27:23.420Z,5.83
2023-01-01T18:28:58.603Z,8.57
2023-01-01T18:30:31.671Z,6.90
2023-01-01T18:32:05.150Z,6.10
2023-01-01T18:33:38.805Z,5.53
2023-01-01T18:35:11.884Z,7.60
2023-01-01T18:36:46.996Z,6.50
2023-01-01T18:38:20.547Z,7.73
2023-01-01T18:39:53.621Z,5.20
2023-01-01T18:41:43.340Z,4.67
2023-01-01T18:43:20.482Z,4.93
2023-01-01T18:44:53.657Z,5.50
2023-01-01T18:46:26.823Z,5.37
2023-01-01T18:48:02.162Z,8.10
2023-01-01T18:49:37.486Z,10.47
2023-01-01T18:51:18.501Z,9.27
2023-01-01T18:52:54.405Z,6.77
2023-01-01T18:54:27.659Z,8.33
2023-01-01T18:56:11.082Z,10.63
2023-01-01T18:57:47.446Z,9.27
2023-01-01T18:59:22.700Z,9.97
2023-01-01T19:00:55.852Z,5.60
2023-01-01T19:02:37.795Z,6.90
2023-01-01T19:04:13.239Z,9.33
2023-01-01T19:05:47.809Z,6.43
2023-01-01T19:07:20.912Z,9.27
2023-01-01T19:09:14.565Z,6.37
2023-01-01T19:10:49.485Z,6.10
2023-01-01T19:12:24.667Z,6.97
2023-01-01T19:14:06.154Z,10.30
2023-01-01T19:15:39.225Z,7.13
2023-01-01T19:17:16.105Z,7.33
2023-01-01T19:18:49.319Z,10.63
2023-01-01T19:20:24.549Z,7.77
2023-01-01T19:22:07.604Z,5.93
2023-01-01T19:23:50.128Z,7.30
2023-01-01T19:25:36.566Z,10.80
2023-01-01T19:27:16.280Z,5.70
2023-01-01T19:28:52.908Z,5.77
2023-01-01T19:30:26.098Z,8.47
2023-01-01T19:31:59.629Z,9.07
2023-01-01T19:33:32.946Z,8.60
2023-01-01T19:35:10.683Z,6.47
2023-01-01T19:36:46.598Z,9.50
2023-01-01T19:38:19.771Z,10.60
2023-01-01T19:39:52.866Z,9.90
2023-01-01T19:41:27.808Z,7.83
2023-01-01T19:43:01.693Z,10.83
2023-01-01T19:44:36.105Z,10.60
2023-01-01T19:46:09.298Z,8.93
2023-01-01T19:47:43.409Z,9.33
2023-01-01T19:49:18.337Z,9.67
2023-01-01T19:50:52.211Z,8.30
2023-01-01T19:52:25.325Z,9.53
2023-01-01T19:53:58.619Z,10.70
2023-01-01T19:55:31.718Z,11.77
2023-01-01T19:57:06.173Z,8.33
2023-01-01T19:58:39.267Z,10.40
2023-01-01T20:00:13.132Z,10.00
2023-01-01T20:01:47.950Z,10.43
2023-01-01T20:03:52.676Z,10.37
2023-01-01T20:05:19.458Z,12.00
2023-01-01T20:06:53.075Z,12.13
2023-01-01T20:08:28.625Z,10.90
2023-01-01T20:10:01.752Z,10.57
2023-01-01T20:11:36.028Z,8.93
2023-01-01T20:13:10.517Z,10.87
2023-01-01T20:14:43.773Z,10.57
2023-01-01T20:16:16.947Z,11.13
2023-01-01T20:17:50.049Z,12.17
2023-01-01T20:19:23.164Z,11.87
2023-01-01T20:21:13.814Z,9.27
2023-01-01T20:22:46.955Z,11.70
2023-01-01T20:24:20.013Z,11.77
2023-01-01T20:25:53.334Z,12.17
2023-01-01T20:27:27.601Z,14.17
2023-01-01T20:29:19.288Z,12.97
2023-01-01T20:30:52.337Z,9.63
2023-01-01T20:32:25.892Z,13.23
2023-01-01T20:33:59.023Z,12.87
2023-01-01T20:35:49.421Z,10.43
2023-01-01T20:37:37.864Z,11.97
2023-01-01T20:39:10.967Z,12.17
2023-01-01T20:40:44.086Z,10.57
2023-01-01T20:42:17.152Z,10.30
2023-01-01T20:43:51.215Z,12.80
2023-01-01T20:45:25.709Z,10.77
2023-01-01T20:46:59.004Z,13.60
2023-01-01T20:48:32.085Z,11.33
2023-01-01T20:50:05.447Z,12.57
2023-01-01T20:51:38.561Z,11.90
2023-01-01T20:53:11.655Z,9.70
2023-01-01T20:54:44.752Z,13.93
2023-01-01T20:56:17.834Z,10.47
2023-01-01T20:57:50.952Z,12.27
2023-01-01T20:59:35.282Z,12.13
2023-01-01T21:01:10.721Z,10.10
2023-01-01T21:02:44.025Z,10.17
2023-01-01T21:04:17.230Z,11.53
2023-01-01T21:05:50.330Z,9.97
2023-01-01T21:07:23.430Z,9.77
2023-01-01T21:08:56.659Z,10.70
2023-01-01T21:10:29.740Z,10.50
2023-01-01T21:12:03.807Z,10.83
2023-01-01T21:13:37.586Z,11.30
2023-01-01T21:15:16.208Z,10.50
2023-01-01T21:16:51.726Z,10.03
2023-01-01T21:18:25.676Z,12.40
2023-01-01T21:19:59.980Z,9.13
2023-01-01T21:21:41.804Z,11.77
2023-01-01T21:23:27.286Z,12.70
2023-01-01T21:25:48.692Z,12.43
2023-01-01T21:27:11.296Z,11.47
2023-01-01T21:28:45.342Z,11.23
2023-01-01T21:30:18.853Z,12.90