createdAt,value
2019-03-17T00:00:32.695Z,6.12
2019-03-17T00:03:00.878Z,5.78
2019-03-17T00:05:28.013Z,5.30
2019-03-17T00:07:54.299Z,5.95
2019-03-17T00:10:20.647Z,5.10
2019-03-17T00:12:47.036Z,6.15
2019-03-17T00:15:13.569Z,7.28
2019-03-17T00:17:41.834Z,9.70
2019-03-17T00:20:08.868Z,6.28
2019-03-17T00:22:35.269Z,6.30
2019-03-17T00:25:08.937Z,5.28
2019-03-17T00:27:30.513Z,5.47
2019-03-17T00:29:56.969Z,6.00
2019-03-17T00:32:23.934Z,4.42
2019-03-17T00:34:51.031Z,6.22
2019-03-17T00:37:17.664Z,5.55
2019-03-17T00:39:44.423Z,7.30
2019-03-17T00:42:10.995Z,5.35
2019-03-17T00:44:37.372Z,6.87
2019-03-17T00:47:03.662Z,5.30
2019-03-17T00:49:30.350Z,5.97
2019-03-17T00:51:56.842Z,4.33
2019-03-17T00:54:23.430Z,5.30
2019-03-17T00:56:50.070Z,6.22
2019-03-17T00:59:16.506Z,5.85
2019-03-17T01:01:42.941Z,6.75
2019-03-17T01:04:09.454Z,5.17
2019-03-17T01:06:35.903Z,4.03
2019-03-17T01:09:04.144Z,4.30
2019-03-17T01:11:30.515Z,6.22
2019-03-17T01:13:57.114Z,5.50
2019-03-17T01:16:23.608Z,6.47
2019-03-17T01:18:49.910Z,7.72
2019-03-17T01:21:16.999Z,6.92
2019-03-17T01:23:43.400Z,5.25
2019-03-17T01:26:09.810Z,5.45
2019-03-17T01:28:36.257Z,5.58
2019-03-17T01:31:02.738Z,6.08
2019-03-17T01:33:29.531Z,8.15
2019-03-17T01:35:56.094Z,5.95
2019-03-17T01:38:22.519Z,5.50
2019-03-17T01:40:49.009Z,5.62
2019-03-17T01:43:16.083Z,5.80
2019-03-17T01:45:42.474Z,5.67
2019-03-17T01:48:09.180Z,6.20
2019-03-17T01:50:35.678Z,6.45
2019-03-17T01:53:02.103Z,6.47
2019-03-17T01:55:28.758Z,5.87
2019-03-17T01:57:55.173Z,9.85
2019-03-17T02:00:21.710Z,9.45
2019-03-17T02:02:48.144Z,7.62
2019-03-17T02:05:22.027Z,8.70
2019-03-17T02:07:42.961Z,6.30
2019-03-17T02:10:09.917Z,6.78
2019-03-17T02:12:36.245Z,6.95
2019-03-17T02:15:05.904Z,6.40
2019-03-17T02:17:32.343Z,7.00
2019-03-17T02:19:58.667Z,7.55
2019-03-17T02:22:25.434Z,7.03
2019-03-17T02:24:51.988Z,6.37
2019-03-17T02:27:18.473Z,5.60
2019-03-17T02:29:44.973Z,6.10
2019-03-17T02:32:11.503Z,5.92
2019-03-17T02:34:38.040Z,6.80
2019-03-17T02:37:04.487Z,6.05
2019-03-17T02:39:31.073Z,9.13
2019-03-17T02:41:57.605Z,8.13
2019-03-17T02:44:23.995Z,6.97
2019-03-17T02:46:50.455Z,7.90
2019-03-17T02:49:16.840Z,6.42
2019-03-17T02:51:43.784Z,5.85
2019-03-17T02:54:10.428Z,5.60
2019-03-17T02:56:36.894Z,5.60
2019-03-17T02:59:03.507Z,5.90
2019-03-17T03:01:30.007Z,6.67
2019-03-17T03:03:56.771Z,5.80
2019-03-17T03:06:23.275Z,6.00
2019-03-17T03:08:49.673Z,6.50
2019-03-17T03:11:16.578Z,5.33
2019-03-17T03:13:43.159Z,4.78
2019-03-17T03:16:09.839Z,5.25
2019-03-17T03:18:36.560Z,5.47
2019-03-17T03:21:03.230Z,5.15
2019-03-17T03:23:30.093Z,6.20
2019-03-17T03:25:56.559Z,6.35
2019-03-17T03:28:23.349Z,5.45
2019-03-17T03:30:50.148Z,5.40
2019-03-17T03:33:16.735Z,5.72
2019-03-17T03:35:43.261Z,6.45
2019-03-17T03:38:09.732Z,5.80
2019-03-17T03:40:36.237Z,5.78
2019-03-17T03:43:02.824Z,5.00
2019-03-17T03:45:29.606Z,6.25
2019-03-17T03:47:55.993Z,5.75
2019-03-17T03:50:22.734Z,5.28
2019-03-17T03:52:49.090Z,5.37
2019-03-17T03:55:15.498Z,4.92
2019-03-17T03:57:41.828Z,4.40
2019-03-17T04:00:14.388Z,4.58
2019-03-17T04:02:40.971Z,6.97
2019-03-17T04:05:07.833Z,5.10
2019-03-17T04:07:34.219Z,7.58
2019-03-17T04:10:00.765Z,6.08
2019-03-17T04:12:27.344Z,6.30
2019-03-17T04:14:53.769Z,5.97
2019-03-17T04:17:20.304Z,7.28
2019-03-17T04:19:46.914Z,7.12
2019-03-17T04:22:13.577Z,7.00
2019-03-17T04:24:40.327Z,6.47
2019-03-17T04:27:06.716Z,5.90
2019-03-17T04:29:33.285Z,7.78
2019-03-17T04:31:59.743Z,7.00
2019-03-17T04:34:26.235Z,7.33
2019-03-17T04:36:52.619Z,9.08
2019-03-17T04:39:18.956Z,9.40
2019-03-17T04:41:45.664Z,7.40
2019-03-17T04:44:20.886Z,10.72
2019-03-17T04:46:40.866Z,10.08
2019-03-17T04:49:07.513Z,8.70
2019-03-17T04:51:33.987Z,8.85
2019-03-17T04:54:00.496Z,8.85
2019-03-17T04:56:27.028Z,8.55
2019-03-17T04:58:53.656Z,10.82
2019-03-17T05:01:20.063Z,8.55
2019-03-17T05:03:46.580Z,9.88
2019-03-17T05:06:12.968Z,9.30
2019-03-17T05:08:39.367Z,10.38
2019-03-17T05:11:05.767Z,9.45
2019-03-17T05:13:32.569Z,10.30
2019-03-17T05:15:59.505Z,12.03
2019-03-17T05:18:25.900Z,11.15
2019-03-17T05:20:52.469Z,13.20
2019-03-17T05:23:19.206Z,9.50
2019-03-17T05:25:45.586Z,11.05
2019-03-17T05:28:11.980Z,9.65
2019-03-17T05:30:38.430Z,7.97
2019-03-17T05:33:04.843Z,9.53
2019-03-17T05:35:31.499Z,8.50
2019-03-17T05:37:57.994Z,7.78
2019-03-17T05:40:24.414Z,7.72
2019-03-17T05:42:50.840Z,8.55
2019-03-17T05:45:17.710Z,7.05
2019-03-17T05:47:44.110Z,6.37
2019-03-17T05:50:10.993Z,7.97
2019-03-17T05:52:37.479Z,6.72
2019-03-17T05:55:07.463Z,8.05
2019-03-17T05:57:34.042Z,6.37
2019-03-17T06:00:00.597Z,5.60
2019-03-17T06:02:27.259Z,7.83
2019-03-17T06:04:53.998Z,8.00
2019-03-17T06:07:20.987Z,6.22
2019-03-17T06:09:47.390Z,6.17
2019-03-17T06:12:14.219Z,8.08
2019-03-17T06:14:41.147Z,7.05
2019-03-17T06:17:07.950Z,6.87
2019-03-17T06:19:34.591Z,5.78
2019-03-17T06:22:01.385Z,6.87
2019-03-17T06:24:27.832Z,7.08
2019-03-17T06:26:54.270Z,6.05
2019-03-17T06:29:20.701Z,6.62
2019-03-17T06:31:48.087Z,6.05
2019-03-17T06:34:14.623Z,5.85
2019-03-17T06:36:41.016Z,5.30
2019-03-17T06:39:07.546Z,5.60
2019-03-17T06:41:33.935Z,4.55
2019-03-17T06:44:00.584Z,5.28
2019-03-17T06:46:26.936Z,4.20
2019-03-17T06:48:53.499Z,4.62
2019-03-17T06:51:20.107Z,3.77
2019-03-17T06:53:55.907Z,5.83
2019-03-17T06:56:14.959Z,4.25
2019-03-17T06:58:41.332Z,4.05
2019-03-17T07:01:07.758Z,5.08
2019-03-17T07:03:34.168Z,4.67
2019-03-17T07:06:00.616Z,3.40
2019-03-17T07:08:27.003Z,7.08
2019-03-17T07:10:53.730Z,5.17
2019-03-17T07:13:20.139Z,3.70
2019-03-17T07:15:46.760Z,5.47
2019-03-17T07:18:13.087Z,5.80
2019-03-17T07:20:39.475Z,6.60
2019-03-17T07:23:05.792Z,5.92
2019-03-17T07:25:32.803Z,5.97
2019-03-17T07:27:59.579Z,4.25
2019-03-17T07:30:26.116Z,4.40
2019-03-17T07:32:52.651Z,3.58
2019-03-17T07:35:19.049Z,4.92
2019-03-17T07:37:56.151Z,4.45
2019-03-17T07:40:14.067Z,3.67
2019-03-17T07:42:40.588Z,4.22
2019-03-17T07:45:09.292Z,4.20
2019-03-17T07:47:35.856Z,3.90
2019-03-17T07:50:11.595Z,4.08
2019-03-17T07:52:37.879Z,4.50
2019-03-17T07:55:07.817Z,3.70
2019-03-17T07:57:34.145Z,3.17
2019-03-17T08:00:00.759Z,4.30
2019-03-17T08:02:27.362Z,4.53
2019-03-17T08:04:53.751Z,4.20
2019-03-17T08:07:20.331Z,3.10
2019-03-17T08:09:46.818Z,4.25
2019-03-17T08:12:13.363Z,3.40
2019-03-17T08:14:39.703Z,4.12
2019-03-17T08:17:06.121Z,4.10
2019-03-17T08:19:32.694Z,2.70
2019-03-17T08:22:00.787Z,4.20
2019-03-17T08:24:27.243Z,2.75
2019-03-17T08:26:53.893Z,4.12
2019-03-17T08:29:20.350Z,3.40
2019-03-17T08:31:46.883Z,3.02
2019-03-17T08:34:13.271Z,2.83
2019-03-17T08:36:39.876Z,3.40
2019-03-17T08:39:06.617Z,3.98
2019-03-17T08:41:33.252Z,3.75
2019-03-17T08:43:59.817Z,3.52
2019-03-17T08:46:26.212Z,3.47
2019-03-17T08:48:52.651Z,5.35
2019-03-17T08:51:19.078Z,4.80
2019-03-17T08:53:45.664Z,4.08
2019-03-17T08:56:12.366Z,2.55
2019-03-17T08:58:38.901Z,2.83
2019-03-17T09:01:05.559Z,4.62
2019-03-17T09:03:31.943Z,3.02
2019-03-17T09:05:58.409Z,2.37
2019-03-17T09:08:34.204Z,4.72
2019-03-17T09:10:53.355Z,3.87
2019-03-17T09:13:19.682Z,3.02
2019-03-17T09:15:46.387Z,2.83
2019-03-17T09:18:12.804Z,2.77
2019-03-17T09:20:39.352Z,2.58
2019-03-17T09:23:05.791Z,3.27
2019-03-17T09:25:32.535Z,3.22
2019-03-17T09:27:58.962Z,3.08
2019-03-17T09:30:25.355Z,2.95
2019-03-17T09:32:52.041Z,3.75
2019-03-17T09:35:18.460Z,2.45
2019-03-17T09:37:45.099Z,9.53
2019-03-17T09:40:14.604Z,2.15
2019-03-17T09:42:41.049Z,3.17
2019-03-17T09:45:10.176Z,3.02
2019-03-17T09:47:41.164Z,3.65
2019-03-17T09:50:17.332Z,2.40
2019-03-17T09:52:43.690Z,5.90
2019-03-17T09:55:10.286Z,5.22
2019-03-17T09:57:36.808Z,2.45
2019-03-17T10:00:09.168Z,3.62
2019-03-17T10:02:35.663Z,4.03
2019-03-17T10:05:03.806Z,2.87
2019-03-17T10:07:30.460Z,3.00
2019-03-17T10:09:56.983Z,2.12
2019-03-17T10:12:23.371Z,3.00
2019-03-17T10:14:49.970Z,2.22
2019-03-17T10:17:16.348Z,2.08
2019-03-17T10:19:42.687Z,2.98
2019-03-17T10:22:09.081Z,2.75
2019-03-17T10:24:35.509Z,4.50
2019-03-17T10:27:02.340Z,3.05
2019-03-17T10:29:28.831Z,2.58
2019-03-17T10:31:55.266Z,3.77
2019-03-17T10:34:21.729Z,2.95
2019-03-17T10:36:48.143Z,2.98
2019-03-17T10:39:14.539Z,6.62
2019-03-17T10:41:41.075Z,4.97
2019-03-17T10:44:07.767Z,4.70
2019-03-17T10:46:34.164Z,1.98
2019-03-17T10:49:00.592Z,2.25
2019-03-17T10:51:26.975Z,2.87
2019-03-17T10:53:53.496Z,2.08
2019-03-17T10:56:19.875Z,2.20
2019-03-17T10:58:46.202Z,2.35
2019-03-17T11:01:12.607Z,2.58
2019-03-17T11:03:39.197Z,4.90
2019-03-17T11:06:05.482Z,3.02
2019-03-17T11:08:32.007Z,4.50
2019-03-17T11:10:58.642Z,2.70
2019-03-17T11:13:25.604Z,3.83
2019-03-17T11:15:51.940Z,2.98
2019-03-17T11:18:18.753Z,4.55
2019-03-17T11:20:45.504Z,2.27
2019-03-17T11:23:11.923Z,2.05
2019-03-17T11:25:38.654Z,2.02
2019-03-17T11:28:05.338Z,3.12
2019-03-17T11:30:31.947Z,2.00
2019-03-17T11:32:58.467Z,2.55
2019-03-17T11:35:24.775Z,1.75
2019-03-17T11:37:51.186Z,2.92
2019-03-17T11:40:19.311Z,4.08
2019-03-17T11:42:49.328Z,2.45
2019-03-17T11:45:16.074Z,2.83
2019-03-17T11:47:42.982Z,1.87
2019-03-17T11:50:14.483Z,1.65
2019-03-17T11:52:41.114Z,2.95
2019-03-17T11:55:09.652Z,1.47
2019-03-17T11:57:36.325Z,2.08
2019-03-17T12:00:11.626Z,1.60
2019-03-17T12:02:38.162Z,1.43
2019-03-17T12:05:06.166Z,1.90
2019-03-17T12:07:32.712Z,2.02
2019-03-17T12:09:59.206Z,2.00
2019-03-17T12:12:25.730Z,1.10
2019-03-17T12:14:52.488Z,1.65
2019-03-17T12:17:18.896Z,1.37
2019-03-17T12:19:45.381Z,2.22
2019-03-17T12:22:12.060Z,1.52
2019-03-17T12:24:38.466Z,1.72
2019-03-17T12:27:05.009Z,2.95
2019-03-17T12:29:31.504Z,1.40
2019-03-17T12:31:58.272Z,1.77
2019-03-17T12:34:28.455Z,2.27
2019-03-17T12:36:53.085Z,1.67
2019-03-17T12:39:19.610Z,1.30
2019-03-17T12:41:46.019Z,1.50
2019-03-17T12:44:12.433Z,1.77
2019-03-17T12:46:38.919Z,1.07
2019-03-17T12:49:05.861Z,1.37
2019-03-17T12:51:32.289Z,1.32
2019-03-17T12:53:58.708Z,1.17
2019-03-17T12:56:25.258Z,1.45
2019-03-17T12:58:51.647Z,1.45
2019-03-17T13:01:18.090Z,1.27
2019-03-17T13:03:44.592Z,1.67
2019-03-17T13:06:11.295Z,1.37
2019-03-17T13:08:37.691Z,1.17
2019-03-17T13:11:04.208Z,1.60
2019-03-17T13:13:30.611Z,1.42
2019-03-17T13:15:57.281Z,1.70
2019-03-17T13:18:23.673Z,1.35
2019-03-17T13:20:50.401Z,1.32
2019-03-17T13:23:17.411Z,1.22
2019-03-17T13:25:43.900Z,2.70
2019-03-17T13:28:10.483Z,2.62
2019-03-17T13:30:36.918Z,1.55
2019-03-17T13:33:03.350Z,1.87
2019-03-17T13:35:29.783Z,1.50
2019-03-17T13:37:56.175Z,2.70
2019-03-17T13:40:30.239Z,1.77
2019-03-17T13:42:50.994Z,1.20
2019-03-17T13:45:17.651Z,1.82
2019-03-17T13:47:44.402Z,1.60
2019-03-17T13:50:20.101Z,1.30
2019-03-17T13:52:46.630Z,1.92
2019-03-17T13:55:13.029Z,1.67
2019-03-17T13:57:44.064Z,2.90
2019-03-17T14:00:16.370Z,1.82
2019-03-17T14:02:42.870Z,1.65
2019-03-17T14:05:09.856Z,2.17
2019-03-17T14:07:36.348Z,1.85
2019-03-17T14:10:14.017Z,2.33
2019-03-17T14:12:39.100Z,1.92
2019-03-17T14:15:10.340Z,1.50
2019-03-17T14:17:36.959Z,3.75
2019-03-17T14:20:08.775Z,2.67
2019-03-17T14:22:35.571Z,2.72
2019-03-17T14:25:04.148Z,2.47
2019-03-17T14:27:31.099Z,3.70
2019-03-17T14:29:57.496Z,1.77
2019-03-17T14:32:23.858Z,1.80
2019-03-17T14:34:50.245Z,1.82
2019-03-17T14:37:16.616Z,1.90
2019-03-17T14:39:43.004Z,1.90
2019-03-17T14:42:11.199Z,3.10
2019-03-17T14:44:37.867Z,2.80
2019-03-17T14:47:04.304Z,3.20
2019-03-17T14:49:30.696Z,2.05
2019-03-17T14:51:57.322Z,2.22
2019-03-17T14:54:23.707Z,3.47
2019-03-17T14:56:52.242Z,5.80
2019-03-17T14:59:18.553Z,4.92
2019-03-17T15:01:44.979Z,4.37
2019-03-17T15:04:11.792Z,4.10
2019-03-17T15:06:38.078Z,3.02
2019-03-17T15:09:06.026Z,2.35
2019-03-17T15:11:32.341Z,2.87
2019-03-17T15:13:58.758Z,4.25
2019-03-17T15:16:25.176Z,3.08
2019-03-17T15:18:51.890Z,3.65
2019-03-17T15:21:18.559Z,2.70
2019-03-17T15:23:45.237Z,4.20
2019-03-17T15:26:11.827Z,3.22
2019-03-17T15:28:38.214Z,3.37
2019-03-17T15:31:11.476Z,6.25
2019-03-17T15:33:33.076Z,2.72
2019-03-17T15:35:59.506Z,2.45
2019-03-17T15:38:25.931Z,4.10
2019-03-17T15:40:52.653Z,4.12
2019-03-17T15:43:19.262Z,4.25
2019-03-17T15:45:45.895Z,4.62
2019-03-17T15:48:12.252Z,4.50
2019-03-17T15:50:38.979Z,3.87
2019-03-17T15:53:05.312Z,3.92
2019-03-17T15:55:31.930Z,4.05
2019-03-17T15:57:58.531Z,4.90
2019-03-17T16:00:26.835Z,6.50
2019-03-17T16:02:53.766Z,5.60
2019-03-17T16:05:20.566Z,4.00
2019-03-17T16:07:47.412Z,3.62
2019-03-17T16:10:23.339Z,5.85
2019-03-17T16:12:50.293Z,6.55
2019-03-17T16:15:17.547Z,4.83
2019-03-17T16:17:44.077Z,7.25
2019-03-17T16:20:17.945Z,8.48
2019-03-17T16:22:44.628Z,9.15
2019-03-17T16:25:14.246Z,6.28
2019-03-17T16:27:40.780Z,5.33
2019-03-17T16:30:15.019Z,7.55
2019-03-17T16:32:41.669Z,6.55
2019-03-17T16:35:08.257Z,12.15
2019-03-17T16:37:34.887Z,12.43
2019-03-17T16:40:01.301Z,34.75
2019-03-17T16:42:27.735Z,66.42
2019-03-17T16:44:54.271Z,74.55
2019-03-17T16:47:20.558Z,59.40
2019-03-17T16:49:47.126Z,111.97
2019-03-17T16:52:13.423Z,97.10
2019-03-17T16:54:39.766Z,92.47
2019-03-17T16:57:06.061Z,13.58
2019-03-17T16:59:32.668Z,11.48
2019-03-17T17:01:58.968Z,10.38
2019-03-17T17:04:25.518Z,16.60
2019-03-17T17:06:52.549Z,10.65
2019-03-17T17:09:19.116Z,11.10
2019-03-17T17:11:55.752Z,14.40
2019-03-17T17:14:14.085Z,16.45
2019-03-17T17:16:40.413Z,13.70
2019-03-17T17:19:06.858Z,11.55
2019-03-17T17:21:33.286Z,12.98
2019-03-17T17:23:59.968Z,11.43
2019-03-17T17:26:36.676Z,17.92
2019-03-17T17:28:54.627Z,26.12
2019-03-17T17:31:21.003Z,13.30
2019-03-17T17:33:47.683Z,12.60
2019-03-17T17:36:14.071Z,12.28
2019-03-17T17:38:40.493Z,18.20
2019-03-17T17:41:06.829Z,14.33
2019-03-17T17:43:33.324Z,16.73
2019-03-17T17:45:59.965Z,12.47
2019-03-17T17:48:26.606Z,12.85
2019-03-17T17:50:53.259Z,11.63
2019-03-17T17:53:19.767Z,13.03
2019-03-17T17:55:46.102Z,16.42
2019-03-17T17:58:12.420Z,20.50
2019-03-17T18:00:44.197Z,13.53
2019-03-17T18:03:10.751Z,13.50
2019-03-17T18:05:37.178Z,18.92
2019-03-17T18:08:03.733Z,23.42
2019-03-17T18:10:30.191Z,36.98
2019-03-17T18:12:56.604Z,47.78
2019-03-17T18:15:31.525Z,59.63
2019-03-17T18:17:57.938Z,75.32
2019-03-17T18:20:24.716Z,72.53
2019-03-17T18:22:51.297Z,114.88
2019-03-17T18:25:21.109Z,125.05
2019-03-17T18:27:48.185Z,64.27
2019-03-17T18:30:19.757Z,128.57
2019-03-17T18:32:46.500Z,121.97
2019-03-17T18:35:13.291Z,111.52
2019-03-17T18:37:40.140Z,102.02
2019-03-17T18:40:13.380Z,106.00
2019-03-17T18:42:39.992Z,121.67
2019-03-17T18:45:13.171Z,88.15
2019-03-17T18:47:39.542Z,78.25
2019-03-17T18:50:19.394Z,81.37
2019-03-17T18:52:38.756Z,97.85
2019-03-17T18:55:07.626Z,105.47
2019-03-17T18:57:33.945Z,94.37
2019-03-17T19:00:00.375Z,92.12
2019-03-17T19:02:26.896Z,81.60
2019-03-17T19:04:53.365Z,71.75
2019-03-17T19:07:19.762Z,62.05
2019-03-17T19:09:46.482Z,49.05
2019-03-17T19:12:13.264Z,60.28
2019-03-17T19:14:39.873Z,45.20
2019-03-17T19:17:06.264Z,60.70
2019-03-17T19:19:35.155Z,61.28
2019-03-17T19:22:01.522Z,71.30
2019-03-17T19:24:28.015Z,57.75
2019-03-17T19:26:54.624Z,58.70
2019-03-17T19:29:21.263Z,55.75
2019-03-17T19:31:47.715Z,55.35
2019-03-17T19:34:14.107Z,55.90
2019-03-17T19:36:40.716Z,53.83
2019-03-17T19:39:07.226Z,55.17
2019-03-17T19:41:33.746Z,55.63
2019-03-17T19:44:00.142Z,65.45
2019-03-17T19:46:27.059Z,63.00
2019-03-17T19:48:53.517Z,61.40
2019-03-17T19:51:20.003Z,67.60
2019-03-17T19:53:46.522Z,68.00
2019-03-17T19:56:13.024Z,59.70
2019-03-17T19:58:40.600Z,64.30
2019-03-17T20:01:07.147Z,63.02
2019-03-17T20:03:34.300Z,66.53
2019-03-17T20:06:02.419Z,64.40
2019-03-17T20:08:29.524Z,84.77
2019-03-17T20:10:55.991Z,83.50
2019-03-17T20:13:22.350Z,86.35
2019-03-17T20:15:48.815Z,94.58
2019-03-17T20:18:15.337Z,98.05
2019-03-17T20:20:41.740Z,108.40
2019-03-17T20:23:08.150Z,113.25
2019-03-17T20:25:34.648Z,106.90
2019-03-17T20:28:01.078Z,101.25
2019-03-17T20:30:27.755Z,108.20
2019-03-17T20:32:54.090Z,105.20
2019-03-17T20:35:20.410Z,101.18
2019-03-17T20:37:46.985Z,95.53
2019-03-17T20:40:16.325Z,97.08
2019-03-17T20:42:43.065Z,104.75
2019-03-17T20:45:11.529Z,106.60
2019-03-17T20:47:37.844Z,108.17
2019-03-17T20:50:09.693Z,111.70
2019-03-17T20:52:35.989Z,110.55
2019-03-17T20:55:04.427Z,115.77
2019-03-17T20:57:30.769Z,109.12
2019-03-17T20:59:57.296Z,118.13
2019-03-17T21:02:23.987Z,114.92
2019-03-17T21:04:50.421Z,91.28
2019-03-17T21:07:16.817Z,152.70
2019-03-17T21:09:44.276Z,155.05
2019-03-17T21:12:10.736Z,143.50
2019-03-17T21:14:37.050Z,405.03
2019-03-17T21:17:03.703Z,396.68
2019-03-17T21:19:29.987Z,383.30
2019-03-17T21:21:56.393Z,398.60
2019-03-17T21:24:22.866Z,154.35
2019-03-17T21:26:49.318Z,82.15
2019-03-17T21:29:15.779Z,84.70
2019-03-17T21:31:42.244Z,79.82
2019-03-17T21:34:08.579Z,73.00
2019-03-17T21:36:35.115Z,55.35
2019-03-17T21:39:01.602Z,67.53
2019-03-17T21:41:28.342Z,74.67
2019-03-17T21:43:59.369Z,70.22
2019-03-17T21:46:22.874Z,68.57
2019-03-17T21:48:49.463Z,68.72
2019-03-17T21:51:16.095Z,68.57
2019-03-17T21:53:42.924Z,78.02
2019-03-17T21:56:09.324Z,74.75
2019-03-17T21:58:35.997Z,80.35
2019-03-17T22:01:02.715Z,80.65
2019-03-17T22:03:29.123Z,61.83
2019-03-17T22:05:55.450Z,69.67
2019-03-17T22:08:21.986Z,70.03
2019-03-17T22:10:48.465Z,72.35
2019-03-17T22:13:14.853Z,73.57
2019-03-17T22:15:41.437Z,61.40
2019-03-17T22:18:07.980Z,51.70
2019-03-17T22:20:34.475Z,49.93
2019-03-17T22:23:01.157Z,49.08
2019-03-17T22:25:27.674Z,41.65
2019-03-17T22:27:53.987Z,41.70
2019-03-17T22:30:20.831Z,45.98
2019-03-17T22:32:47.624Z,44.55
2019-03-17T22:35:14.463Z,52.33
2019-03-17T22:37:40.852Z,37.17
2019-03-17T22:40:11.368Z,75.52
2019-03-17T22:42:37.940Z,104.92
2019-03-17T22:45:08.446Z,56.55
2019-03-17T22:47:34.895Z,153.50
2019-03-17T22:50:01.319Z,162.62
2019-03-17T22:52:28.069Z,87.92
2019-03-17T22:54:54.424Z,186.57
2019-03-17T22:57:20.932Z,102.85
2019-03-17T22:59:47.369Z,69.22
2019-03-17T23:02:13.909Z,104.30
2019-03-17T23:04:40.292Z,62.67
2019-03-17T23:07:06.601Z,51.35
2019-03-17T23:09:32.897Z,47.00
2019-03-17T23:11:59.640Z,37.42
2019-03-17T23:14:36.161Z,32.38
2019-03-17T23:16:54.424Z,20.52
2019-03-17T23:19:20.957Z,19.90
2019-03-17T23:21:47.588Z,16.05
2019-03-17T23:24:14.060Z,17.90
2019-03-17T23:26:40.764Z,16.30
2019-03-17T23:29:10.406Z,10.13
2019-03-17T23:31:36.991Z,9.40
2019-03-17T23:34:03.451Z,5.35
2019-03-17T23:36:29.879Z,9.63
2019-03-17T23:38:56.326Z,10.65
2019-03-17T23:41:22.718Z,4.22
2019-03-17T23:43:49.090Z,4.92
2019-03-17T23:46:15.446Z,2.75
2019-03-17T23:48:42.068Z,4.50
2019-03-17T23:51:08.635Z,2.77
2019-03-17T23:53:35.142Z,3.90
2019-03-17T23:56:01.578Z,3.67
2019-03-17T23:58:28.313Z,6.80
