createdAt,value
2023-01-18T00:01:15.766Z,72.13
2023-01-18T00:03:42.682Z,72.03
2023-01-18T00:06:11.068Z,68.25
2023-01-18T00:08:39.640Z,67.13
2023-01-18T00:11:12.329Z,71.25
2023-01-18T00:13:39.934Z,77.43
2023-01-18T00:16:11.406Z,71.35
2023-01-18T00:18:38.586Z,70.43
2023-01-18T00:21:08.426Z,77.15
2023-01-18T00:23:36.045Z,75.93
2023-01-18T00:26:06.250Z,69.55
2023-01-18T00:28:33.299Z,69.75
2023-01-18T00:31:01.013Z,70.47
2023-01-18T00:33:27.931Z,70.13
2023-01-18T00:35:59.988Z,73.47
2023-01-18T00:38:28.231Z,69.85
2023-01-18T00:40:55.835Z,74.45
2023-01-18T00:43:41.316Z,69.97
2023-01-18T00:46:12.085Z,68.15
2023-01-18T00:48:40.428Z,66.50
2023-01-18T00:51:16.351Z,66.32
2023-01-18T00:53:47.351Z,66.13
2023-01-18T00:56:21.560Z,65.93
2023-01-18T00:58:48.890Z,70.20
2023-01-18T01:01:16.272Z,71.65
2023-01-18T01:04:01.733Z,71.97
2023-01-18T01:06:46.028Z,63.65
2023-01-18T01:09:20.589Z,61.42
2023-01-18T01:12:07.999Z,59.38
2023-01-18T01:14:55.873Z,61.60
2023-01-18T01:17:41.535Z,64.63
2023-01-18T01:20:28.200Z,63.75
2023-01-18T01:23:34.713Z,62.30
2023-01-18T01:26:05.877Z,63.00
2023-01-18T01:28:32.901Z,58.97
2023-01-18T01:31:01.506Z,55.45
2023-01-18T01:33:30.234Z,63.70
2023-01-18T01:36:02.589Z,65.95
2023-01-18T01:38:29.993Z,65.40
2023-01-18T01:41:04.533Z,69.05
2023-01-18T01:43:49.462Z,61.70
2023-01-18T01:46:28.828Z,60.00
2023-01-18T01:49:07.334Z,55.13
2023-01-18T01:51:37.924Z,56.83
2023-01-18T01:54:08.721Z,70.22
2023-01-18T01:56:36.195Z,58.10
2023-01-18T01:59:05.008Z,56.03
2023-01-18T02:01:33.422Z,55.10
2023-01-18T02:04:03.573Z,58.15
2023-01-18T02:06:36.674Z,61.92
2023-01-18T02:09:16.035Z,59.95
2023-01-18T02:11:43.890Z,57.58
2023-01-18T02:14:16.528Z,51.95
2023-01-18T02:16:46.606Z,60.97
2023-01-18T02:19:41.508Z,58.67
2023-01-18T02:22:28.860Z,51.00
2023-01-18T02:25:24.848Z,51.95
2023-01-18T02:28:22.407Z,55.33
2023-01-18T02:31:17.090Z,51.58
2023-01-18T02:33:47.082Z,58.35
2023-01-18T02:36:46.393Z,55.92
2023-01-18T02:39:23.254Z,51.47
2023-01-18T02:42:18.907Z,52.90
2023-01-18T02:45:06.179Z,52.80
2023-01-18T02:47:34.032Z,50.42
2023-01-18T02:50:02.569Z,50.00
2023-01-18T02:52:47.371Z,51.53
2023-01-18T02:55:29.496Z,49.53
2023-01-18T03:00:29.498Z,46.55
2023-01-18T03:02:58.717Z,47.17
2023-01-18T03:05:27.936Z,49.88
2023-01-18T03:08:09.536Z,53.15
2023-01-18T03:10:50.175Z,48.05
2023-01-18T03:13:28.389Z,47.90
2023-01-18T03:16:12.924Z,40.90
2023-01-18T03:19:02.277Z,46.63
2023-01-18T03:21:51.405Z,41.38
2023-01-18T03:24:19.805Z,43.10
2023-01-18T03:26:53.151Z,38.95
2023-01-18T03:29:39.664Z,40.47
2023-01-18T03:32:31.809Z,42.28
2023-01-18T03:35:07.787Z,45.47
2023-01-18T03:37:42.071Z,43.13
2023-01-18T03:40:23.674Z,41.92
2023-01-18T03:43:08.609Z,42.38
2023-01-18T03:45:39.832Z,45.33
2023-01-18T03:51:09.156Z,41.08
2023-01-18T03:53:44.338Z,40.03
2023-01-18T03:56:20.627Z,38.95
2023-01-18T03:58:52.622Z,37.63
2023-01-18T04:01:20.131Z,43.00
2023-01-18T04:03:47.557Z,39.75
2023-01-18T04:06:15.043Z,40.22
2023-01-18T04:08:42.429Z,41.15
2023-01-18T04:11:09.322Z,37.58
2023-01-18T04:13:36.477Z,40.35
2023-01-18T04:16:04.798Z,34.88
2023-01-18T04:18:32.150Z,39.65
2023-01-18T04:20:59.339Z,46.28
2023-01-18T04:23:26.738Z,41.00
2023-01-18T04:25:53.723Z,38.20
2023-01-18T04:28:27.517Z,41.08
2023-01-18T04:30:56.830Z,33.17
2023-01-18T04:33:26.829Z,35.75
2023-01-18T04:35:57.163Z,39.92
2023-01-18T04:38:24.319Z,36.27
2023-01-18T04:40:51.294Z,39.22
2023-01-18T04:43:18.463Z,44.20
2023-01-18T04:45:54.383Z,38.83
2023-01-18T04:48:22.170Z,39.50
2023-01-18T04:50:49.075Z,35.45
2023-01-18T04:53:17.440Z,36.92
2023-01-18T04:55:45.278Z,36.50
2023-01-18T04:58:12.538Z,39.25
2023-01-18T05:00:42.162Z,40.08
2023-01-18T05:03:11.483Z,39.13
2023-01-18T05:05:38.846Z,36.97
2023-01-18T05:08:06.158Z,41.38
2023-01-18T05:10:33.753Z,41.90
2023-01-18T05:13:01.842Z,34.60
2023-01-18T05:15:29.098Z,42.70
2023-01-18T05:17:56.334Z,42.65
2023-01-18T05:20:23.248Z,41.75
2023-01-18T05:22:50.409Z,43.92
2023-01-18T05:25:17.327Z,42.25
2023-01-18T05:27:44.459Z,38.80
2023-01-18T05:30:11.730Z,47.30
2023-01-18T05:32:39.064Z,42.65
2023-01-18T05:35:06.431Z,39.45
2023-01-18T05:37:33.567Z,44.53
2023-01-18T05:40:00.458Z,38.38
2023-01-18T05:42:27.700Z,43.20
2023-01-18T05:44:54.748Z,43.85
2023-01-18T05:47:21.894Z,39.60
2023-01-18T05:49:49.624Z,40.35
2023-01-18T05:52:17.700Z,47.53
2023-01-18T05:54:44.591Z,42.35
2023-01-18T05:57:12.090Z,33.58
2023-01-18T05:59:39.144Z,42.67
2023-01-18T06:02:06.382Z,34.38
2023-01-18T06:04:33.395Z,39.30
2023-01-18T06:07:00.586Z,32.58
2023-01-18T06:09:27.653Z,26.92
2023-01-18T06:11:54.801Z,24.92
2023-01-18T06:14:21.727Z,32.35
2023-01-18T06:16:48.977Z,32.35
2023-01-18T06:19:15.947Z,26.00
2023-01-18T06:21:43.466Z,25.33
2023-01-18T06:24:10.524Z,29.60
2023-01-18T06:26:55.771Z,25.27
2023-01-18T06:29:22.972Z,28.92
2023-01-18T06:31:49.979Z,33.60
2023-01-18T06:34:18.083Z,26.30
2023-01-18T06:36:47.791Z,28.85
2023-01-18T06:39:15.047Z,27.65
2023-01-18T06:41:42.081Z,27.65
2023-01-18T06:44:09.580Z,30.30
2023-01-18T06:46:36.503Z,27.65
2023-01-18T06:49:03.835Z,30.05
2023-01-18T06:51:31.132Z,26.15
2023-01-18T06:53:58.275Z,26.15
2023-01-18T06:56:27.034Z,24.10
2023-01-18T06:58:57.317Z,24.83
2023-01-18T07:01:25.161Z,25.67
2023-01-18T07:03:53.218Z,18.70
2023-01-18T07:06:20.891Z,25.50
2023-01-18T07:08:51.104Z,20.92
2023-01-18T07:11:18.854Z,21.23
2023-01-18T07:13:46.282Z,26.13
2023-01-18T07:16:17.581Z,20.08
2023-01-18T07:18:48.814Z,17.95
2023-01-18T07:21:17.581Z,17.52
2023-01-18T07:23:44.846Z,24.92
2023-01-18T07:26:17.200Z,16.10
2023-01-18T07:28:45.675Z,19.77
2023-01-18T07:31:13.058Z,15.32
2023-01-18T07:33:40.671Z,18.73
2023-01-18T07:36:10.932Z,16.00
2023-01-18T07:38:38.990Z,19.17
2023-01-18T07:41:09.669Z,14.88
2023-01-18T07:43:40.499Z,16.70
2023-01-18T07:46:09.459Z,15.75
2023-01-18T07:48:38.904Z,12.50
2023-01-18T07:51:08.544Z,15.23
2023-01-18T07:53:36.967Z,15.88
2023-01-18T07:56:10.966Z,13.45
2023-01-18T07:58:38.337Z,9.48
2023-01-18T08:01:11.707Z,12.52
2023-01-18T08:03:39.859Z,14.55
2023-01-18T08:06:09.774Z,14.68
2023-01-18T08:08:37.991Z,11.30
2023-01-18T08:11:07.660Z,11.77
2023-01-18T08:13:36.109Z,10.00
2023-01-18T08:16:07.770Z,11.45
2023-01-18T08:18:35.794Z,9.68
2023-01-18T08:21:03.416Z,11.48
2023-01-18T08:23:30.914Z,15.02
2023-01-18T08:26:02.395Z,10.60
2023-01-18T08:28:30.204Z,11.50
2023-01-18T08:31:13.574Z,12.70
2023-01-18T08:33:45.497Z,11.77
2023-01-18T08:38:41.056Z,8.90
2023-01-18T08:41:09.261Z,8.57
2023-01-18T08:43:36.757Z,9.52
2023-01-18T08:46:04.056Z,9.00
2023-01-18T08:48:31.497Z,9.20
2023-01-18T08:51:01.830Z,9.50
2023-01-18T08:53:30.055Z,6.50
2023-01-18T08:55:57.589Z,6.85
2023-01-18T08:58:25.624Z,7.72
2023-01-18T09:00:53.560Z,9.82
2023-01-18T09:03:21.885Z,7.38
2023-01-18T09:05:49.453Z,8.90
2023-01-18T09:08:17.582Z,8.77
2023-01-18T09:10:45.082Z,7.70
2023-01-18T09:13:13.315Z,6.55
2023-01-18T09:15:40.312Z,5.60
2023-01-18T09:18:08.404Z,8.23
2023-01-18T09:20:36.354Z,4.80
2023-01-18T09:23:05.460Z,5.65
2023-01-18T09:25:32.494Z,8.40
2023-01-18T09:28:02.204Z,6.78
2023-01-18T09:30:29.641Z,5.95
2023-01-18T09:32:58.319Z,5.32
2023-01-18T09:35:25.560Z,5.38
2023-01-18T09:37:54.255Z,5.70
2023-01-18T09:40:23.323Z,4.72
2023-01-18T09:42:52.824Z,7.03
2023-01-18T09:45:29.548Z,6.40
2023-01-18T09:48:04.577Z,6.93
2023-01-18T09:50:39.729Z,6.85
2023-01-18T09:53:22.024Z,5.38
2023-01-18T09:56:00.610Z,5.60
2023-01-18T09:58:41.595Z,7.35
2023-01-18T10:01:14.689Z,5.07
2023-01-18T10:03:50.448Z,7.82
2023-01-18T10:06:26.252Z,6.45
2023-01-18T10:08:59.084Z,6.85
2023-01-18T10:11:45.097Z,5.68
2023-01-18T10:14:22.880Z,6.50
2023-01-18T10:17:03.189Z,4.90
2023-01-18T10:19:32.744Z,7.95
2023-01-18T10:22:21.194Z,5.30
2023-01-18T10:24:55.675Z,5.70
2023-01-18T10:27:42.097Z,5.13
2023-01-18T10:30:12.879Z,6.68
2023-01-18T10:32:52.584Z,7.85
2023-01-18T10:35:36.959Z,6.05
2023-01-18T10:38:08.959Z,6.15
2023-01-18T10:40:39.744Z,4.75
2023-01-18T10:43:15.151Z,5.65
2023-01-18T10:46:11.191Z,9.63
2023-01-18T10:48:39.073Z,6.72
2023-01-18T10:51:08.175Z,6.97
2023-01-18T10:53:39.901Z,6.55
2023-01-18T10:56:16.570Z,8.15
2023-01-18T10:58:57.930Z,4.28
2023-01-18T11:04:28.437Z,9.45
2023-01-18T11:06:59.667Z,7.65
2023-01-18T11:09:43.546Z,8.13
2023-01-18T11:12:52.227Z,8.48
2023-01-18T11:15:19.379Z,6.85
2023-01-18T11:18:00.791Z,6.13
2023-01-18T11:20:50.405Z,6.47
2023-01-18T11:23:32.981Z,6.65
2023-01-18T11:26:02.940Z,11.45
2023-01-18T11:28:44.889Z,8.40
2023-01-18T11:31:24.148Z,8.95
2023-01-18T11:33:59.220Z,9.68
2023-01-18T11:36:46.421Z,6.57
2023-01-18T11:39:23.014Z,7.85
2023-01-18T11:41:49.932Z,11.02
2023-01-18T11:44:28.689Z,9.38
2023-01-18T11:47:03.938Z,8.80
2023-01-18T11:49:43.771Z,8.50
2023-01-18T11:52:27.486Z,8.02
2023-01-18T11:55:00.298Z,7.97
2023-01-18T11:57:28.434Z,8.10
2023-01-18T11:59:55.590Z,7.80
2023-01-18T12:02:49.767Z,7.82
2023-01-18T12:05:45.803Z,9.45
2023-01-18T12:08:39.483Z,13.07
2023-01-18T12:12:13.483Z,7.00
2023-01-18T12:15:05.772Z,6.97
2023-01-18T12:17:49.392Z,8.80
2023-01-18T12:20:25.033Z,5.93
2023-01-18T12:23:22.808Z,9.27
2023-01-18T12:26:14.320Z,9.13
2023-01-18T12:31:19.337Z,5.65
2023-01-18T12:33:55.709Z,6.88
2023-01-18T12:36:29.058Z,7.57
2023-01-18T12:38:57.222Z,5.85
2023-01-18T12:41:47.858Z,5.65
2023-01-18T12:44:39.643Z,8.50
2023-01-18T12:47:34.985Z,5.90
2023-01-18T12:50:27.808Z,7.95
2023-01-18T12:53:03.837Z,6.75
2023-01-18T12:55:36.319Z,7.85
2023-01-18T12:58:04.123Z,9.00
2023-01-18T13:00:40.416Z,7.82
2023-01-18T13:03:16.723Z,6.40
2023-01-18T13:05:52.967Z,7.38
2023-01-18T13:08:23.915Z,6.95
2023-01-18T13:10:51.953Z,6.65
2023-01-18T13:13:25.915Z,7.40
2023-01-18T13:16:13.291Z,6.90
2023-01-18T13:18:49.883Z,6.28
2023-01-18T13:21:29.131Z,7.63
2023-01-18T13:24:19.372Z,5.15
2023-01-18T13:26:46.912Z,6.18
2023-01-18T13:29:20.049Z,5.63
2023-01-18T13:31:47.432Z,7.15
2023-01-18T13:34:28.732Z,7.55
2023-01-18T13:39:48.464Z,7.00
2023-01-18T13:42:22.887Z,8.27
2023-01-18T13:45:14.215Z,10.02
2023-01-18T13:50:35.871Z,9.75
2023-01-18T13:53:15.023Z,10.88
2023-01-18T13:56:09.289Z,12.00
2023-01-18T13:58:40.623Z,10.88
2023-01-18T14:01:25.100Z,13.60
2023-01-18T14:03:59.017Z,12.60
2023-01-18T14:06:34.477Z,16.35
2023-01-18T14:09:08.806Z,17.98
2023-01-18T14:11:42.988Z,16.67
2023-01-18T14:14:17.869Z,14.82
2023-01-18T14:17:03.045Z,16.80
2023-01-18T14:20:00.180Z,11.38
2023-01-18T14:22:53.227Z,12.20
2023-01-18T14:25:58.809Z,11.25
2023-01-18T14:28:41.265Z,8.98
2023-01-18T14:31:17.188Z,14.07
2023-01-18T14:33:44.600Z,11.80
2023-01-18T14:36:25.043Z,14.57
2023-01-18T14:39:17.191Z,13.07
2023-01-18T14:41:47.913Z,15.65
2023-01-18T14:44:18.179Z,18.95
2023-01-18T14:46:57.417Z,18.77
2023-01-18T14:49:31.521Z,23.92
2023-01-18T14:51:59.431Z,21.90
2023-01-18T14:54:26.538Z,21.50
2023-01-18T14:57:05.717Z,23.50
2023-01-18T14:59:34.079Z,23.67
2023-01-18T15:02:26.000Z,23.60
2023-01-18T15:05:22.325Z,24.92
2023-01-18T15:07:56.172Z,24.33
2023-01-18T15:10:24.838Z,24.20
2023-01-18T15:12:58.379Z,22.13
2023-01-18T15:15:33.898Z,25.63
2023-01-18T15:18:10.751Z,23.05
2023-01-18T15:20:48.431Z,26.73
2023-01-18T15:23:15.875Z,23.30
2023-01-18T15:25:43.784Z,19.70
2023-01-18T15:28:23.196Z,22.73
2023-01-18T15:30:53.961Z,20.33
2023-01-18T15:33:23.752Z,19.77
2023-01-18T15:35:57.020Z,17.88
2023-01-18T15:38:24.711Z,17.38
2023-01-18T15:40:58.252Z,18.58
2023-01-18T15:43:42.103Z,20.33
2023-01-18T15:46:15.963Z,22.60
2023-01-18T15:48:53.568Z,19.88
2023-01-18T15:51:22.856Z,21.42
2023-01-18T15:53:56.412Z,26.02
2023-01-18T15:56:26.770Z,23.40
2023-01-18T15:58:56.226Z,22.73
2023-01-18T16:01:31.721Z,24.38
2023-01-18T16:04:04.135Z,25.25
2023-01-18T16:06:34.042Z,28.35
2023-01-18T16:09:12.690Z,25.65
2023-01-18T16:11:54.914Z,29.02
2023-01-18T16:14:28.465Z,31.35
2023-01-18T16:16:58.089Z,28.02
2023-01-18T16:19:36.396Z,28.88
2023-01-18T16:22:17.441Z,28.33
2023-01-18T16:24:52.589Z,30.58
2023-01-18T16:27:22.938Z,31.23
2023-01-18T16:29:54.190Z,28.00
2023-01-18T16:32:30.024Z,27.70
2023-01-18T16:35:12.422Z,32.35
2023-01-18T16:37:42.054Z,33.60
2023-01-18T16:40:18.221Z,30.83
2023-01-18T16:42:59.743Z,31.02
2023-01-18T16:45:32.826Z,29.83
2023-01-18T16:48:00.345Z,28.48
2023-01-18T16:50:28.523Z,32.40
2023-01-18T16:52:56.025Z,29.90
2023-01-18T16:55:23.328Z,30.73
2023-01-18T16:57:51.728Z,34.97
2023-01-18T17:00:22.360Z,28.85
2023-01-18T17:02:49.871Z,32.08
2023-01-18T17:05:18.137Z,32.30
2023-01-18T17:07:45.577Z,33.58
2023-01-18T17:10:18.798Z,34.60
2023-01-18T17:12:45.689Z,37.92
2023-01-18T17:15:13.612Z,35.47
2023-01-18T17:17:40.506Z,34.63
2023-01-18T17:20:17.766Z,34.35
2023-01-18T17:22:45.105Z,34.97
2023-01-18T17:25:13.151Z,38.83
2023-01-18T17:27:40.331Z,32.05
2023-01-18T17:30:09.175Z,39.95
2023-01-18T17:32:36.411Z,36.20
2023-01-18T17:35:05.277Z,38.83
2023-01-18T17:37:34.104Z,40.30
2023-01-18T17:40:16.389Z,39.50
2023-01-18T17:42:46.283Z,41.17
2023-01-18T17:45:16.952Z,44.22
2023-01-18T17:47:43.963Z,44.10
2023-01-18T17:50:14.293Z,44.75
2023-01-18T17:52:41.576Z,40.80
2023-01-18T17:55:12.787Z,41.97
2023-01-18T17:57:40.288Z,46.47
2023-01-18T18:00:11.890Z,47.58
2023-01-18T18:02:39.002Z,40.67
2023-01-18T18:05:07.875Z,45.88
2023-01-18T18:07:35.504Z,42.53
2023-01-18T18:10:04.294Z,49.88
2023-01-18T18:12:33.588Z,46.90
2023-01-18T18:15:01.641Z,41.45
2023-01-18T18:17:30.591Z,39.90
2023-01-18T18:19:57.884Z,47.83
2023-01-18T18:22:25.453Z,42.05
2023-01-18T18:24:53.301Z,43.03
2023-01-18T18:27:21.869Z,40.95
2023-01-18T18:29:49.849Z,44.65
2023-01-18T18:32:17.254Z,45.20
2023-01-18T18:34:44.597Z,45.45
2023-01-18T18:37:11.911Z,50.90
2023-01-18T18:39:39.737Z,49.42
2023-01-18T18:42:06.825Z,41.83
2023-01-18T18:44:34.120Z,50.35
2023-01-18T18:47:03.231Z,49.88
2023-01-18T18:49:31.754Z,44.10
2023-01-18T18:52:00.360Z,51.15
2023-01-18T18:54:27.986Z,43.35
2023-01-18T18:56:55.042Z,47.38
2023-01-18T18:59:22.406Z,46.78
2023-01-18T19:01:51.801Z,49.50
2023-01-18T19:04:19.206Z,52.40
2023-01-18T19:06:46.242Z,52.83
2023-01-18T19:09:13.584Z,54.70
2023-01-18T19:11:50.445Z,58.92
2023-01-18T19:14:26.090Z,55.13
2023-01-18T19:16:56.478Z,58.13
2023-01-18T19:19:26.859Z,59.00
2023-01-18T19:21:53.934Z,57.58
2023-01-18T19:24:21.391Z,56.80
2023-01-18T19:26:48.355Z,60.42
2023-01-18T19:29:15.807Z,61.88
2023-01-18T19:31:43.047Z,64.78
2023-01-18T19:34:10.304Z,60.67
2023-01-18T19:36:37.788Z,62.55
2023-01-18T19:39:09.231Z,62.45
2023-01-18T19:41:41.862Z,64.05
2023-01-18T19:44:11.537Z,64.00
2023-01-18T19:46:39.133Z,64.60
2023-01-18T19:49:07.054Z,65.15
2023-01-18T19:51:37.384Z,63.53
2023-01-18T19:54:04.965Z,56.03
2023-01-18T19:56:32.117Z,69.38
2023-01-18T19:58:59.802Z,65.97
2023-01-18T20:01:36.509Z,65.80
2023-01-18T20:04:06.113Z,57.20
2023-01-18T20:06:34.930Z,62.72
2023-01-18T20:09:04.048Z,62.55
2023-01-18T20:11:32.535Z,59.47
2023-01-18T20:13:59.732Z,66.68
2023-01-18T20:16:26.938Z,62.10
2023-01-18T20:18:54.458Z,63.90
2023-01-18T20:21:21.582Z,58.97
2023-01-18T20:23:48.874Z,59.55
2023-01-18T20:26:34.885Z,56.38
2023-01-18T20:29:06.940Z,51.75
2023-01-18T20:31:36.088Z,54.72
2023-01-18T20:34:04.702Z,48.40
2023-01-18T20:36:34.981Z,54.78
2023-01-18T20:39:03.736Z,46.97
2023-01-18T20:41:30.900Z,50.35
2023-01-18T20:43:58.154Z,52.00
2023-01-18T20:46:25.077Z,56.78
2023-01-18T20:48:52.963Z,54.00
2023-01-18T20:51:19.999Z,47.90
2023-01-18T20:53:47.335Z,46.70
2023-01-18T20:56:28.451Z,49.03
2023-01-18T20:58:58.156Z,48.00
2023-01-18T21:01:31.579Z,49.53
2023-01-18T21:04:00.791Z,51.08
2023-01-18T21:06:28.568Z,52.78
2023-01-18T21:08:57.121Z,49.03
2023-01-18T21:11:26.569Z,52.28
2023-01-18T21:13:56.713Z,52.53
2023-01-18T21:16:24.028Z,46.38
2023-01-18T21:18:56.130Z,50.17
2023-01-18T21:21:23.993Z,51.72
2023-01-18T21:23:51.195Z,49.45
2023-01-18T21:26:18.568Z,49.40
2023-01-18T21:28:46.057Z,45.90
2023-01-18T21:31:12.960Z,54.67
2023-01-18T21:33:40.237Z,54.05
2023-01-18T21:36:09.764Z,56.10
2023-01-18T21:38:37.065Z,43.97
2023-01-18T21:41:23.549Z,47.85
2023-01-18T21:44:11.557Z,45.38
2023-01-18T21:46:44.912Z,45.88
2023-01-18T21:49:47.082Z,49.45
2023-01-18T21:52:37.488Z,44.08
2023-01-18T21:55:05.035Z,47.28
2023-01-18T21:57:31.907Z,50.53
2023-01-18T21:59:59.234Z,41.92
2023-01-18T22:02:26.337Z,48.70
2023-01-18T22:04:57.975Z,52.25
2023-01-18T22:07:25.385Z,47.55
2023-01-18T22:10:04.145Z,45.65
2023-01-18T22:12:33.400Z,50.33
2023-01-18T22:15:02.101Z,50.92
2023-01-18T22:17:29.339Z,52.10
2023-01-18T22:19:56.573Z,47.85
2023-01-18T22:22:23.531Z,46.42
2023-01-18T22:24:50.692Z,49.80
2023-01-18T22:27:17.924Z,51.75
2023-01-18T22:29:45.103Z,50.10
2023-01-18T22:32:12.038Z,48.05
2023-01-18T22:34:39.176Z,50.15
2023-01-18T22:37:06.091Z,51.60
2023-01-18T22:39:33.420Z,49.33
2023-01-18T22:42:00.347Z,46.67
2023-01-18T22:44:27.679Z,44.70
2023-01-18T22:46:54.597Z,37.88
2023-01-18T22:49:21.824Z,40.83
2023-01-18T22:51:48.706Z,40.97
2023-01-18T22:54:16.143Z,48.70
2023-01-18T22:56:43.028Z,51.20
2023-01-18T22:59:13.204Z,47.72
2023-01-18T23:01:40.315Z,46.08
2023-01-18T23:04:07.610Z,43.42
2023-01-18T23:06:42.498Z,47.67
2023-01-18T23:09:10.940Z,45.85
2023-01-18T23:11:38.229Z,47.42
2023-01-18T23:14:24.347Z,43.97
2023-01-18T23:17:10.379Z,43.83
2023-01-18T23:19:37.613Z,41.35
2023-01-18T23:22:07.168Z,47.47
2023-01-18T23:24:36.294Z,46.90
2023-01-18T23:27:04.792Z,47.17
2023-01-18T23:29:32.058Z,47.20
2023-01-18T23:31:59.294Z,48.35
2023-01-18T23:34:26.731Z,48.83
2023-01-18T23:36:54.215Z,49.53
2023-01-18T23:39:40.046Z,52.40
2023-01-18T23:42:25.893Z,50.47
2023-01-18T23:45:12.430Z,50.42
2023-01-18T23:47:58.525Z,55.35
2023-01-18T23:50:44.639Z,53.58
2023-01-18T23:53:31.772Z,50.78
2023-01-18T23:56:00.010Z,55.85
2023-01-18T23:58:27.812Z,53.45
